createdAt,value
2023-10-19T00:01:11.037Z,56.70
2023-10-19T00:03:38.174Z,56.42
2023-10-19T00:06:05.188Z,41.25
2023-10-19T00:08:32.308Z,43.08
2023-10-19T00:11:01.287Z,35.85
2023-10-19T00:13:28.116Z,35.65
2023-10-19T00:15:54.971Z,40.72
2023-10-19T00:18:21.976Z,44.05
2023-10-19T00:20:51.104Z,40.45
2023-10-19T00:23:19.152Z,42.67
2023-10-19T00:25:46.457Z,51.50
2023-10-19T00:28:13.286Z,57.28
2023-10-19T00:30:40.350Z,50.10
2023-10-19T00:33:07.303Z,50.10
2023-10-19T00:35:40.708Z,48.15
2023-10-19T00:38:08.307Z,43.55
2023-10-19T00:40:35.244Z,45.67
2023-10-19T00:43:05.563Z,46.72
2023-10-19T00:45:32.489Z,44.40
2023-10-19T00:47:59.355Z,41.13
2023-10-19T00:50:26.562Z,39.47
2023-10-19T00:52:55.690Z,39.90
2023-10-19T00:55:22.749Z,39.90
2023-10-19T00:57:50.852Z,33.58
2023-10-19T01:00:17.996Z,37.22
2023-10-19T01:02:45.072Z,53.33
2023-10-19T01:05:11.959Z,43.92
2023-10-19T01:07:40.479Z,53.58
2023-10-19T01:10:08.821Z,51.33
2023-10-19T01:12:35.967Z,44.28
2023-10-19T01:15:13.069Z,56.20
2023-10-19T01:17:41.103Z,58.60
2023-10-19T01:20:09.185Z,45.50
2023-10-19T01:22:36.130Z,54.33
2023-10-19T01:25:06.130Z,53.30
2023-10-19T01:27:32.994Z,59.47
2023-10-19T01:29:59.917Z,40.58
2023-10-19T01:32:30.633Z,52.63
2023-10-19T01:34:57.529Z,58.85
2023-10-19T01:37:24.481Z,57.53
2023-10-19T01:39:51.248Z,62.33
2023-10-19T01:42:23.021Z,55.25
2023-10-19T01:44:49.847Z,57.67
2023-10-19T01:47:16.754Z,58.17
2023-10-19T01:49:43.624Z,60.90
2023-10-19T01:52:10.530Z,55.28
2023-10-19T01:54:37.352Z,52.95
2023-10-19T01:57:04.374Z,55.97
2023-10-19T01:59:31.224Z,60.03
2023-10-19T02:01:58.666Z,52.75
2023-10-19T02:04:25.885Z,55.95
2023-10-19T02:06:52.734Z,47.47
2023-10-19T02:09:19.952Z,44.22
2023-10-19T02:11:48.557Z,51.63
2023-10-19T02:14:19.773Z,50.60
2023-10-19T02:16:51.457Z,40.92
2023-10-19T02:19:18.987Z,41.25
2023-10-19T02:21:45.846Z,48.08
2023-10-19T02:24:33.560Z,49.65
2023-10-19T02:27:30.342Z,41.20
2023-10-19T02:30:17.539Z,38.53
2023-10-19T02:33:01.815Z,37.20
2023-10-19T02:35:35.640Z,15.43
2023-10-19T02:38:02.434Z,15.07
2023-10-19T02:40:43.971Z,27.70
2023-10-19T02:43:10.911Z,41.22
2023-10-19T02:45:40.246Z,55.45
2023-10-19T02:48:07.257Z,37.40
2023-10-19T02:50:34.082Z,27.63
2023-10-19T02:53:02.357Z,38.03
2023-10-19T02:55:29.139Z,61.45
2023-10-19T02:57:55.969Z,52.50
2023-10-19T03:00:26.859Z,38.97
2023-10-19T03:02:53.776Z,54.28
2023-10-19T03:05:20.647Z,39.83
2023-10-19T03:07:47.454Z,33.42
2023-10-19T03:10:23.430Z,37.90
2023-10-19T03:13:03.203Z,34.67
2023-10-19T03:15:30.004Z,36.63
2023-10-19T03:17:56.999Z,41.08
2023-10-19T03:20:23.897Z,41.42
2023-10-19T03:22:51.167Z,38.97
2023-10-19T03:25:23.400Z,40.75
2023-10-19T03:27:50.154Z,36.05
2023-10-19T03:30:16.985Z,40.05
2023-10-19T03:32:43.836Z,37.17
2023-10-19T03:35:13.034Z,35.80
2023-10-19T03:37:39.905Z,35.88
2023-10-19T03:40:08.000Z,34.38
2023-10-19T03:42:34.814Z,34.10
2023-10-19T03:45:02.058Z,36.17
2023-10-19T03:47:30.968Z,33.03
2023-10-19T03:50:09.823Z,31.85
2023-10-19T03:52:37.448Z,35.20
2023-10-19T03:55:07.351Z,35.10
2023-10-19T03:57:35.090Z,36.58
2023-10-19T04:00:08.782Z,38.25
2023-10-19T04:02:42.434Z,35.03
2023-10-19T04:05:13.384Z,33.75
2023-10-19T04:07:40.235Z,32.20
2023-10-19T04:10:07.586Z,34.42
2023-10-19T04:12:40.159Z,34.85
2023-10-19T04:15:10.926Z,38.83
2023-10-19T04:17:38.014Z,35.75
2023-10-19T04:20:05.241Z,31.80
2023-10-19T04:22:32.115Z,31.83
2023-10-19T04:24:58.995Z,32.03
2023-10-19T04:27:25.794Z,31.58
2023-10-19T04:29:58.765Z,28.30
2023-10-19T04:32:30.860Z,31.30
2023-10-19T04:35:08.776Z,32.35
2023-10-19T04:37:37.655Z,28.55
2023-10-19T04:40:04.821Z,31.73
2023-10-19T04:42:31.636Z,25.60
2023-10-19T04:44:58.700Z,31.48
2023-10-19T04:47:27.110Z,26.38
2023-10-19T04:49:55.665Z,29.15
2023-10-19T04:52:22.788Z,33.70
2023-10-19T04:54:49.683Z,29.50
2023-10-19T04:57:20.175Z,26.13
2023-10-19T04:59:53.084Z,32.25
2023-10-19T05:02:20.693Z,33.33
2023-10-19T05:04:47.874Z,29.90
2023-10-19T05:07:14.825Z,31.08
2023-10-19T05:09:48.017Z,27.95
2023-10-19T05:12:15.854Z,30.42
2023-10-19T05:14:44.302Z,28.27
2023-10-19T05:17:12.033Z,28.63
2023-10-19T05:19:40.733Z,32.58
2023-10-19T05:22:10.536Z,36.05
2023-10-19T05:24:37.600Z,33.88
2023-10-19T05:27:08.827Z,27.73
2023-10-19T05:29:37.003Z,26.15
2023-10-19T05:32:12.184Z,30.60
2023-10-19T05:34:39.203Z,28.63
2023-10-19T05:37:07.043Z,34.10
2023-10-19T05:39:34.575Z,29.27
2023-10-19T05:42:01.453Z,35.63
2023-10-19T05:44:30.290Z,41.42
2023-10-19T05:46:57.779Z,32.17
2023-10-19T05:49:24.682Z,34.25
2023-10-19T05:51:52.226Z,35.13
2023-10-19T05:54:22.326Z,35.90
2023-10-19T05:56:49.128Z,31.60
2023-10-19T05:59:17.678Z,28.05
2023-10-19T06:01:44.623Z,25.80
2023-10-19T06:04:11.509Z,31.95
2023-10-19T06:06:38.395Z,32.20
2023-10-19T06:09:06.962Z,28.55
2023-10-19T06:11:33.882Z,25.40
2023-10-19T06:14:00.950Z,24.33
2023-10-19T06:16:28.227Z,22.92
2023-10-19T06:18:59.782Z,25.55
2023-10-19T06:21:26.885Z,24.30
2023-10-19T06:23:55.477Z,25.77
2023-10-19T06:26:25.222Z,35.03
2023-10-19T06:28:52.129Z,32.60
2023-10-19T06:31:19.116Z,28.70
2023-10-19T06:33:45.994Z,34.85
2023-10-19T06:36:18.093Z,34.92
2023-10-19T06:38:46.190Z,30.02
2023-10-19T06:41:16.261Z,33.58
2023-10-19T06:43:43.058Z,27.05
2023-10-19T06:46:10.087Z,36.63
2023-10-19T06:48:36.962Z,34.13
2023-10-19T06:51:03.902Z,33.60
2023-10-19T06:53:32.086Z,34.63
2023-10-19T06:55:59.566Z,32.75
2023-10-19T06:58:26.634Z,37.00
2023-10-19T07:00:54.458Z,29.20
2023-10-19T07:03:26.399Z,24.98
2023-10-19T07:05:58.072Z,30.17
2023-10-19T07:08:25.785Z,28.92
2023-10-19T07:10:58.916Z,30.73
2023-10-19T07:13:27.311Z,26.50
2023-10-19T07:15:54.128Z,23.77
2023-10-19T07:18:20.952Z,24.20
2023-10-19T07:20:47.743Z,21.23
2023-10-19T07:23:14.532Z,20.90
2023-10-19T07:25:44.276Z,17.55
2023-10-19T07:28:12.632Z,21.17
2023-10-19T07:30:47.997Z,21.15
2023-10-19T07:33:16.918Z,20.63
2023-10-19T07:35:44.448Z,17.23
2023-10-19T07:38:12.536Z,24.35
2023-10-19T07:40:40.927Z,19.45
2023-10-19T07:43:12.308Z,23.15
2023-10-19T07:45:39.475Z,22.17
2023-10-19T07:48:07.477Z,22.20
2023-10-19T07:50:35.856Z,19.20
2023-10-19T07:53:06.311Z,16.85
2023-10-19T07:55:34.426Z,20.92
2023-10-19T07:58:01.747Z,20.67
2023-10-19T08:00:28.677Z,21.20
2023-10-19T08:02:55.490Z,17.88
2023-10-19T08:05:27.687Z,17.20
2023-10-19T08:07:54.830Z,18.02
2023-10-19T08:10:31.699Z,16.25
2023-10-19T08:12:58.536Z,18.50
2023-10-19T08:15:25.387Z,21.88
2023-10-19T08:17:53.308Z,20.40
2023-10-19T08:20:22.181Z,19.25
2023-10-19T08:22:50.403Z,17.20
2023-10-19T08:25:18.528Z,18.00
2023-10-19T08:27:46.767Z,20.63
2023-10-19T08:30:19.727Z,21.90
2023-10-19T08:32:50.210Z,26.95
2023-10-19T08:35:17.971Z,18.83
2023-10-19T08:37:45.006Z,19.38
2023-10-19T08:40:13.614Z,19.83
2023-10-19T08:42:45.431Z,23.55
2023-10-19T08:45:12.899Z,19.15
2023-10-19T08:48:00.905Z,22.58
2023-10-19T08:50:42.606Z,24.25
2023-10-19T08:53:12.304Z,24.45
2023-10-19T08:55:49.801Z,22.83
2023-10-19T08:58:18.337Z,23.95
2023-10-19T09:00:50.533Z,19.30
2023-10-19T09:03:18.560Z,18.63
2023-10-19T09:05:46.574Z,19.98
2023-10-19T09:08:18.331Z,19.77
2023-10-19T09:10:47.891Z,20.52
2023-10-19T09:13:17.757Z,25.92
2023-10-19T09:15:44.727Z,29.73
2023-10-19T09:18:40.197Z,23.17
2023-10-19T09:21:19.157Z,22.67
2023-10-19T09:23:49.463Z,25.25
2023-10-19T09:26:18.480Z,21.98
2023-10-19T09:28:59.173Z,19.25
2023-10-19T09:31:45.516Z,17.23
2023-10-19T09:34:17.586Z,17.42
2023-10-19T09:36:48.850Z,17.75
2023-10-19T09:39:18.734Z,19.13
2023-10-19T09:41:47.434Z,25.42
2023-10-19T09:44:19.217Z,24.92
2023-10-19T09:46:48.280Z,27.95
2023-10-19T09:49:15.232Z,26.02
2023-10-19T09:51:52.324Z,23.98
2023-10-19T09:54:42.148Z,25.08
2023-10-19T09:57:15.959Z,24.20
2023-10-19T09:59:44.858Z,19.20
2023-10-19T10:02:20.578Z,21.20
2023-10-19T10:04:47.701Z,27.33
2023-10-19T10:07:16.574Z,25.77
2023-10-19T10:09:50.475Z,20.10
2023-10-19T10:12:25.713Z,22.05
2023-10-19T10:15:06.071Z,24.52
2023-10-19T10:17:35.883Z,21.52
2023-10-19T10:20:20.857Z,19.08
2023-10-19T10:23:26.298Z,20.73
2023-10-19T10:25:53.691Z,18.20
2023-10-19T10:28:21.348Z,17.13
2023-10-19T10:31:20.168Z,23.85
2023-10-19T10:33:52.130Z,18.52
2023-10-19T10:36:20.297Z,15.60
2023-10-19T10:38:51.189Z,14.80
2023-10-19T10:41:24.479Z,16.00
2023-10-19T10:43:53.386Z,19.80
2023-10-19T10:46:44.482Z,19.60
2023-10-19T10:49:12.048Z,19.77
2023-10-19T10:51:41.185Z,17.88
2023-10-19T10:54:08.048Z,15.25
2023-10-19T10:56:42.083Z,17.88
2023-10-19T10:59:14.877Z,14.07
2023-10-19T11:01:41.821Z,17.73
2023-10-19T11:04:12.394Z,19.85
2023-10-19T11:06:55.545Z,18.33
2023-10-19T11:09:22.377Z,18.80
2023-10-19T11:11:49.592Z,17.70
2023-10-19T11:14:16.654Z,16.52
2023-10-19T11:16:43.488Z,15.20
2023-10-19T11:19:13.530Z,17.63
2023-10-19T11:21:55.262Z,16.38
2023-10-19T11:24:28.593Z,17.10
2023-10-19T11:26:56.804Z,19.20
2023-10-19T11:29:23.742Z,17.90
2023-10-19T11:32:04.085Z,13.93
2023-10-19T11:34:32.938Z,16.98
2023-10-19T11:37:00.414Z,17.73
2023-10-19T11:39:27.779Z,17.23
2023-10-19T11:41:54.556Z,15.95
2023-10-19T11:44:24.373Z,13.98
2023-10-19T11:46:51.273Z,17.42
2023-10-19T11:49:19.284Z,16.75
2023-10-19T11:51:49.112Z,16.52
2023-10-19T11:54:20.561Z,15.68
2023-10-19T11:56:47.493Z,19.27
2023-10-19T11:59:14.704Z,18.75
2023-10-19T12:01:41.639Z,16.80
2023-10-19T12:04:08.502Z,19.50
2023-10-19T12:06:35.356Z,18.55
2023-10-19T12:09:02.195Z,18.73
2023-10-19T12:11:31.862Z,18.23
2023-10-19T12:14:03.069Z,18.55
2023-10-19T12:16:29.899Z,19.75
2023-10-19T12:18:56.717Z,17.98
2023-10-19T12:21:25.518Z,19.98
2023-10-19T12:23:52.544Z,21.27
2023-10-19T12:26:19.693Z,23.02
2023-10-19T12:28:50.569Z,20.52
2023-10-19T12:31:17.713Z,22.17
2023-10-19T12:33:47.692Z,22.02
2023-10-19T12:36:18.078Z,23.80
2023-10-19T12:38:44.956Z,24.05
2023-10-19T12:41:14.841Z,19.65
2023-10-19T12:43:41.822Z,19.33
2023-10-19T12:46:15.351Z,19.77
2023-10-19T12:48:49.172Z,20.48
2023-10-19T12:51:16.127Z,19.05
2023-10-19T12:53:43.232Z,21.92
2023-10-19T12:56:10.377Z,21.90
2023-10-19T12:58:42.568Z,20.70
2023-10-19T13:01:09.790Z,22.08
2023-10-19T13:03:43.169Z,22.15
2023-10-19T13:06:10.096Z,20.93
2023-10-19T13:08:37.049Z,21.73
2023-10-19T13:11:14.335Z,21.25
2023-10-19T13:13:44.008Z,22.75
2023-10-19T13:16:10.964Z,21.70
2023-10-19T13:18:37.949Z,21.13
2023-10-19T13:21:04.786Z,21.20
2023-10-19T13:23:35.082Z,21.30
2023-10-19T13:26:02.020Z,23.10
2023-10-19T13:28:28.958Z,22.48
2023-10-19T13:30:55.820Z,22.55
2023-10-19T13:33:23.266Z,23.17
2023-10-19T13:35:51.780Z,22.95
2023-10-19T13:38:20.105Z,22.73
2023-10-19T13:40:47.783Z,25.35
2023-10-19T13:43:17.917Z,25.98
2023-10-19T13:45:48.808Z,24.63
2023-10-19T13:48:21.792Z,26.73
2023-10-19T13:50:50.234Z,28.92
2023-10-19T13:53:17.984Z,26.63
2023-10-19T13:55:48.867Z,28.33
2023-10-19T13:58:16.285Z,22.73
2023-10-19T14:00:48.887Z,29.08
2023-10-19T14:03:16.487Z,32.38
2023-10-19T14:05:48.144Z,38.83
2023-10-19T14:08:19.961Z,32.70
2023-10-19T14:10:47.996Z,34.47
2023-10-19T14:13:18.591Z,30.58
2023-10-19T14:15:51.284Z,33.90
2023-10-19T14:18:18.401Z,32.85
2023-10-19T14:20:45.244Z,29.70
2023-10-19T14:23:27.923Z,28.13
2023-10-19T14:26:07.135Z,26.20
2023-10-19T14:28:33.960Z,23.30
2023-10-19T14:31:00.776Z,25.67
2023-10-19T14:33:27.626Z,31.02
2023-10-19T14:35:54.456Z,26.73
2023-10-19T14:38:21.280Z,26.30
2023-10-19T14:40:49.009Z,27.10
2023-10-19T14:43:15.828Z,24.50
2023-10-19T14:45:44.546Z,27.58
2023-10-19T14:48:11.572Z,26.00
2023-10-19T14:50:38.606Z,23.15
2023-10-19T14:53:05.581Z,25.30
2023-10-19T14:55:32.502Z,26.77
2023-10-19T14:58:00.216Z,25.17
2023-10-19T15:00:34.603Z,26.80
2023-10-19T15:03:03.781Z,26.52
2023-10-19T15:05:32.343Z,25.52
2023-10-19T15:07:59.161Z,24.40
2023-10-19T15:10:27.843Z,26.52
2023-10-19T15:12:59.230Z,24.85
2023-10-19T15:15:32.080Z,27.50
2023-10-19T15:18:02.782Z,26.98
2023-10-19T15:20:30.860Z,26.92
2023-10-19T15:22:57.698Z,22.73
2023-10-19T15:25:29.333Z,25.92
2023-10-19T15:27:56.670Z,26.10
2023-10-19T15:30:24.845Z,30.33
2023-10-19T15:32:53.488Z,29.70
2023-10-19T15:35:21.201Z,30.85
2023-10-19T15:37:48.839Z,28.45
2023-10-19T15:40:16.931Z,34.35
2023-10-19T15:42:45.027Z,32.03
2023-10-19T15:45:16.148Z,28.35
2023-10-19T15:47:43.672Z,27.63
2023-10-19T15:50:16.931Z,26.65
2023-10-19T15:52:44.211Z,27.02
2023-10-19T15:55:14.016Z,24.92
2023-10-19T15:57:42.080Z,23.88
2023-10-19T16:00:10.538Z,27.30
2023-10-19T16:02:37.635Z,27.15
2023-10-19T16:05:09.874Z,26.83
2023-10-19T16:07:37.081Z,26.58
2023-10-19T16:10:07.577Z,27.55
2023-10-19T16:12:36.107Z,26.15
2023-10-19T16:15:05.354Z,32.53
2023-10-19T16:17:32.950Z,27.42
2023-10-19T16:19:59.940Z,26.48
2023-10-19T16:22:26.792Z,26.35
2023-10-19T16:24:53.628Z,27.10
2023-10-19T16:27:20.444Z,25.50
2023-10-19T16:29:47.260Z,25.75
2023-10-19T16:32:14.144Z,29.52
2023-10-19T16:34:41.250Z,24.75
2023-10-19T16:37:10.593Z,29.05
2023-10-19T16:39:37.423Z,32.22
2023-10-19T16:42:10.508Z,25.98
2023-10-19T16:44:37.347Z,26.38
2023-10-19T16:47:04.217Z,24.50
2023-10-19T16:49:31.254Z,24.38
2023-10-19T16:52:01.673Z,23.73
2023-10-19T16:54:32.568Z,24.17
2023-10-19T16:56:59.564Z,22.38
2023-10-19T16:59:29.580Z,25.77
2023-10-19T17:02:00.917Z,23.63
2023-10-19T17:04:27.822Z,25.42
2023-10-19T17:06:54.944Z,24.27
2023-10-19T17:09:23.286Z,27.25
2023-10-19T17:11:52.808Z,27.88
2023-10-19T17:14:23.335Z,26.75
2023-10-19T17:16:52.216Z,26.77
2023-10-19T17:19:21.835Z,23.45
2023-10-19T17:21:48.896Z,25.77
2023-10-19T17:24:18.506Z,26.98
2023-10-19T17:26:48.563Z,24.98
2023-10-19T17:29:15.425Z,26.15
2023-10-19T17:31:42.401Z,22.67
2023-10-19T17:34:13.448Z,27.33
2023-10-19T17:36:40.623Z,27.98
2023-10-19T17:39:14.684Z,29.00
2023-10-19T17:41:42.002Z,26.80
2023-10-19T17:44:08.835Z,29.00
2023-10-19T17:46:38.280Z,29.27
2023-10-19T17:49:05.237Z,29.30
2023-10-19T17:51:32.160Z,29.63
2023-10-19T17:53:59.098Z,28.33
2023-10-19T17:56:26.147Z,28.00
2023-10-19T17:58:54.487Z,30.08
2023-10-19T18:01:24.699Z,30.35
2023-10-19T18:03:52.509Z,28.83
2023-10-19T18:06:19.928Z,22.67
2023-10-19T18:08:46.687Z,25.08
2023-10-19T18:11:16.904Z,21.25
2023-10-19T18:13:44.422Z,27.52
2023-10-19T18:16:17.292Z,24.73
2023-10-19T18:18:44.312Z,25.13
2023-10-19T18:21:12.006Z,25.75
2023-10-19T18:23:38.932Z,26.60
2023-10-19T18:26:05.822Z,26.52
2023-10-19T18:28:32.854Z,21.85
2023-10-19T18:31:01.461Z,25.90
2023-10-19T18:33:28.564Z,20.10
2023-10-19T18:36:02.664Z,23.48
2023-10-19T18:38:29.633Z,26.80
2023-10-19T18:41:01.127Z,27.35
2023-10-19T18:43:31.509Z,24.02
2023-10-19T18:45:58.921Z,24.70
2023-10-19T18:48:25.894Z,26.92
2023-10-19T18:50:58.533Z,25.48
2023-10-19T18:53:25.989Z,28.73
2023-10-19T18:55:54.670Z,25.85
2023-10-19T18:58:26.468Z,24.63
2023-10-19T19:01:01.064Z,30.67
2023-10-19T19:03:31.934Z,26.75
2023-10-19T19:06:06.145Z,28.65
2023-10-19T19:08:34.056Z,32.53
2023-10-19T19:11:15.922Z,26.38
2023-10-19T19:13:43.345Z,31.50
2023-10-19T19:16:11.344Z,29.42
2023-10-19T19:18:38.329Z,24.00
2023-10-19T19:21:05.532Z,12.63
2023-10-19T19:23:32.445Z,15.50
2023-10-19T19:25:59.359Z,28.13
2023-10-19T19:28:26.321Z,31.67
2023-10-19T19:30:53.261Z,30.80
2023-10-19T19:33:20.354Z,28.00
2023-10-19T19:35:47.208Z,15.70
2023-10-19T19:38:16.623Z,24.33
2023-10-19T19:40:48.405Z,13.80
2023-10-19T19:43:16.190Z,21.67
2023-10-19T19:45:43.054Z,12.15
2023-10-19T19:48:10.388Z,12.70
2023-10-19T19:50:37.593Z,15.40
2023-10-19T19:53:04.576Z,18.55
2023-10-19T19:55:31.410Z,20.85
2023-10-19T19:57:58.237Z,20.45
2023-10-19T20:00:25.053Z,25.75
2023-10-19T20:02:52.036Z,20.80
2023-10-19T20:05:19.254Z,31.90
2023-10-19T20:07:50.315Z,30.40
2023-10-19T20:10:17.174Z,24.25
2023-10-19T20:12:44.541Z,30.20
2023-10-19T20:15:13.918Z,23.98
2023-10-19T20:17:40.893Z,19.67
2023-10-19T20:20:09.104Z,22.83
2023-10-19T20:22:38.586Z,22.55
2023-10-19T20:25:11.022Z,22.75
2023-10-19T20:27:37.856Z,31.08
2023-10-19T20:30:08.152Z,22.00
2023-10-19T20:32:35.096Z,31.58
2023-10-19T20:35:02.193Z,27.10
2023-10-19T20:37:29.106Z,26.40
2023-10-19T20:39:55.939Z,25.38
2023-10-19T20:42:29.176Z,32.20
2023-10-19T20:44:55.976Z,32.53
2023-10-19T20:47:22.936Z,30.65
2023-10-19T20:49:49.860Z,30.63
2023-10-19T20:52:16.706Z,31.20
2023-10-19T20:54:44.224Z,25.45
2023-10-19T20:57:19.098Z,31.48
2023-10-19T20:59:50.142Z,28.63
2023-10-19T21:02:17.214Z,33.90
2023-10-19T21:04:44.184Z,18.35
2023-10-19T21:07:11.070Z,38.35
2023-10-19T21:09:38.805Z,35.75
2023-10-19T21:12:05.818Z,35.92
2023-10-19T21:14:32.863Z,38.03
2023-10-19T21:17:03.717Z,39.67
2023-10-19T21:19:36.130Z,41.60
2023-10-19T21:22:05.910Z,39.65
2023-10-19T21:24:32.961Z,37.33
2023-10-19T21:27:09.239Z,38.90
2023-10-19T21:29:37.298Z,38.15
2023-10-19T21:32:04.349Z,38.95
2023-10-19T21:34:35.105Z,37.42
2023-10-19T21:37:02.640Z,41.45
2023-10-19T21:39:38.435Z,34.95
2023-10-19T21:42:06.273Z,32.17
2023-10-19T21:44:33.399Z,40.72
2023-10-19T21:47:01.050Z,40.78
2023-10-19T21:49:28.171Z,41.47
2023-10-19T21:51:59.986Z,41.10
2023-10-19T21:54:27.011Z,35.53
2023-10-19T21:56:54.724Z,33.85
2023-10-19T21:59:21.818Z,37.38
2023-10-19T22:01:49.014Z,38.75
2023-10-19T22:04:20.830Z,41.10
2023-10-19T22:06:47.687Z,44.63
2023-10-19T22:09:14.490Z,41.47
2023-10-19T22:11:41.352Z,45.55
2023-10-19T22:14:08.239Z,44.15
2023-10-19T22:16:35.319Z,40.17
2023-10-19T22:19:05.989Z,33.15
2023-10-19T22:21:32.888Z,44.30
2023-10-19T22:24:01.226Z,42.85
2023-10-19T22:26:28.188Z,45.42
2023-10-19T22:29:01.312Z,45.92
2023-10-19T22:31:29.093Z,40.30
2023-10-19T22:33:59.077Z,34.80
2023-10-19T22:36:28.910Z,41.97
2023-10-19T22:39:03.246Z,45.50
2023-10-19T22:43:59.358Z,43.92
2023-10-19T22:46:26.573Z,47.10
2023-10-19T22:48:53.823Z,47.17
2023-10-19T22:51:22.961Z,48.25
2023-10-19T22:53:53.259Z,48.25
2023-10-19T22:56:20.567Z,47.25
2023-10-19T22:58:47.403Z,42.60
2023-10-19T23:01:14.412Z,42.60
2023-10-19T23:03:41.905Z,46.33
2023-10-19T23:06:14.076Z,50.25
2023-10-19T23:08:51.339Z,45.83
2023-10-19T23:11:19.108Z,46.75
2023-10-19T23:13:46.034Z,51.40
2023-10-19T23:16:17.086Z,51.05
2023-10-19T23:18:44.481Z,61.92
2023-10-19T23:21:15.711Z,51.28
2023-10-19T23:23:42.828Z,49.33
2023-10-19T23:26:12.053Z,49.50
2023-10-19T23:28:52.512Z,56.55
2023-10-19T23:31:27.055Z,31.00
2023-10-19T23:33:58.249Z,47.63
2023-10-19T23:36:25.171Z,55.03
2023-10-19T23:38:54.065Z,60.63
2023-10-19T23:41:29.640Z,51.38
2023-10-19T23:43:57.426Z,57.15
2023-10-19T23:46:28.517Z,45.28
2023-10-19T23:48:55.559Z,43.45
2023-10-19T23:51:22.585Z,54.25
2023-10-19T23:53:50.519Z,44.83
2023-10-19T23:56:22.908Z,18.63
2023-10-19T23:58:50.452Z,52.17
