createdAt,value
2023-01-07T00:00:01.963Z,100944.91
2023-01-07T00:05:19.088Z,100944.72
2023-01-07T00:10:24.364Z,100937.69
2023-01-07T00:15:29.748Z,100944.03
2023-01-07T00:20:35.041Z,100961.09
2023-01-07T00:25:40.366Z,100973.97
2023-01-07T00:30:45.970Z,100967.75
2023-01-07T00:36:26.299Z,100984.88
2023-01-07T00:41:31.978Z,100974.66
2023-01-07T00:46:37.556Z,100963.94
2023-01-07T00:51:42.690Z,100970.94
2023-01-07T00:56:48.032Z,100971.44
2023-01-07T01:01:54.013Z,100972.25
2023-01-07T01:06:59.412Z,100976.13
2023-01-07T01:12:04.923Z,100986.31
2023-01-07T01:17:10.411Z,100985.28
2023-01-07T01:22:14.635Z,100976.44
2023-01-07T01:27:20.607Z,100986.06
2023-01-07T01:32:26.631Z,101005.75
2023-01-07T01:37:33.176Z,100997.72
2023-01-07T01:42:39.066Z,101008.97
2023-01-07T01:48:05.315Z,101009.03
2023-01-07T01:53:25.258Z,101000.38
2023-01-07T01:59:04.916Z,101008.97
2023-01-07T02:04:16.407Z,101018.88
2023-01-07T02:09:22.337Z,101010.81
2023-01-07T02:14:39.151Z,101023.00
2023-01-07T02:20:01.167Z,101031.28
2023-01-07T02:25:25.018Z,101040.19
2023-01-07T02:30:52.595Z,101056.72
2023-01-07T02:36:21.696Z,101063.47
2023-01-07T02:42:17.019Z,101079.03
2023-01-07T02:47:38.653Z,101072.09
2023-01-07T02:52:44.677Z,101087.81
2023-01-07T02:58:21.521Z,101089.03
2023-01-07T03:03:55.406Z,101096.09
2023-01-07T03:09:35.747Z,101100.72
2023-01-07T03:14:57.443Z,101104.22
2023-01-07T03:20:05.224Z,101115.22
2023-01-07T03:25:13.823Z,101116.13
2023-01-07T03:30:21.779Z,101110.41
2023-01-07T03:35:31.515Z,101123.69
2023-01-07T03:40:37.805Z,101133.84
2023-01-07T03:45:43.846Z,101130.59
2023-01-07T03:50:49.455Z,101140.56
2023-01-07T03:55:55.241Z,101139.00
2023-01-07T04:01:01.183Z,101155.81
2023-01-07T04:06:06.877Z,101170.94
2023-01-07T04:11:12.382Z,101171.00
2023-01-07T04:16:17.834Z,101181.31
2023-01-07T04:21:23.276Z,101189.75
2023-01-07T04:26:28.818Z,101204.03
2023-01-07T04:31:34.481Z,101205.13
2023-01-07T04:36:40.438Z,101200.31
2023-01-07T04:41:45.745Z,101240.50
2023-01-07T04:46:51.395Z,101248.16
2023-01-07T04:51:58.213Z,101249.16
2023-01-07T04:57:03.656Z,101250.00
2023-01-07T05:02:09.155Z,101261.06
2023-01-07T05:07:15.608Z,101283.66
2023-01-07T05:12:21.473Z,101291.22
2023-01-07T05:17:27.001Z,101299.72
2023-01-07T05:22:32.490Z,101314.41
2023-01-07T05:27:38.024Z,101308.91
2023-01-07T05:32:44.769Z,101312.25
2023-01-07T05:37:51.914Z,101317.31
2023-01-07T05:42:58.206Z,101324.72
2023-01-07T05:48:06.225Z,101330.69
2023-01-07T05:53:11.511Z,101347.56
2023-01-07T05:58:17.015Z,101350.03
2023-01-07T06:03:22.810Z,101361.72
2023-01-07T06:08:28.307Z,101350.78
2023-01-07T06:13:34.016Z,101378.19
2023-01-07T06:18:39.191Z,101385.91
2023-01-07T06:23:44.648Z,101376.38
2023-01-07T06:28:51.857Z,101386.06
2023-01-07T06:33:57.104Z,101384.28
2023-01-07T06:39:02.347Z,101383.53
2023-01-07T06:44:07.874Z,101380.50
2023-01-07T06:49:13.259Z,101410.38
2023-01-07T06:54:18.766Z,101409.38
2023-01-07T06:59:24.058Z,101405.25
2023-01-07T07:04:29.255Z,101405.81
2023-01-07T07:09:34.684Z,101421.03
2023-01-07T07:14:40.167Z,101419.13
2023-01-07T07:19:45.454Z,101429.28
2023-01-07T07:24:50.699Z,101427.66
2023-01-07T07:29:56.290Z,101424.13
2023-01-07T07:35:01.557Z,101430.41
2023-01-07T07:40:09.684Z,101425.06
2023-01-07T07:45:16.759Z,101427.13
2023-01-07T07:50:22.230Z,101432.31
2023-01-07T07:55:27.742Z,101420.91
2023-01-07T08:00:33.683Z,101422.25
2023-01-07T08:05:49.086Z,101431.81
2023-01-07T08:10:56.503Z,101446.28
2023-01-07T08:16:01.929Z,101451.16
2023-01-07T08:21:07.508Z,101451.06
2023-01-07T08:26:13.235Z,101445.88
2023-01-07T08:31:18.734Z,101439.31
2023-01-07T08:36:24.279Z,101443.66
2023-01-07T08:41:29.580Z,101439.59
2023-01-07T08:46:35.015Z,101444.50
2023-01-07T08:51:40.337Z,101461.47
2023-01-07T08:56:45.569Z,101462.28
2023-01-07T09:01:50.958Z,101477.81
2023-01-07T09:06:57.836Z,101479.03
2023-01-07T09:12:04.478Z,101471.22
2023-01-07T09:17:10.157Z,101473.13
2023-01-07T09:22:15.496Z,101468.63
2023-01-07T09:27:20.899Z,101468.38
2023-01-07T09:32:27.539Z,101473.31
2023-01-07T09:37:33.013Z,101473.13
2023-01-07T09:43:07.970Z,101484.28
2023-01-07T09:48:36.152Z,101439.75
2023-01-07T09:53:47.092Z,101500.31
2023-01-07T09:58:52.686Z,101497.88
2023-01-07T10:04:50.323Z,101504.81
2023-01-07T10:10:21.075Z,101513.38
2023-01-07T10:15:55.211Z,101520.25
2023-01-07T10:21:28.314Z,101524.25
2023-01-07T10:27:04.712Z,101535.47
2023-01-07T10:43:40.812Z,101534.59
2023-01-07T10:49:09.040Z,101531.94
2023-01-07T10:54:31.449Z,101539.66
2023-01-07T10:59:37.894Z,101536.19
2023-01-07T11:04:43.326Z,101526.16
2023-01-07T11:09:49.459Z,101550.53
2023-01-07T11:14:57.639Z,101552.84
2023-01-07T11:20:03.313Z,101555.91
2023-01-07T11:25:29.330Z,101537.41
2023-01-07T11:30:34.769Z,101538.44
2023-01-07T11:35:53.891Z,101527.81
2023-01-07T11:41:01.007Z,101542.19
2023-01-07T11:46:20.983Z,101533.13
2023-01-07T11:51:41.269Z,101561.00
2023-01-07T11:56:46.638Z,101575.56
2023-01-07T12:02:01.918Z,101580.16
2023-01-07T12:07:15.744Z,101592.66
2023-01-07T12:12:46.270Z,101596.88
2023-01-07T12:18:31.593Z,101612.25
2023-01-07T12:24:12.756Z,101616.69
2023-01-07T12:29:42.238Z,101623.53
2023-01-07T12:35:14.451Z,101634.44
2023-01-07T12:40:43.083Z,101637.84
2023-01-07T12:45:56.984Z,101660.78
2023-01-07T12:51:12.491Z,101663.44
2023-01-07T12:56:58.197Z,101663.59
2023-01-07T13:02:45.708Z,101655.25
2023-01-07T13:07:59.337Z,101656.13
2023-01-07T13:13:28.563Z,101657.84
2023-01-07T13:18:33.881Z,101675.66
2023-01-07T13:24:02.593Z,101680.81
2023-01-07T13:29:32.243Z,101698.56
2023-01-07T13:35:26.839Z,101716.22
2023-01-07T13:40:50.354Z,101715.38
2023-01-07T13:46:16.142Z,101718.88
2023-01-07T13:51:57.174Z,101730.72
2023-01-07T13:57:24.971Z,101753.50
2023-01-07T14:02:52.313Z,101768.75
2023-01-07T14:08:05.137Z,101774.72
2023-01-07T14:13:16.409Z,101789.06
2023-01-07T14:18:40.532Z,101795.72
2023-01-07T14:24:16.756Z,101803.41
2023-01-07T14:29:54.207Z,101800.16
2023-01-07T14:35:23.173Z,101796.06
2023-01-07T14:40:31.140Z,101811.25
2023-01-07T14:46:01.603Z,101808.75
2023-01-07T14:51:48.149Z,101829.78
2023-01-07T14:56:55.853Z,101839.91
2023-01-07T15:02:36.019Z,101839.03
2023-01-07T15:07:43.986Z,101854.22
2023-01-07T15:13:15.514Z,101850.94
2023-01-07T15:18:23.929Z,101845.06
2023-01-07T15:24:11.958Z,101852.63
2023-01-07T15:29:51.516Z,101845.09
2023-01-07T15:34:57.636Z,101858.53
2023-01-07T15:40:03.002Z,101890.47
2023-01-07T15:45:43.548Z,101894.66
2023-01-07T15:50:48.860Z,101900.53
2023-01-07T15:56:11.314Z,101907.28
2023-01-07T16:01:26.389Z,101918.22
2023-01-07T16:06:33.503Z,101927.44
2023-01-07T16:11:39.260Z,101945.91
2023-01-07T16:16:45.002Z,101944.25
2023-01-07T16:21:57.613Z,101948.44
2023-01-07T16:27:05.494Z,101963.56
2023-01-07T16:32:12.694Z,101971.94
2023-01-07T16:37:18.540Z,101980.34
2023-01-07T16:42:24.383Z,101990.44
2023-01-07T16:47:31.784Z,101981.19
2023-01-07T16:52:37.419Z,101989.56
2023-01-07T16:57:45.215Z,101985.38
2023-01-07T17:03:17.075Z,102004.69
2023-01-07T17:08:22.518Z,102007.19
2023-01-07T17:13:52.783Z,102018.09
2023-01-07T17:19:21.424Z,102023.16
2023-01-07T17:24:29.727Z,102020.63
2023-01-07T17:29:39.954Z,102029.88
2023-01-07T17:34:45.466Z,102024.81
2023-01-07T17:39:51.501Z,102031.53
2023-01-07T17:44:57.092Z,102046.63
2023-01-07T17:50:02.460Z,102060.06
2023-01-07T17:55:14.466Z,102049.94
2023-01-07T18:00:26.835Z,102062.53
2023-01-07T18:05:31.985Z,102071.78
2023-01-07T18:10:57.252Z,102065.03
2023-01-07T18:16:02.777Z,102070.09
2023-01-07T18:21:09.912Z,102076.78
2023-01-07T18:26:16.115Z,102070.84
2023-01-07T18:31:21.651Z,102055.72
2023-01-07T18:36:27.050Z,102064.13
2023-01-07T18:41:34.468Z,102056.59
2023-01-07T18:46:40.320Z,102059.91
2023-01-07T18:51:48.570Z,102067.38
2023-01-07T18:56:53.939Z,102073.28
2023-01-07T19:02:01.017Z,102080.00
2023-01-07T19:07:06.433Z,102075.81
2023-01-07T19:12:12.788Z,102064.88
2023-01-07T19:17:18.169Z,102065.66
2023-01-07T19:22:23.566Z,102047.19
2023-01-07T19:27:30.541Z,102064.81
2023-01-07T19:32:35.871Z,102059.81
2023-01-07T19:37:41.025Z,102078.22
2023-01-07T19:42:46.244Z,102070.59
2023-01-07T19:47:52.392Z,102073.06
2023-01-07T19:52:57.699Z,102076.41
2023-01-07T19:58:03.130Z,102090.66
2023-01-07T20:03:08.589Z,102101.50
2023-01-07T20:08:14.009Z,102110.72
2023-01-07T20:13:19.379Z,102111.59
2023-01-07T20:18:24.698Z,102105.63
2023-01-07T20:23:30.063Z,102103.16
2023-01-07T20:28:36.046Z,102127.47
2023-01-07T20:33:42.002Z,102134.16
2023-01-07T20:38:48.433Z,102129.09
2023-01-07T20:43:57.080Z,102141.69
2023-01-07T20:49:02.960Z,102136.75
2023-01-07T20:54:09.464Z,102141.84
2023-01-07T20:59:16.446Z,102142.66
2023-01-07T21:04:21.738Z,102132.50
2023-01-07T21:09:27.009Z,102158.41
2023-01-07T21:14:32.755Z,102156.69
2023-01-07T21:19:40.200Z,102164.28
2023-01-07T21:24:45.501Z,102183.56
2023-01-07T21:29:51.641Z,102170.91
2023-01-07T21:34:57.025Z,102167.47
2023-01-07T21:40:02.723Z,102159.13
2023-01-07T21:45:08.600Z,102176.63
2023-01-07T21:50:15.655Z,102191.81
2023-01-07T21:55:21.042Z,102199.38
2023-01-07T22:00:26.883Z,102177.53
2023-01-07T22:05:32.232Z,102188.38
2023-01-07T22:10:37.395Z,102201.84
2023-01-07T22:15:42.758Z,102207.66
2023-01-07T22:20:55.693Z,102205.97
2023-01-07T22:26:06.420Z,102208.47
2023-01-07T22:32:02.922Z,102211.88
2023-01-07T22:37:32.907Z,102223.72
2023-01-07T23:04:37.948Z,102224.66
2023-01-07T23:15:02.047Z,102226.13
2023-01-07T23:20:08.699Z,102232.00
2023-01-07T23:25:14.282Z,102250.50
2023-01-07T23:30:19.675Z,102241.13
2023-01-07T23:35:25.207Z,102253.84
2023-01-07T23:40:30.624Z,102248.03
2023-01-07T23:45:35.996Z,102265.03
2023-01-07T23:50:41.390Z,102284.47
2023-01-07T23:55:54.380Z,102278.06
