createdAt,value
2019-01-25T00:02:00.160Z,22.30
2019-01-25T00:04:30.370Z,23.03
2019-01-25T00:07:00.399Z,25.17
2019-01-25T00:09:30.438Z,22.87
2019-01-25T00:12:00.516Z,27.03
2019-01-25T00:14:31.526Z,19.30
2019-01-25T00:17:01.788Z,23.00
2019-01-25T00:19:31.921Z,22.40
2019-01-25T00:22:02.015Z,23.98
2019-01-25T00:24:32.024Z,22.60
2019-01-25T00:27:02.077Z,19.93
2019-01-25T00:29:32.213Z,23.80
2019-01-25T00:32:02.195Z,23.18
2019-01-25T00:34:32.289Z,20.23
2019-01-25T00:37:02.723Z,21.03
2019-01-25T00:39:32.672Z,24.12
2019-01-25T00:42:02.710Z,21.70
2019-01-25T00:44:34.044Z,26.50
2019-01-25T00:47:04.017Z,18.93
2019-01-25T00:49:34.392Z,21.50
2019-01-25T00:52:04.427Z,22.70
2019-01-25T00:54:34.515Z,23.20
2019-01-25T00:57:04.851Z,22.43
2019-01-25T00:59:34.820Z,19.27
2019-01-25T01:02:05.072Z,26.42
2019-01-25T01:04:35.144Z,21.97
2019-01-25T01:07:05.430Z,19.50
2019-01-25T01:09:35.582Z,22.30
2019-01-25T01:12:05.661Z,23.77
2019-01-25T01:14:35.656Z,23.67
2019-01-25T01:17:05.788Z,20.53
2019-01-25T01:19:35.681Z,24.93
2019-01-25T01:22:06.128Z,21.60
2019-01-25T01:24:36.073Z,22.77
2019-01-25T01:27:06.309Z,23.10
2019-01-25T01:29:36.315Z,20.63
2019-01-25T01:32:06.647Z,21.03
2019-01-25T01:34:37.416Z,17.47
2019-01-25T01:37:07.538Z,23.03
2019-01-25T01:39:37.493Z,26.62
2019-01-25T01:42:07.488Z,17.13
2019-01-25T01:44:37.499Z,24.70
2019-01-25T01:47:07.573Z,21.07
2019-01-25T01:49:37.522Z,20.15
2019-01-25T01:52:07.574Z,18.17
2019-01-25T01:54:37.491Z,21.73
2019-01-25T01:57:07.503Z,21.20
2019-01-25T01:59:37.433Z,24.93
2019-01-25T02:02:07.676Z,24.35
2019-01-25T02:04:37.648Z,28.03
2019-01-25T02:07:07.805Z,22.47
2019-01-25T02:09:37.814Z,22.67
2019-01-25T02:12:07.858Z,28.07
2019-01-25T02:14:37.939Z,24.30
2019-01-25T02:17:09.228Z,25.03
2019-01-25T02:19:39.144Z,22.67
2019-01-25T02:22:09.274Z,24.10
2019-01-25T02:24:39.289Z,21.50
2019-01-25T02:27:09.336Z,26.10
2019-01-25T02:29:39.242Z,25.50
2019-01-25T02:32:09.315Z,24.67
2019-01-25T02:34:39.267Z,27.77
2019-01-25T02:37:09.164Z,26.10
2019-01-25T02:39:39.183Z,26.90
2019-01-25T02:42:11.707Z,22.80
2019-01-25T02:44:41.603Z,25.43
2019-01-25T02:47:11.512Z,25.03
2019-01-25T02:49:41.609Z,28.07
2019-01-25T02:52:11.679Z,26.97
2019-01-25T02:54:41.613Z,28.85
2019-01-25T02:57:11.608Z,26.20
2019-01-25T02:59:41.587Z,24.05
2019-01-25T03:02:11.671Z,23.80
2019-01-25T03:04:41.719Z,27.83
2019-01-25T03:07:12.764Z,28.73
2019-01-25T03:09:42.665Z,21.57
2019-01-25T03:12:12.736Z,28.07
2019-01-25T03:14:42.738Z,20.70
2019-01-25T03:17:12.670Z,26.00
2019-01-25T03:19:42.641Z,22.55
2019-01-25T03:22:12.675Z,24.05
2019-01-25T03:24:42.845Z,21.42
2019-01-25T03:27:12.900Z,21.27
2019-01-25T03:29:42.927Z,19.57
2019-01-25T03:32:12.949Z,21.15
2019-01-25T03:34:42.957Z,21.85
2019-01-25T03:37:12.913Z,22.17
2019-01-25T03:39:42.806Z,23.60
2019-01-25T03:42:12.889Z,18.27
2019-01-25T03:44:42.952Z,17.45
2019-01-25T03:47:12.958Z,17.20
2019-01-25T03:49:44.043Z,19.73
2019-01-25T03:52:14.071Z,19.87
2019-01-25T03:54:44.059Z,17.77
2019-01-25T03:57:14.030Z,15.60
2019-01-25T03:59:43.980Z,15.53
2019-01-25T04:02:13.889Z,17.17
2019-01-25T04:04:43.859Z,21.87
2019-01-25T04:07:14.034Z,18.77
2019-01-25T04:09:43.926Z,16.17
2019-01-25T04:12:14.029Z,15.90
2019-01-25T04:14:44.157Z,16.80
2019-01-25T04:17:14.090Z,16.70
2019-01-25T04:19:44.218Z,17.83
2019-01-25T04:22:14.261Z,18.93
2019-01-25T04:24:44.403Z,15.33
2019-01-25T04:27:14.342Z,14.97
2019-01-25T04:29:44.294Z,12.27
2019-01-25T04:32:14.383Z,14.67
2019-01-25T04:34:44.461Z,13.10
2019-01-25T04:37:14.429Z,10.20
2019-01-25T04:39:45.884Z,17.20
2019-01-25T04:42:15.952Z,13.97
2019-01-25T04:44:45.909Z,15.93
2019-01-25T04:47:17.543Z,13.53
2019-01-25T04:49:47.473Z,15.03
2019-01-25T04:52:18.552Z,15.43
2019-01-25T04:54:48.481Z,13.17
2019-01-25T04:57:18.739Z,15.60
2019-01-25T04:59:48.733Z,14.40
2019-01-25T05:02:18.639Z,16.30
2019-01-25T05:04:49.952Z,11.83
2019-01-25T05:07:20.077Z,13.53
2019-01-25T05:09:50.073Z,12.03
2019-01-25T05:12:20.160Z,14.23
2019-01-25T05:14:50.104Z,16.30
2019-01-25T05:17:20.147Z,10.90
2019-01-25T05:19:50.085Z,15.03
2019-01-25T05:22:20.072Z,13.70
2019-01-25T05:24:49.998Z,15.00
2019-01-25T05:27:20.026Z,16.07
2019-01-25T05:29:55.769Z,14.67
2019-01-25T05:32:25.874Z,13.28
2019-01-25T05:34:55.917Z,13.65
2019-01-25T05:37:25.871Z,14.10
2019-01-25T05:39:55.852Z,14.78
2019-01-25T05:42:25.947Z,13.53
2019-01-25T05:44:56.008Z,13.37
2019-01-25T05:47:25.936Z,14.30
2019-01-25T05:49:55.869Z,13.93
2019-01-25T05:52:26.002Z,10.97
2019-01-25T05:54:56.552Z,11.17
2019-01-25T05:57:26.577Z,13.07
2019-01-25T05:59:56.507Z,13.17
2019-01-25T06:02:26.634Z,13.80
2019-01-25T06:04:56.699Z,12.23
2019-01-25T06:07:29.195Z,10.30
2019-01-25T06:09:59.422Z,16.77
2019-01-25T06:12:29.384Z,12.75
2019-01-25T06:14:59.496Z,12.33
2019-01-25T06:17:29.537Z,13.90
2019-01-25T06:19:59.590Z,13.68
2019-01-25T06:22:29.687Z,14.93
2019-01-25T06:24:59.665Z,10.05
2019-01-25T06:27:32.083Z,14.53
2019-01-25T06:30:02.026Z,14.03
2019-01-25T06:32:32.150Z,12.87
2019-01-25T06:35:02.065Z,11.90
2019-01-25T06:37:32.057Z,14.83
2019-01-25T06:40:02.143Z,12.10
2019-01-25T06:42:32.130Z,10.00
2019-01-25T06:45:02.129Z,13.40
2019-01-25T06:47:32.023Z,12.28
2019-01-25T06:50:02.014Z,14.47
2019-01-25T06:52:32.171Z,14.70
2019-01-25T06:55:02.069Z,12.67
2019-01-25T06:57:51.789Z,16.60
2019-01-25T07:00:24.222Z,12.07
2019-01-25T07:02:54.338Z,13.43
2019-01-25T07:05:24.379Z,12.37
2019-01-25T07:07:54.304Z,13.43
2019-01-25T07:10:24.630Z,15.08
2019-01-25T07:12:55.048Z,12.40
2019-01-25T07:15:25.513Z,13.10
2019-01-25T07:17:55.427Z,14.87
2019-01-25T07:20:26.827Z,14.80
2019-01-25T07:22:57.080Z,14.07
2019-01-25T07:25:27.113Z,13.37
2019-01-25T07:27:57.129Z,17.00
2019-01-25T07:30:27.126Z,15.72
2019-01-25T07:32:57.219Z,13.57
2019-01-25T07:35:27.218Z,18.07
2019-01-25T07:37:58.449Z,13.83
2019-01-25T07:40:28.729Z,15.00
2019-01-25T07:42:58.936Z,16.53
2019-01-25T07:45:30.073Z,15.33
2019-01-25T07:48:01.279Z,13.70
2019-01-25T07:50:31.561Z,14.80
2019-01-25T07:53:01.627Z,14.87
2019-01-25T07:55:31.652Z,14.17
2019-01-25T07:58:01.693Z,17.00
2019-01-25T08:00:31.870Z,13.78
2019-01-25T08:03:01.918Z,13.87
2019-01-25T08:05:32.017Z,15.50
2019-01-25T08:08:02.038Z,14.73
2019-01-25T08:10:33.206Z,14.45
2019-01-25T08:13:03.409Z,14.37
2019-01-25T08:15:33.623Z,15.03
2019-01-25T08:18:03.617Z,16.07
2019-01-25T08:20:34.001Z,14.07
2019-01-25T08:23:04.115Z,14.60
2019-01-25T08:25:34.133Z,16.30
2019-01-25T08:28:04.425Z,18.50
2019-01-25T08:30:34.601Z,14.28
2019-01-25T08:33:04.637Z,17.20
2019-01-25T08:35:34.740Z,17.10
2019-01-25T08:38:06.553Z,15.30
2019-01-25T08:40:36.816Z,17.57
2019-01-25T08:43:08.875Z,17.97
2019-01-25T08:45:38.612Z,12.35
2019-01-25T08:48:08.847Z,15.95
2019-01-25T08:50:39.001Z,15.95
2019-01-25T08:53:10.229Z,16.83
2019-01-25T08:55:40.293Z,18.03
2019-01-25T08:58:10.378Z,19.47
2019-01-25T09:00:40.384Z,16.40
2019-01-25T09:03:10.476Z,19.07
2019-01-25T09:05:40.621Z,17.37
2019-01-25T09:08:10.763Z,18.90
2019-01-25T09:10:40.768Z,16.37
2019-01-25T09:13:10.763Z,19.77
2019-01-25T09:15:40.679Z,19.60
2019-01-25T09:18:10.849Z,17.53
2019-01-25T09:20:40.863Z,16.10
2019-01-25T09:23:10.833Z,17.57
2019-01-25T09:25:40.812Z,16.60
2019-01-25T09:28:10.872Z,16.87
2019-01-25T09:30:41.025Z,16.53
2019-01-25T09:33:11.163Z,21.53
2019-01-25T09:35:41.368Z,17.05
2019-01-25T09:38:11.392Z,16.50
2019-01-25T09:40:41.508Z,17.23
2019-01-25T09:43:11.517Z,16.47
2019-01-25T09:45:41.724Z,16.85
2019-01-25T09:48:11.935Z,19.87
2019-01-25T09:50:42.114Z,15.20
2019-01-25T09:53:12.390Z,19.90
2019-01-25T09:55:42.491Z,19.37
2019-01-25T09:58:15.788Z,18.90
2019-01-25T10:00:55.350Z,17.45
2019-01-25T10:03:25.278Z,19.67
2019-01-25T10:05:55.476Z,17.03
2019-01-25T10:08:25.444Z,15.60
2019-01-25T10:10:55.671Z,18.30
2019-01-25T10:13:25.758Z,18.90
2019-01-25T10:15:55.814Z,22.77
2019-01-25T10:18:25.937Z,18.53
2019-01-25T10:20:56.008Z,16.43
2019-01-25T10:23:25.937Z,20.53
2019-01-25T10:25:55.850Z,17.03
2019-01-25T10:28:25.875Z,17.93
2019-01-25T10:30:55.846Z,15.90
2019-01-25T10:33:26.012Z,19.40
2019-01-25T10:35:56.056Z,17.20
2019-01-25T10:38:26.041Z,13.43
2019-01-25T10:40:55.931Z,15.53
2019-01-25T10:43:27.594Z,17.87
2019-01-25T10:45:57.571Z,13.30
2019-01-25T10:48:27.565Z,14.53
2019-01-25T10:51:00.027Z,17.65
2019-01-25T10:53:30.131Z,18.50
2019-01-25T10:56:00.142Z,14.90
2019-01-25T10:58:30.342Z,15.73
2019-01-25T11:01:00.493Z,15.53
2019-01-25T11:03:30.791Z,14.50
2019-01-25T11:06:00.954Z,15.47
2019-01-25T11:08:30.951Z,20.43
2019-01-25T11:11:01.074Z,19.93
2019-01-25T11:13:31.433Z,17.02
2019-01-25T11:16:01.514Z,17.50
2019-01-25T11:18:31.680Z,19.23
2019-01-25T11:21:01.763Z,14.77
2019-01-25T11:23:31.907Z,15.67
2019-01-25T11:26:02.160Z,15.10
2019-01-25T11:28:32.290Z,15.13
2019-01-25T11:31:02.877Z,14.60
2019-01-25T11:33:34.181Z,20.93
2019-01-25T11:36:04.487Z,18.40
2019-01-25T11:38:34.453Z,14.40
2019-01-25T11:41:04.890Z,12.43
2019-01-25T11:43:34.948Z,19.17
2019-01-25T11:46:05.102Z,16.60
2019-01-25T11:48:35.195Z,20.30
2019-01-25T11:51:05.322Z,12.73
2019-01-25T11:53:35.449Z,13.65
2019-01-25T11:56:05.635Z,16.10
2019-01-25T11:58:36.328Z,15.70
2019-01-25T12:01:08.069Z,13.70
2019-01-25T12:03:38.387Z,10.73
2019-01-25T12:06:08.454Z,11.77
2019-01-25T12:08:38.686Z,15.00
2019-01-25T12:11:08.958Z,13.90
2019-01-25T12:13:39.112Z,13.20
2019-01-25T12:16:09.143Z,16.10
2019-01-25T12:18:39.488Z,14.23
2019-01-25T12:21:09.614Z,13.27
2019-01-25T12:23:44.364Z,13.63
2019-01-25T12:26:14.856Z,13.70
2019-01-25T12:28:45.112Z,15.88
2019-01-25T12:31:15.129Z,12.10
2019-01-25T12:33:45.492Z,14.50
2019-01-25T12:36:15.430Z,11.90
2019-01-25T12:38:50.558Z,12.70
2019-01-25T12:41:21.222Z,12.93
2019-01-25T12:43:51.506Z,12.87
2019-01-25T12:46:21.387Z,8.80
2019-01-25T12:48:51.483Z,11.43
2019-01-25T12:51:35.985Z,10.33
2019-01-25T12:54:06.873Z,10.87
2019-01-25T12:56:38.017Z,7.30
2019-01-25T12:59:08.149Z,13.40
2019-01-25T13:01:40.218Z,11.77
2019-01-25T13:04:10.538Z,11.65
2019-01-25T13:06:41.823Z,11.77
2019-01-25T13:09:12.525Z,11.67
2019-01-25T13:11:42.701Z,11.35
2019-01-25T13:14:12.870Z,11.77
2019-01-25T13:16:42.927Z,11.90
2019-01-25T13:19:15.908Z,11.95
2019-01-25T13:21:46.001Z,8.38
2019-01-25T13:24:17.133Z,11.30
2019-01-25T13:26:47.308Z,13.10
2019-01-25T13:29:17.200Z,11.23
2019-01-25T13:31:47.370Z,12.97
2019-01-25T13:34:25.014Z,13.50
2019-01-25T13:36:57.096Z,13.70
2019-01-25T13:39:26.750Z,13.30
2019-01-25T13:41:56.721Z,7.15
2019-01-25T13:44:30.235Z,13.83
2019-01-25T13:46:58.423Z,13.53
2019-01-25T13:49:32.143Z,12.95
2019-01-25T13:52:02.106Z,13.50
2019-01-25T13:54:32.202Z,9.90
2019-01-25T13:57:02.115Z,11.80
2019-01-25T13:59:32.127Z,10.63
2019-01-25T14:02:02.186Z,10.00
2019-01-25T14:04:32.489Z,10.15
2019-01-25T14:07:02.406Z,13.70
2019-01-25T14:09:32.297Z,10.65
2019-01-25T14:12:02.197Z,11.30
2019-01-25T14:14:32.178Z,12.10
2019-01-25T14:17:02.255Z,11.73
2019-01-25T14:19:32.182Z,13.03
2019-01-25T14:22:02.153Z,12.10
2019-01-25T14:24:32.153Z,11.13
2019-01-25T14:27:02.166Z,12.53
2019-01-25T14:29:32.132Z,12.50
2019-01-25T14:32:02.178Z,15.20
2019-01-25T14:34:33.128Z,11.97
2019-01-25T14:37:03.176Z,13.43
2019-01-25T14:39:34.655Z,12.80
2019-01-25T14:42:04.697Z,12.03
2019-01-25T14:44:34.594Z,13.25
2019-01-25T14:47:04.647Z,12.17
2019-01-25T14:49:34.574Z,13.98
2019-01-25T14:52:05.102Z,8.70
2019-01-25T14:54:35.093Z,15.53
2019-01-25T14:57:05.330Z,12.93
2019-01-25T14:59:36.589Z,12.07
2019-01-25T15:02:07.910Z,16.10
2019-01-25T15:04:37.780Z,11.77
2019-01-25T15:07:07.974Z,11.70
2019-01-25T15:09:38.096Z,13.97
2019-01-25T15:12:08.529Z,13.55
2019-01-25T15:14:38.432Z,12.57
2019-01-25T15:17:08.507Z,13.10
2019-01-25T15:19:38.586Z,10.40
2019-01-25T15:22:08.616Z,11.17
2019-01-25T15:24:38.593Z,7.33
2019-01-25T15:27:08.478Z,7.30
2019-01-25T15:29:38.468Z,6.92
2019-01-25T15:32:08.452Z,8.53
2019-01-25T15:34:38.454Z,7.00
2019-01-25T15:37:08.492Z,7.97
2019-01-25T15:39:38.425Z,8.28
2019-01-25T15:42:08.593Z,6.80
2019-01-25T15:44:38.510Z,8.70
2019-01-25T15:47:08.428Z,8.70
2019-01-25T15:49:38.320Z,7.87
2019-01-25T15:52:08.436Z,7.97
2019-01-25T15:54:39.340Z,9.55
2019-01-25T15:57:09.345Z,10.20
2019-01-25T15:59:39.256Z,10.57
2019-01-25T16:02:09.235Z,9.43
2019-01-25T16:04:39.201Z,6.60
2019-01-25T16:07:09.270Z,8.50
2019-01-25T16:09:39.164Z,8.43
2019-01-25T16:12:09.057Z,9.80
2019-01-25T16:14:39.017Z,7.63
2019-01-25T16:17:09.170Z,8.50
2019-01-25T16:19:39.538Z,8.40
2019-01-25T16:22:09.866Z,7.97
2019-01-25T16:24:39.782Z,8.60
2019-01-25T16:27:09.948Z,6.95
2019-01-25T16:29:39.988Z,7.93
2019-01-25T16:32:10.274Z,7.93
2019-01-25T16:34:40.231Z,8.37
2019-01-25T16:37:10.232Z,6.63
2019-01-25T16:39:40.108Z,9.30
2019-01-25T16:42:10.204Z,7.20
2019-01-25T16:44:41.270Z,7.57
2019-01-25T16:47:11.314Z,8.80
2019-01-25T16:49:41.419Z,8.13
2019-01-25T16:52:11.439Z,10.13
2019-01-25T16:54:41.550Z,7.97
2019-01-25T16:57:11.655Z,8.87
2019-01-25T16:59:41.625Z,8.43
2019-01-25T17:02:11.690Z,8.97
2019-01-25T17:04:41.681Z,9.27
2019-01-25T17:07:11.698Z,9.30
2019-01-25T17:09:41.810Z,7.40
2019-01-25T17:12:12.028Z,9.43
2019-01-25T17:14:42.185Z,10.07
2019-01-25T17:17:12.225Z,9.67
2019-01-25T17:19:42.329Z,9.70
2019-01-25T17:22:12.447Z,10.63
2019-01-25T17:24:42.473Z,6.30
2019-01-25T17:27:12.609Z,9.53
2019-01-25T17:29:42.538Z,9.53
2019-01-25T17:32:21.693Z,8.27
2019-01-25T17:34:51.759Z,6.92
2019-01-25T17:37:29.620Z,8.88
2019-01-25T17:40:02.986Z,9.13
2019-01-25T17:42:33.673Z,9.90
2019-01-25T17:45:06.405Z,8.03
2019-01-25T17:47:36.841Z,9.63
2019-01-25T17:50:09.309Z,10.00
2019-01-25T17:52:39.328Z,10.07
2019-01-25T17:55:10.664Z,11.40
2019-01-25T17:57:40.784Z,10.23
2019-01-25T18:00:29.939Z,11.37
2019-01-25T18:03:01.188Z,12.13
2019-01-25T18:05:31.359Z,9.70
2019-01-25T18:08:01.442Z,7.62
2019-01-25T18:10:31.475Z,8.00
2019-01-25T18:13:01.590Z,10.72
2019-01-25T18:15:31.682Z,9.13
2019-01-25T18:18:01.658Z,9.50
2019-01-25T18:20:31.624Z,8.73
2019-01-25T18:23:01.604Z,9.43
2019-01-25T18:25:46.355Z,9.60
2019-01-25T18:28:25.239Z,11.73
2019-01-25T18:31:18.005Z,8.90
2019-01-25T18:33:48.066Z,8.70
2019-01-25T18:36:18.708Z,14.13
2019-01-25T18:38:50.060Z,9.20
2019-01-25T18:41:20.012Z,7.87
2019-01-25T18:43:49.913Z,11.17
2019-01-25T18:46:20.107Z,12.05
2019-01-25T18:48:50.170Z,6.47
2019-01-25T18:51:20.343Z,8.97
2019-01-25T18:53:50.442Z,9.17
2019-01-25T18:56:23.437Z,9.03
2019-01-25T18:58:53.773Z,12.90
2019-01-25T19:01:23.723Z,8.87
2019-01-25T19:03:54.782Z,11.45
2019-01-25T19:06:24.942Z,8.23
2019-01-25T19:08:54.952Z,9.43
2019-01-25T19:11:25.884Z,8.20
2019-01-25T19:13:55.810Z,7.20
2019-01-25T19:16:25.990Z,7.67
2019-01-25T19:18:55.901Z,6.90
2019-01-25T19:21:26.982Z,7.78
2019-01-25T19:23:57.416Z,8.03
2019-01-25T19:26:27.725Z,10.03
2019-01-25T19:28:58.766Z,9.68
2019-01-25T19:31:30.607Z,8.38
2019-01-25T19:34:00.790Z,8.85
2019-01-25T19:36:30.763Z,9.33
2019-01-25T19:39:00.744Z,8.80
2019-01-25T19:41:30.750Z,9.63
2019-01-25T19:44:00.879Z,8.83
2019-01-25T19:46:32.529Z,9.30
2019-01-25T19:49:02.762Z,8.80
2019-01-25T19:51:32.896Z,10.35
2019-01-25T19:54:04.108Z,9.30
2019-01-25T19:56:34.091Z,11.47
2019-01-25T19:59:04.534Z,9.20
2019-01-25T20:01:34.541Z,8.73
2019-01-25T20:04:05.790Z,10.10
2019-01-25T20:06:35.999Z,8.57
2019-01-25T20:09:15.484Z,7.83
2019-01-25T20:11:49.267Z,9.30
2019-01-25T20:14:19.936Z,9.45
2019-01-25T20:16:49.835Z,9.50
2019-01-25T20:19:20.179Z,8.80
2019-01-25T20:21:50.206Z,10.93
2019-01-25T20:24:20.099Z,9.90
2019-01-25T20:26:50.248Z,9.70
2019-01-25T20:29:21.292Z,8.47
2019-01-25T20:31:51.247Z,8.17
2019-01-25T20:34:21.225Z,7.63
2019-01-25T20:36:51.406Z,8.00
2019-01-25T20:39:21.583Z,10.40
2019-01-25T20:41:51.537Z,10.30
2019-01-25T20:44:21.424Z,8.00
2019-01-25T20:46:51.572Z,10.33
2019-01-25T20:49:22.331Z,8.17
2019-01-25T20:51:53.140Z,8.43
2019-01-25T20:54:23.092Z,9.23
2019-01-25T20:56:53.041Z,7.90
2019-01-25T20:59:23.084Z,8.40
2019-01-25T21:01:53.871Z,9.00
2019-01-25T21:04:23.692Z,8.47
2019-01-25T21:06:53.619Z,9.00
2019-01-25T21:09:23.673Z,9.00
2019-01-25T21:11:53.627Z,9.13
2019-01-25T21:14:23.656Z,8.27
2019-01-25T21:16:53.741Z,10.35
2019-01-25T21:19:23.734Z,9.33
2019-01-25T21:21:53.780Z,9.43
2019-01-25T21:24:23.850Z,9.57
2019-01-25T21:26:53.938Z,9.63
2019-01-25T21:29:23.881Z,10.17
2019-01-25T21:31:53.803Z,9.30
2019-01-25T21:34:23.833Z,10.10
2019-01-25T21:36:53.919Z,11.53
2019-01-25T21:39:23.943Z,9.50
2019-01-25T21:41:54.026Z,10.20
2019-01-25T21:44:24.073Z,11.03
2019-01-25T21:46:54.006Z,9.15
2019-01-25T21:49:23.922Z,10.53
2019-01-25T21:51:55.020Z,9.35
2019-01-25T21:54:24.959Z,9.03
2019-01-25T21:56:55.013Z,8.77
2019-01-25T21:59:25.033Z,11.00
2019-01-25T22:01:55.156Z,11.80
2019-01-25T22:04:25.373Z,10.08
2019-01-25T22:06:55.486Z,10.10
2019-01-25T22:09:25.604Z,11.37
2019-01-25T22:11:55.688Z,10.60
2019-01-25T22:14:25.665Z,10.70
2019-01-25T22:16:56.129Z,9.83
2019-01-25T22:19:26.264Z,8.07
2019-01-25T22:21:56.245Z,10.47
2019-01-25T22:24:26.315Z,9.50
2019-01-25T22:26:56.311Z,9.57
2019-01-25T22:29:26.271Z,9.77
2019-01-25T22:31:56.385Z,10.50
2019-01-25T22:34:26.315Z,12.00
2019-01-25T22:36:56.400Z,9.77
2019-01-25T22:39:26.574Z,12.30
2019-01-25T22:41:57.877Z,12.37
2019-01-25T22:44:27.862Z,10.47
2019-01-25T22:46:57.878Z,10.93
2019-01-25T22:49:27.970Z,11.97
2019-01-25T22:51:57.893Z,12.77
2019-01-25T22:54:28.083Z,9.90
2019-01-25T22:56:58.043Z,10.70
2019-01-25T22:59:28.273Z,11.00
2019-01-25T23:01:58.779Z,9.43
2019-01-25T23:05:18.685Z,11.30
2019-01-25T23:07:48.666Z,11.93
2019-01-25T23:10:21.456Z,11.57
2019-01-25T23:12:51.549Z,11.95
2019-01-25T23:15:21.721Z,11.88
2019-01-25T23:17:51.695Z,10.03
2019-01-25T23:20:21.739Z,10.80
2019-01-25T23:22:51.652Z,11.27
2019-01-25T23:25:21.687Z,12.35
2019-01-25T23:27:53.264Z,11.35
2019-01-25T23:30:23.442Z,12.33
2019-01-25T23:32:53.370Z,10.00
2019-01-25T23:35:24.028Z,11.65
2019-01-25T23:37:54.052Z,11.17
2019-01-25T23:40:24.171Z,11.68
2019-01-25T23:42:54.190Z,11.73
2019-01-25T23:45:24.427Z,12.15
2019-01-25T23:47:54.557Z,10.50
2019-01-25T23:50:24.702Z,10.70
2019-01-25T23:52:54.613Z,10.87
2019-01-25T23:55:24.489Z,11.60
2019-01-25T23:57:54.372Z,11.23
