createdAt,value
2022-11-11T00:01:24.665Z,13.57
2022-11-11T00:03:56.460Z,8.32
2022-11-11T00:06:23.894Z,11.52
2022-11-11T00:08:51.177Z,10.93
2022-11-11T00:11:18.661Z,9.15
2022-11-11T00:13:45.890Z,11.38
2022-11-11T00:16:13.133Z,16.38
2022-11-11T00:18:59.511Z,14.60
2022-11-11T00:21:45.821Z,12.13
2022-11-11T00:24:48.165Z,14.70
2022-11-11T00:27:16.854Z,12.48
2022-11-11T00:29:46.981Z,10.25
2022-11-11T00:32:23.572Z,13.68
2022-11-11T00:35:10.395Z,16.10
2022-11-11T00:37:37.768Z,13.80
2022-11-11T00:40:05.217Z,16.58
2022-11-11T00:42:32.533Z,8.35
2022-11-11T00:44:59.851Z,14.15
2022-11-11T00:47:46.274Z,11.93
2022-11-11T00:50:33.974Z,15.70
2022-11-11T00:53:01.247Z,12.93
2022-11-11T00:55:28.511Z,15.35
2022-11-11T00:57:55.934Z,13.80
2022-11-11T01:00:23.325Z,10.98
2022-11-11T01:02:50.614Z,11.25
2022-11-11T01:05:18.064Z,14.55
2022-11-11T01:07:45.495Z,19.02
2022-11-11T01:10:13.082Z,14.18
2022-11-11T01:12:40.395Z,12.80
2022-11-11T01:15:07.900Z,11.38
2022-11-11T01:17:35.330Z,15.60
2022-11-11T01:20:02.692Z,13.30
2022-11-11T01:22:30.075Z,15.05
2022-11-11T01:24:57.310Z,19.13
2022-11-11T01:27:24.636Z,16.25
2022-11-11T01:29:52.011Z,15.30
2022-11-11T01:32:19.536Z,15.52
2022-11-11T01:34:46.857Z,17.17
2022-11-11T01:37:14.229Z,14.40
2022-11-11T01:39:41.470Z,14.07
2022-11-11T01:42:11.187Z,14.73
2022-11-11T01:44:43.120Z,14.15
2022-11-11T01:47:10.881Z,13.63
2022-11-11T01:49:38.334Z,17.13
2022-11-11T01:52:11.217Z,17.38
2022-11-11T01:54:47.651Z,16.90
2022-11-11T01:57:41.362Z,18.40
2022-11-11T02:00:11.209Z,15.27
2022-11-11T02:02:41.004Z,21.30
2022-11-11T02:05:29.489Z,20.67
2022-11-11T02:07:58.828Z,15.20
2022-11-11T02:10:27.614Z,17.25
2022-11-11T02:13:13.970Z,14.05
2022-11-11T02:15:41.646Z,17.70
2022-11-11T02:18:09.252Z,15.55
2022-11-11T02:20:45.299Z,20.40
2022-11-11T02:23:12.816Z,17.45
2022-11-11T02:25:41.632Z,12.55
2022-11-11T02:28:09.104Z,19.63
2022-11-11T02:30:36.491Z,18.15
2022-11-11T02:33:03.779Z,19.83
2022-11-11T02:35:31.236Z,20.13
2022-11-11T02:37:58.524Z,21.45
2022-11-11T02:40:33.959Z,18.33
2022-11-11T02:43:01.262Z,16.67
2022-11-11T02:45:28.728Z,17.52
2022-11-11T02:47:56.016Z,16.73
2022-11-11T02:50:23.522Z,20.13
2022-11-11T02:52:51.006Z,23.25
2022-11-11T02:55:18.422Z,18.10
2022-11-11T02:57:45.899Z,18.23
2022-11-11T03:00:13.626Z,17.85
2022-11-11T03:02:41.121Z,20.20
2022-11-11T03:05:08.763Z,18.20
2022-11-11T03:07:36.137Z,21.23
2022-11-11T03:10:03.647Z,24.23
2022-11-11T03:12:31.060Z,24.00
2022-11-11T03:14:58.482Z,18.73
2022-11-11T03:17:41.243Z,22.15
2022-11-11T03:20:31.753Z,16.77
2022-11-11T03:23:15.312Z,15.70
2022-11-11T03:25:43.536Z,20.58
2022-11-11T03:28:15.231Z,25.85
2022-11-11T03:30:43.766Z,28.38
2022-11-11T03:33:11.449Z,15.88
2022-11-11T03:35:39.155Z,24.20
2022-11-11T03:38:16.756Z,22.90
2022-11-11T03:40:44.827Z,20.95
2022-11-11T03:43:13.131Z,22.52
2022-11-11T03:45:40.632Z,20.73
2022-11-11T03:48:08.003Z,21.20
2022-11-11T03:50:35.686Z,24.98
2022-11-11T03:53:03.024Z,19.08
2022-11-11T03:55:30.561Z,23.83
2022-11-11T03:57:57.927Z,18.17
2022-11-11T04:00:26.494Z,18.45
2022-11-11T04:03:20.803Z,27.85
2022-11-11T04:06:06.791Z,17.42
2022-11-11T04:08:52.904Z,19.30
2022-11-11T04:11:30.401Z,20.48
2022-11-11T04:14:18.780Z,24.60
2022-11-11T04:16:46.085Z,27.08
2022-11-11T04:19:31.945Z,21.77
2022-11-11T04:21:59.228Z,30.55
2022-11-11T04:24:45.256Z,19.45
2022-11-11T04:27:13.786Z,30.73
2022-11-11T04:29:41.495Z,28.65
2022-11-11T04:32:28.300Z,22.88
2022-11-11T04:34:56.603Z,17.95
2022-11-11T04:37:24.616Z,17.83
2022-11-11T04:40:10.672Z,22.73
2022-11-11T04:42:39.500Z,18.63
2022-11-11T04:45:26.112Z,18.40
2022-11-11T04:48:03.422Z,18.75
2022-11-11T04:50:34.991Z,26.75
2022-11-11T04:53:02.944Z,22.40
2022-11-11T04:55:48.986Z,22.58
2022-11-11T04:58:16.634Z,17.13
2022-11-11T05:00:44.033Z,19.13
2022-11-11T05:03:24.934Z,21.90
2022-11-11T05:06:11.034Z,18.02
2022-11-11T05:08:57.751Z,21.88
2022-11-11T05:11:32.224Z,21.88
2022-11-11T05:14:25.360Z,15.20
2022-11-11T05:17:13.225Z,20.30
2022-11-11T05:19:59.264Z,20.27
2022-11-11T05:22:37.014Z,18.92
2022-11-11T05:25:25.016Z,18.25
2022-11-11T05:27:55.000Z,31.00
2022-11-11T05:30:22.831Z,23.70
2022-11-11T05:32:50.690Z,20.05
2022-11-11T05:35:18.051Z,17.55
2022-11-11T05:38:05.297Z,20.58
2022-11-11T05:40:32.633Z,27.45
2022-11-11T05:42:59.957Z,25.40
2022-11-11T05:45:27.215Z,25.13
2022-11-11T05:47:54.461Z,22.42
2022-11-11T05:50:21.774Z,31.02
2022-11-11T05:52:50.307Z,20.75
2022-11-11T05:55:17.670Z,24.02
2022-11-11T05:57:45.093Z,24.55
2022-11-11T06:00:12.622Z,21.08
2022-11-11T06:02:40.001Z,27.85
2022-11-11T06:05:08.732Z,27.33
2022-11-11T06:07:39.516Z,28.48
2022-11-11T06:10:26.111Z,22.95
2022-11-11T06:13:02.677Z,22.63
2022-11-11T06:15:29.952Z,23.90
2022-11-11T06:17:57.221Z,22.13
2022-11-11T06:20:24.562Z,36.78
2022-11-11T06:22:58.122Z,21.65
2022-11-11T06:25:45.077Z,26.40
2022-11-11T06:28:12.328Z,23.27
2022-11-11T06:30:55.225Z,17.35
2022-11-11T06:33:23.089Z,23.33
2022-11-11T06:35:50.654Z,20.33
2022-11-11T06:38:18.466Z,19.40
2022-11-11T06:40:46.165Z,18.42
2022-11-11T06:43:13.420Z,21.73
2022-11-11T06:45:40.731Z,26.75
2022-11-11T06:48:08.192Z,24.17
2022-11-11T06:50:35.934Z,16.20
2022-11-11T06:53:07.171Z,25.98
2022-11-11T06:55:34.979Z,18.70
2022-11-11T06:58:09.308Z,20.27
2022-11-11T07:00:37.321Z,20.35
2022-11-11T07:03:04.770Z,21.83
2022-11-11T07:05:32.096Z,16.27
2022-11-11T07:08:03.069Z,18.27
2022-11-11T07:10:30.704Z,24.80
2022-11-11T07:12:58.053Z,17.90
2022-11-11T07:15:25.318Z,18.60
2022-11-11T07:17:52.595Z,28.70
2022-11-11T07:20:20.020Z,18.92
2022-11-11T07:22:47.433Z,17.63
2022-11-11T07:25:14.797Z,18.02
2022-11-11T07:27:42.538Z,14.85
2022-11-11T07:30:11.188Z,19.27
2022-11-11T07:32:38.781Z,17.88
2022-11-11T07:35:06.238Z,13.13
2022-11-11T07:37:33.473Z,20.30
2022-11-11T07:40:00.748Z,17.55
2022-11-11T07:42:31.460Z,17.63
2022-11-11T07:44:59.094Z,14.30
2022-11-11T07:47:26.326Z,18.55
2022-11-11T07:49:53.600Z,16.23
2022-11-11T07:52:23.809Z,14.73
2022-11-11T07:54:51.340Z,14.45
2022-11-11T07:57:18.638Z,16.08
2022-11-11T07:59:45.999Z,21.20
2022-11-11T08:02:13.541Z,17.27
2022-11-11T08:04:40.817Z,13.07
2022-11-11T08:07:08.170Z,16.35
2022-11-11T08:09:35.479Z,12.48
2022-11-11T08:12:22.309Z,19.25
2022-11-11T08:14:49.609Z,20.40
2022-11-11T08:17:16.875Z,16.10
2022-11-11T08:19:44.215Z,14.27
2022-11-11T08:22:11.461Z,13.88
2022-11-11T08:27:26.287Z,14.93
2022-11-11T08:29:53.608Z,12.90
2022-11-11T08:32:20.872Z,12.38
2022-11-11T08:34:48.273Z,17.33
2022-11-11T08:37:15.529Z,12.23
2022-11-11T08:39:43.270Z,11.30
2022-11-11T08:42:10.539Z,11.57
2022-11-11T08:44:37.793Z,12.25
2022-11-11T08:47:05.086Z,9.50
2022-11-11T08:49:34.594Z,9.77
2022-11-11T08:52:03.093Z,9.45
2022-11-11T08:54:30.384Z,11.77
2022-11-11T08:56:58.815Z,11.80
2022-11-11T08:59:26.148Z,14.13
2022-11-11T09:01:53.376Z,11.38
2022-11-11T09:04:43.824Z,10.00
2022-11-11T09:07:08.687Z,10.80
2022-11-11T09:09:36.002Z,12.77
2022-11-11T09:12:03.545Z,14.00
2022-11-11T09:14:30.852Z,13.32
2022-11-11T09:16:58.175Z,14.70
2022-11-11T09:19:25.471Z,15.50
2022-11-11T09:21:55.807Z,20.70
2022-11-11T09:24:23.092Z,18.33
2022-11-11T09:26:50.654Z,20.10
2022-11-11T09:29:18.418Z,17.73
2022-11-11T09:31:46.640Z,18.20
2022-11-11T09:34:14.667Z,21.02
2022-11-11T09:36:42.682Z,14.90
2022-11-11T09:39:10.220Z,13.98
2022-11-11T09:41:37.428Z,18.55
2022-11-11T09:44:04.769Z,17.65
2022-11-11T09:46:55.376Z,13.43
2022-11-11T09:49:22.602Z,16.77
2022-11-11T09:51:55.887Z,14.13
2022-11-11T09:54:35.249Z,17.27
2022-11-11T09:57:04.760Z,18.30
2022-11-11T09:59:38.458Z,17.52
2022-11-11T10:02:10.851Z,15.23
2022-11-11T10:04:46.420Z,17.58
2022-11-11T10:07:17.677Z,15.70
2022-11-11T10:09:47.608Z,14.27
2022-11-11T10:12:18.650Z,17.08
2022-11-11T10:14:47.150Z,21.23
2022-11-11T10:17:14.397Z,15.15
2022-11-11T10:20:03.462Z,16.90
2022-11-11T10:22:37.902Z,16.83
2022-11-11T10:25:05.103Z,16.27
2022-11-11T10:27:33.916Z,19.15
2022-11-11T10:30:02.748Z,18.02
2022-11-11T10:32:33.463Z,16.30
2022-11-11T10:35:06.294Z,21.50
2022-11-11T10:37:40.607Z,17.55
2022-11-11T10:40:26.581Z,15.60
2022-11-11T10:42:53.866Z,16.50
2022-11-11T10:45:21.165Z,13.77
2022-11-11T10:47:54.400Z,16.50
2022-11-11T10:50:27.578Z,16.45
2022-11-11T10:53:01.481Z,14.82
2022-11-11T10:55:39.366Z,14.77
2022-11-11T10:58:16.173Z,14.60
2022-11-11T11:00:44.891Z,12.82
2022-11-11T11:03:12.177Z,16.30
2022-11-11T11:05:43.635Z,22.10
2022-11-11T11:08:13.295Z,17.55
2022-11-11T11:10:43.375Z,17.65
2022-11-11T11:13:16.352Z,21.73
2022-11-11T11:15:50.609Z,19.27
2022-11-11T11:18:19.668Z,22.98
2022-11-11T11:20:56.235Z,18.35
2022-11-11T11:23:37.406Z,25.85
2022-11-11T11:26:05.312Z,18.38
2022-11-11T11:28:34.419Z,19.85
2022-11-11T11:31:08.371Z,21.73
2022-11-11T11:33:50.930Z,19.80
2022-11-11T11:36:18.956Z,32.63
2022-11-11T11:38:47.673Z,36.00
2022-11-11T11:41:14.963Z,23.02
2022-11-11T11:43:45.238Z,21.77
2022-11-11T11:46:28.475Z,23.13
2022-11-11T11:49:03.040Z,18.60
2022-11-11T11:51:30.285Z,21.88
2022-11-11T11:54:09.765Z,24.80
2022-11-11T11:56:37.091Z,19.23
2022-11-11T11:59:14.592Z,22.55
2022-11-11T12:01:41.848Z,28.35
2022-11-11T12:04:29.432Z,23.33
2022-11-11T12:06:56.750Z,20.63
2022-11-11T12:09:36.246Z,20.75
2022-11-11T12:12:29.018Z,21.25
2022-11-11T12:15:08.635Z,28.48
2022-11-11T12:17:54.689Z,22.58
2022-11-11T12:20:26.019Z,25.08
2022-11-11T12:23:02.020Z,20.95
2022-11-11T12:25:32.325Z,25.50
2022-11-11T12:28:18.018Z,18.97
2022-11-11T12:30:56.521Z,26.70
2022-11-11T12:33:26.514Z,21.67
2022-11-11T12:36:20.159Z,26.17
2022-11-11T12:38:54.922Z,22.48
2022-11-11T12:41:28.297Z,24.27
2022-11-11T12:43:58.399Z,21.25
2022-11-11T12:47:04.094Z,26.17
2022-11-11T12:49:35.183Z,28.92
2022-11-11T12:52:17.352Z,28.77
2022-11-11T12:54:50.486Z,25.27
2022-11-11T12:57:24.158Z,27.15
2022-11-11T13:00:10.748Z,25.77
2022-11-11T13:02:53.281Z,25.38
2022-11-11T13:05:27.782Z,28.38
2022-11-11T13:07:57.960Z,26.77
2022-11-11T13:10:32.311Z,21.52
2022-11-11T13:13:18.161Z,18.65
2022-11-11T13:15:45.483Z,17.20
2022-11-11T13:18:15.102Z,22.10
2022-11-11T13:21:08.382Z,24.77
2022-11-11T13:23:35.631Z,22.65
2022-11-11T13:26:05.592Z,22.63
2022-11-11T13:28:32.860Z,17.70
2022-11-11T13:31:03.146Z,15.70
2022-11-11T13:33:39.909Z,25.47
2022-11-11T13:36:09.015Z,26.13
2022-11-11T13:38:36.269Z,21.25
2022-11-11T13:41:05.770Z,21.90
2022-11-11T13:43:36.558Z,20.70
2022-11-11T13:46:05.113Z,21.55
2022-11-11T13:48:34.409Z,20.00
2022-11-11T13:51:20.418Z,22.70
2022-11-11T13:53:48.231Z,30.35
2022-11-11T13:56:26.550Z,29.60
2022-11-11T13:58:56.455Z,27.65
2022-11-11T14:01:24.191Z,23.10
2022-11-11T14:03:51.437Z,22.63
2022-11-11T14:06:18.666Z,18.45
2022-11-11T14:08:50.588Z,22.48
2022-11-11T14:11:26.880Z,25.95
2022-11-11T14:13:58.228Z,27.17
2022-11-11T14:16:37.100Z,24.83
2022-11-11T14:19:19.466Z,19.92
2022-11-11T14:21:54.291Z,25.88
2022-11-11T14:24:26.042Z,26.23
2022-11-11T14:27:00.505Z,23.60
2022-11-11T14:29:48.014Z,17.08
2022-11-11T14:32:15.244Z,18.20
2022-11-11T14:35:00.995Z,16.10
2022-11-11T14:37:39.343Z,19.40
2022-11-11T14:40:10.890Z,17.92
2022-11-11T14:42:45.026Z,21.25
2022-11-11T14:45:27.357Z,16.27
2022-11-11T14:47:56.620Z,20.90
2022-11-11T14:50:32.945Z,21.70
2022-11-11T14:53:01.016Z,21.20
2022-11-11T14:55:38.463Z,23.38
2022-11-11T14:58:08.705Z,18.60
2022-11-11T15:00:54.796Z,18.50
2022-11-11T15:03:28.135Z,23.73
2022-11-11T15:06:00.197Z,22.50
2022-11-11T15:08:38.059Z,23.75
2022-11-11T15:11:05.335Z,16.98
2022-11-11T15:13:50.748Z,19.55
2022-11-11T15:16:24.162Z,16.38
2022-11-11T15:18:54.569Z,18.77
2022-11-11T15:21:29.135Z,22.55
2022-11-11T15:24:13.684Z,16.90
2022-11-11T15:26:45.240Z,18.17
2022-11-11T15:29:56.159Z,18.67
2022-11-11T15:32:43.324Z,15.50
2022-11-11T15:35:29.387Z,15.15
2022-11-11T15:37:58.202Z,24.73
2022-11-11T15:40:26.821Z,20.52
2022-11-11T15:42:54.546Z,15.07
2022-11-11T15:45:23.834Z,17.77
2022-11-11T15:47:51.660Z,18.02
2022-11-11T15:50:20.143Z,17.50
2022-11-11T15:52:47.457Z,12.05
2022-11-11T15:55:35.331Z,19.80
2022-11-11T15:58:22.992Z,20.30
2022-11-11T16:00:51.586Z,15.02
2022-11-11T16:03:23.527Z,17.55
2022-11-11T16:05:50.963Z,20.48
2022-11-11T16:08:22.970Z,21.30
2022-11-11T16:10:58.732Z,23.52
2022-11-11T16:13:40.347Z,16.83
2022-11-11T16:16:10.096Z,17.52
2022-11-11T16:18:45.898Z,24.38
2022-11-11T16:21:16.604Z,16.00
2022-11-11T16:23:44.142Z,14.52
2022-11-11T16:26:11.741Z,19.52
2022-11-11T16:28:47.071Z,20.13
2022-11-11T16:31:23.260Z,16.77
2022-11-11T16:33:50.554Z,19.27
2022-11-11T16:36:18.484Z,14.00
2022-11-11T16:38:45.891Z,16.52
2022-11-11T16:41:29.659Z,19.98
2022-11-11T16:44:00.590Z,10.65
2022-11-11T16:46:36.728Z,17.35
2022-11-11T16:49:13.249Z,15.20
2022-11-11T16:51:40.471Z,19.92
2022-11-11T16:54:28.004Z,16.33
2022-11-11T16:56:57.008Z,14.68
2022-11-11T16:59:27.423Z,15.98
2022-11-11T17:01:54.893Z,12.48
2022-11-11T17:04:25.506Z,17.25
2022-11-11T17:06:55.418Z,15.40
2022-11-11T17:09:28.654Z,11.30
2022-11-11T17:11:56.677Z,14.15
2022-11-11T17:14:24.351Z,12.52
2022-11-11T17:16:51.761Z,13.25
2022-11-11T17:19:19.122Z,14.50
2022-11-11T17:21:46.369Z,13.27
2022-11-11T17:24:14.826Z,15.35
2022-11-11T17:26:42.204Z,13.98
2022-11-11T17:29:10.763Z,11.52
2022-11-11T17:31:38.396Z,14.55
2022-11-11T17:34:09.532Z,10.68
2022-11-11T17:39:04.401Z,14.27
2022-11-11T17:41:31.771Z,14.60
2022-11-11T17:43:59.095Z,15.48
2022-11-11T17:46:26.375Z,16.40
2022-11-11T17:48:55.563Z,14.15
2022-11-11T17:51:24.692Z,17.33
2022-11-11T17:53:52.425Z,16.55
2022-11-11T17:56:20.412Z,12.93
2022-11-11T17:58:47.718Z,17.08
2022-11-11T18:01:15.972Z,18.27
2022-11-11T18:03:43.493Z,12.90
2022-11-11T18:06:11.296Z,18.00
2022-11-11T18:08:38.901Z,11.98
2022-11-11T18:11:09.012Z,14.32
2022-11-11T18:13:36.285Z,12.60
2022-11-11T18:16:06.283Z,13.50
2022-11-11T18:18:34.623Z,18.00
2022-11-11T18:21:05.493Z,11.55
2022-11-11T18:23:34.238Z,13.27
2022-11-11T18:26:01.498Z,16.80
2022-11-11T18:28:35.998Z,16.00
2022-11-11T18:31:04.425Z,14.90
2022-11-11T18:33:32.120Z,13.25
2022-11-11T18:36:10.053Z,11.85
2022-11-11T18:38:37.567Z,17.40
2022-11-11T18:41:05.983Z,13.07
2022-11-11T18:43:52.337Z,10.45
2022-11-11T18:46:26.784Z,13.32
2022-11-11T18:48:58.026Z,10.70
2022-11-11T18:53:52.881Z,12.27
2022-11-11T18:56:21.791Z,12.32
2022-11-11T18:58:50.440Z,22.00
2022-11-11T19:01:25.367Z,13.55
2022-11-11T19:03:54.056Z,13.32
2022-11-11T19:06:21.883Z,11.30
2022-11-11T19:08:50.502Z,14.18
2022-11-11T19:11:17.877Z,13.82
2022-11-11T19:13:45.402Z,9.90
2022-11-11T19:16:16.672Z,12.90
2022-11-11T19:18:43.915Z,14.23
2022-11-11T19:21:18.408Z,15.13
2022-11-11T19:23:46.696Z,13.52
2022-11-11T19:26:14.651Z,11.90
2022-11-11T19:28:42.772Z,11.63
2022-11-11T19:31:14.318Z,9.15
2022-11-11T19:33:42.541Z,15.77
2022-11-11T19:36:11.084Z,10.75
2022-11-11T19:38:38.746Z,8.30
2022-11-11T19:41:07.497Z,8.77
2022-11-11T19:43:35.273Z,13.55
2022-11-11T19:46:03.312Z,11.05
2022-11-11T19:48:31.040Z,12.02
2022-11-11T19:50:58.581Z,14.32
2022-11-11T19:53:26.209Z,14.85
2022-11-11T19:55:57.795Z,10.57
2022-11-11T19:58:25.138Z,10.00
2022-11-11T20:00:52.501Z,10.07
2022-11-11T20:03:19.863Z,12.77
2022-11-11T20:05:48.438Z,11.85
2022-11-11T20:08:15.851Z,10.43
2022-11-11T20:10:44.629Z,15.15
2022-11-11T20:13:12.352Z,10.93
2022-11-11T20:15:39.721Z,10.30
2022-11-11T20:18:07.178Z,10.35
2022-11-11T20:20:34.583Z,7.28
2022-11-11T20:23:06.124Z,11.98
2022-11-11T20:25:33.471Z,13.52
2022-11-11T20:28:00.759Z,6.60
2022-11-11T20:30:28.142Z,8.32
2022-11-11T20:32:55.401Z,7.20
2022-11-11T20:35:22.710Z,6.18
2022-11-11T20:37:50.829Z,7.70
2022-11-11T20:40:18.080Z,5.68
2022-11-11T20:42:45.310Z,8.43
2022-11-11T20:45:12.803Z,6.70
2022-11-11T20:47:40.092Z,6.00
2022-11-11T20:50:07.559Z,6.53
2022-11-11T20:52:34.803Z,11.30
2022-11-11T20:55:02.054Z,7.03
2022-11-11T20:57:29.325Z,8.02
2022-11-11T20:59:56.584Z,6.65
2022-11-11T21:02:24.469Z,6.07
2022-11-11T21:04:51.791Z,5.68
2022-11-11T21:07:19.107Z,4.47
2022-11-11T21:09:46.402Z,6.53
2022-11-11T21:12:13.662Z,8.23
2022-11-11T21:14:40.925Z,6.28
2022-11-11T21:17:08.190Z,5.45
2022-11-11T21:19:35.563Z,4.82
2022-11-11T21:22:07.306Z,7.45
2022-11-11T21:24:37.270Z,3.63
2022-11-11T21:27:04.580Z,4.13
2022-11-11T21:29:31.845Z,10.13
2022-11-11T21:31:59.079Z,5.70
2022-11-11T21:34:26.314Z,7.10
2022-11-11T21:36:53.600Z,9.13
2022-11-11T21:39:20.828Z,4.30
2022-11-11T21:41:48.089Z,4.88
2022-11-11T21:44:15.301Z,6.60
2022-11-11T21:46:42.585Z,6.32
2022-11-11T21:49:09.835Z,8.13
2022-11-11T21:51:37.578Z,10.15
2022-11-11T21:54:06.904Z,7.97
2022-11-11T21:56:36.311Z,8.80
2022-11-11T21:59:04.917Z,6.20
2022-11-11T22:01:36.018Z,8.50
2022-11-11T22:06:30.754Z,6.53
2022-11-11T22:08:58.536Z,6.88
2022-11-11T22:11:27.719Z,11.00
2022-11-11T22:13:55.188Z,8.23
2022-11-11T22:16:23.885Z,8.05
2022-11-11T22:19:01.450Z,7.47
2022-11-11T22:21:29.623Z,5.68
2022-11-11T22:23:59.265Z,6.55
2022-11-11T22:26:27.195Z,11.88
2022-11-11T22:28:55.121Z,6.45
2022-11-11T22:31:23.913Z,7.00
2022-11-11T22:33:54.651Z,6.40
2022-11-11T22:36:21.975Z,6.38
2022-11-11T22:38:49.353Z,5.90
2022-11-11T22:41:19.364Z,6.50
2022-11-11T22:44:03.979Z,9.02
2022-11-11T22:46:32.054Z,5.05
2022-11-11T22:49:03.539Z,5.97
2022-11-11T22:51:31.457Z,7.10
2022-11-11T22:53:59.947Z,8.90
2022-11-11T22:56:27.237Z,8.18
2022-11-11T22:58:54.901Z,10.73
2022-11-11T23:01:29.065Z,4.47
2022-11-11T23:03:57.810Z,7.85
2022-11-11T23:06:29.672Z,6.28
2022-11-11T23:08:56.956Z,12.00
2022-11-11T23:11:28.285Z,5.78
2022-11-11T23:14:05.649Z,9.63
2022-11-11T23:16:33.259Z,13.55
2022-11-11T23:19:00.933Z,10.88
2022-11-11T23:21:29.272Z,10.75
2022-11-11T23:23:57.018Z,10.32
2022-11-11T23:26:25.460Z,5.90
2022-11-11T23:28:52.733Z,8.27
2022-11-11T23:31:24.429Z,7.30
2022-11-11T23:33:53.594Z,11.07
2022-11-11T23:36:24.993Z,12.75
2022-11-11T23:38:52.592Z,8.13
2022-11-11T23:41:20.009Z,11.32
2022-11-11T23:43:47.471Z,13.38
2022-11-11T23:46:14.800Z,8.32
2022-11-11T23:48:42.117Z,9.48
2022-11-11T23:51:09.442Z,5.82
2022-11-11T23:53:36.792Z,12.45
2022-11-11T23:56:04.620Z,6.32
2022-11-11T23:58:31.906Z,9.07
