createdAt,value
2022-08-21T02:56:09.773Z,8.48
2022-08-21T02:58:40.404Z,8.15
2022-08-21T03:01:10.589Z,8.57
2022-08-21T03:03:38.837Z,9.02
2022-08-21T03:06:09.804Z,8.23
2022-08-21T03:08:38.465Z,8.20
2022-08-21T03:11:07.076Z,8.98
2022-08-21T03:13:35.584Z,8.90
2022-08-21T03:16:05.224Z,9.40
2022-08-21T03:18:37.740Z,9.32
2022-08-21T03:21:07.482Z,8.90
2022-08-21T03:23:35.150Z,8.50
2022-08-21T03:26:02.945Z,8.23
2022-08-21T03:28:30.695Z,8.27
2022-08-21T03:30:58.286Z,8.25
2022-08-21T03:33:25.975Z,8.70
2022-08-21T03:36:01.348Z,8.38
2022-08-21T03:38:32.015Z,8.60
2022-08-21T03:41:00.905Z,8.60
2022-08-21T03:43:31.129Z,8.73
2022-08-21T03:46:00.487Z,8.38
2022-08-21T03:48:28.140Z,10.25
2022-08-21T03:50:55.741Z,9.25
2022-08-21T03:53:23.722Z,8.80
2022-08-21T03:55:54.002Z,9.13
2022-08-21T03:58:24.259Z,8.82
2022-08-21T04:00:54.849Z,10.23
2022-08-21T04:03:22.503Z,8.85
2022-08-21T04:05:50.180Z,9.73
2022-08-21T04:08:19.591Z,10.43
2022-08-21T04:10:48.905Z,8.65
2022-08-21T04:13:18.141Z,9.68
2022-08-21T04:15:45.782Z,9.70
2022-08-21T04:18:14.033Z,8.45
2022-08-21T04:20:42.903Z,9.68
2022-08-21T04:23:23.593Z,8.90
2022-08-21T04:25:52.709Z,9.00
2022-08-21T04:28:23.347Z,9.30
2022-08-21T04:30:51.614Z,9.70
2022-08-21T04:33:19.330Z,9.60
2022-08-21T04:35:46.973Z,10.50
2022-08-21T04:38:14.755Z,9.93
2022-08-21T04:53:14.451Z,9.70
2022-08-21T04:58:11.327Z,9.68
2022-08-21T05:03:08.564Z,9.18
2022-08-21T05:05:36.607Z,9.30
2022-08-21T05:08:05.252Z,9.45
2022-08-21T05:10:33.775Z,9.18
2022-08-21T05:13:02.449Z,9.65
2022-08-21T05:15:30.929Z,9.70
2022-08-21T05:22:57.398Z,8.68
2022-08-21T05:25:25.750Z,9.63
2022-08-21T05:27:55.856Z,10.02
2022-08-21T05:30:25.782Z,9.05
2022-08-21T05:33:00.137Z,8.70
2022-08-21T05:35:28.395Z,9.63
2022-08-21T05:37:56.249Z,9.13
2022-08-21T05:42:54.431Z,9.10
2022-08-21T05:45:41.302Z,9.40
2022-08-21T05:48:14.095Z,9.68
2022-08-21T05:53:10.622Z,9.13
2022-08-21T05:55:44.247Z,9.18
2022-08-21T05:58:13.357Z,9.40
2022-08-21T06:00:41.180Z,9.45
2022-08-21T06:03:14.517Z,8.68
2022-08-21T06:05:42.142Z,9.70
2022-08-21T06:08:09.814Z,8.68
2022-08-21T06:10:37.399Z,10.02
2022-08-21T06:13:05.562Z,9.63
2022-08-21T06:15:33.286Z,8.18
2022-08-21T06:18:00.914Z,8.80
2022-08-21T06:20:30.189Z,8.32
2022-08-21T06:22:57.901Z,9.90
2022-08-21T06:25:25.962Z,8.40
2022-08-21T06:27:53.680Z,8.00
2022-08-21T06:30:21.591Z,8.57
2022-08-21T06:32:49.241Z,8.48
2022-08-21T06:35:16.858Z,8.50
2022-08-21T06:37:45.823Z,7.53
2022-08-21T06:40:14.016Z,8.13
2022-08-21T06:42:42.813Z,7.40
2022-08-21T06:45:11.552Z,7.80
2022-08-21T06:47:39.265Z,7.15
2022-08-21T06:50:09.268Z,8.43
2022-08-21T06:52:36.978Z,6.85
2022-08-21T06:55:07.887Z,7.55
2022-08-21T06:57:35.697Z,7.82
2022-08-21T07:00:04.010Z,7.95
2022-08-21T07:02:31.602Z,7.72
2022-08-21T07:05:00.238Z,8.18
2022-08-21T07:07:27.879Z,7.75
2022-08-21T07:09:55.570Z,6.63
2022-08-21T07:12:24.588Z,6.20
2022-08-21T07:14:52.176Z,5.90
2022-08-21T07:17:19.796Z,4.90
2022-08-21T07:19:47.804Z,6.43
2022-08-21T07:22:17.155Z,6.20
2022-08-21T07:24:44.770Z,5.95
2022-08-21T07:27:12.420Z,4.93
2022-08-21T07:29:41.480Z,5.03
2022-08-21T07:32:09.342Z,5.38
2022-08-21T07:34:37.160Z,4.90
2022-08-21T07:37:06.194Z,5.00
2022-08-21T07:39:37.897Z,4.47
2022-08-21T07:42:08.315Z,4.30
2022-08-21T07:44:36.336Z,3.70
2022-08-21T07:47:05.726Z,4.22
2022-08-21T07:49:33.371Z,3.85
2022-08-21T07:52:00.969Z,4.95
2022-08-21T07:54:33.546Z,5.13
2022-08-21T07:57:02.374Z,5.05
2022-08-21T07:59:30.431Z,4.45
2022-08-21T08:01:58.436Z,4.38
2022-08-21T08:04:27.398Z,4.35
2022-08-21T08:06:55.230Z,4.65
2022-08-21T08:09:22.873Z,5.35
2022-08-21T08:11:50.538Z,5.13
2022-08-21T08:14:18.471Z,5.57
2022-08-21T08:16:46.230Z,5.60
2022-08-21T08:19:13.909Z,5.10
2022-08-21T08:21:43.028Z,5.63
2022-08-21T08:24:18.976Z,5.93
2022-08-21T08:26:53.398Z,6.18
2022-08-21T08:29:22.227Z,6.05
2022-08-21T08:31:49.923Z,4.85
2022-08-21T08:34:25.411Z,5.90
2022-08-21T08:36:55.423Z,4.13
2022-08-21T08:39:27.036Z,5.28
2022-08-21T08:42:01.678Z,5.03
2022-08-21T08:44:32.697Z,5.10
2022-08-21T08:47:01.482Z,5.13
2022-08-21T08:49:33.745Z,5.30
2022-08-21T08:53:53.374Z,5.97
2022-08-21T08:56:24.916Z,3.95
2022-08-21T08:58:54.139Z,3.85
2022-08-21T09:01:22.867Z,3.75
2022-08-21T09:03:52.842Z,4.40
2022-08-21T09:06:31.058Z,4.65
2022-08-21T09:09:05.246Z,4.22
2022-08-21T09:11:38.573Z,3.75
2022-08-21T09:14:12.399Z,3.75
2022-08-21T09:16:46.425Z,4.47
2022-08-21T09:19:30.203Z,3.72
2022-08-21T09:22:04.569Z,3.00
2022-08-21T09:24:36.525Z,2.50
2022-08-21T09:27:09.007Z,2.80
2022-08-21T09:29:40.769Z,3.20
2022-08-21T09:32:17.978Z,2.78
2022-08-21T09:34:58.362Z,3.08
2022-08-21T09:37:26.635Z,2.42
2022-08-21T09:39:55.739Z,2.90
2022-08-21T09:42:26.870Z,2.67
2022-08-21T09:45:09.710Z,2.20
2022-08-21T09:47:37.868Z,2.25
2022-08-21T09:50:16.034Z,2.97
2022-08-21T09:52:56.973Z,2.13
2022-08-21T09:55:52.182Z,2.30
2022-08-21T09:58:20.393Z,2.63
2022-08-21T10:00:59.661Z,2.55
2022-08-21T10:03:27.844Z,2.97
2022-08-21T10:05:59.817Z,3.53
2022-08-21T10:08:30.589Z,2.80
2022-08-21T10:11:05.196Z,2.47
2022-08-21T10:13:45.850Z,2.92
2022-08-21T10:16:20.287Z,3.38
2022-08-21T10:18:54.022Z,2.33
2022-08-21T10:21:25.583Z,2.50
2022-08-21T10:24:03.367Z,2.20
2022-08-21T10:26:44.921Z,2.22
2022-08-21T10:29:20.026Z,2.10
2022-08-21T10:31:56.384Z,2.03
2022-08-21T10:34:33.969Z,2.80
2022-08-21T10:39:26.544Z,2.92
2022-08-21T10:42:19.092Z,1.25
2022-08-21T10:44:53.682Z,1.88
2022-08-21T10:47:26.786Z,2.30
2022-08-21T10:50:01.503Z,1.73
2022-08-21T10:52:38.731Z,1.50
2022-08-21T10:55:16.547Z,1.45
2022-08-21T10:57:49.898Z,1.48
2022-08-21T11:00:19.876Z,2.00
2022-08-21T11:02:51.797Z,1.98
2022-08-21T11:05:23.128Z,1.38
2022-08-21T11:07:55.840Z,1.30
2022-08-21T11:10:30.398Z,1.30
2022-08-21T11:13:01.441Z,0.95
2022-08-21T11:15:38.533Z,1.40
2022-08-21T11:18:17.135Z,1.40
2022-08-21T11:20:48.917Z,1.35
2022-08-21T11:23:20.307Z,0.95
2022-08-21T11:25:53.922Z,0.90
2022-08-21T11:28:25.824Z,0.90
2022-08-21T11:31:01.670Z,0.95
2022-08-21T11:33:39.990Z,0.60
2022-08-21T11:36:13.551Z,0.90
2022-08-21T11:38:43.327Z,1.10
2022-08-21T11:41:21.895Z,1.20
2022-08-21T11:43:53.894Z,1.42
2022-08-21T11:46:27.928Z,1.10
2022-08-21T11:49:08.659Z,1.33
2022-08-21T11:51:40.724Z,1.27
2022-08-21T11:54:14.415Z,1.58
2022-08-21T11:56:47.288Z,1.10
2022-08-21T11:59:21.642Z,0.75
2022-08-21T12:01:51.598Z,1.40
2022-08-21T12:04:26.176Z,1.02
2022-08-21T12:06:54.763Z,0.90
2022-08-21T12:09:33.742Z,1.45
2022-08-21T12:12:14.540Z,1.58
2022-08-21T12:14:46.802Z,1.00
2022-08-21T12:17:20.909Z,0.90
2022-08-21T12:19:59.286Z,1.10
2022-08-21T12:22:39.036Z,1.00
2022-08-21T12:25:09.466Z,0.75
2022-08-21T12:27:49.630Z,0.95
2022-08-21T12:30:27.306Z,0.90
2022-08-21T12:33:01.222Z,1.42
2022-08-21T12:35:34.160Z,0.65
2022-08-21T12:38:06.559Z,0.88
2022-08-21T12:40:42.946Z,1.02
2022-08-21T12:43:18.799Z,1.08
2022-08-21T12:45:50.027Z,1.10
2022-08-21T12:48:24.991Z,1.10
2022-08-21T12:50:54.545Z,1.00
2022-08-21T12:53:28.277Z,0.95
2022-08-21T12:56:00.712Z,0.68
2022-08-21T12:58:29.825Z,0.43
2022-08-21T13:01:01.800Z,1.00
2022-08-21T13:03:29.974Z,1.00
2022-08-21T13:05:57.744Z,0.88
2022-08-21T13:08:27.140Z,0.80
2022-08-21T13:11:00.036Z,0.60
2022-08-21T13:13:44.664Z,1.25
2022-08-21T13:16:14.871Z,0.50
2022-08-21T13:18:56.801Z,0.77
2022-08-21T13:21:30.532Z,0.68
2022-08-21T13:24:38.717Z,0.60
2022-08-21T13:26:59.598Z,0.40
2022-08-21T13:29:32.916Z,0.93
2022-08-21T13:32:02.599Z,0.35
2022-08-21T13:34:39.069Z,0.30
2022-08-21T13:38:44.769Z,0.70
2022-08-21T13:41:22.331Z,0.55
2022-08-21T13:43:58.926Z,1.00
2022-08-21T13:46:29.250Z,0.38
2022-08-21T13:48:57.226Z,0.80
2022-08-21T13:51:25.029Z,0.77
2022-08-21T13:53:55.745Z,0.40
2022-08-21T13:56:25.516Z,0.88
2022-08-21T13:58:54.206Z,0.70
2022-08-21T14:01:24.386Z,0.68
2022-08-21T14:03:54.488Z,0.45
2022-08-21T14:06:24.784Z,0.47
2022-08-21T14:08:55.712Z,0.50
2022-08-21T14:11:23.613Z,0.65
2022-08-21T14:13:53.715Z,1.10
2022-08-21T14:16:23.116Z,1.25
2022-08-21T14:18:58.444Z,0.50
2022-08-21T14:21:33.847Z,0.60
2022-08-21T14:24:08.779Z,0.52
2022-08-21T14:26:38.007Z,1.00
2022-08-21T14:29:11.250Z,0.98
2022-08-21T14:31:43.065Z,0.65
2022-08-21T14:34:13.794Z,0.73
2022-08-21T14:36:48.020Z,0.50
2022-08-21T14:39:17.434Z,0.63
2022-08-21T14:41:46.962Z,0.60
2022-08-21T14:44:14.899Z,0.70
2022-08-21T14:46:54.171Z,0.43
2022-08-21T14:49:23.936Z,0.47
2022-08-21T14:51:57.695Z,0.40
2022-08-21T14:54:28.092Z,0.77
2022-08-21T14:57:01.000Z,0.57
2022-08-21T14:59:28.600Z,0.80
2022-08-21T15:01:57.147Z,1.00
2022-08-21T15:04:24.862Z,0.98
2022-08-21T15:06:52.665Z,0.50
2022-08-21T15:09:20.287Z,0.85
2022-08-21T15:11:49.325Z,1.55
2022-08-21T15:14:20.483Z,0.93
2022-08-21T15:16:48.354Z,0.77
2022-08-21T15:19:16.146Z,0.70
2022-08-21T15:21:43.756Z,0.60
2022-08-21T15:24:11.695Z,0.68
2022-08-21T15:26:39.368Z,0.40
2022-08-21T15:29:09.414Z,0.82
2022-08-21T15:31:38.509Z,0.57
2022-08-21T15:34:06.172Z,0.52
2022-08-21T15:36:33.773Z,0.70
2022-08-21T15:39:01.392Z,0.63
2022-08-21T15:41:29.107Z,0.50
2022-08-21T15:43:56.709Z,0.60
2022-08-21T15:46:25.676Z,0.60
2022-08-21T15:48:56.559Z,0.80
2022-08-21T15:51:27.307Z,0.77
2022-08-21T15:53:54.935Z,0.47
2022-08-21T15:56:25.579Z,1.30
2022-08-21T15:58:56.634Z,0.82
2022-08-21T16:01:25.691Z,0.57
2022-08-21T16:03:54.825Z,0.80
2022-08-21T16:06:37.642Z,0.50
2022-08-21T16:09:10.293Z,0.85
2022-08-21T16:11:37.971Z,0.80
2022-08-21T16:14:05.995Z,1.05
2022-08-21T16:16:35.994Z,0.70
2022-08-21T16:19:06.880Z,1.00
2022-08-21T16:21:34.832Z,0.82
2022-08-21T16:24:02.689Z,0.90
2022-08-21T16:26:31.518Z,1.85
2022-08-21T16:29:33.278Z,1.83
2022-08-21T16:32:01.908Z,2.08
2022-08-21T16:34:29.770Z,2.72
2022-08-21T16:36:57.379Z,2.20
2022-08-21T16:39:25.220Z,2.10
2022-08-21T16:41:52.927Z,2.38
2022-08-21T16:44:20.783Z,2.00
2022-08-21T16:46:50.231Z,3.10
2022-08-21T16:49:17.921Z,3.00
2022-08-21T16:51:45.656Z,2.60
2022-08-21T16:54:13.918Z,2.30
2022-08-21T16:56:45.739Z,2.33
2022-08-21T16:59:15.231Z,2.70
2022-08-21T17:01:45.666Z,2.33
2022-08-21T17:04:14.834Z,2.35
2022-08-21T17:06:43.954Z,3.50
2022-08-21T17:09:12.448Z,2.05
2022-08-21T17:11:42.061Z,2.45
2022-08-21T17:14:13.317Z,2.28
2022-08-21T17:16:43.195Z,1.92
2022-08-21T17:19:12.937Z,1.67
2022-08-21T17:21:42.102Z,1.15
2022-08-21T17:24:09.896Z,1.63
2022-08-21T17:26:37.953Z,1.67
2022-08-21T17:29:09.721Z,1.95
2022-08-21T17:31:37.986Z,1.92
2022-08-21T17:34:07.325Z,1.30
2022-08-21T17:36:35.078Z,1.23
2022-08-21T17:39:05.455Z,1.33
2022-08-21T17:41:33.159Z,1.60
2022-08-21T17:44:06.257Z,1.25
2022-08-21T17:46:34.176Z,0.90
2022-08-21T17:49:01.910Z,1.10
2022-08-21T17:51:29.569Z,0.90
2022-08-21T17:53:57.378Z,1.52
2022-08-21T17:56:28.319Z,0.93
2022-08-21T17:58:56.055Z,0.88
2022-08-21T18:01:24.126Z,1.15
2022-08-21T18:03:51.823Z,1.00
2022-08-21T18:06:19.446Z,0.60
2022-08-21T18:08:47.180Z,0.70
2022-08-21T18:11:23.149Z,0.80
2022-08-21T18:13:54.000Z,0.85
2022-08-21T18:16:21.892Z,0.60
2022-08-21T18:18:51.417Z,0.70
2022-08-21T18:21:19.226Z,1.15
2022-08-21T18:23:46.907Z,1.02
2022-08-21T18:26:16.158Z,1.10
2022-08-21T18:28:44.438Z,0.98
2022-08-21T18:31:14.219Z,0.90
2022-08-21T18:33:43.809Z,0.50
2022-08-21T18:36:26.651Z,0.80
2022-08-21T18:38:54.965Z,0.82
2022-08-21T18:41:23.135Z,1.23
2022-08-21T18:43:50.842Z,0.80
2022-08-21T18:46:20.026Z,0.90
2022-08-21T18:48:47.666Z,0.85
2022-08-21T18:51:15.518Z,0.70
2022-08-21T18:53:43.617Z,0.98
2022-08-21T18:56:15.553Z,0.90
2022-08-21T18:58:44.931Z,0.80
2022-08-21T19:01:13.089Z,0.68
2022-08-21T19:03:42.746Z,1.17
2022-08-21T19:06:11.961Z,0.45
2022-08-21T19:08:39.822Z,0.88
2022-08-21T19:11:07.815Z,0.70
2022-08-21T19:13:36.106Z,0.70
2022-08-21T19:16:05.305Z,0.80
2022-08-21T19:18:35.445Z,1.02
2022-08-21T19:21:05.370Z,0.50
2022-08-21T19:23:35.563Z,0.75
2022-08-21T19:26:05.213Z,0.70
2022-08-21T19:28:36.667Z,0.80
2022-08-21T19:31:10.775Z,0.65
2022-08-21T19:33:41.075Z,0.70
2022-08-21T19:36:14.103Z,1.10
2022-08-21T19:38:42.616Z,2.00
2022-08-21T19:41:12.242Z,2.65
2022-08-21T19:43:43.727Z,2.90
2022-08-21T19:46:11.679Z,2.35
2022-08-21T19:48:40.679Z,1.45
2022-08-21T19:51:08.663Z,1.05
2022-08-21T19:53:37.641Z,2.28
2022-08-21T19:56:07.524Z,1.73
2022-08-21T19:58:40.629Z,1.30
2022-08-21T20:01:12.478Z,0.77
2022-08-21T20:03:45.291Z,0.93
2022-08-21T20:06:24.089Z,0.70
2022-08-21T20:08:54.631Z,0.85
2022-08-21T20:11:26.849Z,0.57
2022-08-21T20:13:54.865Z,0.70
2022-08-21T20:16:23.155Z,0.90
2022-08-21T20:18:50.747Z,0.88
2022-08-21T20:21:19.951Z,0.50
2022-08-21T20:23:49.014Z,1.10
2022-08-21T20:26:18.616Z,0.90
2022-08-21T20:28:46.347Z,1.10
2022-08-21T20:31:19.604Z,0.75
2022-08-21T20:33:49.495Z,0.98
2022-08-21T20:36:17.428Z,1.00
2022-08-21T20:41:34.847Z,0.57
2022-08-21T20:44:02.985Z,0.70
2022-08-21T20:46:33.263Z,0.57
2022-08-21T20:49:01.923Z,0.73
2022-08-21T20:51:33.070Z,0.70
2022-08-21T20:54:04.386Z,0.98
2022-08-21T20:56:39.376Z,0.80
2022-08-21T20:59:15.991Z,1.05
2022-08-21T21:01:44.751Z,0.55
2022-08-21T21:04:19.560Z,1.00
2022-08-21T21:06:49.867Z,1.05
2022-08-21T21:09:22.970Z,0.65
2022-08-21T21:11:56.216Z,0.68
2022-08-21T21:14:37.385Z,0.73
2022-08-21T21:17:09.061Z,0.70
2022-08-21T21:19:39.343Z,0.80
2022-08-21T21:22:10.077Z,0.82
2022-08-21T21:24:42.294Z,0.80
2022-08-21T21:27:18.431Z,0.70
2022-08-21T21:29:49.068Z,0.82
2022-08-21T21:32:17.900Z,0.95
2022-08-21T21:35:05.805Z,0.65
2022-08-21T21:37:39.128Z,1.00
2022-08-21T21:40:20.922Z,0.88
2022-08-21T21:42:57.950Z,0.60
2022-08-21T21:45:28.146Z,1.05
2022-08-21T21:48:04.162Z,0.90
2022-08-21T21:50:45.460Z,0.88
2022-08-21T21:53:23.858Z,1.00
2022-08-21T21:56:07.484Z,1.10
2022-08-21T21:58:46.135Z,0.90
2022-08-21T22:01:18.809Z,1.52
2022-08-21T22:03:51.348Z,1.20
2022-08-21T22:06:27.232Z,1.38
2022-08-21T22:09:00.468Z,1.30
2022-08-21T22:11:33.261Z,1.23
2022-08-21T22:14:06.290Z,1.40
2022-08-21T22:16:36.603Z,1.40
2022-08-21T22:19:13.718Z,1.27
2022-08-21T22:21:45.361Z,1.48
2022-08-21T22:24:16.826Z,1.15
2022-08-21T22:26:47.823Z,0.80
2022-08-21T22:29:19.842Z,1.17
2022-08-21T22:32:04.937Z,1.40
2022-08-21T22:35:02.315Z,1.63
2022-08-21T22:37:35.822Z,1.25
2022-08-21T22:40:04.862Z,1.25
2022-08-21T22:42:32.498Z,1.58
2022-08-21T22:45:04.789Z,1.67
2022-08-21T22:47:39.022Z,1.65
2022-08-21T22:50:16.967Z,1.67
2022-08-21T22:52:47.125Z,1.20
2022-08-21T22:55:24.120Z,1.55
2022-08-21T22:58:03.087Z,1.30
2022-08-21T23:00:44.656Z,1.30
2022-08-21T23:03:19.646Z,1.88
2022-08-21T23:05:50.753Z,1.45
2022-08-21T23:08:25.563Z,1.30
2022-08-21T23:10:59.642Z,1.20
2022-08-21T23:13:30.024Z,1.52
2022-08-21T23:16:04.719Z,1.10
2022-08-21T23:18:55.756Z,1.60
2022-08-21T23:21:29.367Z,1.77
2022-08-21T23:24:19.219Z,1.00
2022-08-21T23:26:55.361Z,1.63
2022-08-21T23:29:30.306Z,1.10
2022-08-21T23:32:04.626Z,1.42
2022-08-21T23:34:42.335Z,1.13
2022-08-21T23:37:48.340Z,1.48
2022-08-21T23:40:38.718Z,1.60
2022-08-21T23:43:24.411Z,1.48
2022-08-21T23:46:33.964Z,1.40
2022-08-21T23:49:12.402Z,1.70
2022-08-21T23:51:50.302Z,1.92
2022-08-21T23:54:22.479Z,1.67
2022-08-21T23:57:02.251Z,1.35
2022-08-21T23:59:44.762Z,1.50
