createdAt,value
2022-09-22T00:01:23.656Z,2.30
2022-09-22T00:03:53.870Z,2.05
2022-09-22T00:06:26.876Z,2.70
2022-09-22T00:08:56.298Z,2.53
2022-09-22T00:11:36.451Z,2.40
2022-09-22T00:14:15.696Z,2.25
2022-09-22T00:16:48.310Z,2.50
2022-09-22T00:19:36.871Z,2.28
2022-09-22T00:22:05.437Z,2.50
2022-09-22T00:24:33.546Z,2.47
2022-09-22T00:27:01.157Z,2.50
2022-09-22T00:29:30.288Z,2.05
2022-09-22T00:31:58.200Z,2.30
2022-09-22T00:34:27.230Z,2.63
2022-09-22T00:36:54.510Z,2.20
2022-09-22T00:39:21.838Z,2.15
2022-09-22T00:41:51.086Z,2.30
2022-09-22T00:44:30.062Z,2.22
2022-09-22T00:47:08.187Z,2.65
2022-09-22T00:49:46.888Z,2.50
2022-09-22T00:52:19.030Z,2.67
2022-09-22T00:54:46.607Z,2.40
2022-09-22T00:57:34.732Z,2.40
2022-09-22T01:00:04.510Z,2.15
2022-09-22T01:02:31.990Z,2.50
2022-09-22T01:04:59.351Z,2.35
2022-09-22T01:07:29.504Z,2.40
2022-09-22T01:09:58.010Z,2.88
2022-09-22T01:12:26.786Z,2.42
2022-09-22T01:15:19.240Z,3.63
2022-09-22T01:18:19.018Z,3.10
2022-09-22T01:21:19.829Z,2.50
2022-09-22T01:23:49.776Z,2.80
2022-09-22T01:26:32.243Z,3.05
2022-09-22T01:29:29.676Z,4.22
2022-09-22T01:32:05.981Z,3.50
2022-09-22T01:34:36.136Z,3.65
2022-09-22T01:37:26.041Z,3.30
2022-09-22T01:40:12.374Z,3.20
2022-09-22T01:42:54.718Z,3.22
2022-09-22T01:45:26.541Z,3.95
2022-09-22T01:48:20.629Z,2.95
2022-09-22T01:50:59.012Z,3.22
2022-09-22T01:53:31.406Z,3.63
2022-09-22T01:56:04.600Z,3.20
2022-09-22T01:58:37.716Z,3.33
2022-09-22T02:01:13.794Z,3.10
2022-09-22T02:04:31.207Z,2.95
2022-09-22T02:07:05.815Z,3.13
2022-09-22T02:09:35.780Z,3.15
2022-09-22T02:12:03.856Z,2.75
2022-09-22T02:14:31.643Z,3.15
2022-09-22T02:16:59.906Z,3.30
2022-09-22T02:19:41.507Z,3.00
2022-09-22T02:22:10.511Z,2.92
2022-09-22T02:24:39.884Z,2.92
2022-09-22T02:27:27.115Z,3.17
2022-09-22T02:29:59.578Z,3.80
2022-09-22T02:32:27.300Z,3.63
2022-09-22T02:34:55.606Z,3.38
2022-09-22T02:37:55.523Z,3.70
2022-09-22T02:40:47.024Z,3.70
2022-09-22T02:43:52.925Z,4.80
2022-09-22T02:48:59.248Z,4.10
2022-09-22T02:51:27.913Z,3.92
2022-09-22T02:53:54.697Z,4.30
2022-09-22T02:56:21.865Z,4.47
2022-09-22T02:58:48.919Z,4.82
2022-09-22T03:01:16.195Z,5.13
2022-09-22T03:03:43.099Z,5.50
2022-09-22T03:06:09.990Z,5.35
2022-09-22T03:08:37.093Z,5.40
2022-09-22T03:11:04.139Z,5.60
2022-09-22T03:13:31.047Z,5.65
2022-09-22T03:15:57.949Z,5.70
2022-09-22T03:18:24.919Z,5.93
2022-09-22T03:20:51.746Z,6.40
2022-09-22T03:23:18.735Z,6.70
2022-09-22T03:25:45.613Z,6.05
2022-09-22T03:28:12.513Z,7.07
2022-09-22T03:30:40.491Z,6.82
2022-09-22T03:33:07.491Z,6.28
2022-09-22T03:35:34.508Z,6.97
2022-09-22T03:38:01.647Z,5.82
2022-09-22T03:40:28.587Z,6.65
2022-09-22T03:42:55.882Z,5.75
2022-09-22T03:45:23.398Z,6.90
2022-09-22T03:47:50.186Z,6.63
2022-09-22T03:50:17.167Z,7.50
2022-09-22T03:52:45.055Z,7.82
2022-09-22T03:55:12.433Z,8.23
2022-09-22T03:57:40.157Z,9.32
2022-09-22T04:00:07.842Z,8.63
2022-09-22T04:02:41.537Z,7.05
2022-09-22T04:05:09.521Z,6.70
2022-09-22T04:07:36.636Z,6.30
2022-09-22T04:10:04.271Z,6.28
2022-09-22T04:12:31.239Z,6.80
2022-09-22T04:14:58.115Z,6.68
2022-09-22T04:17:25.146Z,6.20
2022-09-22T04:19:52.067Z,6.70
2022-09-22T04:22:18.840Z,6.80
2022-09-22T04:24:45.766Z,7.03
2022-09-22T04:27:19.878Z,6.85
2022-09-22T04:29:47.667Z,6.38
2022-09-22T04:32:14.901Z,6.95
2022-09-22T04:34:41.857Z,7.45
2022-09-22T04:37:09.132Z,6.82
2022-09-22T04:39:36.394Z,7.70
2022-09-22T04:42:04.204Z,7.70
2022-09-22T04:44:34.946Z,7.50
2022-09-22T04:47:02.680Z,7.68
2022-09-22T04:49:29.509Z,7.32
2022-09-22T04:51:56.626Z,7.55
2022-09-22T04:54:23.577Z,7.45
2022-09-22T04:56:50.558Z,8.05
2022-09-22T04:59:17.693Z,7.68
2022-09-22T05:01:44.587Z,8.35
2022-09-22T05:04:11.756Z,8.10
2022-09-22T05:06:38.945Z,9.10
2022-09-22T05:09:05.843Z,8.73
2022-09-22T05:11:32.806Z,7.85
2022-09-22T05:14:00.118Z,8.15
2022-09-22T05:16:27.158Z,8.85
2022-09-22T05:18:54.042Z,7.85
2022-09-22T05:21:21.242Z,8.32
2022-09-22T05:23:48.210Z,8.82
2022-09-22T05:26:15.218Z,8.93
2022-09-22T05:28:42.163Z,8.60
2022-09-22T05:31:09.093Z,8.63
2022-09-22T05:33:37.022Z,7.88
2022-09-22T05:36:04.106Z,8.57
2022-09-22T05:38:31.019Z,8.45
2022-09-22T05:40:58.047Z,8.55
2022-09-22T05:43:25.148Z,8.10
2022-09-22T05:45:52.296Z,8.65
2022-09-22T05:48:19.211Z,8.00
2022-09-22T05:50:46.319Z,8.18
2022-09-22T05:53:13.800Z,8.70
2022-09-22T05:55:41.346Z,9.63
2022-09-22T05:58:12.010Z,9.25
2022-09-22T06:00:39.999Z,8.98
2022-09-22T06:03:07.335Z,5.85
2022-09-22T06:05:36.775Z,7.05
2022-09-22T06:08:06.540Z,7.82
2022-09-22T06:10:38.059Z,8.05
2022-09-22T06:13:07.219Z,7.13
2022-09-22T06:15:36.053Z,8.23
2022-09-22T06:18:07.280Z,8.00
2022-09-22T06:20:35.708Z,6.90
2022-09-22T06:23:02.614Z,6.55
2022-09-22T06:25:29.681Z,7.97
2022-09-22T06:28:07.454Z,7.88
2022-09-22T06:30:36.386Z,7.53
2022-09-22T06:33:03.597Z,8.02
2022-09-22T06:35:36.723Z,6.70
2022-09-22T06:38:08.025Z,7.45
2022-09-22T06:40:38.437Z,7.28
2022-09-22T06:43:13.042Z,7.78
2022-09-22T06:45:40.696Z,7.72
2022-09-22T06:48:10.079Z,6.50
2022-09-22T06:50:38.798Z,8.60
2022-09-22T06:53:07.487Z,8.13
2022-09-22T06:55:35.835Z,7.95
2022-09-22T06:58:03.315Z,7.88
2022-09-22T07:00:32.861Z,8.52
2022-09-22T07:03:09.082Z,8.70
2022-09-22T07:05:39.527Z,8.48
2022-09-22T07:08:07.039Z,8.13
2022-09-22T07:10:38.076Z,8.32
2022-09-22T07:13:06.232Z,8.43
2022-09-22T07:15:35.710Z,8.20
2022-09-22T07:18:03.501Z,8.27
2022-09-22T07:20:30.464Z,8.77
2022-09-22T07:23:00.909Z,8.82
2022-09-22T07:25:28.825Z,8.38
2022-09-22T07:27:59.024Z,10.55
2022-09-22T07:30:27.107Z,9.35
2022-09-22T07:32:53.904Z,10.30
2022-09-22T07:35:20.932Z,9.73
2022-09-22T07:37:47.912Z,10.00
2022-09-22T07:40:14.955Z,9.68
2022-09-22T07:42:41.829Z,9.63
2022-09-22T07:45:12.818Z,9.30
2022-09-22T07:47:58.301Z,11.10
2022-09-22T07:50:25.300Z,10.82
2022-09-22T07:52:53.312Z,10.70
2022-09-22T07:55:24.201Z,11.63
2022-09-22T07:57:59.317Z,11.50
2022-09-22T08:00:28.808Z,11.38
2022-09-22T08:02:57.670Z,10.90
2022-09-22T08:05:26.527Z,11.38
2022-09-22T08:07:58.248Z,12.15
2022-09-22T08:10:26.393Z,12.73
2022-09-22T08:12:58.102Z,13.00
2022-09-22T08:15:27.531Z,12.95
2022-09-22T08:17:58.378Z,11.65
2022-09-22T08:20:29.304Z,11.68
2022-09-22T08:23:01.390Z,11.82
2022-09-22T08:25:28.905Z,11.82
2022-09-22T08:27:55.704Z,13.00
2022-09-22T08:30:22.599Z,10.88
2022-09-22T08:32:49.483Z,11.85
2022-09-22T08:35:16.658Z,13.13
2022-09-22T08:37:44.430Z,11.27
2022-09-22T08:40:21.354Z,11.32
2022-09-22T08:42:48.429Z,11.88
2022-09-22T08:45:35.045Z,10.55
2022-09-22T08:48:33.336Z,10.68
2022-09-22T08:51:51.963Z,10.20
2022-09-22T08:54:21.464Z,10.73
2022-09-22T08:56:57.556Z,10.77
2022-09-22T08:59:32.963Z,11.10
2022-09-22T09:02:26.208Z,10.68
2022-09-22T09:05:23.601Z,10.90
2022-09-22T09:08:23.920Z,9.80
2022-09-22T09:11:27.420Z,9.00
2022-09-22T09:14:18.254Z,9.40
2022-09-22T09:16:55.733Z,9.05
2022-09-22T09:19:48.379Z,9.52
2022-09-22T09:22:28.127Z,9.55
2022-09-22T09:25:23.925Z,9.55
2022-09-22T09:28:00.008Z,9.57
2022-09-22T09:30:31.795Z,9.48
2022-09-22T09:33:04.652Z,9.95
2022-09-22T09:35:45.416Z,10.25
2022-09-22T09:38:15.433Z,10.70
2022-09-22T09:43:28.383Z,10.60
2022-09-22T09:46:07.078Z,10.10
2022-09-22T09:49:05.748Z,10.82
2022-09-22T09:51:40.101Z,11.02
2022-09-22T09:54:14.433Z,12.35
2022-09-22T09:57:03.250Z,12.50
2022-09-22T09:59:49.623Z,10.43
2022-09-22T10:02:21.265Z,9.57
2022-09-22T10:04:56.174Z,9.50
2022-09-22T10:07:39.542Z,8.63
2022-09-22T10:10:35.932Z,7.28
2022-09-22T10:13:28.157Z,6.75
2022-09-22T10:16:24.385Z,7.63
2022-09-22T10:19:22.488Z,7.20
2022-09-22T10:21:49.742Z,7.88
2022-09-22T10:24:31.858Z,7.45
2022-09-22T10:27:02.413Z,7.88
2022-09-22T10:29:32.673Z,7.70
2022-09-22T10:32:02.881Z,6.90
2022-09-22T10:34:32.373Z,7.82
2022-09-22T10:37:00.695Z,7.55
2022-09-22T10:39:44.265Z,7.47
2022-09-22T10:42:28.002Z,7.50
2022-09-22T10:45:00.761Z,7.82
2022-09-22T10:47:32.824Z,8.07
2022-09-22T10:50:36.771Z,7.20
2022-09-22T10:53:31.148Z,7.20
2022-09-22T10:56:09.931Z,6.80
2022-09-22T10:59:17.573Z,7.32
2022-09-22T11:01:50.791Z,6.47
2022-09-22T11:04:30.353Z,7.50
2022-09-22T11:07:55.128Z,7.70
2022-09-22T11:11:32.648Z,7.45
2022-09-22T11:14:19.801Z,6.07
2022-09-22T11:19:40.423Z,7.72
2022-09-22T11:22:33.635Z,6.68
2022-09-22T11:25:29.391Z,6.35
2022-09-22T11:28:15.087Z,6.97
2022-09-22T11:30:49.487Z,6.20
2022-09-22T11:33:22.364Z,5.95
2022-09-22T11:36:21.592Z,6.30
2022-09-22T11:38:59.633Z,6.97
2022-09-22T11:41:50.891Z,5.65
2022-09-22T11:44:43.868Z,6.00
2022-09-22T11:47:23.322Z,7.32
2022-09-22T11:50:11.347Z,7.03
2022-09-22T11:53:13.703Z,7.05
2022-09-22T11:56:14.695Z,6.75
2022-09-22T11:58:44.613Z,6.65
2022-09-22T12:01:20.571Z,6.65
2022-09-22T12:03:54.012Z,6.75
2022-09-22T12:06:26.265Z,7.22
2022-09-22T12:09:12.684Z,6.95
2022-09-22T12:11:40.751Z,6.47
2022-09-22T12:14:14.973Z,6.35
2022-09-22T12:16:53.433Z,5.68
2022-09-22T12:20:15.539Z,6.32
2022-09-22T12:23:12.996Z,5.72
2022-09-22T12:25:48.639Z,6.43
2022-09-22T12:28:28.059Z,6.50
2022-09-22T12:31:05.168Z,6.43
2022-09-22T12:33:36.834Z,6.82
2022-09-22T12:36:05.266Z,6.97
2022-09-22T12:38:32.302Z,7.00
2022-09-22T12:41:03.021Z,7.18
2022-09-22T12:43:32.647Z,4.70
2022-09-22T12:46:02.882Z,6.18
2022-09-22T12:48:36.297Z,2.70
2022-09-22T12:51:28.443Z,2.10
2022-09-22T12:54:22.892Z,2.38
2022-09-22T12:57:22.914Z,2.33
2022-09-22T13:00:32.841Z,2.10
2022-09-22T13:03:01.617Z,1.85
2022-09-22T13:05:28.542Z,2.30
2022-09-22T13:07:55.851Z,2.03
2022-09-22T13:10:22.805Z,2.17
2022-09-22T13:13:07.623Z,1.88
2022-09-22T13:18:39.691Z,2.17
2022-09-22T13:21:12.655Z,2.28
2022-09-22T13:23:51.685Z,2.40
2022-09-22T13:26:40.818Z,2.58
2022-09-22T13:29:17.289Z,2.10
2022-09-22T13:31:47.081Z,2.33
2022-09-22T13:34:35.633Z,2.25
2022-09-22T13:37:09.732Z,2.25
2022-09-22T13:39:49.476Z,2.10
2022-09-22T13:42:34.139Z,2.22
2022-09-22T13:45:06.470Z,2.13
2022-09-22T13:47:35.174Z,2.40
2022-09-22T13:50:06.098Z,2.10
2022-09-22T13:52:36.332Z,2.08
2022-09-22T13:55:28.217Z,2.55
2022-09-22T13:57:57.244Z,1.90
2022-09-22T14:01:01.478Z,1.80
2022-09-22T14:03:29.320Z,3.10
2022-09-22T14:05:56.709Z,2.15
2022-09-22T14:08:30.042Z,2.50
2022-09-22T14:10:59.608Z,2.00
2022-09-22T14:13:55.122Z,2.38
2022-09-22T14:16:37.200Z,2.33
2022-09-22T14:19:13.909Z,2.15
2022-09-22T14:21:58.118Z,2.30
2022-09-22T14:24:26.608Z,2.78
2022-09-22T14:26:54.948Z,1.90
2022-09-22T14:29:26.652Z,2.30
2022-09-22T14:31:59.930Z,2.38
2022-09-22T14:34:33.362Z,2.20
2022-09-22T14:37:12.168Z,2.25
2022-09-22T14:39:41.046Z,2.72
2022-09-22T14:42:20.626Z,2.10
2022-09-22T14:44:50.156Z,2.28
2022-09-22T14:47:29.710Z,2.72
2022-09-22T14:50:18.908Z,3.30
2022-09-22T14:53:06.940Z,3.70
2022-09-22T14:55:42.892Z,3.40
2022-09-22T14:58:24.186Z,3.25
2022-09-22T15:01:17.914Z,2.72
2022-09-22T15:04:11.593Z,2.95
2022-09-22T15:06:41.871Z,2.60
2022-09-22T15:09:37.370Z,2.90
2022-09-22T15:12:05.065Z,2.95
2022-09-22T15:14:34.746Z,2.60
2022-09-22T15:17:22.141Z,2.58
2022-09-22T15:19:51.097Z,3.40
2022-09-22T15:22:18.071Z,2.60
2022-09-22T15:24:45.980Z,3.17
2022-09-22T15:27:23.171Z,3.05
2022-09-22T15:29:56.517Z,2.80
2022-09-22T15:32:23.465Z,2.72
2022-09-22T15:34:51.266Z,2.58
2022-09-22T15:37:22.502Z,2.80
2022-09-22T15:39:49.421Z,2.90
2022-09-22T15:42:16.471Z,2.50
2022-09-22T15:44:43.983Z,2.55
2022-09-22T15:47:17.245Z,2.88
2022-09-22T15:49:45.206Z,3.00
2022-09-22T15:52:12.230Z,2.90
2022-09-22T15:54:39.096Z,2.35
2022-09-22T15:57:06.163Z,2.53
2022-09-22T15:59:33.477Z,2.30
2022-09-22T16:02:01.213Z,1.90
2022-09-22T16:04:33.811Z,2.30
2022-09-22T16:07:05.571Z,2.00
2022-09-22T16:09:32.461Z,2.17
2022-09-22T16:11:59.792Z,2.28
2022-09-22T16:14:26.679Z,2.20
2022-09-22T16:16:53.533Z,2.50
2022-09-22T16:19:23.728Z,2.25
2022-09-22T16:21:54.409Z,2.00
2022-09-22T16:24:22.601Z,2.10
2022-09-22T16:26:49.766Z,2.40
2022-09-22T16:29:16.983Z,2.00
2022-09-22T16:31:44.087Z,2.10
2022-09-22T16:34:11.846Z,2.33
2022-09-22T16:36:41.674Z,2.00
2022-09-22T16:39:08.871Z,1.90
2022-09-22T16:41:36.749Z,2.20
2022-09-22T16:44:04.750Z,2.40
2022-09-22T16:46:38.421Z,2.10
2022-09-22T16:49:12.852Z,2.17
2022-09-22T16:51:41.958Z,2.05
2022-09-22T16:54:13.189Z,1.88
2022-09-22T16:56:46.176Z,1.92
2022-09-22T16:59:16.805Z,1.90
2022-09-22T17:01:44.098Z,2.35
2022-09-22T17:04:13.187Z,1.98
2022-09-22T17:06:41.685Z,2.40
2022-09-22T17:09:10.057Z,2.00
2022-09-22T17:11:40.169Z,2.20
2022-09-22T17:14:12.584Z,2.15
2022-09-22T17:16:45.730Z,2.30
2022-09-22T17:19:19.411Z,2.60
2022-09-22T17:21:48.569Z,2.10
2022-09-22T17:24:16.176Z,2.10
2022-09-22T17:26:48.755Z,2.22
2022-09-22T17:29:25.215Z,1.77
2022-09-22T17:31:57.415Z,1.95
2022-09-22T17:34:26.406Z,2.25
2022-09-22T17:36:55.345Z,1.85
2022-09-22T17:39:24.018Z,1.70
2022-09-22T17:41:51.128Z,2.05
2022-09-22T17:44:22.908Z,2.30
2022-09-22T17:47:29.974Z,1.73
2022-09-22T17:50:15.656Z,1.77
2022-09-22T17:53:01.648Z,2.20
2022-09-22T17:55:28.798Z,2.00
2022-09-22T17:57:56.420Z,1.80
2022-09-22T18:00:24.564Z,1.90
2022-09-22T18:02:54.246Z,1.73
2022-09-22T18:05:26.889Z,1.55
2022-09-22T18:07:57.793Z,1.98
2022-09-22T18:10:32.526Z,1.73
2022-09-22T18:15:28.356Z,2.25
2022-09-22T18:17:58.006Z,1.80
2022-09-22T18:20:26.113Z,1.90
2022-09-22T18:22:54.129Z,2.30
2022-09-22T18:25:24.110Z,2.78
2022-09-22T18:27:51.661Z,2.00
2022-09-22T18:30:19.663Z,2.00
2022-09-22T18:32:47.714Z,2.15
2022-09-22T18:35:14.894Z,2.00
2022-09-22T18:37:41.970Z,2.60
2022-09-22T18:40:09.598Z,2.35
2022-09-22T18:42:36.947Z,2.55
2022-09-22T18:45:04.182Z,2.33
2022-09-22T18:47:31.107Z,2.20
2022-09-22T18:49:59.289Z,2.30
2022-09-22T18:52:26.293Z,2.50
2022-09-22T18:54:54.575Z,2.22
2022-09-22T18:57:24.622Z,2.20
2022-09-22T18:59:51.836Z,2.10
2022-09-22T19:02:23.507Z,1.95
2022-09-22T19:04:53.877Z,2.65
2022-09-22T19:07:53.349Z,2.40
2022-09-22T19:10:21.761Z,2.20
2022-09-22T19:12:49.595Z,2.53
2022-09-22T19:15:19.178Z,2.50
2022-09-22T19:17:48.481Z,2.50
2022-09-22T19:20:24.138Z,2.33
2022-09-22T19:22:52.501Z,2.60
2022-09-22T19:25:21.465Z,2.28
2022-09-22T19:27:49.842Z,2.85
2022-09-22T19:30:20.558Z,3.88
2022-09-22T19:32:50.006Z,3.17
2022-09-22T19:35:17.083Z,3.03
2022-09-22T19:37:44.142Z,3.45
2022-09-22T19:40:13.778Z,3.65
2022-09-22T19:42:40.745Z,3.10
2022-09-22T19:45:08.420Z,3.55
2022-09-22T19:47:35.594Z,3.10
2022-09-22T19:50:03.292Z,3.33
2022-09-22T19:52:30.151Z,3.60
2022-09-22T19:54:56.992Z,3.63
2022-09-22T19:57:24.430Z,3.90
2022-09-22T19:59:51.400Z,3.95
2022-09-22T20:02:20.503Z,3.78
2022-09-22T20:04:47.619Z,3.78
2022-09-22T20:07:14.821Z,4.10
2022-09-22T20:09:41.735Z,3.97
2022-09-22T20:12:08.604Z,4.13
2022-09-22T20:14:35.474Z,4.53
2022-09-22T20:17:05.462Z,4.00
2022-09-22T20:19:34.930Z,4.10
2022-09-22T20:22:16.915Z,4.55
2022-09-22T20:24:50.384Z,4.70
2022-09-22T20:27:17.339Z,4.10
2022-09-22T20:29:44.185Z,4.88
2022-09-22T20:32:11.353Z,4.60
2022-09-22T20:34:38.576Z,4.90
2022-09-22T20:37:05.541Z,5.18
2022-09-22T20:39:32.700Z,4.97
2022-09-22T20:41:59.848Z,5.05
2022-09-22T20:44:26.744Z,5.03
2022-09-22T20:46:54.664Z,4.82
2022-09-22T20:49:22.292Z,5.18
2022-09-22T20:51:51.357Z,5.07
2022-09-22T20:54:18.270Z,5.18
2022-09-22T20:56:45.998Z,4.93
2022-09-22T20:59:12.873Z,5.78
2022-09-22T21:01:40.178Z,5.75
2022-09-22T21:04:07.452Z,5.80
2022-09-22T21:06:34.502Z,6.15
2022-09-22T21:09:20.340Z,6.53
2022-09-22T21:11:47.321Z,6.57
2022-09-22T21:14:14.493Z,6.70
2022-09-22T21:16:41.934Z,6.85
2022-09-22T21:19:09.326Z,6.40
2022-09-22T21:21:37.723Z,7.00
2022-09-22T21:24:05.117Z,8.20
2022-09-22T21:26:33.124Z,8.15
2022-09-22T21:29:00.322Z,9.20
2022-09-22T21:31:28.025Z,9.60
2022-09-22T21:33:55.336Z,10.40
2022-09-22T21:36:23.692Z,11.00
2022-09-22T21:38:56.369Z,11.20
2022-09-22T21:41:26.212Z,10.20
2022-09-22T21:43:53.518Z,10.38
2022-09-22T21:46:26.445Z,9.02
2022-09-22T21:48:59.237Z,9.40
2022-09-22T21:51:26.603Z,9.15
2022-09-22T21:53:54.640Z,9.25
2022-09-22T21:56:23.808Z,8.70
2022-09-22T21:58:52.637Z,8.32
2022-09-22T22:01:22.304Z,7.68
2022-09-22T22:03:50.833Z,6.78
2022-09-22T22:06:22.097Z,6.60
2022-09-22T22:09:04.444Z,6.15
2022-09-22T22:11:37.187Z,6.68
2022-09-22T22:14:07.597Z,6.45
2022-09-22T22:16:46.316Z,6.10
2022-09-22T22:19:15.181Z,5.57
2022-09-22T22:21:42.971Z,5.57
2022-09-22T22:24:18.807Z,5.55
2022-09-22T22:26:51.752Z,5.10
2022-09-22T22:29:19.882Z,5.55
2022-09-22T22:31:49.115Z,5.63
2022-09-22T22:34:21.389Z,5.60
2022-09-22T22:36:49.010Z,5.82
2022-09-22T22:39:16.427Z,6.18
2022-09-22T22:41:43.577Z,5.93
2022-09-22T22:44:12.344Z,7.35
2022-09-22T22:46:39.317Z,6.03
2022-09-22T22:49:09.329Z,6.07
2022-09-22T22:51:36.532Z,7.07
2022-09-22T22:54:05.036Z,5.90
2022-09-22T22:56:32.703Z,6.38
2022-09-22T22:58:59.658Z,6.63
2022-09-22T23:01:28.985Z,6.82
2022-09-22T23:04:01.613Z,6.50
2022-09-22T23:06:35.837Z,7.20
2022-09-22T23:09:04.673Z,6.82
2022-09-22T23:11:35.938Z,6.85
2022-09-22T23:14:05.499Z,6.90
2022-09-22T23:16:41.252Z,6.82
2022-09-22T23:19:12.381Z,7.28
2022-09-22T23:21:39.410Z,7.88
2022-09-22T23:24:08.264Z,7.07
2022-09-22T23:26:37.598Z,6.95
2022-09-22T23:29:05.247Z,7.22
2022-09-22T23:31:32.234Z,7.03
2022-09-22T23:33:59.309Z,7.30
2022-09-22T23:36:28.231Z,7.35
2022-09-22T23:39:03.532Z,6.88
2022-09-22T23:41:32.464Z,7.15
2022-09-22T23:43:59.439Z,7.30
2022-09-22T23:46:26.778Z,7.32
2022-09-22T23:48:55.431Z,7.45
2022-09-22T23:51:22.671Z,7.38
2022-09-22T23:53:49.695Z,7.28
2022-09-22T23:56:16.667Z,7.18
2022-09-22T23:58:43.608Z,8.00
