createdAt,value
2023-07-01T00:01:25.416Z,0
2023-07-01T00:03:52.383Z,0
2023-07-01T00:06:18.991Z,0
2023-07-01T00:08:45.660Z,0
2023-07-01T00:11:12.380Z,0
2023-07-01T00:13:38.965Z,0
2023-07-01T00:16:05.306Z,0
2023-07-01T00:18:31.111Z,0
2023-07-01T00:20:57.817Z,0
2023-07-01T00:23:24.553Z,0
2023-07-01T00:25:51.238Z,0
2023-07-01T00:28:17.765Z,0
2023-07-01T00:30:44.363Z,0
2023-07-01T00:33:11.231Z,0
2023-07-01T00:35:37.908Z,0
2023-07-01T00:38:04.538Z,0
2023-07-01T00:40:31.254Z,0
2023-07-01T00:42:57.980Z,0
2023-07-01T00:45:24.721Z,0
2023-07-01T00:47:51.316Z,0
2023-07-01T00:50:16.530Z,0
2023-07-01T00:52:43.257Z,0
2023-07-01T00:55:09.824Z,0
2023-07-01T00:57:36.591Z,0
2023-07-01T01:00:03.191Z,0
2023-07-01T01:02:29.950Z,0
2023-07-01T01:04:56.472Z,0
2023-07-01T01:09:49.842Z,0
2023-07-01T01:12:16.780Z,0
2023-07-01T01:14:43.392Z,0
2023-07-01T01:17:10.066Z,0
2023-07-01T01:19:36.820Z,0
2023-07-01T01:22:01.915Z,0
2023-07-01T01:24:28.656Z,0
2023-07-01T01:26:55.395Z,0
2023-07-01T01:29:22.032Z,0
2023-07-01T01:31:48.534Z,0
2023-07-01T01:34:15.377Z,0
2023-07-01T01:36:42.089Z,0
2023-07-01T01:39:08.740Z,0
2023-07-01T01:41:35.469Z,0
2023-07-01T01:44:02.114Z,0
2023-07-01T01:46:28.773Z,0
2023-07-01T01:48:55.526Z,0
2023-07-01T01:51:22.187Z,0
2023-07-01T01:53:48.786Z,0
2023-07-01T01:56:15.578Z,0
2023-07-01T01:58:40.799Z,0
2023-07-01T02:01:07.463Z,0
2023-07-01T02:03:34.171Z,0
2023-07-01T02:06:00.891Z,0
2023-07-01T02:08:27.376Z,0
2023-07-01T02:10:54.177Z,0
2023-07-01T02:13:20.836Z,0
2023-07-01T02:15:47.566Z,0
2023-07-01T02:18:14.271Z,0
2023-07-01T02:20:40.974Z,0
2023-07-01T02:23:07.598Z,0
2023-07-01T02:25:34.287Z,0
2023-07-01T02:28:00.976Z,0
2023-07-01T02:30:27.665Z,0
2023-07-01T02:32:54.413Z,0
2023-07-01T02:35:19.398Z,0
2023-07-01T02:37:46.165Z,0
2023-07-01T02:40:12.846Z,0
2023-07-01T02:42:39.603Z,0
2023-07-01T02:45:06.312Z,0
2023-07-01T02:47:32.949Z,0
2023-07-01T02:49:59.694Z,4
2023-07-01T02:52:26.341Z,0
2023-07-01T02:54:52.872Z,4
2023-07-01T02:57:19.705Z,4
2023-07-01T02:59:46.234Z,8
2023-07-01T03:02:13.170Z,8
2023-07-01T03:04:39.841Z,12
2023-07-01T03:07:05.011Z,16
2023-07-01T03:09:31.662Z,24
2023-07-01T03:11:58.391Z,28
2023-07-01T03:14:25.066Z,36
2023-07-01T03:16:51.561Z,44
2023-07-01T03:19:18.468Z,56
2023-07-01T03:21:45.055Z,68
2023-07-01T03:24:11.838Z,84
2023-07-01T03:26:38.498Z,104
2023-07-01T03:29:05.249Z,124
2023-07-01T03:31:31.805Z,144
2023-07-01T03:33:58.398Z,168
2023-07-01T03:36:25.180Z,192
2023-07-01T03:38:50.332Z,216
2023-07-01T03:41:17.206Z,244
2023-07-01T03:43:43.623Z,281
2023-07-01T03:46:10.320Z,313
2023-07-01T03:48:36.997Z,345
2023-07-01T03:51:03.842Z,385
2023-07-01T03:53:30.482Z,425
2023-07-01T03:55:57.055Z,461
2023-07-01T03:58:23.914Z,505
2023-07-01T04:00:50.638Z,546
2023-07-01T04:03:17.284Z,586
2023-07-01T04:05:43.934Z,630
2023-07-01T04:08:10.626Z,674
2023-07-01T04:10:35.790Z,714
2023-07-01T04:13:02.609Z,758
2023-07-01T04:15:29.310Z,803
2023-07-01T04:17:55.886Z,851
2023-07-01T04:20:22.557Z,899
2023-07-01T04:22:49.310Z,955
2023-07-01T04:25:16.004Z,1011
2023-07-01T04:27:42.669Z,1052
2023-07-01T04:30:09.270Z,1092
2023-07-01T04:32:35.995Z,1128
2023-07-01T04:35:02.615Z,1176
2023-07-01T04:37:29.405Z,1216
2023-07-01T04:39:56.097Z,1256
2023-07-01T04:42:21.136Z,1297
2023-07-01T04:44:47.978Z,1337
2023-07-01T04:47:14.776Z,1373
2023-07-01T04:49:41.248Z,1405
2023-07-01T04:52:08.069Z,1453
2023-07-01T04:54:34.738Z,1501
2023-07-01T04:57:01.406Z,1550
2023-07-01T04:59:28.148Z,1598
2023-07-01T05:01:54.613Z,1654
2023-07-01T05:04:21.476Z,1706
2023-07-01T05:06:48.173Z,1750
2023-07-01T05:09:14.831Z,1811
2023-07-01T05:11:39.956Z,1859
2023-07-01T05:14:06.758Z,1911
2023-07-01T05:16:33.424Z,1955
2023-07-01T05:19:00.104Z,2011
2023-07-01T05:21:26.640Z,2076
2023-07-01T05:23:53.579Z,2132
2023-07-01T05:26:20.204Z,2212
2023-07-01T05:28:46.829Z,2288
2023-07-01T05:31:13.613Z,2381
2023-07-01T05:33:40.171Z,2481
2023-07-01T05:36:06.974Z,2549
2023-07-01T05:38:33.659Z,2626
2023-07-01T05:41:00.222Z,2714
2023-07-01T05:43:25.518Z,2790
2023-07-01T05:45:52.212Z,2879
2023-07-01T05:48:18.830Z,2967
2023-07-01T05:50:45.540Z,3063
2023-07-01T05:53:12.252Z,3152
2023-07-01T05:55:38.765Z,3232
2023-07-01T05:58:05.439Z,3272
2023-07-01T06:00:32.203Z,3308
2023-07-01T06:02:58.973Z,3324
2023-07-01T06:05:25.545Z,3312
2023-07-01T06:07:52.189Z,3292
2023-07-01T06:10:18.874Z,3284
2023-07-01T06:12:45.558Z,3308
2023-07-01T06:15:12.228Z,3361
2023-07-01T06:17:38.921Z,3457
2023-07-01T06:20:04.137Z,3610
2023-07-01T06:22:30.821Z,3774
2023-07-01T06:24:57.520Z,3959
2023-07-01T06:27:24.199Z,4208
2023-07-01T06:29:50.870Z,9051
2023-07-01T06:32:17.570Z,4614
2023-07-01T06:34:44.239Z,4750
2023-07-01T06:37:10.931Z,4971
2023-07-01T06:39:37.617Z,5473
2023-07-01T06:42:04.303Z,10521
2023-07-01T06:44:30.974Z,5903
2023-07-01T06:46:57.664Z,6011
2023-07-01T06:49:24.346Z,5923
2023-07-01T06:51:49.585Z,6766
2023-07-01T06:54:16.258Z,6220
2023-07-01T06:56:42.944Z,7123
2023-07-01T06:59:09.628Z,6405
2023-07-01T07:01:36.302Z,6730
2023-07-01T07:04:02.999Z,7521
2023-07-01T07:06:29.679Z,6906
2023-07-01T07:08:56.361Z,7248
2023-07-01T07:11:23.039Z,9308
2023-07-01T07:13:49.717Z,21427
2023-07-01T07:16:16.413Z,46003
2023-07-01T07:18:43.137Z,44108
2023-07-01T07:21:09.768Z,43915
2023-07-01T07:23:36.466Z,44590
2023-07-01T07:28:29.840Z,45907
2023-07-01T07:30:56.510Z,42052
2023-07-01T07:33:21.731Z,50083
2023-07-01T07:35:48.408Z,48573
2023-07-01T07:38:15.097Z,45007
2023-07-01T07:40:41.806Z,46035
2023-07-01T07:43:08.473Z,46967
2023-07-01T07:45:35.152Z,51561
2023-07-01T07:48:01.852Z,47545
2023-07-01T07:50:28.530Z,46164
2023-07-01T07:52:55.210Z,46067
2023-07-01T07:55:21.898Z,48798
2023-07-01T07:57:48.573Z,47931
2023-07-01T08:00:15.253Z,46453
2023-07-01T08:02:41.943Z,44525
2023-07-01T08:05:07.163Z,46742
2023-07-01T08:07:33.855Z,41988
2023-07-01T08:10:00.529Z,46678
2023-07-01T08:12:27.215Z,49248
2023-07-01T08:14:53.907Z,52300
2023-07-01T08:17:20.596Z,55384
2023-07-01T08:19:47.288Z,53328
2023-07-01T08:22:13.953Z,55127
2023-07-01T08:27:07.309Z,50501
2023-07-01T08:29:34.025Z,53231
2023-07-01T08:32:00.719Z,53135
2023-07-01T08:34:27.371Z,57054
2023-07-01T08:36:54.050Z,55255
2023-07-01T08:39:19.267Z,57922
2023-07-01T08:41:45.954Z,62869
2023-07-01T08:44:12.650Z,59528
2023-07-01T08:46:39.339Z,60428
2023-07-01T08:49:06.013Z,64732
2023-07-01T08:51:32.707Z,62612
2023-07-01T08:53:59.393Z,66371
2023-07-01T08:56:26.084Z,58821
2023-07-01T08:58:52.756Z,59946
2023-07-01T09:01:19.471Z,62130
2023-07-01T09:03:46.130Z,57119
2023-07-01T09:06:12.807Z,41281
2023-07-01T09:08:39.496Z,49344
2023-07-01T09:11:04.713Z,55962
2023-07-01T09:13:31.391Z,50951
2023-07-01T09:15:58.076Z,63094
2023-07-01T09:18:24.770Z,64604
2023-07-01T09:20:51.438Z,76522
2023-07-01T09:23:18.147Z,75302
2023-07-01T09:25:44.824Z,26471
2023-07-01T09:28:11.516Z,79767
2023-07-01T09:30:38.197Z,84682
2023-07-01T09:33:04.876Z,78675
2023-07-01T09:35:31.585Z,83654
2023-07-01T09:37:58.253Z,92553
2023-07-01T09:40:24.945Z,50404
2023-07-01T09:42:50.170Z,14954
2023-07-01T09:45:16.829Z,103701
2023-07-01T09:47:43.682Z,15966
2023-07-01T09:50:10.212Z,25507
2023-07-01T09:55:03.563Z,91204
2023-07-01T09:57:30.264Z,34631
2023-07-01T09:59:56.934Z,73888
2023-07-01T10:02:23.642Z,77647
2023-07-01T10:04:50.348Z,74242
2023-07-01T10:07:17.014Z,87220
2023-07-01T10:09:43.835Z,33185
2023-07-01T10:12:10.544Z,13042
2023-07-01T10:14:35.783Z,13516
2023-07-01T10:17:02.290Z,11496
2023-07-01T10:19:28.944Z,10898
2023-07-01T10:21:55.691Z,11119
2023-07-01T10:24:22.484Z,9890
2023-07-01T10:26:49.090Z,9750
2023-07-01T10:29:15.809Z,10035
2023-07-01T10:31:42.392Z,9987
2023-07-01T10:34:09.257Z,9705
2023-07-01T10:36:35.982Z,9207
2023-07-01T10:39:02.558Z,9589
2023-07-01T10:41:29.309Z,9087
2023-07-01T10:43:55.799Z,9039
2023-07-01T10:48:47.690Z,8031
2023-07-01T10:51:14.603Z,7412
2023-07-01T10:53:41.213Z,7204
2023-07-01T10:56:07.945Z,7376
2023-07-01T10:58:34.439Z,7159
2023-07-01T11:01:01.284Z,7774
2023-07-01T11:03:27.929Z,7947
2023-07-01T11:05:54.668Z,8091
2023-07-01T11:08:21.171Z,9509
2023-07-01T11:10:48.043Z,9312
2023-07-01T11:13:14.667Z,10529
2023-07-01T11:15:41.431Z,9950
2023-07-01T11:18:06.619Z,10003
2023-07-01T11:20:33.319Z,9183
2023-07-01T11:23:00.016Z,10039
2023-07-01T11:25:26.511Z,11043
2023-07-01T11:27:53.346Z,10717
2023-07-01T11:30:19.875Z,8525
2023-07-01T11:32:46.623Z,7280
2023-07-01T11:35:13.359Z,6999
2023-07-01T11:37:40.114Z,6164
2023-07-01T11:40:06.714Z,6059
2023-07-01T11:42:33.428Z,6633
2023-07-01T11:44:59.989Z,7750
2023-07-01T11:47:26.661Z,7360
2023-07-01T11:54:45.243Z,8481
2023-07-01T11:57:11.941Z,9617
2023-07-01T11:59:38.644Z,10215
2023-07-01T12:02:05.295Z,10123
2023-07-01T12:06:58.672Z,9649
2023-07-01T12:09:23.976Z,9115
2023-07-01T12:11:49.143Z,8806
2023-07-01T12:14:15.821Z,8806
2023-07-01T12:16:42.567Z,9292
2023-07-01T12:19:09.202Z,10171
2023-07-01T12:21:35.930Z,9248
2023-07-01T12:24:02.564Z,8882
2023-07-01T12:26:29.230Z,8525
2023-07-01T12:28:55.917Z,8701
2023-07-01T12:31:22.618Z,8224
2023-07-01T12:36:14.542Z,7850
2023-07-01T12:38:39.761Z,7854
2023-07-01T12:41:06.437Z,7099
2023-07-01T12:43:33.130Z,6617
2023-07-01T12:45:59.824Z,7396
2023-07-01T12:48:26.532Z,7541
2023-07-01T12:50:53.190Z,7388
2023-07-01T12:53:19.870Z,8115
2023-07-01T12:55:46.555Z,9388
2023-07-01T12:58:13.243Z,8979
2023-07-01T13:00:38.480Z,8637
2023-07-01T13:03:03.718Z,8099
2023-07-01T13:05:30.393Z,7625
2023-07-01T13:07:57.101Z,7802
2023-07-01T13:10:23.785Z,7176
2023-07-01T13:12:50.524Z,6300
2023-07-01T13:15:17.150Z,4991
2023-07-01T13:17:43.834Z,5381
2023-07-01T13:20:10.496Z,5907
2023-07-01T13:22:37.191Z,5939
2023-07-01T13:25:02.456Z,6674
2023-07-01T13:27:29.116Z,7525
2023-07-01T13:29:55.849Z,6609
2023-07-01T13:32:22.487Z,4907
2023-07-01T13:34:49.152Z,4200
2023-07-01T13:37:15.852Z,3501
2023-07-01T13:39:42.536Z,3304
2023-07-01T13:42:09.201Z,3333
2023-07-01T13:44:35.931Z,3710
2023-07-01T13:47:02.579Z,3650
2023-07-01T13:49:29.368Z,4136
2023-07-01T13:51:56.045Z,6196
2023-07-01T13:54:22.652Z,7039
2023-07-01T13:56:47.865Z,7067
2023-07-01T13:59:14.768Z,5899
2023-07-01T14:04:07.965Z,5650
2023-07-01T14:06:34.625Z,5059
2023-07-01T14:09:01.359Z,4618
2023-07-01T14:11:27.971Z,5320
2023-07-01T14:13:54.769Z,5300
2023-07-01T14:16:21.338Z,5144
2023-07-01T14:18:48.027Z,5698
2023-07-01T14:21:14.762Z,6131
2023-07-01T14:23:41.383Z,4891
2023-07-01T14:26:08.072Z,5059
2023-07-01T14:28:33.288Z,5103
2023-07-01T14:30:59.979Z,5124
2023-07-01T14:33:26.655Z,6035
2023-07-01T14:35:53.405Z,6617
2023-07-01T14:38:20.037Z,4569
2023-07-01T14:40:46.710Z,4035
2023-07-01T14:43:13.396Z,3686
2023-07-01T14:45:40.133Z,3766
2023-07-01T14:48:06.875Z,3509
2023-07-01T14:50:33.470Z,3577
2023-07-01T14:53:00.162Z,3927
2023-07-01T14:55:26.828Z,4561
2023-07-01T14:57:53.513Z,4947
2023-07-01T15:00:18.723Z,4931
2023-07-01T15:02:45.423Z,4654
2023-07-01T15:05:12.109Z,4104
2023-07-01T15:07:38.849Z,3814
2023-07-01T15:10:05.490Z,3786
2023-07-01T15:12:32.198Z,3441
2023-07-01T15:14:58.865Z,3377
2023-07-01T15:17:25.508Z,3445
2023-07-01T15:19:52.215Z,2373
2023-07-01T15:22:18.891Z,2003
2023-07-01T15:24:45.570Z,2011
2023-07-01T15:27:12.311Z,2814
2023-07-01T15:29:38.947Z,2570
2023-07-01T15:32:04.155Z,2529
2023-07-01T15:36:57.536Z,2381
2023-07-01T15:39:24.244Z,2469
2023-07-01T15:41:50.974Z,2401
2023-07-01T15:44:17.705Z,1915
2023-07-01T15:46:44.413Z,2413
2023-07-01T15:49:11.018Z,3284
2023-07-01T15:51:37.633Z,3935
2023-07-01T15:54:04.413Z,3027
2023-07-01T15:56:30.999Z,3023
2023-07-01T15:58:57.762Z,2590
2023-07-01T16:01:24.354Z,2670
2023-07-01T16:03:49.603Z,2578
2023-07-01T16:06:16.257Z,2702
2023-07-01T16:08:43.044Z,3260
2023-07-01T16:11:09.814Z,3144
2023-07-01T16:13:36.404Z,3039
2023-07-01T16:16:03.042Z,2553
2023-07-01T16:18:29.823Z,2300
2023-07-01T16:20:56.420Z,1887
2023-07-01T16:23:23.207Z,1758
2023-07-01T16:25:49.849Z,1742
2023-07-01T16:28:16.430Z,1550
2023-07-01T16:30:43.217Z,1264
2023-07-01T16:33:09.790Z,1429
2023-07-01T16:35:35.015Z,1244
2023-07-01T16:38:01.694Z,1297
2023-07-01T16:40:28.378Z,1453
2023-07-01T16:42:55.079Z,1469
2023-07-01T16:45:21.731Z,1586
2023-07-01T16:47:48.543Z,1710
2023-07-01T16:50:15.107Z,1590
2023-07-01T16:52:41.823Z,1614
2023-07-01T16:55:08.502Z,1538
2023-07-01T16:57:35.337Z,1373
2023-07-01T17:00:02.015Z,1056
2023-07-01T17:02:28.546Z,879
2023-07-01T17:04:55.263Z,670
2023-07-01T17:07:21.896Z,610
2023-07-01T17:09:48.663Z,594
2023-07-01T17:14:41.959Z,742
2023-07-01T17:17:08.629Z,698
2023-07-01T17:19:35.313Z,678
2023-07-01T17:22:01.998Z,674
2023-07-01T17:24:28.700Z,718
2023-07-01T17:29:22.082Z,726
2023-07-01T17:31:48.739Z,738
2023-07-01T17:34:13.953Z,851
2023-07-01T17:36:40.659Z,1060
2023-07-01T17:39:07.361Z,1329
2023-07-01T17:41:34.032Z,1240
2023-07-01T17:44:00.762Z,907
2023-07-01T17:46:27.397Z,662
2023-07-01T17:48:54.065Z,670
2023-07-01T17:51:20.750Z,750
2023-07-01T17:53:47.454Z,791
2023-07-01T17:56:14.121Z,610
2023-07-01T17:58:40.806Z,851
2023-07-01T18:01:07.485Z,955
2023-07-01T18:03:34.174Z,835
2023-07-01T18:05:59.496Z,791
2023-07-01T18:08:26.147Z,779
2023-07-01T18:10:52.762Z,646
2023-07-01T18:13:19.436Z,610
2023-07-01T18:15:46.149Z,473
2023-07-01T18:18:12.841Z,393
2023-07-01T18:20:39.628Z,337
2023-07-01T18:23:06.196Z,309
2023-07-01T18:25:32.869Z,333
2023-07-01T18:27:59.576Z,377
2023-07-01T18:30:26.298Z,329
2023-07-01T18:32:52.969Z,269
2023-07-01T18:35:19.663Z,309
2023-07-01T18:37:46.353Z,321
2023-07-01T18:40:12.987Z,337
2023-07-01T18:42:39.739Z,325
2023-07-01T18:45:06.377Z,305
2023-07-01T18:47:31.550Z,293
2023-07-01T18:49:58.241Z,252
2023-07-01T18:52:24.929Z,216
2023-07-01T18:54:51.701Z,184
2023-07-01T18:57:18.300Z,140
2023-07-01T18:59:44.989Z,112
2023-07-01T19:02:11.673Z,128
2023-07-01T19:04:38.352Z,132
2023-07-01T19:07:05.057Z,136
2023-07-01T19:09:31.771Z,104
2023-07-01T19:11:58.478Z,92
2023-07-01T19:14:25.247Z,120
2023-07-01T19:16:51.863Z,112
2023-07-01T19:19:18.467Z,112
2023-07-01T19:21:45.147Z,88
2023-07-01T19:24:11.826Z,72
2023-07-01T19:26:38.526Z,60
2023-07-01T19:29:03.730Z,52
2023-07-01T19:31:30.516Z,44
2023-07-01T19:33:57.263Z,32
2023-07-01T19:36:24.004Z,24
2023-07-01T19:41:17.300Z,12
2023-07-01T19:43:43.957Z,8
2023-07-01T19:46:10.557Z,8
2023-07-01T19:48:37.233Z,4
2023-07-01T19:51:03.968Z,4
2023-07-01T19:53:30.656Z,4
2023-07-01T19:55:57.270Z,4
2023-07-01T19:58:24.107Z,0
2023-07-01T20:00:49.238Z,0
2023-07-01T20:03:15.914Z,0
2023-07-01T20:05:42.539Z,0
2023-07-01T20:08:09.214Z,0
2023-07-01T20:10:35.914Z,0
2023-07-01T20:13:02.636Z,0
2023-07-01T20:15:29.374Z,0
2023-07-01T20:17:55.950Z,0
2023-07-01T20:20:22.649Z,0
2023-07-01T20:22:49.406Z,0
2023-07-01T20:25:16.013Z,0
2023-07-01T20:27:42.719Z,0
2023-07-01T20:30:09.376Z,0
2023-07-01T20:32:34.602Z,0
2023-07-01T20:35:01.317Z,0
2023-07-01T20:37:27.968Z,0
2023-07-01T20:39:54.761Z,0
2023-07-01T20:42:21.453Z,0
2023-07-01T20:44:48.022Z,0
2023-07-01T20:47:14.748Z,0
2023-07-01T20:49:41.419Z,0
2023-07-01T20:52:08.083Z,0
2023-07-01T20:54:34.808Z,0
2023-07-01T20:57:01.462Z,0
2023-07-01T20:59:28.293Z,0
2023-07-01T21:01:54.818Z,0
2023-07-01T21:04:20.044Z,0
2023-07-01T21:09:13.422Z,0
2023-07-01T21:11:40.092Z,0
2023-07-01T21:14:06.784Z,0
2023-07-01T21:16:33.467Z,0
2023-07-01T21:19:00.173Z,0
2023-07-01T21:21:26.842Z,0
2023-07-01T21:23:53.524Z,0
2023-07-01T21:26:20.197Z,0
2023-07-01T21:28:46.905Z,0
2023-07-01T21:31:13.588Z,0
2023-07-01T21:33:40.245Z,0
2023-07-01T21:36:05.493Z,0
2023-07-01T21:40:58.854Z,0
2023-07-01T21:43:25.542Z,0
2023-07-01T21:45:52.231Z,0
2023-07-01T21:48:19.036Z,0
2023-07-01T21:50:45.600Z,0
2023-07-01T21:53:12.346Z,0
2023-07-01T21:55:38.968Z,0
2023-07-01T21:58:05.656Z,0
2023-07-01T22:00:32.359Z,0
2023-07-01T22:02:59.150Z,0
2023-07-01T22:05:25.714Z,0
2023-07-01T22:07:52.388Z,0
2023-07-01T22:10:19.055Z,0
2023-07-01T22:12:44.376Z,0
2023-07-01T22:15:11.095Z,0
2023-07-01T22:17:37.756Z,0
2023-07-01T22:20:04.348Z,0
2023-07-01T22:22:31.019Z,0
2023-07-01T22:24:57.762Z,0
2023-07-01T22:27:24.385Z,0
2023-07-01T22:29:51.110Z,0
2023-07-01T22:32:17.746Z,0
2023-07-01T22:34:44.507Z,0
2023-07-01T22:37:11.117Z,0
2023-07-01T22:39:37.835Z,0
2023-07-01T22:42:04.491Z,0
2023-07-01T22:44:29.734Z,0
2023-07-01T22:46:56.413Z,0
2023-07-01T22:51:49.789Z,0
2023-07-01T22:54:16.461Z,0
2023-07-01T22:56:43.157Z,0
2023-07-01T22:59:09.903Z,0
2023-07-01T23:01:36.603Z,0
2023-07-01T23:04:03.231Z,0
2023-07-01T23:06:29.868Z,0
2023-07-01T23:08:56.562Z,0
2023-07-01T23:11:23.243Z,0
2023-07-01T23:13:49.933Z,0
2023-07-01T23:16:15.161Z,0
2023-07-01T23:18:41.840Z,0
2023-07-01T23:21:08.525Z,0
2023-07-01T23:23:35.257Z,0
2023-07-01T23:26:01.880Z,0
2023-07-01T23:28:28.671Z,0
2023-07-01T23:30:55.251Z,0
2023-07-01T23:35:48.615Z,0
2023-07-01T23:38:15.371Z,0
2023-07-01T23:40:41.985Z,0
2023-07-01T23:43:08.703Z,0
2023-07-01T23:45:35.408Z,0
2023-07-01T23:48:02.066Z,0
2023-07-01T23:50:28.724Z,0
2023-07-01T23:52:53.950Z,0
2023-07-01T23:55:20.635Z,0
2023-07-01T23:57:47.319Z,0
