createdAt,value
2019-01-23T00:00:13.531Z,71.87
2019-01-23T00:02:44.007Z,71.13
2019-01-23T00:05:12.807Z,71.60
2019-01-23T00:07:41.621Z,79.47
2019-01-23T00:10:10.433Z,74.93
2019-01-23T00:12:39.245Z,75.83
2019-01-23T00:15:08.137Z,75.57
2019-01-23T00:17:38.024Z,73.30
2019-01-23T00:20:07.997Z,74.40
2019-01-23T00:22:36.864Z,74.37
2019-01-23T00:25:08.161Z,73.30
2019-01-23T00:27:36.960Z,81.30
2019-01-23T00:30:13.602Z,73.40
2019-01-23T00:32:42.436Z,74.80
2019-01-23T00:35:11.247Z,80.50
2019-01-23T00:37:40.072Z,70.37
2019-01-23T00:40:10.348Z,69.13
2019-01-23T00:42:40.131Z,64.43
2019-01-23T00:45:10.232Z,76.23
2019-01-23T00:47:39.034Z,67.83
2019-01-23T00:50:08.908Z,75.37
2019-01-23T00:52:37.726Z,74.40
2019-01-23T00:55:10.498Z,72.50
2019-01-23T00:57:39.344Z,66.93
2019-01-23T01:00:12.715Z,70.10
2019-01-23T01:02:41.729Z,70.23
2019-01-23T01:05:10.538Z,72.13
2019-01-23T01:07:39.350Z,66.23
2019-01-23T01:10:10.082Z,70.63
2019-01-23T01:12:38.894Z,69.73
2019-01-23T01:15:13.317Z,61.20
2019-01-23T01:17:38.315Z,62.80
2019-01-23T01:20:08.300Z,67.50
2019-01-23T01:22:37.105Z,68.50
2019-01-23T01:25:10.578Z,68.90
2019-01-23T01:27:39.379Z,66.23
2019-01-23T01:30:09.804Z,66.17
2019-01-23T01:32:38.804Z,67.37
2019-01-23T01:35:07.607Z,66.90
2019-01-23T01:37:36.420Z,69.20
2019-01-23T01:40:06.927Z,70.50
2019-01-23T01:42:35.740Z,71.73
2019-01-23T01:45:05.928Z,66.60
2019-01-23T01:47:34.811Z,72.27
2019-01-23T01:50:05.367Z,74.87
2019-01-23T01:52:34.187Z,68.07
2019-01-23T01:55:22.447Z,61.53
2019-01-23T01:57:51.924Z,69.63
2019-01-23T02:00:21.804Z,66.37
2019-01-23T02:02:50.711Z,74.53
2019-01-23T02:05:19.564Z,78.53
2019-01-23T02:07:48.376Z,69.87
2019-01-23T02:10:17.985Z,71.30
2019-01-23T02:12:46.863Z,78.10
2019-01-23T02:15:15.683Z,73.67
2019-01-23T02:17:44.545Z,76.60
2019-01-23T02:20:17.841Z,77.23
2019-01-23T02:22:46.743Z,71.33
2019-01-23T02:25:15.556Z,74.70
2019-01-23T02:27:45.427Z,75.00
2019-01-23T02:30:18.024Z,81.17
2019-01-23T02:32:46.848Z,77.37
2019-01-23T02:35:15.652Z,77.87
2019-01-23T02:37:44.500Z,79.70
2019-01-23T02:40:14.565Z,78.87
2019-01-23T02:42:43.373Z,73.80
2019-01-23T02:45:12.198Z,75.37
2019-01-23T02:47:41.073Z,75.37
2019-01-23T02:50:10.353Z,77.13
2019-01-23T02:52:39.187Z,72.90
2019-01-23T02:55:08.762Z,75.77
2019-01-23T02:57:37.579Z,78.40
2019-01-23T03:00:08.379Z,79.00
2019-01-23T03:02:37.253Z,73.33
2019-01-23T03:05:07.734Z,73.97
2019-01-23T03:07:36.578Z,68.63
2019-01-23T03:10:07.113Z,77.33
2019-01-23T03:12:35.920Z,69.17
2019-01-23T03:15:06.584Z,69.30
2019-01-23T03:17:35.464Z,67.50
2019-01-23T03:20:05.885Z,66.57
2019-01-23T03:22:34.735Z,74.17
2019-01-23T03:25:05.118Z,74.03
2019-01-23T03:27:33.921Z,68.60
2019-01-23T03:30:03.881Z,68.00
2019-01-23T03:32:33.748Z,74.10
2019-01-23T03:35:02.621Z,63.13
2019-01-23T03:37:31.485Z,63.63
2019-01-23T03:40:00.305Z,73.67
2019-01-23T03:42:29.101Z,69.73
2019-01-23T03:44:57.926Z,73.17
2019-01-23T03:47:26.739Z,70.67
2019-01-23T03:49:55.543Z,72.37
2019-01-23T03:52:24.363Z,69.03
2019-01-23T03:54:53.167Z,67.53
2019-01-23T03:57:21.980Z,73.57
2019-01-23T03:59:50.908Z,67.93
2019-01-23T04:02:19.713Z,71.13
2019-01-23T04:04:48.584Z,71.60
2019-01-23T04:07:17.421Z,79.47
2019-01-23T04:09:46.256Z,79.63
2019-01-23T04:12:15.053Z,82.30
2019-01-23T04:14:43.864Z,74.80
2019-01-23T04:17:12.687Z,80.63
2019-01-23T04:19:41.557Z,77.70
2019-01-23T04:22:10.368Z,77.33
2019-01-23T04:24:39.219Z,73.90
2019-01-23T04:27:08.986Z,78.10
2019-01-23T04:29:39.723Z,83.93
2019-01-23T04:32:08.343Z,88.17
2019-01-23T04:34:37.143Z,85.57
2019-01-23T04:37:05.952Z,85.30
2019-01-23T04:39:34.792Z,83.03
2019-01-23T04:42:03.611Z,80.80
2019-01-23T04:44:32.435Z,78.60
2019-01-23T04:47:01.287Z,86.27
2019-01-23T04:49:30.080Z,86.53
2019-01-23T04:52:09.818Z,95.23
2019-01-23T04:54:38.656Z,88.00
2019-01-23T04:57:07.466Z,82.97
2019-01-23T04:59:36.307Z,87.67
2019-01-23T05:02:05.113Z,87.53
2019-01-23T05:04:34.884Z,87.90
2019-01-23T05:07:03.736Z,80.07
2019-01-23T05:09:32.546Z,82.53
2019-01-23T05:12:01.401Z,81.30
2019-01-23T05:14:30.254Z,78.97
2019-01-23T05:16:59.054Z,85.60
2019-01-23T05:19:27.877Z,82.50
2019-01-23T05:21:56.732Z,91.03
2019-01-23T05:24:25.547Z,88.53
2019-01-23T05:26:54.359Z,89.80
2019-01-23T05:29:23.180Z,88.77
2019-01-23T05:31:52.001Z,88.50
2019-01-23T05:34:20.884Z,83.47
2019-01-23T05:36:49.699Z,88.97
2019-01-23T05:39:18.511Z,90.77
2019-01-23T05:41:47.351Z,93.77
2019-01-23T05:44:16.163Z,81.83
2019-01-23T05:46:44.974Z,90.13
2019-01-23T05:49:13.808Z,89.07
2019-01-23T05:51:42.611Z,87.67
2019-01-23T05:54:11.412Z,86.93
2019-01-23T05:56:40.255Z,96.77
2019-01-23T05:59:09.053Z,87.33
2019-01-23T06:01:37.860Z,85.43
2019-01-23T06:04:06.728Z,82.27
2019-01-23T06:06:35.537Z,86.13
2019-01-23T06:09:06.218Z,78.67
2019-01-23T06:11:35.054Z,78.53
2019-01-23T06:14:04.229Z,80.43
2019-01-23T06:16:33.061Z,82.90
2019-01-23T06:19:01.953Z,75.00
2019-01-23T06:21:30.760Z,79.17
2019-01-23T06:23:59.570Z,79.47
2019-01-23T06:26:28.413Z,78.07
2019-01-23T06:28:57.213Z,81.73
2019-01-23T06:31:26.020Z,85.53
2019-01-23T06:33:54.864Z,80.97
2019-01-23T06:36:23.672Z,77.67
2019-01-23T06:38:52.478Z,81.83
2019-01-23T06:41:21.313Z,81.10
2019-01-23T06:43:50.146Z,86.37
2019-01-23T06:46:18.996Z,81.07
2019-01-23T06:48:47.901Z,86.57
2019-01-23T06:51:16.700Z,79.80
2019-01-23T06:53:45.518Z,82.07
2019-01-23T06:56:14.379Z,80.27
2019-01-23T06:58:43.192Z,78.13
2019-01-23T07:01:11.996Z,78.63
2019-01-23T07:03:40.861Z,67.73
2019-01-23T07:06:09.712Z,75.70
2019-01-23T07:08:38.558Z,73.97
2019-01-23T07:11:07.378Z,72.33
2019-01-23T07:13:36.176Z,73.37
2019-01-23T07:16:04.982Z,73.33
2019-01-23T07:18:33.823Z,71.23
2019-01-23T07:21:02.631Z,68.90
2019-01-23T07:23:31.441Z,72.90
2019-01-23T07:26:00.269Z,68.80
2019-01-23T07:28:29.089Z,66.23
2019-01-23T07:30:57.901Z,71.77
2019-01-23T07:33:26.755Z,65.80
2019-01-23T07:35:55.569Z,69.23
2019-01-23T07:38:24.377Z,75.90
2019-01-23T07:40:53.221Z,65.23
2019-01-23T07:43:22.049Z,67.03
2019-01-23T07:45:50.923Z,64.97
2019-01-23T07:48:19.781Z,60.67
2019-01-23T07:50:48.593Z,57.27
2019-01-23T07:53:17.406Z,60.77
2019-01-23T07:55:46.232Z,60.50
2019-01-23T07:58:15.043Z,69.50
2019-01-23T08:00:43.856Z,61.70
2019-01-23T08:03:12.944Z,68.80
2019-01-23T08:05:41.754Z,62.40
2019-01-23T08:08:10.572Z,71.90
2019-01-23T08:10:39.396Z,61.93
2019-01-23T08:13:08.225Z,63.83
2019-01-23T08:15:37.088Z,66.63
2019-01-23T08:18:05.922Z,66.70
2019-01-23T08:20:34.724Z,69.53
2019-01-23T08:23:03.536Z,66.67
2019-01-23T08:25:32.376Z,66.97
2019-01-23T08:28:01.184Z,71.37
2019-01-23T08:30:29.994Z,69.60
2019-01-23T08:32:58.833Z,68.97
2019-01-23T08:35:27.639Z,69.63
2019-01-23T08:37:56.462Z,74.87
2019-01-23T08:40:25.316Z,62.93
2019-01-23T08:42:54.124Z,67.97
2019-01-23T08:45:22.933Z,69.67
2019-01-23T08:47:51.765Z,68.37
2019-01-23T08:50:33.838Z,65.53
2019-01-23T08:53:03.631Z,72.27
2019-01-23T08:55:32.436Z,63.67
2019-01-23T08:58:01.246Z,64.03
2019-01-23T09:00:30.065Z,73.33
2019-01-23T09:02:58.882Z,70.77
2019-01-23T09:05:27.700Z,69.40
2019-01-23T09:07:56.550Z,68.43
2019-01-23T09:10:26.970Z,70.77
2019-01-23T09:12:55.783Z,68.73
2019-01-23T09:15:24.591Z,68.03
2019-01-23T09:17:53.468Z,71.17
2019-01-23T09:20:22.504Z,75.63
2019-01-23T09:22:51.441Z,75.03
2019-01-23T09:25:24.539Z,75.33
2019-01-23T09:27:53.440Z,72.70
2019-01-23T09:30:36.185Z,72.50
2019-01-23T09:33:15.472Z,68.07
2019-01-23T09:35:46.115Z,67.93
2019-01-23T09:38:16.559Z,71.70
2019-01-23T09:40:46.993Z,71.40
2019-01-23T09:43:20.102Z,71.57
2019-01-23T09:45:56.388Z,66.40
2019-01-23T09:48:43.656Z,73.83
2019-01-23T09:51:29.444Z,78.20
2019-01-23T09:54:02.649Z,67.23
2019-01-23T09:56:31.472Z,63.60
2019-01-23T09:59:02.739Z,68.80
2019-01-23T10:01:30.841Z,70.80
2019-01-23T10:03:59.749Z,62.90
2019-01-23T10:06:28.572Z,67.27
2019-01-23T10:08:57.466Z,68.93
2019-01-23T10:11:26.281Z,68.10
2019-01-23T10:13:55.084Z,69.90
2019-01-23T10:16:23.903Z,73.37
2019-01-23T10:18:56.151Z,78.97
2019-01-23T10:21:23.274Z,67.10
2019-01-23T10:23:52.128Z,75.03
2019-01-23T10:26:20.936Z,73.40
2019-01-23T10:28:49.743Z,72.20
2019-01-23T10:31:18.575Z,73.87
2019-01-23T10:33:47.386Z,72.07
2019-01-23T10:36:16.190Z,73.57
2019-01-23T10:38:45.092Z,72.97
2019-01-23T10:41:13.899Z,74.63
2019-01-23T10:43:42.776Z,70.03
2019-01-23T10:46:11.583Z,72.67
2019-01-23T10:48:40.453Z,68.57
2019-01-23T10:51:09.252Z,70.33
2019-01-23T10:53:38.094Z,76.50
2019-01-23T10:56:06.919Z,70.00
2019-01-23T10:58:35.795Z,69.20
2019-01-23T11:01:04.660Z,70.80
2019-01-23T11:03:33.586Z,66.40
2019-01-23T11:06:02.385Z,71.33
2019-01-23T11:08:31.232Z,72.50
2019-01-23T11:11:00.106Z,70.90
2019-01-23T11:13:29.479Z,62.20
2019-01-23T11:15:58.374Z,64.93
2019-01-23T11:18:27.172Z,63.47
2019-01-23T11:20:55.980Z,69.97
2019-01-23T11:23:24.861Z,66.03
2019-01-23T11:25:53.768Z,61.90
2019-01-23T11:28:22.569Z,66.43
2019-01-23T11:30:51.368Z,73.67
2019-01-23T11:33:20.211Z,73.63
2019-01-23T11:35:49.384Z,68.70
2019-01-23T11:38:18.331Z,70.73
2019-01-23T11:40:49.749Z,69.77
2019-01-23T11:43:18.612Z,68.70
2019-01-23T11:45:47.496Z,66.40
2019-01-23T11:48:16.368Z,71.27
2019-01-23T11:50:45.243Z,71.30
2019-01-23T11:53:14.153Z,76.23
2019-01-23T11:55:42.957Z,68.60
2019-01-23T11:58:11.764Z,68.43
2019-01-23T12:00:40.603Z,65.73
2019-01-23T12:03:09.418Z,71.90
2019-01-23T12:05:38.219Z,66.13
2019-01-23T12:08:07.067Z,63.30
2019-01-23T12:10:35.865Z,70.70
2019-01-23T12:13:04.737Z,68.77
2019-01-23T12:15:33.596Z,64.70
2019-01-23T12:18:02.462Z,64.23
2019-01-23T12:20:31.344Z,61.97
2019-01-23T12:23:00.233Z,63.53
2019-01-23T12:25:29.064Z,63.40
2019-01-23T12:27:57.931Z,59.90
2019-01-23T12:30:28.020Z,61.53
2019-01-23T12:32:57.897Z,65.17
2019-01-23T12:35:26.707Z,62.70
2019-01-23T12:37:56.588Z,61.20
2019-01-23T12:40:25.404Z,68.53
2019-01-23T12:42:54.236Z,65.97
2019-01-23T12:45:24.246Z,68.80
2019-01-23T12:47:53.048Z,59.93
2019-01-23T12:50:27.248Z,61.03
2019-01-23T12:52:56.061Z,61.90
2019-01-23T12:55:24.871Z,67.17
2019-01-23T12:57:53.719Z,61.90
2019-01-23T13:00:24.227Z,62.67
2019-01-23T13:02:53.038Z,63.77
2019-01-23T13:05:22.223Z,60.67
2019-01-23T13:07:51.096Z,58.63
2019-01-23T13:10:21.844Z,67.43
2019-01-23T13:12:50.849Z,62.67
2019-01-23T13:15:20.624Z,60.97
2019-01-23T13:17:49.439Z,59.37
2019-01-23T13:20:19.224Z,58.63
2019-01-23T13:22:48.026Z,64.13
2019-01-23T13:25:17.800Z,60.83
2019-01-23T13:27:46.670Z,61.03
2019-01-23T13:30:16.639Z,57.40
2019-01-23T13:32:45.448Z,60.97
2019-01-23T13:35:15.566Z,59.33
2019-01-23T13:37:44.363Z,57.03
2019-01-23T13:40:17.830Z,58.90
2019-01-23T13:42:46.747Z,55.17
2019-01-23T13:45:15.567Z,60.43
2019-01-23T13:47:44.483Z,58.00
2019-01-23T13:50:13.761Z,59.77
2019-01-23T13:52:42.633Z,54.70
2019-01-23T13:55:15.614Z,55.03
2019-01-23T13:57:44.426Z,55.93
2019-01-23T14:00:24.023Z,57.13
2019-01-23T14:02:52.818Z,55.97
2019-01-23T14:05:21.630Z,60.33
2019-01-23T14:07:50.475Z,56.07
2019-01-23T14:10:19.289Z,57.43
2019-01-23T14:12:48.170Z,61.53
2019-01-23T14:15:24.620Z,59.17
2019-01-23T14:17:53.408Z,55.90
2019-01-23T14:20:22.214Z,56.47
2019-01-23T14:22:51.200Z,57.10
2019-01-23T14:25:20.000Z,60.17
2019-01-23T14:27:48.805Z,57.57
2019-01-23T14:30:25.302Z,59.77
2019-01-23T14:32:54.086Z,59.53
2019-01-23T14:35:22.896Z,56.70
2019-01-23T14:37:52.032Z,59.80
2019-01-23T14:40:20.828Z,58.50
2019-01-23T14:42:49.635Z,59.43
2019-01-23T14:45:18.746Z,56.97
2019-01-23T14:47:47.550Z,58.80
2019-01-23T14:50:17.994Z,51.93
2019-01-23T14:52:47.756Z,56.63
2019-01-23T14:55:16.576Z,55.97
2019-01-23T14:57:45.376Z,65.83
2019-01-23T15:00:20.327Z,55.17
2019-01-23T15:02:49.131Z,55.23
2019-01-23T15:05:18.018Z,55.70
2019-01-23T15:07:46.835Z,56.63
2019-01-23T15:10:19.719Z,56.57
2019-01-23T15:12:48.529Z,55.90
2019-01-23T15:15:17.616Z,59.03
2019-01-23T15:17:46.415Z,56.97
2019-01-23T15:20:22.099Z,62.63
2019-01-23T15:22:50.971Z,55.90
2019-01-23T15:25:19.778Z,60.80
2019-01-23T15:27:48.611Z,61.83
2019-01-23T15:30:18.585Z,55.73
2019-01-23T15:32:47.392Z,59.87
2019-01-23T15:35:16.515Z,63.30
2019-01-23T15:37:45.345Z,64.43
2019-01-23T15:40:21.357Z,59.30
2019-01-23T15:42:50.227Z,58.83
2019-01-23T15:45:19.035Z,61.13
2019-01-23T15:47:47.891Z,58.13
2019-01-23T15:50:19.033Z,60.80
2019-01-23T15:52:48.084Z,66.23
2019-01-23T15:55:18.027Z,59.47
2019-01-23T15:57:46.883Z,61.57
2019-01-23T16:00:17.131Z,61.47
2019-01-23T16:02:45.943Z,60.57
2019-01-23T16:05:14.764Z,61.30
2019-01-23T16:07:43.565Z,63.77
2019-01-23T16:10:13.958Z,61.93
2019-01-23T16:12:42.760Z,61.10
2019-01-23T16:15:13.036Z,66.63
2019-01-23T16:17:41.987Z,62.90
2019-01-23T16:20:11.560Z,65.43
2019-01-23T16:22:40.372Z,65.00
2019-01-23T16:25:10.594Z,66.97
2019-01-23T16:27:39.404Z,68.83
2019-01-23T16:30:09.890Z,66.07
2019-01-23T16:32:38.872Z,73.50
2019-01-23T16:35:08.739Z,70.53
2019-01-23T16:37:37.949Z,66.50
2019-01-23T16:40:07.972Z,68.97
2019-01-23T16:42:37.851Z,74.20
2019-01-23T16:45:08.010Z,68.03
2019-01-23T16:47:37.913Z,70.53
2019-01-23T16:50:08.347Z,66.90
2019-01-23T16:52:37.153Z,67.30
2019-01-23T16:55:07.051Z,72.87
2019-01-23T16:57:35.952Z,68.87
2019-01-23T17:00:06.435Z,68.13
2019-01-23T17:02:38.778Z,68.03
2019-01-23T17:05:09.348Z,72.67
2019-01-23T17:07:38.265Z,69.63
2019-01-23T17:10:08.691Z,69.97
2019-01-23T17:12:37.495Z,76.70
2019-01-23T17:15:07.357Z,64.90
2019-01-23T17:17:36.225Z,68.43
2019-01-23T17:20:06.723Z,69.10
2019-01-23T17:22:35.592Z,66.60
2019-01-23T17:25:07.024Z,70.07
2019-01-23T17:27:35.909Z,66.57
2019-01-23T17:30:06.375Z,68.73
2019-01-23T17:32:35.448Z,76.80
2019-01-23T17:35:05.837Z,69.27
2019-01-23T17:37:34.727Z,67.53
2019-01-23T17:40:05.065Z,76.53
2019-01-23T17:42:36.823Z,71.00
2019-01-23T17:45:07.249Z,73.23
2019-01-23T17:47:38.865Z,67.97
2019-01-23T17:50:10.474Z,69.90
2019-01-23T17:52:39.283Z,63.83
2019-01-23T17:55:09.761Z,66.27
2019-01-23T17:57:38.555Z,64.40
2019-01-23T18:00:09.069Z,62.20
2019-01-23T18:02:37.994Z,64.33
2019-01-23T18:05:06.978Z,67.43
2019-01-23T18:07:35.842Z,64.00
2019-01-23T18:10:05.932Z,66.63
2019-01-23T18:12:34.731Z,63.03
2019-01-23T18:15:04.818Z,60.70
2019-01-23T18:17:33.672Z,64.50
2019-01-23T18:20:02.550Z,62.23
2019-01-23T18:22:31.355Z,59.50
2019-01-23T18:25:00.249Z,61.73
2019-01-23T18:27:29.136Z,64.00
2019-01-23T18:29:58.013Z,64.43
2019-01-23T18:32:27.935Z,66.50
2019-01-23T18:35:01.410Z,63.27
2019-01-23T18:37:32.970Z,70.00
2019-01-23T18:40:03.391Z,60.93
2019-01-23T18:42:39.712Z,63.17
2019-01-23T18:45:10.324Z,66.00
2019-01-23T18:47:50.171Z,67.27
2019-01-23T18:50:32.542Z,65.73
2019-01-23T18:53:01.458Z,68.67
2019-01-23T18:55:30.273Z,69.57
2019-01-23T18:57:59.154Z,68.43
2019-01-23T19:00:28.051Z,65.27
2019-01-23T19:02:56.923Z,67.20
2019-01-23T19:05:25.805Z,68.37
2019-01-23T19:07:54.639Z,63.10
2019-01-23T19:10:23.450Z,64.07
2019-01-23T19:12:52.248Z,64.10
2019-01-23T19:15:21.085Z,66.60
2019-01-23T19:17:49.894Z,70.13
2019-01-23T19:20:19.775Z,68.80
2019-01-23T19:22:48.621Z,74.30
2019-01-23T19:25:17.441Z,66.70
2019-01-23T19:27:46.303Z,67.97
2019-01-23T19:30:16.633Z,69.27
2019-01-23T19:32:45.830Z,70.77
2019-01-23T19:35:15.093Z,68.30
2019-01-23T19:37:43.984Z,69.90
2019-01-23T19:40:12.791Z,71.43
2019-01-23T19:42:41.700Z,71.60
2019-01-23T19:45:12.211Z,67.03
2019-01-23T19:47:41.151Z,67.40
2019-01-23T19:50:11.929Z,71.47
2019-01-23T19:52:40.871Z,68.87
2019-01-23T19:55:11.259Z,69.57
2019-01-23T19:57:41.279Z,75.77
2019-01-23T20:00:11.565Z,71.70
2019-01-23T20:02:40.585Z,67.57
2019-01-23T20:05:11.392Z,70.50
2019-01-23T20:07:40.318Z,74.10
2019-01-23T20:10:14.413Z,67.80
2019-01-23T20:12:41.362Z,70.20
2019-01-23T20:15:11.819Z,69.77
2019-01-23T20:17:40.772Z,69.40
2019-01-23T20:20:10.905Z,76.33
2019-01-23T20:22:39.722Z,75.50
2019-01-23T20:25:10.153Z,67.23
2019-01-23T20:27:39.172Z,75.87
2019-01-23T20:30:15.874Z,76.43
2019-01-23T20:32:44.714Z,69.57
2019-01-23T20:35:13.934Z,71.90
2019-01-23T20:37:43.643Z,72.73
2019-01-23T20:40:13.659Z,73.50
2019-01-23T20:42:43.240Z,70.70
2019-01-23T20:45:14.790Z,71.50
2019-01-23T20:47:43.620Z,68.97
2019-01-23T20:50:14.091Z,71.40
2019-01-23T20:52:42.905Z,73.03
2019-01-23T20:55:11.746Z,70.93
2019-01-23T20:57:40.548Z,68.97
2019-01-23T21:00:10.987Z,70.23
2019-01-23T21:02:39.831Z,71.90
2019-01-23T21:05:08.643Z,71.37
2019-01-23T21:07:37.452Z,69.37
2019-01-23T21:10:19.468Z,70.73
2019-01-23T21:12:48.294Z,71.93
2019-01-23T21:15:18.379Z,70.67
2019-01-23T21:17:48.308Z,69.03
2019-01-23T21:20:17.332Z,70.67
2019-01-23T21:22:46.191Z,70.40
2019-01-23T21:25:15.111Z,70.83
2019-01-23T21:27:44.485Z,72.30
2019-01-23T21:30:14.922Z,73.87
2019-01-23T21:32:43.759Z,67.73
2019-01-23T21:35:12.847Z,68.27
2019-01-23T21:37:41.726Z,76.43
2019-01-23T21:40:17.712Z,73.63
2019-01-23T21:42:46.547Z,74.87
2019-01-23T21:45:15.925Z,68.87
2019-01-23T21:47:46.404Z,69.50
2019-01-23T21:50:16.173Z,74.03
2019-01-23T21:52:44.992Z,73.67
2019-01-23T21:55:17.934Z,70.53
2019-01-23T21:57:46.868Z,71.10
2019-01-23T22:00:26.398Z,72.67
2019-01-23T22:02:56.061Z,69.20
2019-01-23T22:05:24.906Z,76.60
2019-01-23T22:07:53.745Z,72.33
2019-01-23T22:10:22.543Z,66.67
2019-01-23T22:12:51.350Z,73.63
2019-01-23T22:15:21.380Z,67.23
2019-01-23T22:17:50.183Z,71.90
2019-01-23T22:20:19.659Z,74.50
2019-01-23T22:22:48.518Z,70.87
2019-01-23T22:25:17.989Z,68.93
2019-01-23T22:27:46.790Z,70.23
2019-01-23T22:30:16.804Z,73.40
2019-01-23T22:32:58.939Z,72.03
2019-01-23T22:35:27.777Z,63.73
2019-01-23T22:37:56.571Z,73.00
2019-01-23T22:40:25.378Z,69.47
2019-01-23T22:42:54.224Z,64.60
2019-01-23T22:45:23.024Z,70.63
2019-01-23T22:47:51.837Z,64.87
2019-01-23T22:50:21.629Z,65.77
2019-01-23T22:52:50.461Z,65.73
2019-01-23T22:55:19.329Z,67.13
2019-01-23T22:57:48.169Z,65.10
2019-01-23T23:00:18.602Z,65.20
2019-01-23T23:02:49.045Z,63.43
2019-01-23T23:05:17.843Z,64.97
2019-01-23T23:07:46.696Z,64.97
2019-01-23T23:10:15.489Z,64.43
2019-01-23T23:12:44.306Z,67.17
2019-01-23T23:15:13.130Z,69.83
2019-01-23T23:17:41.934Z,70.00
2019-01-23T23:20:11.883Z,66.80
2019-01-23T23:22:40.811Z,63.27
2019-01-23T23:25:09.781Z,64.67
2019-01-23T23:27:39.459Z,60.20
2019-01-23T23:30:10.189Z,68.40
2019-01-23T23:32:39.024Z,63.67
2019-01-23T23:35:07.859Z,69.30
2019-01-23T23:37:36.659Z,63.20
2019-01-23T23:40:07.088Z,64.27
2019-01-23T23:42:35.899Z,67.67
2019-01-23T23:45:06.347Z,64.17
2019-01-23T23:47:35.175Z,68.63
2019-01-23T23:50:05.255Z,67.50
2019-01-23T23:52:34.069Z,68.83
2019-01-23T23:55:02.917Z,63.13
2019-01-23T23:57:31.719Z,71.77
