createdAt,value
2022-09-16T00:01:12.526Z,16.40
2022-09-16T00:03:40.551Z,16.40
2022-09-16T00:06:20.444Z,16.40
2022-09-16T00:08:49.045Z,16.40
2022-09-16T00:11:17.809Z,16.40
2022-09-16T00:13:46.471Z,16.30
2022-09-16T00:16:20.139Z,16.30
2022-09-16T00:18:48.415Z,16.30
2022-09-16T00:21:16.543Z,16.20
2022-09-16T00:23:46.095Z,16.20
2022-09-16T00:26:14.196Z,16.20
2022-09-16T00:28:42.090Z,16.20
2022-09-16T00:31:10.179Z,16.10
2022-09-16T00:33:38.193Z,16.10
2022-09-16T00:36:11.439Z,16.10
2022-09-16T00:38:42.923Z,16.10
2022-09-16T00:41:17.419Z,16.10
2022-09-16T00:43:56.173Z,16.10
2022-09-16T00:46:33.814Z,16.10
2022-09-16T00:49:06.849Z,16.10
2022-09-16T00:51:37.770Z,16.10
2022-09-16T00:54:09.931Z,16.10
2022-09-16T00:56:42.166Z,16.10
2022-09-16T00:59:15.059Z,16.10
2022-09-16T01:01:44.786Z,16.10
2022-09-16T01:04:17.384Z,16.10
2022-09-16T01:06:45.819Z,16.20
2022-09-16T01:09:14.476Z,16.20
2022-09-16T01:11:43.770Z,16.20
2022-09-16T01:14:29.888Z,16.10
2022-09-16T01:17:02.187Z,16.10
2022-09-16T01:20:03.944Z,16.10
2022-09-16T01:22:47.345Z,16.10
2022-09-16T01:25:28.246Z,16.00
2022-09-16T01:28:21.585Z,15.90
2022-09-16T01:31:09.618Z,15.90
2022-09-16T01:33:46.022Z,15.90
2022-09-16T01:36:32.799Z,15.80
2022-09-16T01:39:16.742Z,15.80
2022-09-16T01:42:02.198Z,15.80
2022-09-16T01:44:39.381Z,15.70
2022-09-16T01:47:18.577Z,15.70
2022-09-16T01:49:54.067Z,15.70
2022-09-16T01:52:27.022Z,15.70
2022-09-16T01:54:59.908Z,15.70
2022-09-16T01:57:35.553Z,15.70
2022-09-16T02:00:06.551Z,15.70
2022-09-16T02:02:42.120Z,15.70
2022-09-16T02:05:13.933Z,15.70
2022-09-16T02:07:48.311Z,15.70
2022-09-16T02:10:24.167Z,15.70
2022-09-16T02:12:55.150Z,15.60
2022-09-16T02:15:25.848Z,15.60
2022-09-16T02:18:00.671Z,15.60
2022-09-16T02:20:31.220Z,15.60
2022-09-16T02:23:03.913Z,15.60
2022-09-16T02:25:36.735Z,15.70
2022-09-16T02:28:12.566Z,15.70
2022-09-16T02:30:44.544Z,15.70
2022-09-16T02:33:15.638Z,15.80
2022-09-16T02:35:49.316Z,15.70
2022-09-16T02:38:24.046Z,15.70
2022-09-16T02:40:55.267Z,15.70
2022-09-16T02:43:23.894Z,15.70
2022-09-16T02:46:00.983Z,15.70
2022-09-16T02:48:39.258Z,15.70
2022-09-16T02:51:16.689Z,15.70
2022-09-16T02:53:51.015Z,15.60
2022-09-16T02:56:24.323Z,15.70
2022-09-16T02:58:52.366Z,15.60
2022-09-16T03:01:22.115Z,15.60
2022-09-16T03:03:52.036Z,15.60
2022-09-16T03:06:23.051Z,15.50
2022-09-16T03:08:52.453Z,15.50
2022-09-16T03:11:41.748Z,15.50
2022-09-16T03:14:32.521Z,15.50
2022-09-16T03:17:13.932Z,15.60
2022-09-16T03:19:51.251Z,15.60
2022-09-16T03:22:29.040Z,15.70
2022-09-16T03:25:05.155Z,15.70
2022-09-16T03:27:38.722Z,15.80
2022-09-16T03:30:09.733Z,15.80
2022-09-16T03:32:44.272Z,15.80
2022-09-16T03:35:19.516Z,15.80
2022-09-16T03:37:48.481Z,15.70
2022-09-16T03:40:19.317Z,15.70
2022-09-16T03:42:47.834Z,15.70
2022-09-16T03:45:18.348Z,15.60
2022-09-16T03:47:47.900Z,15.60
2022-09-16T03:50:18.417Z,15.60
2022-09-16T03:52:46.252Z,15.50
2022-09-16T03:55:14.150Z,15.60
2022-09-16T03:57:42.001Z,15.60
2022-09-16T04:00:11.586Z,15.50
2022-09-16T04:02:39.639Z,15.50
2022-09-16T04:05:09.204Z,15.50
2022-09-16T04:07:38.529Z,15.50
2022-09-16T04:10:07.514Z,15.50
2022-09-16T04:12:35.574Z,15.50
2022-09-16T04:15:03.634Z,15.50
2022-09-16T04:17:32.775Z,15.50
2022-09-16T04:20:00.849Z,15.50
2022-09-16T04:22:30.493Z,15.50
2022-09-16T04:24:59.978Z,15.50
2022-09-16T04:27:28.104Z,15.50
2022-09-16T04:29:56.056Z,15.50
2022-09-16T04:32:23.969Z,15.40
2022-09-16T04:34:51.964Z,15.40
2022-09-16T04:37:19.949Z,15.40
2022-09-16T04:39:48.054Z,15.40
2022-09-16T04:42:17.571Z,15.40
2022-09-16T04:44:45.568Z,15.40
2022-09-16T04:47:13.512Z,15.40
2022-09-16T04:49:41.456Z,15.30
2022-09-16T04:52:09.424Z,15.40
2022-09-16T04:54:37.406Z,15.30
2022-09-16T04:57:11.403Z,15.30
2022-09-16T04:59:40.795Z,15.30
2022-09-16T05:02:08.729Z,15.30
2022-09-16T05:04:39.186Z,15.30
2022-09-16T05:07:08.151Z,15.30
2022-09-16T05:09:37.511Z,15.20
2022-09-16T05:12:05.781Z,15.20
2022-09-16T05:14:36.168Z,15.20
2022-09-16T05:17:07.691Z,15.20
2022-09-16T05:19:35.750Z,15.20
2022-09-16T05:22:07.013Z,15.20
2022-09-16T05:24:36.433Z,15.20
2022-09-16T05:27:04.605Z,15.30
2022-09-16T05:29:32.506Z,15.30
2022-09-16T05:32:00.831Z,15.20
2022-09-16T05:34:30.242Z,15.30
2022-09-16T05:36:58.273Z,15.20
2022-09-16T05:39:26.885Z,15.30
2022-09-16T05:41:57.553Z,15.20
2022-09-16T05:44:32.312Z,15.20
2022-09-16T05:47:00.235Z,15.20
2022-09-16T05:49:31.215Z,15.20
2022-09-16T05:51:59.118Z,15.30
2022-09-16T05:54:27.127Z,15.30
2022-09-16T05:56:55.135Z,15.30
2022-09-16T05:59:24.092Z,15.40
2022-09-16T06:01:52.177Z,15.40
2022-09-16T06:04:20.106Z,15.40
2022-09-16T06:06:49.434Z,15.50
2022-09-16T06:09:19.075Z,15.50
2022-09-16T06:11:49.797Z,15.60
2022-09-16T06:14:19.325Z,15.60
2022-09-16T06:16:47.748Z,15.60
2022-09-16T06:19:17.987Z,15.60
2022-09-16T06:21:46.660Z,15.60
2022-09-16T06:24:17.466Z,15.60
2022-09-16T06:26:47.025Z,15.60
2022-09-16T06:29:15.766Z,15.70
2022-09-16T06:31:43.934Z,15.80
2022-09-16T06:34:18.826Z,15.80
2022-09-16T06:36:47.379Z,15.80
2022-09-16T06:39:18.115Z,15.90
2022-09-16T06:41:46.138Z,15.90
2022-09-16T06:44:14.070Z,16.00
2022-09-16T06:46:42.171Z,16.10
2022-09-16T06:49:11.416Z,16.20
2022-09-16T06:51:39.394Z,16.10
2022-09-16T06:54:09.351Z,15.80
2022-09-16T06:56:39.716Z,15.90
2022-09-16T06:59:08.626Z,15.90
2022-09-16T07:01:37.274Z,15.80
2022-09-16T07:04:07.471Z,15.90
2022-09-16T07:07:08.030Z,15.80
2022-09-16T07:09:26.285Z,15.80
2022-09-16T07:11:56.245Z,15.90
2022-09-16T07:14:24.613Z,15.90
2022-09-16T07:16:52.772Z,16.00
2022-09-16T07:19:21.119Z,16.00
2022-09-16T07:21:49.187Z,16.00
2022-09-16T07:24:20.281Z,16.00
2022-09-16T07:26:48.500Z,16.20
2022-09-16T07:29:19.502Z,16.30
2022-09-16T07:31:48.116Z,16.40
2022-09-16T07:34:16.769Z,16.30
2022-09-16T07:36:46.470Z,16.20
2022-09-16T07:39:21.132Z,16.20
2022-09-16T07:41:49.556Z,16.20
2022-09-16T07:44:24.566Z,16.20
2022-09-16T07:46:52.534Z,16.30
2022-09-16T07:49:20.868Z,16.40
2022-09-16T07:51:50.851Z,16.50
2022-09-16T07:54:20.273Z,16.50
2022-09-16T07:56:51.931Z,16.40
2022-09-16T07:59:21.731Z,16.50
2022-09-16T08:01:51.563Z,16.50
2022-09-16T08:04:20.598Z,16.50
2022-09-16T08:06:49.363Z,16.60
2022-09-16T08:09:38.590Z,16.60
2022-09-16T08:12:10.851Z,16.70
2022-09-16T08:14:40.329Z,16.70
2022-09-16T08:17:08.283Z,16.60
2022-09-16T08:19:38.323Z,16.70
2022-09-16T08:22:06.346Z,16.90
2022-09-16T08:24:34.251Z,16.90
2022-09-16T08:27:02.214Z,16.90
2022-09-16T08:29:30.134Z,16.80
2022-09-16T08:31:59.416Z,16.80
2022-09-16T08:34:28.100Z,16.60
2022-09-16T08:36:56.076Z,16.50
2022-09-16T08:39:23.988Z,16.50
2022-09-16T08:42:25.543Z,16.60
2022-09-16T08:45:01.572Z,16.70
2022-09-16T08:47:40.201Z,16.90
2022-09-16T08:50:14.906Z,16.80
2022-09-16T08:52:45.350Z,16.90
2022-09-16T08:55:18.523Z,17.10
2022-09-16T08:57:55.053Z,17.20
2022-09-16T09:00:23.250Z,17.40
2022-09-16T09:02:57.093Z,17.70
2022-09-16T09:05:33.461Z,17.90
2022-09-16T09:08:11.969Z,17.90
2022-09-16T09:10:49.270Z,17.80
2022-09-16T09:13:36.259Z,17.50
2022-09-16T09:16:14.170Z,17.30
2022-09-16T09:18:57.205Z,17.40
2022-09-16T09:21:32.413Z,17.40
2022-09-16T09:24:20.994Z,17.50
2022-09-16T09:26:51.286Z,17.50
2022-09-16T09:29:35.947Z,17.40
2022-09-16T09:32:18.027Z,17.50
2022-09-16T09:34:57.855Z,17.50
2022-09-16T09:37:41.684Z,17.40
2022-09-16T09:40:17.168Z,17.40
2022-09-16T09:42:54.115Z,17.60
2022-09-16T09:45:59.931Z,17.80
2022-09-16T09:48:35.637Z,17.90
2022-09-16T09:51:11.811Z,18.00
2022-09-16T09:53:46.848Z,18.20
2022-09-16T09:56:19.756Z,17.70
2022-09-16T09:59:00.089Z,17.30
2022-09-16T10:01:28.150Z,17.50
2022-09-16T10:03:57.844Z,17.60
2022-09-16T10:06:30.658Z,17.90
2022-09-16T10:08:59.900Z,18.20
2022-09-16T10:11:31.025Z,18.00
2022-09-16T10:14:01.189Z,18.00
2022-09-16T10:16:31.741Z,18.10
2022-09-16T10:19:03.294Z,18.30
2022-09-16T10:21:45.819Z,18.40
2022-09-16T10:24:29.194Z,18.60
2022-09-16T10:26:57.996Z,18.70
2022-09-16T10:29:25.949Z,19.00
2022-09-16T10:31:54.274Z,19.00
2022-09-16T10:34:33.002Z,19.00
2022-09-16T10:37:06.043Z,19.20
2022-09-16T10:39:34.471Z,19.40
2022-09-16T10:42:04.928Z,19.40
2022-09-16T10:44:34.816Z,19.30
2022-09-16T10:47:09.397Z,19.00
2022-09-16T10:49:40.802Z,18.90
2022-09-16T10:52:17.356Z,18.70
2022-09-16T10:54:46.110Z,18.60
2022-09-16T10:57:24.210Z,18.90
2022-09-16T11:00:11.982Z,19.10
2022-09-16T11:03:13.480Z,19.10
2022-09-16T11:05:53.666Z,19.10
2022-09-16T11:08:47.162Z,19.80
2022-09-16T11:11:26.347Z,21.00
2022-09-16T11:14:01.689Z,22.00
2022-09-16T11:16:45.692Z,21.60
2022-09-16T11:19:20.543Z,21.60
2022-09-16T11:22:10.902Z,22.60
2022-09-16T11:24:59.523Z,23.30
2022-09-16T11:27:39.840Z,22.60
2022-09-16T11:30:14.290Z,22.40
2022-09-16T11:36:09.604Z,22.00
2022-09-16T11:38:47.985Z,22.30
2022-09-16T11:41:28.793Z,23.10
2022-09-16T11:44:26.193Z,24.30
2022-09-16T11:47:06.759Z,25.60
2022-09-16T11:49:47.874Z,26.20
2022-09-16T11:52:34.462Z,27.80
2022-09-16T11:55:20.908Z,27.80
2022-09-16T11:57:55.721Z,27.50
2022-09-16T12:00:25.286Z,26.60
2022-09-16T12:03:00.492Z,25.50
2022-09-16T12:05:34.573Z,24.60
2022-09-16T12:08:07.812Z,24.70
2022-09-16T12:10:42.877Z,25.30
2022-09-16T12:13:17.476Z,26.30
2022-09-16T12:15:49.817Z,26.20
2022-09-16T12:18:23.697Z,26.60
2022-09-16T12:20:54.651Z,27.30
2022-09-16T12:23:25.505Z,27.40
2022-09-16T12:26:05.614Z,25.70
2022-09-16T12:28:38.834Z,25.70
2022-09-16T12:31:14.611Z,27.10
2022-09-16T12:33:58.927Z,28.60
2022-09-16T12:36:32.271Z,29.90
2022-09-16T12:39:03.744Z,30.40
2022-09-16T12:41:51.577Z,31.30
2022-09-16T12:44:57.600Z,32.00
2022-09-16T12:48:01.069Z,30.70
2022-09-16T12:50:48.562Z,29.20
2022-09-16T12:53:53.592Z,30.00
2022-09-16T12:56:36.973Z,27.30
2022-09-16T12:59:47.109Z,24.70
2022-09-16T13:02:21.634Z,24.20
2022-09-16T13:04:55.817Z,24.70
2022-09-16T13:07:26.902Z,24.20
2022-09-16T13:10:02.852Z,23.70
2022-09-16T13:12:40.838Z,21.60
2022-09-16T13:15:25.903Z,20.90
2022-09-16T13:17:55.791Z,20.00
2022-09-16T13:20:29.976Z,19.80
2022-09-16T13:23:08.772Z,19.50
2022-09-16T13:25:49.992Z,19.20
2022-09-16T13:28:28.072Z,19.00
2022-09-16T13:30:56.186Z,18.10
2022-09-16T13:33:29.435Z,17.80
2022-09-16T13:36:16.777Z,17.50
2022-09-16T13:38:46.970Z,17.30
2022-09-16T13:41:15.684Z,17.10
2022-09-16T13:43:54.758Z,16.80
2022-09-16T13:46:32.242Z,16.50
2022-09-16T13:49:20.126Z,16.50
2022-09-16T13:51:50.477Z,16.40
2022-09-16T13:54:27.369Z,16.20
2022-09-16T13:57:13.053Z,16.20
2022-09-16T14:02:37.378Z,16.30
2022-09-16T14:05:24.863Z,16.40
2022-09-16T14:07:57.925Z,16.70
2022-09-16T14:10:35.123Z,17.20
2022-09-16T14:13:11.035Z,17.50
2022-09-16T14:15:43.216Z,17.70
2022-09-16T14:18:15.202Z,17.80
2022-09-16T14:20:57.184Z,17.70
2022-09-16T14:23:26.146Z,17.40
2022-09-16T14:25:55.518Z,17.20
2022-09-16T14:28:25.812Z,16.90
2022-09-16T14:30:58.618Z,16.90
2022-09-16T14:33:30.318Z,16.80
2022-09-16T14:36:01.198Z,16.80
2022-09-16T14:38:45.446Z,16.30
2022-09-16T14:41:20.696Z,16.00
2022-09-16T14:43:48.942Z,15.90
2022-09-16T14:46:17.328Z,15.70
2022-09-16T14:48:45.943Z,15.50
2022-09-16T14:51:22.810Z,15.50
2022-09-16T14:54:12.153Z,15.40
2022-09-16T14:56:41.257Z,15.50
2022-09-16T14:59:13.071Z,15.40
2022-09-16T15:01:42.410Z,15.60
2022-09-16T15:04:19.223Z,15.70
2022-09-16T15:06:58.840Z,15.80
2022-09-16T15:09:37.906Z,16.00
2022-09-16T15:12:06.812Z,16.00
2022-09-16T15:14:39.430Z,16.10
2022-09-16T15:17:07.454Z,16.20
2022-09-16T15:19:37.874Z,16.30
2022-09-16T15:22:11.057Z,16.40
2022-09-16T15:24:42.220Z,16.20
2022-09-16T15:27:10.958Z,16.10
2022-09-16T15:29:51.607Z,16.10
2022-09-16T15:32:22.506Z,16.20
2022-09-16T15:35:12.692Z,16.10
2022-09-16T15:37:42.096Z,15.90
2022-09-16T15:40:24.709Z,16.00
2022-09-16T15:43:13.808Z,15.90
2022-09-16T15:45:42.641Z,15.90
2022-09-16T15:48:16.656Z,15.90
2022-09-16T15:50:50.480Z,16.00
2022-09-16T15:53:23.742Z,16.00
2022-09-16T15:56:01.978Z,16.00
2022-09-16T15:58:40.963Z,16.10
2022-09-16T16:01:14.660Z,16.10
2022-09-16T16:03:57.431Z,16.00
2022-09-16T16:06:43.669Z,16.10
2022-09-16T16:09:34.280Z,16.20
2022-09-16T16:12:03.744Z,16.20
2022-09-16T16:14:33.346Z,16.20
2022-09-16T16:17:12.698Z,16.20
2022-09-16T16:19:42.504Z,16.30
2022-09-16T16:22:11.433Z,16.20
2022-09-16T16:24:42.937Z,16.20
2022-09-16T16:27:11.360Z,16.10
2022-09-16T16:29:39.485Z,15.90
2022-09-16T16:32:09.830Z,15.70
2022-09-16T16:34:40.088Z,15.50
2022-09-16T16:37:08.883Z,15.20
2022-09-16T16:39:37.085Z,15.10
2022-09-16T16:42:06.883Z,15.00
2022-09-16T16:44:35.413Z,14.80
2022-09-16T16:47:04.061Z,14.70
2022-09-16T16:49:32.238Z,14.70
2022-09-16T16:52:00.221Z,14.70
2022-09-16T16:54:29.124Z,14.60
2022-09-16T16:56:58.193Z,14.70
2022-09-16T16:59:28.149Z,14.70
2022-09-16T17:01:57.663Z,14.70
2022-09-16T17:04:26.242Z,14.60
2022-09-16T17:07:21.345Z,14.60
2022-09-16T17:09:42.612Z,14.60
2022-09-16T17:12:10.685Z,14.60
2022-09-16T17:14:40.800Z,14.80
2022-09-16T17:17:08.779Z,14.80
2022-09-16T17:19:36.779Z,14.90
2022-09-16T17:22:04.726Z,14.90
2022-09-16T17:24:35.005Z,14.80
2022-09-16T17:27:03.254Z,14.80
2022-09-16T17:29:31.166Z,14.90
2022-09-16T17:32:02.758Z,14.90
2022-09-16T17:34:31.407Z,14.90
2022-09-16T17:37:00.554Z,14.90
2022-09-16T17:39:28.601Z,14.80
2022-09-16T17:41:57.430Z,14.80
2022-09-16T17:44:26.958Z,14.70
2022-09-16T17:46:56.528Z,14.60
2022-09-16T17:49:27.193Z,14.50
2022-09-16T17:51:55.291Z,14.50
2022-09-16T17:54:29.041Z,14.40
2022-09-16T17:56:56.955Z,14.30
2022-09-16T17:59:25.418Z,14.30
2022-09-16T18:01:53.445Z,14.40
2022-09-16T18:04:21.384Z,14.30
2022-09-16T18:06:51.072Z,14.30
2022-09-16T18:09:19.166Z,14.20
2022-09-16T18:11:47.136Z,14.20
2022-09-16T18:14:18.130Z,14.20
2022-09-16T18:16:48.221Z,14.20
2022-09-16T18:19:16.206Z,14.20
2022-09-16T18:21:44.134Z,14.10
2022-09-16T18:24:14.198Z,14.10
2022-09-16T18:26:43.056Z,14.20
2022-09-16T18:29:18.147Z,14.20
2022-09-16T18:31:48.143Z,14.30
2022-09-16T18:34:17.686Z,14.30
2022-09-16T18:36:45.902Z,14.10
2022-09-16T18:39:17.185Z,14.10
2022-09-16T18:41:46.607Z,14.00
2022-09-16T18:44:17.082Z,14.00
2022-09-16T18:46:45.382Z,14.00
2022-09-16T18:49:14.591Z,14.00
2022-09-16T18:51:50.573Z,14.00
2022-09-16T18:54:24.888Z,13.90
2022-09-16T18:56:55.569Z,13.90
2022-09-16T18:59:26.772Z,13.90
2022-09-16T19:01:56.850Z,13.80
2022-09-16T19:04:27.216Z,13.80
2022-09-16T19:06:56.848Z,13.70
2022-09-16T19:09:26.366Z,13.70
2022-09-16T19:11:54.867Z,13.70
2022-09-16T19:14:24.682Z,13.60
2022-09-16T19:16:53.275Z,13.70
2022-09-16T19:19:23.382Z,13.70
2022-09-16T19:21:51.764Z,13.70
2022-09-16T19:24:21.360Z,13.80
2022-09-16T19:26:53.711Z,13.80
2022-09-16T19:29:23.990Z,13.80
2022-09-16T19:31:53.287Z,13.60
2022-09-16T19:34:22.027Z,13.60
2022-09-16T19:36:52.040Z,13.70
2022-09-16T19:39:21.263Z,13.60
2022-09-16T19:41:50.734Z,13.60
2022-09-16T19:44:19.431Z,13.60
2022-09-16T19:46:49.324Z,13.60
2022-09-16T19:49:19.786Z,13.60
2022-09-16T19:51:48.257Z,13.60
2022-09-16T19:54:16.326Z,13.60
2022-09-16T19:56:49.547Z,13.40
2022-09-16T19:59:22.569Z,13.30
2022-09-16T20:01:50.767Z,13.20
2022-09-16T20:04:21.015Z,13.20
2022-09-16T20:06:51.028Z,13.20
2022-09-16T20:09:19.855Z,13.20
2022-09-16T20:11:48.776Z,13.30
2022-09-16T20:14:19.853Z,13.20
2022-09-16T20:16:49.303Z,13.20
2022-09-16T20:19:18.635Z,13.10
2022-09-16T20:21:46.688Z,13.00
2022-09-16T20:24:16.311Z,13.00
2022-09-16T20:26:48.078Z,13.00
2022-09-16T20:29:26.425Z,13.00
2022-09-16T20:31:54.693Z,13.00
2022-09-16T20:34:24.124Z,12.90
2022-09-16T20:36:52.275Z,12.90
2022-09-16T20:39:20.397Z,12.80
2022-09-16T20:41:51.580Z,12.80
2022-09-16T20:44:19.925Z,12.80
2022-09-16T20:46:50.073Z,12.80
2022-09-16T20:49:21.415Z,12.80
2022-09-16T20:51:50.636Z,12.90
2022-09-16T20:54:18.838Z,12.90
2022-09-16T20:56:48.319Z,12.80
2022-09-16T20:59:19.917Z,12.80
2022-09-16T21:01:49.945Z,12.70
2022-09-16T21:04:20.293Z,12.70
2022-09-16T21:06:48.628Z,12.70
2022-09-16T21:09:18.993Z,12.70
2022-09-16T21:11:47.088Z,12.60
2022-09-16T21:14:17.171Z,12.60
2022-09-16T21:16:46.831Z,12.60
2022-09-16T21:19:17.912Z,12.60
2022-09-16T21:21:48.603Z,12.60
2022-09-16T21:24:17.074Z,12.50
2022-09-16T21:26:45.914Z,12.60
2022-09-16T21:29:16.092Z,12.50
2022-09-16T21:31:44.617Z,12.50
2022-09-16T21:34:14.958Z,12.40
2022-09-16T21:36:45.210Z,12.40
2022-09-16T21:39:14.124Z,12.30
2022-09-16T21:41:42.587Z,12.30
2022-09-16T21:44:11.014Z,12.30
2022-09-16T21:46:43.049Z,12.30
2022-09-16T21:49:19.135Z,12.30
2022-09-16T21:51:48.514Z,12.30
2022-09-16T21:54:21.384Z,12.30
2022-09-16T21:56:50.604Z,12.20
2022-09-16T21:59:20.381Z,12.20
2022-09-16T22:01:49.335Z,12.20
2022-09-16T22:04:19.018Z,12.30
2022-09-16T22:06:53.886Z,12.20
2022-09-16T22:09:21.902Z,12.20
2022-09-16T22:11:49.973Z,12.30
2022-09-16T22:14:18.174Z,12.30
2022-09-16T22:16:46.332Z,12.30
2022-09-16T22:19:16.382Z,12.30
2022-09-16T22:21:46.323Z,12.30
2022-09-16T22:24:19.875Z,12.20
2022-09-16T22:26:48.334Z,12.10
2022-09-16T22:29:16.433Z,12.00
2022-09-16T22:31:44.446Z,11.90
2022-09-16T22:34:12.612Z,11.90
2022-09-16T22:36:40.952Z,11.90
2022-09-16T22:39:13.147Z,11.90
2022-09-16T22:41:42.843Z,11.80
2022-09-16T22:44:10.857Z,11.70
2022-09-16T22:46:42.651Z,11.70
2022-09-16T22:49:11.569Z,11.70
2022-09-16T22:51:40.234Z,11.70
2022-09-16T22:54:09.257Z,11.70
2022-09-16T22:56:38.836Z,11.60
2022-09-16T22:59:08.513Z,11.60
2022-09-16T23:01:39.758Z,11.50
2022-09-16T23:04:09.801Z,11.40
2022-09-16T23:06:39.153Z,11.40
2022-09-16T23:09:08.016Z,11.40
2022-09-16T23:11:37.119Z,11.40
2022-09-16T23:14:07.149Z,11.30
2022-09-16T23:16:38.161Z,11.40
2022-09-16T23:19:08.677Z,11.30
2022-09-16T23:21:40.859Z,11.30
2022-09-16T23:24:12.865Z,11.30
2022-09-16T23:26:41.173Z,11.30
2022-09-16T23:29:12.238Z,11.40
2022-09-16T23:31:43.091Z,11.40
2022-09-16T23:34:15.085Z,11.40
2022-09-16T23:36:43.313Z,11.50
2022-09-16T23:39:14.080Z,11.50
2022-09-16T23:41:43.299Z,11.50
2022-09-16T23:44:15.640Z,11.50
2022-09-16T23:46:44.033Z,11.50
2022-09-16T23:49:12.988Z,11.60
2022-09-16T23:51:41.116Z,11.60
2022-09-16T23:54:09.175Z,11.70
2022-09-16T23:56:37.123Z,11.70
2022-09-16T23:59:05.048Z,11.70
