createdAt,value
2019-06-15T00:02:02.952Z,83.40
2019-06-15T00:04:31.262Z,87.50
2019-06-15T00:06:59.956Z,87.13
2019-06-15T00:09:28.259Z,86.10
2019-06-15T00:11:57.019Z,82.73
2019-06-15T00:14:25.793Z,84.03
2019-06-15T00:16:54.200Z,78.17
2019-06-15T00:19:22.473Z,79.60
2019-06-15T00:21:51.046Z,76.93
2019-06-15T00:24:19.331Z,76.17
2019-06-15T00:26:47.906Z,73.07
2019-06-15T00:29:16.370Z,70.70
2019-06-15T00:31:44.675Z,108.80
2019-06-15T00:34:13.350Z,136.93
2019-06-15T00:36:41.944Z,147.53
2019-06-15T00:39:10.356Z,122.37
2019-06-15T00:41:38.719Z,117.07
2019-06-15T00:44:07.326Z,108.47
2019-06-15T00:46:35.659Z,101.80
2019-06-15T00:49:03.935Z,96.77
2019-06-15T00:51:39.217Z,95.23
2019-06-15T00:54:07.642Z,92.10
2019-06-15T00:56:35.947Z,85.57
2019-06-15T00:59:04.518Z,86.93
2019-06-15T01:01:35.418Z,81.23
2019-06-15T01:04:03.112Z,80.43
2019-06-15T01:06:31.506Z,82.07
2019-06-15T01:08:59.787Z,77.33
2019-06-15T01:11:28.357Z,80.13
2019-06-15T01:13:56.638Z,80.63
2019-06-15T01:16:25.006Z,81.43
2019-06-15T01:18:53.514Z,77.83
2019-06-15T01:21:22.190Z,78.27
2019-06-15T01:23:50.769Z,74.47
2019-06-15T01:26:19.190Z,78.17
2019-06-15T01:28:47.499Z,75.23
2019-06-15T01:31:15.810Z,74.17
2019-06-15T01:33:44.399Z,74.87
2019-06-15T01:36:12.693Z,71.53
2019-06-15T01:38:40.982Z,71.43
2019-06-15T01:41:09.297Z,77.57
2019-06-15T01:43:37.584Z,72.27
2019-06-15T01:46:05.873Z,74.30
2019-06-15T01:48:34.467Z,72.73
2019-06-15T01:51:02.842Z,85.77
2019-06-15T01:53:31.406Z,71.83
2019-06-15T01:55:59.739Z,101.53
2019-06-15T01:58:28.082Z,78.13
2019-06-15T02:00:56.406Z,101.03
2019-06-15T02:03:25.030Z,109.53
2019-06-15T02:05:53.315Z,110.13
2019-06-15T02:08:21.690Z,110.80
2019-06-15T02:10:50.375Z,99.93
2019-06-15T02:13:19.181Z,102.17
2019-06-15T02:15:49.965Z,103.60
2019-06-15T02:18:18.783Z,101.83
2019-06-15T02:20:47.369Z,92.87
2019-06-15T02:23:15.658Z,100.43
2019-06-15T02:25:43.952Z,99.63
2019-06-15T02:28:12.266Z,96.17
2019-06-15T02:30:40.548Z,95.63
2019-06-15T02:33:08.847Z,88.20
2019-06-15T02:35:37.147Z,89.10
2019-06-15T02:38:05.456Z,86.03
2019-06-15T02:40:33.760Z,88.03
2019-06-15T02:43:02.363Z,87.17
2019-06-15T02:45:30.651Z,89.67
2019-06-15T02:47:58.944Z,84.50
2019-06-15T02:50:27.249Z,74.17
2019-06-15T02:52:55.531Z,70.97
2019-06-15T02:55:23.885Z,40.13
2019-06-15T02:57:52.185Z,44.50
2019-06-15T03:00:35.334Z,45.57
2019-06-15T03:03:03.650Z,49.30
2019-06-15T03:05:31.931Z,49.73
2019-06-15T03:08:00.327Z,44.83
2019-06-15T03:10:28.610Z,41.80
2019-06-15T03:12:57.286Z,38.20
2019-06-15T03:15:25.655Z,34.20
2019-06-15T03:17:53.955Z,39.33
2019-06-15T03:20:22.240Z,43.07
2019-06-15T03:22:50.878Z,36.27
2019-06-15T03:25:19.158Z,40.50
2019-06-15T03:27:47.827Z,36.27
2019-06-15T03:30:16.423Z,33.33
2019-06-15T03:32:44.728Z,33.57
2019-06-15T03:35:14.868Z,31.47
2019-06-15T03:37:43.151Z,29.17
2019-06-15T03:40:12.479Z,28.43
2019-06-15T03:42:40.843Z,30.53
2019-06-15T03:45:09.150Z,30.93
2019-06-15T03:47:37.506Z,36.60
2019-06-15T03:50:06.433Z,31.73
2019-06-15T03:52:34.716Z,32.17
2019-06-15T03:55:03.067Z,27.67
2019-06-15T03:57:31.358Z,30.57
2019-06-15T03:59:59.923Z,30.47
2019-06-15T04:02:28.240Z,28.50
2019-06-15T04:04:56.996Z,28.00
2019-06-15T04:07:25.279Z,25.80
2019-06-15T04:09:53.575Z,23.60
2019-06-15T04:12:21.863Z,23.80
2019-06-15T04:14:50.403Z,22.47
2019-06-15T04:17:18.690Z,22.00
2019-06-15T04:19:46.999Z,22.87
2019-06-15T04:22:15.298Z,23.00
2019-06-15T04:24:43.929Z,18.17
2019-06-15T04:27:12.513Z,19.07
2019-06-15T04:29:40.815Z,16.73
2019-06-15T04:32:09.116Z,20.30
2019-06-15T04:34:37.415Z,17.80
2019-06-15T04:37:05.720Z,15.97
2019-06-15T04:39:34.002Z,16.00
2019-06-15T04:42:02.412Z,14.37
2019-06-15T04:44:30.871Z,14.47
2019-06-15T04:46:59.182Z,15.03
2019-06-15T04:49:27.539Z,11.80
2019-06-15T04:51:55.836Z,11.93
2019-06-15T04:54:24.121Z,13.57
2019-06-15T04:56:52.424Z,14.53
2019-06-15T04:59:20.953Z,11.43
2019-06-15T05:01:50.020Z,12.47
2019-06-15T05:04:18.480Z,11.50
2019-06-15T05:06:46.810Z,9.83
2019-06-15T05:09:15.107Z,11.47
2019-06-15T05:11:43.394Z,11.07
2019-06-15T05:14:11.768Z,8.67
2019-06-15T05:16:40.074Z,10.00
2019-06-15T05:19:08.679Z,9.17
2019-06-15T05:21:37.249Z,10.10
2019-06-15T05:24:08.627Z,8.17
2019-06-15T05:26:36.267Z,10.17
2019-06-15T05:29:04.844Z,9.00
2019-06-15T05:31:33.139Z,8.50
2019-06-15T05:34:01.521Z,7.37
2019-06-15T05:36:29.816Z,7.87
2019-06-15T05:38:58.090Z,8.13
2019-06-15T05:41:26.391Z,7.10
2019-06-15T05:43:55.021Z,7.07
2019-06-15T05:46:23.605Z,6.97
2019-06-15T05:48:52.208Z,7.93
2019-06-15T05:51:20.614Z,6.87
2019-06-15T05:53:50.607Z,7.27
2019-06-15T05:56:18.911Z,5.60
2019-06-15T05:58:47.539Z,6.50
2019-06-15T06:01:15.867Z,5.40
2019-06-15T06:03:44.574Z,6.80
2019-06-15T06:06:13.199Z,7.53
2019-06-15T06:08:41.492Z,6.00
2019-06-15T06:11:09.810Z,6.57
2019-06-15T06:13:38.408Z,6.17
2019-06-15T06:16:06.822Z,6.00
2019-06-15T06:18:35.503Z,5.27
2019-06-15T06:21:03.849Z,5.53
2019-06-15T06:23:32.148Z,6.17
2019-06-15T06:26:00.435Z,4.57
2019-06-15T06:28:28.723Z,4.80
2019-06-15T06:30:57.293Z,5.40
2019-06-15T06:33:25.583Z,5.30
2019-06-15T06:35:53.868Z,5.17
2019-06-15T06:38:22.166Z,4.33
2019-06-15T06:40:50.548Z,5.00
2019-06-15T06:43:19.039Z,4.00
2019-06-15T06:45:47.448Z,4.63
2019-06-15T06:48:16.042Z,3.10
2019-06-15T06:50:44.900Z,3.83
2019-06-15T06:53:13.514Z,4.37
2019-06-15T06:55:42.637Z,3.47
2019-06-15T06:58:10.951Z,4.17
2019-06-15T07:00:39.575Z,3.37
2019-06-15T07:03:07.955Z,3.33
2019-06-15T07:05:36.260Z,3.97
2019-06-15T07:08:04.810Z,3.30
2019-06-15T07:10:33.114Z,3.87
2019-06-15T07:13:01.723Z,32.77
2019-06-15T07:15:30.053Z,23.27
2019-06-15T07:17:58.359Z,24.70
2019-06-15T07:20:26.917Z,25.77
2019-06-15T07:22:55.211Z,34.87
2019-06-15T07:25:23.614Z,26.37
2019-06-15T07:28:06.926Z,25.60
2019-06-15T07:30:22.275Z,27.10
2019-06-15T07:32:50.554Z,26.73
2019-06-15T07:35:18.866Z,27.83
2019-06-15T07:37:47.585Z,26.87
2019-06-15T07:40:16.821Z,23.43
2019-06-15T07:42:45.111Z,26.80
2019-06-15T07:45:13.675Z,23.03
2019-06-15T07:47:41.949Z,23.90
2019-06-15T07:50:11.148Z,23.53
2019-06-15T07:52:39.452Z,21.77
2019-06-15T07:55:08.095Z,19.50
2019-06-15T07:57:36.418Z,19.87
2019-06-15T08:00:07.536Z,18.53
2019-06-15T08:02:35.816Z,18.10
2019-06-15T08:05:07.497Z,17.27
2019-06-15T08:07:36.148Z,16.40
2019-06-15T08:10:06.910Z,16.40
2019-06-15T08:12:35.691Z,16.57
2019-06-15T08:15:06.081Z,17.97
2019-06-15T08:17:34.704Z,16.63
2019-06-15T08:20:04.665Z,15.40
2019-06-15T08:22:33.032Z,15.47
2019-06-15T08:25:01.746Z,18.63
2019-06-15T08:27:30.485Z,13.57
2019-06-15T08:29:59.130Z,12.53
2019-06-15T08:32:27.411Z,12.37
2019-06-15T08:34:55.730Z,13.00
2019-06-15T08:37:24.131Z,13.43
2019-06-15T08:39:52.503Z,10.83
2019-06-15T08:42:21.460Z,11.60
2019-06-15T08:44:50.128Z,11.03
2019-06-15T08:47:18.723Z,10.00
2019-06-15T08:49:47.002Z,9.90
2019-06-15T08:52:15.373Z,9.90
2019-06-15T08:54:43.672Z,11.43
2019-06-15T08:59:59.379Z,9.03
2019-06-15T09:02:27.676Z,10.83
2019-06-15T09:04:55.965Z,7.80
2019-06-15T09:07:24.247Z,8.30
2019-06-15T09:09:52.538Z,8.13
2019-06-15T09:12:21.136Z,8.27
2019-06-15T09:14:49.410Z,8.93
2019-06-15T09:17:18.001Z,7.80
2019-06-15T09:19:46.274Z,6.90
2019-06-15T09:22:14.578Z,6.73
2019-06-15T09:24:42.883Z,8.37
2019-06-15T09:27:11.166Z,6.77
2019-06-15T09:29:39.455Z,7.20
2019-06-15T09:32:07.762Z,7.07
2019-06-15T09:34:36.357Z,6.07
2019-06-15T09:37:04.928Z,8.67
2019-06-15T09:39:33.278Z,4.93
2019-06-15T09:42:01.894Z,5.13
2019-06-15T09:44:30.175Z,7.63
2019-06-15T09:46:58.476Z,4.70
2019-06-15T09:49:27.023Z,6.43
2019-06-15T09:51:55.321Z,4.60
2019-06-15T09:54:23.600Z,5.90
2019-06-15T09:56:52.167Z,3.90
2019-06-15T09:59:26.066Z,4.30
2019-06-15T10:01:50.764Z,3.40
2019-06-15T10:04:19.298Z,4.47
2019-06-15T10:06:47.935Z,4.23
2019-06-15T10:09:16.207Z,5.47
2019-06-15T10:11:44.521Z,3.97
2019-06-15T10:14:13.084Z,4.53
2019-06-15T10:16:41.444Z,5.97
2019-06-15T10:19:09.811Z,4.67
2019-06-15T10:21:38.500Z,4.47
2019-06-15T10:24:06.881Z,6.23
2019-06-15T10:26:35.178Z,13.57
2019-06-15T10:29:03.751Z,13.53
2019-06-15T10:31:32.358Z,12.60
2019-06-15T10:34:00.662Z,10.53
2019-06-15T10:36:28.931Z,9.83
2019-06-15T10:38:57.235Z,10.43
2019-06-15T10:41:25.539Z,10.60
2019-06-15T10:43:54.145Z,15.37
2019-06-15T10:46:22.816Z,14.10
2019-06-15T10:48:51.099Z,11.23
2019-06-15T10:51:19.420Z,26.87
2019-06-15T10:53:48.057Z,9.97
2019-06-15T10:56:16.639Z,20.27
2019-06-15T10:58:45.344Z,21.23
2019-06-15T11:01:13.685Z,20.70
2019-06-15T11:03:42.293Z,17.40
2019-06-15T11:06:10.580Z,14.40
2019-06-15T11:08:39.166Z,13.20
2019-06-15T11:11:13.870Z,17.10
2019-06-15T11:13:42.468Z,16.93
2019-06-15T11:16:10.804Z,13.83
2019-06-15T11:18:39.276Z,14.97
2019-06-15T11:21:07.903Z,14.57
2019-06-15T11:23:36.210Z,12.47
2019-06-15T11:26:04.583Z,13.40
2019-06-15T11:28:32.900Z,12.43
2019-06-15T11:31:01.236Z,13.47
2019-06-15T11:33:29.900Z,11.60
2019-06-15T11:35:58.489Z,12.63
2019-06-15T11:38:26.792Z,30.50
2019-06-15T11:40:55.346Z,28.87
2019-06-15T11:43:23.935Z,26.03
2019-06-15T11:45:52.506Z,26.97
2019-06-15T11:48:20.787Z,26.40
2019-06-15T11:50:49.111Z,27.33
2019-06-15T11:53:17.747Z,20.67
2019-06-15T11:55:46.334Z,19.43
2019-06-15T11:58:14.631Z,19.07
2019-06-15T12:00:42.905Z,22.67
2019-06-15T12:03:11.298Z,19.47
2019-06-15T12:05:39.611Z,20.63
2019-06-15T12:08:07.902Z,17.67
2019-06-15T12:10:36.195Z,16.73
2019-06-15T12:13:04.579Z,18.30
2019-06-15T12:15:32.874Z,17.30
2019-06-15T12:18:01.195Z,16.02
2019-06-15T12:20:29.566Z,15.60
2019-06-15T12:22:57.847Z,15.37
2019-06-15T12:25:26.185Z,17.43
2019-06-15T12:27:54.721Z,15.37
2019-06-15T12:30:45.936Z,16.00
2019-06-15T12:33:05.531Z,19.43
2019-06-15T12:35:34.322Z,36.40
2019-06-15T12:38:02.703Z,26.13
2019-06-15T12:40:31.006Z,32.23
2019-06-15T12:42:59.309Z,30.67
2019-06-15T12:45:27.600Z,24.73
2019-06-15T12:47:56.323Z,23.13
2019-06-15T12:50:24.899Z,20.23
2019-06-15T12:52:53.200Z,23.10
2019-06-15T12:55:21.792Z,33.00
2019-06-15T12:57:52.910Z,31.20
2019-06-15T13:00:29.505Z,50.90
2019-06-15T13:02:57.870Z,38.20
2019-06-15T13:05:26.438Z,29.57
2019-06-15T13:07:54.724Z,26.13
2019-06-15T13:10:23.105Z,25.83
2019-06-15T13:12:54.463Z,26.37
2019-06-15T13:15:23.030Z,23.20
2019-06-15T13:17:51.800Z,22.83
2019-06-15T13:20:20.178Z,23.37
2019-06-15T13:22:48.485Z,21.73
2019-06-15T13:25:17.060Z,21.30
2019-06-15T13:27:45.369Z,19.93
2019-06-15T13:30:18.564Z,21.07
2019-06-15T13:32:47.212Z,19.57
2019-06-15T13:35:15.514Z,19.03
2019-06-15T13:37:44.180Z,32.23
2019-06-15T13:40:12.755Z,39.47
2019-06-15T13:42:41.044Z,42.50
2019-06-15T13:45:10.552Z,47.73
2019-06-15T13:47:39.226Z,31.67
2019-06-15T13:50:08.110Z,26.60
2019-06-15T13:52:37.010Z,24.93
2019-06-15T13:55:05.803Z,24.33
2019-06-15T13:57:34.087Z,23.20
2019-06-15T14:00:02.867Z,22.90
2019-06-15T14:02:31.444Z,22.00
2019-06-15T14:04:59.748Z,22.87
2019-06-15T14:07:28.042Z,21.70
2019-06-15T14:09:56.339Z,22.23
2019-06-15T14:12:24.645Z,21.47
2019-06-15T14:14:53.255Z,20.83
2019-06-15T14:17:21.566Z,21.30
2019-06-15T14:19:50.120Z,20.23
2019-06-15T14:22:18.437Z,17.57
2019-06-15T14:24:46.884Z,17.43
2019-06-15T14:27:15.179Z,19.03
2019-06-15T14:29:43.821Z,17.80
2019-06-15T14:32:12.399Z,17.67
2019-06-15T14:34:40.679Z,17.73
2019-06-15T14:37:08.979Z,15.83
2019-06-15T14:39:37.539Z,14.20
2019-06-15T14:42:05.856Z,15.30
2019-06-15T14:44:34.223Z,10.43
2019-06-15T14:47:02.896Z,10.43
2019-06-15T14:49:31.572Z,12.73
2019-06-15T14:52:00.246Z,12.10
2019-06-15T14:54:28.531Z,10.23
2019-06-15T14:56:56.828Z,11.47
2019-06-15T14:59:26.477Z,11.63
2019-06-15T15:02:09.097Z,16.80
2019-06-15T15:04:26.591Z,13.87
2019-06-15T15:06:56.543Z,15.17
2019-06-15T15:09:25.356Z,15.60
2019-06-15T15:11:53.841Z,14.37
2019-06-15T15:14:22.231Z,14.87
2019-06-15T15:16:50.775Z,16.13
2019-06-15T15:19:19.385Z,13.13
2019-06-15T15:21:47.670Z,12.87
2019-06-15T15:24:16.718Z,11.93
2019-06-15T15:26:47.052Z,14.77
2019-06-15T15:29:16.282Z,11.47
2019-06-15T15:31:46.704Z,13.43
2019-06-15T15:34:17.424Z,22.27
2019-06-15T15:36:46.266Z,21.63
2019-06-15T15:39:16.665Z,17.67
2019-06-15T15:41:47.082Z,15.80
2019-06-15T15:44:16.204Z,21.07
2019-06-15T15:46:46.200Z,41.80
2019-06-15T15:49:16.310Z,50.40
2019-06-15T15:51:47.258Z,43.07
2019-06-15T15:54:15.241Z,42.03
2019-06-15T15:56:43.539Z,37.07
2019-06-15T15:59:11.820Z,38.40
2019-06-15T16:01:40.470Z,39.57
2019-06-15T16:04:08.761Z,61.20
2019-06-15T16:06:37.422Z,66.93
2019-06-15T16:09:06.315Z,73.47
2019-06-15T16:11:37.013Z,66.83
2019-06-15T16:14:07.200Z,60.97
2019-06-15T16:16:36.604Z,49.87
2019-06-15T16:19:06.460Z,44.07
2019-06-15T16:21:36.761Z,43.97
2019-06-15T16:24:07.382Z,40.00
2019-06-15T16:26:37.390Z,36.73
2019-06-15T16:29:06.944Z,38.30
2019-06-15T16:31:37.464Z,38.33
2019-06-15T16:34:06.093Z,36.40
2019-06-15T16:36:36.464Z,70.77
2019-06-15T16:39:06.599Z,70.57
2019-06-15T16:41:36.414Z,76.77
2019-06-15T16:44:07.200Z,67.17
2019-06-15T16:46:36.931Z,55.20
2019-06-15T16:49:05.093Z,51.90
2019-06-15T16:51:35.967Z,46.03
2019-06-15T16:54:06.135Z,48.23
2019-06-15T16:56:35.978Z,48.47
2019-06-15T16:59:06.429Z,43.73
2019-06-15T17:01:34.135Z,44.63
2019-06-15T17:04:02.702Z,44.37
2019-06-15T17:06:31.006Z,44.40
2019-06-15T17:08:59.667Z,44.57
2019-06-15T17:11:27.991Z,41.43
2019-06-15T17:13:56.418Z,36.60
2019-06-15T17:16:26.021Z,39.83
2019-06-15T17:18:56.216Z,40.73
2019-06-15T17:21:26.005Z,38.27
2019-06-15T17:23:57.046Z,41.53
2019-06-15T17:26:25.988Z,47.03
2019-06-15T17:28:56.632Z,50.90
2019-06-15T17:31:27.011Z,141.80
2019-06-15T17:33:56.326Z,126.07
2019-06-15T17:36:27.474Z,96.80
2019-06-15T17:38:57.057Z,94.63
2019-06-15T17:41:26.546Z,103.70
2019-06-15T17:43:56.524Z,86.40
2019-06-15T17:46:27.682Z,85.13
2019-06-15T17:48:56.115Z,79.83
2019-06-15T17:51:26.788Z,79.30
2019-06-15T17:53:56.363Z,76.70
2019-06-15T17:56:26.667Z,93.67
2019-06-15T17:58:54.598Z,79.73
2019-06-15T18:01:23.171Z,78.00
2019-06-15T18:03:54.593Z,74.63
2019-06-15T18:06:21.870Z,70.53
2019-06-15T18:08:50.167Z,66.80
2019-06-15T18:11:18.727Z,63.03
2019-06-15T18:13:48.957Z,101.23
2019-06-15T18:16:17.543Z,135.60
2019-06-15T18:18:45.859Z,112.17
2019-06-15T18:21:15.952Z,89.93
2019-06-15T18:23:46.442Z,78.07
2019-06-15T18:26:16.156Z,66.43
2019-06-15T18:28:46.729Z,73.37
2019-06-15T18:31:16.302Z,66.93
2019-06-15T18:33:47.118Z,69.80
2019-06-15T18:36:17.155Z,61.63
2019-06-15T18:38:46.525Z,61.47
2019-06-15T18:41:17.009Z,57.93
2019-06-15T18:43:45.558Z,81.00
2019-06-15T18:46:13.957Z,94.37
2019-06-15T18:48:42.306Z,100.20
2019-06-15T18:51:10.930Z,80.90
2019-06-15T18:53:40.129Z,70.63
2019-06-15T18:56:08.486Z,60.67
2019-06-15T18:58:37.375Z,57.83
2019-06-15T19:01:06.942Z,56.80
2019-06-15T19:03:37.543Z,58.20
2019-06-15T19:06:06.539Z,61.57
2019-06-15T19:08:35.503Z,55.00
2019-06-15T19:11:06.795Z,64.00
2019-06-15T19:13:36.006Z,81.30
2019-06-15T19:16:06.786Z,74.20
2019-06-15T19:18:36.827Z,73.30
2019-06-15T19:21:06.802Z,73.53
2019-06-15T19:23:36.057Z,64.17
2019-06-15T19:26:06.273Z,55.83
2019-06-15T19:28:36.833Z,53.30
2019-06-15T19:31:06.476Z,62.07
2019-06-15T19:33:37.698Z,51.23
2019-06-15T19:36:06.310Z,48.57
2019-06-15T19:38:36.176Z,51.43
2019-06-15T19:41:06.992Z,50.40
2019-06-15T19:43:36.328Z,47.47
2019-06-15T19:46:06.806Z,53.90
2019-06-15T19:48:36.871Z,47.17
2019-06-15T19:51:05.551Z,63.53
2019-06-15T19:53:36.167Z,81.87
2019-06-15T19:56:06.643Z,83.67
2019-06-15T19:58:34.149Z,84.00
2019-06-15T20:01:02.531Z,65.80
2019-06-15T20:03:31.291Z,60.13
2019-06-15T20:05:59.877Z,57.03
2019-06-15T20:08:28.290Z,51.53
2019-06-15T20:10:56.813Z,50.23
2019-06-15T20:13:25.354Z,53.20
2019-06-15T20:15:53.897Z,53.27
2019-06-15T20:18:22.183Z,45.50
2019-06-15T20:20:50.478Z,46.43
2019-06-15T20:23:18.804Z,44.93
2019-06-15T20:25:47.306Z,40.23
2019-06-15T20:28:16.366Z,44.03
2019-06-15T20:30:46.259Z,42.67
2019-06-15T20:33:16.706Z,41.70
2019-06-15T20:35:47.155Z,40.07
2019-06-15T20:38:16.235Z,39.70
2019-06-15T20:40:47.352Z,56.00
2019-06-15T20:43:17.053Z,56.97
2019-06-15T20:45:47.066Z,102.83
2019-06-15T20:48:15.724Z,68.30
2019-06-15T20:50:44.047Z,55.53
2019-06-15T20:53:12.335Z,104.57
2019-06-15T20:55:41.062Z,127.63
2019-06-15T20:58:09.362Z,150.83
2019-06-15T21:00:37.667Z,94.60
2019-06-15T21:03:06.794Z,75.47
2019-06-15T21:05:41.634Z,75.93
2019-06-15T21:08:06.915Z,64.20
2019-06-15T21:10:37.223Z,64.23
2019-06-15T21:13:05.765Z,62.57
2019-06-15T21:15:37.376Z,98.43
2019-06-15T21:18:06.737Z,85.70
2019-06-15T21:20:36.324Z,96.87
2019-06-15T21:23:06.664Z,169.23
2019-06-15T21:25:35.181Z,125.17
2019-06-15T21:28:06.515Z,100.00
2019-06-15T21:30:36.634Z,355.40
2019-06-15T21:33:06.822Z,278.27
2019-06-15T21:35:48.164Z,199.63
2019-06-15T21:38:06.534Z,158.47
2019-06-15T21:40:36.868Z,150.47
2019-06-15T21:43:07.015Z,143.67
2019-06-15T21:45:36.884Z,135.53
2019-06-15T21:48:06.779Z,139.33
2019-06-15T21:50:36.263Z,134.80
2019-06-15T21:53:06.966Z,128.07
2019-06-15T21:55:36.409Z,128.57
2019-06-15T21:58:07.554Z,127.37
2019-06-15T22:00:47.711Z,124.40
2019-06-15T22:03:17.025Z,126.00
2019-06-15T22:05:47.307Z,126.10
2019-06-15T22:08:17.069Z,126.40
2019-06-15T22:10:45.598Z,123.43
2019-06-15T22:13:16.049Z,192.03
2019-06-15T22:15:46.451Z,238.03
2019-06-15T22:18:16.233Z,268.57
2019-06-15T22:20:46.792Z,275.52
2019-06-15T22:23:16.308Z,206.57
2019-06-15T22:25:46.388Z,198.40
2019-06-15T22:28:16.382Z,190.53
2019-06-15T22:30:46.232Z,189.83
2019-06-15T22:33:16.545Z,187.00
2019-06-15T22:35:47.299Z,173.27
2019-06-15T22:38:15.045Z,173.63
2019-06-15T22:40:43.429Z,174.50
2019-06-15T22:43:11.718Z,232.63
2019-06-15T22:45:40.027Z,223.40
2019-06-15T22:48:08.320Z,244.40
2019-06-15T22:50:36.940Z,233.47
2019-06-15T22:53:07.277Z,222.97
2019-06-15T22:55:36.934Z,226.73
2019-06-15T22:58:06.538Z,227.23
2019-06-15T23:00:37.551Z,184.23
2019-06-15T23:03:06.332Z,190.83
2019-06-15T23:05:34.811Z,192.50
2019-06-15T23:08:03.375Z,190.37
2019-06-15T23:10:31.667Z,171.13
2019-06-15T23:13:00.075Z,144.80
2019-06-15T23:15:30.063Z,150.83
2019-06-15T23:17:58.366Z,245.13
2019-06-15T23:20:27.086Z,230.17
2019-06-15T23:22:56.164Z,308.93
2019-06-15T23:25:27.279Z,206.73
2019-06-15T23:27:56.400Z,167.40
2019-06-15T23:30:25.132Z,160.60
2019-06-15T23:32:56.018Z,159.73
2019-06-15T23:35:26.132Z,162.27
2019-06-15T23:37:55.928Z,161.63
2019-06-15T23:40:28.683Z,146.70
2019-06-15T23:42:57.370Z,141.23
2019-06-15T23:45:27.006Z,127.60
2019-06-15T23:47:57.544Z,130.93
2019-06-15T23:50:26.444Z,139.37
2019-06-15T23:52:55.311Z,132.93
2019-06-15T23:55:23.667Z,151.73
2019-06-15T23:57:52.024Z,148.80
