createdAt,value
2022-08-11T00:01:19.164Z,20.58
2022-08-11T00:03:49.080Z,20.54
2022-08-11T00:06:24.111Z,20.49
2022-08-11T00:08:51.979Z,20.45
2022-08-11T00:11:19.643Z,20.44
2022-08-11T00:13:47.817Z,20.40
2022-08-11T00:16:20.804Z,20.39
2022-08-11T00:18:50.513Z,20.34
2022-08-11T00:21:18.485Z,20.28
2022-08-11T00:23:57.613Z,20.24
2022-08-11T00:26:25.688Z,20.21
2022-08-11T00:28:53.248Z,20.18
2022-08-11T00:31:29.102Z,20.15
2022-08-11T00:33:56.968Z,20.10
2022-08-11T00:36:29.039Z,20.09
2022-08-11T00:38:56.903Z,20.05
2022-08-11T00:41:46.580Z,20.00
2022-08-11T00:44:49.573Z,19.95
2022-08-11T00:47:36.492Z,19.88
2022-08-11T00:50:23.195Z,19.84
2022-08-11T00:53:13.596Z,19.80
2022-08-11T00:56:13.820Z,19.75
2022-08-11T00:58:50.966Z,19.74
2022-08-11T01:01:21.780Z,19.71
2022-08-11T01:04:17.968Z,19.67
2022-08-11T01:07:05.903Z,19.62
2022-08-11T01:10:41.157Z,19.54
2022-08-11T01:13:11.173Z,19.27
2022-08-11T01:15:55.812Z,19.42
2022-08-11T01:19:04.556Z,19.41
2022-08-11T01:21:57.314Z,19.38
2022-08-11T01:24:43.506Z,19.34
2022-08-11T01:27:27.758Z,19.35
2022-08-11T01:30:19.084Z,19.31
2022-08-11T01:33:28.105Z,19.24
2022-08-11T01:36:34.075Z,19.23
2022-08-11T01:39:13.657Z,19.20
2022-08-11T01:42:12.813Z,19.17
2022-08-11T01:45:05.664Z,19.14
2022-08-11T01:47:52.539Z,19.09
2022-08-11T01:51:09.495Z,19.06
2022-08-11T01:54:07.366Z,18.99
2022-08-11T01:56:48.228Z,18.99
2022-08-11T01:59:37.908Z,18.93
2022-08-11T02:02:43.777Z,18.91
2022-08-11T02:05:37.755Z,18.87
2022-08-11T02:08:15.760Z,18.83
2022-08-11T02:11:16.396Z,18.82
2022-08-11T02:14:22.765Z,18.73
2022-08-11T02:17:04.256Z,18.74
2022-08-11T02:20:15.740Z,18.72
2022-08-11T02:23:13.408Z,18.69
2022-08-11T02:26:15.887Z,18.64
2022-08-11T02:28:58.706Z,18.61
2022-08-11T02:32:25.168Z,18.59
2022-08-11T02:35:02.134Z,18.55
2022-08-11T02:37:32.672Z,18.55
2022-08-11T02:40:03.628Z,18.53
2022-08-11T02:42:57.474Z,18.49
2022-08-11T02:45:40.189Z,18.47
2022-08-11T02:48:41.236Z,18.44
2022-08-11T02:51:34.394Z,18.42
2022-08-11T02:54:13.325Z,18.39
2022-08-11T02:57:11.251Z,18.37
2022-08-11T02:59:50.833Z,18.32
2022-08-11T03:02:41.743Z,18.33
2022-08-11T03:05:12.609Z,18.31
2022-08-11T03:08:12.907Z,18.27
2022-08-11T03:11:12.424Z,18.25
2022-08-11T03:14:02.406Z,18.21
2022-08-11T03:16:47.679Z,18.19
2022-08-11T03:19:33.468Z,18.16
2022-08-11T03:22:23.964Z,18.12
2022-08-11T03:25:11.008Z,18.11
2022-08-11T03:28:10.287Z,18.06
2022-08-11T03:30:40.920Z,18.06
2022-08-11T03:33:39.509Z,18.04
2022-08-11T03:36:19.150Z,18.01
2022-08-11T03:39:11.507Z,17.96
2022-08-11T03:42:06.809Z,17.92
2022-08-11T03:44:57.975Z,17.93
2022-08-11T03:47:52.284Z,17.88
2022-08-11T03:50:44.850Z,17.84
2022-08-11T03:53:34.837Z,17.84
2022-08-11T03:56:14.276Z,17.82
2022-08-11T03:59:05.268Z,17.82
2022-08-11T04:01:51.617Z,17.78
2022-08-11T04:05:17.822Z,17.73
2022-08-11T04:07:45.682Z,17.70
2022-08-11T04:10:43.845Z,17.72
2022-08-11T04:13:49.213Z,17.67
2022-08-11T04:16:32.027Z,17.66
2022-08-11T04:19:22.524Z,17.67
2022-08-11T04:22:05.753Z,17.65
2022-08-11T04:25:11.716Z,17.63
2022-08-11T04:28:29.369Z,17.59
2022-08-11T04:30:58.955Z,17.58
2022-08-11T04:34:00.922Z,17.58
2022-08-11T04:37:24.600Z,17.58
2022-08-11T04:39:55.291Z,17.58
2022-08-11T04:43:12.257Z,17.60
2022-08-11T04:46:12.884Z,17.57
2022-08-11T04:49:46.699Z,17.57
2022-08-11T04:53:00.550Z,17.57
2022-08-11T04:56:13.467Z,17.58
2022-08-11T04:59:11.749Z,17.61
2022-08-11T05:01:59.947Z,17.62
2022-08-11T05:04:55.611Z,17.66
2022-08-11T05:08:07.719Z,17.66
2022-08-11T05:10:53.813Z,17.69
2022-08-11T05:14:02.843Z,17.75
2022-08-11T05:17:15.253Z,17.77
2022-08-11T05:20:05.146Z,17.80
2022-08-11T05:22:51.439Z,17.83
2022-08-11T05:26:42.619Z,17.91
2022-08-11T05:28:56.193Z,17.94
2022-08-11T05:31:45.872Z,17.98
2022-08-11T05:34:35.345Z,18.05
2022-08-11T05:37:34.466Z,18.07
2022-08-11T05:40:31.503Z,18.15
2022-08-11T05:43:22.403Z,18.20
2022-08-11T05:46:21.604Z,18.27
2022-08-11T05:49:08.108Z,18.32
2022-08-11T05:52:04.877Z,18.41
2022-08-11T05:54:58.835Z,18.45
2022-08-11T05:57:50.389Z,18.53
2022-08-11T06:00:20.149Z,18.60
2022-08-11T06:02:51.619Z,18.69
2022-08-11T06:05:26.247Z,18.76
2022-08-11T06:07:55.676Z,18.84
2022-08-11T06:10:47.597Z,18.90
2022-08-11T06:13:16.675Z,18.98
2022-08-11T06:15:45.983Z,19.07
2022-08-11T07:11:41.561Z,20.74
2022-08-11T07:14:27.881Z,20.86
2022-08-11T07:16:57.083Z,21.02
2022-08-11T07:19:46.538Z,21.15
2022-08-11T07:22:35.926Z,21.25
2022-08-11T07:25:29.173Z,21.38
2022-08-11T07:28:25.745Z,21.45
2022-08-11T07:31:05.861Z,21.56
2022-08-11T07:34:08.168Z,21.70
2022-08-11T07:36:45.945Z,21.79
2022-08-11T07:39:22.145Z,21.94
2022-08-11T07:41:52.028Z,22.03
2022-08-11T07:44:20.089Z,22.14
2022-08-11T07:47:10.493Z,22.29
2022-08-11T07:49:58.430Z,22.37
2022-08-11T07:52:33.522Z,22.43
2022-08-11T07:55:08.646Z,22.57
2022-08-11T07:57:58.546Z,22.67
2022-08-11T08:01:10.055Z,22.77
2022-08-11T08:03:58.855Z,22.81
2022-08-11T08:06:46.766Z,22.95
2022-08-11T08:09:33.680Z,23.05
2022-08-11T08:12:21.316Z,23.16
2022-08-11T08:15:08.940Z,23.27
2022-08-11T08:18:10.028Z,23.35
2022-08-11T08:20:47.715Z,23.45
2022-08-11T08:23:16.267Z,23.57
2022-08-11T08:25:45.515Z,23.67
2022-08-11T08:28:16.923Z,23.77
2022-08-11T08:30:48.787Z,23.81
2022-08-11T08:33:27.298Z,23.89
2022-08-11T08:36:12.645Z,23.97
2022-08-11T08:38:51.503Z,24.05
2022-08-11T08:41:26.639Z,24.16
2022-08-11T08:44:27.357Z,24.21
2022-08-11T08:46:54.539Z,24.29
2022-08-11T08:49:34.064Z,24.36
2022-08-11T08:52:33.205Z,24.44
2022-08-11T08:54:55.198Z,24.50
2022-08-11T08:57:24.600Z,24.60
2022-08-11T08:59:53.384Z,24.68
2022-08-11T09:02:44.048Z,24.80
2022-08-11T09:05:12.369Z,24.84
2022-08-11T09:07:41.417Z,24.95
2022-08-11T09:10:12.099Z,25.04
2022-08-11T09:12:42.226Z,25.15
2022-08-11T09:15:12.672Z,25.25
2022-08-11T09:17:52.183Z,25.36
2022-08-11T09:20:20.132Z,25.44
2022-08-11T09:26:16.306Z,25.62
2022-08-11T09:28:45.406Z,25.74
2022-08-11T09:31:14.129Z,25.85
2022-08-11T09:33:44.110Z,25.98
2022-08-11T09:36:34.511Z,26.12
2022-08-11T09:39:21.485Z,26.22
2022-08-11T09:42:00.390Z,26.34
2022-08-11T09:44:50.244Z,26.43
2022-08-11T09:47:30.388Z,26.53
2022-08-11T09:50:02.693Z,26.67
2022-08-11T09:52:33.187Z,26.73
2022-08-11T09:55:01.876Z,26.84
2022-08-11T09:57:48.371Z,26.89
2022-08-11T10:00:17.983Z,26.96
2022-08-11T10:02:49.534Z,27.06
2022-08-11T10:05:41.710Z,27.15
2022-08-11T10:08:12.746Z,27.22
2022-08-11T10:10:41.298Z,27.34
2022-08-11T10:14:32.596Z,27.47
2022-08-11T10:16:16.230Z,27.56
2022-08-11T10:18:53.542Z,27.70
2022-08-11T10:21:36.052Z,27.84
2022-08-11T10:24:24.396Z,27.86
2022-08-11T10:27:00.078Z,27.97
2022-08-11T10:29:50.965Z,28.03
2022-08-11T10:32:57.315Z,28.11
2022-08-11T10:35:27.960Z,28.18
2022-08-11T10:38:07.600Z,28.31
2022-08-11T10:40:41.511Z,28.41
2022-08-11T10:43:53.339Z,28.43
2022-08-11T10:46:25.740Z,28.51
2022-08-11T10:48:59.910Z,28.57
2022-08-11T10:51:51.126Z,28.65
2022-08-11T10:54:39.968Z,28.69
2022-08-11T10:57:27.941Z,28.75
2022-08-11T10:59:58.538Z,28.78
2022-08-11T11:02:28.257Z,28.85
2022-08-11T11:05:25.708Z,28.91
2022-08-11T11:08:41.526Z,28.93
2022-08-11T11:11:11.212Z,28.96
2022-08-11T11:14:11.542Z,29.04
2022-08-11T11:16:59.377Z,29.04
2022-08-11T11:19:28.267Z,29.09
2022-08-11T11:22:17.029Z,29.14
2022-08-11T11:24:53.915Z,29.17
2022-08-11T11:27:53.922Z,29.23
2022-08-11T11:30:22.404Z,29.28
2022-08-11T11:33:10.033Z,29.38
2022-08-11T11:35:56.747Z,29.37
2022-08-11T11:38:26.128Z,29.36
2022-08-11T11:41:14.907Z,29.42
2022-08-11T11:43:44.819Z,29.42
2022-08-11T11:46:15.053Z,29.46
2022-08-11T11:48:44.345Z,29.44
2022-08-11T11:51:16.207Z,29.41
2022-08-11T11:53:45.823Z,29.42
2022-08-11T11:56:14.499Z,29.38
2022-08-11T11:59:01.623Z,29.42
2022-08-11T12:01:30.921Z,29.38
2022-08-11T12:04:00.118Z,29.37
2022-08-11T12:06:28.699Z,29.37
2022-08-11T12:08:58.421Z,29.42
2022-08-11T12:11:46.053Z,29.41
2022-08-11T12:14:14.440Z,29.40
2022-08-11T12:16:44.240Z,29.44
2022-08-11T12:19:23.396Z,29.46
2022-08-11T12:22:13.250Z,29.46
2022-08-11T12:24:59.866Z,29.46
2022-08-11T12:27:28.665Z,29.47
2022-08-11T12:30:07.370Z,29.50
2022-08-11T12:32:36.898Z,29.47
2022-08-11T12:35:06.583Z,29.49
2022-08-11T12:37:45.103Z,29.51
2022-08-11T12:40:43.207Z,29.47
2022-08-11T12:43:42.690Z,29.44
2022-08-11T12:46:22.946Z,29.42
2022-08-11T12:49:13.649Z,29.44
2022-08-11T12:52:11.423Z,29.42
2022-08-11T12:55:01.706Z,29.39
2022-08-11T12:57:57.017Z,29.46
2022-08-11T13:00:44.139Z,29.41
2022-08-11T13:03:31.669Z,29.41
2022-08-11T13:06:04.551Z,29.43
2022-08-11T13:08:38.662Z,29.40
2022-08-11T13:11:56.446Z,29.41
2022-08-11T13:14:15.556Z,29.38
2022-08-11T13:17:02.284Z,29.39
2022-08-11T13:19:30.858Z,29.38
2022-08-11T13:21:58.773Z,29.39
2022-08-11T13:24:26.897Z,29.35
2022-08-11T13:26:55.281Z,29.36
2022-08-11T13:29:28.268Z,29.30
2022-08-11T13:32:00.377Z,28.89
2022-08-11T13:34:29.733Z,29.06
2022-08-11T13:36:59.362Z,29.14
2022-08-11T13:39:29.920Z,29.11
2022-08-11T13:42:00.226Z,29.09
2022-08-11T13:44:29.196Z,29.07
2022-08-11T13:46:59.626Z,29.00
2022-08-11T13:49:29.443Z,28.97
2022-08-11T13:51:57.575Z,28.87
2022-08-11T13:54:31.312Z,28.83
2022-08-11T13:58:05.946Z,28.80
2022-08-11T14:00:13.223Z,28.64
2022-08-11T14:02:52.938Z,28.57
2022-08-11T14:05:23.812Z,28.54
2022-08-11T14:08:01.205Z,28.51
2022-08-11T14:10:31.132Z,28.44
2022-08-11T14:13:21.826Z,28.35
2022-08-11T14:15:50.522Z,28.28
2022-08-11T14:18:22.877Z,28.27
2022-08-11T14:21:18.191Z,28.19
2022-08-11T14:24:01.474Z,28.16
2022-08-11T14:26:29.899Z,27.80
2022-08-11T14:29:18.251Z,28.00
2022-08-11T14:32:04.143Z,28.03
2022-08-11T14:34:35.304Z,28.06
2022-08-11T14:37:12.054Z,28.08
2022-08-11T14:39:49.176Z,28.07
2022-08-11T14:42:37.295Z,28.07
2022-08-11T14:45:58.368Z,28.07
2022-08-11T14:48:18.584Z,28.02
2022-08-11T14:50:47.170Z,28.05
2022-08-11T14:53:17.915Z,28.08
2022-08-11T14:56:06.352Z,28.08
2022-08-11T14:58:37.700Z,28.07
2022-08-11T15:01:25.561Z,28.09
2022-08-11T15:04:35.108Z,28.04
2022-08-11T15:06:43.803Z,28.05
2022-08-11T15:09:12.491Z,28.05
2022-08-11T15:11:59.609Z,28.06
2022-08-11T15:14:46.624Z,28.04
2022-08-11T15:17:15.208Z,28.03
2022-08-11T15:20:03.977Z,28.03
2022-08-11T15:22:50.890Z,28.00
2022-08-11T15:25:23.043Z,27.95
2022-08-11T15:28:10.674Z,27.93
2022-08-11T15:30:57.590Z,27.90
2022-08-11T15:33:45.818Z,27.88
2022-08-11T15:36:33.675Z,27.85
2022-08-11T15:39:23.709Z,27.85
2022-08-11T15:42:32.995Z,27.77
2022-08-11T15:45:21.652Z,27.74
2022-08-11T15:48:05.219Z,27.74
2022-08-11T15:50:35.820Z,27.70
2022-08-11T15:53:06.965Z,27.69
2022-08-11T15:55:36.175Z,27.65
2022-08-11T15:58:23.896Z,27.67
2022-08-11T16:01:10.703Z,27.59
2022-08-11T16:04:07.092Z,27.56
2022-08-11T16:06:46.325Z,27.50
2022-08-11T16:09:51.975Z,27.46
2022-08-11T16:12:32.917Z,27.42
2022-08-11T16:15:21.761Z,27.40
2022-08-11T16:18:08.673Z,27.29
2022-08-11T16:20:37.054Z,27.28
2022-08-11T16:23:06.678Z,27.25
2022-08-11T16:27:01.997Z,27.23
2022-08-11T16:28:26.160Z,27.14
2022-08-11T16:30:54.229Z,27.14
2022-08-11T16:33:49.664Z,27.09
2022-08-11T16:36:33.385Z,26.99
2022-08-11T16:39:01.763Z,26.92
2022-08-11T16:41:49.599Z,26.92
2022-08-11T16:44:38.297Z,26.83
2022-08-11T16:47:07.603Z,26.79
2022-08-11T16:49:52.715Z,26.76
2022-08-11T16:52:22.234Z,26.67
2022-08-11T16:54:50.192Z,26.68
2022-08-11T16:57:45.019Z,26.65
2022-08-11T17:00:17.475Z,26.58
2022-08-11T17:03:11.961Z,26.55
2022-08-11T17:06:01.334Z,26.46
2022-08-11T17:09:09.753Z,26.41
2022-08-11T17:12:01.682Z,26.37
2022-08-11T17:14:50.029Z,26.30
2022-08-11T17:17:28.547Z,26.25
2022-08-11T17:20:40.769Z,26.23
2022-08-11T17:23:04.629Z,26.16
2022-08-11T17:26:00.433Z,26.11
2022-08-11T17:28:20.741Z,26.03
2022-08-11T17:31:18.525Z,26.01
2022-08-11T17:34:25.697Z,25.91
2022-08-11T17:36:55.102Z,25.87
2022-08-11T17:39:25.302Z,25.85
2022-08-11T17:42:12.033Z,25.79
2022-08-11T17:44:58.647Z,25.73
2022-08-11T17:47:45.966Z,25.64
2022-08-11T17:50:16.902Z,25.59
2022-08-11T17:53:05.681Z,25.55
2022-08-11T17:55:53.619Z,25.49
2022-08-11T17:58:40.612Z,25.44
2022-08-11T18:01:09.749Z,25.38
2022-08-11T18:03:40.280Z,25.36
2022-08-11T18:06:12.851Z,25.31
2022-08-11T18:09:03.728Z,25.25
2022-08-11T18:12:10.409Z,25.16
2022-08-11T18:14:59.444Z,25.07
2022-08-11T18:17:46.179Z,25.00
2022-08-11T18:20:32.473Z,24.93
2022-08-11T18:23:18.777Z,24.90
2022-08-11T18:26:07.448Z,24.85
2022-08-11T18:29:04.891Z,24.82
2022-08-11T18:31:56.007Z,24.74
2022-08-11T18:34:49.799Z,24.68
2022-08-11T18:37:39.151Z,24.64
2022-08-11T18:40:35.819Z,24.54
2022-08-11T18:43:27.275Z,24.50
2022-08-11T18:46:24.061Z,24.45
2022-08-11T18:49:15.871Z,24.38
2022-08-11T18:55:32.893Z,24.27
2022-08-11T18:58:19.988Z,24.23
2022-08-11T19:01:05.612Z,24.16
2022-08-11T19:03:51.167Z,24.14
2022-08-11T19:06:40.717Z,24.08
2022-08-11T19:09:28.987Z,24.05
2022-08-11T19:12:16.291Z,23.98
2022-08-11T19:15:01.841Z,23.94
2022-08-11T19:17:47.385Z,23.89
2022-08-11T19:20:35.853Z,23.89
2022-08-11T19:23:21.900Z,23.80
2022-08-11T19:26:07.418Z,23.78
2022-08-11T19:28:53.988Z,23.74
2022-08-11T19:31:44.022Z,23.68
2022-08-11T19:34:40.298Z,23.63
2022-08-11T19:37:27.186Z,23.59
2022-08-11T19:40:13.617Z,23.57
2022-08-11T19:43:01.136Z,23.51
2022-08-11T19:45:52.304Z,23.48
2022-08-11T19:48:41.809Z,23.44
2022-08-11T19:51:46.309Z,23.37
2022-08-11T19:54:32.383Z,23.37
2022-08-11T19:57:18.440Z,23.30
2022-08-11T20:00:04.061Z,23.30
2022-08-11T20:02:49.750Z,23.30
2022-08-11T20:05:35.151Z,23.22
2022-08-11T20:08:23.052Z,23.22
2022-08-11T20:11:08.519Z,23.17
2022-08-11T20:13:54.096Z,23.14
2022-08-11T20:16:39.490Z,23.10
2022-08-11T20:19:26.357Z,23.09
2022-08-11T20:22:30.584Z,23.01
2022-08-11T20:25:16.165Z,22.99
2022-08-11T20:28:02.361Z,23.00
2022-08-11T20:30:48.933Z,22.97
2022-08-11T20:33:37.468Z,22.92
2022-08-11T20:36:23.102Z,22.90
2022-08-11T20:39:08.546Z,22.81
2022-08-11T20:41:59.305Z,22.82
2022-08-11T20:44:45.491Z,22.75
2022-08-11T20:47:30.997Z,22.71
2022-08-11T20:50:19.552Z,22.71
2022-08-11T20:53:05.960Z,22.62
2022-08-11T21:02:03.276Z,22.52
2022-08-11T21:04:54.770Z,22.48
2022-08-11T21:07:41.456Z,22.42
2022-08-11T21:10:27.866Z,22.41
2022-08-11T21:13:23.990Z,22.36
2022-08-11T21:16:16.345Z,22.31
2022-08-11T21:20:00.388Z,22.27
2022-08-11T21:22:40.482Z,22.20
2022-08-11T21:25:45.122Z,22.15
2022-08-11T21:28:30.634Z,22.16
2022-08-11T21:31:16.565Z,22.13
2022-08-11T21:34:02.090Z,22.05
2022-08-11T21:36:47.757Z,22.07
2022-08-11T21:39:35.992Z,22.03
2022-08-11T21:42:22.017Z,21.97
2022-08-11T21:45:07.460Z,21.94
2022-08-11T21:48:01.071Z,21.91
2022-08-11T21:50:47.177Z,21.64
2022-08-11T21:53:33.061Z,21.73
2022-08-11T21:56:20.078Z,21.75
2022-08-11T21:59:07.291Z,21.71
2022-08-11T22:01:52.983Z,21.72
2022-08-11T22:04:38.941Z,21.69
2022-08-11T22:07:24.525Z,21.65
2022-08-11T22:10:41.632Z,21.64
2022-08-11T22:13:15.439Z,21.57
2022-08-11T22:16:00.945Z,21.56
2022-08-11T22:18:46.424Z,21.55
2022-08-11T22:22:01.233Z,21.51
2022-08-11T22:24:43.214Z,21.44
2022-08-11T22:27:28.733Z,21.42
2022-08-11T22:30:14.178Z,21.40
2022-08-11T22:33:02.619Z,21.37
2022-08-11T22:35:49.167Z,21.33
2022-08-11T22:38:35.483Z,21.27
2022-08-11T22:41:21.737Z,21.21
2022-08-11T22:44:07.258Z,21.19
2022-08-11T22:46:52.855Z,21.13
2022-08-11T22:49:57.609Z,21.09
2022-08-11T22:52:44.998Z,21.04
2022-08-11T22:55:30.418Z,20.98
2022-08-11T22:58:15.873Z,20.96
2022-08-11T23:01:01.426Z,20.89
2022-08-11T23:03:47.029Z,20.88
2022-08-11T23:06:32.719Z,20.83
2022-08-11T23:09:18.165Z,20.77
2022-08-11T23:12:06.782Z,20.74
2022-08-11T23:14:55.954Z,20.69
2022-08-11T23:17:41.853Z,20.65
2022-08-11T23:20:35.010Z,20.62
2022-08-11T23:23:33.524Z,20.55
2022-08-11T23:26:19.044Z,20.53
2022-08-11T23:29:05.144Z,20.48
2022-08-11T23:31:53.917Z,20.46
2022-08-11T23:35:03.733Z,20.40
2022-08-11T23:37:54.285Z,20.33
2022-08-11T23:40:39.888Z,20.33
2022-08-11T23:43:26.105Z,20.29
2022-08-11T23:46:11.889Z,20.24
2022-08-11T23:48:57.412Z,20.19
2022-08-11T23:51:42.771Z,20.18
2022-08-11T23:54:31.551Z,20.12
2022-08-11T23:57:20.502Z,20.06
