createdAt,value
2019-02-10T00:00:05.773Z,10.82
2019-02-10T00:02:41.794Z,7.70
2019-02-10T00:05:15.786Z,7.60
2019-02-10T00:07:52.167Z,9.90
2019-02-10T00:10:29.290Z,7.78
2019-02-10T00:13:32.609Z,12.93
2019-02-10T00:16:17.747Z,6.67
2019-02-10T00:18:52.990Z,8.10
2019-02-10T00:21:33.067Z,6.20
2019-02-10T00:24:35.772Z,4.17
2019-02-10T00:27:21.911Z,8.73
2019-02-10T00:30:17.307Z,5.83
2019-02-10T00:32:55.784Z,11.08
2019-02-10T00:35:32.520Z,8.93
2019-02-10T00:38:13.436Z,8.35
2019-02-10T00:40:48.850Z,6.20
2019-02-10T00:43:22.867Z,8.78
2019-02-10T00:45:57.841Z,9.10
2019-02-10T00:48:30.589Z,8.10
2019-02-10T00:51:06.723Z,9.23
2019-02-10T00:53:43.804Z,4.08
2019-02-10T00:56:17.495Z,23.35
2019-02-10T00:58:57.856Z,5.85
2019-02-10T01:01:31.095Z,11.83
2019-02-10T01:04:28.102Z,8.38
2019-02-10T01:07:09.206Z,14.87
2019-02-10T01:09:48.030Z,5.70
2019-02-10T01:12:22.788Z,4.62
2019-02-10T01:15:02.423Z,7.45
2019-02-10T01:17:43.747Z,8.18
2019-02-10T01:20:20.027Z,5.42
2019-02-10T01:23:03.188Z,14.83
2019-02-10T01:25:53.282Z,6.70
2019-02-10T01:28:31.353Z,11.03
2019-02-10T01:31:13.339Z,3.42
2019-02-10T01:33:56.831Z,9.75
2019-02-10T01:36:36.908Z,13.80
2019-02-10T01:39:28.537Z,7.65
2019-02-10T01:42:12.787Z,9.33
2019-02-10T01:44:45.903Z,11.73
2019-02-10T01:47:27.757Z,10.48
2019-02-10T01:50:10.855Z,7.58
2019-02-10T01:53:00.027Z,7.50
2019-02-10T01:55:40.409Z,5.90
2019-02-10T01:58:25.220Z,5.12
2019-02-10T02:01:10.374Z,8.68
2019-02-10T02:03:49.695Z,12.93
2019-02-10T02:06:35.990Z,13.30
2019-02-10T02:09:17.152Z,15.48
2019-02-10T02:12:08.862Z,14.58
2019-02-10T02:14:53.147Z,11.55
2019-02-10T02:17:27.715Z,13.83
2019-02-10T02:20:20.962Z,8.88
2019-02-10T02:23:00.149Z,6.45
2019-02-10T02:25:44.870Z,8.58
2019-02-10T02:34:24.318Z,14.63
2019-02-10T02:37:19.947Z,9.90
2019-02-10T02:40:19.955Z,5.97
2019-02-10T02:42:56.692Z,10.88
2019-02-10T02:45:34.756Z,8.55
2019-02-10T02:48:16.452Z,7.97
2019-02-10T02:51:01.066Z,9.20
2019-02-10T02:53:43.765Z,7.92
2019-02-10T02:56:26.190Z,14.58
2019-02-10T02:59:05.045Z,4.65
2019-02-10T03:01:45.797Z,8.50
2019-02-10T03:04:21.101Z,10.23
2019-02-10T03:06:59.760Z,7.47
2019-02-10T03:09:39.357Z,11.38
2019-02-10T03:12:20.783Z,8.23
2019-02-10T03:15:03.167Z,7.03
2019-02-10T03:17:41.710Z,7.58
2019-02-10T03:20:24.543Z,11.73
2019-02-10T03:23:23.128Z,4.33
2019-02-10T03:26:02.060Z,7.12
2019-02-10T03:28:58.983Z,6.05
2019-02-10T03:31:37.537Z,5.20
2019-02-10T03:34:17.380Z,13.65
2019-02-10T03:36:56.834Z,6.30
2019-02-10T03:39:37.722Z,9.60
2019-02-10T03:42:20.368Z,7.83
2019-02-10T03:44:55.867Z,5.17
2019-02-10T03:47:36.968Z,6.83
2019-02-10T03:50:15.251Z,6.00
2019-02-10T03:52:58.473Z,5.22
2019-02-10T03:55:44.551Z,9.95
2019-02-10T03:58:22.970Z,11.53
2019-02-10T04:01:04.170Z,5.33
2019-02-10T04:03:43.390Z,10.13
2019-02-10T04:06:22.073Z,7.55
2019-02-10T04:08:59.698Z,12.88
2019-02-10T04:11:35.332Z,9.20
2019-02-10T04:14:08.720Z,8.80
2019-02-10T04:16:48.598Z,7.92
2019-02-10T04:19:24.560Z,7.12
2019-02-10T04:22:01.268Z,8.60
2019-02-10T04:24:36.257Z,4.37
2019-02-10T04:27:18.113Z,8.35
2019-02-10T04:29:59.480Z,11.80
2019-02-10T04:32:36.269Z,8.45
2019-02-10T04:35:38.179Z,13.65
2019-02-10T04:38:16.810Z,7.92
2019-02-10T04:41:04.318Z,7.42
2019-02-10T04:43:41.826Z,11.12
2019-02-10T04:46:22.728Z,12.85
2019-02-10T04:49:05.751Z,10.40
2019-02-10T04:51:50.395Z,9.68
2019-02-10T04:54:31.957Z,11.63
2019-02-10T04:57:07.416Z,8.38
2019-02-10T04:59:59.886Z,9.55
2019-02-10T05:02:38.136Z,6.10
2019-02-10T05:05:14.509Z,9.03
2019-02-10T05:07:57.908Z,6.03
2019-02-10T05:10:31.876Z,6.53
2019-02-10T05:13:10.392Z,8.45
2019-02-10T05:15:49.994Z,6.67
2019-02-10T05:18:29.703Z,8.85
2019-02-10T05:21:26.087Z,12.60
2019-02-10T05:24:11.238Z,8.93
2019-02-10T05:26:53.085Z,7.70
2019-02-10T05:29:30.297Z,11.38
2019-02-10T05:32:07.580Z,5.83
2019-02-10T05:34:41.877Z,8.88
2019-02-10T05:37:22.129Z,11.48
2019-02-10T05:40:14.464Z,11.48
2019-02-10T05:42:49.211Z,6.65
2019-02-10T05:45:24.291Z,5.58
2019-02-10T05:48:02.769Z,5.15
2019-02-10T05:50:38.070Z,8.33
2019-02-10T05:53:11.427Z,15.00
2019-02-10T05:55:46.020Z,4.10
2019-02-10T05:58:20.639Z,18.32
2019-02-10T06:01:44.198Z,13.50
2019-02-10T06:04:22.848Z,8.25
2019-02-10T06:07:04.542Z,5.67
2019-02-10T06:09:41.414Z,8.45
2019-02-10T06:12:15.645Z,2.27
2019-02-10T06:14:49.138Z,3.15
2019-02-10T06:17:22.810Z,3.62
2019-02-10T06:20:04.255Z,6.45
2019-02-10T06:22:37.434Z,4.22
2019-02-10T06:25:14.508Z,6.70
2019-02-10T06:27:48.067Z,2.40
2019-02-10T06:30:21.411Z,5.30
2019-02-10T06:32:56.187Z,3.35
2019-02-10T06:35:31.672Z,3.90
2019-02-10T06:38:11.081Z,3.67
2019-02-10T06:40:49.056Z,6.58
2019-02-10T06:43:31.101Z,2.87
2019-02-10T06:46:03.692Z,4.75
2019-02-10T06:48:44.641Z,7.17
2019-02-10T06:51:33.391Z,5.58
2019-02-10T06:54:14.004Z,5.58
2019-02-10T06:56:53.718Z,2.55
2019-02-10T06:59:38.503Z,2.72
2019-02-10T07:02:42.757Z,3.85
2019-02-10T07:05:21.622Z,1.27
2019-02-10T07:08:03.539Z,2.65
2019-02-10T07:10:45.426Z,3.20
2019-02-10T07:13:29.580Z,3.15
2019-02-10T07:16:31.156Z,3.05
2019-02-10T07:19:40.881Z,5.22
2019-02-10T07:23:01.540Z,1.40
2019-02-10T07:26:28.966Z,2.27
2019-02-10T07:29:13.485Z,2.08
2019-02-10T07:32:10.904Z,3.50
2019-02-10T07:35:28.002Z,2.77
2019-02-10T07:38:15.260Z,3.58
2019-02-10T07:41:23.851Z,0.90
2019-02-10T07:44:43.819Z,1.32
2019-02-10T07:47:39.361Z,1.07
2019-02-10T07:51:18.588Z,1.02
2019-02-10T07:54:13.048Z,1.30
2019-02-10T07:57:20.673Z,1.52
2019-02-10T08:00:11.219Z,1.55
2019-02-10T08:03:21.547Z,1.32
2019-02-10T08:06:20.339Z,1.80
2019-02-10T08:09:22.915Z,1.70
2019-02-10T08:12:39.229Z,1.17
2019-02-10T08:15:52.629Z,2.27
2019-02-10T08:19:17.599Z,2.87
2019-02-10T08:22:35.508Z,3.45
2019-02-10T08:26:05.457Z,2.83
2019-02-10T08:29:31.753Z,2.75
2019-02-10T08:32:54.941Z,2.17
2019-02-10T08:36:27.967Z,2.25
2019-02-10T08:39:51.268Z,4.53
2019-02-10T08:43:13.256Z,2.27
2019-02-10T08:46:03.708Z,1.47
2019-02-10T08:49:10.517Z,5.78
2019-02-10T08:52:24.583Z,2.50
2019-02-10T08:54:59.094Z,1.70
2019-02-10T08:57:32.652Z,2.15
2019-02-10T09:00:07.100Z,2.80
2019-02-10T09:02:42.718Z,2.70
2019-02-10T09:05:21.495Z,2.30
2019-02-10T09:07:58.159Z,1.90
2019-02-10T09:10:39.124Z,1.80
2019-02-10T09:13:21.212Z,3.05
2019-02-10T09:15:59.075Z,2.35
2019-02-10T09:18:45.322Z,1.47
2019-02-10T09:21:21.369Z,1.75
2019-02-10T09:23:55.370Z,1.50
2019-02-10T09:26:31.945Z,1.70
2019-02-10T09:29:09.532Z,1.87
2019-02-10T09:31:45.377Z,1.77
2019-02-10T09:34:18.573Z,1.60
2019-02-10T09:36:56.231Z,1.72
2019-02-10T09:39:32.806Z,3.50
2019-02-10T09:42:12.529Z,2.17
2019-02-10T09:44:50.423Z,1.20
2019-02-10T09:47:48.108Z,1.35
2019-02-10T09:50:29.703Z,1.67
2019-02-10T09:53:02.783Z,1.55
2019-02-10T09:55:45.583Z,2.20
2019-02-10T09:58:42.239Z,1.42
2019-02-10T10:01:19.633Z,2.02
2019-02-10T10:03:56.740Z,1.40
2019-02-10T10:06:33.074Z,2.15
2019-02-10T10:09:08.047Z,1.22
2019-02-10T10:11:48.559Z,1.45
2019-02-10T10:14:30.492Z,1.45
2019-02-10T10:16:58.883Z,1.40
2019-02-10T10:19:32.016Z,1.82
2019-02-10T10:22:05.575Z,2.85
2019-02-10T10:24:40.697Z,3.45
2019-02-10T10:27:17.596Z,1.72
2019-02-10T10:29:59.298Z,1.30
2019-02-10T10:33:06.747Z,1.50
2019-02-10T15:49:49.405Z,4.08
2019-02-10T15:52:23.457Z,5.65
2019-02-10T15:54:56.619Z,3.90
2019-02-10T15:57:42.407Z,4.15
2019-02-10T16:00:20.272Z,5.22
2019-02-10T16:03:04.372Z,5.25
2019-02-10T16:05:41.765Z,5.53
2019-02-10T16:08:18.188Z,6.90
2019-02-10T16:10:58.121Z,6.80
2019-02-10T16:13:29.157Z,6.42
2019-02-10T16:16:02.751Z,8.93
2019-02-10T16:18:41.769Z,7.62
2019-02-10T16:21:14.850Z,7.80
2019-02-10T16:23:47.871Z,7.62
2019-02-10T16:26:21.465Z,8.93
2019-02-10T16:28:59.499Z,11.22
2019-02-10T16:31:33.017Z,8.73
2019-02-10T16:34:07.533Z,9.33
2019-02-10T16:36:43.938Z,8.50
2019-02-10T16:39:18.051Z,9.10
2019-02-10T16:41:52.707Z,9.80
2019-02-10T16:44:26.283Z,10.08
2019-02-10T16:47:00.315Z,10.23
2019-02-10T16:49:35.553Z,10.65
2019-02-10T16:52:09.156Z,9.85
2019-02-10T16:54:43.389Z,10.20
2019-02-10T16:57:22.598Z,11.25
2019-02-10T16:59:58.180Z,12.75
2019-02-10T17:02:38.316Z,11.78
2019-02-10T17:05:17.100Z,12.00
2019-02-10T17:07:54.819Z,13.15
2019-02-10T17:10:30.256Z,13.35
2019-02-10T17:13:08.772Z,14.00
2019-02-10T17:15:43.958Z,16.37
2019-02-10T17:18:34.477Z,17.55
2019-02-10T17:21:10.894Z,16.90
2019-02-10T17:23:56.316Z,18.20
2019-02-10T17:26:34.360Z,16.40
2019-02-10T17:29:37.053Z,14.95
2019-02-10T17:32:19.019Z,14.53
2019-02-10T17:34:54.251Z,10.15
2019-02-10T17:37:28.915Z,5.97
2019-02-10T17:40:08.881Z,10.00
2019-02-10T17:42:46.226Z,9.08
2019-02-10T17:45:24.667Z,5.50
2019-02-10T17:47:58.731Z,6.62
2019-02-10T17:50:37.811Z,8.10
2019-02-10T17:53:13.948Z,6.72
2019-02-10T17:55:56.862Z,7.17
2019-02-10T17:58:34.025Z,8.20
2019-02-10T18:01:14.518Z,8.23
2019-02-10T18:03:55.971Z,9.30
2019-02-10T18:06:55.516Z,9.80
2019-02-10T18:09:35.068Z,10.20
2019-02-10T18:12:10.602Z,9.55
2019-02-10T18:15:10.986Z,10.55
2019-02-10T18:18:24.707Z,13.22
2019-02-10T18:21:21.069Z,7.28
2019-02-10T18:24:22.771Z,10.15
2019-02-10T18:27:10.879Z,3.50
2019-02-10T18:29:58.599Z,3.70
2019-02-10T18:32:58.732Z,3.90
2019-02-10T18:36:05.090Z,5.25
2019-02-10T18:38:51.892Z,6.50
2019-02-10T18:42:04.159Z,4.67
2019-02-10T18:45:06.280Z,6.72
2019-02-10T18:48:03.244Z,6.78
2019-02-10T18:51:02.872Z,4.70
2019-02-10T18:54:07.069Z,3.90
2019-02-10T18:57:02.505Z,6.62
2019-02-10T19:00:03.165Z,9.15
2019-02-10T19:03:00.334Z,8.03
2019-02-10T19:06:04.295Z,8.30
2019-02-10T19:09:13.441Z,9.23
2019-02-10T19:12:11.188Z,7.45
2019-02-10T19:15:09.208Z,7.28
2019-02-10T19:17:53.294Z,8.35
2019-02-10T19:20:52.861Z,8.18
2019-02-10T19:23:55.396Z,9.20
2019-02-10T19:26:54.330Z,10.58
2019-02-10T19:29:47.756Z,8.15
2019-02-10T19:32:46.117Z,8.98
2019-02-10T19:35:47.800Z,7.60
2019-02-10T19:38:50.547Z,8.40
2019-02-10T19:41:55.914Z,7.05
2019-02-10T19:45:09.412Z,7.00
2019-02-10T19:48:21.580Z,7.80
2019-02-10T19:51:22.033Z,10.10
2019-02-10T19:54:03.678Z,9.55
2019-02-10T19:56:54.982Z,8.70
2019-02-10T20:00:03.305Z,9.60
2019-02-10T20:03:11.719Z,7.70
2019-02-10T20:06:09.941Z,6.20
2019-02-10T20:09:05.961Z,7.75
2019-02-10T20:12:14.880Z,5.67
2019-02-10T20:14:59.762Z,4.90
2019-02-10T20:17:41.542Z,4.97
2019-02-10T20:20:43.521Z,4.47
2019-02-10T20:23:39.071Z,2.87
2019-02-10T20:26:35.844Z,3.20
2019-02-10T20:29:37.397Z,3.15
2019-02-10T20:32:33.098Z,3.80
2019-02-10T20:35:31.158Z,3.45
2019-02-10T20:38:35.519Z,3.75
2019-02-10T20:41:22.131Z,3.22
2019-02-10T20:44:14.802Z,2.10
2019-02-10T20:46:58.110Z,2.87
2019-02-10T20:49:45.057Z,2.83
2019-02-10T20:52:49.276Z,3.37
2019-02-10T20:55:41.875Z,2.70
2019-02-10T20:58:47.026Z,2.70
2019-02-10T21:01:36.969Z,2.80
2019-02-10T21:04:49.946Z,2.80
2019-02-10T21:07:47.747Z,3.42
2019-02-10T21:10:43.042Z,3.70
2019-02-10T21:13:35.846Z,4.60
2019-02-10T21:16:33.339Z,3.40
2019-02-10T21:19:19.143Z,4.00
2019-02-10T21:22:20.990Z,3.95
2019-02-10T21:25:18.548Z,4.20
2019-02-10T21:28:35.919Z,4.53
2019-02-10T21:31:31.206Z,4.37
2019-02-10T21:34:26.933Z,4.53
2019-02-10T21:37:22.483Z,6.12
2019-02-10T21:40:15.189Z,5.53
2019-02-10T21:43:11.648Z,5.20
2019-02-10T21:45:56.673Z,5.05
2019-02-10T21:48:35.350Z,4.90
2019-02-10T21:51:09.599Z,6.20
2019-02-10T21:53:57.334Z,4.60
2019-02-10T21:56:39.146Z,6.20
2019-02-10T21:59:13.063Z,5.17
2019-02-10T22:01:45.723Z,5.10
2019-02-10T22:04:27.113Z,9.15
2019-02-10T22:07:04.126Z,6.08
2019-02-10T22:09:40.254Z,6.25
2019-02-10T22:12:14.179Z,5.65
2019-02-10T22:14:56.776Z,6.35
2019-02-10T22:17:31.611Z,5.90
2019-02-10T22:20:13.886Z,7.42
2019-02-10T22:22:59.536Z,7.60
2019-02-10T22:25:35.717Z,7.03
2019-02-10T22:28:14.506Z,7.97
2019-02-10T22:30:51.573Z,6.95
2019-02-10T22:33:26.782Z,6.20
2019-02-10T22:36:00.724Z,6.42
2019-02-10T22:38:34.074Z,8.18
2019-02-10T22:41:10.350Z,7.50
2019-02-10T22:43:55.071Z,7.75
2019-02-10T22:46:28.669Z,8.48
2019-02-10T22:49:02.555Z,7.70
2019-02-10T22:51:37.444Z,9.33
2019-02-10T22:54:10.475Z,8.73
2019-02-10T22:56:43.676Z,7.40
2019-02-10T22:59:17.607Z,9.83
2019-02-10T23:01:51.897Z,6.85
2019-02-10T23:04:26.070Z,7.45
2019-02-10T23:06:59.132Z,7.83
2019-02-10T23:09:38.995Z,7.87
2019-02-10T23:12:21.636Z,10.15
2019-02-10T23:14:55.468Z,13.83
2019-02-10T23:18:01.905Z,13.68
2019-02-10T23:20:43.018Z,12.05
2019-02-10T23:23:16.428Z,10.20
2019-02-10T23:25:50.719Z,14.40
2019-02-10T23:28:25.817Z,11.70
2019-02-10T23:30:59.479Z,11.12
2019-02-10T23:33:34.076Z,15.90
2019-02-10T23:36:15.013Z,15.72
2019-02-10T23:39:02.406Z,18.92
2019-02-10T23:41:42.862Z,18.75
2019-02-10T23:44:20.144Z,20.45
2019-02-10T23:47:03.168Z,16.17
2019-02-10T23:49:41.590Z,16.80
2019-02-10T23:52:38.775Z,13.83
2019-02-10T23:55:18.534Z,17.17
