createdAt,value
2018-06-21T09:56:03.889Z,80.30
2018-06-21T09:59:07.517Z,80.00
2018-06-21T10:02:11.158Z,80.50
2018-06-21T10:05:14.788Z,79.00
2018-06-21T10:08:18.501Z,79.00
2018-06-21T10:11:22.280Z,78.90
2018-06-21T10:14:25.953Z,77.90
2018-06-21T10:17:29.562Z,77.70
2018-06-21T10:23:36.667Z,76.50
2018-06-21T10:26:40.472Z,76.80
2018-06-21T10:32:47.492Z,73.80
2018-06-21T10:35:51.140Z,73.90
2018-06-21T10:38:54.806Z,74.30
2018-06-21T10:41:58.422Z,74.60
2018-06-21T10:45:02.178Z,76.40
2018-06-21T10:48:05.767Z,84.50
2018-06-21T10:57:39.622Z,93.80
2018-06-21T11:03:46.724Z,96.60
2018-06-21T11:06:50.344Z,99.90
2018-06-21T11:09:53.968Z,99.90
2018-06-21T11:12:57.614Z,99.90
2018-06-21T11:16:01.581Z,99.90
2018-06-21T11:19:05.218Z,99.90
2018-06-21T11:22:09.009Z,99.90
2018-06-21T11:25:12.655Z,99.90
2018-06-21T11:31:19.648Z,99.90
2018-06-21T11:34:23.279Z,99.90
2018-06-21T11:37:26.941Z,99.90
2018-06-21T11:40:30.598Z,99.90
2018-06-21T11:43:34.241Z,99.90
2018-06-21T11:46:37.916Z,99.90
2018-06-21T11:52:44.838Z,99.90
2018-06-21T11:55:48.504Z,99.90
2018-06-21T11:58:52.168Z,99.90
2018-06-21T12:01:55.889Z,99.90
2018-06-21T12:04:59.445Z,99.90
2018-06-21T12:08:03.089Z,99.90
2018-06-21T12:11:06.716Z,99.90
2018-06-21T12:14:10.355Z,99.90
2018-06-21T12:17:14.085Z,99.90
2018-06-21T12:20:17.695Z,99.90
2018-06-21T12:23:21.359Z,99.90
2018-06-21T12:26:25.069Z,99.90
2018-06-21T12:29:28.950Z,99.90
2018-06-21T12:32:32.574Z,99.90
2018-06-21T12:35:36.206Z,99.90
2018-06-21T12:38:39.830Z,99.90
2018-06-21T12:41:43.463Z,99.90
2018-06-21T12:44:47.099Z,99.90
2018-06-21T12:47:50.708Z,99.90
2018-06-21T12:53:57.923Z,99.90
2018-06-21T12:57:01.553Z,99.90
2018-06-21T13:00:05.166Z,99.90
2018-06-21T13:03:08.822Z,99.90
2018-06-21T13:09:31.038Z,99.90
2018-06-21T13:12:47.198Z,99.90
2018-06-21T13:15:51.034Z,99.90
2018-06-21T13:18:54.657Z,99.90
2018-06-21T13:21:58.308Z,99.90
2018-06-21T13:25:01.948Z,99.90
2018-06-21T13:28:05.894Z,99.90
2018-06-21T13:34:12.896Z,99.90
2018-06-21T13:40:19.974Z,99.90
2018-06-21T13:43:23.680Z,99.90
2018-06-21T13:46:27.308Z,99.90
2018-06-21T13:52:34.311Z,99.90
2018-06-21T13:55:37.937Z,99.90
2018-06-21T13:58:41.554Z,99.90
2018-06-21T14:01:45.199Z,99.90
2018-06-21T14:04:48.822Z,99.90
2018-06-21T14:07:52.619Z,99.90
2018-06-21T14:10:56.187Z,99.90
2018-06-21T14:13:59.853Z,99.90
2018-06-21T14:17:03.523Z,99.90
2018-06-21T14:20:07.134Z,99.90
2018-06-21T14:26:14.141Z,99.90
2018-06-21T14:29:17.827Z,99.90
2018-06-21T14:32:21.410Z,99.90
2018-06-21T14:35:25.098Z,99.80
2018-06-21T14:38:28.739Z,99.70
2018-06-21T14:44:35.788Z,98.30
2018-06-21T14:47:39.492Z,97.90
2018-06-21T14:53:46.492Z,97.80
2018-06-21T14:56:50.094Z,97.30
2018-06-21T14:59:53.739Z,97.40
2018-06-21T15:02:57.374Z,96.10
2018-06-21T15:06:01.010Z,96.60
2018-06-21T15:09:08.149Z,96.10
2018-06-21T15:12:11.815Z,96.50
2018-06-21T15:15:15.494Z,96.20
2018-06-21T15:18:19.243Z,95.50
2018-06-21T15:21:23.089Z,95.20
2018-06-21T15:24:26.737Z,95.00
2018-06-21T15:27:30.384Z,95.60
2018-06-21T15:30:34.068Z,95.40
2018-06-21T15:36:41.085Z,95.30
2018-06-21T15:39:44.747Z,95.40
2018-06-21T15:42:48.836Z,95.20
2018-06-21T15:45:52.607Z,95.60
2018-06-21T15:48:56.282Z,95.40
2018-06-21T15:51:59.922Z,95.50
2018-06-21T15:55:03.642Z,95.20
2018-06-21T15:58:07.302Z,94.50
2018-06-21T16:01:10.995Z,93.40
2018-06-21T16:04:14.607Z,92.60
2018-06-21T16:07:18.544Z,92.30
2018-06-21T16:10:23.438Z,91.60
2018-06-21T16:13:27.052Z,91.30
2018-06-21T16:16:30.670Z,91.00
2018-06-21T16:19:34.377Z,90.90
2018-06-21T16:22:38.049Z,90.90
2018-06-21T16:25:41.719Z,90.70
2018-06-21T16:28:45.458Z,90.50
2018-06-21T16:31:49.091Z,90.90
2018-06-21T16:34:53.069Z,91.20
2018-06-21T16:37:56.718Z,91.70
2018-06-21T16:41:00.647Z,91.80
2018-06-21T16:44:04.192Z,92.00
2018-06-21T16:47:07.876Z,91.80
2018-06-21T16:50:11.518Z,90.90
2018-06-21T16:53:15.188Z,91.50
2018-06-21T16:56:18.830Z,91.00
2018-06-21T16:59:22.514Z,90.60
2018-06-21T17:02:26.135Z,90.90
2018-06-21T17:05:29.919Z,91.40
2018-06-21T17:08:33.613Z,91.00
2018-06-21T17:11:37.607Z,91.20
2018-06-21T17:14:41.230Z,91.30
2018-06-21T17:17:44.905Z,91.40
2018-06-21T17:20:48.610Z,91.30
2018-06-21T17:23:52.292Z,91.60
2018-06-21T17:26:55.970Z,92.10
2018-06-21T17:29:59.604Z,91.70
2018-06-21T17:33:03.343Z,91.70
2018-06-21T17:36:07.022Z,91.70
2018-06-21T17:39:11.252Z,91.50
2018-06-21T17:42:14.966Z,91.60
2018-06-21T17:45:18.634Z,91.30
2018-06-21T17:48:22.221Z,91.00
2018-06-21T17:51:25.921Z,91.10
2018-06-21T17:54:29.535Z,91.40
2018-06-21T17:57:33.180Z,91.40
2018-06-21T18:00:36.844Z,91.60
2018-06-21T18:03:40.595Z,91.90
2018-06-21T18:09:49.175Z,91.90
2018-06-21T18:12:52.913Z,91.90
2018-06-21T18:15:56.624Z,92.10
2018-06-21T18:19:00.339Z,92.40
2018-06-21T18:25:07.862Z,92.80
2018-06-21T18:28:11.571Z,92.80
2018-06-21T18:31:15.297Z,92.80
2018-06-21T18:34:18.959Z,93.10
2018-06-21T18:37:22.939Z,93.30
2018-06-21T18:40:26.776Z,93.60
2018-06-21T18:43:30.595Z,93.60
2018-06-21T18:49:38.280Z,93.60
2018-06-21T18:52:42.379Z,93.50
2018-06-21T18:58:50.115Z,93.80
2018-06-21T19:01:54.240Z,94.00
2018-06-21T19:04:57.945Z,94.50
2018-06-21T19:08:06.997Z,94.10
2018-06-21T19:11:16.138Z,93.80
2018-06-21T19:14:19.791Z,93.80
2018-06-21T19:17:23.462Z,93.20
2018-06-21T19:20:27.108Z,93.60
2018-06-21T19:26:34.592Z,93.90
2018-06-21T19:29:38.260Z,94.10
2018-06-21T19:32:41.933Z,94.30
2018-06-21T19:38:48.915Z,95.00
2018-06-21T19:41:53.363Z,95.40
2018-06-21T19:44:57.050Z,95.50
2018-06-21T19:51:04.067Z,95.80
2018-06-21T19:54:07.905Z,96.00
2018-06-21T19:57:11.614Z,96.10
2018-06-21T20:00:16.157Z,96.10
2018-06-21T20:03:19.851Z,96.40
2018-06-21T20:06:24.501Z,96.40
2018-06-21T20:09:28.214Z,96.50
2018-06-21T20:12:31.828Z,96.60
2018-06-21T20:15:45.438Z,97.00
2018-06-21T20:18:49.242Z,97.00
2018-06-21T20:21:52.881Z,97.20
2018-06-21T20:24:56.551Z,97.60
2018-06-21T20:28:00.381Z,97.50
2018-06-21T20:31:04.474Z,97.70
2018-06-21T20:34:08.107Z,98.10
2018-06-21T20:37:14.700Z,98.80
2018-06-21T20:40:18.439Z,98.60
2018-06-21T20:43:22.276Z,98.60
2018-06-21T20:46:25.864Z,98.90
2018-06-21T20:49:29.513Z,98.70
2018-06-21T20:52:33.141Z,99.00
2018-06-21T20:55:36.784Z,99.30
2018-06-21T20:58:40.594Z,99.20
2018-06-21T21:01:45.379Z,99.30
2018-06-21T21:05:11.623Z,99.50
2018-06-21T21:08:15.636Z,99.90
2018-06-21T21:11:19.281Z,99.90
2018-06-21T21:14:22.897Z,99.90
2018-06-21T21:17:26.554Z,99.90
2018-06-21T21:20:30.189Z,99.90
2018-06-21T21:23:33.811Z,99.90
2018-06-21T21:26:37.471Z,99.90
2018-06-21T21:29:41.456Z,99.90
2018-06-21T21:32:46.708Z,99.90
2018-06-21T21:35:50.342Z,99.90
2018-06-21T21:38:54.016Z,99.90
2018-06-21T21:41:57.689Z,99.90
2018-06-21T21:45:01.568Z,99.90
2018-06-21T21:48:05.251Z,99.90
2018-06-21T21:54:12.380Z,99.90
2018-06-21T21:57:16.022Z,99.90
2018-06-21T22:00:57.498Z,99.90
2018-06-21T22:04:01.081Z,99.90
2018-06-21T22:07:04.864Z,99.90
2018-06-21T22:10:08.621Z,99.90
2018-06-21T22:13:12.610Z,99.90
2018-06-21T22:16:16.221Z,99.90
2018-06-21T22:19:19.844Z,99.90
2018-06-21T22:22:23.632Z,99.90
2018-06-21T22:25:28.279Z,99.90
2018-06-21T22:28:31.956Z,99.90
2018-06-21T22:31:35.625Z,99.90
2018-06-21T22:34:39.285Z,99.90
2018-06-21T22:37:42.934Z,99.90
2018-06-21T22:40:46.582Z,99.90
2018-06-21T22:43:50.260Z,99.90
2018-06-21T22:46:54.145Z,99.90
2018-06-21T22:49:58.076Z,99.90
2018-06-21T22:53:01.772Z,99.90
2018-06-21T22:56:05.466Z,99.90
2018-06-21T22:59:09.117Z,99.90
2018-06-21T23:02:12.840Z,99.90
2018-06-21T23:05:16.498Z,99.90
2018-06-21T23:08:20.227Z,99.90
2018-06-21T23:11:23.872Z,99.90
2018-06-21T23:14:27.749Z,99.90
2018-06-21T23:17:31.690Z,99.90
2018-06-21T23:20:35.492Z,99.90
2018-06-21T23:23:39.125Z,99.90
2018-06-21T23:26:42.775Z,99.90
2018-06-21T23:29:46.392Z,99.90
2018-06-21T23:32:50.062Z,99.90
2018-06-21T23:35:53.690Z,99.90
2018-06-21T23:42:00.721Z,99.90
2018-06-21T23:45:04.412Z,99.90
2018-06-21T23:51:11.436Z,99.90
2018-06-21T23:54:15.085Z,99.90
2018-06-21T23:57:18.740Z,99.90
