createdAt,value
2017-11-07T00:00:31.552Z,0
2017-11-07T00:01:32.118Z,0
2017-11-07T00:02:32.683Z,0
2017-11-07T00:03:33.248Z,0
2017-11-07T00:04:33.825Z,0
2017-11-07T00:05:34.392Z,0
2017-11-07T00:06:34.958Z,0
2017-11-07T00:07:35.527Z,0
2017-11-07T00:08:36.093Z,0
2017-11-07T00:09:36.658Z,0
2017-11-07T00:10:37.224Z,0
2017-11-07T00:11:37.802Z,0
2017-11-07T00:12:38.369Z,0
2017-11-07T00:13:38.946Z,0
2017-11-07T00:14:39.510Z,0
2017-11-07T00:15:40.075Z,0
2017-11-07T00:16:40.642Z,0
2017-11-07T00:17:41.208Z,0
2017-11-07T00:18:41.772Z,0
2017-11-07T00:19:42.336Z,0
2017-11-07T00:20:42.914Z,0
2017-11-07T00:21:43.483Z,0
2017-11-07T00:22:44.048Z,0
2017-11-07T00:23:44.615Z,0
2017-11-07T00:24:45.191Z,0
2017-11-07T00:25:45.768Z,0
2017-11-07T00:26:46.331Z,0
2017-11-07T00:27:46.899Z,0
2017-11-07T00:28:47.476Z,0
2017-11-07T00:29:48.044Z,0
2017-11-07T00:30:48.608Z,0
2017-11-07T00:31:49.175Z,0
2017-11-07T00:32:49.741Z,0
2017-11-07T00:33:50.308Z,0
2017-11-07T00:34:50.873Z,0
2017-11-07T00:35:51.439Z,0
2017-11-07T00:36:52.005Z,0
2017-11-07T00:37:52.569Z,0
2017-11-07T00:38:53.135Z,0
2017-11-07T00:39:53.700Z,0
2017-11-07T00:40:54.264Z,0
2017-11-07T00:41:54.831Z,0
2017-11-07T00:42:55.412Z,0
2017-11-07T00:43:55.985Z,0
2017-11-07T00:44:56.550Z,0
2017-11-07T00:45:57.116Z,0
2017-11-07T00:46:57.680Z,0
2017-11-07T00:47:58.257Z,0
2017-11-07T00:48:58.821Z,0
2017-11-07T00:49:59.389Z,0
2017-11-07T00:50:59.954Z,0
2017-11-07T00:52:00.520Z,0
2017-11-07T00:53:01.092Z,0
2017-11-07T00:54:01.653Z,0
2017-11-07T00:55:02.219Z,0
2017-11-07T00:56:02.785Z,0
2017-11-07T00:57:03.349Z,0
2017-11-07T00:58:03.916Z,0
2017-11-07T00:59:04.481Z,0
2017-11-07T01:00:05.047Z,0
2017-11-07T01:01:05.612Z,0
2017-11-07T01:02:06.176Z,0
2017-11-07T01:03:06.744Z,0
2017-11-07T01:04:07.310Z,0
2017-11-07T01:05:07.876Z,0
2017-11-07T01:06:08.442Z,0
2017-11-07T01:07:09.009Z,0
2017-11-07T01:08:09.576Z,0
2017-11-07T01:09:10.150Z,0
2017-11-07T01:10:10.720Z,0
2017-11-07T01:11:11.282Z,0
2017-11-07T01:12:11.847Z,0
2017-11-07T01:13:12.412Z,0
2017-11-07T01:14:12.990Z,0
2017-11-07T01:15:13.556Z,0
2017-11-07T01:16:14.126Z,0
2017-11-07T01:17:14.687Z,0
2017-11-07T01:18:15.253Z,0
2017-11-07T01:19:15.818Z,0
2017-11-07T01:20:16.387Z,0
2017-11-07T01:21:16.974Z,0
2017-11-07T01:22:17.530Z,0
2017-11-07T01:23:18.106Z,0
2017-11-07T01:24:18.681Z,0
2017-11-07T01:25:19.248Z,0
2017-11-07T01:26:19.826Z,0
2017-11-07T01:27:20.392Z,0
2017-11-07T01:28:20.958Z,0
2017-11-07T01:29:21.522Z,0
2017-11-07T01:30:22.087Z,0
2017-11-07T01:31:22.651Z,0
2017-11-07T01:32:23.216Z,0
2017-11-07T01:33:23.781Z,0
2017-11-07T01:34:24.346Z,0
2017-11-07T01:35:24.912Z,0
2017-11-07T01:36:25.477Z,0
2017-11-07T01:37:26.042Z,0
2017-11-07T01:38:26.609Z,0
2017-11-07T01:39:27.176Z,0
2017-11-07T01:40:27.741Z,0
2017-11-07T01:41:28.309Z,0
2017-11-07T01:42:28.874Z,0
2017-11-07T01:43:29.440Z,0
2017-11-07T01:44:30.007Z,0
2017-11-07T01:45:30.573Z,0
2017-11-07T01:46:31.142Z,0
2017-11-07T01:47:31.707Z,0
2017-11-07T01:48:32.271Z,0
2017-11-07T01:49:32.836Z,0
2017-11-07T01:50:33.404Z,0
2017-11-07T01:51:33.969Z,0
2017-11-07T01:52:34.536Z,0
2017-11-07T01:53:35.101Z,0
2017-11-07T01:54:35.666Z,0
2017-11-07T01:55:36.231Z,0
2017-11-07T01:56:36.797Z,0
2017-11-07T01:57:37.362Z,0
2017-11-07T01:58:37.927Z,0
2017-11-07T01:59:38.492Z,0
2017-11-07T02:00:39.058Z,0
2017-11-07T02:01:39.624Z,0
2017-11-07T02:02:40.189Z,0
2017-11-07T02:03:40.755Z,0
2017-11-07T02:04:41.318Z,0
2017-11-07T02:05:41.893Z,0
2017-11-07T02:06:42.458Z,0
2017-11-07T02:07:43.039Z,0
2017-11-07T02:08:43.597Z,0
2017-11-07T02:09:44.163Z,0
2017-11-07T02:10:44.729Z,0
2017-11-07T02:11:45.302Z,0
2017-11-07T02:12:45.869Z,0
2017-11-07T02:13:46.436Z,0
2017-11-07T02:14:47.001Z,0
2017-11-07T02:15:47.568Z,0
2017-11-07T02:16:48.133Z,0
2017-11-07T02:17:48.698Z,0
2017-11-07T02:18:49.275Z,0
2017-11-07T02:19:49.840Z,0
2017-11-07T02:20:50.408Z,0
2017-11-07T02:21:50.972Z,0
2017-11-07T02:22:51.540Z,0
2017-11-07T02:23:52.109Z,0
2017-11-07T02:24:52.680Z,0
2017-11-07T02:25:53.244Z,0
2017-11-07T02:26:53.808Z,0
2017-11-07T02:27:54.374Z,0
2017-11-07T02:28:54.939Z,0
2017-11-07T02:29:55.504Z,0
2017-11-07T02:30:56.070Z,0
2017-11-07T02:31:56.635Z,0
2017-11-07T02:32:57.201Z,0
2017-11-07T02:33:57.763Z,0
2017-11-07T02:34:58.328Z,0
2017-11-07T02:35:58.893Z,0
2017-11-07T02:36:59.459Z,0
2017-11-07T02:38:00.024Z,0
2017-11-07T02:39:00.590Z,0
2017-11-07T02:40:01.155Z,0
2017-11-07T02:41:01.732Z,0
2017-11-07T02:42:02.299Z,0
2017-11-07T02:43:02.874Z,0
2017-11-07T02:44:03.438Z,0
2017-11-07T02:45:04.004Z,0
2017-11-07T02:46:04.572Z,0
2017-11-07T02:47:05.145Z,0
2017-11-07T02:48:05.710Z,0
2017-11-07T02:49:06.275Z,0
2017-11-07T02:50:06.840Z,0
2017-11-07T02:51:07.410Z,0
2017-11-07T02:52:07.972Z,0
2017-11-07T02:53:08.538Z,0
2017-11-07T02:54:09.104Z,0
2017-11-07T02:55:09.679Z,0
2017-11-07T02:56:10.243Z,0
2017-11-07T02:57:10.808Z,0
2017-11-07T02:58:11.373Z,0
2017-11-07T02:59:11.939Z,0
2017-11-07T03:00:12.502Z,0
2017-11-07T03:01:13.067Z,0
2017-11-07T03:02:13.631Z,0
2017-11-07T03:03:14.195Z,0
2017-11-07T03:04:14.758Z,0
2017-11-07T03:05:15.322Z,0
2017-11-07T03:06:15.887Z,0
2017-11-07T03:07:16.452Z,0
2017-11-07T03:08:17.026Z,0
2017-11-07T03:09:17.595Z,0
2017-11-07T03:10:18.160Z,0
2017-11-07T03:11:18.727Z,0
2017-11-07T03:12:19.303Z,0
2017-11-07T03:13:19.867Z,0
2017-11-07T03:14:20.436Z,0
2017-11-07T03:15:20.997Z,0
2017-11-07T03:16:21.562Z,0
2017-11-07T03:17:22.127Z,0
2017-11-07T03:18:22.691Z,0
2017-11-07T03:19:23.253Z,0
2017-11-07T03:20:23.820Z,0
2017-11-07T03:21:24.390Z,0
2017-11-07T03:22:24.948Z,0
2017-11-07T03:23:25.524Z,0
2017-11-07T03:24:26.077Z,0
2017-11-07T03:25:26.642Z,0
2017-11-07T03:26:27.208Z,0
2017-11-07T03:27:27.776Z,0
2017-11-07T03:28:28.339Z,0
2017-11-07T03:29:28.904Z,0
2017-11-07T03:30:29.473Z,0
2017-11-07T03:31:30.032Z,0
2017-11-07T03:32:30.607Z,0
2017-11-07T03:33:31.183Z,0
2017-11-07T03:34:31.758Z,0
2017-11-07T03:35:32.324Z,0
2017-11-07T03:36:32.891Z,0
2017-11-07T03:37:33.456Z,0
2017-11-07T03:38:34.035Z,0
2017-11-07T03:39:34.599Z,0
2017-11-07T03:40:35.174Z,0
2017-11-07T03:41:35.744Z,0
2017-11-07T03:42:36.316Z,0
2017-11-07T03:43:36.881Z,0
2017-11-07T03:44:37.457Z,0
2017-11-07T03:45:38.023Z,0
2017-11-07T03:46:38.599Z,0
2017-11-07T03:47:39.161Z,0
2017-11-07T03:48:39.726Z,0
2017-11-07T03:49:40.291Z,0
2017-11-07T03:50:40.856Z,0
2017-11-07T03:51:41.432Z,0
2017-11-07T03:52:41.996Z,0
2017-11-07T03:53:42.568Z,0
2017-11-07T03:54:43.127Z,0
2017-11-07T03:55:43.693Z,0
2017-11-07T03:56:44.258Z,0
2017-11-07T03:57:44.824Z,0
2017-11-07T03:58:45.387Z,0
2017-11-07T03:59:45.954Z,0
2017-11-07T04:00:46.519Z,0
2017-11-07T04:01:47.083Z,0
2017-11-07T04:02:47.652Z,0
2017-11-07T04:03:48.224Z,0
2017-11-07T04:04:48.791Z,0
2017-11-07T04:05:49.357Z,0
2017-11-07T04:06:49.924Z,0
2017-11-07T04:07:50.499Z,0
2017-11-07T04:08:51.065Z,0
2017-11-07T04:09:51.640Z,0
2017-11-07T04:10:52.206Z,0
2017-11-07T04:11:52.772Z,0
2017-11-07T04:12:53.336Z,0
2017-11-07T04:13:53.903Z,0
2017-11-07T04:14:54.471Z,0
2017-11-07T04:15:55.035Z,0
2017-11-07T04:16:55.599Z,0
2017-11-07T04:17:56.175Z,0
2017-11-07T04:18:56.742Z,0
2017-11-07T04:19:57.308Z,0
2017-11-07T04:20:57.874Z,0
2017-11-07T04:21:58.438Z,0
2017-11-07T04:22:59.005Z,0
2017-11-07T04:23:59.569Z,0
2017-11-07T04:25:00.138Z,0
2017-11-07T04:26:00.702Z,0
2017-11-07T04:27:01.267Z,0
2017-11-07T04:28:01.831Z,0
2017-11-07T04:29:02.397Z,0
2017-11-07T04:30:02.962Z,0
2017-11-07T04:31:03.525Z,0
2017-11-07T04:32:04.090Z,0
2017-11-07T04:33:04.655Z,0
2017-11-07T04:34:05.222Z,0
2017-11-07T04:35:05.785Z,0
2017-11-07T04:36:06.361Z,0
2017-11-07T04:37:06.926Z,0
2017-11-07T04:38:07.493Z,0
2017-11-07T04:39:08.061Z,0
2017-11-07T04:40:08.624Z,0
2017-11-07T04:41:09.189Z,0
2017-11-07T04:42:09.754Z,0
2017-11-07T04:43:10.319Z,0
2017-11-07T04:44:10.890Z,0
2017-11-07T04:45:11.451Z,0
2017-11-07T04:46:12.017Z,0
2017-11-07T04:47:12.583Z,0
2017-11-07T04:48:13.147Z,0
2017-11-07T04:49:13.712Z,0
2017-11-07T04:50:14.276Z,0
2017-11-07T04:51:14.842Z,0
2017-11-07T04:52:15.420Z,0
2017-11-07T04:53:15.988Z,0
2017-11-07T04:54:16.552Z,0
2017-11-07T04:55:17.118Z,0
2017-11-07T04:56:17.683Z,0
2017-11-07T04:57:18.248Z,0
2017-11-07T04:58:18.814Z,0
2017-11-07T04:59:19.377Z,0
2017-11-07T05:00:19.946Z,0
2017-11-07T05:01:20.507Z,0
2017-11-07T05:02:21.072Z,0
2017-11-07T05:03:21.637Z,0
2017-11-07T05:04:22.201Z,0
2017-11-07T05:05:22.768Z,0
2017-11-07T05:06:23.332Z,0
2017-11-07T05:07:23.896Z,0
2017-11-07T05:08:24.464Z,0
2017-11-07T05:09:25.025Z,0
2017-11-07T05:10:25.590Z,0
2017-11-07T05:11:26.155Z,0
2017-11-07T05:12:26.720Z,0
2017-11-07T05:13:27.287Z,0
2017-11-07T05:14:27.857Z,0
2017-11-07T05:15:28.428Z,0
2017-11-07T05:16:28.999Z,0
2017-11-07T05:17:29.560Z,0
2017-11-07T05:18:30.125Z,0
2017-11-07T05:19:30.690Z,0
2017-11-07T05:20:31.256Z,0
2017-11-07T05:21:31.832Z,0
2017-11-07T05:22:32.406Z,0
2017-11-07T05:23:32.972Z,0
2017-11-07T05:24:33.536Z,0
2017-11-07T05:25:34.101Z,0
2017-11-07T05:26:34.665Z,0
2017-11-07T05:27:35.245Z,0
2017-11-07T05:28:35.798Z,0
2017-11-07T05:29:36.362Z,0
2017-11-07T05:30:36.927Z,0
2017-11-07T05:31:37.504Z,0
2017-11-07T05:32:38.071Z,0
2017-11-07T05:33:38.636Z,0
2017-11-07T05:34:39.201Z,0
2017-11-07T05:35:39.765Z,0
2017-11-07T05:36:40.331Z,0
2017-11-07T05:37:40.907Z,0
2017-11-07T05:38:41.471Z,0
2017-11-07T05:39:42.037Z,0
2017-11-07T05:40:42.601Z,0
2017-11-07T05:41:43.166Z,0
2017-11-07T05:42:43.729Z,0
2017-11-07T05:43:44.294Z,0
2017-11-07T05:44:44.870Z,0
2017-11-07T05:45:45.436Z,0
2017-11-07T05:46:45.999Z,0
2017-11-07T05:47:46.573Z,0
2017-11-07T05:48:47.141Z,0
2017-11-07T05:49:47.714Z,0
2017-11-07T05:50:48.272Z,0
2017-11-07T05:51:48.837Z,0
2017-11-07T05:52:49.411Z,0
2017-11-07T05:53:49.977Z,0
2017-11-07T05:54:50.542Z,0
2017-11-07T05:55:51.107Z,0
2017-11-07T05:56:51.671Z,0
2017-11-07T05:57:52.235Z,0
2017-11-07T05:58:52.798Z,0
2017-11-07T05:59:53.368Z,0
2017-11-07T06:00:53.929Z,0
2017-11-07T06:01:54.493Z,0
2017-11-07T06:02:55.057Z,0
2017-11-07T06:03:55.622Z,0
2017-11-07T06:04:56.185Z,0
2017-11-07T06:05:56.753Z,0
2017-11-07T06:06:57.314Z,0
2017-11-07T06:07:57.882Z,0
2017-11-07T06:08:58.444Z,0
2017-11-07T06:09:59.008Z,0
2017-11-07T06:10:59.571Z,0
2017-11-07T06:12:00.149Z,0
2017-11-07T06:13:00.711Z,0
2017-11-07T06:14:01.283Z,0
2017-11-07T06:15:01.843Z,0
2017-11-07T06:16:02.409Z,0
2017-11-07T06:17:02.974Z,4
2017-11-07T06:18:03.540Z,0
2017-11-07T06:19:04.104Z,0
2017-11-07T06:20:04.670Z,0
2017-11-07T06:21:05.233Z,4
2017-11-07T06:22:05.799Z,0
2017-11-07T06:23:06.365Z,4
2017-11-07T06:24:06.929Z,4
2017-11-07T06:25:07.493Z,4
2017-11-07T06:26:08.059Z,4
2017-11-07T06:27:08.622Z,4
2017-11-07T06:28:09.188Z,8
2017-11-07T06:29:09.753Z,4
2017-11-07T06:30:10.317Z,8
2017-11-07T06:31:10.880Z,8
2017-11-07T06:32:11.445Z,8
2017-11-07T06:33:12.009Z,8
2017-11-07T06:34:12.575Z,8
2017-11-07T06:35:13.140Z,12
2017-11-07T06:36:13.704Z,8
2017-11-07T06:37:14.270Z,12
2017-11-07T06:38:14.834Z,12
2017-11-07T06:39:15.399Z,16
2017-11-07T06:40:15.965Z,16
2017-11-07T06:41:16.530Z,16
2017-11-07T06:42:17.096Z,16
2017-11-07T06:43:17.661Z,20
2017-11-07T06:44:18.226Z,20
2017-11-07T06:45:18.792Z,20
2017-11-07T06:46:19.359Z,24
2017-11-07T06:47:19.925Z,24
2017-11-07T06:48:20.489Z,24
2017-11-07T06:49:21.057Z,24
2017-11-07T06:50:21.623Z,28
2017-11-07T06:51:22.190Z,28
2017-11-07T06:52:22.755Z,32
2017-11-07T06:53:23.323Z,28
2017-11-07T06:54:23.911Z,32
2017-11-07T06:55:24.466Z,36
2017-11-07T06:56:25.031Z,36
2017-11-07T06:57:25.609Z,36
2017-11-07T06:58:26.166Z,40
2017-11-07T06:59:26.726Z,40
2017-11-07T07:00:27.293Z,40
2017-11-07T07:01:27.859Z,40
2017-11-07T07:02:28.423Z,44
2017-11-07T07:03:28.989Z,44
2017-11-07T07:04:29.555Z,48
2017-11-07T07:05:30.119Z,48
2017-11-07T07:06:30.684Z,52
2017-11-07T07:07:31.261Z,48
2017-11-07T07:08:31.827Z,52
2017-11-07T07:09:32.392Z,56
2017-11-07T07:10:32.969Z,56
2017-11-07T07:11:33.536Z,60
2017-11-07T07:12:34.104Z,56
2017-11-07T07:13:34.669Z,60
2017-11-07T07:14:35.234Z,60
2017-11-07T07:15:35.798Z,64
2017-11-07T07:16:36.365Z,68
2017-11-07T07:17:36.930Z,68
2017-11-07T07:18:37.494Z,72
2017-11-07T07:19:38.060Z,76
2017-11-07T07:20:38.624Z,76
2017-11-07T07:21:39.188Z,80
2017-11-07T07:22:39.765Z,80
2017-11-07T07:23:40.332Z,84
2017-11-07T07:24:40.896Z,84
2017-11-07T07:25:41.466Z,84
2017-11-07T07:26:42.027Z,88
2017-11-07T07:27:42.592Z,92
2017-11-07T07:28:43.156Z,92
2017-11-07T07:29:43.722Z,100
2017-11-07T07:30:44.289Z,96
2017-11-07T07:31:44.856Z,104
2017-11-07T07:32:45.431Z,100
2017-11-07T07:33:45.998Z,100
2017-11-07T07:34:46.564Z,104
2017-11-07T07:35:47.131Z,108
2017-11-07T07:36:47.697Z,112
2017-11-07T07:37:48.264Z,112
2017-11-07T07:38:48.831Z,108
2017-11-07T07:39:49.399Z,112
2017-11-07T07:40:49.969Z,116
2017-11-07T07:41:50.533Z,120
2017-11-07T07:42:51.100Z,120
2017-11-07T07:43:51.667Z,124
2017-11-07T07:44:52.232Z,116
2017-11-07T07:45:52.810Z,128
2017-11-07T07:46:53.377Z,124
2017-11-07T07:47:53.955Z,132
2017-11-07T07:48:54.522Z,132
2017-11-07T07:49:55.091Z,132
2017-11-07T07:50:55.656Z,132
2017-11-07T07:51:56.222Z,136
2017-11-07T07:52:56.800Z,140
2017-11-07T07:53:57.366Z,132
2017-11-07T07:54:57.941Z,136
2017-11-07T07:55:58.520Z,152
2017-11-07T07:56:59.088Z,152
2017-11-07T07:57:59.654Z,152
2017-11-07T07:59:00.223Z,152
2017-11-07T08:00:00.786Z,152
2017-11-07T08:01:01.378Z,148
2017-11-07T08:02:01.940Z,156
2017-11-07T08:03:02.516Z,160
2017-11-07T08:04:03.084Z,160
2017-11-07T08:05:03.666Z,160
2017-11-07T08:06:04.218Z,156
2017-11-07T08:07:04.793Z,156
2017-11-07T08:08:05.364Z,156
2017-11-07T08:09:05.926Z,160
2017-11-07T08:10:06.491Z,164
2017-11-07T08:11:07.059Z,160
2017-11-07T08:12:07.627Z,164
2017-11-07T08:13:08.194Z,160
2017-11-07T08:14:08.762Z,164
2017-11-07T08:15:09.334Z,160
2017-11-07T08:16:09.895Z,168
2017-11-07T08:17:10.461Z,172
2017-11-07T08:18:11.030Z,164
2017-11-07T08:19:11.593Z,160
2017-11-07T08:20:12.161Z,168
2017-11-07T08:21:12.729Z,176
2017-11-07T08:22:13.296Z,176
2017-11-07T08:23:13.864Z,184
2017-11-07T08:24:14.429Z,184
2017-11-07T08:25:14.997Z,184
2017-11-07T08:26:15.564Z,184
2017-11-07T08:27:16.132Z,184
2017-11-07T08:28:16.699Z,192
2017-11-07T08:29:17.267Z,192
2017-11-07T08:30:17.836Z,192
2017-11-07T08:31:18.401Z,196
2017-11-07T08:32:18.970Z,204
2017-11-07T08:33:19.538Z,212
2017-11-07T08:34:20.106Z,216
2017-11-07T08:35:20.675Z,216
2017-11-07T08:36:21.243Z,228
2017-11-07T08:37:21.811Z,228
2017-11-07T08:38:22.380Z,220
2017-11-07T08:39:22.948Z,216
2017-11-07T08:40:23.518Z,212
2017-11-07T08:41:24.085Z,212
2017-11-07T08:42:24.663Z,216
2017-11-07T08:43:25.232Z,204
2017-11-07T08:44:25.799Z,204
2017-11-07T08:45:26.378Z,216
2017-11-07T08:46:26.947Z,220
2017-11-07T08:47:27.513Z,224
2017-11-07T08:48:28.081Z,220
2017-11-07T08:49:28.649Z,228
2017-11-07T08:50:29.217Z,236
2017-11-07T08:51:29.784Z,244
2017-11-07T08:52:30.353Z,232
2017-11-07T08:53:30.923Z,224
2017-11-07T08:54:31.490Z,216
2017-11-07T08:55:32.055Z,216
2017-11-07T08:56:32.623Z,216
2017-11-07T08:57:33.190Z,204
2017-11-07T08:58:33.756Z,204
2017-11-07T08:59:34.323Z,208
2017-11-07T09:00:34.892Z,212
2017-11-07T09:01:35.459Z,212
2017-11-07T09:02:36.026Z,212
2017-11-07T09:03:36.593Z,208
2017-11-07T09:04:37.159Z,208
2017-11-07T09:05:37.724Z,212
2017-11-07T09:06:38.292Z,208
2017-11-07T09:07:38.858Z,212
2017-11-07T09:08:39.426Z,220
2017-11-07T09:09:40.002Z,220
2017-11-07T09:10:40.569Z,224
2017-11-07T09:11:41.146Z,236
2017-11-07T09:12:41.716Z,240
2017-11-07T09:13:42.284Z,244
2017-11-07T09:14:42.852Z,252
2017-11-07T09:15:43.424Z,256
2017-11-07T09:16:43.988Z,256
2017-11-07T09:17:44.557Z,260
2017-11-07T09:18:45.126Z,264
2017-11-07T09:19:45.694Z,272
2017-11-07T09:20:46.261Z,280
2017-11-07T09:21:46.829Z,276
2017-11-07T09:22:47.398Z,252
2017-11-07T09:23:47.967Z,252
2017-11-07T09:24:48.536Z,272
2017-11-07T09:25:49.103Z,272
2017-11-07T09:26:49.672Z,252
2017-11-07T09:27:50.241Z,240
2017-11-07T09:28:50.808Z,268
2017-11-07T09:29:51.377Z,268
2017-11-07T09:30:51.945Z,288
2017-11-07T09:31:52.513Z,264
2017-11-07T09:32:53.081Z,264
2017-11-07T09:33:53.655Z,272
2017-11-07T09:34:54.219Z,276
2017-11-07T09:35:54.793Z,284
2017-11-07T09:36:55.359Z,268
2017-11-07T09:37:55.922Z,236
2017-11-07T09:38:56.490Z,260
2017-11-07T09:39:57.057Z,232
2017-11-07T09:40:57.624Z,208
2017-11-07T09:41:58.195Z,224
2017-11-07T09:42:58.762Z,252
2017-11-07T09:43:59.331Z,256
2017-11-07T09:44:59.900Z,288
2017-11-07T09:46:00.468Z,296
2017-11-07T09:47:01.037Z,320
2017-11-07T09:48:01.607Z,304
2017-11-07T09:49:02.177Z,304
2017-11-07T09:50:02.743Z,276
2017-11-07T09:51:03.311Z,224
2017-11-07T09:52:03.878Z,208
2017-11-07T09:53:04.446Z,232
2017-11-07T09:54:05.019Z,272
2017-11-07T09:55:05.596Z,296
2017-11-07T09:56:06.173Z,288
2017-11-07T09:57:06.743Z,300
2017-11-07T09:58:07.310Z,276
2017-11-07T09:59:07.885Z,248
2017-11-07T10:00:08.460Z,236
2017-11-07T10:01:09.028Z,252
2017-11-07T10:02:09.607Z,256
2017-11-07T10:03:10.177Z,280
2017-11-07T10:04:10.743Z,276
2017-11-07T10:05:11.312Z,276
2017-11-07T10:06:11.891Z,232
2017-11-07T10:07:12.457Z,216
2017-11-07T10:08:13.038Z,216
2017-11-07T10:09:13.616Z,220
2017-11-07T10:10:14.185Z,220
2017-11-07T10:11:14.754Z,208
2017-11-07T10:12:15.322Z,220
2017-11-07T10:13:15.890Z,236
2017-11-07T10:14:16.459Z,240
2017-11-07T10:15:17.025Z,252
2017-11-07T10:16:17.593Z,236
2017-11-07T10:17:18.163Z,240
2017-11-07T10:18:18.737Z,260
2017-11-07T10:19:19.302Z,260
2017-11-07T10:20:19.872Z,236
2017-11-07T10:21:20.439Z,232
2017-11-07T10:22:21.009Z,240
2017-11-07T10:23:21.578Z,240
2017-11-07T10:24:22.149Z,252
2017-11-07T10:25:22.717Z,260
2017-11-07T10:26:23.286Z,256
2017-11-07T10:27:23.853Z,248
2017-11-07T10:28:24.421Z,288
2017-11-07T10:29:24.992Z,300
2017-11-07T10:30:25.711Z,288
2017-11-07T10:31:26.289Z,260
2017-11-07T10:32:26.860Z,252
2017-11-07T10:33:27.440Z,252
2017-11-07T10:34:28.008Z,252
2017-11-07T10:35:28.579Z,244
2017-11-07T10:36:29.150Z,244
2017-11-07T10:37:29.717Z,288
2017-11-07T10:38:30.286Z,268
2017-11-07T10:39:30.862Z,284
2017-11-07T10:40:31.430Z,296
2017-11-07T10:41:32.001Z,312
2017-11-07T10:42:32.570Z,328
2017-11-07T10:43:33.138Z,344
2017-11-07T10:44:33.706Z,320
2017-11-07T10:45:34.275Z,304
2017-11-07T10:46:34.846Z,300
2017-11-07T10:47:35.426Z,324
2017-11-07T10:48:35.995Z,296
2017-11-07T10:49:36.566Z,288
2017-11-07T10:50:37.134Z,268
2017-11-07T10:51:37.704Z,280
2017-11-07T10:52:38.286Z,276
2017-11-07T10:53:38.855Z,276
2017-11-07T10:54:39.425Z,284
2017-11-07T10:55:39.997Z,296
2017-11-07T10:56:40.563Z,300
2017-11-07T10:57:41.144Z,300
2017-11-07T10:58:41.713Z,316
2017-11-07T10:59:42.291Z,316
2017-11-07T11:00:42.855Z,304
2017-11-07T11:01:43.434Z,296
2017-11-07T11:02:44.004Z,316
2017-11-07T11:03:44.576Z,360
2017-11-07T11:04:45.154Z,424
2017-11-07T11:05:45.774Z,544
2017-11-07T11:06:46.345Z,504
2017-11-07T11:07:46.914Z,460
2017-11-07T11:08:47.484Z,452
2017-11-07T11:09:48.056Z,432
2017-11-07T11:10:48.626Z,368
2017-11-07T11:11:49.209Z,296
2017-11-07T11:12:49.785Z,252
2017-11-07T11:13:50.354Z,240
2017-11-07T11:14:50.925Z,240
2017-11-07T11:15:51.501Z,240
2017-11-07T11:16:52.065Z,224
2017-11-07T11:17:52.634Z,212
2017-11-07T11:18:53.214Z,220
2017-11-07T11:19:53.783Z,224
2017-11-07T11:20:54.354Z,216
2017-11-07T11:21:54.921Z,212
2017-11-07T11:22:55.490Z,220
2017-11-07T11:23:56.059Z,240
2017-11-07T11:24:56.628Z,228
2017-11-07T11:25:57.198Z,220
2017-11-07T11:26:57.768Z,216
2017-11-07T11:27:58.338Z,224
2017-11-07T11:28:58.907Z,232
2017-11-07T11:29:59.478Z,232
2017-11-07T11:31:00.048Z,228
2017-11-07T11:32:00.618Z,228
2017-11-07T11:33:01.189Z,244
2017-11-07T11:34:01.758Z,260
2017-11-07T11:35:02.327Z,268
2017-11-07T11:36:02.895Z,296
2017-11-07T11:37:03.492Z,324
2017-11-07T11:38:04.045Z,356
2017-11-07T11:39:04.617Z,376
2017-11-07T11:40:05.186Z,368
2017-11-07T11:41:05.757Z,388
2017-11-07T11:42:06.325Z,420
2017-11-07T11:43:06.895Z,340
2017-11-07T11:44:07.465Z,296
2017-11-07T11:45:08.034Z,288
2017-11-07T11:46:08.604Z,280
2017-11-07T11:47:09.176Z,260
2017-11-07T11:48:09.745Z,216
2017-11-07T11:49:10.312Z,204
2017-11-07T11:50:10.893Z,208
2017-11-07T11:51:11.461Z,208
2017-11-07T11:52:12.031Z,224
2017-11-07T11:53:12.602Z,236
2017-11-07T11:54:13.171Z,248
2017-11-07T11:55:13.744Z,252
2017-11-07T11:56:14.310Z,252
2017-11-07T11:57:14.878Z,256
2017-11-07T11:58:15.451Z,260
2017-11-07T11:59:16.020Z,276
2017-11-07T12:00:16.589Z,296
2017-11-07T12:01:17.159Z,300
2017-11-07T12:02:17.728Z,280
2017-11-07T12:03:18.299Z,276
2017-11-07T12:04:18.870Z,272
2017-11-07T12:05:19.439Z,288
2017-11-07T12:06:20.009Z,324
2017-11-07T12:07:20.583Z,356
2017-11-07T12:08:21.148Z,376
2017-11-07T12:09:21.718Z,396
2017-11-07T12:10:22.290Z,400
2017-11-07T12:11:22.858Z,400
2017-11-07T12:12:23.428Z,404
2017-11-07T12:13:24.002Z,404
2017-11-07T12:14:24.568Z,396
2017-11-07T12:15:25.137Z,392
2017-11-07T12:16:25.711Z,380
2017-11-07T12:17:26.279Z,368
2017-11-07T12:18:26.849Z,360
2017-11-07T12:19:27.419Z,356
2017-11-07T12:20:27.989Z,348
2017-11-07T12:21:28.560Z,336
2017-11-07T12:22:29.132Z,324
2017-11-07T12:23:29.700Z,316
2017-11-07T12:24:30.281Z,324
2017-11-07T12:25:30.857Z,320
2017-11-07T12:26:31.425Z,304
2017-11-07T12:27:31.996Z,296
2017-11-07T12:28:32.569Z,304
2017-11-07T12:29:33.143Z,300
2017-11-07T12:30:33.712Z,304
2017-11-07T12:31:34.281Z,284
2017-11-07T12:32:34.850Z,272
2017-11-07T12:33:35.421Z,272
2017-11-07T12:34:35.991Z,276
2017-11-07T12:35:36.567Z,284
2017-11-07T12:36:37.134Z,292
2017-11-07T12:37:37.703Z,308
2017-11-07T12:38:38.273Z,312
2017-11-07T12:39:38.843Z,324
2017-11-07T12:40:39.415Z,328
2017-11-07T12:41:39.984Z,324
2017-11-07T12:42:40.555Z,332
2017-11-07T12:43:41.124Z,344
2017-11-07T12:44:41.694Z,340
2017-11-07T12:45:42.263Z,348
2017-11-07T12:46:42.836Z,344
2017-11-07T12:47:43.407Z,336
2017-11-07T12:48:43.977Z,336
2017-11-07T12:49:44.557Z,324
2017-11-07T12:50:45.129Z,304
2017-11-07T12:51:45.696Z,288
2017-11-07T12:52:46.272Z,292
2017-11-07T12:53:46.838Z,288
2017-11-07T12:54:47.410Z,288
2017-11-07T12:55:47.978Z,288
2017-11-07T12:56:48.549Z,300
2017-11-07T12:57:49.121Z,316
2017-11-07T12:58:49.692Z,312
2017-11-07T12:59:50.262Z,304
2017-11-07T13:00:50.985Z,308
2017-11-07T13:01:51.562Z,300
2017-11-07T13:02:52.126Z,304
2017-11-07T13:03:52.697Z,316
2017-11-07T13:04:53.283Z,316
2017-11-07T13:05:53.853Z,320
2017-11-07T13:06:54.423Z,316
2017-11-07T13:07:54.995Z,312
2017-11-07T13:08:55.565Z,312
2017-11-07T13:09:56.136Z,304
2017-11-07T13:10:56.706Z,304
2017-11-07T13:11:57.275Z,300
2017-11-07T13:12:57.844Z,296
2017-11-07T13:13:58.415Z,296
2017-11-07T13:14:58.988Z,292
2017-11-07T13:15:59.558Z,292
2017-11-07T13:17:00.129Z,284
2017-11-07T13:18:00.701Z,276
2017-11-07T13:19:01.273Z,260
2017-11-07T13:20:01.844Z,260
2017-11-07T13:21:02.415Z,260
2017-11-07T13:22:02.986Z,236
2017-11-07T13:23:03.555Z,236
2017-11-07T13:24:04.125Z,248
2017-11-07T13:25:04.695Z,248
2017-11-07T13:26:05.265Z,240
2017-11-07T13:27:05.836Z,236
2017-11-07T13:28:06.407Z,236
2017-11-07T13:29:06.979Z,236
2017-11-07T13:30:07.548Z,244
2017-11-07T13:31:08.123Z,240
2017-11-07T13:32:08.690Z,244
2017-11-07T13:33:09.260Z,252
2017-11-07T13:34:09.838Z,260
2017-11-07T13:35:10.405Z,268
2017-11-07T13:36:10.973Z,272
2017-11-07T13:37:11.542Z,280
2017-11-07T13:38:12.123Z,284
2017-11-07T13:39:12.695Z,288
2017-11-07T13:40:13.265Z,292
2017-11-07T13:41:13.836Z,296
2017-11-07T13:42:14.409Z,300
2017-11-07T13:43:14.983Z,296
2017-11-07T13:44:15.561Z,292
2017-11-07T13:45:16.134Z,292
2017-11-07T13:46:16.705Z,284
2017-11-07T13:47:17.277Z,280
2017-11-07T13:48:17.847Z,276
2017-11-07T13:49:18.416Z,272
2017-11-07T13:50:18.989Z,268
2017-11-07T13:51:19.560Z,260
2017-11-07T13:52:20.133Z,256
2017-11-07T13:53:20.703Z,252
2017-11-07T13:54:21.274Z,248
2017-11-07T13:55:21.847Z,244
2017-11-07T13:56:22.417Z,244
2017-11-07T13:57:22.989Z,236
2017-11-07T13:58:23.563Z,228
2017-11-07T13:59:24.127Z,216
2017-11-07T14:00:24.696Z,212
2017-11-07T14:01:25.299Z,204
2017-11-07T14:02:25.848Z,204
2017-11-07T14:03:26.417Z,204
2017-11-07T14:04:26.985Z,200
2017-11-07T14:05:27.555Z,196
2017-11-07T14:06:28.124Z,196
2017-11-07T14:07:28.695Z,200
2017-11-07T14:08:29.265Z,196
2017-11-07T14:09:29.835Z,196
2017-11-07T14:10:30.404Z,196
2017-11-07T14:11:30.976Z,196
2017-11-07T14:12:31.545Z,196
2017-11-07T14:13:32.115Z,192
2017-11-07T14:14:32.684Z,188
2017-11-07T14:15:33.255Z,188
2017-11-07T14:16:33.828Z,188
2017-11-07T14:17:34.398Z,188
2017-11-07T14:18:34.974Z,192
2017-11-07T14:19:35.539Z,192
2017-11-07T14:20:36.109Z,188
2017-11-07T14:21:36.679Z,188
2017-11-07T14:22:37.249Z,184