createdAt,value
2023-05-22T00:00:45.482Z,99.99
2023-05-22T00:01:45.488Z,99.99
2023-05-22T00:02:45.525Z,99.99
2023-05-22T00:03:45.451Z,99.99
2023-05-22T00:04:45.464Z,99.99
2023-05-22T00:05:45.448Z,99.99
2023-05-22T00:06:45.409Z,99.99
2023-05-22T00:07:45.401Z,99.99
2023-05-22T00:08:45.387Z,99.99
2023-05-22T00:09:45.389Z,99.99
2023-05-22T00:10:45.370Z,99.99
2023-05-22T00:11:45.363Z,99.99
2023-05-22T00:12:45.342Z,99.99
2023-05-22T00:13:45.329Z,99.99
2023-05-22T00:14:45.328Z,99.99
2023-05-22T00:15:45.308Z,99.99
2023-05-22T00:16:45.306Z,99.99
2023-05-22T00:17:45.296Z,99.99
2023-05-22T00:18:45.297Z,99.99
2023-05-22T00:19:45.260Z,99.99
2023-05-22T00:20:45.249Z,99.99
2023-05-22T00:21:45.306Z,99.99
2023-05-22T00:22:45.225Z,99.99
2023-05-22T00:23:45.213Z,99.99
2023-05-22T00:24:45.207Z,99.99
2023-05-22T00:25:45.197Z,99.99
2023-05-22T00:26:45.181Z,99.99
2023-05-22T00:27:45.169Z,99.99
2023-05-22T00:28:45.168Z,99.99
2023-05-22T00:29:45.156Z,99.99
2023-05-22T00:30:45.153Z,99.99
2023-05-22T00:31:45.126Z,99.99
2023-05-22T00:32:45.138Z,99.99
2023-05-22T00:33:45.102Z,99.99
2023-05-22T00:34:45.175Z,99.99
2023-05-22T00:35:45.079Z,99.99
2023-05-22T00:36:45.068Z,99.99
2023-05-22T00:37:45.188Z,99.99
2023-05-22T00:38:45.057Z,99.99
2023-05-22T00:39:45.032Z,99.99
2023-05-22T00:40:45.034Z,99.99
2023-05-22T00:41:45.013Z,99.99
2023-05-22T00:42:45.002Z,99.99
2023-05-22T00:43:44.988Z,99.99
2023-05-22T00:44:44.983Z,99.99
2023-05-22T00:45:44.986Z,99.99
2023-05-22T00:46:44.980Z,99.99
2023-05-22T00:47:44.964Z,99.99
2023-05-22T00:48:44.930Z,99.99
2023-05-22T00:49:44.961Z,99.99
2023-05-22T00:50:44.911Z,99.99
2023-05-22T00:51:44.921Z,99.99
2023-05-22T00:52:44.887Z,99.99
2023-05-22T00:53:44.902Z,99.99
2023-05-22T00:54:44.868Z,99.99
2023-05-22T00:55:44.854Z,99.99
2023-05-22T00:56:44.886Z,99.99
2023-05-22T00:57:44.832Z,99.99
2023-05-22T00:58:44.821Z,99.99
2023-05-22T00:59:44.809Z,99.99
2023-05-22T01:00:44.796Z,99.99
2023-05-22T01:01:44.821Z,99.99
2023-05-22T01:02:44.890Z,99.99
2023-05-22T01:03:45.019Z,99.99
2023-05-22T01:04:44.755Z,99.99
2023-05-22T01:05:44.745Z,99.99
2023-05-22T01:06:44.732Z,99.99
2023-05-22T01:07:44.720Z,99.99
2023-05-22T01:08:44.731Z,99.99
2023-05-22T01:09:44.722Z,99.99
2023-05-22T01:10:44.709Z,99.99
2023-05-22T01:11:44.686Z,99.99
2023-05-22T01:12:44.667Z,99.99
2023-05-22T01:13:44.657Z,99.99
2023-05-22T01:14:44.653Z,99.99
2023-05-22T01:15:44.635Z,99.99
2023-05-22T01:16:44.811Z,99.99
2023-05-22T01:17:44.649Z,99.99
2023-05-22T01:18:44.611Z,99.99
2023-05-22T01:19:44.590Z,99.99
2023-05-22T01:20:45.617Z,99.99
2023-05-22T01:21:44.573Z,99.99
2023-05-22T01:22:44.560Z,99.99
2023-05-22T01:23:44.561Z,99.99
2023-05-22T01:24:44.572Z,99.99
2023-05-22T01:25:44.609Z,99.99
2023-05-22T01:26:44.581Z,99.99
2023-05-22T01:27:44.653Z,99.99
2023-05-22T01:28:44.648Z,99.99
2023-05-22T01:29:44.610Z,99.99
2023-05-22T01:30:44.597Z,99.99
2023-05-22T01:31:44.457Z,99.99
2023-05-22T01:32:44.491Z,99.99
2023-05-22T01:33:44.564Z,99.99
2023-05-22T01:34:44.428Z,99.99
2023-05-22T01:35:44.421Z,99.99
2023-05-22T01:36:44.402Z,99.99
2023-05-22T01:37:44.400Z,99.99
2023-05-22T01:38:44.392Z,99.99
2023-05-22T01:39:44.376Z,99.99
2023-05-22T01:40:44.357Z,99.99
2023-05-22T01:41:44.372Z,99.99
2023-05-22T01:42:44.334Z,99.99
2023-05-22T01:43:44.325Z,99.99
2023-05-22T01:44:44.324Z,99.99
2023-05-22T01:45:44.338Z,99.99
2023-05-22T01:46:44.291Z,99.99
2023-05-22T01:47:44.310Z,99.99
2023-05-22T01:48:44.269Z,99.99
2023-05-22T01:49:44.257Z,99.99
2023-05-22T01:50:44.250Z,99.99
2023-05-22T01:51:44.250Z,99.99
2023-05-22T01:52:44.221Z,99.99
2023-05-22T01:53:44.214Z,99.99
2023-05-22T01:54:44.202Z,99.99
2023-05-22T01:55:44.185Z,99.99
2023-05-22T01:56:44.180Z,99.99
2023-05-22T01:57:44.189Z,99.99
2023-05-22T01:58:44.154Z,99.99
2023-05-22T01:59:44.141Z,99.99
2023-05-22T02:00:44.136Z,99.99
2023-05-22T02:01:44.173Z,99.99
2023-05-22T02:02:44.212Z,99.99
2023-05-22T02:03:44.164Z,99.99
2023-05-22T02:04:44.100Z,99.99
2023-05-22T02:05:44.077Z,99.99
2023-05-22T02:06:44.066Z,99.99
2023-05-22T02:07:44.061Z,99.99
2023-05-22T02:08:44.043Z,99.99
2023-05-22T02:09:44.036Z,99.99
2023-05-22T02:10:44.024Z,99.99
2023-05-22T02:11:44.011Z,99.99
2023-05-22T02:12:44.014Z,99.99
2023-05-22T02:13:44.009Z,99.99
2023-05-22T02:14:43.974Z,99.99
2023-05-22T02:15:43.979Z,99.99
2023-05-22T02:16:43.954Z,99.99
2023-05-22T02:17:44.015Z,99.99
2023-05-22T02:18:43.979Z,99.99
2023-05-22T02:19:43.922Z,99.99
2023-05-22T02:20:43.916Z,99.99
2023-05-22T02:21:43.894Z,99.99
2023-05-22T02:22:43.885Z,99.99
2023-05-22T02:23:43.883Z,99.99
2023-05-22T02:24:43.865Z,99.99
2023-05-22T02:25:43.854Z,99.99
2023-05-22T02:26:43.839Z,99.99
2023-05-22T02:27:43.862Z,99.99
2023-05-22T02:28:43.821Z,99.99
2023-05-22T02:29:43.927Z,99.99
2023-05-22T02:30:43.806Z,99.99
2023-05-22T02:31:43.826Z,99.99
2023-05-22T02:32:43.888Z,99.99
2023-05-22T02:33:43.777Z,99.99
2023-05-22T02:34:43.761Z,99.99
2023-05-22T02:35:43.741Z,99.99
2023-05-22T02:36:43.729Z,99.99
2023-05-22T02:37:43.732Z,99.99
2023-05-22T02:38:43.708Z,99.99
2023-05-22T02:39:43.713Z,99.99
2023-05-22T02:40:43.690Z,99.99
2023-05-22T02:41:43.677Z,99.99
2023-05-22T02:42:43.669Z,99.99
2023-05-22T02:43:43.669Z,99.99
2023-05-22T02:44:43.641Z,99.99
2023-05-22T02:45:43.651Z,99.99
2023-05-22T02:46:43.649Z,99.99
2023-05-22T02:47:43.629Z,99.99
2023-05-22T02:48:43.591Z,99.99
2023-05-22T02:49:43.582Z,99.99
2023-05-22T02:50:43.567Z,99.99
2023-05-22T02:51:43.569Z,99.99
2023-05-22T02:52:43.546Z,99.99
2023-05-22T02:53:43.540Z,99.99
2023-05-22T02:54:43.522Z,99.99
2023-05-22T02:55:43.516Z,99.99
2023-05-22T02:56:43.533Z,99.99
2023-05-22T02:57:43.513Z,99.99
2023-05-22T02:58:43.477Z,99.99
2023-05-22T02:59:43.466Z,99.99
2023-05-22T03:00:43.451Z,99.99
2023-05-22T03:01:43.498Z,99.99
2023-05-22T03:02:43.480Z,99.99
2023-05-22T03:03:43.559Z,99.99
2023-05-22T03:04:43.411Z,99.99
2023-05-22T03:05:43.399Z,99.99
2023-05-22T03:06:43.392Z,99.99
2023-05-22T03:07:44.286Z,99.99
2023-05-22T03:08:43.396Z,99.99
2023-05-22T03:09:43.354Z,99.99
2023-05-22T03:10:43.349Z,99.99
2023-05-22T03:11:43.332Z,99.99
2023-05-22T03:12:43.330Z,99.99
2023-05-22T03:13:43.319Z,99.99
2023-05-22T03:14:43.297Z,99.99
2023-05-22T03:15:43.287Z,99.99
2023-05-22T03:16:43.394Z,99.99
2023-05-22T03:17:43.411Z,99.99
2023-05-22T03:18:43.285Z,99.99
2023-05-22T03:19:43.245Z,99.99
2023-05-22T03:20:43.228Z,99.99
2023-05-22T03:21:43.221Z,99.99
2023-05-22T03:22:43.211Z,99.99
2023-05-22T03:23:43.198Z,99.99
2023-05-22T03:24:43.185Z,99.99
2023-05-22T03:25:43.174Z,99.99
2023-05-22T03:26:43.162Z,99.99
2023-05-22T03:27:43.152Z,99.99
2023-05-22T03:28:43.194Z,99.99
2023-05-22T03:29:43.140Z,99.99
2023-05-22T03:30:43.136Z,99.99
2023-05-22T03:31:43.111Z,99.99
2023-05-22T03:32:43.119Z,99.99
2023-05-22T03:33:43.136Z,99.99
2023-05-22T03:34:43.078Z,99.99
2023-05-22T03:35:43.068Z,99.99
2023-05-22T03:36:43.068Z,99.99
2023-05-22T03:37:43.044Z,99.99
2023-05-22T03:38:43.026Z,99.99
2023-05-22T03:39:43.026Z,99.99
2023-05-22T03:40:43.010Z,99.99
2023-05-22T03:41:43.001Z,99.99
2023-05-22T03:42:42.980Z,99.99
2023-05-22T03:43:45.031Z,99.99
2023-05-22T03:44:42.964Z,99.99
2023-05-22T03:45:42.987Z,99.99
2023-05-22T03:46:42.948Z,99.99
2023-05-22T03:47:42.967Z,99.99
2023-05-22T03:48:42.919Z,99.99
2023-05-22T03:49:42.945Z,99.99
2023-05-22T03:50:42.922Z,99.99
2023-05-22T03:51:42.897Z,99.99
2023-05-22T03:52:42.896Z,99.99
2023-05-22T03:53:42.867Z,99.99
2023-05-22T03:54:42.853Z,99.99
2023-05-22T03:55:42.840Z,99.99
2023-05-22T03:56:42.850Z,99.99
2023-05-22T03:57:42.826Z,99.99
2023-05-22T03:58:42.817Z,99.99
2023-05-22T03:59:42.798Z,99.99
2023-05-22T04:00:42.792Z,99.99
2023-05-22T04:01:42.787Z,99.99
2023-05-22T04:02:42.837Z,99.99
2023-05-22T04:03:42.798Z,99.99
2023-05-22T04:04:42.751Z,99.99
2023-05-22T04:05:42.756Z,99.99
2023-05-22T04:06:42.723Z,99.99
2023-05-22T04:07:42.717Z,99.99
2023-05-22T04:08:42.697Z,99.99
2023-05-22T04:09:42.705Z,99.99
2023-05-22T04:10:42.677Z,99.99
2023-05-22T04:11:42.705Z,99.99
2023-05-22T04:12:42.656Z,99.99
2023-05-22T04:13:42.651Z,99.99
2023-05-22T04:14:42.635Z,99.99
2023-05-22T04:15:42.666Z,99.99
2023-05-22T04:16:42.610Z,99.99
2023-05-22T04:17:42.638Z,99.99
2023-05-22T04:18:42.586Z,99.99
2023-05-22T04:19:42.584Z,99.99
2023-05-22T04:20:42.565Z,99.99
2023-05-22T04:21:42.578Z,99.99
2023-05-22T04:22:42.558Z,99.99
2023-05-22T04:23:42.540Z,99.99
2023-05-22T04:24:42.523Z,99.99
2023-05-22T04:25:42.521Z,99.99
2023-05-22T04:26:42.746Z,99.99
2023-05-22T04:27:42.500Z,99.99
2023-05-22T04:28:42.485Z,99.99
2023-05-22T04:29:42.479Z,99.99
2023-05-22T04:30:42.655Z,99.99
2023-05-22T04:31:42.529Z,99.99
2023-05-22T04:32:42.488Z,99.99
2023-05-22T04:33:42.437Z,99.99
2023-05-22T04:34:42.421Z,99.99
2023-05-22T04:35:42.413Z,99.99
2023-05-22T04:36:42.396Z,99.99
2023-05-22T04:37:42.428Z,99.99
2023-05-22T04:38:42.377Z,99.99
2023-05-22T04:39:42.370Z,99.99
2023-05-22T04:40:42.568Z,99.99
2023-05-22T04:41:42.368Z,99.99
2023-05-22T04:42:42.338Z,99.99
2023-05-22T04:43:42.324Z,99.99
2023-05-22T04:44:42.307Z,99.99
2023-05-22T04:45:42.317Z,99.99
2023-05-22T04:46:42.370Z,99.99
2023-05-22T04:47:42.310Z,99.99
2023-05-22T04:48:42.270Z,99.99
2023-05-22T04:49:42.262Z,99.99
2023-05-22T04:50:42.330Z,99.99
2023-05-22T04:51:42.246Z,99.99
2023-05-22T04:52:42.219Z,99.99
2023-05-22T04:53:42.242Z,99.99
2023-05-22T04:54:42.191Z,99.99
2023-05-22T04:55:42.184Z,99.99
2023-05-22T04:56:42.167Z,99.99
2023-05-22T04:57:42.162Z,99.99
2023-05-22T04:58:42.142Z,99.99
2023-05-22T04:59:42.140Z,99.99
2023-05-22T05:00:42.437Z,99.99
2023-05-22T05:01:42.208Z,99.99
2023-05-22T05:02:42.113Z,99.99
2023-05-22T05:03:42.149Z,99.99
2023-05-22T05:04:42.082Z,99.99
2023-05-22T05:05:42.064Z,99.99
2023-05-22T05:06:42.057Z,99.99
2023-05-22T05:07:42.044Z,99.99
2023-05-22T05:08:42.027Z,99.99
2023-05-22T05:09:42.152Z,99.99
2023-05-22T05:10:42.055Z,99.99
2023-05-22T05:11:41.997Z,99.99
2023-05-22T05:12:41.984Z,99.99
2023-05-22T05:13:41.974Z,99.99
2023-05-22T05:14:41.962Z,99.99
2023-05-22T05:15:41.955Z,99.99
2023-05-22T05:16:41.976Z,99.99
2023-05-22T05:17:41.945Z,99.99
2023-05-22T05:18:41.932Z,99.99
2023-05-22T05:19:41.931Z,99.99
2023-05-22T05:20:41.892Z,99.99
2023-05-22T05:21:41.939Z,99.99
2023-05-22T05:22:41.875Z,99.99
2023-05-22T05:23:41.862Z,99.99
2023-05-22T05:24:41.850Z,99.99
2023-05-22T05:25:41.862Z,99.99
2023-05-22T05:26:41.877Z,99.99
2023-05-22T05:27:41.813Z,99.99
2023-05-22T05:28:41.832Z,99.99
2023-05-22T05:29:41.796Z,99.99
2023-05-22T05:30:42.045Z,99.99
2023-05-22T05:31:41.787Z,99.99
2023-05-22T05:32:41.815Z,99.99
2023-05-22T05:33:41.750Z,99.99
2023-05-22T05:34:41.734Z,99.99
2023-05-22T05:35:43.140Z,99.99
2023-05-22T05:36:41.717Z,99.99
2023-05-22T05:37:41.717Z,99.99
2023-05-22T05:38:41.692Z,99.99
2023-05-22T05:39:41.694Z,99.99
2023-05-22T05:40:41.715Z,99.99
2023-05-22T05:41:41.695Z,99.99
2023-05-22T05:42:41.652Z,99.99
2023-05-22T05:43:41.650Z,99.99
2023-05-22T05:44:41.629Z,99.99
2023-05-22T05:45:41.668Z,99.99
2023-05-22T05:46:41.744Z,99.99
2023-05-22T05:47:41.726Z,99.99
2023-05-22T05:48:41.585Z,99.99
2023-05-22T05:49:41.577Z,99.99
2023-05-22T05:50:41.776Z,99.99
2023-05-22T05:51:41.561Z,99.99
2023-05-22T05:52:41.543Z,99.99
2023-05-22T05:53:41.530Z,99.99
2023-05-22T05:54:41.521Z,99.99
2023-05-22T05:55:41.520Z,99.99
2023-05-22T05:56:41.500Z,99.99
2023-05-22T05:57:41.513Z,99.99
2023-05-22T05:58:41.493Z,99.99
2023-05-22T05:59:41.478Z,99.99
2023-05-22T06:00:41.641Z,99.99
2023-05-22T06:01:41.455Z,99.99
2023-05-22T06:02:41.553Z,99.99
2023-05-22T06:03:41.590Z,99.99
2023-05-22T06:04:41.409Z,99.99
2023-05-22T06:05:41.452Z,99.99
2023-05-22T06:06:41.383Z,99.99
2023-05-22T06:07:41.379Z,99.99
2023-05-22T06:08:41.377Z,99.99
2023-05-22T06:09:41.355Z,99.99
2023-05-22T06:10:41.645Z,99.99
2023-05-22T06:11:41.340Z,99.99
2023-05-22T06:12:41.326Z,99.99
2023-05-22T06:13:41.384Z,99.99
2023-05-22T06:14:41.311Z,99.99
2023-05-22T06:15:41.286Z,99.99
2023-05-22T06:16:41.298Z,99.99
2023-05-22T06:17:41.296Z,99.99
2023-05-22T06:18:41.261Z,99.99
2023-05-22T06:19:41.251Z,99.99
2023-05-22T06:20:41.489Z,99.99
2023-05-22T06:21:41.224Z,99.99
2023-05-22T06:22:41.215Z,99.99
2023-05-22T06:23:41.201Z,99.99
2023-05-22T06:24:41.193Z,99.99
2023-05-22T06:25:41.187Z,99.99
2023-05-22T06:26:41.186Z,99.99
2023-05-22T06:27:41.155Z,99.99
2023-05-22T06:28:41.152Z,99.99
2023-05-22T06:29:41.180Z,99.99
2023-05-22T06:30:41.152Z,99.99
2023-05-22T06:31:41.133Z,99.99
2023-05-22T06:32:41.306Z,99.99
2023-05-22T06:33:41.151Z,99.54
2023-05-22T06:34:41.079Z,98.50
2023-05-22T06:35:41.067Z,99.29
2023-05-22T06:36:41.057Z,99.65
2023-05-22T06:37:41.047Z,98.75
2023-05-22T06:38:41.076Z,97.50
2023-05-22T06:39:41.025Z,98.50
2023-05-22T06:40:41.347Z,94.01
2023-05-22T06:41:41.000Z,94.65
2023-05-22T06:42:40.995Z,97.45
2023-05-22T06:43:40.982Z,96.15
2023-05-22T06:44:40.974Z,97.35
2023-05-22T06:45:41.030Z,97.45
2023-05-22T06:46:40.959Z,98.85
2023-05-22T06:47:40.976Z,97.05
2023-05-22T06:48:40.947Z,97.60
2023-05-22T06:49:40.927Z,99.19
2023-05-22T06:50:41.141Z,97.74
2023-05-22T06:51:40.893Z,99.29
2023-05-22T06:52:40.900Z,99.99
2023-05-22T06:53:40.868Z,98.69
2023-05-22T06:54:40.857Z,98.74
2023-05-22T06:55:40.850Z,99.44
2023-05-22T06:56:40.844Z,99.99
2023-05-22T06:57:40.832Z,99.99
2023-05-22T06:58:40.821Z,99.99
2023-05-22T06:59:40.803Z,99.99
2023-05-22T07:00:41.024Z,99.99
2023-05-22T07:01:41.007Z,99.99
2023-05-22T07:02:40.840Z,99.99
2023-05-22T07:03:40.760Z,99.99
2023-05-22T07:04:40.755Z,99.99
2023-05-22T07:05:40.751Z,99.99
2023-05-22T07:06:40.738Z,99.99
2023-05-22T07:07:40.719Z,99.99
2023-05-22T07:08:40.707Z,99.99
2023-05-22T07:09:40.692Z,99.99
2023-05-22T07:10:40.872Z,99.99
2023-05-22T07:11:40.671Z,99.99
2023-05-22T07:12:40.659Z,99.99
2023-05-22T07:13:40.650Z,99.64
2023-05-22T07:14:40.680Z,99.04
2023-05-22T07:15:40.647Z,98.09
2023-05-22T07:16:40.675Z,99.24
2023-05-22T07:17:40.962Z,99.69
2023-05-22T07:18:40.610Z,99.99
2023-05-22T07:19:40.586Z,99.99
2023-05-22T07:20:40.755Z,98.24
2023-05-22T07:21:40.564Z,97.44
2023-05-22T07:22:40.557Z,97.14
2023-05-22T07:23:40.542Z,97.89
2023-05-22T07:24:40.529Z,98.10
2023-05-22T07:25:40.525Z,98.19
2023-05-22T07:26:40.508Z,99.90
2023-05-22T07:27:40.495Z,99.99
2023-05-22T07:28:40.495Z,99.99
2023-05-22T07:29:40.608Z,94.95
2023-05-22T07:30:40.635Z,96.70
2023-05-22T07:31:40.499Z,96.90
2023-05-22T07:32:40.487Z,99.10
2023-05-22T07:33:40.747Z,96.90
2023-05-22T07:34:40.420Z,97.60
2023-05-22T07:35:40.416Z,99.69
2023-05-22T07:36:40.398Z,99.99
2023-05-22T07:37:40.384Z,99.99
2023-05-22T07:38:40.371Z,99.99
2023-05-22T07:39:40.382Z,99.99
2023-05-22T07:40:40.588Z,99.99
2023-05-22T07:41:40.344Z,99.99
2023-05-22T07:42:40.343Z,99.99
2023-05-22T07:43:40.332Z,99.99
2023-05-22T07:44:40.309Z,99.99
2023-05-22T07:45:40.552Z,99.29
2023-05-22T07:46:40.315Z,96.50
2023-05-22T07:47:40.291Z,98.10
2023-05-22T07:48:40.269Z,97.40
2023-05-22T07:49:40.461Z,99.49
2023-05-22T07:50:40.249Z,99.99
2023-05-22T07:51:40.225Z,99.99
2023-05-22T07:52:40.238Z,99.99
2023-05-22T07:53:40.243Z,99.99
2023-05-22T07:54:41.520Z,99.99
2023-05-22T07:55:40.597Z,99.99
2023-05-22T07:56:40.179Z,98.04
2023-05-22T07:57:40.160Z,98.09
2023-05-22T07:58:40.160Z,97.59
2023-05-22T07:59:40.145Z,99.59
2023-05-22T08:00:40.132Z,99.99
2023-05-22T08:01:40.120Z,99.99
2023-05-22T08:02:40.153Z,99.99
2023-05-22T08:03:40.248Z,99.99
2023-05-22T08:04:40.250Z,99.99
2023-05-22T08:05:40.209Z,99.99
2023-05-22T08:06:40.063Z,99.99
2023-05-22T08:07:40.051Z,99.99
2023-05-22T08:08:40.038Z,99.99
2023-05-22T08:09:40.044Z,99.99
2023-05-22T08:11:40.201Z,99.99
2023-05-22T08:12:39.995Z,99.99
2023-05-22T08:13:39.982Z,99.99
2023-05-22T08:14:39.974Z,99.99
2023-05-22T08:15:39.958Z,99.99
2023-05-22T08:16:39.986Z,99.99
2023-05-22T08:17:39.990Z,99.99
2023-05-22T08:18:39.928Z,99.99
2023-05-22T08:19:39.956Z,99.99
2023-05-22T08:20:40.158Z,99.99
2023-05-22T08:21:39.925Z,99.99
2023-05-22T08:22:39.902Z,98.82
2023-05-22T08:23:39.873Z,94.60
2023-05-22T08:24:39.859Z,99.99
2023-05-22T08:25:39.848Z,95.51
2023-05-22T08:26:39.839Z,89.29
2023-05-22T08:27:39.826Z,89.79
2023-05-22T08:28:39.813Z,84.77
2023-05-22T08:29:39.806Z,85.58
2023-05-22T08:30:40.050Z,90.79
2023-05-22T08:31:39.814Z,92.90
2023-05-22T08:32:39.858Z,91.50
2023-05-22T08:33:39.793Z,88.18
2023-05-22T08:34:39.752Z,85.68
2023-05-22T08:35:39.815Z,85.47
2023-05-22T08:36:39.841Z,79.32
2023-05-22T08:37:39.845Z,80.32
2023-05-22T08:38:39.815Z,79.62
2023-05-22T08:39:39.798Z,82.03
2023-05-22T08:40:39.927Z,86.14
2023-05-22T08:41:39.667Z,86.94
2023-05-22T08:42:39.676Z,79.92
2023-05-22T08:43:39.648Z,92.76
2023-05-22T08:44:39.649Z,94.06
2023-05-22T08:45:39.630Z,91.65
2023-05-22T08:46:39.643Z,88.44
2023-05-22T08:47:39.628Z,95.16
2023-05-22T08:48:39.598Z,91.65
2023-05-22T08:49:39.587Z,94.26
2023-05-22T08:50:39.765Z,98.87
2023-05-22T08:51:39.560Z,96.67
2023-05-22T08:52:39.548Z,99.99
2023-05-22T08:53:39.572Z,98.67
2023-05-22T08:54:39.531Z,99.99
2023-05-22T08:55:39.539Z,99.99
2023-05-22T08:56:45.573Z,99.99
2023-05-22T08:57:40.533Z,99.73
2023-05-22T08:58:39.485Z,99.99
2023-05-22T08:59:39.475Z,99.99
2023-05-22T09:00:39.637Z,99.99
2023-05-22T09:01:39.582Z,99.99
2023-05-22T09:02:39.519Z,99.99
2023-05-22T09:03:39.473Z,99.99
2023-05-22T09:04:39.424Z,99.99
2023-05-22T09:05:39.407Z,99.99
2023-05-22T09:06:39.693Z,99.99
2023-05-22T09:07:39.388Z,99.99
2023-05-22T09:08:39.413Z,99.99
2023-05-22T09:09:39.397Z,99.99
2023-05-22T09:10:39.562Z,99.99
2023-05-22T09:11:39.451Z,99.99
2023-05-22T09:12:39.327Z,99.99
2023-05-22T09:13:39.324Z,99.99
2023-05-22T09:14:39.355Z,99.99
2023-05-22T09:15:39.303Z,99.99
2023-05-22T09:16:39.390Z,99.99
2023-05-22T09:17:39.335Z,99.99
2023-05-22T09:18:39.285Z,99.99
2023-05-22T09:19:39.363Z,99.99
2023-05-22T09:20:39.427Z,99.99
2023-05-22T09:21:39.233Z,99.99
2023-05-22T09:22:39.223Z,99.99
2023-05-22T09:23:39.216Z,99.99
2023-05-22T09:24:39.201Z,99.99
2023-05-22T09:25:39.355Z,99.99
2023-05-22T09:26:39.179Z,99.99
2023-05-22T09:27:39.179Z,99.99
2023-05-22T09:28:39.158Z,99.99
2023-05-22T09:29:39.145Z,99.99
2023-05-22T09:30:39.516Z,99.99
2023-05-22T09:31:39.148Z,99.99
2023-05-22T09:32:39.149Z,99.99
2023-05-22T09:33:39.101Z,99.99
2023-05-22T09:34:39.104Z,99.99
2023-05-22T09:35:39.201Z,99.99
2023-05-22T09:36:39.073Z,99.99
2023-05-22T09:37:39.054Z,99.99
2023-05-22T09:38:39.053Z,99.99
2023-05-22T09:39:39.033Z,99.99
2023-05-22T09:40:39.274Z,99.99
2023-05-22T09:41:39.041Z,99.99
2023-05-22T09:42:39.003Z,99.99
2023-05-22T09:43:38.988Z,99.99
2023-05-22T09:44:38.983Z,99.99
2023-05-22T09:45:39.092Z,99.99
2023-05-22T09:46:39.013Z,99.99
2023-05-22T09:47:38.989Z,99.99
2023-05-22T09:48:38.958Z,99.99
2023-05-22T09:49:38.920Z,99.99
2023-05-22T09:50:39.231Z,99.99
2023-05-22T09:51:38.904Z,99.99
2023-05-22T09:52:38.902Z,99.99
2023-05-22T09:53:38.879Z,99.99
2023-05-22T09:54:38.870Z,99.99
2023-05-22T09:55:38.854Z,99.99
2023-05-22T09:56:40.159Z,99.99
2023-05-22T09:57:38.876Z,99.99
2023-05-22T09:58:38.827Z,99.99
2023-05-22T09:59:38.832Z,99.99
2023-05-22T10:00:39.241Z,99.99
2023-05-22T10:01:38.989Z,99.99
2023-05-22T10:02:38.835Z,99.99
2023-05-22T10:03:38.771Z,99.99
2023-05-22T10:04:38.807Z,99.99
2023-05-22T10:05:38.747Z,99.99
2023-05-22T10:06:38.745Z,99.99
2023-05-22T10:07:38.725Z,99.99
2023-05-22T10:08:38.722Z,99.99
2023-05-22T10:09:38.703Z,99.99
2023-05-22T10:10:38.868Z,99.99
2023-05-22T10:11:38.694Z,99.99
2023-05-22T10:12:38.669Z,99.99
2023-05-22T10:13:38.777Z,99.99
2023-05-22T10:14:38.662Z,99.99
2023-05-22T10:15:38.691Z,99.99
2023-05-22T10:16:38.708Z,99.99
2023-05-22T10:17:38.678Z,99.99
2023-05-22T10:18:38.609Z,99.99
2023-05-22T10:19:41.399Z,99.99
2023-05-22T10:20:38.768Z,99.99
2023-05-22T10:21:38.571Z,99.99
2023-05-22T10:22:38.573Z,99.99
2023-05-22T10:23:38.550Z,99.99
2023-05-22T10:24:38.540Z,99.99
2023-05-22T10:25:38.526Z,99.99
2023-05-22T10:26:38.517Z,99.99
2023-05-22T10:27:38.509Z,99.99
2023-05-22T10:28:38.504Z,99.99
2023-05-22T10:29:38.621Z,99.99
2023-05-22T10:30:38.564Z,99.99
2023-05-22T10:31:40.120Z,99.99
2023-05-22T10:32:38.479Z,99.99
2023-05-22T10:33:38.462Z,99.99
2023-05-22T10:34:38.433Z,99.99
2023-05-22T10:35:38.423Z,99.99
2023-05-22T10:36:38.406Z,99.99
2023-05-22T10:37:38.396Z,99.99
2023-05-22T10:38:38.384Z,99.99
2023-05-22T10:39:38.374Z,99.99
2023-05-22T10:40:38.364Z,99.99
2023-05-22T10:41:38.355Z,99.99
2023-05-22T10:42:38.352Z,99.99
2023-05-22T10:43:38.334Z,99.99
2023-05-22T10:44:38.321Z,99.99
2023-05-22T10:45:38.442Z,99.99
2023-05-22T10:46:38.315Z,99.99
2023-05-22T10:47:38.334Z,99.99
2023-05-22T10:48:38.280Z,99.99
2023-05-22T10:49:38.268Z,99.99
2023-05-22T10:50:38.593Z,99.99
2023-05-22T10:51:38.245Z,99.99
2023-05-22T10:52:38.234Z,99.99
2023-05-22T10:53:38.229Z,99.99
2023-05-22T10:54:38.216Z,99.99
2023-05-22T10:55:38.201Z,99.99
2023-05-22T10:56:38.207Z,99.99
2023-05-22T10:57:38.181Z,99.99
2023-05-22T10:58:38.172Z,99.99
2023-05-22T10:59:38.158Z,99.99
2023-05-22T11:00:38.206Z,99.99
2023-05-22T11:01:38.742Z,99.99
2023-05-22T11:02:38.136Z,99.99
2023-05-22T11:03:38.168Z,99.99
2023-05-22T11:04:38.125Z,99.99
2023-05-22T11:05:38.132Z,99.99
2023-05-22T11:06:38.117Z,99.99
2023-05-22T11:07:38.069Z,99.99
2023-05-22T11:08:38.080Z,99.99
2023-05-22T11:09:38.058Z,99.99
2023-05-22T11:10:38.270Z,99.99
2023-05-22T11:11:38.029Z,99.99
2023-05-22T11:12:38.033Z,99.99
2023-05-22T11:13:38.007Z,99.99
2023-05-22T11:14:38.030Z,99.99
2023-05-22T11:15:38.042Z,99.99
2023-05-22T11:16:37.995Z,99.99
2023-05-22T11:17:38.175Z,99.99
2023-05-22T11:18:37.950Z,99.99
2023-05-22T11:19:38.016Z,99.99
2023-05-22T11:20:38.044Z,99.99
2023-05-22T11:21:37.920Z,99.99
2023-05-22T11:22:37.945Z,99.99
2023-05-22T11:23:38.145Z,99.99
2023-05-22T11:24:37.903Z,99.99
2023-05-22T11:25:37.880Z,99.99
2023-05-22T11:26:37.865Z,99.99
2023-05-22T11:27:37.859Z,99.99
2023-05-22T11:28:37.845Z,99.99
2023-05-22T11:29:37.834Z,99.99
2023-05-22T11:30:38.346Z,99.99
2023-05-22T11:31:37.868Z,99.99
2023-05-22T11:32:37.865Z,99.99
2023-05-22T11:33:37.917Z,99.99
2023-05-22T11:34:37.782Z,99.99
2023-05-22T11:35:37.774Z,99.99
2023-05-22T11:36:37.757Z,99.99
2023-05-22T11:37:37.744Z,99.99
2023-05-22T11:38:37.737Z,99.99
2023-05-22T11:39:37.724Z,99.99
2023-05-22T11:40:37.993Z,99.99
2023-05-22T11:41:37.708Z,99.99
2023-05-22T11:42:37.756Z,99.99
2023-05-22T11:43:37.682Z,99.99
2023-05-22T11:44:37.671Z,99.99
2023-05-22T11:45:37.662Z,99.99
2023-05-22T11:46:37.730Z,99.99
2023-05-22T11:47:37.674Z,99.99
2023-05-22T11:48:37.639Z,99.99
2023-05-22T11:49:37.651Z,99.99
2023-05-22T11:50:42.366Z,99.99
2023-05-22T11:51:37.618Z,99.99
2023-05-22T11:52:37.585Z,99.99
2023-05-22T11:53:37.584Z,99.99
2023-05-22T11:54:38.853Z,99.99
2023-05-22T11:55:37.581Z,99.99
2023-05-22T11:56:37.538Z,99.99
2023-05-22T11:57:37.538Z,99.99
2023-05-22T11:58:37.510Z,99.99
2023-05-22T11:59:37.507Z,99.99
2023-05-22T12:00:37.702Z,99.99
2023-05-22T12:01:37.482Z,99.99
2023-05-22T12:02:37.607Z,99.99
2023-05-22T12:03:37.604Z,99.99
2023-05-22T12:04:37.444Z,99.99
2023-05-22T12:05:37.575Z,99.99
2023-05-22T12:06:37.469Z,99.99
2023-05-22T12:07:37.437Z,99.99
2023-05-22T12:08:37.410Z,99.99
2023-05-22T12:09:37.387Z,99.99
2023-05-22T12:10:37.857Z,99.99
2023-05-22T12:11:37.373Z,99.99
2023-05-22T12:12:37.352Z,99.99
2023-05-22T12:13:37.352Z,99.99
2023-05-22T12:14:37.332Z,99.99
2023-05-22T12:15:37.326Z,99.99
2023-05-22T12:16:37.345Z,99.99
2023-05-22T12:17:37.340Z,99.99
2023-05-22T12:18:37.288Z,99.99
2023-05-22T12:19:37.341Z,99.99
2023-05-22T12:20:37.545Z,99.99
2023-05-22T12:21:37.391Z,99.99
2023-05-22T12:22:37.244Z,99.99
2023-05-22T12:23:37.233Z,99.99
2023-05-22T12:24:37.229Z,99.99
2023-05-22T12:25:37.282Z,99.99
2023-05-22T12:26:37.201Z,99.99
2023-05-22T12:27:38.568Z,99.99
2023-05-22T12:28:37.175Z,99.99
2023-05-22T12:29:37.165Z,99.99
2023-05-22T12:30:37.307Z,99.99
2023-05-22T12:31:37.157Z,99.99
2023-05-22T12:32:37.197Z,99.99
2023-05-22T12:33:37.130Z,99.99
2023-05-22T12:34:37.114Z,99.99
2023-05-22T12:35:37.097Z,99.99
2023-05-22T12:36:37.092Z,99.99
2023-05-22T12:37:37.211Z,99.99
2023-05-22T12:38:37.083Z,99.99
2023-05-22T12:39:37.211Z,99.99
2023-05-22T12:40:37.213Z,99.99
2023-05-22T12:41:37.056Z,99.99
2023-05-22T12:42:37.029Z,99.99
2023-05-22T12:43:37.015Z,99.99
2023-05-22T12:44:37.106Z,99.99
2023-05-22T12:45:37.144Z,99.99
2023-05-22T12:46:37.088Z,99.99
2023-05-22T12:47:36.994Z,99.99
2023-05-22T12:48:36.962Z,99.99
2023-05-22T12:49:36.954Z,99.99
2023-05-22T12:50:37.138Z,99.99
2023-05-22T12:51:36.934Z,99.99
2023-05-22T12:52:36.942Z,99.99
2023-05-22T12:53:37.046Z,99.99