createdAt,value
2023-04-26T00:00:03.964Z,335.000000
2023-04-26T00:01:01.102Z,335.000000
2023-04-26T00:02:01.174Z,335.000000
2023-04-26T00:03:01.379Z,335.000000
2023-04-26T00:04:01.376Z,335.000000
2023-04-26T00:05:03.823Z,335.000000
2023-04-26T00:06:01.242Z,335.000000
2023-04-26T00:07:01.140Z,335.000000
2023-04-26T00:08:01.420Z,335.000000
2023-04-26T00:09:01.158Z,335.000000
2023-04-26T00:10:04.101Z,335.000000
2023-04-26T00:11:01.147Z,335.000000
2023-04-26T00:12:01.260Z,335.000000
2023-04-26T00:13:01.152Z,335.000000
2023-04-26T00:14:01.260Z,335.000000
2023-04-26T00:15:03.545Z,335.000000
2023-04-26T00:16:01.292Z,335.000000
2023-04-26T00:17:01.162Z,335.000000
2023-04-26T00:18:01.312Z,335.000000
2023-04-26T00:19:00.185Z,335.000000
2023-04-26T00:20:03.649Z,335.000000
2023-04-26T00:21:00.207Z,335.000000
2023-04-26T00:22:00.283Z,335.000000
2023-04-26T00:23:00.219Z,335.000000
2023-04-26T00:24:00.426Z,335.000000
2023-04-26T00:25:02.678Z,335.000000
2023-04-26T00:26:00.290Z,335.000000
2023-04-26T00:27:00.233Z,335.000000
2023-04-26T00:28:00.286Z,335.000000
2023-04-26T00:29:00.228Z,335.000000
2023-04-26T00:30:03.503Z,335.000000
2023-04-26T00:31:00.235Z,335.000000
2023-04-26T00:32:00.493Z,335.000000
2023-04-26T00:33:00.313Z,335.000000
2023-04-26T00:34:00.324Z,335.000000
2023-04-26T00:35:02.676Z,335.000000
2023-04-26T00:36:00.384Z,335.000000
2023-04-26T00:37:00.265Z,335.000000
2023-04-26T00:38:00.352Z,335.000000
2023-04-26T00:39:00.287Z,335.000000
2023-04-26T00:40:03.335Z,335.000000
2023-04-26T00:41:00.298Z,335.000000
2023-04-26T00:42:00.413Z,335.000000
2023-04-26T00:43:00.284Z,335.000000
2023-04-26T00:44:00.388Z,335.000000
2023-04-26T00:45:03.522Z,335.000000
2023-04-26T00:46:00.452Z,335.000000
2023-04-26T00:47:00.308Z,335.000000
2023-04-26T00:48:00.503Z,335.000000
2023-04-26T00:49:00.329Z,335.000000
2023-04-26T00:50:04.248Z,335.000000
2023-04-26T00:51:00.358Z,335.000000
2023-04-26T00:52:01.476Z,335.000000
2023-04-26T00:53:00.352Z,335.000000
2023-04-26T00:54:00.473Z,335.000000
2023-04-26T00:55:03.002Z,335.000000
2023-04-26T00:56:00.483Z,335.000000
2023-04-26T00:57:00.372Z,335.000000
2023-04-26T00:58:00.465Z,335.000000
2023-04-26T00:59:00.374Z,335.000000
2023-04-26T01:00:03.372Z,335.000000
2023-04-26T01:01:00.493Z,335.000000
2023-04-26T01:02:00.520Z,335.000000
2023-04-26T01:03:00.544Z,335.000000
2023-04-26T01:04:00.590Z,335.000000
2023-04-26T01:05:03.056Z,335.000000
2023-04-26T01:06:01.586Z,335.000000
2023-04-26T01:07:00.446Z,335.000000
2023-04-26T01:08:01.802Z,335.000000
2023-04-26T01:09:00.455Z,335.000000
2023-04-26T01:10:03.799Z,335.000000
2023-04-26T01:11:00.465Z,335.000000
2023-04-26T01:12:00.580Z,335.000000
2023-04-26T01:13:00.463Z,335.000000
2023-04-26T01:14:01.592Z,335.000000
2023-04-26T01:15:02.941Z,335.000000
2023-04-26T01:16:00.573Z,335.000000
2023-04-26T01:17:00.497Z,335.000000
2023-04-26T01:18:00.661Z,335.000000
2023-04-26T01:19:00.519Z,335.000000
2023-04-26T01:20:03.492Z,335.000000
2023-04-26T01:21:02.138Z,335.000000
2023-04-26T01:22:00.596Z,335.000000
2023-04-26T01:23:00.530Z,335.000000
2023-04-26T01:24:00.633Z,335.000000
2023-04-26T01:25:02.892Z,335.000000
2023-04-26T01:26:00.592Z,335.000000
2023-04-26T01:27:00.570Z,335.000000
2023-04-26T01:28:00.651Z,335.000000
2023-04-26T01:29:00.554Z,335.000000
2023-04-26T01:30:03.711Z,335.000000
2023-04-26T01:31:00.617Z,335.000000
2023-04-26T01:32:00.655Z,335.000000
2023-04-26T01:33:00.662Z,337.500000
2023-04-26T01:34:00.671Z,337.500000
2023-04-26T01:35:03.128Z,135.000000
2023-04-26T01:36:00.716Z,135.000000
2023-04-26T01:37:00.602Z,135.000000
2023-04-26T01:38:00.675Z,147.500000
2023-04-26T01:39:00.613Z,147.500000
2023-04-26T01:40:04.337Z,147.500000
2023-04-26T01:41:00.635Z,145.000000
2023-04-26T01:42:00.723Z,145.000000
2023-04-26T01:43:00.667Z,145.000000
2023-04-26T01:44:00.740Z,145.000000
2023-04-26T01:45:02.996Z,145.000000
2023-04-26T01:46:00.824Z,145.000000
2023-04-26T01:47:00.662Z,145.000000
2023-04-26T01:48:00.787Z,145.000000
2023-04-26T01:49:00.656Z,145.000000
2023-04-26T01:50:03.603Z,145.000000
2023-04-26T01:51:00.682Z,145.000000
2023-04-26T01:52:00.775Z,145.000000
2023-04-26T01:53:00.688Z,145.000000
2023-04-26T01:54:00.771Z,145.000000
2023-04-26T01:55:12.935Z,145.000000
2023-04-26T01:56:00.753Z,145.000000
2023-04-26T01:57:00.699Z,145.000000
2023-04-26T01:58:00.780Z,185.000000
2023-04-26T01:59:00.702Z,185.000000
2023-04-26T02:00:03.850Z,185.000000
2023-04-26T02:01:00.739Z,300.000000
2023-04-26T02:02:00.987Z,300.000000
2023-04-26T02:03:00.924Z,300.000000
2023-04-26T02:04:00.860Z,357.500000
2023-04-26T02:05:03.265Z,357.500000
2023-04-26T02:06:00.858Z,12.500000
2023-04-26T02:07:00.783Z,12.500000
2023-04-26T02:08:01.058Z,12.500000
2023-04-26T02:09:00.786Z,35.000000
2023-04-26T02:10:04.064Z,30.000000
2023-04-26T02:11:00.824Z,30.000000
2023-04-26T02:12:00.889Z,30.000000
2023-04-26T02:13:00.832Z,30.000000
2023-04-26T02:14:00.891Z,30.000000
2023-04-26T02:15:03.376Z,30.000000
2023-04-26T02:16:00.959Z,30.000000
2023-04-26T02:17:00.828Z,30.000000
2023-04-26T02:18:00.988Z,30.000000
2023-04-26T02:19:00.835Z,30.000000
2023-04-26T02:20:03.674Z,30.000000
2023-04-26T02:21:00.873Z,30.000000
2023-04-26T02:22:00.957Z,30.000000
2023-04-26T02:23:00.870Z,30.000000
2023-04-26T02:24:00.989Z,30.000000
2023-04-26T02:25:03.300Z,30.000000
2023-04-26T02:26:00.940Z,30.000000
2023-04-26T02:27:00.899Z,30.000000
2023-04-26T02:28:00.995Z,30.000000
2023-04-26T02:29:00.912Z,30.000000
2023-04-26T02:30:04.312Z,30.000000
2023-04-26T02:31:00.969Z,30.000000
2023-04-26T02:32:01.009Z,30.000000
2023-04-26T02:33:01.036Z,30.000000
2023-04-26T02:34:01.075Z,30.000000
2023-04-26T02:35:04.365Z,30.000000
2023-04-26T02:36:01.046Z,30.000000
2023-04-26T02:37:00.964Z,30.000000
2023-04-26T02:38:01.073Z,30.000000
2023-04-26T02:39:00.999Z,30.000000
2023-04-26T02:40:03.834Z,30.000000
2023-04-26T02:41:00.993Z,30.000000
2023-04-26T02:42:01.100Z,30.000000
2023-04-26T02:43:01.014Z,30.000000
2023-04-26T02:44:01.060Z,30.000000
2023-04-26T02:45:03.768Z,30.000000
2023-04-26T02:46:01.162Z,30.000000
2023-04-26T02:47:01.082Z,30.000000
2023-04-26T02:48:01.161Z,30.000000
2023-04-26T02:49:01.042Z,30.000000
2023-04-26T02:50:04.206Z,30.000000
2023-04-26T02:51:01.092Z,30.000000
2023-04-26T02:52:01.166Z,30.000000
2023-04-26T02:53:01.064Z,30.000000
2023-04-26T02:54:01.143Z,30.000000
2023-04-26T02:55:03.408Z,30.000000
2023-04-26T02:56:01.151Z,30.000000
2023-04-26T02:57:01.096Z,30.000000
2023-04-26T02:58:01.169Z,30.000000
2023-04-26T02:59:01.080Z,30.000000
2023-04-26T03:00:04.176Z,30.000000
2023-04-26T03:01:01.791Z,30.000000
2023-04-26T03:02:01.276Z,30.000000
2023-04-26T03:03:01.298Z,30.000000
2023-04-26T03:04:01.332Z,30.000000
2023-04-26T03:05:03.628Z,30.000000
2023-04-26T03:06:01.215Z,30.000000
2023-04-26T03:07:01.151Z,30.000000
2023-04-26T03:08:01.231Z,30.000000
2023-04-26T03:09:00.162Z,80.000000
2023-04-26T03:10:03.646Z,80.000000
2023-04-26T03:11:00.174Z,80.000000
2023-04-26T03:12:01.748Z,135.000000
2023-04-26T03:13:00.178Z,135.000000
2023-04-26T03:14:00.243Z,135.000000
2023-04-26T03:15:02.769Z,135.000000
2023-04-26T03:16:00.304Z,135.000000
2023-04-26T03:17:00.307Z,135.000000
2023-04-26T03:18:00.344Z,135.000000
2023-04-26T03:19:00.200Z,135.000000
2023-04-26T03:20:03.111Z,135.000000
2023-04-26T03:21:00.242Z,135.000000
2023-04-26T03:22:00.335Z,135.000000
2023-04-26T03:23:00.246Z,135.000000
2023-04-26T03:24:01.408Z,135.000000
2023-04-26T03:25:02.727Z,140.000000
2023-04-26T03:26:00.334Z,140.000000
2023-04-26T03:27:00.353Z,162.500000
2023-04-26T03:28:00.363Z,162.500000
2023-04-26T03:29:00.286Z,152.500000
2023-04-26T03:30:04.121Z,152.500000
2023-04-26T03:31:00.303Z,152.500000
2023-04-26T03:32:00.547Z,150.000000
2023-04-26T03:33:00.383Z,150.000000
2023-04-26T03:34:00.417Z,165.000000
2023-04-26T03:35:02.959Z,165.000000
2023-04-26T03:36:33.100Z,167.500000
2023-04-26T03:37:00.396Z,167.500000
2023-04-26T03:38:00.532Z,167.500000
2023-04-26T03:39:00.357Z,167.500000
2023-04-26T03:40:03.886Z,167.500000
2023-04-26T03:41:00.391Z,167.500000
2023-04-26T03:42:00.476Z,167.500000
2023-04-26T03:43:00.385Z,167.500000
2023-04-26T03:44:00.505Z,167.500000
2023-04-26T03:45:02.767Z,167.500000
2023-04-26T03:46:00.546Z,167.500000
2023-04-26T03:47:00.407Z,167.500000
2023-04-26T03:48:00.577Z,167.500000
2023-04-26T03:49:00.416Z,167.500000
2023-04-26T03:50:03.897Z,167.500000
2023-04-26T03:51:00.449Z,167.500000
2023-04-26T03:52:00.528Z,167.500000
2023-04-26T03:53:00.434Z,167.500000
2023-04-26T03:54:00.530Z,167.500000
2023-04-26T03:55:02.836Z,167.500000
2023-04-26T03:56:00.538Z,167.500000
2023-04-26T03:57:00.496Z,167.500000
2023-04-26T03:58:00.567Z,167.500000
2023-04-26T03:59:00.457Z,167.500000
2023-04-26T04:00:04.115Z,167.500000
2023-04-26T04:01:00.488Z,167.500000
2023-04-26T04:02:00.596Z,167.500000
2023-04-26T04:03:00.623Z,167.500000
2023-04-26T04:04:01.079Z,167.500000
2023-04-26T04:05:03.756Z,167.500000
2023-04-26T04:06:00.616Z,167.500000
2023-04-26T04:07:00.547Z,167.500000
2023-04-26T04:08:00.602Z,167.500000
2023-04-26T04:09:00.566Z,167.500000
2023-04-26T04:10:03.430Z,167.500000
2023-04-26T04:11:00.563Z,167.500000
2023-04-26T04:12:00.666Z,167.500000
2023-04-26T04:13:00.592Z,167.500000
2023-04-26T04:14:00.661Z,167.500000
2023-04-26T04:15:03.530Z,167.500000
2023-04-26T04:16:00.713Z,167.500000
2023-04-26T04:17:00.606Z,167.500000
2023-04-26T04:18:00.762Z,167.500000
2023-04-26T04:19:00.627Z,167.500000
2023-04-26T04:20:03.736Z,167.500000
2023-04-26T04:21:00.654Z,167.500000
2023-04-26T04:22:00.939Z,167.500000
2023-04-26T04:23:00.651Z,167.500000
2023-04-26T04:24:00.733Z,167.500000
2023-04-26T04:25:04.060Z,152.500000
2023-04-26T04:26:00.727Z,152.500000
2023-04-26T04:27:00.689Z,152.500000
2023-04-26T04:28:00.786Z,140.000000
2023-04-26T04:29:00.676Z,140.000000
2023-04-26T04:30:03.770Z,140.000000
2023-04-26T04:31:00.790Z,165.000000
2023-04-26T04:32:00.800Z,165.000000
2023-04-26T04:33:00.755Z,162.500000
2023-04-26T04:34:00.806Z,162.500000
2023-04-26T04:35:03.445Z,162.500000
2023-04-26T04:36:00.810Z,162.500000
2023-04-26T04:37:00.723Z,162.500000
2023-04-26T04:38:00.834Z,162.500000
2023-04-26T04:39:00.774Z,162.500000
2023-04-26T04:40:03.560Z,162.500000
2023-04-26T04:41:00.747Z,162.500000
2023-04-26T04:42:00.843Z,162.500000
2023-04-26T04:43:00.769Z,162.500000
2023-04-26T04:44:00.836Z,162.500000
2023-04-26T04:45:04.899Z,162.500000
2023-04-26T04:46:00.979Z,162.500000
2023-04-26T04:47:00.842Z,162.500000
2023-04-26T04:48:00.941Z,162.500000
2023-04-26T04:49:00.805Z,162.500000
2023-04-26T04:50:03.602Z,162.500000
2023-04-26T04:51:00.866Z,162.500000
2023-04-26T04:52:00.960Z,162.500000
2023-04-26T04:53:00.847Z,162.500000
2023-04-26T04:54:00.931Z,162.500000
2023-04-26T04:55:03.686Z,162.500000
2023-04-26T04:56:00.919Z,162.500000
2023-04-26T04:57:00.895Z,162.500000
2023-04-26T04:58:00.933Z,162.500000
2023-04-26T04:59:00.901Z,162.500000
2023-04-26T05:00:04.011Z,162.500000
2023-04-26T05:01:00.892Z,162.500000
2023-04-26T05:02:00.986Z,162.500000
2023-04-26T05:03:01.250Z,162.500000
2023-04-26T05:04:01.114Z,162.500000
2023-04-26T05:05:03.530Z,162.500000
2023-04-26T05:06:00.988Z,162.500000
2023-04-26T05:07:00.908Z,162.500000
2023-04-26T05:08:00.987Z,160.000000
2023-04-26T05:09:00.965Z,160.000000
2023-04-26T05:10:03.973Z,160.000000
2023-04-26T05:11:00.925Z,160.000000
2023-04-26T05:12:01.014Z,160.000000
2023-04-26T05:13:00.957Z,162.500000
2023-04-26T05:14:01.017Z,162.500000
2023-04-26T05:15:03.338Z,162.500000
2023-04-26T05:16:01.064Z,162.500000
2023-04-26T05:17:00.986Z,162.500000
2023-04-26T05:18:01.213Z,160.000000
2023-04-26T05:19:01.016Z,160.000000
2023-04-26T05:20:05.583Z,162.500000
2023-04-26T05:21:01.006Z,162.500000
2023-04-26T05:22:01.094Z,162.500000
2023-04-26T05:23:01.034Z,162.500000
2023-04-26T05:24:01.113Z,162.500000
2023-04-26T05:25:03.731Z,162.500000
2023-04-26T05:26:01.148Z,162.500000
2023-04-26T05:27:01.072Z,162.500000
2023-04-26T05:28:01.118Z,162.500000
2023-04-26T05:29:01.046Z,162.500000
2023-04-26T05:30:04.382Z,162.500000
2023-04-26T05:31:01.063Z,162.500000
2023-04-26T05:32:01.213Z,162.500000
2023-04-26T05:33:01.202Z,160.000000
2023-04-26T05:34:01.142Z,160.000000
2023-04-26T05:35:03.661Z,160.000000
2023-04-26T05:36:01.174Z,160.000000
2023-04-26T05:37:01.096Z,160.000000
2023-04-26T05:38:01.402Z,160.000000
2023-04-26T05:39:01.121Z,150.000000
2023-04-26T05:40:05.543Z,150.000000
2023-04-26T05:41:01.121Z,130.000000
2023-04-26T05:42:01.221Z,130.000000
2023-04-26T05:43:01.125Z,130.000000
2023-04-26T05:44:01.215Z,130.000000
2023-04-26T05:45:03.615Z,130.000000
2023-04-26T05:46:01.307Z,130.000000
2023-04-26T05:47:01.161Z,130.000000
2023-04-26T05:48:01.351Z,130.000000
2023-04-26T05:49:01.158Z,130.000000
2023-04-26T05:50:04.456Z,130.000000
2023-04-26T05:51:01.203Z,130.000000
2023-04-26T05:52:01.252Z,130.000000
2023-04-26T05:53:01.177Z,130.000000
2023-04-26T05:54:01.288Z,130.000000
2023-04-26T05:55:02.811Z,130.000000
2023-04-26T05:56:00.273Z,145.000000
2023-04-26T05:57:00.283Z,145.000000
2023-04-26T05:58:00.301Z,145.000000
2023-04-26T05:59:00.217Z,157.500000
2023-04-26T06:00:03.405Z,157.500000
2023-04-26T06:01:00.261Z,157.500000
2023-04-26T06:02:00.406Z,132.500000
2023-04-26T06:03:00.502Z,132.500000
2023-04-26T06:04:01.791Z,152.500000
2023-04-26T06:05:03.072Z,152.500000
2023-04-26T06:06:00.451Z,160.000000
2023-04-26T06:07:00.298Z,160.000000
2023-04-26T06:08:00.382Z,160.000000
2023-04-26T06:09:00.338Z,160.000000
2023-04-26T06:10:03.358Z,160.000000
2023-04-26T06:11:00.340Z,160.000000
2023-04-26T06:12:00.390Z,160.000000
2023-04-26T06:13:00.336Z,160.000000
2023-04-26T06:14:00.445Z,162.500000
2023-04-26T06:15:04.157Z,162.500000
2023-04-26T06:16:00.413Z,162.500000
2023-04-26T06:17:00.385Z,162.500000
2023-04-26T06:18:00.612Z,162.500000
2023-04-26T06:19:00.360Z,335.000000
2023-04-26T06:20:03.236Z,335.000000
2023-04-26T06:21:00.395Z,335.000000
2023-04-26T06:22:00.477Z,275.000000
2023-04-26T06:23:00.411Z,275.000000
2023-04-26T06:24:00.484Z,272.500000
2023-04-26T06:25:02.991Z,272.500000
2023-04-26T06:26:00.506Z,272.500000
2023-04-26T06:27:00.431Z,145.000000
2023-04-26T06:28:00.492Z,145.000000
2023-04-26T06:29:00.419Z,135.000000
2023-04-26T06:30:03.639Z,135.000000
2023-04-26T06:31:00.527Z,147.500000
2023-04-26T06:32:00.569Z,147.500000
2023-04-26T06:33:00.549Z,147.500000
2023-04-26T06:34:00.537Z,170.000000
2023-04-26T06:35:02.978Z,170.000000
2023-04-26T06:36:00.568Z,90.000000
2023-04-26T06:37:00.509Z,90.000000
2023-04-26T06:38:00.571Z,90.000000
2023-04-26T06:39:00.504Z,100.000000
2023-04-26T06:40:03.480Z,100.000000
2023-04-26T06:41:00.521Z,190.000000
2023-04-26T06:42:00.581Z,190.000000
2023-04-26T06:43:00.669Z,190.000000
2023-04-26T06:44:00.797Z,57.500000
2023-04-26T06:45:03.077Z,57.500000
2023-04-26T06:46:00.683Z,57.500000
2023-04-26T06:47:00.539Z,352.500000
2023-04-26T06:48:00.671Z,352.500000
2023-04-26T06:49:00.553Z,335.000000
2023-04-26T06:50:03.561Z,335.000000
2023-04-26T06:51:00.567Z,335.000000
2023-04-26T06:52:00.670Z,160.000000
2023-04-26T06:53:00.593Z,160.000000
2023-04-26T06:54:00.682Z,160.000000
2023-04-26T06:55:03.155Z,125.000000
2023-04-26T06:56:00.678Z,125.000000
2023-04-26T06:57:01.528Z,37.500000
2023-04-26T06:58:00.680Z,37.500000
2023-04-26T06:59:00.612Z,37.500000
2023-04-26T07:00:03.894Z,107.500000
2023-04-26T07:01:00.685Z,107.500000
2023-04-26T07:02:00.938Z,107.500000
2023-04-26T07:03:00.828Z,107.500000
2023-04-26T07:04:00.853Z,107.500000
2023-04-26T07:05:03.468Z,72.500000
2023-04-26T07:06:00.780Z,72.500000
2023-04-26T07:07:00.871Z,30.000000
2023-04-26T07:08:00.821Z,30.000000
2023-04-26T07:09:01.490Z,30.000000
2023-04-26T07:10:05.087Z,40.000000
2023-04-26T07:11:00.735Z,40.000000
2023-04-26T07:12:00.811Z,350.000000
2023-04-26T07:13:00.747Z,350.000000
2023-04-26T07:14:00.851Z,350.000000
2023-04-26T07:15:03.164Z,45.000000
2023-04-26T07:16:00.897Z,45.000000
2023-04-26T07:17:00.771Z,45.000000
2023-04-26T07:18:00.880Z,5.000000
2023-04-26T07:19:00.867Z,5.000000
2023-04-26T07:20:05.319Z,302.500000
2023-04-26T07:21:00.805Z,302.500000
2023-04-26T07:22:00.856Z,302.500000
2023-04-26T07:23:00.810Z,307.500000
2023-04-26T07:24:00.899Z,307.500000
2023-04-26T07:25:03.566Z,150.000000
2023-04-26T07:26:00.901Z,150.000000
2023-04-26T07:27:00.835Z,150.000000
2023-04-26T07:28:00.900Z,142.500000
2023-04-26T07:29:00.863Z,142.500000
2023-04-26T07:30:05.338Z,145.000000
2023-04-26T07:31:00.859Z,145.000000
2023-04-26T07:32:00.944Z,145.000000
2023-04-26T07:33:01.006Z,162.500000
2023-04-26T07:34:00.980Z,162.500000
2023-04-26T07:35:03.709Z,192.500000
2023-04-26T07:36:00.945Z,192.500000
2023-04-26T07:37:00.864Z,192.500000
2023-04-26T07:38:01.199Z,207.500000
2023-04-26T07:39:00.899Z,207.500000
2023-04-26T07:40:04.129Z,207.500000
2023-04-26T07:41:00.914Z,315.000000
2023-04-26T07:42:01.007Z,315.000000
2023-04-26T07:43:00.937Z,205.000000
2023-04-26T07:44:01.022Z,205.000000
2023-04-26T07:45:03.543Z,205.000000
2023-04-26T07:46:01.075Z,205.000000
2023-04-26T07:47:00.954Z,175.000000
2023-04-26T07:48:01.125Z,175.000000
2023-04-26T07:49:00.937Z,175.000000
2023-04-26T07:50:05.788Z,0.000000
2023-04-26T07:51:00.980Z,0.000000
2023-04-26T07:52:01.060Z,0.000000
2023-04-26T07:53:00.980Z,335.000000
2023-04-26T07:54:01.065Z,335.000000
2023-04-26T07:55:03.590Z,232.500000
2023-04-26T07:56:01.060Z,232.500000
2023-04-26T07:57:01.019Z,242.500000
2023-04-26T07:58:01.083Z,242.500000
2023-04-26T07:59:00.988Z,242.500000
2023-04-26T08:00:05.439Z,212.500000
2023-04-26T08:01:01.038Z,212.500000
2023-04-26T08:02:01.164Z,212.500000
2023-04-26T08:03:01.279Z,202.500000
2023-04-26T08:04:02.049Z,202.500000
2023-04-26T08:05:06.231Z,202.500000
2023-04-26T08:06:01.453Z,185.000000
2023-04-26T08:07:01.066Z,185.000000
2023-04-26T08:08:01.165Z,137.500000
2023-04-26T08:09:01.112Z,137.500000
2023-04-26T08:10:03.897Z,107.500000
2023-04-26T08:11:01.078Z,107.500000
2023-04-26T08:12:01.205Z,107.500000
2023-04-26T08:13:01.114Z,7.500000
2023-04-26T08:14:01.222Z,7.500000
2023-04-26T08:15:03.772Z,10.000000
2023-04-26T08:16:01.191Z,10.000000
2023-04-26T08:17:01.169Z,10.000000
2023-04-26T08:18:01.276Z,350.000000
2023-04-26T08:19:01.139Z,350.000000
2023-04-26T08:20:04.177Z,265.000000
2023-04-26T08:21:01.185Z,265.000000
2023-04-26T08:22:01.242Z,265.000000
2023-04-26T08:23:01.156Z,212.500000
2023-04-26T08:24:01.299Z,212.500000
2023-04-26T08:25:03.694Z,275.000000
2023-04-26T08:26:01.249Z,275.000000
2023-04-26T08:27:01.176Z,275.000000
2023-04-26T08:28:01.252Z,330.000000
2023-04-26T08:29:01.169Z,330.000000
2023-04-26T08:30:04.761Z,342.500000
2023-04-26T08:31:00.259Z,342.500000
2023-04-26T08:32:00.288Z,342.500000
2023-04-26T08:33:00.223Z,357.500000
2023-04-26T08:34:00.285Z,357.500000
2023-04-26T08:35:02.756Z,357.500000
2023-04-26T08:36:00.544Z,27.500000
2023-04-26T08:37:00.229Z,27.500000
2023-04-26T08:38:00.364Z,145.000000
2023-04-26T08:39:00.237Z,145.000000
2023-04-26T08:40:03.383Z,145.000000
2023-04-26T08:43:00.279Z,292.500000
2023-04-26T08:44:00.350Z,292.500000
2023-04-26T08:45:03.405Z,292.500000
2023-04-26T08:46:07.651Z,330.000000
2023-04-26T08:47:00.288Z,330.000000
2023-04-26T08:48:01.526Z,117.500000
2023-04-26T08:49:00.313Z,117.500000
2023-04-26T08:50:04.830Z,117.500000
2023-04-26T08:51:00.337Z,145.000000
2023-04-26T08:52:00.416Z,145.000000
2023-04-26T08:53:00.345Z,220.000000
2023-04-26T08:54:01.693Z,220.000000
2023-04-26T08:55:02.675Z,220.000000
2023-04-26T08:56:00.621Z,182.500000
2023-04-26T08:57:00.396Z,182.500000
2023-04-26T08:58:00.429Z,182.500000
2023-04-26T08:59:00.366Z,147.500000
2023-04-26T09:00:05.787Z,147.500000
2023-04-26T09:01:00.402Z,172.500000
2023-04-26T09:02:01.505Z,172.500000
2023-04-26T09:03:00.575Z,172.500000
2023-04-26T09:04:00.713Z,312.500000
2023-04-26T09:05:03.269Z,312.500000
2023-04-26T09:06:04.377Z,172.500000
2023-04-26T09:07:00.460Z,172.500000
2023-04-26T09:08:00.708Z,172.500000
2023-04-26T09:09:00.468Z,50.000000
2023-04-26T09:10:03.408Z,50.000000
2023-04-26T09:11:00.479Z,60.000000
2023-04-26T09:12:00.579Z,60.000000
2023-04-26T09:13:00.469Z,60.000000
2023-04-26T09:14:00.577Z,225.000000
2023-04-26T09:15:03.015Z,225.000000
2023-04-26T09:16:02.677Z,50.000000
2023-04-26T09:17:00.492Z,50.000000
2023-04-26T09:18:00.797Z,50.000000
2023-04-26T09:19:00.542Z,35.000000
2023-04-26T09:20:05.962Z,35.000000
2023-04-26T09:21:00.543Z,355.000000
2023-04-26T09:22:00.600Z,355.000000
2023-04-26T09:23:00.521Z,355.000000
2023-04-26T09:24:01.625Z,185.000000
2023-04-26T09:25:03.007Z,185.000000
2023-04-26T09:26:00.660Z,185.000000
2023-04-26T09:27:00.549Z,185.000000
2023-04-26T09:28:00.620Z,232.500000
2023-04-26T09:29:00.555Z,232.500000
2023-04-26T09:30:03.487Z,232.500000
2023-04-26T09:31:00.611Z,235.000000
2023-04-26T09:32:00.711Z,235.000000
2023-04-26T09:33:00.669Z,235.000000
2023-04-26T09:34:00.642Z,272.500000
2023-04-26T09:35:03.009Z,272.500000
2023-04-26T09:36:00.689Z,187.500000
2023-04-26T09:37:00.613Z,187.500000
2023-04-26T09:38:05.620Z,177.500000
2023-04-26T09:39:00.662Z,177.500000
2023-04-26T09:40:03.750Z,177.500000
2023-04-26T09:41:00.649Z,357.500000
2023-04-26T09:42:01.440Z,357.500000
2023-04-26T09:43:00.663Z,357.500000
2023-04-26T09:44:01.837Z,47.500000
2023-04-26T09:45:03.155Z,47.500000
2023-04-26T09:46:00.772Z,140.000000
2023-04-26T09:47:00.733Z,140.000000
2023-04-26T09:48:00.862Z,152.500000
2023-04-26T09:49:00.729Z,152.500000
2023-04-26T09:50:11.527Z,152.500000
2023-04-26T09:51:00.696Z,152.500000
2023-04-26T09:52:00.766Z,132.500000
2023-04-26T09:53:00.716Z,132.500000
2023-04-26T09:54:00.820Z,150.000000
2023-04-26T09:55:03.985Z,150.000000
2023-04-26T09:56:00.845Z,150.000000
2023-04-26T09:57:00.746Z,157.500000
2023-04-26T09:58:00.849Z,157.500000
2023-04-26T09:59:00.791Z,170.000000
2023-04-26T10:00:05.579Z,170.000000
2023-04-26T10:01:00.808Z,135.000000
2023-04-26T10:02:00.867Z,135.000000
2023-04-26T10:03:00.867Z,135.000000
2023-04-26T10:04:01.019Z,120.000000
2023-04-26T10:05:03.331Z,120.000000
2023-04-26T10:06:00.905Z,120.000000
2023-04-26T10:07:00.855Z,255.000000
2023-04-26T10:08:00.895Z,255.000000
2023-04-26T10:09:00.853Z,285.000000
2023-04-26T10:10:43.448Z,285.000000
2023-04-26T10:11:00.857Z,285.000000
2023-04-26T10:12:00.926Z,280.000000
2023-04-26T10:13:00.903Z,280.000000
2023-04-26T10:14:00.988Z,280.000000
2023-04-26T10:15:03.548Z,332.500000
2023-04-26T10:16:01.187Z,332.500000
2023-04-26T10:17:00.956Z,170.000000
2023-04-26T10:18:01.000Z,170.000000
2023-04-26T10:19:00.898Z,170.000000
2023-04-26T10:20:01.598Z,162.500000
2023-04-26T10:21:00.910Z,162.500000
2023-04-26T10:22:00.972Z,342.500000
2023-04-26T10:23:00.930Z,342.500000
2023-04-26T10:24:01.001Z,345.000000
2023-04-26T10:25:01.680Z,345.000000
2023-04-26T10:26:01.010Z,345.000000
2023-04-26T10:27:00.968Z,272.500000
2023-04-26T10:28:01.008Z,272.500000
2023-04-26T10:29:03.048Z,272.500000
2023-04-26T10:30:02.716Z,315.000000
2023-04-26T10:31:01.019Z,315.000000
2023-04-26T10:32:01.223Z,302.500000
2023-04-26T10:33:01.128Z,302.500000
2023-04-26T10:34:01.112Z,175.000000
2023-04-26T10:35:03.770Z,175.000000
2023-04-26T10:36:01.151Z,175.000000
2023-04-26T10:37:01.088Z,195.000000
2023-04-26T10:38:01.241Z,195.000000
2023-04-26T10:39:01.126Z,195.000000
2023-04-26T10:40:04.268Z,130.000000
2023-04-26T10:41:01.089Z,130.000000
2023-04-26T10:42:01.146Z,130.000000
2023-04-26T10:43:01.128Z,20.000000
2023-04-26T10:44:01.177Z,20.000000
2023-04-26T10:45:03.721Z,110.000000
2023-04-26T10:46:01.274Z,110.000000
2023-04-26T10:47:01.080Z,90.000000
2023-04-26T10:48:01.229Z,90.000000
2023-04-26T10:49:01.109Z,90.000000
2023-04-26T10:50:11.364Z,122.500000
2023-04-26T10:51:01.230Z,122.500000
2023-04-26T10:52:01.201Z,122.500000
2023-04-26T10:53:01.185Z,122.500000
2023-04-26T10:54:01.231Z,122.500000
2023-04-26T10:55:04.058Z,272.500000
2023-04-26T10:56:01.260Z,272.500000
2023-04-26T10:57:01.274Z,45.000000
2023-04-26T10:58:01.219Z,45.000000
2023-04-26T10:59:00.743Z,45.000000
2023-04-26T11:00:03.208Z,320.000000
2023-04-26T11:01:00.250Z,320.000000
2023-04-26T11:02:00.308Z,320.000000
2023-04-26T11:03:00.258Z,7.500000
2023-04-26T11:04:00.789Z,7.500000
2023-04-26T11:05:03.179Z,325.000000
2023-04-26T11:06:00.291Z,325.000000
2023-04-26T11:07:00.234Z,82.500000
2023-04-26T11:08:00.344Z,82.500000
2023-04-26T11:09:00.255Z,147.500000
2023-04-26T11:10:04.687Z,147.500000