createdAt,value
2023-03-27T00:01:35.992Z,1.1
2023-03-27T00:03:38.060Z,2.8
2023-03-27T00:05:39.773Z,1.7
2023-03-27T00:09:46.758Z,1.8
2023-03-27T00:11:48.656Z,1.4
2023-03-27T00:18:56.886Z,1.6
2023-03-27T00:21:01.994Z,1.7
2023-03-27T00:23:03.867Z,1.9
2023-03-27T00:29:09.504Z,0.9
2023-03-27T00:31:11.516Z,1.3
2023-03-27T00:33:13.266Z,1.4
2023-03-27T00:53:40.058Z,0.8
2023-03-27T00:55:41.932Z,2.1
2023-03-27T00:57:43.805Z,1
2023-03-27T00:59:45.704Z,1.5
2023-03-27T01:01:47.666Z,1.2
2023-03-27T01:03:52.807Z,1.3
2023-03-27T01:05:54.611Z,1.6
2023-03-27T01:08:00.386Z,1.5
2023-03-27T01:10:25.325Z,1.2
2023-03-27T01:12:27.222Z,1.3
2023-03-27T01:14:29.094Z,0.8
2023-03-27T01:16:34.236Z,1.1
2023-03-27T01:18:36.064Z,1.3
2023-03-27T01:20:37.965Z,1.5
2023-03-27T01:22:39.827Z,1.3
2023-03-27T01:24:41.706Z,1.7
2023-03-27T01:26:43.609Z,0.6
2023-03-27T01:28:45.474Z,1.9
2023-03-27T01:30:50.583Z,1.7
2023-03-27T01:32:52.506Z,1.5
2023-03-27T01:35:02.894Z,1.1
2023-03-27T01:36:56.219Z,1.4
2023-03-27T01:38:58.090Z,0.9
2023-03-27T01:40:59.985Z,2.9
2023-03-27T01:43:01.878Z,1.5
2023-03-27T01:45:06.970Z,0.8
2023-03-27T01:47:08.858Z,1.5
2023-03-27T01:49:10.709Z,0.9
2023-03-27T01:51:12.573Z,1.1
2023-03-27T01:57:18.270Z,1.1
2023-03-27T01:59:23.346Z,1.6
2023-03-27T02:01:25.236Z,0.9
2023-03-27T02:03:27.092Z,1.2
2023-03-27T02:04:29.609Z,1.4
2023-03-27T02:08:33.358Z,1
2023-03-27T02:10:35.248Z,1.2
2023-03-27T02:14:42.251Z,0.9
2023-03-27T02:16:44.170Z,0.8
2023-03-27T02:18:45.965Z,1
2023-03-27T02:20:47.840Z,1.4
2023-03-27T02:22:49.693Z,2
2023-03-27T02:24:51.605Z,0.8
2023-03-27T02:26:56.661Z,1.4
2023-03-27T02:28:58.559Z,1.5
2023-03-27T02:45:16.773Z,1.1
2023-03-27T02:47:18.655Z,1.4
2023-03-27T02:51:22.400Z,1.1
2023-03-27T02:55:29.402Z,0.8
2023-03-27T02:57:31.236Z,1.1
2023-03-27T02:59:33.098Z,1.2
2023-03-27T03:00:35.699Z,1.3
2023-03-27T03:14:52.034Z,1.2
2023-03-27T03:16:53.922Z,2.6
2023-03-27T03:18:55.782Z,1
2023-03-27T03:20:57.869Z,1.5
2023-03-27T03:25:04.651Z,0.6
2023-03-27T03:29:08.396Z,2.7
2023-03-27T03:37:19.148Z,1.1
2023-03-27T03:39:21.030Z,1.1
2023-03-27T03:41:22.890Z,0.6
2023-03-27T03:43:24.805Z,0.8
2023-03-27T03:55:39.312Z,1.1
2023-03-27T03:56:41.877Z,0.6
2023-03-27T03:58:43.707Z,0.8
2023-03-27T04:00:45.613Z,0.8
2023-03-27T04:04:52.578Z,0.7
2023-03-27T04:06:54.450Z,1.1
2023-03-27T04:08:56.318Z,0.6
2023-03-27T04:10:58.412Z,0.7
2023-03-27T04:13:00.090Z,0.8
2023-03-27T04:15:01.980Z,1
2023-03-27T04:17:03.838Z,1
2023-03-27T04:19:08.927Z,0.9
2023-03-27T04:25:14.514Z,1.4
2023-03-27T04:27:16.406Z,1.2
2023-03-27T04:29:18.273Z,1.1
2023-03-27T04:41:32.670Z,0.7
2023-03-27T04:43:34.506Z,0.3
2023-03-27T04:45:36.361Z,0.5
2023-03-27T04:47:41.478Z,1.2
2023-03-27T04:49:43.308Z,1.6
2023-03-27T04:51:45.148Z,1.8
2023-03-27T04:54:14.044Z,1
2023-03-27T04:56:15.879Z,0.8
2023-03-27T04:58:17.734Z,1.3
2023-03-27T05:02:24.639Z,0.9
2023-03-27T05:04:26.486Z,1.4
2023-03-27T05:06:28.311Z,1.2
2023-03-27T05:08:30.182Z,1.8
2023-03-27T05:10:32.031Z,1.1
2023-03-27T05:12:33.848Z,1.4
2023-03-27T05:14:38.961Z,1.6
2023-03-27T05:16:40.806Z,0.8
2023-03-27T05:18:42.611Z,1.4
2023-03-27T05:24:48.160Z,0.9
2023-03-27T05:26:50.008Z,1
2023-03-27T05:28:55.100Z,1
2023-03-27T05:35:00.640Z,1.1
2023-03-27T05:37:02.465Z,1.1
2023-03-27T05:39:04.333Z,1.2
2023-03-27T05:45:13.071Z,1.1
2023-03-27T05:48:17.433Z,1.5
2023-03-27T05:50:19.275Z,1.6
2023-03-27T05:52:21.111Z,1.8
2023-03-27T05:54:22.968Z,1.8
2023-03-27T05:56:28.065Z,2.5
2023-03-27T05:58:29.865Z,2
2023-03-27T06:00:31.717Z,2.4
2023-03-27T06:02:33.614Z,3.3
2023-03-27T06:04:35.434Z,3.5
2023-03-27T06:06:37.216Z,3.4
2023-03-27T06:08:39.093Z,2.6
2023-03-27T06:10:44.147Z,3.5
2023-03-27T06:16:49.704Z,3
2023-03-27T06:18:51.539Z,2.9
2023-03-27T06:20:53.394Z,3
2023-03-27T06:22:55.245Z,2.6
2023-03-27T06:25:00.329Z,2.2
2023-03-27T06:35:11.260Z,1
2023-03-27T06:44:24.533Z,1.3
2023-03-27T06:46:35.309Z,1
2023-03-27T06:48:28.424Z,1.1
2023-03-27T06:50:30.165Z,0.9
2023-03-27T06:52:35.271Z,1
2023-03-27T06:54:37.131Z,1.1
2023-03-27T06:56:39.125Z,1.2
2023-03-27T06:58:40.898Z,1.2
2023-03-27T07:00:42.819Z,0.9
2023-03-27T07:02:44.719Z,1.7
2023-03-27T07:04:57.706Z,1.1
2023-03-27T07:19:03.175Z,1.5
2023-03-27T07:23:10.197Z,0.7
2023-03-27T07:25:12.079Z,0.4
2023-03-27T07:27:14.049Z,1.4
2023-03-27T07:29:15.879Z,1.1
2023-03-27T07:31:29.920Z,1.2
2023-03-27T07:40:39.427Z,2
2023-03-27T07:42:33.163Z,1
2023-03-27T07:44:35.099Z,1.5
2023-03-27T07:46:37.016Z,0.7
2023-03-27T07:48:42.170Z,1.2
2023-03-27T07:50:44.086Z,1.2
2023-03-27T07:52:46.054Z,1.2
2023-03-27T07:54:47.959Z,1.8
2023-03-27T07:56:49.945Z,1.5
2023-03-27T07:58:51.854Z,1.2
2023-03-27T08:00:53.804Z,0.9
2023-03-27T08:02:59.096Z,1.2
2023-03-27T08:05:01.078Z,1.3
2023-03-27T08:07:02.866Z,1.1
2023-03-27T08:09:04.846Z,1
2023-03-27T08:11:09.612Z,1
2023-03-27T08:13:08.742Z,1.2
2023-03-27T08:15:10.706Z,1.4
2023-03-27T08:19:17.836Z,1.1
2023-03-27T08:23:21.740Z,0.7
2023-03-27T08:25:23.722Z,1.5
2023-03-27T08:27:25.696Z,1.1
2023-03-27T08:29:27.637Z,0.9
2023-03-27T08:31:32.846Z,0.7
2023-03-27T08:33:34.824Z,1.1
2023-03-27T08:35:36.857Z,0.9
2023-03-27T08:38:09.270Z,1.1
2023-03-27T08:40:07.686Z,0.6
2023-03-27T08:42:09.602Z,0.5
2023-03-27T08:44:14.822Z,0.6
2023-03-27T08:46:16.786Z,0.5
2023-03-27T08:48:20.438Z,0.4
2023-03-27T08:50:20.720Z,0.8
2023-03-27T08:52:22.685Z,0.2
2023-03-27T08:54:24.682Z,1
2023-03-27T08:56:26.639Z,0.4
2023-03-27T08:58:31.838Z,0.8
2023-03-27T09:02:35.855Z,4.8
2023-03-27T09:04:37.801Z,1.1
2023-03-27T09:06:39.755Z,0.7
2023-03-27T09:08:41.584Z,0.9
2023-03-27T09:10:43.566Z,0.8
2023-03-27T09:12:48.767Z,0.6
2023-03-27T09:14:50.720Z,0.6
2023-03-27T09:16:52.691Z,0.6
2023-03-27T09:18:54.650Z,0.4
2023-03-27T09:20:56.704Z,0.5
2023-03-27T09:22:58.623Z,0.4
2023-03-27T09:25:00.561Z,1.1
2023-03-27T09:27:07.704Z,0.6
2023-03-27T09:29:07.696Z,0.3
2023-03-27T09:31:09.728Z,0.5
2023-03-27T09:32:12.252Z,0.7
2023-03-27T09:34:14.223Z,0.5
2023-03-27T09:38:18.163Z,0.3
2023-03-27T09:40:23.275Z,0.6
2023-03-27T09:42:25.175Z,0.7
2023-03-27T09:44:27.121Z,0.6
2023-03-27T09:46:29.137Z,0.3
2023-03-27T09:48:31.022Z,0.6
2023-03-27T09:50:32.941Z,0.6
2023-03-27T09:52:34.927Z,0.5
2023-03-27T09:54:40.069Z,0.9
2023-03-27T09:56:42.078Z,1
2023-03-27T09:58:44.110Z,0.3
2023-03-27T10:00:45.988Z,0.5
2023-03-27T10:02:47.962Z,0.6
2023-03-27T10:08:57.041Z,0.5
2023-03-27T10:10:59.288Z,0.7
2023-03-27T10:15:02.959Z,1.2
2023-03-27T10:17:05.101Z,1
2023-03-27T10:19:06.938Z,1.4
2023-03-27T10:25:16.094Z,0.7
2023-03-27T10:27:18.055Z,0.7
2023-03-27T10:28:20.678Z,0.7
2023-03-27T10:42:37.719Z,1.2
2023-03-27T10:44:39.687Z,0.8
2023-03-27T10:48:43.646Z,1.2
2023-03-27T10:50:48.815Z,0.9
2023-03-27T10:52:50.849Z,1
2023-03-27T10:56:54.764Z,1.4
2023-03-27T10:58:56.713Z,0.6
2023-03-27T11:03:00.735Z,1.6
2023-03-27T11:05:05.871Z,2.4
2023-03-27T11:07:07.847Z,0.8
2023-03-27T11:09:09.838Z,0.4
2023-03-27T11:11:11.802Z,0.7
2023-03-27T11:21:24.888Z,0.8
2023-03-27T11:23:26.839Z,0.6
2023-03-27T11:24:29.452Z,1
2023-03-27T11:26:31.380Z,0.9
2023-03-27T11:28:33.334Z,1.1
2023-03-27T11:30:35.280Z,1.4
2023-03-27T11:32:40.464Z,3.4
2023-03-27T11:34:42.414Z,1.4
2023-03-27T11:36:44.360Z,1.7
2023-03-27T11:38:46.296Z,2
2023-03-27T11:42:50.222Z,0.9
2023-03-27T11:44:52.198Z,0.9
2023-03-27T11:46:57.367Z,0.6
2023-03-27T11:48:59.340Z,0.9
2023-03-27T11:59:09.231Z,1
2023-03-27T12:03:16.444Z,1.7
2023-03-27T12:05:18.407Z,1
2023-03-27T12:07:33.897Z,2.8
2023-03-27T12:09:22.332Z,6.2
2023-03-27T12:11:24.331Z,2.2
2023-03-27T12:13:34.946Z,8.1
2023-03-27T12:15:31.544Z,2.3
2023-03-27T12:17:33.534Z,3.6
2023-03-27T12:19:39.166Z,3
2023-03-27T12:22:20.730Z,1.6
2023-03-27T12:26:11.213Z,8.5
2023-03-27T12:28:22.598Z,12.8
2023-03-27T12:30:18.428Z,2.6
2023-03-27T12:32:20.384Z,2.7
2023-03-27T12:34:22.371Z,1.3
2023-03-27T12:36:24.371Z,0.9
2023-03-27T12:38:26.305Z,1.5
2023-03-27T12:40:28.298Z,2.8
2023-03-27T12:44:35.496Z,2
2023-03-27T12:46:37.539Z,1.6
2023-03-27T12:48:39.440Z,0.9
2023-03-27T12:50:41.414Z,1.1
2023-03-27T12:52:43.408Z,1
2023-03-27T12:54:45.382Z,1.2
2023-03-27T12:56:50.725Z,1.6
2023-03-27T12:58:52.543Z,3.1
2023-03-27T13:02:56.650Z,3
2023-03-27T13:04:58.481Z,1.8
2023-03-27T13:09:02.453Z,1.8
2023-03-27T13:11:07.682Z,1.3
2023-03-27T13:15:11.669Z,1.2
2023-03-27T13:22:20.244Z,1.5
2023-03-27T13:24:25.395Z,1.5
2023-03-27T13:26:27.279Z,0.5
2023-03-27T13:32:33.312Z,2
2023-03-27T13:34:35.333Z,1.4
2023-03-27T13:36:37.251Z,0.5
2023-03-27T13:40:44.522Z,0.6
2023-03-27T13:42:46.484Z,1.1
2023-03-27T13:46:50.285Z,1.7
2023-03-27T13:48:53.031Z,1.3
2023-03-27T13:53:00.302Z,1.4
2023-03-27T13:55:02.279Z,2.1
2023-03-27T13:57:04.329Z,1
2023-03-27T13:59:06.269Z,1
2023-03-27T14:01:08.276Z,0.5
2023-03-27T14:03:10.419Z,1
2023-03-27T14:05:12.241Z,0.7
2023-03-27T14:07:17.485Z,0.9
2023-03-27T14:09:19.463Z,1.3
2023-03-27T14:11:21.446Z,1.6
2023-03-27T14:26:41.134Z,1.3
2023-03-27T14:38:56.101Z,1.1
2023-03-27T14:40:58.060Z,1.5
2023-03-27T14:43:00.015Z,0.9
2023-03-27T14:45:01.981Z,0.9
2023-03-27T14:49:09.102Z,1.8
2023-03-27T14:51:11.081Z,0.7
2023-03-27T14:53:13.015Z,0.8
2023-03-27T14:55:14.958Z,1.6
2023-03-27T14:57:16.932Z,1.7
2023-03-27T14:59:18.825Z,1.9
2023-03-27T15:01:20.838Z,1.1
2023-03-27T15:03:26.089Z,0.9
2023-03-27T15:05:27.914Z,1.3
2023-03-27T15:07:29.870Z,1.1
2023-03-27T15:12:36.371Z,1.2
2023-03-27T15:14:38.330Z,1.4
2023-03-27T15:16:43.578Z,0.8
2023-03-27T15:18:45.500Z,0.6
2023-03-27T15:22:49.442Z,0.7
2023-03-27T15:24:51.375Z,1
2023-03-27T15:26:53.357Z,0.7
2023-03-27T15:28:55.331Z,0.8
2023-03-27T15:31:00.586Z,1
2023-03-27T15:33:02.571Z,1.1
2023-03-27T15:35:04.425Z,1.3
2023-03-27T15:37:06.424Z,0.8
2023-03-27T15:39:08.391Z,0.5
2023-03-27T15:51:23.307Z,1.8
2023-03-27T15:57:29.327Z,1.6
2023-03-27T15:59:34.370Z,2.7
2023-03-27T16:01:36.374Z,2.7
2023-03-27T16:06:07.207Z,1.3
2023-03-27T16:08:09.165Z,1.2
2023-03-27T16:12:16.293Z,1.7
2023-03-27T16:22:26.028Z,7
2023-03-27T16:24:28.018Z,3.2
2023-03-27T16:26:33.154Z,2
2023-03-27T16:28:35.148Z,1.2
2023-03-27T16:30:37.057Z,1.9
2023-03-27T16:32:39.067Z,2
2023-03-27T16:36:42.905Z,4.4
2023-03-27T16:38:44.856Z,1.5
2023-03-27T16:40:50.059Z,1.3
2023-03-27T16:42:52.025Z,1.3
2023-03-27T16:44:53.959Z,2.2
2023-03-27T16:46:55.922Z,0.9
2023-03-27T16:48:57.884Z,1.2
2023-03-27T16:53:01.756Z,3.8
2023-03-27T16:55:07.796Z,2.6
2023-03-27T16:57:08.909Z,1.3
2023-03-27T16:59:10.826Z,1.4
2023-03-27T17:00:13.415Z,1.8
2023-03-27T17:02:15.331Z,0.9
2023-03-27T17:14:30.206Z,1.6
2023-03-27T17:18:34.103Z,1
2023-03-27T17:22:41.251Z,1.1
2023-03-27T17:24:55.244Z,1.5
2023-03-27T17:26:45.113Z,1.3
2023-03-27T17:34:52.865Z,1.9
2023-03-27T17:38:59.971Z,2.9
2023-03-27T17:49:09.660Z,3.9
2023-03-27T17:53:16.754Z,20
2023-03-27T17:55:18.714Z,18.1
2023-03-27T17:56:21.296Z,7.4
2023-03-27T18:08:36.099Z,3.9
2023-03-27T18:10:39.635Z,3.6
2023-03-27T18:12:41.453Z,2.1
2023-03-27T18:14:43.378Z,2
2023-03-27T18:16:45.374Z,2.1
2023-03-27T18:18:50.476Z,1.9
2023-03-27T18:24:56.219Z,1.1
2023-03-27T18:26:58.170Z,1.7
2023-03-27T18:29:00.122Z,3.9
2023-03-27T18:31:02.134Z,1.7
2023-03-27T18:33:07.176Z,2.9
2023-03-27T18:37:10.991Z,2.2
2023-03-27T18:39:12.887Z,0.9
2023-03-27T18:47:23.827Z,1.2
2023-03-27T18:49:25.852Z,1.5
2023-03-27T18:51:27.658Z,1.3
2023-03-27T18:52:30.237Z,0.9
2023-03-27T18:54:32.175Z,1
2023-03-27T18:56:34.173Z,1.7
2023-03-27T18:58:36.175Z,1
2023-03-27T19:02:43.236Z,1.4
2023-03-27T19:06:46.895Z,2.4
2023-03-27T19:08:48.820Z,1.3
2023-03-27T19:10:50.758Z,1.4
2023-03-27T19:12:52.670Z,2.5
2023-03-27T19:15:00.437Z,1.6
2023-03-27T19:16:59.748Z,1.4
2023-03-27T19:21:03.565Z,1.6
2023-03-27T19:23:05.471Z,1.3
2023-03-27T19:25:07.373Z,1.5
2023-03-27T19:27:24.021Z,1.1
2023-03-27T19:29:14.441Z,1.2
2023-03-27T19:31:16.463Z,1.7
2023-03-27T19:35:20.238Z,0.8
2023-03-27T19:37:22.116Z,1.1
2023-03-27T19:39:24.039Z,0.9
2023-03-27T19:41:25.978Z,1.6
2023-03-27T19:43:31.112Z,1.7
2023-03-27T19:45:33.048Z,1.8
2023-03-27T19:47:34.973Z,1.4
2023-03-27T19:50:03.833Z,1.8
2023-03-27T19:52:05.758Z,1.5
2023-03-27T19:54:07.657Z,1.5
2023-03-27T20:00:16.626Z,1.4
2023-03-27T20:02:18.661Z,1.7
2023-03-27T20:04:20.458Z,2.2
2023-03-27T20:06:22.365Z,1.2
2023-03-27T20:08:24.283Z,1.2
2023-03-27T20:10:29.367Z,2.1
2023-03-27T20:12:33.030Z,2.5
2023-03-27T20:14:33.215Z,4
2023-03-27T20:16:35.101Z,2.8
2023-03-27T20:18:37.013Z,2.9
2023-03-27T20:20:38.905Z,3.8
2023-03-27T20:22:50.078Z,4.8
2023-03-27T20:24:45.947Z,4.9
2023-03-27T20:26:47.862Z,4.1
2023-03-27T20:28:49.739Z,2.9
2023-03-27T20:30:51.649Z,3.6
2023-03-27T20:32:53.739Z,3.3
2023-03-27T20:34:55.434Z,2.7
2023-03-27T20:36:57.312Z,2.1
2023-03-27T20:39:02.413Z,1.7
2023-03-27T20:43:06.181Z,1.6
2023-03-27T20:44:08.769Z,1.9
2023-03-27T20:46:10.676Z,1.8
2023-03-27T20:48:12.522Z,1.8
2023-03-27T20:52:19.542Z,2.4
2023-03-27T20:58:25.194Z,2.3
2023-03-27T21:02:29.068Z,1.5
2023-03-27T21:04:30.833Z,1.4
2023-03-27T21:08:37.814Z,1.7
2023-03-27T21:12:41.603Z,0.9
2023-03-27T21:14:43.464Z,1.8
2023-03-27T21:16:45.361Z,1.8
2023-03-27T21:18:47.213Z,1.8
2023-03-27T21:20:52.291Z,2.3
2023-03-27T21:26:57.912Z,1.3
2023-03-27T21:28:59.772Z,1.9
2023-03-27T21:33:03.588Z,2.7
2023-03-27T21:35:08.631Z,2.2
2023-03-27T21:37:10.527Z,1.5
2023-03-27T21:39:12.354Z,1.5
2023-03-27T21:44:18.642Z,1.4
2023-03-27T21:46:20.590Z,1.8
2023-03-27T21:48:25.632Z,1.7
2023-03-27T21:50:27.484Z,1.3
2023-03-27T21:52:29.369Z,2
2023-03-27T21:54:31.244Z,2.5
2023-03-27T21:56:33.103Z,1.6
2023-03-27T21:58:35.006Z,1.7
2023-03-27T22:00:36.861Z,1.9
2023-03-27T22:02:41.939Z,1.8
2023-03-27T22:08:47.559Z,2.3
2023-03-27T22:10:49.402Z,1.8
2023-03-27T22:14:53.889Z,1.7
2023-03-27T22:16:58.963Z,2.1
2023-03-27T22:21:02.716Z,1.5
2023-03-27T22:23:04.562Z,1.6
2023-03-27T22:25:06.446Z,1.6
2023-03-27T22:29:10.155Z,1.4
2023-03-27T22:36:21.521Z,1.9
2023-03-27T22:38:23.388Z,2
2023-03-27T22:40:25.268Z,1.9
2023-03-27T22:42:27.131Z,1.9
2023-03-27T22:44:32.198Z,1.7
2023-03-27T22:46:34.090Z,1.6
2023-03-27T22:48:35.951Z,2.2
2023-03-27T22:50:37.803Z,2.5
2023-03-27T22:54:41.560Z,1
2023-03-27T22:58:48.452Z,2.1
2023-03-27T23:00:50.335Z,2.2
2023-03-27T23:04:54.066Z,1.1
2023-03-27T23:08:57.798Z,1.7
2023-03-27T23:17:08.582Z,1.9
2023-03-27T23:19:10.282Z,2.1
2023-03-27T23:37:57.265Z,2.5
2023-03-27T23:44:06.064Z,1.8
2023-03-27T23:46:08.008Z,2.5
2023-03-27T23:50:11.678Z,2.4
2023-03-27T23:54:18.630Z,1.5
2023-03-27T23:56:20.435Z,2.1
