createdAt,value
2018-04-27T00:00:42.452Z,99.11
2018-04-27T00:01:42.408Z,99.49
2018-04-27T00:02:42.360Z,99.30
2018-04-27T00:03:42.319Z,99.30
2018-04-27T00:04:42.271Z,98.92
2018-04-27T00:05:42.225Z,99.40
2018-04-27T00:06:42.180Z,99.77
2018-04-27T00:07:42.136Z,99.58
2018-04-27T00:08:42.088Z,99.87
2018-04-27T00:09:42.040Z,99.77
2018-04-27T00:10:42.003Z,99.68
2018-04-27T00:11:41.971Z,99.99
2018-04-27T00:12:41.911Z,99.87
2018-04-27T00:13:41.856Z,99.97
2018-04-27T00:14:41.814Z,99.99
2018-04-27T00:15:41.768Z,99.99
2018-04-27T00:16:41.737Z,99.97
2018-04-27T00:17:41.677Z,99.99
2018-04-27T00:18:41.630Z,99.97
2018-04-27T00:19:41.584Z,99.99
2018-04-27T00:20:41.537Z,99.97
2018-04-27T00:21:41.490Z,99.99
2018-04-27T00:22:41.445Z,99.99
2018-04-27T00:23:41.405Z,99.99
2018-04-27T00:24:41.360Z,99.97
2018-04-27T00:25:41.307Z,99.99
2018-04-27T00:26:41.263Z,99.99
2018-04-27T00:27:41.217Z,99.99
2018-04-27T00:28:41.173Z,99.99
2018-04-27T00:29:41.125Z,99.99
2018-04-27T00:30:41.082Z,99.99
2018-04-27T00:31:41.034Z,99.99
2018-04-27T00:32:40.988Z,99.99
2018-04-27T00:33:40.942Z,99.99
2018-04-27T00:34:40.897Z,99.99
2018-04-27T00:35:40.852Z,99.99
2018-04-27T00:36:40.818Z,99.99
2018-04-27T00:37:40.762Z,99.99
2018-04-27T00:38:40.719Z,99.99
2018-04-27T00:39:40.669Z,99.99
2018-04-27T00:40:40.620Z,99.99
2018-04-27T00:41:40.576Z,99.99
2018-04-27T00:42:40.532Z,99.99
2018-04-27T00:43:40.486Z,99.99
2018-04-27T00:44:40.439Z,99.99
2018-04-27T00:45:40.394Z,99.99
2018-04-27T00:46:40.350Z,99.99
2018-04-27T00:47:40.305Z,99.99
2018-04-27T00:48:40.258Z,99.99
2018-04-27T00:49:40.218Z,99.99
2018-04-27T00:50:40.172Z,99.99
2018-04-27T00:51:40.123Z,99.99
2018-04-27T00:52:40.107Z,99.99
2018-04-27T00:53:40.028Z,99.99
2018-04-27T00:54:39.985Z,99.99
2018-04-27T00:55:39.940Z,99.99
2018-04-27T00:56:39.894Z,99.99
2018-04-27T00:57:39.846Z,99.99
2018-04-27T00:58:39.803Z,99.99
2018-04-27T00:59:39.758Z,99.99
2018-04-27T01:00:39.706Z,99.99
2018-04-27T01:01:39.665Z,99.99
2018-04-27T01:02:39.617Z,99.99
2018-04-27T01:03:39.570Z,99.99
2018-04-27T01:04:39.526Z,99.99
2018-04-27T01:05:39.478Z,99.99
2018-04-27T01:06:39.435Z,99.99
2018-04-27T01:07:39.391Z,99.99
2018-04-27T01:08:39.343Z,99.99
2018-04-27T01:09:39.299Z,99.99
2018-04-27T01:10:39.253Z,99.99
2018-04-27T01:11:39.206Z,99.99
2018-04-27T01:12:39.159Z,99.99
2018-04-27T01:13:39.113Z,99.99
2018-04-27T01:14:39.069Z,99.99
2018-04-27T01:15:39.024Z,99.99
2018-04-27T01:16:38.976Z,99.99
2018-04-27T01:17:38.929Z,99.99
2018-04-27T01:18:38.885Z,99.99
2018-04-27T01:19:38.840Z,99.99
2018-04-27T01:20:38.794Z,99.99
2018-04-27T01:21:38.748Z,99.99
2018-04-27T01:22:38.704Z,99.99
2018-04-27T01:23:38.660Z,99.99
2018-04-27T01:24:38.610Z,99.99
2018-04-27T01:25:38.564Z,99.99
2018-04-27T01:26:38.522Z,99.99
2018-04-27T01:27:38.475Z,99.99
2018-04-27T01:28:38.429Z,99.99
2018-04-27T01:29:38.380Z,99.99
2018-04-27T01:30:38.335Z,99.99
2018-04-27T01:31:38.288Z,99.99
2018-04-27T01:32:38.241Z,99.99
2018-04-27T01:33:38.196Z,99.99
2018-04-27T01:34:38.151Z,99.99
2018-04-27T01:35:38.108Z,99.99
2018-04-27T01:36:38.059Z,99.99
2018-04-27T01:37:38.016Z,99.99
2018-04-27T01:38:37.968Z,99.99
2018-04-27T01:39:37.925Z,99.99
2018-04-27T01:40:37.875Z,99.99
2018-04-27T01:41:37.835Z,99.99
2018-04-27T01:42:37.784Z,99.99
2018-04-27T01:43:37.739Z,99.99
2018-04-27T01:44:37.693Z,99.99
2018-04-27T01:45:37.646Z,99.99
2018-04-27T01:46:37.604Z,99.99
2018-04-27T01:47:37.554Z,99.99
2018-04-27T01:48:37.511Z,99.99
2018-04-27T01:49:37.466Z,99.99
2018-04-27T01:50:37.420Z,99.99
2018-04-27T01:51:37.372Z,99.99
2018-04-27T01:52:37.331Z,99.99
2018-04-27T01:53:37.281Z,99.99
2018-04-27T01:54:37.236Z,99.99
2018-04-27T01:55:37.191Z,99.99
2018-04-27T01:56:37.145Z,99.99
2018-04-27T01:57:37.098Z,99.99
2018-04-27T01:58:37.054Z,99.99
2018-04-27T01:59:37.008Z,99.99
2018-04-27T02:00:36.961Z,99.99
2018-04-27T02:01:36.915Z,99.99
2018-04-27T02:02:36.870Z,99.99
2018-04-27T02:03:36.822Z,99.99
2018-04-27T02:04:36.776Z,99.99
2018-04-27T02:05:36.736Z,99.99
2018-04-27T02:06:36.687Z,99.99
2018-04-27T02:07:36.641Z,99.99
2018-04-27T02:08:36.594Z,99.99
2018-04-27T02:09:36.547Z,99.99
2018-04-27T02:10:36.502Z,99.99
2018-04-27T02:11:36.455Z,99.99
2018-04-27T02:12:36.409Z,99.99
2018-04-27T02:13:36.364Z,99.99
2018-04-27T02:14:36.319Z,99.99
2018-04-27T02:15:36.272Z,99.99
2018-04-27T02:16:36.228Z,99.99
2018-04-27T02:17:36.180Z,99.99
2018-04-27T02:18:36.135Z,99.99
2018-04-27T02:19:36.089Z,99.99
2018-04-27T02:20:36.044Z,99.99
2018-04-27T02:21:35.996Z,99.99
2018-04-27T02:22:35.953Z,99.99
2018-04-27T02:23:35.904Z,99.99
2018-04-27T02:24:35.860Z,99.99
2018-04-27T02:25:35.811Z,99.99
2018-04-27T02:26:35.768Z,99.99
2018-04-27T02:27:35.721Z,99.99
2018-04-27T02:28:35.679Z,99.99
2018-04-27T02:29:35.630Z,99.99
2018-04-27T02:30:35.586Z,99.99
2018-04-27T02:31:35.550Z,99.99
2018-04-27T02:32:35.492Z,99.99
2018-04-27T02:33:35.445Z,99.99
2018-04-27T02:34:35.400Z,99.99
2018-04-27T02:35:35.353Z,99.99
2018-04-27T02:36:35.306Z,99.99
2018-04-27T02:37:35.261Z,99.99
2018-04-27T02:38:35.214Z,99.99
2018-04-27T02:39:35.176Z,99.99
2018-04-27T02:40:35.122Z,99.99
2018-04-27T02:41:35.080Z,99.99
2018-04-27T02:42:35.043Z,99.99
2018-04-27T02:43:34.987Z,99.99
2018-04-27T02:44:34.939Z,99.99
2018-04-27T02:45:34.892Z,99.99
2018-04-27T02:46:34.847Z,99.99
2018-04-27T02:47:34.800Z,99.99
2018-04-27T02:48:34.757Z,99.99
2018-04-27T02:49:34.709Z,99.99
2018-04-27T02:50:34.664Z,99.99
2018-04-27T02:51:34.633Z,99.99
2018-04-27T02:52:34.575Z,99.99
2018-04-27T02:53:34.528Z,99.99
2018-04-27T02:54:34.482Z,99.99
2018-04-27T02:55:34.433Z,99.99
2018-04-27T02:56:34.387Z,99.99
2018-04-27T02:57:34.340Z,99.99
2018-04-27T02:58:34.296Z,99.99
2018-04-27T02:59:34.249Z,99.99
2018-04-27T03:00:34.208Z,99.99
2018-04-27T03:01:34.157Z,99.99
2018-04-27T03:02:34.111Z,99.99
2018-04-27T03:03:34.067Z,99.99
2018-04-27T03:04:34.021Z,99.99
2018-04-27T03:05:33.978Z,99.99
2018-04-27T03:06:33.929Z,99.99
2018-04-27T03:07:33.885Z,99.99
2018-04-27T03:08:33.839Z,99.99
2018-04-27T03:09:33.790Z,99.99
2018-04-27T03:10:33.746Z,99.99
2018-04-27T03:11:33.699Z,99.99
2018-04-27T03:12:33.652Z,99.99
2018-04-27T03:13:33.608Z,99.99
2018-04-27T03:14:33.560Z,99.99
2018-04-27T03:15:33.515Z,99.99
2018-04-27T03:16:33.467Z,99.99
2018-04-27T03:17:33.420Z,99.99
2018-04-27T03:18:33.378Z,99.99
2018-04-27T03:19:33.330Z,99.99
2018-04-27T03:20:33.283Z,99.99
2018-04-27T03:21:33.238Z,99.99
2018-04-27T03:22:33.190Z,99.99
2018-04-27T03:23:33.146Z,99.99
2018-04-27T03:24:33.099Z,99.99
2018-04-27T03:25:33.051Z,99.99
2018-04-27T03:26:33.008Z,99.99
2018-04-27T03:27:32.963Z,99.99
2018-04-27T03:28:32.915Z,99.99
2018-04-27T03:29:32.867Z,99.99
2018-04-27T03:30:32.830Z,99.99
2018-04-27T03:31:32.780Z,99.99
2018-04-27T03:32:32.733Z,99.99
2018-04-27T03:33:32.685Z,99.99
2018-04-27T03:34:32.638Z,99.99
2018-04-27T03:35:32.597Z,99.99
2018-04-27T03:36:32.546Z,99.91
2018-04-27T03:37:32.501Z,99.91
2018-04-27T03:38:32.456Z,99.99
2018-04-27T03:39:32.409Z,99.99
2018-04-27T03:40:32.360Z,99.73
2018-04-27T03:41:32.314Z,99.99
2018-04-27T03:42:32.269Z,99.99
2018-04-27T03:43:32.225Z,99.99
2018-04-27T03:44:32.178Z,99.99
2018-04-27T03:45:32.133Z,99.63
2018-04-27T03:46:32.085Z,99.99
2018-04-27T03:47:32.044Z,99.99
2018-04-27T03:48:31.991Z,99.99
2018-04-27T03:49:31.946Z,99.99
2018-04-27T03:50:31.898Z,99.63
2018-04-27T03:51:31.857Z,99.99
2018-04-27T03:52:31.806Z,99.99
2018-04-27T03:53:31.760Z,99.99
2018-04-27T03:54:31.714Z,99.82
2018-04-27T03:55:31.674Z,99.82
2018-04-27T03:56:31.621Z,99.99
2018-04-27T03:57:31.577Z,99.82
2018-04-27T03:58:31.533Z,99.99
2018-04-27T03:59:31.486Z,99.82
2018-04-27T04:00:31.438Z,99.99
2018-04-27T04:01:31.393Z,99.73
2018-04-27T04:02:31.359Z,99.82
2018-04-27T04:03:31.298Z,99.82
2018-04-27T04:04:31.254Z,99.73
2018-04-27T04:05:31.213Z,99.99
2018-04-27T04:06:31.161Z,99.82
2018-04-27T04:07:31.113Z,99.91
2018-04-27T04:08:31.068Z,99.99
2018-04-27T04:09:31.025Z,99.99
2018-04-27T04:10:30.975Z,99.99
2018-04-27T04:11:30.934Z,99.99
2018-04-27T04:12:30.884Z,99.99
2018-04-27T04:13:30.835Z,99.99
2018-04-27T04:14:30.789Z,99.99
2018-04-27T04:15:30.742Z,99.91
2018-04-27T04:16:30.700Z,99.99
2018-04-27T04:17:30.653Z,99.99
2018-04-27T04:18:30.608Z,99.82
2018-04-27T04:19:30.562Z,99.96
2018-04-27T04:20:30.534Z,99.82
2018-04-27T04:21:30.466Z,99.99
2018-04-27T04:22:30.430Z,99.99
2018-04-27T04:23:30.371Z,99.91
2018-04-27T04:24:30.328Z,99.99
2018-04-27T04:25:30.282Z,99.99
2018-04-27T04:26:30.239Z,99.99
2018-04-27T04:27:30.187Z,99.99
2018-04-27T04:28:30.140Z,99.99
2018-04-27T04:29:30.097Z,99.99
2018-04-27T04:30:30.048Z,99.99
2018-04-27T04:31:30.007Z,99.91
2018-04-27T04:32:29.955Z,99.87
2018-04-27T04:33:29.907Z,99.99
2018-04-27T04:34:29.862Z,99.99
2018-04-27T04:35:29.826Z,99.91
2018-04-27T04:36:29.771Z,99.99
2018-04-27T04:37:29.723Z,99.99
2018-04-27T04:38:29.681Z,99.96
2018-04-27T04:39:29.631Z,99.99
2018-04-27T04:40:29.585Z,99.91
2018-04-27T04:41:29.537Z,99.99
2018-04-27T04:42:29.497Z,99.99
2018-04-27T04:43:29.446Z,99.99
2018-04-27T04:44:29.403Z,99.99
2018-04-27T04:45:29.354Z,99.99
2018-04-27T04:46:29.310Z,99.99
2018-04-27T04:47:29.260Z,99.99
2018-04-27T04:48:29.213Z,99.99
2018-04-27T04:49:29.170Z,99.99
2018-04-27T04:50:29.118Z,99.99
2018-04-27T04:51:29.076Z,99.99
2018-04-27T04:52:29.077Z,99.99
2018-04-27T04:53:28.981Z,99.99
2018-04-27T04:54:28.934Z,99.99
2018-04-27T04:55:28.888Z,99.99
2018-04-27T04:56:28.843Z,99.99
2018-04-27T04:57:28.797Z,99.99
2018-04-27T04:58:28.750Z,99.99
2018-04-27T04:59:28.717Z,99.99
2018-04-27T05:00:28.658Z,99.99
2018-04-27T05:01:28.615Z,99.99
2018-04-27T05:02:28.569Z,99.99
2018-04-27T05:03:28.520Z,99.99
2018-04-27T05:04:28.474Z,99.99
2018-04-27T05:05:28.428Z,99.99
2018-04-27T05:06:28.379Z,99.99
2018-04-27T05:07:28.335Z,99.99
2018-04-27T05:08:28.287Z,99.99
2018-04-27T05:09:28.243Z,99.99
2018-04-27T05:10:28.200Z,99.99
2018-04-27T05:11:28.149Z,99.99
2018-04-27T05:12:28.103Z,99.99
2018-04-27T05:13:28.058Z,99.99
2018-04-27T05:14:28.013Z,99.99
2018-04-27T05:15:27.979Z,99.99
2018-04-27T05:16:27.920Z,99.99
2018-04-27T05:17:27.874Z,99.99
2018-04-27T05:18:27.827Z,99.99
2018-04-27T05:19:27.785Z,99.99
2018-04-27T05:20:27.741Z,99.99
2018-04-27T05:21:27.690Z,99.99
2018-04-27T05:22:27.649Z,99.99
2018-04-27T05:23:27.600Z,99.99
2018-04-27T05:24:27.553Z,99.99
2018-04-27T05:25:27.527Z,99.99
2018-04-27T05:26:27.462Z,99.99
2018-04-27T05:27:27.415Z,99.99
2018-04-27T05:28:27.372Z,99.99
2018-04-27T05:29:27.323Z,99.99
2018-04-27T05:30:27.277Z,99.99
2018-04-27T05:31:27.235Z,99.99
2018-04-27T05:32:27.186Z,99.99
2018-04-27T05:33:27.142Z,99.99
2018-04-27T05:34:27.096Z,99.99
2018-04-27T05:35:27.050Z,99.99
2018-04-27T05:36:27.004Z,99.99
2018-04-27T05:37:26.958Z,99.99
2018-04-27T05:38:26.914Z,99.99
2018-04-27T05:39:26.867Z,99.99
2018-04-27T05:40:26.821Z,99.99
2018-04-27T05:41:26.779Z,99.99
2018-04-27T05:42:26.730Z,99.99
2018-04-27T05:43:26.733Z,99.99
2018-04-27T05:44:26.641Z,99.99
2018-04-27T05:45:26.599Z,99.99
2018-04-27T05:46:26.549Z,99.99
2018-04-27T05:47:26.504Z,99.99
2018-04-27T05:48:26.464Z,99.88
2018-04-27T05:49:26.414Z,99.99
2018-04-27T05:50:26.369Z,99.97
2018-04-27T05:51:26.325Z,99.88
2018-04-27T05:52:26.280Z,99.30
2018-04-27T05:53:26.236Z,99.26
2018-04-27T05:54:26.196Z,99.21
2018-04-27T05:56:26.100Z,98.69
2018-04-27T05:57:26.064Z,98.97
2018-04-27T05:58:26.015Z,98.79
2018-04-27T05:59:25.971Z,97.17
2018-04-27T06:00:25.926Z,96.03
2018-04-27T06:01:25.876Z,93.84
2018-04-27T06:02:25.831Z,93.55
2018-04-27T06:03:25.789Z,93.37
2018-04-27T06:04:25.740Z,93.94
2018-04-27T06:05:25.699Z,93.75
2018-04-27T06:06:25.648Z,92.89
2018-04-27T06:07:25.609Z,90.52
2018-04-27T06:08:25.559Z,90.42
2018-04-27T06:09:25.547Z,89.66
2018-04-27T06:10:25.518Z,89.18
2018-04-27T06:11:25.427Z,90.14
2018-04-27T06:12:25.380Z,91.13
2018-04-27T06:13:25.333Z,90.47
2018-04-27T06:14:25.290Z,89.32
2018-04-27T06:15:25.245Z,88.85
2018-04-27T06:16:25.201Z,88.37
2018-04-27T06:17:25.154Z,87.99
2018-04-27T06:18:25.113Z,87.42
2018-04-27T06:19:25.066Z,87.52
2018-04-27T06:20:25.020Z,87.80
2018-04-27T06:21:24.977Z,87.42
2018-04-27T06:22:24.931Z,86.09
2018-04-27T06:23:24.886Z,85.90
2018-04-27T06:24:24.841Z,85.33
2018-04-27T06:25:24.800Z,85.24
2018-04-27T06:26:24.754Z,84.13
2018-04-27T06:27:24.711Z,84.70
2018-04-27T06:28:24.664Z,85.47
2018-04-27T06:29:24.621Z,84.70
2018-04-27T06:30:24.577Z,83.37
2018-04-27T06:31:24.533Z,82.14
2018-04-27T06:32:24.486Z,82.04
2018-04-27T06:33:24.440Z,81.85
2018-04-27T06:34:24.397Z,82.61
2018-04-27T06:35:24.352Z,82.80
2018-04-27T06:36:24.307Z,82.70
2018-04-27T06:37:24.265Z,82.23
2018-04-27T06:38:24.222Z,80.99
2018-04-27T06:39:24.225Z,81.37
2018-04-27T06:40:24.129Z,81.70
2018-04-27T06:41:24.088Z,81.03
2018-04-27T06:42:24.048Z,80.36
2018-04-27T06:43:24.001Z,81.23
2018-04-27T06:44:23.952Z,79.99
2018-04-27T06:45:23.910Z,79.60
2018-04-27T06:46:23.868Z,79.60
2018-04-27T06:47:23.825Z,79.22
2018-04-27T06:48:23.775Z,79.22
2018-04-27T06:49:23.732Z,78.85
2018-04-27T06:50:23.695Z,78.69
2018-04-27T06:51:23.643Z,78.59
2018-04-27T06:52:23.603Z,78.88
2018-04-27T06:53:23.557Z,77.93
2018-04-27T06:54:23.512Z,77.26
2018-04-27T06:55:23.468Z,78.41
2018-04-27T06:56:23.426Z,78.88
2018-04-27T06:57:23.379Z,78.88
2018-04-27T06:58:23.335Z,78.31
2018-04-27T06:59:23.335Z,77.74
2018-04-27T07:00:23.258Z,77.55
2018-04-27T07:01:23.213Z,77.07
2018-04-27T07:02:23.172Z,77.69
2018-04-27T07:03:23.115Z,77.01
2018-04-27T07:04:23.073Z,78.25
2018-04-27T07:05:23.038Z,77.49
2018-04-27T07:06:22.988Z,77.59
2018-04-27T07:07:22.942Z,76.73
2018-04-27T07:08:22.898Z,76.54
2018-04-27T07:09:22.854Z,76.54
2018-04-27T07:10:22.810Z,74.73
2018-04-27T07:11:22.766Z,74.77
2018-04-27T07:12:22.723Z,73.91
2018-04-27T07:13:22.680Z,73.43
2018-04-27T07:14:22.639Z,73.62
2018-04-27T07:15:22.593Z,72.57
2018-04-27T07:16:22.549Z,72.76
2018-04-27T07:17:22.509Z,73.05
2018-04-27T07:18:22.462Z,73.66
2018-04-27T07:19:22.418Z,73.94
2018-04-27T07:20:22.373Z,72.80
2018-04-27T07:21:22.333Z,72.42
2018-04-27T07:22:22.291Z,70.70
2018-04-27T07:23:22.247Z,69.27
2018-04-27T07:24:22.248Z,69.59
2018-04-27T07:25:22.197Z,68.54
2018-04-27T07:26:22.118Z,67.21
2018-04-27T07:27:22.073Z,67.40
2018-04-27T07:28:22.031Z,68.82
2018-04-27T07:29:21.987Z,67.58
2018-04-27T07:30:21.942Z,66.56
2018-04-27T07:31:21.901Z,66.76
2018-04-27T07:32:21.857Z,66.09
2018-04-27T07:33:21.820Z,66.19
2018-04-27T07:35:21.732Z,65.07
2018-04-27T07:36:21.686Z,63.73
2018-04-27T07:37:21.644Z,62.71
2018-04-27T07:38:21.604Z,61.57
2018-04-27T07:39:21.559Z,62.17
2018-04-27T07:40:21.517Z,61.69
2018-04-27T07:41:21.477Z,60.35
2018-04-27T07:42:21.431Z,59.81
2018-04-27T07:43:21.387Z,58.18
2018-04-27T07:44:21.349Z,57.90
2018-04-27T07:45:21.388Z,57.32
2018-04-27T07:46:21.353Z,57.23
2018-04-27T07:47:21.313Z,58.09
2018-04-27T07:48:21.180Z,57.92
2018-04-27T07:49:21.141Z,58.22
2018-04-27T07:50:21.099Z,57.26
2018-04-27T07:51:21.053Z,56.10
2018-04-27T07:52:21.011Z,55.94
2018-04-27T07:53:20.970Z,53.74
2018-04-27T07:54:20.928Z,54.41
2018-04-27T07:55:20.897Z,55.65
2018-04-27T07:56:20.848Z,53.83
2018-04-27T07:57:20.807Z,54.72
2018-04-27T07:58:20.765Z,53.48
2018-04-27T07:59:20.723Z,52.23
2018-04-27T08:00:20.681Z,51.75
2018-04-27T08:01:20.642Z,52.81
2018-04-27T08:02:20.670Z,52.71
2018-04-27T08:03:20.562Z,53.19
2018-04-27T08:04:20.521Z,51.75
2018-04-27T08:05:20.476Z,51.56
2018-04-27T08:06:20.439Z,51.85
2018-04-27T08:08:20.358Z,51.65
2018-04-27T08:09:20.316Z,50.70
2018-04-27T08:10:20.275Z,50.41
2018-04-27T08:12:20.191Z,49.67
2018-04-27T08:13:20.151Z,50.53
2018-04-27T08:14:20.108Z,49.60
2018-04-27T08:16:20.031Z,48.25
2018-04-27T08:17:19.986Z,48.83
2018-04-27T08:18:19.945Z,48.28
2018-04-27T08:19:19.905Z,49.15
2018-04-27T08:20:19.864Z,47.71
2018-04-27T08:21:19.825Z,48.30
2018-04-27T08:22:19.785Z,47.34
2018-04-27T08:23:19.746Z,46.38
2018-04-27T08:24:19.703Z,47.46
2018-04-27T08:25:19.664Z,47.75
2018-04-27T08:26:19.625Z,46.02
2018-04-27T08:27:19.583Z,44.46
2018-04-27T08:28:19.548Z,44.29
2018-04-27T08:29:19.505Z,44.68
2018-04-27T08:30:19.531Z,44.87
2018-04-27T08:31:19.424Z,46.12
2018-04-27T08:32:19.390Z,46.12
2018-04-27T08:33:19.347Z,44.79
2018-04-27T08:34:19.364Z,44.99
2018-04-27T08:35:19.267Z,45.28
2018-04-27T08:36:19.224Z,44.31
2018-04-27T08:37:19.187Z,43.95
2018-04-27T08:38:19.146Z,43.66
2018-04-27T08:39:19.106Z,43.35
2018-04-27T08:40:19.065Z,43.37
2018-04-27T08:41:19.028Z,45.22
2018-04-27T08:42:18.989Z,43.11
2018-04-27T08:43:18.961Z,41.28
2018-04-27T08:44:18.907Z,41.56
2018-04-27T08:45:18.875Z,42.63
2018-04-27T08:46:18.831Z,41.95
2018-04-27T08:47:18.792Z,41.95
2018-04-27T08:48:18.754Z,42.50
2018-04-27T08:49:18.715Z,41.74
2018-04-27T08:50:18.681Z,40.78
2018-04-27T08:51:18.637Z,41.45
2018-04-27T08:52:18.599Z,41.16
2018-04-27T08:53:18.557Z,41.35
2018-04-27T08:54:18.531Z,42.12
2018-04-27T08:55:18.479Z,41.74
2018-04-27T08:56:18.438Z,41.45
2018-04-27T08:57:18.404Z,41.16
2018-04-27T08:58:18.369Z,42.41
2018-04-27T08:59:18.323Z,43.66
2018-04-27T09:00:18.284Z,42.80
2018-04-27T09:01:18.245Z,42.80
2018-04-27T09:02:18.209Z,40.58
2018-04-27T09:03:18.168Z,40.39
2018-04-27T09:04:18.129Z,41.45
2018-04-27T09:05:18.091Z,40.49
2018-04-27T09:06:18.098Z,40.49
2018-04-27T09:07:18.015Z,40.85
2018-04-27T09:08:17.975Z,41.91
2018-04-27T09:09:17.936Z,42.97
2018-04-27T09:10:17.899Z,42.20
2018-04-27T09:11:17.864Z,43.45
2018-04-27T09:12:17.819Z,43.66
2018-04-27T09:13:17.782Z,43.28
2018-04-27T09:14:17.745Z,41.64
2018-04-27T09:15:17.707Z,40.58
2018-04-27T09:16:17.673Z,40.97
2018-04-27T09:17:17.626Z,40.11
2018-04-27T09:18:17.588Z,40.39
2018-04-27T09:19:17.550Z,41.06
2018-04-27T09:20:17.517Z,41.45
2018-04-27T09:21:17.472Z,40.49
2018-04-27T09:22:17.433Z,40.30
2018-04-27T09:23:17.396Z,40.11
2018-04-27T09:24:17.363Z,39.51
2018-04-27T09:25:17.321Z,39.51
2018-04-27T09:26:17.278Z,40.18
2018-04-27T09:27:17.242Z,41.43
2018-04-27T09:28:17.202Z,41.82
2018-04-27T09:29:17.162Z,42.49
2018-04-27T09:30:17.123Z,42.49
2018-04-27T09:31:17.088Z,42.49
2018-04-27T09:32:17.070Z,42.68
2018-04-27T09:33:17.007Z,42.49
2018-04-27T09:34:16.972Z,43.07
2018-04-27T09:35:16.932Z,42.68
2018-04-27T09:36:16.893Z,41.82
2018-04-27T09:37:16.852Z,42.30
2018-04-27T09:38:16.816Z,41.24
2018-04-27T09:39:16.781Z,40.76
2018-04-27T09:40:16.739Z,42.87
2018-04-27T09:41:16.701Z,41.91
2018-04-27T09:42:16.674Z,43.16
2018-04-27T09:43:16.625Z,43.76
2018-04-27T09:44:16.583Z,41.24
2018-04-27T09:45:16.545Z,40.18
2018-04-27T09:46:16.506Z,41.43
2018-04-27T09:47:16.470Z,41.24
2018-04-27T09:48:16.430Z,41.33
2018-04-27T09:49:16.391Z,41.72
2018-04-27T09:50:16.358Z,42.30
2018-04-27T09:51:16.334Z,41.43
2018-04-27T09:52:16.299Z,42.50
2018-04-27T09:53:16.264Z,42.58
2018-04-27T09:54:16.279Z,40.37
2018-04-27T09:55:16.176Z,39.89
2018-04-27T09:56:16.153Z,40.76
2018-04-27T09:57:16.083Z,42.20
2018-04-27T09:58:16.048Z,42.80
2018-04-27T09:59:16.009Z,40.49
2018-04-27T10:00:15.967Z,39.72
2018-04-27T10:01:15.928Z,40.08
2018-04-27T10:02:15.887Z,39.51
2018-04-27T10:03:15.850Z,40.30
2018-04-27T10:04:15.811Z,39.72
2018-04-27T10:05:15.770Z,40.49
2018-04-27T10:06:15.737Z,40.49
2018-04-27T10:07:15.695Z,39.62
2018-04-27T10:08:15.657Z,38.85
2018-04-27T10:09:15.616Z,39.81
2018-04-27T10:10:15.579Z,40.20
2018-04-27T10:11:15.540Z,40.68
2018-04-27T10:12:15.502Z,40.30
2018-04-27T10:13:15.467Z,39.24
2018-04-27T10:14:15.427Z,38.85
2018-04-27T10:15:15.385Z,39.53
2018-04-27T10:16:15.354Z,39.24
2018-04-27T10:17:15.316Z,38.85
2018-04-27T10:18:15.272Z,39.43
2018-04-27T10:19:15.243Z,39.62
2018-04-27T10:20:15.197Z,39.81
2018-04-27T10:21:15.160Z,39.33
2018-04-27T10:22:15.122Z,39.43
2018-04-27T10:23:15.080Z,39.04
2018-04-27T10:24:15.040Z,39.54
2018-04-27T10:25:15.000Z,40.80
2018-04-27T10:26:14.963Z,39.54
2018-04-27T10:27:14.923Z,39.54
2018-04-27T10:28:14.886Z,37.91
2018-04-27T10:29:14.944Z,40.22
2018-04-27T10:30:14.811Z,38.59
2018-04-27T10:31:14.773Z,39.16
2018-04-27T10:32:14.735Z,39.83
2018-04-27T10:33:14.696Z,40.22
2018-04-27T10:34:14.655Z,39.54
2018-04-27T10:35:14.616Z,38.68
2018-04-27T10:36:14.576Z,38.20
2018-04-27T10:37:14.539Z,38.68
2018-04-27T10:38:14.501Z,40.24
2018-04-27T10:39:14.462Z,37.62
2018-04-27T10:40:14.423Z,36.76
2018-04-27T10:41:14.385Z,37.14
2018-04-27T10:42:14.347Z,38.01
2018-04-27T10:43:14.310Z,38.97
2018-04-27T10:44:14.271Z,38.87
2018-04-27T10:45:14.232Z,36.95
2018-04-27T10:46:14.197Z,36.85
2018-04-27T10:47:14.157Z,38.01
2018-04-27T10:48:14.117Z,38.99
2018-04-27T10:49:14.077Z,38.79
2018-04-27T10:50:14.087Z,37.83
2018-04-27T10:51:14.001Z,37.64
2018-04-27T10:52:13.961Z,37.56
2018-04-27T10:53:13.934Z,39.68
2018-04-27T10:54:13.890Z,38.24
2018-04-27T10:55:13.850Z,36.31
2018-04-27T10:56:13.811Z,38.06
2018-04-27T10:57:13.771Z,36.61
2018-04-27T10:58:13.734Z,35.46
2018-04-27T10:59:13.697Z,36.11
2018-04-27T11:00:13.661Z,37.19
2018-04-27T11:01:13.621Z,37.19
2018-04-27T11:02:13.583Z,36.52
2018-04-27T11:03:13.544Z,36.61
2018-04-27T11:04:13.508Z,33.73
2018-04-27T11:05:13.470Z,35.08
2018-04-27T11:06:13.436Z,35.17
2018-04-27T11:07:13.400Z,34.11
2018-04-27T11:08:13.357Z,33.94
2018-04-27T11:09:13.324Z,33.17
2018-04-27T11:10:13.282Z,33.73
2018-04-27T11:11:13.248Z,34.98
2018-04-27T11:12:13.204Z,34.90
2018-04-27T11:13:13.168Z,34.03
2018-04-27T11:14:13.133Z,34.82
2018-04-27T11:15:13.098Z,34.24
2018-04-27T11:16:13.060Z,32.14
2018-04-27T11:17:13.020Z,30.98
2018-04-27T11:18:12.981Z,31.46
2018-04-27T11:19:12.947Z,32.06
2018-04-27T11:20:12.915Z,31.48
2018-04-27T11:21:12.870Z,31.38
2018-04-27T11:22:12.835Z,32.54
2018-04-27T11:23:12.797Z,34.29
2018-04-27T11:24:12.761Z,33.81
2018-04-27T11:25:12.728Z,32.26
2018-04-27T11:26:12.690Z,31.20
2018-04-27T11:27:12.651Z,31.89
2018-04-27T11:28:12.617Z,31.12
2018-04-27T11:29:12.579Z,31.52
2018-04-27T11:30:12.542Z,31.43
2018-04-27T11:31:12.506Z,34.13
2018-04-27T11:32:12.471Z,30.46
2018-04-27T11:33:12.438Z,30.46
2018-04-27T11:34:12.395Z,31.13
2018-04-27T11:35:12.382Z,30.65
2018-04-27T11:36:12.330Z,31.13
2018-04-27T11:37:12.292Z,30.46
2018-04-27T11:38:12.259Z,30.07
2018-04-27T11:39:12.218Z,29.10
2018-04-27T11:40:12.183Z,28.52
2018-04-27T11:41:12.165Z,29.97
2018-04-27T11:42:12.113Z,31.34
2018-04-27T11:43:12.076Z,29.13
2018-04-27T11:44:12.039Z,27.49
2018-04-27T11:45:12.009Z,27.10
2018-04-27T11:46:11.973Z,28.75
2018-04-27T11:47:11.933Z,28.38
2018-04-27T11:48:11.899Z,28.47
2018-04-27T11:49:11.868Z,27.11
2018-04-27T11:50:11.830Z,27.32
2018-04-27T11:51:11.794Z,28.49
2018-04-27T11:52:11.759Z,28.59
2018-04-27T11:53:11.764Z,27.43
2018-04-27T11:54:11.692Z,27.53
2018-04-27T11:55:11.655Z,25.68
2018-04-27T11:56:11.621Z,26.46
2018-04-27T11:57:11.590Z,26.85
2018-04-27T11:58:11.556Z,27.25
2018-04-27T11:59:11.520Z,25.79
2018-04-27T12:00:11.488Z,26.09
2018-04-27T12:01:11.454Z,24.72
2018-04-27T12:02:11.418Z,25.30
2018-04-27T12:03:11.383Z,26.07
2018-04-27T12:04:11.351Z,26.07
2018-04-27T12:05:11.323Z,27.25
2018-04-27T12:06:11.282Z,25.49
2018-04-27T12:07:11.250Z,25.88
2018-04-27T12:08:11.213Z,23.94
2018-04-27T12:09:11.178Z,24.91
2018-04-27T12:10:11.149Z,23.65
2018-04-27T12:11:11.111Z,25.96
2018-04-27T12:12:11.079Z,24.90
2018-04-27T12:13:11.048Z,25.37
2018-04-27T12:14:11.014Z,25.37
2018-04-27T12:15:10.976Z,25.56
2018-04-27T12:16:10.939Z,27.31
2018-04-27T12:17:10.907Z,27.11
2018-04-27T12:18:10.871Z,26.92
2018-04-27T12:19:10.838Z,25.18
2018-04-27T12:20:10.806Z,25.56
2018-04-27T12:21:10.771Z,26.53
2018-04-27T12:22:10.736Z,25.47
2018-04-27T12:23:10.702Z,25.95
2018-04-27T12:24:10.667Z,25.26
2018-04-27T12:25:10.631Z,24.78
2018-04-27T12:26:10.595Z,25.54
2018-04-27T12:27:10.562Z,26.21
2018-04-27T12:28:10.528Z,26.01
2018-04-27T12:29:10.491Z,26.50
2018-04-27T12:30:10.458Z,26.68
2018-04-27T12:31:10.494Z,28.52
2018-04-27T12:32:10.390Z,28.34
2018-04-27T12:33:10.351Z,27.47
2018-04-27T12:34:10.317Z,26.79
2018-04-27T12:35:10.284Z,27.09
2018-04-27T12:36:10.244Z,26.79
2018-04-27T12:37:10.215Z,28.34
2018-04-27T12:38:10.180Z,26.89
2018-04-27T12:39:10.146Z,27.68
2018-04-27T12:40:10.105Z,27.60
2018-04-27T12:41:10.069Z,27.31
2018-04-27T12:42:10.035Z,25.48
2018-04-27T12:43:10.002Z,25.85
2018-04-27T12:44:09.964Z,25.95
2018-04-27T12:45:09.929Z,25.85
2018-04-27T12:46:09.896Z,25.87
2018-04-27T12:47:09.861Z,24.13
2018-04-27T12:48:09.826Z,24.12
2018-04-27T12:49:09.790Z,24.12
2018-04-27T12:50:09.760Z,24.22
2018-04-27T12:51:09.723Z,26.43
2018-04-27T12:52:09.754Z,28.28
2018-04-27T12:53:09.655Z,28.47
2018-04-27T12:54:09.622Z,26.73
2018-04-27T12:55:09.587Z,26.05
2018-04-27T12:56:09.552Z,25.19
2018-04-27T12:57:09.517Z,27.14