createdAt,value
2023-04-26T00:00:09.452Z,15.00
2023-04-26T00:01:09.279Z,14.60
2023-04-26T00:02:09.160Z,14.90
2023-04-26T00:03:09.292Z,14.60
2023-04-26T00:04:09.430Z,13.60
2023-04-26T00:05:09.698Z,14.20
2023-04-26T00:06:09.127Z,14.40
2023-04-26T00:07:09.141Z,14.30
2023-04-26T00:08:09.097Z,13.70
2023-04-26T00:09:09.080Z,13.30
2023-04-26T00:10:09.063Z,13.00
2023-04-26T00:11:09.082Z,13.10
2023-04-26T00:12:09.070Z,13.90
2023-04-26T00:13:09.094Z,13.90
2023-04-26T00:14:09.015Z,14.00
2023-04-26T00:15:09.385Z,13.20
2023-04-26T00:16:09.074Z,13.50
2023-04-26T00:17:09.301Z,13.80
2023-04-26T00:18:09.049Z,13.70
2023-04-26T00:19:08.966Z,12.60
2023-04-26T00:20:08.951Z,13.40
2023-04-26T00:21:08.976Z,12.50
2023-04-26T00:22:08.945Z,13.30
2023-04-26T00:23:08.937Z,13.10
2023-04-26T00:24:08.904Z,13.10
2023-04-26T00:25:08.891Z,13.40
2023-04-26T00:26:08.908Z,14.40
2023-04-26T00:27:08.895Z,13.70
2023-04-26T00:28:08.897Z,13.70
2023-04-26T00:29:08.875Z,13.70
2023-04-26T00:30:08.844Z,14.00
2023-04-26T00:31:08.845Z,13.30
2023-04-26T00:32:08.925Z,13.90
2023-04-26T00:33:08.978Z,13.30
2023-04-26T00:34:08.818Z,14.00
2023-04-26T00:35:08.785Z,13.40
2023-04-26T00:36:08.779Z,13.70
2023-04-26T00:37:08.765Z,13.30
2023-04-26T00:38:08.777Z,13.50
2023-04-26T00:39:08.813Z,14.20
2023-04-26T00:40:08.753Z,14.80
2023-04-26T00:41:08.722Z,14.80
2023-04-26T00:42:15.400Z,14.40
2023-04-26T00:43:08.695Z,13.90
2023-04-26T00:44:08.711Z,13.10
2023-04-26T00:45:08.723Z,13.80
2023-04-26T00:46:08.780Z,14.10
2023-04-26T00:47:08.651Z,14.00
2023-04-26T00:48:08.699Z,14.10
2023-04-26T00:49:08.656Z,14.60
2023-04-26T00:50:08.650Z,14.70
2023-04-26T00:51:08.639Z,14.30
2023-04-26T00:52:08.625Z,13.90
2023-04-26T00:53:08.576Z,14.60
2023-04-26T00:54:08.601Z,13.80
2023-04-26T00:55:08.600Z,14.80
2023-04-26T00:56:08.630Z,14.60
2023-04-26T00:57:08.568Z,14.00
2023-04-26T00:58:08.516Z,14.00
2023-04-26T00:59:08.510Z,13.80
2023-04-26T01:00:08.529Z,13.20
2023-04-26T01:01:08.577Z,13.90
2023-04-26T01:02:08.557Z,14.30
2023-04-26T01:03:08.674Z,14.30
2023-04-26T01:04:08.677Z,13.70
2023-04-26T01:05:08.445Z,13.30
2023-04-26T01:06:08.466Z,13.70
2023-04-26T01:07:08.442Z,13.50
2023-04-26T01:08:08.422Z,14.10
2023-04-26T01:09:08.408Z,13.10
2023-04-26T01:10:08.388Z,14.10
2023-04-26T01:11:08.381Z,13.40
2023-04-26T01:12:08.377Z,13.70
2023-04-26T01:13:08.382Z,14.10
2023-04-26T01:14:08.379Z,13.70
2023-04-26T01:15:08.334Z,13.30
2023-04-26T01:16:08.336Z,13.50
2023-04-26T01:17:08.501Z,14.10
2023-04-26T01:18:08.324Z,14.30
2023-04-26T01:19:08.317Z,14.10
2023-04-26T01:20:08.307Z,14.00
2023-04-26T01:21:08.296Z,14.50
2023-04-26T01:22:08.262Z,14.70
2023-04-26T01:23:08.296Z,14.50
2023-04-26T01:24:08.225Z,14.00
2023-04-26T01:25:08.257Z,14.50
2023-04-26T01:26:08.226Z,14.20
2023-04-26T01:27:08.214Z,14.60
2023-04-26T01:28:08.207Z,15.00
2023-04-26T01:29:08.176Z,14.10
2023-04-26T01:30:08.193Z,14.70
2023-04-26T01:31:08.189Z,15.20
2023-04-26T01:32:08.158Z,16.00
2023-04-26T01:33:08.218Z,15.10
2023-04-26T01:34:08.143Z,14.60
2023-04-26T01:35:08.126Z,15.10
2023-04-26T01:36:08.112Z,14.00
2023-04-26T01:37:08.098Z,14.20
2023-04-26T01:38:08.077Z,14.70
2023-04-26T01:39:08.070Z,14.80
2023-04-26T01:40:08.078Z,14.70
2023-04-26T01:41:08.053Z,15.00
2023-04-26T01:42:08.050Z,14.90
2023-04-26T01:43:08.016Z,14.20
2023-04-26T01:44:08.025Z,15.10
2023-04-26T01:45:08.016Z,13.80
2023-04-26T01:46:08.077Z,14.50
2023-04-26T01:47:07.991Z,14.60
2023-04-26T01:48:08.023Z,14.50
2023-04-26T01:49:07.966Z,14.80
2023-04-26T01:50:07.972Z,15.00
2023-04-26T01:51:07.945Z,15.30
2023-04-26T01:52:07.970Z,15.20
2023-04-26T01:53:07.940Z,14.50
2023-04-26T01:54:08.062Z,14.40
2023-04-26T01:55:07.926Z,14.90
2023-04-26T01:56:07.962Z,15.50
2023-04-26T01:57:07.902Z,14.70
2023-04-26T01:58:07.883Z,14.70
2023-04-26T01:59:07.881Z,14.90
2023-04-26T02:00:07.876Z,14.80
2023-04-26T02:01:07.862Z,13.40
2023-04-26T02:02:07.964Z,14.20
2023-04-26T02:03:07.953Z,14.70
2023-04-26T02:04:07.809Z,15.50
2023-04-26T02:05:07.826Z,14.90
2023-04-26T02:06:07.823Z,15.60
2023-04-26T02:07:07.787Z,14.70
2023-04-26T02:08:07.801Z,14.10
2023-04-26T02:09:07.769Z,14.20
2023-04-26T02:10:07.762Z,14.10
2023-04-26T02:11:07.743Z,14.80
2023-04-26T02:12:07.758Z,14.70
2023-04-26T02:13:07.721Z,14.70
2023-04-26T02:14:07.741Z,14.20
2023-04-26T02:15:07.698Z,14.00
2023-04-26T02:16:07.847Z,14.50
2023-04-26T02:17:07.689Z,14.20
2023-04-26T02:18:07.710Z,14.80
2023-04-26T02:19:07.643Z,15.30
2023-04-26T02:20:07.672Z,14.40
2023-04-26T02:21:07.657Z,14.00
2023-04-26T02:22:07.637Z,13.80
2023-04-26T02:23:07.642Z,13.90
2023-04-26T02:24:07.594Z,14.10
2023-04-26T02:25:07.585Z,14.50
2023-04-26T02:26:07.577Z,14.70
2023-04-26T02:27:07.602Z,15.30
2023-04-26T02:28:07.564Z,14.10
2023-04-26T02:29:07.580Z,14.40
2023-04-26T02:30:07.556Z,13.40
2023-04-26T02:31:07.633Z,14.50
2023-04-26T02:32:07.550Z,15.10
2023-04-26T02:33:07.624Z,14.30
2023-04-26T02:34:07.533Z,15.40
2023-04-26T02:35:07.518Z,15.00
2023-04-26T02:36:07.503Z,13.90
2023-04-26T02:37:07.465Z,13.90
2023-04-26T02:38:07.466Z,14.30
2023-04-26T02:39:07.469Z,15.30
2023-04-26T02:40:07.440Z,15.40
2023-04-26T02:41:07.443Z,14.30
2023-04-26T02:42:07.395Z,14.50
2023-04-26T02:43:07.411Z,14.60
2023-04-26T02:44:07.397Z,14.70
2023-04-26T02:45:07.382Z,14.30
2023-04-26T02:46:07.374Z,15.00
2023-04-26T02:47:07.374Z,15.90
2023-04-26T02:48:07.362Z,15.00
2023-04-26T02:49:07.345Z,15.20
2023-04-26T02:50:07.315Z,16.10
2023-04-26T02:51:07.329Z,16.20
2023-04-26T02:52:07.297Z,15.00
2023-04-26T02:53:07.280Z,15.80
2023-04-26T02:54:07.271Z,15.50
2023-04-26T02:55:07.255Z,16.40
2023-04-26T02:56:07.243Z,16.00
2023-04-26T02:57:07.250Z,14.90
2023-04-26T02:58:07.204Z,15.20
2023-04-26T02:59:07.201Z,15.20
2023-04-26T03:00:07.222Z,15.10
2023-04-26T03:01:07.256Z,15.10
2023-04-26T03:02:07.247Z,15.80
2023-04-26T03:03:07.364Z,15.50
2023-04-26T03:04:07.316Z,14.90
2023-04-26T03:05:07.182Z,15.20
2023-04-26T03:06:07.170Z,15.20
2023-04-26T03:07:07.114Z,16.20
2023-04-26T03:08:07.114Z,16.80
2023-04-26T03:09:07.086Z,15.80
2023-04-26T03:10:07.083Z,16.70
2023-04-26T03:11:07.075Z,16.50
2023-04-26T03:12:07.079Z,15.70
2023-04-26T03:13:07.059Z,15.20
2023-04-26T03:14:07.025Z,15.90
2023-04-26T03:15:07.057Z,16.20
2023-04-26T03:16:07.036Z,16.20
2023-04-26T03:17:07.025Z,16.30
2023-04-26T03:18:07.088Z,16.30
2023-04-26T03:19:07.007Z,16.30
2023-04-26T03:20:06.971Z,15.10
2023-04-26T03:21:06.969Z,15.80
2023-04-26T03:22:06.939Z,16.50
2023-04-26T03:23:06.966Z,16.70
2023-04-26T03:24:06.943Z,16.80
2023-04-26T03:25:06.928Z,16.10
2023-04-26T03:26:06.921Z,15.30
2023-04-26T03:27:06.910Z,15.50
2023-04-26T03:28:06.894Z,16.00
2023-04-26T03:29:06.906Z,16.40
2023-04-26T03:30:06.879Z,16.10
2023-04-26T03:31:06.866Z,16.40
2023-04-26T03:32:06.892Z,15.00
2023-04-26T03:33:06.948Z,15.80
2023-04-26T03:34:06.835Z,16.00
2023-04-26T03:35:06.821Z,16.20
2023-04-26T03:36:06.822Z,16.50
2023-04-26T03:37:06.790Z,16.40
2023-04-26T03:38:06.797Z,16.00
2023-04-26T03:39:06.802Z,16.50
2023-04-26T03:40:06.778Z,15.70
2023-04-26T03:41:06.773Z,16.50
2023-04-26T03:42:06.764Z,16.10
2023-04-26T03:43:06.721Z,16.20
2023-04-26T03:44:06.725Z,16.50
2023-04-26T03:45:06.733Z,16.00
2023-04-26T03:46:06.741Z,15.00
2023-04-26T03:47:06.687Z,15.50
2023-04-26T03:48:06.815Z,16.00
2023-04-26T03:49:06.666Z,15.90
2023-04-26T03:50:06.651Z,16.50
2023-04-26T03:51:06.656Z,16.00
2023-04-26T03:52:06.650Z,16.40
2023-04-26T03:53:06.621Z,15.30
2023-04-26T03:54:06.624Z,15.40
2023-04-26T03:55:06.629Z,15.40
2023-04-26T03:56:06.583Z,16.80
2023-04-26T03:57:06.599Z,16.30
2023-04-26T03:58:06.561Z,16.80
2023-04-26T03:59:06.565Z,16.30
2023-04-26T04:00:06.549Z,16.00
2023-04-26T04:01:06.575Z,16.50
2023-04-26T04:02:06.554Z,15.80
2023-04-26T04:03:06.699Z,17.30
2023-04-26T04:04:06.745Z,16.40
2023-04-26T04:05:06.689Z,16.00
2023-04-26T04:06:06.489Z,15.60
2023-04-26T04:07:06.462Z,16.40
2023-04-26T04:08:06.451Z,15.70
2023-04-26T04:09:06.485Z,15.70
2023-04-26T04:10:06.437Z,17.10
2023-04-26T04:11:06.425Z,16.60
2023-04-26T04:12:06.427Z,16.50
2023-04-26T04:13:06.426Z,17.30
2023-04-26T04:14:06.415Z,16.60
2023-04-26T04:15:06.385Z,16.50
2023-04-26T04:16:06.380Z,16.70
2023-04-26T04:17:06.337Z,18.30
2023-04-26T04:18:06.389Z,18.30
2023-04-26T04:19:06.358Z,18.00
2023-04-26T04:20:06.325Z,18.00
2023-04-26T04:21:06.303Z,18.70
2023-04-26T04:22:06.293Z,19.20
2023-04-26T04:23:06.296Z,18.70
2023-04-26T04:24:06.320Z,19.30
2023-04-26T04:25:06.284Z,19.10
2023-04-26T04:26:06.240Z,19.80
2023-04-26T04:27:06.250Z,20.60
2023-04-26T04:28:06.225Z,18.30
2023-04-26T04:29:06.254Z,18.60
2023-04-26T04:30:06.218Z,17.70
2023-04-26T04:31:06.218Z,18.40
2023-04-26T04:32:06.182Z,17.50
2023-04-26T04:33:06.209Z,17.70
2023-04-26T04:34:06.175Z,17.30
2023-04-26T04:35:06.168Z,17.40
2023-04-26T04:36:06.132Z,17.70
2023-04-26T04:37:06.138Z,17.90
2023-04-26T04:38:06.112Z,18.90
2023-04-26T04:39:06.123Z,17.50
2023-04-26T04:40:06.115Z,17.60
2023-04-26T04:41:06.094Z,18.40
2023-04-26T04:42:06.086Z,17.70
2023-04-26T04:43:06.070Z,18.00
2023-04-26T04:44:06.046Z,18.50
2023-04-26T04:45:06.180Z,17.30
2023-04-26T04:46:06.049Z,17.10
2023-04-26T04:47:06.013Z,16.60
2023-04-26T04:48:06.036Z,17.00
2023-04-26T04:49:06.021Z,17.90
2023-04-26T04:50:05.988Z,18.00
2023-04-26T04:51:06.044Z,18.10
2023-04-26T04:52:05.954Z,18.00
2023-04-26T04:53:05.999Z,17.20
2023-04-26T04:54:05.947Z,17.20
2023-04-26T04:55:05.946Z,17.30
2023-04-26T04:56:05.928Z,17.10
2023-04-26T04:57:05.902Z,18.40
2023-04-26T04:58:05.906Z,17.80
2023-04-26T04:59:05.896Z,17.90
2023-04-26T05:00:05.923Z,18.40
2023-04-26T05:01:05.875Z,17.90
2023-04-26T05:02:05.916Z,17.90
2023-04-26T05:03:06.042Z,17.80
2023-04-26T05:04:05.930Z,17.50
2023-04-26T05:05:06.001Z,18.20
2023-04-26T05:06:05.824Z,19.20
2023-04-26T05:07:05.814Z,18.20
2023-04-26T05:08:05.816Z,16.30
2023-04-26T05:09:05.768Z,16.40
2023-04-26T05:10:05.794Z,16.70
2023-04-26T05:11:05.767Z,17.40
2023-04-26T05:12:05.736Z,17.10
2023-04-26T05:13:05.748Z,16.30
2023-04-26T05:14:05.758Z,16.10
2023-04-26T05:15:05.718Z,16.50
2023-04-26T05:16:05.745Z,16.10
2023-04-26T05:17:05.711Z,16.90
2023-04-26T05:18:05.706Z,17.70
2023-04-26T05:19:07.993Z,16.90
2023-04-26T05:20:05.676Z,16.30
2023-04-26T05:21:05.681Z,17.00
2023-04-26T05:22:05.633Z,16.90
2023-04-26T05:23:05.639Z,17.20
2023-04-26T05:24:05.604Z,17.10
2023-04-26T05:25:05.626Z,17.30
2023-04-26T05:26:05.611Z,17.70
2023-04-26T05:27:05.666Z,16.60
2023-04-26T05:28:05.587Z,16.30
2023-04-26T05:29:05.607Z,17.50
2023-04-26T05:30:05.557Z,17.40
2023-04-26T05:31:05.587Z,17.30
2023-04-26T05:32:05.654Z,18.40
2023-04-26T05:33:05.610Z,17.70
2023-04-26T05:34:05.514Z,17.60
2023-04-26T05:35:05.496Z,16.90
2023-04-26T05:36:05.496Z,17.60
2023-04-26T05:37:05.488Z,17.10
2023-04-26T05:38:05.498Z,15.90
2023-04-26T05:39:05.461Z,17.00
2023-04-26T05:40:05.452Z,16.90
2023-04-26T05:41:05.566Z,17.20
2023-04-26T05:42:05.456Z,17.90
2023-04-26T05:43:05.409Z,17.80
2023-04-26T05:44:05.406Z,17.80
2023-04-26T05:45:05.393Z,17.40
2023-04-26T05:46:05.423Z,17.10
2023-04-26T05:47:05.369Z,17.60
2023-04-26T05:48:05.453Z,17.80
2023-04-26T05:49:05.379Z,18.00
2023-04-26T05:50:05.379Z,17.30
2023-04-26T05:51:05.462Z,17.20
2023-04-26T05:52:05.313Z,18.10
2023-04-26T05:53:05.308Z,17.70
2023-04-26T05:54:05.300Z,17.90
2023-04-26T05:55:05.301Z,18.20
2023-04-26T05:56:05.264Z,17.60
2023-04-26T05:57:05.285Z,18.30
2023-04-26T05:58:05.272Z,17.50
2023-04-26T05:59:05.264Z,18.60
2023-04-26T06:00:05.217Z,16.70
2023-04-26T06:01:05.244Z,17.30
2023-04-26T06:02:05.193Z,18.20
2023-04-26T06:03:05.427Z,17.10
2023-04-26T06:04:05.629Z,16.80
2023-04-26T06:05:05.331Z,17.70
2023-04-26T06:06:05.133Z,17.10
2023-04-26T06:07:05.149Z,17.70
2023-04-26T06:08:05.126Z,17.00
2023-04-26T06:09:05.141Z,17.00
2023-04-26T06:10:05.217Z,16.70
2023-04-26T06:11:05.106Z,16.70
2023-04-26T06:12:05.101Z,17.60
2023-04-26T06:13:05.085Z,17.00
2023-04-26T06:14:05.093Z,17.00
2023-04-26T06:15:05.062Z,16.50
2023-04-26T06:16:05.052Z,16.60
2023-04-26T06:17:05.086Z,16.60
2023-04-26T06:18:05.102Z,17.20
2023-04-26T06:19:05.005Z,17.50
2023-04-26T06:20:05.008Z,17.10
2023-04-26T06:21:04.997Z,16.80
2023-04-26T06:22:05.017Z,16.70
2023-04-26T06:23:04.990Z,16.50
2023-04-26T06:24:04.966Z,16.60
2023-04-26T06:25:05.014Z,16.40
2023-04-26T06:26:04.950Z,17.00
2023-04-26T06:27:04.932Z,16.90
2023-04-26T06:28:04.920Z,17.10
2023-04-26T06:29:04.889Z,16.60
2023-04-26T06:30:04.897Z,17.00
2023-04-26T06:31:04.961Z,16.30
2023-04-26T06:32:04.877Z,16.50
2023-04-26T06:33:04.915Z,16.80
2023-04-26T06:34:04.849Z,17.20
2023-04-26T06:35:04.883Z,17.50
2023-04-26T06:36:04.872Z,16.90
2023-04-26T06:37:04.880Z,16.70
2023-04-26T06:38:04.810Z,16.30
2023-04-26T06:39:04.805Z,16.70
2023-04-26T06:40:04.801Z,16.70
2023-04-26T06:41:04.769Z,16.50
2023-04-26T06:42:04.746Z,17.10
2023-04-26T06:43:04.882Z,16.30
2023-04-26T06:44:04.723Z,15.70
2023-04-26T06:45:04.745Z,16.10
2023-04-26T06:46:04.768Z,16.30
2023-04-26T06:47:04.715Z,16.20
2023-04-26T06:48:04.814Z,16.90
2023-04-26T06:49:04.709Z,17.00
2023-04-26T06:50:04.680Z,16.30
2023-04-26T06:51:04.669Z,15.50
2023-04-26T06:52:04.677Z,16.10
2023-04-26T06:53:04.634Z,15.40
2023-04-26T06:54:04.649Z,16.10
2023-04-26T06:55:04.616Z,16.10
2023-04-26T06:56:04.651Z,15.90
2023-04-26T06:57:04.609Z,14.60
2023-04-26T06:58:04.580Z,15.20
2023-04-26T06:59:04.600Z,14.60
2023-04-26T07:00:04.573Z,15.00
2023-04-26T07:01:04.569Z,15.10
2023-04-26T07:02:04.603Z,15.00
2023-04-26T07:03:04.742Z,15.30
2023-04-26T07:04:04.957Z,14.40
2023-04-26T07:05:04.582Z,14.10
2023-04-26T07:06:04.510Z,14.40
2023-04-26T07:07:04.610Z,15.20
2023-04-26T07:08:04.478Z,15.00
2023-04-26T07:09:04.477Z,14.70
2023-04-26T07:10:04.724Z,14.40
2023-04-26T07:11:04.441Z,14.50
2023-04-26T07:12:04.432Z,13.90
2023-04-26T07:13:04.439Z,14.40
2023-04-26T07:14:04.401Z,14.80
2023-04-26T07:15:04.430Z,15.10
2023-04-26T07:16:04.414Z,14.70
2023-04-26T07:17:04.370Z,14.20
2023-04-26T07:18:04.421Z,14.70
2023-04-26T07:19:04.369Z,14.60
2023-04-26T07:20:04.416Z,14.00
2023-04-26T07:21:04.336Z,15.10
2023-04-26T07:22:04.335Z,15.20
2023-04-26T07:23:04.322Z,14.10
2023-04-26T07:24:04.445Z,15.00
2023-04-26T07:25:04.349Z,14.70
2023-04-26T07:26:04.300Z,15.30
2023-04-26T07:27:04.300Z,15.60
2023-04-26T07:28:04.277Z,16.20
2023-04-26T07:29:04.278Z,16.30
2023-04-26T07:30:04.244Z,16.30
2023-04-26T07:31:05.168Z,15.40
2023-04-26T07:32:04.226Z,15.60
2023-04-26T07:33:04.375Z,14.80
2023-04-26T07:34:04.227Z,15.90
2023-04-26T07:35:04.185Z,15.90
2023-04-26T07:36:04.157Z,16.60
2023-04-26T07:37:04.173Z,16.20
2023-04-26T07:38:04.162Z,15.50
2023-04-26T07:39:04.134Z,15.40
2023-04-26T07:40:04.157Z,15.20
2023-04-26T07:41:04.123Z,15.00
2023-04-26T07:42:04.139Z,14.00
2023-04-26T07:43:04.118Z,14.90
2023-04-26T07:44:04.143Z,16.00
2023-04-26T07:45:04.094Z,14.60
2023-04-26T07:46:04.107Z,14.80
2023-04-26T07:47:04.065Z,15.40
2023-04-26T07:48:04.117Z,15.50
2023-04-26T07:49:04.038Z,15.80
2023-04-26T07:50:04.041Z,15.90
2023-04-26T07:51:04.008Z,15.00
2023-04-26T07:52:04.006Z,15.00
2023-04-26T07:53:03.986Z,14.80
2023-04-26T07:54:03.989Z,14.90
2023-04-26T07:55:03.992Z,14.70
2023-04-26T07:56:03.949Z,15.80
2023-04-26T07:57:03.944Z,15.30
2023-04-26T07:58:03.974Z,15.20
2023-04-26T07:59:03.927Z,15.40
2023-04-26T08:00:03.928Z,14.80
2023-04-26T08:01:03.902Z,14.70
2023-04-26T08:02:03.913Z,15.00
2023-04-26T08:03:04.027Z,15.50
2023-04-26T08:04:04.150Z,16.00
2023-04-26T08:05:04.034Z,15.50
2023-04-26T08:06:04.127Z,14.70
2023-04-26T08:07:03.842Z,14.70
2023-04-26T08:08:03.827Z,15.20
2023-04-26T08:09:03.815Z,16.00
2023-04-26T08:10:03.799Z,15.40
2023-04-26T08:11:03.798Z,15.50
2023-04-26T08:12:03.828Z,14.90
2023-04-26T08:13:03.778Z,16.20
2023-04-26T08:14:03.765Z,16.80
2023-04-26T08:15:03.733Z,17.00
2023-04-26T08:16:03.751Z,16.30
2023-04-26T08:17:03.792Z,17.00
2023-04-26T08:18:03.803Z,16.70
2023-04-26T08:19:03.693Z,16.70
2023-04-26T08:20:03.684Z,16.70
2023-04-26T08:21:03.896Z,17.30
2023-04-26T08:22:03.679Z,17.10
2023-04-26T08:23:03.663Z,17.50
2023-04-26T08:24:03.651Z,16.70
2023-04-26T08:25:03.643Z,16.90
2023-04-26T08:26:03.625Z,17.50
2023-04-26T08:27:03.633Z,16.70
2023-04-26T08:28:03.613Z,17.20
2023-04-26T08:29:03.602Z,16.90
2023-04-26T08:30:03.592Z,16.90
2023-04-26T08:31:03.611Z,15.90
2023-04-26T08:32:03.589Z,14.90
2023-04-26T08:33:03.718Z,15.10
2023-04-26T08:34:03.532Z,16.10
2023-04-26T08:35:03.524Z,16.40
2023-04-26T08:36:03.520Z,15.00
2023-04-26T08:37:03.489Z,16.00
2023-04-26T08:38:03.483Z,15.80
2023-04-26T08:39:03.490Z,15.30
2023-04-26T08:40:03.472Z,17.30
2023-04-26T08:41:03.482Z,17.00
2023-04-26T08:42:03.463Z,16.10
2023-04-26T08:43:03.418Z,16.30
2023-04-26T08:44:03.421Z,16.20
2023-04-26T08:45:03.453Z,15.90
2023-04-26T08:46:03.411Z,15.90
2023-04-26T08:47:03.384Z,15.50
2023-04-26T08:48:04.644Z,16.50
2023-04-26T08:49:04.094Z,16.90
2023-04-26T08:50:03.532Z,16.70
2023-04-26T08:51:03.555Z,15.40
2023-04-26T08:52:03.346Z,14.30
2023-04-26T08:53:03.316Z,16.10
2023-04-26T08:54:04.721Z,16.00
2023-04-26T08:55:03.381Z,16.20
2023-04-26T08:56:03.307Z,15.60
2023-04-26T08:57:03.290Z,15.80
2023-04-26T08:58:03.276Z,15.90
2023-04-26T08:59:03.273Z,15.00
2023-04-26T09:00:03.321Z,15.90
2023-04-26T09:01:03.241Z,16.70
2023-04-26T09:02:03.323Z,17.10
2023-04-26T09:03:03.382Z,15.80
2023-04-26T09:04:03.367Z,14.70
2023-04-26T09:05:03.318Z,14.00
2023-04-26T09:06:04.633Z,14.90
2023-04-26T09:07:03.161Z,14.90
2023-04-26T09:08:03.183Z,14.20
2023-04-26T09:09:03.458Z,13.30
2023-04-26T09:10:03.133Z,14.10
2023-04-26T09:11:03.152Z,15.00
2023-04-26T09:12:03.136Z,14.40
2023-04-26T09:13:03.132Z,15.50
2023-04-26T09:14:03.107Z,16.50
2023-04-26T09:15:03.094Z,15.10
2023-04-26T09:16:04.973Z,16.10
2023-04-26T09:17:03.171Z,15.40
2023-04-26T09:18:03.077Z,17.60
2023-04-26T09:19:03.062Z,18.00
2023-04-26T09:20:04.077Z,17.50
2023-04-26T09:21:03.080Z,17.70
2023-04-26T09:22:03.006Z,17.30
2023-04-26T09:23:03.005Z,16.70
2023-04-26T09:24:03.006Z,16.30
2023-04-26T09:25:03.001Z,17.00
2023-04-26T09:26:02.981Z,16.10
2023-04-26T09:27:02.966Z,15.80
2023-04-26T09:28:02.966Z,15.10
2023-04-26T09:29:02.988Z,15.00
2023-04-26T09:30:02.964Z,15.90
2023-04-26T09:31:02.949Z,16.40
2023-04-26T09:32:02.997Z,16.60
2023-04-26T09:33:02.965Z,17.20
2023-04-26T09:34:02.908Z,15.90
2023-04-26T09:35:02.927Z,15.10
2023-04-26T09:36:02.865Z,15.90
2023-04-26T09:37:02.848Z,15.30
2023-04-26T09:38:08.625Z,13.00
2023-04-26T09:39:03.828Z,13.20
2023-04-26T09:40:02.833Z,13.90
2023-04-26T09:41:02.800Z,12.40
2023-04-26T09:42:02.794Z,13.40
2023-04-26T09:43:02.783Z,13.60
2023-04-26T09:44:02.763Z,13.20
2023-04-26T09:45:02.751Z,13.70
2023-04-26T09:46:02.807Z,13.20
2023-04-26T09:47:02.959Z,12.80
2023-04-26T09:48:02.827Z,13.30
2023-04-26T09:49:02.719Z,13.00
2023-04-26T09:50:02.763Z,13.30
2023-04-26T09:51:02.705Z,12.40
2023-04-26T09:52:02.713Z,12.50
2023-04-26T09:53:02.681Z,12.30
2023-04-26T09:54:02.668Z,12.70
2023-04-26T09:55:02.661Z,13.00
2023-04-26T09:56:02.648Z,13.10
2023-04-26T09:57:02.644Z,12.90
2023-04-26T09:58:02.613Z,12.70
2023-04-26T09:59:02.644Z,12.40
2023-04-26T10:00:02.615Z,13.10
2023-04-26T10:01:02.625Z,13.20
2023-04-26T10:02:02.592Z,13.40
2023-04-26T10:03:02.680Z,13.40
2023-04-26T10:04:02.697Z,12.50
2023-04-26T10:05:02.645Z,11.90
2023-04-26T10:06:02.541Z,11.90
2023-04-26T10:07:02.529Z,11.90
2023-04-26T10:08:02.522Z,11.80
2023-04-26T10:09:02.522Z,11.60
2023-04-26T10:10:02.498Z,11.20
2023-04-26T10:11:02.515Z,12.50
2023-04-26T10:12:02.477Z,12.80
2023-04-26T10:13:02.464Z,12.70
2023-04-26T10:14:02.451Z,11.70
2023-04-26T10:15:02.469Z,11.40
2023-04-26T10:16:02.570Z,11.80
2023-04-26T10:17:02.601Z,11.70
2023-04-26T10:18:02.460Z,11.00
2023-04-26T10:19:02.395Z,11.60
2023-04-26T10:20:02.397Z,11.80
2023-04-26T10:21:02.363Z,11.10
2023-04-26T10:22:02.377Z,11.10
2023-04-26T10:23:02.349Z,11.20
2023-04-26T10:24:02.347Z,11.50
2023-04-26T10:25:02.329Z,11.40
2023-04-26T10:26:02.330Z,10.80
2023-04-26T10:27:02.307Z,10.30
2023-04-26T10:28:02.308Z,10.50
2023-04-26T10:29:03.229Z,11.40
2023-04-26T10:30:02.257Z,11.00
2023-04-26T10:31:02.309Z,11.10
2023-04-26T10:32:02.358Z,10.30
2023-04-26T10:33:02.285Z,11.00
2023-04-26T10:34:02.250Z,10.90
2023-04-26T10:35:02.217Z,11.50
2023-04-26T10:36:02.242Z,12.00
2023-04-26T10:37:02.213Z,11.70
2023-04-26T10:38:02.316Z,11.00
2023-04-26T10:39:02.194Z,11.20
2023-04-26T10:40:02.162Z,11.70
2023-04-26T10:41:02.179Z,12.80
2023-04-26T10:42:02.169Z,12.80
2023-04-26T10:43:02.123Z,11.80
2023-04-26T10:44:02.147Z,12.70
2023-04-26T10:45:02.100Z,12.90
2023-04-26T10:46:02.152Z,13.70
2023-04-26T10:47:02.088Z,13.80
2023-04-26T10:48:02.101Z,13.60
2023-04-26T10:49:02.666Z,13.40
2023-04-26T10:50:04.341Z,13.10
2023-04-26T10:51:06.660Z,14.40
2023-04-26T10:52:03.558Z,14.10
2023-04-26T10:53:03.295Z,14.60
2023-04-26T10:54:03.377Z,13.90
2023-04-26T10:55:02.413Z,13.60
2023-04-26T10:56:02.109Z,14.00
2023-04-26T10:57:02.013Z,14.60
2023-04-26T10:58:02.038Z,14.70
2023-04-26T10:59:02.819Z,14.60
2023-04-26T11:00:01.952Z,15.10
2023-04-26T11:01:02.022Z,15.20
2023-04-26T11:02:01.928Z,15.10
2023-04-26T11:03:01.970Z,14.50
2023-04-26T11:04:02.132Z,14.90
2023-04-26T11:05:01.980Z,15.90
2023-04-26T11:06:01.911Z,15.30
2023-04-26T11:07:01.869Z,14.90
2023-04-26T11:08:01.874Z,14.80
2023-04-26T11:09:01.856Z,15.20
2023-04-26T11:10:01.863Z,15.70
2023-04-26T11:11:01.846Z,16.10
2023-04-26T11:12:01.825Z,16.70
2023-04-26T11:13:01.816Z,15.20
2023-04-26T11:14:01.846Z,15.70
2023-04-26T11:15:01.822Z,15.90
2023-04-26T11:16:01.882Z,15.80
2023-04-26T11:17:01.765Z,15.90
2023-04-26T11:18:01.905Z,16.60
2023-04-26T11:19:01.736Z,16.60
2023-04-26T11:20:01.802Z,16.90
2023-04-26T11:21:01.755Z,16.90
2023-04-26T11:22:01.709Z,15.50
2023-04-26T11:23:01.731Z,16.00
2023-04-26T11:24:01.750Z,16.40
2023-04-26T11:25:01.744Z,16.40
2023-04-26T11:26:01.675Z,16.20
2023-04-26T11:27:01.665Z,16.00
2023-04-26T11:28:01.670Z,15.90
2023-04-26T11:29:01.648Z,14.60
2023-04-26T11:30:01.641Z,14.70
2023-04-26T11:31:01.678Z,14.80
2023-04-26T11:32:01.612Z,14.20
2023-04-26T11:33:01.693Z,14.60
2023-04-26T11:34:01.572Z,14.50
2023-04-26T11:35:01.560Z,14.10
2023-04-26T11:36:01.559Z,15.10
2023-04-26T11:37:01.573Z,15.20
2023-04-26T11:38:01.817Z,15.20
2023-04-26T11:39:01.539Z,14.50
2023-04-26T11:40:01.514Z,15.00
2023-04-26T11:41:01.578Z,15.60
2023-04-26T11:42:01.491Z,14.80
2023-04-26T11:43:01.493Z,14.70
2023-04-26T11:44:01.557Z,14.60
2023-04-26T11:45:01.577Z,13.70
2023-04-26T11:46:01.483Z,15.00
2023-04-26T11:47:01.812Z,14.20
2023-04-26T11:48:01.620Z,14.10
2023-04-26T11:49:01.500Z,14.70
2023-04-26T11:50:01.451Z,14.10
2023-04-26T11:51:01.427Z,14.20
2023-04-26T11:52:01.384Z,14.10
2023-04-26T11:53:01.399Z,14.20
2023-04-26T11:54:01.376Z,15.00
2023-04-26T11:55:01.381Z,14.90
2023-04-26T11:56:01.361Z,14.50
2023-04-26T11:57:01.333Z,14.10
2023-04-26T11:58:01.370Z,14.60
2023-04-26T11:59:01.360Z,15.10
2023-04-26T12:00:01.284Z,15.40
2023-04-26T12:01:01.381Z,15.20
2023-04-26T12:02:01.326Z,14.70
2023-04-26T12:03:01.494Z,16.30
2023-04-26T12:04:01.600Z,15.80
2023-04-26T12:05:01.361Z,14.50
2023-04-26T12:06:01.232Z,14.90
2023-04-26T12:07:01.224Z,15.50
2023-04-26T12:08:01.211Z,14.50
2023-04-26T12:09:01.203Z,14.70
2023-04-26T12:10:01.228Z,14.00
2023-04-26T12:11:01.198Z,15.10
2023-04-26T12:12:01.153Z,15.30
2023-04-26T12:13:01.168Z,15.90
2023-04-26T12:14:01.129Z,15.40
2023-04-26T12:15:01.124Z,14.80
2023-04-26T12:16:01.716Z,14.50
2023-04-26T12:17:01.182Z,15.00
2023-04-26T12:18:01.253Z,14.50
2023-04-26T12:19:01.099Z,15.80
2023-04-26T12:20:01.073Z,15.20
2023-04-26T12:21:01.077Z,14.90
2023-04-26T12:22:01.169Z,14.80
2023-04-26T12:23:01.085Z,15.60
2023-04-26T12:24:01.029Z,15.40
2023-04-26T12:25:01.260Z,14.90
2023-04-26T12:26:01.004Z,15.50
2023-04-26T12:27:02.549Z,14.70
2023-04-26T12:28:01.293Z,14.80
2023-04-26T12:29:01.103Z,15.50
2023-04-26T12:30:00.955Z,15.60
2023-04-26T12:31:01.121Z,14.40
2023-04-26T12:32:01.520Z,15.40
2023-04-26T12:33:14.992Z,15.40
2023-04-26T12:34:02.174Z,14.80
2023-04-26T12:35:01.249Z,14.40
2023-04-26T12:36:00.897Z,13.70
2023-04-26T12:37:00.918Z,15.00
2023-04-26T12:38:00.932Z,15.20
2023-04-26T12:39:00.882Z,15.80
2023-04-26T12:40:00.885Z,14.80
2023-04-26T12:41:00.858Z,15.10
2023-04-26T12:42:00.885Z,14.90
2023-04-26T12:43:00.875Z,14.40
2023-04-26T12:44:00.833Z,16.00
2023-04-26T12:45:00.913Z,15.30
2023-04-26T12:46:00.934Z,16.10
2023-04-26T12:47:00.787Z,14.80
2023-04-26T12:48:00.847Z,15.00
2023-04-26T12:49:00.771Z,15.70
2023-04-26T12:50:00.754Z,15.70
2023-04-26T12:51:00.780Z,16.60
2023-04-26T12:52:00.729Z,16.40