createdAt,value
2023-02-02T00:01:58.720Z,3.00
2023-02-02T00:04:32.535Z,3.08
2023-02-02T00:07:03.715Z,3.17
2023-02-02T00:09:33.884Z,3.18
2023-02-02T00:12:03.820Z,3.15
2023-02-02T00:14:32.992Z,3.14
2023-02-02T00:17:02.582Z,3.14
2023-02-02T00:19:33.601Z,3.12
2023-02-02T00:22:03.361Z,3.16
2023-02-02T00:24:32.875Z,3.21
2023-02-02T00:27:02.828Z,3.29
2023-02-02T00:29:33.439Z,3.26
2023-02-02T00:32:02.984Z,3.34
2023-02-02T00:34:33.654Z,3.39
2023-02-02T00:37:03.120Z,3.45
2023-02-02T00:39:32.421Z,3.42
2023-02-02T00:42:01.883Z,3.42
2023-02-02T00:44:48.488Z,3.44
2023-02-02T00:47:18.340Z,3.47
2023-02-02T00:49:49.255Z,3.49
2023-02-02T00:52:18.763Z,3.47
2023-02-02T00:54:48.083Z,3.46
2023-02-02T00:57:17.828Z,3.46
2023-02-02T00:59:47.145Z,3.48
2023-02-02T01:02:16.926Z,3.53
2023-02-02T01:04:46.285Z,3.55
2023-02-02T01:07:17.242Z,3.56
2023-02-02T01:09:46.590Z,3.55
2023-02-02T01:12:15.987Z,3.51
2023-02-02T01:14:45.469Z,3.50
2023-02-02T01:17:15.556Z,3.54
2023-02-02T01:19:44.609Z,3.56
2023-02-02T01:22:16.467Z,3.57
2023-02-02T01:24:45.817Z,3.55
2023-02-02T01:27:15.428Z,3.58
2023-02-02T01:29:45.162Z,3.57
2023-02-02T01:32:14.840Z,3.55
2023-02-02T01:34:44.024Z,3.57
2023-02-02T01:37:13.800Z,3.50
2023-02-02T01:39:44.642Z,3.52
2023-02-02T01:42:17.029Z,3.48
2023-02-02T01:45:14.501Z,3.48
2023-02-02T01:47:48.720Z,3.44
2023-02-02T01:50:19.350Z,3.42
2023-02-02T01:52:52.527Z,3.44
2023-02-02T01:55:27.773Z,3.42
2023-02-02T01:58:00.536Z,3.38
2023-02-02T02:00:30.078Z,3.38
2023-02-02T02:03:07.526Z,3.36
2023-02-02T02:05:42.631Z,3.30
2023-02-02T02:08:16.690Z,3.28
2023-02-02T02:10:47.593Z,3.29
2023-02-02T02:13:18.221Z,3.24
2023-02-02T02:16:12.324Z,3.23
2023-02-02T02:18:50.521Z,3.23
2023-02-02T02:22:06.406Z,3.18
2023-02-02T02:25:32.652Z,3.17
2023-02-02T02:28:29.481Z,3.13
2023-02-02T02:31:19.499Z,3.15
2023-02-02T02:33:59.266Z,3.15
2023-02-02T02:36:38.553Z,3.11
2023-02-02T02:39:16.411Z,3.12
2023-02-02T02:41:51.187Z,3.11
2023-02-02T02:44:23.208Z,3.09
2023-02-02T02:46:54.109Z,3.10
2023-02-02T02:49:24.902Z,3.06
2023-02-02T02:51:55.779Z,3.06
2023-02-02T02:54:32.549Z,3.05
2023-02-02T02:57:20.321Z,3.04
2023-02-02T02:59:58.303Z,2.99
2023-02-02T03:02:37.278Z,2.99
2023-02-02T03:05:18.590Z,2.96
2023-02-02T03:07:54.596Z,2.94
2023-02-02T03:10:28.091Z,2.91
2023-02-02T03:12:57.862Z,2.92
2023-02-02T03:15:27.187Z,2.90
2023-02-02T03:17:56.888Z,2.89
2023-02-02T03:20:27.324Z,2.87
2023-02-02T03:22:56.826Z,2.89
2023-02-02T03:25:26.083Z,2.88
2023-02-02T03:27:55.777Z,2.90
2023-02-02T03:31:18.334Z,2.89
2023-02-02T03:33:48.066Z,2.83
2023-02-02T03:36:18.625Z,2.84
2023-02-02T03:38:47.984Z,2.81
2023-02-02T03:41:17.084Z,2.81
2023-02-02T03:43:46.490Z,2.78
2023-02-02T03:46:15.729Z,2.79
2023-02-02T03:48:45.149Z,2.81
2023-02-02T03:51:15.621Z,2.80
2023-02-02T03:53:47.708Z,2.82
2023-02-02T03:56:19.361Z,2.81
2023-02-02T03:58:48.782Z,2.86
2023-02-02T04:01:17.928Z,2.83
2023-02-02T04:03:47.443Z,2.80
2023-02-02T04:06:16.473Z,2.80
2023-02-02T04:08:47.389Z,2.80
2023-02-02T04:11:16.536Z,2.76
2023-02-02T04:13:46.140Z,2.78
2023-02-02T04:16:15.499Z,2.83
2023-02-02T04:18:44.831Z,2.82
2023-02-02T04:21:14.048Z,2.83
2023-02-02T04:23:43.365Z,2.86
2023-02-02T04:26:13.795Z,2.84
2023-02-02T04:28:43.172Z,2.83
2023-02-02T04:31:12.516Z,2.86
2023-02-02T04:33:41.901Z,2.86
2023-02-02T04:36:11.776Z,2.91
2023-02-02T04:38:41.287Z,2.89
2023-02-02T04:41:14.605Z,2.90
2023-02-02T04:43:44.226Z,2.92
2023-02-02T04:46:13.724Z,2.95
2023-02-02T04:48:43.698Z,2.97
2023-02-02T04:51:15.277Z,3.00
2023-02-02T04:53:44.925Z,3.01
2023-02-02T04:56:18.002Z,2.98
2023-02-02T04:58:47.954Z,2.95
2023-02-02T05:01:20.104Z,2.99
2023-02-02T05:03:49.941Z,2.98
2023-02-02T05:06:19.834Z,2.94
2023-02-02T05:08:49.858Z,2.94
2023-02-02T05:11:22.516Z,2.97
2023-02-02T05:13:54.146Z,2.97
2023-02-02T05:16:25.937Z,2.98
2023-02-02T05:18:59.570Z,2.98
2023-02-02T05:21:28.880Z,2.97
2023-02-02T05:23:59.788Z,2.97
2023-02-02T05:26:31.064Z,2.97
2023-02-02T05:29:00.487Z,3.05
2023-02-02T05:31:30.970Z,3.07
2023-02-02T05:34:00.833Z,3.06
2023-02-02T05:36:30.104Z,3.00
2023-02-02T05:39:00.573Z,2.94
2023-02-02T05:41:31.208Z,2.96
2023-02-02T05:44:01.575Z,2.93
2023-02-02T05:46:30.947Z,3.00
2023-02-02T05:49:00.276Z,3.06
2023-02-02T05:51:32.879Z,2.98
2023-02-02T05:54:02.527Z,2.94
2023-02-02T05:56:33.026Z,2.89
2023-02-02T05:59:05.052Z,2.90
2023-02-02T06:01:34.971Z,2.95
2023-02-02T06:04:04.530Z,3.02
2023-02-02T06:06:35.673Z,3.04
2023-02-02T06:09:05.295Z,3.04
2023-02-02T06:11:36.754Z,3.04
2023-02-02T06:14:06.357Z,3.01
2023-02-02T06:16:35.555Z,3.10
2023-02-02T06:19:05.245Z,3.08
2023-02-02T06:21:34.632Z,3.09
2023-02-02T06:24:03.963Z,3.16
2023-02-02T06:26:33.177Z,3.16
2023-02-02T06:29:04.189Z,3.16
2023-02-02T06:31:34.076Z,3.20
2023-02-02T06:34:03.769Z,3.21
2023-02-02T06:36:33.122Z,3.23
2023-02-02T06:39:04.845Z,3.27
2023-02-02T06:41:34.272Z,3.23
2023-02-02T06:44:05.167Z,3.27
2023-02-02T06:46:34.576Z,3.29
2023-02-02T06:49:03.964Z,3.29
2023-02-02T06:51:33.142Z,3.26
2023-02-02T06:54:03.930Z,3.25
2023-02-02T06:56:33.262Z,3.20
2023-02-02T06:59:03.946Z,3.26
2023-02-02T07:01:33.624Z,3.26
2023-02-02T07:04:02.838Z,3.23
2023-02-02T07:06:32.625Z,3.28
2023-02-02T07:09:03.387Z,3.28
2023-02-02T07:11:40.738Z,3.26
2023-02-02T07:14:16.982Z,3.23
2023-02-02T07:16:46.326Z,3.23
2023-02-02T07:19:15.608Z,3.23
2023-02-02T07:21:44.947Z,3.22
2023-02-02T07:24:14.430Z,3.27
2023-02-02T07:26:43.618Z,3.28
2023-02-02T07:29:15.555Z,3.25
2023-02-02T07:31:45.096Z,3.22
2023-02-02T07:34:14.811Z,3.22
2023-02-02T07:36:44.476Z,3.24
2023-02-02T07:39:14.034Z,3.26
2023-02-02T07:41:43.949Z,3.24
2023-02-02T07:44:27.176Z,3.20
2023-02-02T07:46:56.749Z,3.21
2023-02-02T07:49:26.136Z,3.24
2023-02-02T07:51:55.108Z,3.23
2023-02-02T07:54:24.954Z,3.24
2023-02-02T07:56:54.171Z,3.20
2023-02-02T07:59:23.570Z,3.21
2023-02-02T08:01:54.135Z,3.24
2023-02-02T08:04:23.626Z,3.15
2023-02-02T08:06:52.675Z,3.14
2023-02-02T08:09:22.437Z,3.23
2023-02-02T08:11:51.438Z,3.22
2023-02-02T08:14:22.584Z,3.25
2023-02-02T08:16:52.962Z,3.27
2023-02-02T08:19:22.518Z,3.37
2023-02-02T08:21:51.523Z,3.35
2023-02-02T08:24:21.072Z,3.38
2023-02-02T08:26:50.528Z,3.46
2023-02-02T08:29:19.879Z,3.49
2023-02-02T08:31:49.141Z,3.41
2023-02-02T08:34:19.864Z,3.42
2023-02-02T08:36:49.229Z,3.46
2023-02-02T08:39:18.906Z,3.52
2023-02-02T08:41:48.053Z,3.59
2023-02-02T08:44:17.763Z,3.59
2023-02-02T08:46:48.640Z,3.65
2023-02-02T08:49:19.566Z,3.76
2023-02-02T08:51:49.046Z,3.83
2023-02-02T08:54:18.493Z,3.87
2023-02-02T08:56:47.531Z,3.86
2023-02-02T08:59:17.311Z,3.82
2023-02-02T09:01:46.461Z,3.83
2023-02-02T09:04:18.552Z,3.87
2023-02-02T09:06:47.668Z,3.89
2023-02-02T09:09:17.843Z,3.82
2023-02-02T09:11:47.266Z,3.84
2023-02-02T09:14:16.893Z,3.91
2023-02-02T09:16:46.108Z,3.89
2023-02-02T09:19:15.549Z,3.92
2023-02-02T09:21:46.110Z,3.93
2023-02-02T09:24:16.265Z,3.94
2023-02-02T09:26:46.240Z,3.93
2023-02-02T09:29:19.028Z,3.93
2023-02-02T09:31:48.428Z,3.97
2023-02-02T09:34:18.455Z,3.93
2023-02-02T09:36:49.111Z,3.95
2023-02-02T09:39:19.553Z,3.94
2023-02-02T09:42:12.479Z,3.92
2023-02-02T09:45:02.940Z,3.95
2023-02-02T09:47:53.567Z,3.92
2023-02-02T09:50:48.461Z,3.92
2023-02-02T09:53:29.946Z,3.97
2023-02-02T09:56:05.336Z,3.99
2023-02-02T09:58:38.923Z,3.98
2023-02-02T10:01:13.921Z,3.94
2023-02-02T10:03:51.385Z,3.97
2023-02-02T10:06:29.907Z,3.95
2023-02-02T10:09:08.674Z,3.93
2023-02-02T10:11:45.773Z,3.98
2023-02-02T10:14:20.920Z,4.00
2023-02-02T10:16:55.022Z,4.01
2023-02-02T10:19:29.272Z,4.03
2023-02-02T10:22:06.724Z,4.01
2023-02-02T10:24:37.763Z,4.06
2023-02-02T10:27:14.272Z,4.08
2023-02-02T10:29:52.377Z,4.11
2023-02-02T10:32:26.521Z,4.13
2023-02-02T10:35:22.987Z,4.18
2023-02-02T10:37:58.991Z,4.26
2023-02-02T10:40:46.779Z,4.28
2023-02-02T10:43:47.407Z,4.35
2023-02-02T10:46:21.254Z,4.38
2023-02-02T10:48:53.061Z,4.46
2023-02-02T10:51:25.476Z,4.47
2023-02-02T10:53:56.783Z,4.47
2023-02-02T10:56:35.183Z,4.40
2023-02-02T10:59:09.116Z,4.44
2023-02-02T11:01:38.408Z,4.44
2023-02-02T11:04:27.990Z,4.42
2023-02-02T11:06:59.301Z,4.44
2023-02-02T11:09:36.562Z,4.49
2023-02-02T11:12:18.960Z,4.50
2023-02-02T11:14:53.678Z,4.53
2023-02-02T11:17:25.126Z,4.51
2023-02-02T11:19:56.244Z,4.49
2023-02-02T11:22:33.464Z,4.44
2023-02-02T11:25:09.822Z,4.45
2023-02-02T11:27:43.599Z,4.43
2023-02-02T11:30:26.696Z,4.43
2023-02-02T11:32:56.477Z,4.41
2023-02-02T11:35:27.020Z,4.43
2023-02-02T11:37:59.426Z,4.41
2023-02-02T11:40:33.578Z,4.44
2023-02-02T11:43:07.602Z,4.53
2023-02-02T11:45:42.050Z,4.57
2023-02-02T11:48:18.705Z,4.63
2023-02-02T11:50:50.105Z,4.69
2023-02-02T11:53:26.017Z,4.70
2023-02-02T11:55:57.846Z,4.77
2023-02-02T11:58:30.092Z,4.79
2023-02-02T12:01:02.717Z,4.84
2023-02-02T12:03:34.915Z,4.87
2023-02-02T12:06:20.496Z,4.81
2023-02-02T12:08:50.345Z,4.75
2023-02-02T12:11:38.665Z,4.77
2023-02-02T12:14:32.050Z,4.78
2023-02-02T12:17:18.827Z,4.73
2023-02-02T12:20:13.385Z,4.72
2023-02-02T12:23:14.557Z,4.70
2023-02-02T12:26:09.438Z,4.68
2023-02-02T12:28:55.604Z,4.62
2023-02-02T12:31:36.364Z,4.55
2023-02-02T12:34:13.243Z,4.51
2023-02-02T12:36:51.692Z,4.38
2023-02-02T12:39:32.796Z,4.36
2023-02-02T12:42:23.260Z,4.21
2023-02-02T12:45:18.271Z,4.14
2023-02-02T12:48:01.228Z,4.01
2023-02-02T12:50:37.447Z,3.91
2023-02-02T12:53:25.087Z,3.85
2023-02-02T12:56:05.574Z,3.73
2023-02-02T12:58:43.943Z,3.64
2023-02-02T13:01:30.655Z,3.59
2023-02-02T13:04:23.994Z,3.55
2023-02-02T13:07:20.855Z,3.55
2023-02-02T13:10:00.324Z,3.44
2023-02-02T13:12:33.596Z,3.43
2023-02-02T13:15:07.785Z,3.38
2023-02-02T13:17:43.365Z,3.33
2023-02-02T13:20:35.881Z,3.30
2023-02-02T13:23:13.602Z,3.36
2023-02-02T13:25:48.751Z,3.32
2023-02-02T13:28:34.897Z,3.27
2023-02-02T13:31:12.776Z,3.20
2023-02-02T13:33:45.193Z,3.21
2023-02-02T13:36:26.037Z,3.16
2023-02-02T13:38:59.704Z,3.15
2023-02-02T13:41:30.620Z,3.16
2023-02-02T13:44:07.163Z,3.10
2023-02-02T13:46:44.349Z,3.18
2023-02-02T13:49:17.764Z,3.18
2023-02-02T13:52:03.742Z,3.22
2023-02-02T13:54:55.149Z,3.30
2023-02-02T13:57:53.297Z,3.30
2023-02-02T14:00:25.260Z,3.34
2023-02-02T14:02:56.565Z,3.31
2023-02-02T14:05:30.141Z,3.39
2023-02-02T14:08:06.719Z,3.41
2023-02-02T14:10:39.061Z,3.43
2023-02-02T14:13:35.143Z,3.42
2023-02-02T14:16:07.358Z,3.44
2023-02-02T14:18:57.529Z,3.45
2023-02-02T14:21:45.118Z,3.39
2023-02-02T14:24:50.175Z,3.42
2023-02-02T14:27:56.265Z,3.45
2023-02-02T14:30:33.153Z,3.52
2023-02-02T14:33:42.401Z,3.48
2023-02-02T14:36:16.887Z,3.47
2023-02-02T14:39:17.347Z,3.44
2023-02-02T14:42:42.992Z,3.40
2023-02-02T14:45:28.165Z,3.34
2023-02-02T14:48:01.335Z,3.30
2023-02-02T14:50:43.766Z,3.31
2023-02-02T14:53:25.081Z,3.25
2023-02-02T14:56:02.155Z,3.16
2023-02-02T14:58:34.298Z,3.07
2023-02-02T15:01:13.655Z,3.05
2023-02-02T15:03:56.084Z,2.99
2023-02-02T15:06:34.898Z,2.95
2023-02-02T15:09:43.308Z,2.90
2023-02-02T15:12:31.377Z,2.85
2023-02-02T15:15:12.892Z,2.82
2023-02-02T15:18:01.050Z,2.79
2023-02-02T15:20:34.599Z,2.81
2023-02-02T15:23:10.643Z,2.76
2023-02-02T15:25:48.010Z,2.71
2023-02-02T15:28:22.688Z,2.66
2023-02-02T15:31:01.662Z,2.56
2023-02-02T15:33:39.776Z,2.56
2023-02-02T15:36:15.415Z,2.50
2023-02-02T15:38:48.919Z,2.42
2023-02-02T15:41:23.811Z,2.39
2023-02-02T15:43:53.481Z,2.39
2023-02-02T15:46:26.476Z,2.35
2023-02-02T15:49:34.362Z,2.34
2023-02-02T15:52:14.716Z,2.35
2023-02-02T15:54:54.272Z,2.32
2023-02-02T15:57:28.763Z,2.24
2023-02-02T16:00:01.597Z,2.28
2023-02-02T16:02:44.154Z,2.25
2023-02-02T16:05:41.792Z,2.17
2023-02-02T16:08:19.191Z,2.15
2023-02-02T16:10:50.320Z,2.11
2023-02-02T16:13:26.409Z,2.08
2023-02-02T16:15:59.431Z,2.12
2023-02-02T16:18:30.572Z,2.10
2023-02-02T16:21:06.075Z,2.00
2023-02-02T16:23:37.151Z,1.99
2023-02-02T16:26:10.769Z,2.06
2023-02-02T16:28:41.009Z,1.99
2023-02-02T16:31:11.078Z,1.96
2023-02-02T16:33:42.837Z,1.94
2023-02-02T16:36:25.542Z,1.95
2023-02-02T16:38:57.846Z,1.93
2023-02-02T16:41:33.019Z,1.94
2023-02-02T16:44:29.651Z,1.90
2023-02-02T16:47:00.694Z,1.90
2023-02-02T16:49:31.390Z,1.83
2023-02-02T16:52:21.926Z,1.80
2023-02-02T16:54:57.060Z,1.78
2023-02-02T16:57:31.173Z,1.76
2023-02-02T17:00:06.922Z,1.79
2023-02-02T17:02:42.539Z,1.74
2023-02-02T17:05:24.311Z,1.65
2023-02-02T17:08:01.159Z,1.68
2023-02-02T17:10:33.556Z,1.72
2023-02-02T17:13:05.429Z,1.69
2023-02-02T17:15:37.205Z,1.68
2023-02-02T17:18:07.501Z,1.57
2023-02-02T17:20:36.567Z,1.56
2023-02-02T17:23:09.872Z,1.56
2023-02-02T17:25:42.647Z,1.48
2023-02-02T17:28:17.500Z,1.44
2023-02-02T17:30:49.383Z,1.40
2023-02-02T17:33:20.889Z,1.38
2023-02-02T17:35:56.087Z,1.33
2023-02-02T17:38:28.756Z,1.35
2023-02-02T17:41:01.676Z,1.31
2023-02-02T17:43:34.178Z,1.28
2023-02-02T17:46:05.057Z,1.22
2023-02-02T17:48:37.019Z,1.20
2023-02-02T17:51:07.510Z,1.18
2023-02-02T17:53:38.706Z,1.12
2023-02-02T17:56:08.534Z,1.15
2023-02-02T17:58:37.689Z,1.14
2023-02-02T18:01:08.586Z,1.09
2023-02-02T18:03:41.401Z,1.11
2023-02-02T18:06:12.031Z,1.06
2023-02-02T18:08:43.114Z,1.05
2023-02-02T18:11:15.800Z,1.02
2023-02-02T18:13:47.485Z,1.00
2023-02-02T18:16:19.832Z,0.99
2023-02-02T18:18:49.245Z,1.03
2023-02-02T18:21:18.442Z,1.06
2023-02-02T18:23:50.745Z,1.07
2023-02-02T18:26:22.844Z,1.08
2023-02-02T18:28:53.627Z,1.04
2023-02-02T18:31:26.593Z,1.07
2023-02-02T18:33:56.297Z,1.06
2023-02-02T18:36:25.768Z,1.08
2023-02-02T18:38:58.447Z,1.11
2023-02-02T18:41:28.727Z,1.10
2023-02-02T18:44:00.654Z,1.09
2023-02-02T18:46:36.289Z,1.06
2023-02-02T18:49:06.197Z,1.03
2023-02-02T18:51:35.676Z,1.05
2023-02-02T18:54:06.727Z,1.08
2023-02-02T18:56:36.291Z,1.08
2023-02-02T18:59:06.822Z,1.00
2023-02-02T19:01:37.271Z,1.03
2023-02-02T19:04:06.870Z,1.04
2023-02-02T19:06:53.740Z,1.09
2023-02-02T19:09:26.755Z,1.05
2023-02-02T19:11:56.082Z,1.01
2023-02-02T19:14:29.567Z,0.99
2023-02-02T19:17:09.588Z,0.95
2023-02-02T19:19:40.604Z,0.95
2023-02-02T19:22:21.370Z,0.91
2023-02-02T19:24:54.346Z,0.97
2023-02-02T19:27:26.939Z,0.96
2023-02-02T19:29:59.886Z,0.96
2023-02-02T19:32:32.643Z,0.89
2023-02-02T19:35:02.720Z,0.87
2023-02-02T19:37:34.514Z,0.88
2023-02-02T19:40:18.509Z,0.86
2023-02-02T19:42:55.865Z,0.84
2023-02-02T19:45:28.944Z,0.82
2023-02-02T19:48:01.498Z,0.85
2023-02-02T19:50:38.936Z,0.86
2023-02-02T19:53:15.608Z,0.82
2023-02-02T19:55:46.523Z,0.86
2023-02-02T19:58:21.863Z,0.83
2023-02-02T20:00:52.873Z,0.84
2023-02-02T20:03:27.477Z,0.79
2023-02-02T20:05:58.949Z,0.75
2023-02-02T20:08:33.861Z,0.77
2023-02-02T20:11:19.251Z,0.83
2023-02-02T20:13:49.486Z,0.80
2023-02-02T20:16:21.546Z,0.80
2023-02-02T20:18:57.034Z,0.83
2023-02-02T20:21:35.324Z,0.82
2023-02-02T20:24:05.665Z,0.86
2023-02-02T20:26:39.359Z,0.82
2023-02-02T20:29:18.589Z,0.89
2023-02-02T20:31:49.016Z,0.85
2023-02-02T20:34:25.204Z,0.81
2023-02-02T20:36:58.552Z,0.81
2023-02-02T20:39:36.612Z,0.85
2023-02-02T20:42:08.700Z,0.82
2023-02-02T20:44:38.588Z,0.81
2023-02-02T20:47:08.886Z,0.77
2023-02-02T20:49:40.769Z,0.73
2023-02-02T20:52:18.218Z,0.76
2023-02-02T20:54:47.760Z,0.72
2023-02-02T20:57:19.428Z,0.75
2023-02-02T20:59:51.131Z,0.73
2023-02-02T21:02:22.656Z,0.72
2023-02-02T21:04:52.763Z,0.78
2023-02-02T21:07:23.025Z,0.82
2023-02-02T21:09:52.102Z,0.82
2023-02-02T21:12:25.564Z,0.86
2023-02-02T21:14:55.338Z,0.90
2023-02-02T21:17:25.135Z,0.86
2023-02-02T21:19:54.740Z,0.93
2023-02-02T21:22:24.039Z,0.91
2023-02-02T21:24:54.993Z,0.87
2023-02-02T21:27:25.742Z,0.81
2023-02-02T21:29:54.908Z,0.89
2023-02-02T21:32:24.171Z,0.85
2023-02-02T21:34:54.631Z,0.84
2023-02-02T21:37:23.540Z,0.84
2023-02-02T21:39:57.593Z,0.84
2023-02-02T21:42:29.644Z,0.77
2023-02-02T21:45:07.931Z,0.71
2023-02-02T21:47:41.487Z,0.69
2023-02-02T21:50:20.431Z,0.67
2023-02-02T21:52:51.852Z,0.65
2023-02-02T21:55:33.996Z,0.63
2023-02-02T21:58:23.344Z,0.61
2023-02-02T22:00:53.956Z,0.64
2023-02-02T22:03:29.243Z,0.62
2023-02-02T22:06:24.294Z,0.57
2023-02-02T22:09:01.192Z,0.53
2023-02-02T22:11:37.164Z,0.46
2023-02-02T22:14:18.708Z,0.38
2023-02-02T22:16:50.827Z,0.43
2023-02-02T22:19:29.494Z,0.38
2023-02-02T22:22:16.517Z,0.31
2023-02-02T22:24:47.402Z,0.27
2023-02-02T22:27:22.947Z,0.20
2023-02-02T22:29:58.157Z,0.15
2023-02-02T22:32:27.647Z,0.11
2023-02-02T22:34:56.717Z,0.08
2023-02-02T22:37:26.038Z,0.07
2023-02-02T22:39:55.053Z,0.04
2023-02-02T22:42:24.752Z,-0.01
2023-02-02T22:44:55.203Z,-0.07
2023-02-02T22:47:24.495Z,-0.24
2023-02-02T22:49:53.588Z,-0.27
2023-02-02T22:52:22.861Z,-0.28
2023-02-02T22:54:52.138Z,-0.36
2023-02-02T22:57:21.480Z,-0.41
2023-02-02T22:59:50.578Z,-0.43
2023-02-02T23:02:21.283Z,-0.48
2023-02-02T23:04:50.823Z,-0.50
2023-02-02T23:07:20.069Z,-0.51
2023-02-02T23:09:49.500Z,-0.56
2023-02-02T23:12:18.758Z,-0.57
2023-02-02T23:14:47.844Z,-0.57
2023-02-02T23:17:17.283Z,-0.58
2023-02-02T23:19:47.989Z,-0.60
2023-02-02T23:22:17.479Z,-0.62
2023-02-02T23:24:46.488Z,-0.63
2023-02-02T23:27:15.898Z,-0.66
2023-02-02T23:29:44.999Z,-0.67
2023-02-02T23:32:14.399Z,-0.70
2023-02-02T23:34:43.386Z,-0.71
2023-02-02T23:37:14.193Z,-0.74
2023-02-02T23:39:43.433Z,-0.75
2023-02-02T23:42:12.811Z,-0.80
2023-02-02T23:44:41.930Z,-0.83
2023-02-02T23:47:11.750Z,-0.86
2023-02-02T23:49:41.184Z,-0.94
2023-02-02T23:52:10.646Z,-0.97
2023-02-02T23:54:41.483Z,-1.00
2023-02-02T23:57:11.267Z,-1.09
2023-02-02T23:59:40.410Z,-1.09
