createdAt,value
2022-12-01T00:01:20.718Z,21.90
2022-12-01T00:03:48.075Z,21.50
2022-12-01T00:06:18.093Z,21.50
2022-12-01T00:09:04.986Z,21.50
2022-12-01T00:11:32.642Z,21.10
2022-12-01T00:13:59.579Z,20.90
2022-12-01T00:16:26.563Z,21.20
2022-12-01T00:18:53.811Z,21.50
2022-12-01T00:21:22.770Z,21.80
2022-12-01T00:23:53.018Z,21.40
2022-12-01T00:26:21.108Z,21.00
2022-12-01T00:28:52.844Z,20.80
2022-12-01T00:31:20.291Z,20.30
2022-12-01T00:33:47.285Z,20.80
2022-12-01T00:36:14.546Z,20.90
2022-12-01T00:38:41.791Z,20.90
2022-12-01T00:41:09.053Z,20.90
2022-12-01T00:43:36.009Z,20.80
2022-12-01T00:46:03.022Z,20.70
2022-12-01T00:48:30.072Z,20.80
2022-12-01T00:50:57.221Z,20.60
2022-12-01T00:53:24.807Z,20.70
2022-12-01T00:55:54.133Z,20.80
2022-12-01T00:58:22.061Z,21.20
2022-12-01T01:00:49.522Z,21.10
2022-12-01T01:03:17.091Z,21.40
2022-12-01T01:05:44.341Z,21.20
2022-12-01T01:08:12.851Z,21.30
2022-12-01T01:10:41.520Z,21.40
2022-12-01T01:13:08.825Z,21.10
2022-12-01T01:15:36.402Z,20.70
2022-12-01T01:18:03.948Z,20.40
2022-12-01T01:20:31.232Z,20.70
2022-12-01T01:22:58.424Z,21.00
2022-12-01T01:25:25.880Z,20.80
2022-12-01T01:27:52.752Z,20.70
2022-12-01T01:30:19.988Z,20.30
2022-12-01T01:32:47.351Z,20.10
2022-12-01T01:35:14.229Z,20.20
2022-12-01T01:37:41.375Z,20.50
2022-12-01T01:40:09.012Z,20.60
2022-12-01T01:42:35.930Z,20.50
2022-12-01T01:45:02.877Z,21.10
2022-12-01T01:47:35.110Z,20.90
2022-12-01T01:50:12.412Z,20.90
2022-12-01T01:52:46.580Z,20.80
2022-12-01T01:55:15.351Z,20.40
2022-12-01T01:57:43.665Z,20.60
2022-12-01T02:00:13.942Z,20.80
2022-12-01T02:02:45.893Z,20.50
2022-12-01T02:05:19.459Z,20.60
2022-12-01T02:07:48.068Z,20.30
2022-12-01T02:10:22.473Z,20.40
2022-12-01T02:13:01.353Z,20.50
2022-12-01T02:15:36.778Z,20.40
2022-12-01T02:18:29.897Z,20.20
2022-12-01T02:21:33.978Z,20.40
2022-12-01T02:24:34.632Z,20.50
2022-12-01T02:27:18.332Z,20.50
2022-12-01T02:30:17.002Z,20.30
2022-12-01T02:32:52.698Z,20.00
2022-12-01T02:35:44.139Z,19.80
2022-12-01T02:38:17.549Z,19.90
2022-12-01T02:41:18.481Z,19.90
2022-12-01T02:44:07.252Z,19.80
2022-12-01T02:46:35.786Z,19.90
2022-12-01T02:49:09.985Z,19.90
2022-12-01T02:51:40.186Z,19.80
2022-12-01T02:54:08.423Z,19.80
2022-12-01T02:56:35.294Z,19.70
2022-12-01T02:59:02.182Z,19.60
2022-12-01T03:01:52.231Z,19.40
2022-12-01T03:04:37.824Z,19.50
2022-12-01T03:07:40.639Z,19.60
2022-12-01T03:10:17.877Z,19.70
2022-12-01T03:13:19.910Z,19.60
2022-12-01T03:16:11.387Z,19.80
2022-12-01T03:18:38.209Z,20.00
2022-12-01T03:21:21.363Z,20.40
2022-12-01T03:23:56.620Z,20.10
2022-12-01T03:26:25.459Z,20.70
2022-12-01T03:28:58.706Z,20.90
2022-12-01T03:31:33.055Z,20.80
2022-12-01T03:34:09.311Z,20.30
2022-12-01T03:36:49.758Z,20.50
2022-12-01T03:39:23.603Z,20.80
2022-12-01T03:42:13.900Z,21.00
2022-12-01T03:44:49.847Z,20.70
2022-12-01T03:47:20.953Z,20.50
2022-12-01T03:49:48.827Z,20.60
2022-12-01T03:52:36.857Z,20.90
2022-12-01T03:55:14.942Z,20.90
2022-12-01T03:57:47.277Z,20.70
2022-12-01T04:00:17.061Z,21.10
2022-12-01T04:02:45.107Z,21.30
2022-12-01T04:05:12.881Z,21.10
2022-12-01T04:07:40.888Z,21.10
2022-12-01T04:10:08.561Z,20.90
2022-12-01T04:12:35.588Z,20.70
2022-12-01T04:15:13.040Z,21.00
2022-12-01T04:17:43.353Z,20.80
2022-12-01T04:20:13.439Z,20.70
2022-12-01T04:22:40.521Z,20.80
2022-12-01T04:25:08.407Z,20.60
2022-12-01T04:27:35.721Z,20.60
2022-12-01T04:30:03.554Z,20.60
2022-12-01T04:32:30.469Z,20.40
2022-12-01T04:34:57.361Z,20.10
2022-12-01T04:37:24.283Z,20.00
2022-12-01T04:39:51.546Z,20.10
2022-12-01T04:42:18.722Z,19.90
2022-12-01T04:44:45.638Z,19.80
2022-12-01T04:47:12.588Z,19.70
2022-12-01T04:49:39.510Z,19.60
2022-12-01T04:52:07.557Z,19.90
2022-12-01T04:54:34.448Z,20.70
2022-12-01T04:57:01.555Z,20.10
2022-12-01T04:59:28.603Z,19.70
2022-12-01T05:01:55.706Z,20.10
2022-12-01T05:04:22.707Z,20.10
2022-12-01T05:06:49.593Z,20.30
2022-12-01T05:09:17.887Z,20.30
2022-12-01T05:11:45.237Z,20.40
2022-12-01T05:14:12.176Z,20.30
2022-12-01T05:16:39.583Z,20.10
2022-12-01T05:19:25.302Z,19.70
2022-12-01T05:21:52.688Z,20.00
2022-12-01T05:24:20.889Z,20.00
2022-12-01T05:26:47.742Z,19.70
2022-12-01T05:29:14.860Z,19.70
2022-12-01T05:31:41.852Z,19.80
2022-12-01T05:34:08.980Z,20.10
2022-12-01T05:36:36.517Z,20.40
2022-12-01T05:39:04.210Z,20.30
2022-12-01T05:41:31.319Z,20.10
2022-12-01T05:43:58.490Z,20.00
2022-12-01T05:46:25.543Z,20.00
2022-12-01T05:48:52.435Z,19.80
2022-12-01T05:51:19.338Z,20.10
2022-12-01T05:53:46.303Z,20.20
2022-12-01T05:56:13.393Z,20.40
2022-12-01T05:58:40.574Z,20.50
2022-12-01T06:01:07.741Z,20.40
2022-12-01T06:03:34.663Z,20.10
2022-12-01T06:06:02.073Z,20.20
2022-12-01T06:08:29.059Z,19.70
2022-12-01T06:10:55.914Z,19.50
2022-12-01T06:13:22.804Z,19.70
2022-12-01T06:16:00.295Z,19.60
2022-12-01T06:18:28.222Z,19.80
2022-12-01T06:20:55.140Z,19.60
2022-12-01T06:23:25.214Z,19.30
2022-12-01T06:25:54.628Z,19.30
2022-12-01T06:28:21.699Z,19.50
2022-12-01T06:30:48.546Z,19.70
2022-12-01T06:33:15.506Z,19.60
2022-12-01T06:35:42.504Z,19.40
2022-12-01T06:38:10.998Z,19.40
2022-12-01T06:40:37.915Z,19.50
2022-12-01T06:43:05.160Z,19.90
2022-12-01T06:45:32.153Z,19.40
2022-12-01T06:47:59.124Z,19.30
2022-12-01T06:50:26.232Z,19.30
2022-12-01T06:52:53.247Z,19.10
2022-12-01T06:55:20.432Z,19.10
2022-12-01T06:57:47.551Z,19.20
2022-12-01T07:00:15.447Z,19.20
2022-12-01T07:02:42.811Z,19.10
2022-12-01T07:05:10.589Z,18.90
2022-12-01T07:07:39.281Z,18.80
2022-12-01T07:10:09.052Z,18.90
2022-12-01T07:12:35.992Z,18.90
2022-12-01T07:15:03.747Z,18.70
2022-12-01T07:17:31.084Z,18.90
2022-12-01T07:19:58.455Z,18.90
2022-12-01T07:22:31.017Z,18.90
2022-12-01T07:24:59.470Z,19.00
2022-12-01T07:27:29.952Z,18.90
2022-12-01T07:29:56.764Z,18.90
2022-12-01T07:32:23.960Z,19.00
2022-12-01T07:34:50.915Z,18.90
2022-12-01T07:37:20.009Z,19.30
2022-12-01T07:39:47.049Z,19.30
2022-12-01T07:42:14.050Z,19.20
2022-12-01T07:44:41.071Z,19.30
2022-12-01T07:47:08.021Z,19.40
2022-12-01T07:49:34.949Z,19.50
2022-12-01T07:52:01.895Z,19.40
2022-12-01T07:54:29.011Z,19.40
2022-12-01T07:56:56.985Z,19.20
2022-12-01T07:59:23.945Z,19.00
2022-12-01T08:01:50.919Z,19.00
2022-12-01T08:04:18.095Z,18.90
2022-12-01T08:06:44.997Z,18.90
2022-12-01T08:09:11.939Z,18.90
2022-12-01T08:11:38.859Z,18.90
2022-12-01T08:14:05.965Z,18.80
2022-12-01T08:16:32.893Z,18.90
2022-12-01T08:19:00.013Z,18.90
2022-12-01T08:21:26.935Z,18.80
2022-12-01T08:23:56.642Z,18.80
2022-12-01T08:26:25.158Z,18.80
2022-12-01T08:28:52.211Z,18.80
2022-12-01T08:31:22.633Z,18.60
2022-12-01T08:33:50.974Z,18.60
2022-12-01T08:36:18.553Z,18.80
2022-12-01T08:38:47.524Z,18.80
2022-12-01T08:41:15.275Z,18.70
2022-12-01T08:44:00.397Z,18.60
2022-12-01T08:46:35.847Z,18.70
2022-12-01T08:49:04.629Z,18.80
2022-12-01T08:51:32.521Z,18.70
2022-12-01T08:54:00.601Z,18.50
2022-12-01T08:56:36.139Z,18.60
2022-12-01T08:59:04.793Z,18.50
2022-12-01T09:01:32.980Z,18.80
2022-12-01T09:04:06.152Z,18.90
2022-12-01T09:06:38.030Z,18.90
2022-12-01T09:09:04.991Z,19.00
2022-12-01T09:11:31.996Z,19.20
2022-12-01T09:14:00.258Z,19.20
2022-12-01T09:16:27.353Z,18.90
2022-12-01T09:18:55.570Z,19.10
2022-12-01T09:21:28.206Z,18.90
2022-12-01T09:23:55.341Z,19.00
2022-12-01T09:26:23.295Z,18.80
2022-12-01T09:28:54.363Z,18.80
2022-12-01T09:31:23.792Z,19.00
2022-12-01T09:33:59.287Z,19.00
2022-12-01T09:36:27.321Z,18.80
2022-12-01T09:38:54.330Z,19.00
2022-12-01T09:41:23.558Z,19.00
2022-12-01T09:44:05.755Z,18.90
2022-12-01T09:46:38.757Z,18.80
2022-12-01T09:49:12.179Z,18.80
2022-12-01T09:51:39.114Z,18.70
2022-12-01T09:54:11.057Z,18.70
2022-12-01T09:56:50.815Z,18.60
2022-12-01T09:59:25.679Z,18.50
2022-12-01T10:02:01.451Z,18.40
2022-12-01T10:04:45.194Z,18.30
2022-12-01T10:07:20.352Z,18.40
2022-12-01T10:10:01.699Z,18.30
2022-12-01T10:12:33.724Z,18.40
2022-12-01T10:15:40.211Z,18.30
2022-12-01T10:18:25.792Z,18.40
2022-12-01T10:21:15.714Z,18.50
2022-12-01T10:24:07.361Z,18.50
2022-12-01T10:27:23.692Z,18.50
2022-12-01T10:30:07.120Z,18.50
2022-12-01T10:32:51.501Z,18.30
2022-12-01T10:35:21.961Z,18.60
2022-12-01T10:37:58.523Z,18.90
2022-12-01T10:40:27.408Z,19.10
2022-12-01T10:42:54.723Z,19.00
2022-12-01T10:45:27.228Z,18.90
2022-12-01T10:48:17.090Z,19.00
2022-12-01T10:50:50.127Z,19.10
2022-12-01T10:53:34.094Z,19.20
2022-12-01T10:56:06.306Z,19.40
2022-12-01T10:58:41.717Z,19.30
2022-12-01T11:01:22.757Z,19.20
2022-12-01T11:03:51.091Z,19.10
2022-12-01T11:06:26.539Z,19.00
2022-12-01T11:08:58.351Z,19.00
2022-12-01T11:11:38.370Z,19.20
2022-12-01T11:14:19.207Z,19.70
2022-12-01T11:16:48.810Z,19.70
2022-12-01T11:19:26.874Z,19.90
2022-12-01T11:22:19.597Z,19.90
2022-12-01T11:24:52.553Z,19.70
2022-12-01T11:27:23.536Z,19.70
2022-12-01T11:29:54.869Z,19.70
2022-12-01T11:32:30.980Z,19.60
2022-12-01T11:35:17.884Z,19.30
2022-12-01T11:38:28.424Z,19.20
2022-12-01T11:40:53.282Z,18.90
2022-12-01T11:43:27.452Z,18.80
2022-12-01T11:45:57.150Z,18.70
2022-12-01T11:48:29.839Z,18.80
2022-12-01T11:51:10.510Z,18.90
2022-12-01T11:53:43.803Z,18.80
2022-12-01T11:56:23.806Z,18.70
2022-12-01T11:58:59.736Z,18.70
2022-12-01T12:01:49.681Z,18.70
2022-12-01T12:04:16.531Z,18.80
2022-12-01T12:07:01.714Z,18.90
2022-12-01T12:09:47.051Z,18.80
2022-12-01T12:12:42.319Z,18.80
2022-12-01T12:18:53.376Z,18.70
2022-12-01T12:21:34.333Z,18.70
2022-12-01T12:24:23.698Z,18.40
2022-12-01T12:27:12.006Z,18.50
2022-12-01T12:29:53.684Z,18.50
2022-12-01T12:32:32.915Z,18.60
2022-12-01T12:35:37.296Z,18.70
2022-12-01T12:38:32.101Z,18.70
2022-12-01T12:41:22.189Z,18.90
2022-12-01T12:44:13.589Z,18.60
2022-12-01T12:46:59.213Z,18.70
2022-12-01T12:49:26.053Z,18.60
2022-12-01T12:52:08.410Z,18.60
2022-12-01T12:54:53.413Z,18.50
2022-12-01T12:57:40.966Z,18.60
2022-12-01T13:00:16.600Z,18.60
2022-12-01T13:02:46.929Z,18.80
2022-12-01T13:05:54.733Z,18.70
2022-12-01T13:08:23.948Z,18.80
2022-12-01T13:11:10.373Z,18.60
2022-12-01T13:13:57.546Z,18.60
2022-12-01T13:16:33.834Z,18.40
2022-12-01T13:19:13.475Z,18.40
2022-12-01T13:21:43.813Z,18.50
2022-12-01T13:24:23.252Z,18.40
2022-12-01T13:26:57.871Z,18.50
2022-12-01T13:29:26.733Z,18.70
2022-12-01T13:31:54.976Z,18.70
2022-12-01T13:34:47.600Z,18.50
2022-12-01T13:37:36.175Z,18.70
2022-12-01T13:40:27.419Z,18.80
2022-12-01T13:42:54.121Z,18.70
2022-12-01T13:45:21.322Z,19.00
2022-12-01T13:47:50.264Z,18.90
2022-12-01T13:50:46.162Z,19.00
2022-12-01T13:53:17.671Z,19.10
2022-12-01T13:56:07.372Z,19.10
2022-12-01T13:58:34.282Z,19.20
2022-12-01T14:01:20.467Z,19.10
2022-12-01T14:04:02.921Z,19.30
2022-12-01T14:06:50.340Z,19.40
2022-12-01T14:09:23.896Z,19.30
2022-12-01T14:12:05.010Z,19.70
2022-12-01T14:14:36.442Z,19.50
2022-12-01T14:17:03.977Z,19.30
2022-12-01T14:19:37.124Z,19.40
2022-12-01T14:22:38.841Z,19.40
2022-12-01T14:25:29.472Z,19.20
2022-12-01T14:28:02.489Z,19.30
2022-12-01T14:30:41.872Z,19.10
2022-12-01T14:33:40.071Z,19.00
2022-12-01T14:36:22.350Z,18.90
2022-12-01T14:39:06.636Z,18.80
2022-12-01T14:41:51.108Z,18.90
2022-12-01T14:44:39.240Z,19.00
2022-12-01T14:47:10.114Z,18.90
2022-12-01T14:49:52.271Z,18.80
2022-12-01T14:52:28.517Z,18.60
2022-12-01T14:54:58.645Z,18.80
2022-12-01T14:57:39.105Z,18.90
2022-12-01T15:00:21.310Z,18.80
2022-12-01T15:03:00.476Z,19.40
2022-12-01T15:05:30.127Z,18.70
2022-12-01T15:08:33.317Z,18.60
2022-12-01T15:10:56.578Z,18.50
2022-12-01T15:13:30.904Z,18.50
2022-12-01T15:16:04.371Z,18.50
2022-12-01T15:18:36.989Z,18.50
2022-12-01T15:21:21.578Z,18.60
2022-12-01T15:24:01.926Z,18.60
2022-12-01T15:26:37.003Z,18.60
2022-12-01T15:29:25.526Z,18.60
2022-12-01T15:31:59.627Z,18.50
2022-12-01T15:34:45.049Z,18.50
2022-12-01T15:37:22.338Z,18.60
2022-12-01T15:40:54.461Z,18.70
2022-12-01T15:43:13.726Z,18.60
2022-12-01T15:46:13.142Z,18.60
2022-12-01T15:48:40.516Z,18.70
2022-12-01T15:51:18.473Z,18.50
2022-12-01T15:53:50.510Z,18.60
2022-12-01T15:56:25.090Z,18.60
2022-12-01T15:58:52.214Z,18.70
2022-12-01T16:01:20.848Z,18.60
2022-12-01T16:04:05.998Z,18.70
2022-12-01T16:06:38.726Z,18.70
2022-12-01T16:09:28.626Z,18.70
2022-12-01T16:12:16.997Z,18.60
2022-12-01T16:15:01.700Z,18.70
2022-12-01T16:17:41.524Z,18.70
2022-12-01T16:20:32.138Z,18.80
2022-12-01T16:23:05.683Z,18.70
2022-12-01T16:25:45.428Z,18.80
2022-12-01T16:28:31.566Z,18.80
2022-12-01T16:30:58.767Z,18.80
2022-12-01T16:33:27.645Z,18.70
2022-12-01T16:35:55.436Z,18.70
2022-12-01T16:38:24.661Z,18.70
2022-12-01T16:40:54.196Z,18.60
2022-12-01T16:43:24.484Z,18.60
2022-12-01T16:46:00.514Z,18.50
2022-12-01T16:48:27.587Z,18.50
2022-12-01T16:50:54.910Z,18.60
2022-12-01T16:53:21.805Z,18.50
2022-12-01T16:55:56.907Z,18.40
2022-12-01T16:58:23.918Z,18.50
2022-12-01T17:00:54.796Z,18.50
2022-12-01T17:03:24.642Z,18.50
2022-12-01T17:05:52.476Z,18.50
2022-12-01T17:08:19.804Z,18.60
2022-12-01T17:10:50.345Z,18.50
2022-12-01T17:13:18.065Z,18.50
2022-12-01T17:15:50.780Z,18.50
2022-12-01T17:18:19.714Z,18.50
2022-12-01T17:20:56.273Z,18.50
2022-12-01T17:23:23.174Z,18.60
2022-12-01T17:25:50.170Z,18.60
2022-12-01T17:28:17.826Z,19.30
2022-12-01T17:30:44.855Z,18.60
2022-12-01T17:33:12.002Z,18.70
2022-12-01T17:35:39.984Z,18.70
2022-12-01T17:38:06.924Z,18.60
2022-12-01T17:40:34.122Z,18.60
2022-12-01T17:43:01.387Z,18.60
2022-12-01T17:45:29.291Z,18.50
2022-12-01T17:47:56.259Z,18.60
2022-12-01T17:50:23.137Z,18.50
2022-12-01T17:52:50.016Z,18.50
2022-12-01T17:55:16.992Z,18.60
2022-12-01T17:57:44.360Z,18.60
2022-12-01T18:00:11.958Z,18.60
2022-12-01T18:02:39.111Z,18.70
2022-12-01T18:05:06.560Z,18.60
2022-12-01T18:07:33.621Z,18.60
2022-12-01T18:10:00.683Z,18.70
2022-12-01T18:12:27.642Z,18.70
2022-12-01T18:14:54.640Z,18.70
2022-12-01T18:17:21.543Z,18.70
2022-12-01T18:19:51.587Z,18.80
2022-12-01T18:22:18.585Z,18.70
2022-12-01T18:24:45.538Z,18.80
2022-12-01T18:27:12.501Z,18.80
2022-12-01T18:29:39.455Z,18.80
2022-12-01T18:32:06.770Z,18.80
2022-12-01T18:34:34.459Z,18.90
2022-12-01T18:37:02.902Z,18.90
2022-12-01T18:39:29.883Z,18.80
2022-12-01T18:41:58.181Z,18.90
2022-12-01T18:44:25.156Z,19.00
2022-12-01T18:46:52.245Z,18.90
2022-12-01T18:49:20.569Z,18.80
2022-12-01T18:51:47.560Z,18.80
2022-12-01T18:54:16.019Z,18.90
2022-12-01T18:56:43.247Z,18.90
2022-12-01T18:59:11.362Z,18.90
2022-12-01T19:01:41.238Z,19.00
2022-12-01T19:04:09.661Z,18.90
2022-12-01T19:06:38.221Z,18.70
2022-12-01T19:09:06.794Z,18.70
2022-12-01T19:11:33.799Z,18.80
2022-12-01T19:14:00.799Z,18.80
2022-12-01T19:16:28.252Z,18.80
2022-12-01T19:18:55.617Z,18.70
2022-12-01T19:21:22.782Z,18.70
2022-12-01T19:23:49.944Z,19.00
2022-12-01T19:26:19.302Z,18.60
2022-12-01T19:28:46.883Z,18.70
2022-12-01T19:31:25.906Z,18.70
2022-12-01T19:33:54.028Z,18.70
2022-12-01T19:36:23.201Z,18.80
2022-12-01T19:38:50.717Z,18.70
2022-12-01T19:41:20.711Z,18.70
2022-12-01T19:43:48.792Z,18.70
2022-12-01T19:46:19.598Z,18.70
2022-12-01T19:48:47.486Z,18.80
2022-12-01T19:51:22.529Z,18.90
2022-12-01T19:53:49.494Z,18.90
2022-12-01T19:56:16.594Z,18.90
2022-12-01T19:58:43.712Z,18.80
2022-12-01T20:01:12.420Z,18.80
2022-12-01T20:03:40.914Z,18.80
2022-12-01T20:06:13.323Z,18.80
2022-12-01T20:08:40.338Z,18.80
2022-12-01T20:11:08.159Z,18.80
2022-12-01T20:13:36.938Z,18.80
2022-12-01T20:16:12.530Z,18.80
2022-12-01T20:18:40.666Z,18.80
2022-12-01T20:21:17.255Z,18.80
2022-12-01T20:23:46.363Z,18.70
2022-12-01T20:26:14.214Z,18.70
2022-12-01T20:28:41.544Z,18.70
2022-12-01T20:31:12.875Z,18.70
2022-12-01T20:33:41.212Z,19.30
2022-12-01T20:36:09.601Z,18.70
2022-12-01T20:38:37.670Z,18.70
2022-12-01T20:41:05.726Z,18.70
2022-12-01T20:43:33.800Z,18.60
2022-12-01T20:46:01.560Z,18.60
2022-12-01T20:48:28.626Z,18.70
2022-12-01T20:50:55.583Z,18.60
2022-12-01T20:53:22.880Z,18.70
2022-12-01T20:55:49.827Z,18.70
2022-12-01T20:58:16.733Z,18.80
2022-12-01T21:00:46.578Z,18.80
2022-12-01T21:03:14.076Z,18.80
2022-12-01T21:05:43.317Z,18.80
2022-12-01T21:08:12.470Z,18.80
2022-12-01T21:10:41.455Z,18.90
2022-12-01T21:13:44.275Z,18.90
2022-12-01T21:16:20.274Z,18.90
2022-12-01T21:19:01.266Z,18.90
2022-12-01T21:21:31.026Z,18.80
2022-12-01T21:24:13.800Z,18.80
2022-12-01T21:26:45.877Z,18.80
2022-12-01T21:29:19.517Z,18.80
2022-12-01T21:31:48.738Z,18.80
2022-12-01T21:34:26.842Z,18.70
2022-12-01T21:37:00.155Z,18.80
2022-12-01T21:39:29.328Z,18.90
2022-12-01T21:41:59.780Z,18.90
2022-12-01T21:44:37.686Z,18.80
2022-12-01T21:47:17.763Z,18.80
2022-12-01T21:49:45.560Z,18.90
2022-12-01T21:52:30.339Z,18.90
2022-12-01T21:55:15.866Z,18.90
2022-12-01T21:57:43.269Z,18.90
2022-12-01T22:00:28.701Z,18.90
2022-12-01T22:03:21.173Z,18.90
2022-12-01T22:06:13.529Z,18.90
2022-12-01T22:08:40.692Z,19.00
2022-12-01T22:11:16.424Z,18.90
2022-12-01T22:13:52.184Z,19.00
2022-12-01T22:16:38.036Z,19.10
2022-12-01T22:19:16.649Z,19.00
2022-12-01T22:21:53.847Z,19.00
2022-12-01T22:24:47.237Z,19.00
2022-12-01T22:27:31.712Z,19.00
2022-12-01T22:30:02.164Z,18.90
2022-12-01T22:33:05.766Z,18.90
2022-12-01T22:35:43.984Z,18.90
2022-12-01T22:38:36.087Z,18.90
2022-12-01T22:41:05.074Z,18.90
2022-12-01T22:43:48.849Z,18.90
2022-12-01T22:46:35.584Z,18.80
2022-12-01T22:49:19.566Z,18.90
2022-12-01T22:51:59.283Z,19.00
2022-12-01T22:54:33.598Z,18.90
2022-12-01T22:57:08.855Z,18.90
2022-12-01T22:59:38.155Z,18.80
2022-12-01T23:02:22.211Z,18.80
2022-12-01T23:04:53.599Z,18.80
2022-12-01T23:07:34.402Z,18.90
2022-12-01T23:10:12.752Z,18.90
2022-12-01T23:12:39.883Z,18.90
2022-12-01T23:15:31.950Z,18.90
2022-12-01T23:18:13.807Z,18.80
2022-12-01T23:20:42.756Z,18.80
2022-12-01T23:23:15.743Z,18.90
2022-12-01T23:25:44.277Z,18.90
2022-12-01T23:28:12.498Z,19.00
2022-12-01T23:30:41.694Z,18.90
2022-12-01T23:33:21.971Z,19.00
2022-12-01T23:35:57.538Z,18.90
2022-12-01T23:38:31.581Z,18.90
2022-12-01T23:41:04.428Z,18.90
2022-12-01T23:43:43.379Z,18.90
2022-12-01T23:46:22.981Z,18.90
2022-12-01T23:48:53.322Z,18.80
2022-12-01T23:51:31.054Z,18.80
2022-12-01T23:54:01.525Z,18.80
2022-12-01T23:56:31.674Z,18.70
2022-12-01T23:59:00.729Z,18.90
