createdAt,value
2018-02-09T00:00:32.972Z,35.20
2018-02-09T00:03:00.447Z,35.83
2018-02-09T00:05:27.916Z,37.40
2018-02-09T00:07:55.392Z,36.73
2018-02-09T00:10:23.653Z,38.30
2018-02-09T00:12:51.307Z,38.10
2018-02-09T00:15:18.808Z,38.77
2018-02-09T00:17:46.269Z,40.43
2018-02-09T00:20:13.732Z,39.03
2018-02-09T00:22:51.910Z,36.77
2018-02-09T00:25:19.379Z,38.00
2018-02-09T00:27:46.872Z,36.40
2018-02-09T00:30:14.349Z,38.97
2018-02-09T00:32:41.842Z,39.07
2018-02-09T00:35:09.318Z,39.07
2018-02-09T00:37:36.788Z,38.53
2018-02-09T00:40:05.029Z,36.80
2018-02-09T00:42:32.591Z,37.13
2018-02-09T00:45:00.189Z,40.03
2018-02-09T00:47:28.443Z,39.83
2018-02-09T00:49:55.921Z,38.53
2018-02-09T00:52:24.161Z,37.07
2018-02-09T00:54:51.640Z,38.97
2018-02-09T00:57:19.880Z,37.87
2018-02-09T00:59:47.347Z,39.77
2018-02-09T01:02:14.833Z,39.03
2018-02-09T01:04:43.080Z,39.80
2018-02-09T01:07:11.325Z,38.07
2018-02-09T01:09:38.914Z,37.77
2018-02-09T01:12:06.394Z,38.37
2018-02-09T01:14:34.632Z,36.90
2018-02-09T01:17:02.117Z,36.47
2018-02-09T01:19:29.587Z,38.00
2018-02-09T01:21:58.036Z,37.87
2018-02-09T01:24:25.509Z,39.57
2018-02-09T01:26:52.990Z,38.80
2018-02-09T01:29:21.220Z,40.33
2018-02-09T01:31:48.813Z,37.43
2018-02-09T01:34:17.179Z,37.30
2018-02-09T01:36:44.714Z,36.53
2018-02-09T01:39:12.184Z,36.60
2018-02-09T01:41:39.655Z,37.80
2018-02-09T01:44:07.172Z,35.53
2018-02-09T01:46:35.238Z,35.97
2018-02-09T01:49:02.713Z,35.63
2018-02-09T01:51:30.345Z,38.20
2018-02-09T01:53:57.829Z,37.20
2018-02-09T01:56:25.304Z,37.47
2018-02-09T01:58:52.786Z,37.70
2018-02-09T02:01:21.069Z,37.40
2018-02-09T02:03:49.320Z,39.77
2018-02-09T02:06:16.799Z,38.80
2018-02-09T02:08:45.053Z,37.00
2018-02-09T02:11:12.533Z,38.93
2018-02-09T02:13:40.781Z,36.13
2018-02-09T02:16:08.253Z,39.63
2018-02-09T02:18:36.481Z,38.30
2018-02-09T02:21:03.978Z,38.10
2018-02-09T02:23:31.445Z,39.47
2018-02-09T02:25:59.698Z,39.00
2018-02-09T02:28:27.196Z,40.63
2018-02-09T02:30:54.681Z,39.13
2018-02-09T02:33:22.154Z,39.97
2018-02-09T02:35:49.638Z,38.70
2018-02-09T02:38:17.110Z,36.83
2018-02-09T02:40:45.423Z,38.73
2018-02-09T02:43:12.904Z,38.80
2018-02-09T02:45:40.386Z,38.73
2018-02-09T02:48:07.965Z,39.80
2018-02-09T02:50:36.945Z,37.80
2018-02-09T02:53:05.262Z,40.20
2018-02-09T02:55:32.720Z,40.63
2018-02-09T02:58:00.206Z,38.13
2018-02-09T03:00:27.673Z,38.73
2018-02-09T03:02:55.162Z,39.30
2018-02-09T03:05:23.471Z,39.07
2018-02-09T03:07:50.955Z,40.30
2018-02-09T03:10:18.438Z,36.40
2018-02-09T03:12:46.040Z,36.50
2018-02-09T03:15:13.500Z,38.43
2018-02-09T03:17:40.972Z,37.60
2018-02-09T03:20:08.537Z,42.07
2018-02-09T03:22:36.104Z,39.07
2018-02-09T03:25:03.573Z,38.77
2018-02-09T03:27:31.040Z,38.20
2018-02-09T03:29:58.516Z,40.37
2018-02-09T03:32:26.752Z,38.83
2018-02-09T03:34:54.234Z,38.07
2018-02-09T03:37:21.705Z,38.90
2018-02-09T03:39:50.082Z,39.43
2018-02-09T03:42:18.369Z,38.97
2018-02-09T03:44:45.845Z,38.20
2018-02-09T03:47:13.517Z,37.70
2018-02-09T03:49:40.997Z,35.80
2018-02-09T03:52:08.529Z,39.90
2018-02-09T03:54:36.029Z,35.97
2018-02-09T03:57:03.557Z,39.17
2018-02-09T03:59:31.025Z,39.37
2018-02-09T04:01:58.520Z,37.80
2018-02-09T04:04:26.744Z,38.20
2018-02-09T04:06:54.244Z,38.47
2018-02-09T04:09:21.717Z,38.73
2018-02-09T04:11:49.208Z,37.10
2018-02-09T04:14:16.720Z,36.27
2018-02-09T04:16:45.006Z,38.23
2018-02-09T04:19:13.236Z,37.40
2018-02-09T04:21:40.759Z,35.40
2018-02-09T04:24:08.230Z,35.23
2018-02-09T04:26:35.721Z,37.33
2018-02-09T04:29:03.247Z,37.20
2018-02-09T04:31:30.842Z,38.00
2018-02-09T04:33:58.381Z,36.70
2018-02-09T04:36:25.852Z,34.10
2018-02-09T04:38:53.337Z,37.67
2018-02-09T04:41:21.586Z,36.20
2018-02-09T04:43:49.056Z,35.83
2018-02-09T04:46:16.546Z,35.40
2018-02-09T04:48:44.023Z,38.03
2018-02-09T04:51:11.520Z,37.93
2018-02-09T04:53:39.097Z,36.67
2018-02-09T04:56:07.376Z,37.50
2018-02-09T04:58:35.670Z,36.83
2018-02-09T05:01:03.162Z,35.50
2018-02-09T05:03:30.634Z,36.93
2018-02-09T05:05:58.196Z,35.90
2018-02-09T05:08:25.689Z,35.93
2018-02-09T05:10:54.138Z,34.80
2018-02-09T05:13:22.380Z,36.20
2018-02-09T05:15:49.927Z,37.83
2018-02-09T05:18:17.389Z,34.53
2018-02-09T05:20:44.939Z,35.27
2018-02-09T05:23:12.405Z,35.90
2018-02-09T05:25:39.951Z,34.70
2018-02-09T05:28:07.420Z,34.93
2018-02-09T05:30:34.917Z,36.07
2018-02-09T05:33:02.394Z,34.93
2018-02-09T05:35:30.628Z,34.80
2018-02-09T05:37:58.629Z,34.07
2018-02-09T05:40:26.110Z,35.00
2018-02-09T05:42:54.405Z,34.17
2018-02-09T05:45:21.890Z,34.83
2018-02-09T05:47:50.038Z,33.17
2018-02-09T05:50:17.497Z,34.70
2018-02-09T05:52:44.971Z,35.17
2018-02-09T05:55:12.444Z,36.07
2018-02-09T05:57:39.991Z,33.57
2018-02-09T06:00:07.466Z,36.77
2018-02-09T06:02:34.949Z,33.77
2018-02-09T06:05:09.196Z,33.83
2018-02-09T06:07:36.684Z,35.20
2018-02-09T06:10:04.152Z,34.40
2018-02-09T06:12:31.632Z,35.13
2018-02-09T06:14:59.115Z,33.20
2018-02-09T06:17:26.592Z,34.70
2018-02-09T06:19:54.095Z,34.80
2018-02-09T06:22:21.572Z,36.10
2018-02-09T06:24:49.831Z,36.23
2018-02-09T06:27:17.320Z,34.87
2018-02-09T06:29:44.784Z,34.80
2018-02-09T06:32:12.346Z,35.50
2018-02-09T06:34:39.848Z,33.80
2018-02-09T06:37:07.317Z,34.03
2018-02-09T06:39:34.877Z,34.10
2018-02-09T06:42:03.132Z,35.70
2018-02-09T06:44:30.654Z,33.80
2018-02-09T06:46:58.120Z,33.30
2018-02-09T06:49:25.643Z,34.23
2018-02-09T06:51:53.956Z,35.53
2018-02-09T06:54:21.425Z,34.93
2018-02-09T06:56:48.915Z,35.43
2018-02-09T06:59:16.393Z,34.50
2018-02-09T07:01:44.637Z,35.03
2018-02-09T07:04:12.108Z,34.20
2018-02-09T07:06:39.705Z,34.43
2018-02-09T07:09:07.177Z,32.57
2018-02-09T07:11:34.665Z,35.10
2018-02-09T07:14:02.145Z,35.33
2018-02-09T07:16:36.969Z,31.97
2018-02-09T07:19:05.210Z,34.90
2018-02-09T07:21:32.680Z,33.50
2018-02-09T07:24:00.153Z,32.67
2018-02-09T07:26:28.875Z,34.90
2018-02-09T07:28:56.504Z,33.53
2018-02-09T07:31:23.965Z,33.20
2018-02-09T07:33:52.231Z,32.57
2018-02-09T07:36:19.718Z,32.93
2018-02-09T07:38:47.199Z,35.43
2018-02-09T07:41:14.665Z,32.80
2018-02-09T07:43:42.150Z,34.90
2018-02-09T07:46:09.644Z,33.47
2018-02-09T07:48:37.977Z,33.10
2018-02-09T07:51:05.460Z,32.37
2018-02-09T07:53:33.704Z,33.97
2018-02-09T07:56:01.188Z,34.00
2018-02-09T07:58:28.662Z,36.57
2018-02-09T08:00:56.917Z,35.00
2018-02-09T08:03:24.859Z,32.90
2018-02-09T08:05:52.354Z,32.63
2018-02-09T08:08:19.823Z,32.90
2018-02-09T08:10:48.069Z,35.30
2018-02-09T08:13:15.555Z,34.07
2018-02-09T08:15:43.791Z,34.10
2018-02-09T08:18:11.261Z,33.50
2018-02-09T08:20:38.744Z,33.57
2018-02-09T08:23:06.988Z,33.47
2018-02-09T08:25:34.911Z,33.37
2018-02-09T08:28:03.060Z,33.23
2018-02-09T08:30:31.300Z,35.20
2018-02-09T08:32:58.779Z,34.40
2018-02-09T08:35:27.016Z,33.40
2018-02-09T08:37:54.501Z,32.97
2018-02-09T08:40:21.978Z,33.70
2018-02-09T08:42:50.233Z,35.37
2018-02-09T08:45:17.852Z,35.67
2018-02-09T08:47:45.420Z,32.17
2018-02-09T08:50:12.889Z,34.47
2018-02-09T08:52:40.367Z,31.70
2018-02-09T08:55:07.844Z,31.23
2018-02-09T08:57:36.088Z,30.60
2018-02-09T09:00:04.330Z,30.87
2018-02-09T09:02:31.825Z,31.67
2018-02-09T09:04:59.333Z,30.13
2018-02-09T09:07:26.852Z,32.40
2018-02-09T09:09:54.351Z,30.50
2018-02-09T09:12:21.817Z,31.77
2018-02-09T09:14:49.303Z,32.83
2018-02-09T09:17:16.777Z,31.47
2018-02-09T09:19:44.254Z,32.23
2018-02-09T09:22:12.484Z,31.93
2018-02-09T09:24:39.980Z,31.63
2018-02-09T09:27:07.493Z,34.10
2018-02-09T09:29:34.972Z,32.10
2018-02-09T09:32:02.441Z,33.00
2018-02-09T09:34:30.010Z,30.50
2018-02-09T09:36:58.948Z,31.03
2018-02-09T09:39:26.469Z,31.87
2018-02-09T09:41:53.905Z,32.73
2018-02-09T09:44:21.392Z,33.00
2018-02-09T09:46:50.134Z,32.53
2018-02-09T09:49:17.593Z,33.30
2018-02-09T09:51:46.635Z,35.70
2018-02-09T09:54:14.094Z,32.70
2018-02-09T09:56:42.336Z,34.30
2018-02-09T09:59:09.800Z,34.73
2018-02-09T10:01:38.040Z,34.10
2018-02-09T10:04:05.505Z,33.30
2018-02-09T10:06:33.068Z,35.77
2018-02-09T10:09:01.317Z,36.20
2018-02-09T10:11:28.802Z,34.30
2018-02-09T10:13:56.357Z,35.67
2018-02-09T10:16:23.829Z,35.90
2018-02-09T10:18:52.061Z,33.47
2018-02-09T10:21:19.512Z,34.47
2018-02-09T10:23:47.020Z,33.50
2018-02-09T10:26:14.473Z,36.37
2018-02-09T10:28:41.992Z,36.50
2018-02-09T10:31:09.572Z,34.20
2018-02-09T10:33:37.045Z,35.77
2018-02-09T10:36:04.508Z,36.00
2018-02-09T10:38:31.997Z,37.30
2018-02-09T10:40:59.456Z,34.90
2018-02-09T10:43:26.970Z,37.40
2018-02-09T10:45:54.437Z,35.33
2018-02-09T10:48:21.909Z,38.27
2018-02-09T10:50:50.136Z,39.30
2018-02-09T10:53:17.640Z,39.60
2018-02-09T10:55:45.874Z,37.07
2018-02-09T10:58:13.345Z,39.40
2018-02-09T11:00:46.392Z,36.77
2018-02-09T11:03:13.877Z,35.57
2018-02-09T11:05:41.364Z,35.70
2018-02-09T11:08:08.840Z,36.60
2018-02-09T11:10:36.477Z,37.47
2018-02-09T11:13:10.399Z,36.37
2018-02-09T11:15:38.635Z,35.50
2018-02-09T11:18:06.184Z,36.30
2018-02-09T11:20:33.742Z,35.63
2018-02-09T11:23:01.287Z,37.37
2018-02-09T11:25:29.002Z,35.83
2018-02-09T11:27:56.589Z,36.80
2018-02-09T11:30:24.116Z,37.23
2018-02-09T11:32:52.025Z,36.17
2018-02-09T11:35:19.667Z,35.43
2018-02-09T11:37:47.207Z,37.70
2018-02-09T11:40:15.562Z,34.10
2018-02-09T11:42:43.771Z,34.50
2018-02-09T11:45:11.469Z,33.40
2018-02-09T11:47:39.201Z,36.43
2018-02-09T11:50:06.894Z,35.10
2018-02-09T11:52:34.738Z,33.30
2018-02-09T11:55:02.270Z,31.97
2018-02-09T11:57:29.745Z,31.50
2018-02-09T11:59:57.980Z,31.63
2018-02-09T12:02:25.465Z,33.87
2018-02-09T12:04:53.696Z,31.93
2018-02-09T12:07:21.178Z,32.03
2018-02-09T12:09:50.156Z,32.03
2018-02-09T12:12:18.269Z,30.00
2018-02-09T12:14:46.512Z,31.03
2018-02-09T12:17:13.988Z,31.27
2018-02-09T12:19:41.471Z,29.20
2018-02-09T12:22:09.636Z,31.30
2018-02-09T12:24:37.880Z,29.30
2018-02-09T12:27:06.894Z,30.10
2018-02-09T12:29:34.328Z,32.80
2018-02-09T12:32:01.792Z,31.03
2018-02-09T12:34:29.271Z,30.57
2018-02-09T12:36:57.515Z,32.33
2018-02-09T12:39:24.993Z,30.97
2018-02-09T12:41:53.233Z,31.43
2018-02-09T12:44:20.713Z,26.50
2018-02-09T12:46:48.939Z,26.67
2018-02-09T12:49:16.425Z,29.70
2018-02-09T12:51:44.403Z,28.63
2018-02-09T12:54:11.891Z,29.53
2018-02-09T12:56:40.130Z,28.63
2018-02-09T12:59:07.588Z,29.00
2018-02-09T13:01:35.267Z,29.03
2018-02-09T13:04:02.725Z,29.27
2018-02-09T13:06:30.206Z,30.73
2018-02-09T13:08:58.433Z,29.67
2018-02-09T13:11:25.905Z,30.93
2018-02-09T13:13:53.480Z,30.53
2018-02-09T13:16:21.729Z,29.70
2018-02-09T13:18:49.989Z,31.40
2018-02-09T13:21:17.461Z,30.23
2018-02-09T13:23:56.977Z,30.60
2018-02-09T13:26:24.456Z,28.70
2018-02-09T13:28:57.853Z,29.60
2018-02-09T13:31:25.320Z,27.77
2018-02-09T13:33:52.820Z,31.10
2018-02-09T13:36:32.196Z,29.83
2018-02-09T13:38:59.726Z,29.47
2018-02-09T13:41:27.148Z,31.43
2018-02-09T13:43:54.617Z,29.83
2018-02-09T13:46:22.868Z,27.07
2018-02-09T13:48:50.348Z,29.43
2018-02-09T13:51:18.597Z,26.70
2018-02-09T13:53:46.090Z,29.30
2018-02-09T13:56:13.642Z,29.33
2018-02-09T13:58:41.921Z,30.23
2018-02-09T14:01:09.410Z,30.43
2018-02-09T14:03:36.942Z,30.70
2018-02-09T14:06:05.194Z,30.17
2018-02-09T14:08:33.552Z,29.03
2018-02-09T14:11:01.041Z,30.43
2018-02-09T14:13:29.354Z,29.80
2018-02-09T14:15:56.968Z,31.47
2018-02-09T14:18:25.297Z,29.43
2018-02-09T14:20:53.548Z,29.80
2018-02-09T14:23:24.777Z,28.63
2018-02-09T14:25:53.202Z,28.27
2018-02-09T14:28:20.670Z,28.03
2018-02-09T14:30:48.158Z,28.20
2018-02-09T14:33:16.394Z,30.80
2018-02-09T14:35:43.881Z,30.10
2018-02-09T14:38:11.363Z,30.50
2018-02-09T14:40:39.601Z,27.27
2018-02-09T14:43:07.073Z,28.13
2018-02-09T14:45:34.705Z,27.40
2018-02-09T14:48:02.186Z,23.23
2018-02-09T14:50:29.658Z,22.73
2018-02-09T14:52:57.900Z,21.13
2018-02-09T14:55:25.370Z,20.43
2018-02-09T14:57:52.840Z,19.80
2018-02-09T15:00:21.189Z,20.47
2018-02-09T15:02:48.662Z,18.80
2018-02-09T15:05:16.121Z,18.33
2018-02-09T15:07:44.594Z,17.23
2018-02-09T15:10:12.065Z,16.27
2018-02-09T15:12:39.558Z,16.70
2018-02-09T15:15:07.026Z,17.40
2018-02-09T15:17:34.513Z,17.93
2018-02-09T15:20:02.910Z,15.43
2018-02-09T15:22:30.381Z,15.43
2018-02-09T15:24:58.636Z,15.90
2018-02-09T15:27:26.104Z,15.50
2018-02-09T15:29:53.588Z,14.73
2018-02-09T15:32:21.053Z,16.97
2018-02-09T15:34:48.562Z,15.17
2018-02-09T15:37:16.029Z,14.70
2018-02-09T15:39:45.005Z,15.20
2018-02-09T15:42:12.469Z,14.20
2018-02-09T15:44:39.994Z,15.10
2018-02-09T15:47:07.466Z,15.23
2018-02-09T15:49:35.052Z,14.57
2018-02-09T15:52:02.529Z,13.10
2018-02-09T15:54:30.793Z,13.10
2018-02-09T15:56:58.256Z,13.07
2018-02-09T15:59:26.494Z,12.93
2018-02-09T16:01:53.967Z,13.63
2018-02-09T16:04:21.452Z,12.40
2018-02-09T16:06:49.735Z,13.60
2018-02-09T16:09:17.274Z,14.10
2018-02-09T16:11:44.831Z,14.93
2018-02-09T16:14:12.296Z,14.40
2018-02-09T16:16:39.766Z,15.23
2018-02-09T16:19:07.995Z,14.47
2018-02-09T16:21:35.476Z,16.50
2018-02-09T16:24:02.946Z,14.50
2018-02-09T16:26:30.420Z,15.23
2018-02-09T16:28:57.906Z,15.13
2018-02-09T16:31:25.393Z,14.90
2018-02-09T16:33:52.848Z,15.33
2018-02-09T16:36:20.930Z,13.50
2018-02-09T16:38:48.401Z,13.00
2018-02-09T16:41:16.722Z,12.10
2018-02-09T16:43:44.312Z,12.80
2018-02-09T16:46:11.845Z,13.90
2018-02-09T16:48:39.358Z,12.13
2018-02-09T16:51:07.662Z,11.43
2018-02-09T16:53:35.268Z,11.93
2018-02-09T16:56:02.757Z,12.27
2018-02-09T16:58:31.117Z,11.60
2018-02-09T17:00:58.582Z,12.90
2018-02-09T17:03:26.869Z,11.73
2018-02-09T17:05:55.247Z,10.90
2018-02-09T17:08:22.760Z,13.10
2018-02-09T17:10:50.273Z,11.80
2018-02-09T17:13:17.809Z,11.87
2018-02-09T17:15:46.504Z,13.23
2018-02-09T17:18:14.786Z,11.03
2018-02-09T17:20:42.405Z,12.70
2018-02-09T17:23:09.945Z,12.50
2018-02-09T17:25:37.440Z,11.97
2018-02-09T17:28:05.105Z,12.37
2018-02-09T17:30:32.590Z,12.73
2018-02-09T17:33:00.173Z,11.93
2018-02-09T17:35:27.710Z,13.17
2018-02-09T17:37:56.183Z,13.30
2018-02-09T17:40:24.843Z,12.87
2018-02-09T17:42:52.312Z,13.83
2018-02-09T17:45:20.735Z,12.67
2018-02-09T17:47:48.304Z,12.13
2018-02-09T17:50:15.912Z,12.87
2018-02-09T17:52:44.156Z,12.13
2018-02-09T17:55:11.712Z,12.53
2018-02-09T17:57:39.205Z,12.17
2018-02-09T18:00:07.558Z,12.20
2018-02-09T18:02:35.030Z,11.50
2018-02-09T18:05:03.288Z,11.60
2018-02-09T18:07:30.808Z,11.37
2018-02-09T18:09:58.302Z,11.57
2018-02-09T18:12:26.019Z,13.27
2018-02-09T18:14:53.740Z,13.00
2018-02-09T18:17:21.219Z,13.43
2018-02-09T18:19:49.505Z,12.63
2018-02-09T18:22:17.059Z,11.60
2018-02-09T18:24:45.418Z,12.90
2018-02-09T18:27:13.668Z,12.07
2018-02-09T18:29:41.145Z,13.60
2018-02-09T18:32:09.437Z,13.90
2018-02-09T18:34:37.758Z,12.80
2018-02-09T18:37:05.234Z,11.93
2018-02-09T18:39:32.719Z,12.33
2018-02-09T18:42:00.194Z,11.77
2018-02-09T18:44:27.661Z,13.70
2018-02-09T18:46:55.273Z,14.60
2018-02-09T18:49:23.226Z,11.87
2018-02-09T18:51:50.697Z,11.93
2018-02-09T18:54:18.177Z,12.53
2018-02-09T18:56:46.470Z,11.67
2018-02-09T18:59:13.948Z,12.83
2018-02-09T19:01:41.403Z,12.27
2018-02-09T19:04:08.897Z,12.40
2018-02-09T19:06:36.473Z,11.63
2018-02-09T19:09:03.993Z,12.30
2018-02-09T19:11:31.660Z,12.00
2018-02-09T19:13:59.110Z,12.80
2018-02-09T19:16:26.607Z,11.20
2018-02-09T19:18:54.077Z,11.60
2018-02-09T19:21:22.313Z,13.70
2018-02-09T19:23:49.777Z,11.97
2018-02-09T19:26:17.360Z,12.20
2018-02-09T19:28:45.751Z,14.17
2018-02-09T19:31:13.989Z,11.43
2018-02-09T19:33:41.461Z,12.47
2018-02-09T19:36:08.938Z,12.23
2018-02-09T19:38:37.164Z,11.67
2018-02-09T19:41:04.641Z,12.90
2018-02-09T19:43:51.394Z,10.37
2018-02-09T19:46:19.690Z,12.07
2018-02-09T19:48:47.192Z,14.03
2018-02-09T19:51:14.778Z,12.80
2018-02-09T19:53:43.141Z,13.07
2018-02-09T19:56:11.409Z,13.77
2018-02-09T19:58:38.902Z,11.87
2018-02-09T20:01:07.154Z,12.73
2018-02-09T20:03:35.404Z,12.17
2018-02-09T20:06:02.884Z,11.50
2018-02-09T20:08:31.222Z,11.00
2018-02-09T20:10:58.704Z,10.97
2018-02-09T20:13:27.018Z,11.87
2018-02-09T20:15:54.505Z,12.90
2018-02-09T20:18:22.009Z,11.30
2018-02-09T20:20:49.497Z,13.30
2018-02-09T20:23:16.968Z,10.80
2018-02-09T20:25:44.449Z,11.30
2018-02-09T20:28:11.944Z,11.53
2018-02-09T20:30:40.172Z,10.70
2018-02-09T20:33:07.645Z,10.63
2018-02-09T20:35:35.215Z,12.43
2018-02-09T20:38:02.709Z,11.43
2018-02-09T20:40:30.945Z,12.13
2018-02-09T20:42:58.460Z,11.37
2018-02-09T20:45:26.001Z,13.83
2018-02-09T20:47:53.497Z,11.10
2018-02-09T20:50:20.993Z,12.67
2018-02-09T20:52:49.947Z,11.83
2018-02-09T20:55:17.428Z,11.83
2018-02-09T20:57:45.023Z,13.00
2018-02-09T21:00:13.405Z,12.37
2018-02-09T21:02:40.930Z,11.60
2018-02-09T21:05:08.393Z,12.93
2018-02-09T21:07:36.793Z,11.40
2018-02-09T21:10:05.030Z,13.10
2018-02-09T21:12:32.517Z,13.90
2018-02-09T21:15:00.899Z,12.80
2018-02-09T21:17:29.158Z,12.27
2018-02-09T21:19:56.671Z,11.50
2018-02-09T21:22:24.147Z,11.07
2018-02-09T21:24:51.626Z,12.30
2018-02-09T21:27:19.186Z,12.43
2018-02-09T21:29:46.686Z,13.00
2018-02-09T21:32:14.146Z,12.50
2018-02-09T21:34:41.764Z,12.40
2018-02-09T21:37:09.214Z,13.40
2018-02-09T21:39:36.685Z,12.53
2018-02-09T21:42:05.045Z,12.60
2018-02-09T21:44:32.525Z,13.30
2018-02-09T21:47:00.757Z,13.13
2018-02-09T21:49:28.225Z,13.80
2018-02-09T21:51:55.704Z,11.80
2018-02-09T21:54:24.097Z,13.30
2018-02-09T21:56:51.587Z,12.33
2018-02-09T21:59:19.210Z,13.70
2018-02-09T22:01:47.623Z,14.00
2018-02-09T22:04:15.097Z,13.67
2018-02-09T22:06:42.576Z,12.77
2018-02-09T22:09:10.052Z,13.07
2018-02-09T22:11:39.041Z,14.20
2018-02-09T22:14:07.304Z,12.37
2018-02-09T22:16:34.834Z,14.10
2018-02-09T22:19:02.293Z,12.60
2018-02-09T22:21:29.802Z,14.37
2018-02-09T22:23:58.258Z,13.57
2018-02-09T22:26:25.731Z,12.83
2018-02-09T22:28:53.986Z,14.93
2018-02-09T22:31:21.477Z,12.40
2018-02-09T22:33:49.717Z,14.00
2018-02-09T22:36:17.193Z,14.40
2018-02-09T22:38:45.446Z,13.83
2018-02-09T22:41:13.045Z,13.30
2018-02-09T22:43:41.303Z,13.17
2018-02-09T22:46:09.571Z,14.47
2018-02-09T22:48:37.031Z,14.47
2018-02-09T22:51:04.505Z,14.30
2018-02-09T22:53:32.020Z,14.57
2018-02-09T22:55:59.634Z,14.20
2018-02-09T22:58:27.860Z,14.70
2018-02-09T23:00:55.341Z,14.33
2018-02-09T23:03:23.296Z,15.03
2018-02-09T23:05:50.789Z,15.10
2018-02-09T23:08:18.265Z,14.27
2018-02-09T23:10:45.726Z,14.70
2018-02-09T23:13:13.208Z,14.83
2018-02-09T23:15:40.857Z,15.43
2018-02-09T23:18:08.327Z,14.20
2018-02-09T23:20:35.801Z,14.07
2018-02-09T23:23:03.280Z,15.07
2018-02-09T23:25:31.509Z,14.60
2018-02-09T23:27:59.089Z,15.30
2018-02-09T23:30:26.584Z,14.47
2018-02-09T23:32:55.006Z,15.00
2018-02-09T23:35:22.617Z,14.70
2018-02-09T23:37:50.139Z,15.10
2018-02-09T23:40:17.709Z,15.77
2018-02-09T23:42:45.450Z,15.23
2018-02-09T23:45:13.014Z,14.30
2018-02-09T23:47:40.472Z,14.73
2018-02-09T23:50:07.961Z,15.00
2018-02-09T23:52:36.192Z,14.97
2018-02-09T23:55:03.692Z,15.50
2018-02-09T23:57:31.313Z,13.30
2018-02-09T23:59:58.789Z,15.07
