createdAt,value
2022-09-15T00:00:00.833Z,51.259560
2022-09-15T00:01:00.842Z,51.259533
2022-09-15T00:02:01.014Z,51.259544
2022-09-15T00:03:00.904Z,51.259521
2022-09-15T00:04:00.797Z,51.259506
2022-09-15T00:05:00.797Z,51.259544
2022-09-15T00:06:00.784Z,51.259541
2022-09-15T00:07:00.783Z,51.259510
2022-09-15T00:08:00.751Z,51.259575
2022-09-15T00:09:00.796Z,51.259567
2022-09-15T00:10:00.720Z,51.259563
2022-09-15T00:11:00.730Z,51.259605
2022-09-15T00:12:00.735Z,51.259628
2022-09-15T00:13:00.708Z,51.259583
2022-09-15T00:14:00.689Z,51.259583
2022-09-15T00:15:00.698Z,51.259575
2022-09-15T00:16:00.671Z,51.259560
2022-09-15T00:17:00.769Z,51.259544
2022-09-15T00:18:00.654Z,51.259491
2022-09-15T00:19:00.652Z,51.259521
2022-09-15T00:20:00.638Z,51.259552
2022-09-15T00:21:00.627Z,51.259548
2022-09-15T00:22:00.629Z,51.259552
2022-09-15T00:23:00.604Z,51.259525
2022-09-15T00:24:00.601Z,51.259583
2022-09-15T00:25:00.577Z,51.259514
2022-09-15T00:26:00.577Z,51.259537
2022-09-15T00:27:00.580Z,51.259495
2022-09-15T00:28:00.555Z,51.259537
2022-09-15T00:29:00.554Z,51.259552
2022-09-15T00:30:00.558Z,51.259563
2022-09-15T00:31:00.597Z,51.259514
2022-09-15T00:32:00.533Z,51.259560
2022-09-15T00:33:00.512Z,51.259541
2022-09-15T00:34:00.497Z,51.259560
2022-09-15T00:35:00.492Z,51.259548
2022-09-15T00:36:00.477Z,51.259583
2022-09-15T00:37:00.483Z,51.259586
2022-09-15T00:38:00.490Z,51.259560
2022-09-15T00:39:00.459Z,51.259560
2022-09-15T00:40:00.483Z,51.259583
2022-09-15T00:41:00.424Z,51.259552
2022-09-15T00:42:00.476Z,51.259487
2022-09-15T00:43:00.428Z,51.259560
2022-09-15T00:44:00.411Z,51.259579
2022-09-15T00:45:00.380Z,51.259586
2022-09-15T00:46:00.478Z,51.259579
2022-09-15T00:47:18.371Z,51.259575
2022-09-15T00:48:02.364Z,51.259575
2022-09-15T00:49:00.346Z,51.259548
2022-09-15T00:50:00.345Z,51.259560
2022-09-15T00:51:00.336Z,51.259567
2022-09-15T00:52:00.359Z,51.259556
2022-09-15T00:53:00.315Z,51.259575
2022-09-15T00:54:00.307Z,51.259583
2022-09-15T00:55:00.300Z,51.259617
2022-09-15T00:56:00.288Z,51.259560
2022-09-15T00:57:00.293Z,51.259544
2022-09-15T00:58:00.284Z,51.259552
2022-09-15T00:59:00.263Z,51.259567
2022-09-15T01:00:00.248Z,51.259579
2022-09-15T01:01:00.255Z,51.259563
2022-09-15T01:02:00.326Z,51.259556
2022-09-15T01:03:00.219Z,51.259556
2022-09-15T01:04:00.208Z,51.259563
2022-09-15T01:05:00.196Z,51.259567
2022-09-15T01:06:00.218Z,51.259579
2022-09-15T01:07:00.193Z,51.259583
2022-09-15T01:08:00.175Z,51.259556
2022-09-15T01:09:00.159Z,51.259548
2022-09-15T01:10:00.179Z,51.259533
2022-09-15T01:11:00.139Z,51.259521
2022-09-15T01:12:00.151Z,51.259560
2022-09-15T01:13:00.125Z,51.259560
2022-09-15T01:14:00.114Z,51.259491
2022-09-15T01:15:00.113Z,51.259499
2022-09-15T01:16:00.225Z,51.259552
2022-09-15T01:17:00.087Z,51.259575
2022-09-15T01:18:00.085Z,51.259556
2022-09-15T01:19:00.070Z,51.259499
2022-09-15T01:20:00.092Z,51.259548
2022-09-15T01:21:00.050Z,51.259510
2022-09-15T01:22:00.061Z,51.259502
2022-09-15T01:23:00.027Z,51.259563
2022-09-15T01:24:00.015Z,51.259552
2022-09-15T01:24:59.999Z,51.259628
2022-09-15T01:25:59.999Z,51.259541
2022-09-15T01:27:00.010Z,51.259621
2022-09-15T01:27:59.975Z,51.259586
2022-09-15T01:28:59.966Z,51.259628
2022-09-15T01:29:59.958Z,51.259571
2022-09-15T01:30:59.948Z,51.259571
2022-09-15T01:32:00.039Z,51.259605
2022-09-15T01:32:59.912Z,51.259617
2022-09-15T01:33:59.928Z,51.259541
2022-09-15T01:34:59.905Z,51.259560
2022-09-15T01:35:59.905Z,51.259586
2022-09-15T01:36:59.891Z,51.259583
2022-09-15T01:37:59.881Z,51.259762
2022-09-15T01:38:59.866Z,51.259747
2022-09-15T01:39:59.883Z,51.259682
2022-09-15T01:40:59.841Z,51.259552
2022-09-15T01:41:59.851Z,51.259464
2022-09-15T01:42:59.839Z,51.259651
2022-09-15T01:43:59.811Z,51.259628
2022-09-15T01:44:59.799Z,51.259556
2022-09-15T01:45:59.868Z,51.259640
2022-09-15T01:46:59.806Z,51.259529
2022-09-15T01:47:59.775Z,51.259499
2022-09-15T01:48:59.768Z,51.259678
2022-09-15T01:49:59.753Z,51.259727
2022-09-15T01:50:59.749Z,51.259659
2022-09-15T01:51:59.758Z,51.259644
2022-09-15T01:52:59.727Z,51.259666
2022-09-15T01:53:59.719Z,51.259514
2022-09-15T01:54:59.755Z,51.259499
2022-09-15T01:55:59.701Z,51.259518
2022-09-15T01:56:59.701Z,51.259602
2022-09-15T01:57:59.686Z,51.259628
2022-09-15T01:58:59.668Z,51.259605
2022-09-15T01:59:59.656Z,51.259563
2022-09-15T02:00:59.682Z,51.259521
2022-09-15T02:01:59.689Z,51.259605
2022-09-15T02:02:59.631Z,51.259621
2022-09-15T02:03:59.619Z,51.259609
2022-09-15T02:04:59.614Z,51.259899
2022-09-15T02:05:59.598Z,51.259949
2022-09-15T02:06:59.608Z,51.259888
2022-09-15T02:07:59.594Z,51.259727
2022-09-15T02:08:59.561Z,51.259533
2022-09-15T02:09:59.588Z,51.259563
2022-09-15T02:10:59.546Z,51.259590
2022-09-15T02:11:59.556Z,51.259563
2022-09-15T02:12:59.575Z,51.259529
2022-09-15T02:13:59.524Z,51.259666
2022-09-15T02:14:59.508Z,51.259624
2022-09-15T02:15:59.625Z,51.259586
2022-09-15T02:16:59.509Z,51.259609
2022-09-15T02:17:59.495Z,51.259594
2022-09-15T02:18:59.474Z,51.259487
2022-09-15T02:19:59.463Z,51.259586
2022-09-15T02:20:59.448Z,51.259621
2022-09-15T02:21:59.514Z,51.259544
2022-09-15T02:22:59.431Z,51.259563
2022-09-15T02:23:59.420Z,51.259701
2022-09-15T02:24:59.407Z,51.259651
2022-09-15T02:25:59.402Z,51.259464
2022-09-15T02:26:59.406Z,51.259560
2022-09-15T02:27:59.384Z,51.259537
2022-09-15T02:28:59.369Z,51.259644
2022-09-15T02:29:59.359Z,51.259594
2022-09-15T02:30:59.353Z,51.259583
2022-09-15T02:32:02.587Z,51.259571
2022-09-15T02:32:59.330Z,51.259594
2022-09-15T02:33:59.319Z,51.259613
2022-09-15T02:34:59.314Z,51.259537
2022-09-15T02:35:59.305Z,51.259544
2022-09-15T02:36:59.314Z,51.259548
2022-09-15T02:37:59.324Z,51.259487
2022-09-15T02:38:59.277Z,51.259510
2022-09-15T02:39:59.292Z,51.259514
2022-09-15T02:40:59.236Z,51.259579
2022-09-15T02:41:59.268Z,51.259544
2022-09-15T02:42:59.234Z,51.259556
2022-09-15T02:43:59.221Z,51.259502
2022-09-15T02:44:59.205Z,51.259487
2022-09-15T02:45:59.282Z,51.259521
2022-09-15T02:46:59.189Z,51.259544
2022-09-15T02:47:59.199Z,51.259457
2022-09-15T02:48:59.160Z,51.259529
2022-09-15T02:49:59.157Z,51.259499
2022-09-15T02:50:59.158Z,51.259544
2022-09-15T02:51:59.133Z,51.259590
2022-09-15T02:52:59.138Z,51.259636
2022-09-15T02:53:59.115Z,51.259602
2022-09-15T02:54:59.107Z,51.259594
2022-09-15T02:55:59.132Z,51.259514
2022-09-15T02:56:59.084Z,51.259632
2022-09-15T02:57:59.091Z,51.259644
2022-09-15T02:58:59.064Z,51.259575
2022-09-15T02:59:59.040Z,51.259613
2022-09-15T03:00:59.093Z,51.259506
2022-09-15T03:01:59.106Z,51.259628
2022-09-15T03:02:59.041Z,51.259514
2022-09-15T03:04:00.523Z,51.259491
2022-09-15T03:05:31.407Z,51.259525
2022-09-15T03:05:58.992Z,51.259426
2022-09-15T03:06:58.981Z,51.259518
2022-09-15T03:07:58.991Z,51.259624
2022-09-15T03:08:58.965Z,51.259544
2022-09-15T03:09:58.954Z,51.259552
2022-09-15T03:10:58.944Z,51.259480
2022-09-15T03:11:58.933Z,51.259594
2022-09-15T03:12:58.942Z,51.259544
2022-09-15T03:13:58.918Z,51.259544
2022-09-15T03:14:58.910Z,51.259563
2022-09-15T03:15:58.930Z,51.259594
2022-09-15T03:16:58.885Z,51.259613
2022-09-15T03:17:58.888Z,51.259563
2022-09-15T03:18:58.859Z,51.259678
2022-09-15T03:19:58.858Z,51.259884
2022-09-15T03:20:58.846Z,51.259678
2022-09-15T03:21:58.829Z,51.259724
2022-09-15T03:22:59.837Z,51.259560
2022-09-15T03:23:58.957Z,51.259388
2022-09-15T03:24:58.809Z,51.259438
2022-09-15T03:25:58.795Z,51.259613
2022-09-15T03:26:58.787Z,51.259583
2022-09-15T03:27:58.789Z,51.259460
2022-09-15T03:28:58.771Z,51.259552
2022-09-15T03:29:58.761Z,51.259720
2022-09-15T03:30:58.739Z,51.259678
2022-09-15T03:31:58.799Z,51.259949
2022-09-15T03:32:58.743Z,51.259926
2022-09-15T03:33:58.720Z,51.259899
2022-09-15T03:34:58.831Z,51.259754
2022-09-15T03:35:58.691Z,51.259933
2022-09-15T03:36:58.680Z,51.259922
2022-09-15T03:37:58.701Z,51.259705
2022-09-15T03:38:58.656Z,51.259670
2022-09-15T03:39:58.715Z,51.259575
2022-09-15T03:40:58.640Z,51.259434
2022-09-15T03:41:59.263Z,51.259544
2022-09-15T03:42:58.632Z,51.259441
2022-09-15T03:43:58.609Z,51.259254
2022-09-15T03:44:58.600Z,51.259384
2022-09-15T03:45:58.646Z,51.259502
2022-09-15T03:46:58.578Z,51.259403
2022-09-15T03:47:58.590Z,51.259418
2022-09-15T03:48:58.559Z,51.259518
2022-09-15T03:49:58.555Z,51.259510
2022-09-15T03:50:59.216Z,51.259525
2022-09-15T03:51:58.522Z,51.259411
2022-09-15T03:52:59.535Z,51.259682
2022-09-15T03:53:58.515Z,51.259670
2022-09-15T03:54:58.492Z,51.259491
2022-09-15T03:55:58.493Z,51.259529
2022-09-15T03:56:58.486Z,51.259640
2022-09-15T03:57:58.485Z,51.259415
2022-09-15T03:58:58.459Z,51.259510
2022-09-15T03:59:58.452Z,51.259541
2022-09-15T04:00:58.491Z,51.259628
2022-09-15T04:01:59.255Z,51.259617
2022-09-15T04:02:58.436Z,51.259556
2022-09-15T04:03:58.405Z,51.259556
2022-09-15T04:04:58.405Z,51.259487
2022-09-15T04:05:58.394Z,51.259510
2022-09-15T04:06:58.383Z,51.259510
2022-09-15T04:07:58.395Z,51.259499
2022-09-15T04:08:58.362Z,51.259583
2022-09-15T04:09:58.351Z,51.259586
2022-09-15T04:10:58.341Z,51.259525
2022-09-15T04:11:58.333Z,51.259518
2022-09-15T04:12:59.157Z,51.259533
2022-09-15T04:13:58.308Z,51.259529
2022-09-15T04:14:58.298Z,51.259563
2022-09-15T04:15:58.304Z,51.259548
2022-09-15T04:16:58.285Z,51.259548
2022-09-15T04:17:58.296Z,51.259529
2022-09-15T04:18:58.260Z,51.259575
2022-09-15T04:19:58.248Z,51.259544
2022-09-15T04:20:58.243Z,51.259556
2022-09-15T04:21:58.240Z,51.259533
2022-09-15T04:22:58.237Z,51.259518
2022-09-15T04:23:58.203Z,51.259560
2022-09-15T04:24:58.196Z,51.259541
2022-09-15T04:25:58.193Z,51.259567
2022-09-15T04:26:58.182Z,51.259560
2022-09-15T04:27:58.185Z,51.259499
2022-09-15T04:29:01.687Z,51.259472
2022-09-15T04:30:00.146Z,51.259514
2022-09-15T04:30:58.174Z,51.259537
2022-09-15T04:31:58.130Z,51.259502
2022-09-15T04:32:58.139Z,51.259525
2022-09-15T04:33:58.109Z,51.259647
2022-09-15T04:34:58.097Z,51.259541
2022-09-15T04:35:58.085Z,51.259453
2022-09-15T04:36:58.081Z,51.259499
2022-09-15T04:37:58.084Z,51.259491
2022-09-15T04:38:58.064Z,51.259514
2022-09-15T04:39:58.192Z,51.259529
2022-09-15T04:40:58.038Z,51.259529
2022-09-15T04:41:58.033Z,51.259556
2022-09-15T04:42:58.042Z,51.259552
2022-09-15T04:43:58.017Z,51.259541
2022-09-15T04:44:58.024Z,51.259510
2022-09-15T04:45:57.997Z,51.259525
2022-09-15T04:46:58.031Z,51.259514
2022-09-15T04:47:57.990Z,51.259487
2022-09-15T04:48:57.965Z,51.259609
2022-09-15T04:49:57.953Z,51.259647
2022-09-15T04:50:57.947Z,51.259495
2022-09-15T04:51:57.928Z,51.259571
2022-09-15T04:52:58.941Z,51.259552
2022-09-15T04:53:57.918Z,51.259506
2022-09-15T04:54:57.904Z,51.259502
2022-09-15T04:55:57.901Z,51.259544
2022-09-15T04:56:57.889Z,51.259506
2022-09-15T04:57:57.903Z,51.259499
2022-09-15T04:59:03.247Z,51.259499
2022-09-15T04:59:59.860Z,51.259556
2022-09-15T05:00:57.917Z,51.259563
2022-09-15T05:01:57.895Z,51.259525
2022-09-15T05:02:57.821Z,51.259487
2022-09-15T05:03:57.814Z,51.259457
2022-09-15T05:04:57.815Z,51.259632
2022-09-15T05:05:57.788Z,51.259571
2022-09-15T05:06:57.797Z,51.259613
2022-09-15T05:07:57.773Z,51.259521
2022-09-15T05:08:57.774Z,51.259453
2022-09-15T05:09:57.769Z,51.259426
2022-09-15T05:10:57.746Z,51.259525
2022-09-15T05:11:57.761Z,51.259529
2022-09-15T05:12:57.726Z,51.259541
2022-09-15T05:13:57.715Z,51.259560
2022-09-15T05:14:57.711Z,51.259586
2022-09-15T05:15:57.752Z,51.259567
2022-09-15T05:16:57.704Z,51.259537
2022-09-15T05:17:57.679Z,51.259533
2022-09-15T05:18:57.666Z,51.259525
2022-09-15T05:19:57.667Z,51.259529
2022-09-15T05:20:57.647Z,51.259583
2022-09-15T05:21:57.630Z,51.259487
2022-09-15T05:22:57.648Z,51.259472
2022-09-15T05:23:57.620Z,51.259537
2022-09-15T05:24:57.603Z,51.259537
2022-09-15T05:25:57.603Z,51.259518
2022-09-15T05:26:57.585Z,51.259514
2022-09-15T05:27:57.594Z,51.259533
2022-09-15T05:28:57.569Z,51.259472
2022-09-15T05:30:23.498Z,51.259525
2022-09-15T05:30:58.615Z,51.259491
2022-09-15T05:31:57.556Z,51.259556
2022-09-15T05:32:57.535Z,51.259541
2022-09-15T05:33:57.517Z,51.259529
2022-09-15T05:34:57.517Z,51.259556
2022-09-15T05:35:57.505Z,51.259529
2022-09-15T05:36:57.507Z,51.259529
2022-09-15T05:37:57.480Z,51.259537
2022-09-15T05:38:57.469Z,51.259552
2022-09-15T05:39:57.514Z,51.259472
2022-09-15T05:40:57.448Z,51.259510
2022-09-15T05:41:57.447Z,51.259514
2022-09-15T05:42:57.430Z,51.259510
2022-09-15T05:43:57.419Z,51.259480
2022-09-15T05:44:57.399Z,51.259560
2022-09-15T05:45:57.389Z,51.259583
2022-09-15T05:46:57.434Z,51.259544
2022-09-15T05:47:57.372Z,51.259510
2022-09-15T05:48:57.364Z,51.259510
2022-09-15T05:49:57.351Z,51.259483
2022-09-15T05:50:57.346Z,51.259514
2022-09-15T05:51:57.351Z,51.259483
2022-09-15T05:52:57.319Z,51.259480
2022-09-15T05:53:57.309Z,51.259487
2022-09-15T05:54:59.334Z,51.259499
2022-09-15T05:55:58.291Z,51.259514
2022-09-15T05:56:57.301Z,51.259449
2022-09-15T05:57:57.273Z,51.259525
2022-09-15T05:58:57.260Z,51.259487
2022-09-15T05:59:57.278Z,51.259499
2022-09-15T06:00:57.251Z,51.259472
2022-09-15T06:01:57.332Z,51.259483
2022-09-15T06:02:57.365Z,51.259472
2022-09-15T06:03:57.218Z,51.259438
2022-09-15T06:04:57.209Z,51.259445
2022-09-15T06:05:57.249Z,51.259502
2022-09-15T06:06:58.748Z,51.259510
2022-09-15T06:07:57.173Z,51.259460
2022-09-15T06:08:58.849Z,51.259483
2022-09-15T06:09:58.161Z,51.259518
2022-09-15T06:10:57.144Z,51.259487
2022-09-15T06:11:57.152Z,51.259483
2022-09-15T06:12:57.154Z,51.259472
2022-09-15T06:13:57.120Z,51.259480
2022-09-15T06:14:57.110Z,51.259502
2022-09-15T06:15:57.204Z,51.259499
2022-09-15T06:16:57.095Z,51.259495
2022-09-15T06:17:57.082Z,51.259495
2022-09-15T06:18:57.064Z,51.259514
2022-09-15T06:19:57.053Z,51.259502
2022-09-15T06:20:57.041Z,51.259533
2022-09-15T06:21:57.105Z,51.259521
2022-09-15T06:22:57.028Z,51.259502
2022-09-15T06:23:57.005Z,51.259495
2022-09-15T06:24:58.009Z,51.259495
2022-09-15T06:25:56.996Z,51.259506
2022-09-15T06:26:57.253Z,51.259487
2022-09-15T06:27:56.970Z,51.259506
2022-09-15T06:28:56.958Z,51.259506
2022-09-15T06:29:56.964Z,51.259613
2022-09-15T06:30:56.952Z,51.259602
2022-09-15T06:31:57.056Z,51.259525
2022-09-15T06:32:56.923Z,51.259563
2022-09-15T06:33:56.913Z,51.259533
2022-09-15T06:34:56.910Z,51.259514
2022-09-15T06:35:56.896Z,51.259544
2022-09-15T06:36:56.942Z,51.259506
2022-09-15T06:37:56.874Z,51.259541
2022-09-15T06:38:56.873Z,51.259560
2022-09-15T06:39:56.929Z,51.259518
2022-09-15T06:40:56.849Z,51.259476
2022-09-15T06:42:02.686Z,51.259480
2022-09-15T06:42:58.829Z,51.259514
2022-09-15T06:43:56.823Z,51.259514
2022-09-15T06:44:56.814Z,51.259529
2022-09-15T06:45:56.818Z,51.259525
2022-09-15T06:46:56.803Z,51.259541
2022-09-15T06:48:20.153Z,51.259541
2022-09-15T06:48:58.757Z,51.259525
2022-09-15T06:49:56.753Z,51.259521
2022-09-15T06:50:56.738Z,51.259502
2022-09-15T06:51:56.765Z,51.259445
2022-09-15T06:52:56.739Z,51.259384
2022-09-15T06:53:56.714Z,51.259403
2022-09-15T06:54:56.708Z,51.259388
2022-09-15T06:55:56.699Z,51.259476
2022-09-15T06:56:56.696Z,51.259418
2022-09-15T06:57:56.667Z,51.259426
2022-09-15T06:58:56.680Z,51.259449
2022-09-15T06:59:56.665Z,51.259430
2022-09-15T07:00:56.648Z,51.259388
2022-09-15T07:01:56.701Z,51.259399
2022-09-15T07:02:56.800Z,51.259438
2022-09-15T07:03:56.651Z,51.259415
2022-09-15T07:04:56.613Z,51.259407
2022-09-15T07:05:56.592Z,51.259365
2022-09-15T07:06:56.605Z,51.259426
2022-09-15T07:07:56.586Z,51.259758
2022-09-15T07:08:56.567Z,51.259876
2022-09-15T07:09:56.583Z,51.259823
2022-09-15T07:10:56.542Z,51.259735
2022-09-15T07:11:56.546Z,51.259586
2022-09-15T07:12:56.536Z,51.259541
2022-09-15T07:13:56.516Z,51.259533
2022-09-15T07:14:56.506Z,51.259491
2022-09-15T07:15:56.551Z,51.259426
2022-09-15T07:16:56.509Z,51.259464
2022-09-15T07:17:56.479Z,51.259563
2022-09-15T07:18:56.474Z,51.259556
2022-09-15T07:19:56.465Z,51.259541
2022-09-15T07:20:56.445Z,51.259541
2022-09-15T07:21:56.460Z,51.259510
2022-09-15T07:22:56.426Z,51.259533
2022-09-15T07:23:56.419Z,51.259495
2022-09-15T07:24:56.426Z,51.259506
2022-09-15T07:25:56.401Z,51.259514
2022-09-15T07:26:56.412Z,51.259457
2022-09-15T07:27:56.388Z,51.259472
2022-09-15T07:28:56.358Z,51.259464
2022-09-15T07:29:56.362Z,51.259502
2022-09-15T07:30:56.354Z,51.259449
2022-09-15T07:31:56.478Z,51.259434
2022-09-15T07:32:56.316Z,51.259506
2022-09-15T07:33:56.320Z,51.259483
2022-09-15T07:34:58.344Z,51.259525
2022-09-15T07:35:57.300Z,51.259552
2022-09-15T07:36:56.300Z,51.259525
2022-09-15T07:37:56.284Z,51.259537
2022-09-15T07:38:56.271Z,51.259502
2022-09-15T07:39:56.306Z,51.259499
2022-09-15T07:40:56.249Z,51.259563
2022-09-15T07:41:56.265Z,51.259571
2022-09-15T07:42:56.254Z,51.259575
2022-09-15T07:43:56.225Z,51.259521
2022-09-15T07:44:56.210Z,51.259533
2022-09-15T07:45:56.245Z,51.259541
2022-09-15T07:46:56.207Z,51.259472
2022-09-15T07:47:56.184Z,51.259514
2022-09-15T07:48:56.181Z,51.259560
2022-09-15T07:49:56.165Z,51.259575
2022-09-15T07:50:56.164Z,51.259594
2022-09-15T07:51:56.162Z,51.259434
2022-09-15T07:52:56.139Z,51.259533
2022-09-15T07:53:56.119Z,51.259533
2022-09-15T07:54:56.112Z,51.259525
2022-09-15T07:55:56.117Z,51.259548
2022-09-15T07:56:56.142Z,51.259533
2022-09-15T07:57:56.125Z,51.259556
2022-09-15T07:58:56.090Z,51.259583
2022-09-15T07:59:56.057Z,51.259499
2022-09-15T08:00:56.130Z,51.259525
2022-09-15T08:01:56.115Z,51.259529
2022-09-15T08:02:56.033Z,51.259624
2022-09-15T08:03:56.029Z,51.259624
2022-09-15T08:04:56.009Z,51.259613
2022-09-15T08:05:56.010Z,51.259621
2022-09-15T08:06:56.004Z,51.259621
2022-09-15T08:07:55.987Z,51.259624
2022-09-15T08:09:00.419Z,51.259605
2022-09-15T08:09:56.963Z,51.259583
2022-09-15T08:10:55.955Z,51.259602
2022-09-15T08:11:55.980Z,51.259727
2022-09-15T08:12:55.928Z,51.259750
2022-09-15T08:13:55.948Z,51.259556
2022-09-15T08:14:55.914Z,51.259590
2022-09-15T08:15:55.959Z,51.259552
2022-09-15T08:16:55.980Z,51.259491
2022-09-15T08:17:55.898Z,51.259457
2022-09-15T08:18:55.868Z,51.259541
2022-09-15T08:19:55.867Z,51.259590
2022-09-15T08:20:55.937Z,51.259605
2022-09-15T08:21:55.849Z,51.259472
2022-09-15T08:22:55.841Z,51.259377
2022-09-15T08:23:55.900Z,51.259350
2022-09-15T08:24:56.059Z,51.259392
2022-09-15T08:25:55.827Z,51.259537
2022-09-15T08:26:55.797Z,51.259563
2022-09-15T08:27:55.795Z,51.259487
2022-09-15T08:28:55.771Z,51.259602
2022-09-15T08:29:56.705Z,51.259678
2022-09-15T08:30:55.877Z,51.259651
2022-09-15T08:31:55.749Z,51.259613
2022-09-15T08:32:55.731Z,51.259544
2022-09-15T08:33:55.775Z,51.259556
2022-09-15T08:34:55.738Z,51.259548
2022-09-15T08:35:55.710Z,51.259579
2022-09-15T08:36:55.703Z,51.259563
2022-09-15T08:37:55.677Z,51.259571
2022-09-15T08:38:55.666Z,51.259644
2022-09-15T08:39:55.718Z,51.259621
2022-09-15T08:40:55.653Z,51.259552
2022-09-15T08:41:55.674Z,51.259525
2022-09-15T08:42:55.638Z,51.259605
2022-09-15T08:43:55.634Z,51.259621
2022-09-15T08:44:55.621Z,51.259556
2022-09-15T08:45:55.625Z,51.259678
2022-09-15T08:46:55.653Z,51.259598
2022-09-15T08:47:55.587Z,51.259541
2022-09-15T08:48:57.713Z,51.259487
2022-09-15T08:49:55.567Z,51.259472
2022-09-15T08:50:55.550Z,51.259472
2022-09-15T08:51:55.567Z,51.259544
2022-09-15T08:52:55.535Z,51.259613
2022-09-15T08:53:55.531Z,51.259579
2022-09-15T08:54:55.516Z,51.259556
2022-09-15T08:55:55.505Z,51.259548
2022-09-15T08:56:55.515Z,51.259502
2022-09-15T08:57:55.489Z,51.259544
2022-09-15T08:58:55.516Z,51.259525
2022-09-15T08:59:55.469Z,51.259544
2022-09-15T09:00:55.461Z,51.259556
2022-09-15T09:01:55.649Z,51.259544
2022-09-15T09:02:55.507Z,51.259590
2022-09-15T09:03:55.436Z,51.259590
2022-09-15T09:04:55.428Z,51.259583
2022-09-15T09:05:55.431Z,51.259590
2022-09-15T09:06:55.395Z,51.259563
2022-09-15T09:07:55.400Z,51.259537
2022-09-15T09:08:55.391Z,51.259529
2022-09-15T09:09:55.377Z,51.259510
2022-09-15T09:10:55.386Z,51.259518
2022-09-15T09:11:55.355Z,51.259518
2022-09-15T09:12:55.340Z,51.259560
2022-09-15T09:13:55.341Z,51.259552
2022-09-15T09:14:55.329Z,51.259518
2022-09-15T09:15:55.363Z,51.259518
2022-09-15T09:16:55.309Z,51.259483
2022-09-15T09:17:55.309Z,51.259514
2022-09-15T09:18:55.277Z,51.259552
2022-09-15T09:19:55.269Z,51.259563
2022-09-15T09:20:55.273Z,51.259518
2022-09-15T09:21:55.250Z,51.259533
2022-09-15T09:22:55.236Z,51.259506
2022-09-15T09:24:27.141Z,51.259514
2022-09-15T09:24:55.219Z,51.259525
2022-09-15T09:25:55.230Z,51.259544
2022-09-15T09:26:55.195Z,51.259529
2022-09-15T09:27:55.182Z,51.259468
2022-09-15T09:28:55.181Z,51.259552
2022-09-15T09:29:55.168Z,51.259529
2022-09-15T09:30:55.241Z,51.259518
2022-09-15T09:31:55.153Z,51.259560
2022-09-15T09:32:55.142Z,51.259521
2022-09-15T09:33:55.269Z,51.259533
2022-09-15T09:34:55.119Z,51.259552
2022-09-15T09:35:55.127Z,51.259495
2022-09-15T09:36:55.095Z,51.259571
2022-09-15T09:37:55.095Z,51.259510
2022-09-15T09:38:55.083Z,51.259594
2022-09-15T09:39:55.111Z,51.259644
2022-09-15T09:40:59.854Z,51.259624
2022-09-15T09:41:57.046Z,51.259548
2022-09-15T09:42:55.029Z,51.259533
2022-09-15T09:43:55.019Z,51.259506
2022-09-15T09:44:56.017Z,51.259556
2022-09-15T09:45:55.070Z,51.259602
2022-09-15T09:46:54.991Z,51.259521
2022-09-15T09:47:59.508Z,51.259529
2022-09-15T09:48:57.082Z,51.259583
2022-09-15T09:49:54.983Z,51.259335
2022-09-15T09:50:54.962Z,51.259453
2022-09-15T09:51:54.955Z,51.259438
2022-09-15T09:52:54.955Z,51.259319
2022-09-15T09:53:54.935Z,51.259510
2022-09-15T09:54:54.939Z,51.259415
2022-09-15T09:55:54.937Z,51.259464
2022-09-15T09:56:54.950Z,51.259602
2022-09-15T09:57:54.925Z,51.259701
2022-09-15T09:58:54.902Z,51.259789
2022-09-15T09:59:54.892Z,51.259796
2022-09-15T10:00:54.885Z,51.259747
2022-09-15T10:01:54.995Z,51.259602
2022-09-15T10:02:54.855Z,51.259674
2022-09-15T10:03:54.856Z,51.259609
2022-09-15T10:04:55.896Z,51.259560
2022-09-15T10:05:54.823Z,51.259495
2022-09-15T10:06:54.831Z,51.259449
2022-09-15T10:07:54.811Z,51.259388
2022-09-15T10:08:54.829Z,51.259510
2022-09-15T10:09:54.790Z,51.259453
2022-09-15T10:10:54.775Z,51.259556
2022-09-15T10:11:54.791Z,51.259525
2022-09-15T10:12:54.762Z,51.259480
2022-09-15T10:13:54.770Z,51.259476
2022-09-15T10:14:54.755Z,51.259529
2022-09-15T10:15:54.733Z,51.259472
2022-09-15T10:16:54.826Z,51.259441
2022-09-15T10:17:54.724Z,51.259460
2022-09-15T10:18:54.749Z,51.259418
2022-09-15T10:19:54.694Z,51.259396
2022-09-15T10:20:54.687Z,51.259396
2022-09-15T10:21:54.690Z,51.259445
2022-09-15T10:22:54.666Z,51.259556
2022-09-15T10:23:54.652Z,51.259563
2022-09-15T10:24:54.643Z,51.259491
2022-09-15T10:25:59.700Z,51.259449
2022-09-15T10:26:56.648Z,51.259472
2022-09-15T10:27:54.616Z,51.259544
2022-09-15T10:28:54.641Z,51.259636
2022-09-15T10:29:54.599Z,51.259529
2022-09-15T10:30:54.626Z,51.259556
2022-09-15T10:31:54.644Z,51.259483
2022-09-15T10:32:54.566Z,51.259495
2022-09-15T10:33:54.552Z,51.259472
2022-09-15T10:34:54.543Z,51.259464
2022-09-15T10:35:54.544Z,51.259472
2022-09-15T10:36:54.547Z,51.259487
2022-09-15T10:37:54.522Z,51.259487
2022-09-15T10:38:54.497Z,51.259449
2022-09-15T10:39:54.579Z,51.259502
2022-09-15T10:40:54.490Z,51.259499
2022-09-15T10:41:54.493Z,51.259521
2022-09-15T10:42:54.456Z,51.259502
2022-09-15T10:43:54.457Z,51.259529
2022-09-15T10:44:54.442Z,51.259483
2022-09-15T10:45:54.484Z,51.259418
2022-09-15T10:46:54.432Z,51.259453
2022-09-15T10:47:55.416Z,51.259422
2022-09-15T10:48:54.419Z,51.259411
2022-09-15T10:49:54.397Z,51.259453
2022-09-15T10:50:54.388Z,51.259357
2022-09-15T10:51:54.395Z,51.259487
2022-09-15T10:52:54.365Z,51.259453
2022-09-15T10:53:57.337Z,51.259518
2022-09-15T10:54:55.339Z,51.259483
2022-09-15T10:55:54.339Z,51.259502
2022-09-15T10:56:54.350Z,51.259483
2022-09-15T10:57:54.325Z,51.259445
2022-09-15T10:58:54.352Z,51.259491
2022-09-15T10:59:54.299Z,51.259480
2022-09-15T11:00:54.312Z,51.259460
2022-09-15T11:01:54.342Z,51.259361
2022-09-15T11:02:54.269Z,51.259422
2022-09-15T11:03:54.260Z,51.259499
2022-09-15T11:04:54.249Z,51.259480
2022-09-15T11:05:54.249Z,51.259445
2022-09-15T11:06:54.252Z,51.259579
2022-09-15T11:07:54.220Z,51.259476
2022-09-15T11:08:54.209Z,51.259487
2022-09-15T11:09:54.225Z,51.259457
2022-09-15T11:10:54.182Z,51.259476
2022-09-15T11:11:54.195Z,51.259426
2022-09-15T11:12:54.162Z,51.259537
2022-09-15T11:13:54.267Z,51.259510
2022-09-15T11:14:54.137Z,51.259487
2022-09-15T11:15:54.171Z,51.259388
2022-09-15T11:16:54.163Z,51.259453
2022-09-15T11:17:54.133Z,51.259541
2022-09-15T11:18:54.190Z,51.259491
2022-09-15T11:19:54.091Z,51.259460
2022-09-15T11:20:54.084Z,51.259464
2022-09-15T11:21:54.121Z,51.259518
2022-09-15T11:22:54.074Z,51.259552
2022-09-15T11:23:54.071Z,51.259544