createdAt,value
2019-06-20T00:00:44.538Z,5.50
2019-06-20T00:03:13.765Z,5.40
2019-06-20T00:05:42.988Z,5.47
2019-06-20T00:08:12.343Z,5.55
2019-06-20T00:10:42.437Z,5.35
2019-06-20T00:13:11.617Z,5.87
2019-06-20T00:15:40.900Z,5.20
2019-06-20T00:18:10.077Z,5.35
2019-06-20T00:20:39.239Z,6.00
2019-06-20T00:23:08.404Z,6.12
2019-06-20T00:25:37.631Z,5.47
2019-06-20T00:28:06.770Z,5.53
2019-06-20T00:30:35.874Z,6.20
2019-06-20T00:33:05.012Z,5.60
2019-06-20T00:35:34.095Z,5.58
2019-06-20T00:38:03.347Z,5.78
2019-06-20T00:40:32.428Z,5.90
2019-06-20T00:43:16.256Z,6.17
2019-06-20T00:45:32.360Z,6.10
2019-06-20T00:48:01.645Z,5.53
2019-06-20T00:50:30.808Z,5.97
2019-06-20T00:53:00.031Z,6.55
2019-06-20T00:55:29.343Z,5.60
2019-06-20T00:57:58.560Z,6.00
2019-06-20T01:00:28.701Z,6.67
2019-06-20T01:02:57.847Z,7.03
2019-06-20T01:05:27.114Z,6.25
2019-06-20T01:07:56.280Z,6.22
2019-06-20T01:10:25.427Z,6.33
2019-06-20T01:12:54.585Z,6.22
2019-06-20T01:15:23.881Z,6.58
2019-06-20T01:17:53.092Z,6.80
2019-06-20T01:20:22.480Z,6.70
2019-06-20T01:22:51.577Z,6.53
2019-06-20T01:25:26.620Z,6.83
2019-06-20T01:27:55.735Z,6.37
2019-06-20T01:30:24.973Z,7.03
2019-06-20T01:32:54.202Z,7.67
2019-06-20T01:35:23.369Z,6.90
2019-06-20T01:37:52.539Z,6.90
2019-06-20T01:40:21.673Z,7.47
2019-06-20T01:42:50.825Z,6.62
2019-06-20T01:45:20.081Z,6.62
2019-06-20T01:47:49.198Z,6.65
2019-06-20T01:50:18.465Z,7.00
2019-06-20T01:52:47.623Z,7.45
2019-06-20T01:55:16.792Z,7.12
2019-06-20T01:57:45.900Z,7.10
2019-06-20T02:00:20.927Z,7.15
2019-06-20T02:02:50.034Z,7.03
2019-06-20T02:05:19.235Z,7.53
2019-06-20T02:07:48.346Z,6.67
2019-06-20T02:10:17.637Z,7.03
2019-06-20T02:12:46.780Z,7.53
2019-06-20T02:15:16.122Z,6.53
2019-06-20T02:17:45.297Z,7.10
2019-06-20T02:20:33.897Z,6.92
2019-06-20T02:23:03.222Z,7.30
2019-06-20T02:25:32.453Z,7.90
2019-06-20T02:28:01.746Z,7.42
2019-06-20T02:30:30.981Z,7.72
2019-06-20T02:33:00.219Z,7.87
2019-06-20T02:35:29.441Z,8.18
2019-06-20T02:37:58.585Z,8.65
2019-06-20T02:40:28.117Z,7.72
2019-06-20T02:42:57.283Z,8.38
2019-06-20T02:45:26.589Z,8.23
2019-06-20T02:47:55.763Z,7.97
2019-06-20T02:50:26.509Z,8.28
2019-06-20T02:52:55.711Z,7.50
2019-06-20T02:55:24.890Z,8.60
2019-06-20T02:57:54.153Z,7.50
2019-06-20T03:00:38.335Z,8.30
2019-06-20T03:03:07.568Z,7.37
2019-06-20T03:05:36.764Z,8.30
2019-06-20T03:08:06.063Z,7.87
2019-06-20T03:10:35.253Z,7.92
2019-06-20T03:13:04.511Z,7.75
2019-06-20T03:15:33.656Z,8.20
2019-06-20T03:18:02.816Z,8.35
2019-06-20T03:20:32.617Z,8.78
2019-06-20T03:23:01.831Z,8.08
2019-06-20T03:25:31.584Z,11.15
2019-06-20T03:28:01.126Z,8.78
2019-06-20T03:30:30.414Z,9.00
2019-06-20T03:32:59.584Z,8.40
2019-06-20T03:35:28.865Z,7.45
2019-06-20T03:37:57.989Z,8.03
2019-06-20T03:40:27.202Z,8.68
2019-06-20T03:42:56.415Z,8.58
2019-06-20T03:45:25.785Z,8.25
2019-06-20T03:47:54.893Z,8.03
2019-06-20T03:50:26.424Z,8.35
2019-06-20T03:53:01.727Z,8.80
2019-06-20T03:55:32.257Z,8.28
2019-06-20T03:58:02.352Z,8.33
2019-06-20T04:00:33.858Z,8.20
2019-06-20T04:03:03.455Z,8.20
2019-06-20T04:05:32.687Z,6.83
2019-06-20T04:08:01.842Z,7.08
2019-06-20T04:10:31.091Z,7.65
2019-06-20T04:13:00.239Z,7.25
2019-06-20T04:15:29.433Z,6.65
2019-06-20T04:17:58.600Z,7.45
2019-06-20T04:20:27.824Z,6.87
2019-06-20T04:22:56.944Z,7.40
2019-06-20T04:25:26.154Z,7.67
2019-06-20T04:27:55.273Z,9.25
2019-06-20T04:30:24.469Z,7.72
2019-06-20T04:32:53.717Z,7.47
2019-06-20T04:35:22.871Z,6.80
2019-06-20T04:37:51.981Z,7.22
2019-06-20T04:40:21.222Z,7.08
2019-06-20T04:42:50.361Z,7.83
2019-06-20T04:45:34.500Z,7.28
2019-06-20T04:47:54.702Z,6.80
2019-06-20T04:50:23.821Z,8.00
2019-06-20T04:52:53.015Z,7.60
2019-06-20T04:55:22.316Z,6.55
2019-06-20T04:57:51.409Z,7.10
2019-06-20T05:00:20.601Z,7.85
2019-06-20T05:02:49.801Z,7.25
2019-06-20T05:05:19.063Z,6.85
2019-06-20T05:07:48.230Z,8.43
2019-06-20T05:10:17.430Z,7.47
2019-06-20T05:12:46.626Z,8.00
2019-06-20T05:15:15.860Z,7.08
2019-06-20T05:17:44.989Z,7.20
2019-06-20T05:20:14.166Z,7.12
2019-06-20T05:22:43.331Z,6.83
2019-06-20T05:25:12.720Z,6.78
2019-06-20T05:27:41.950Z,7.55
2019-06-20T05:30:12.031Z,7.17
2019-06-20T05:32:41.201Z,6.40
2019-06-20T05:35:10.999Z,6.40
2019-06-20T05:37:40.162Z,6.33
2019-06-20T05:40:09.682Z,7.75
2019-06-20T05:42:38.902Z,6.62
2019-06-20T05:45:08.453Z,5.87
2019-06-20T05:47:37.718Z,6.00
2019-06-20T05:50:09.143Z,5.72
2019-06-20T05:52:38.298Z,5.60
2019-06-20T05:55:08.639Z,5.78
2019-06-20T05:57:37.753Z,5.92
2019-06-20T06:00:10.905Z,5.17
2019-06-20T06:02:40.250Z,5.10
2019-06-20T06:05:09.711Z,5.58
2019-06-20T06:07:38.864Z,6.08
2019-06-20T06:10:09.120Z,5.75
2019-06-20T06:12:38.440Z,5.00
2019-06-20T06:15:08.870Z,5.10
2019-06-20T06:17:38.661Z,5.17
2019-06-20T06:20:09.039Z,5.37
2019-06-20T06:22:38.253Z,4.92
2019-06-20T06:25:08.187Z,5.50
2019-06-20T06:27:37.464Z,5.20
2019-06-20T06:30:07.759Z,6.10
2019-06-20T06:32:40.475Z,5.10
2019-06-20T06:37:36.721Z,5.25
2019-06-20T06:40:10.425Z,4.83
2019-06-20T06:42:39.648Z,5.12
2019-06-20T06:45:10.624Z,4.83
2019-06-20T06:50:11.045Z,5.22
2019-06-20T06:52:40.155Z,5.53
2019-06-20T06:55:09.392Z,4.70
2019-06-20T06:57:38.845Z,5.20
2019-06-20T07:00:12.891Z,4.30
2019-06-20T07:02:44.179Z,5.35
2019-06-20T07:05:13.762Z,4.62
2019-06-20T07:07:42.968Z,5.90
2019-06-20T07:10:12.554Z,4.60
2019-06-20T07:12:41.790Z,4.75
2019-06-20T07:15:11.443Z,4.75
2019-06-20T07:17:41.071Z,4.87
2019-06-20T07:20:15.130Z,4.90
2019-06-20T07:22:42.982Z,5.00
2019-06-20T07:25:12.255Z,4.80
2019-06-20T07:27:41.393Z,4.25
2019-06-20T07:30:11.848Z,4.40
2019-06-20T07:32:40.959Z,4.33
2019-06-20T07:35:10.461Z,4.50
2019-06-20T07:37:39.676Z,4.30
2019-06-20T07:40:09.385Z,4.30
2019-06-20T07:42:38.604Z,4.05
2019-06-20T07:45:11.875Z,4.25
2019-06-20T07:47:41.137Z,4.65
2019-06-20T07:50:11.013Z,4.62
2019-06-20T07:52:40.212Z,4.97
2019-06-20T07:55:09.840Z,5.70
2019-06-20T07:57:39.018Z,6.33
2019-06-20T08:00:09.486Z,5.40
2019-06-20T08:02:38.776Z,6.28
2019-06-20T08:05:09.837Z,4.97
2019-06-20T08:07:38.984Z,5.70
2019-06-20T08:10:13.583Z,5.65
2019-06-20T08:12:42.833Z,6.12
2019-06-20T08:15:15.545Z,5.72
2019-06-20T08:17:44.370Z,6.08
2019-06-20T08:20:15.382Z,5.42
2019-06-20T08:22:44.522Z,5.20
2019-06-20T08:25:14.378Z,4.60
2019-06-20T08:27:53.106Z,5.25
2019-06-20T08:30:25.318Z,4.75
2019-06-20T08:32:57.390Z,5.58
2019-06-20T08:35:27.862Z,6.03
2019-06-20T08:37:59.315Z,6.08
2019-06-20T08:40:31.272Z,4.85
2019-06-20T08:43:02.163Z,4.85
2019-06-20T08:45:34.413Z,5.12
2019-06-20T08:48:04.737Z,5.70
2019-06-20T08:50:34.289Z,5.62
2019-06-20T08:53:03.968Z,5.22
2019-06-20T08:55:33.189Z,6.40
2019-06-20T08:58:03.475Z,6.10
2019-06-20T09:00:34.815Z,6.87
2019-06-20T09:03:05.379Z,6.10
2019-06-20T09:05:34.998Z,7.83
2019-06-20T09:08:05.327Z,6.53
2019-06-20T09:10:37.560Z,6.60
2019-06-20T09:13:07.225Z,6.85
2019-06-20T09:15:37.020Z,6.20
2019-06-20T09:18:07.438Z,6.62
2019-06-20T09:20:37.340Z,6.40
2019-06-20T09:23:06.503Z,6.30
2019-06-20T09:25:36.367Z,5.62
2019-06-20T09:28:06.437Z,5.75
2019-06-20T09:30:36.796Z,5.53
2019-06-20T09:33:06.083Z,6.30
2019-06-20T09:35:35.570Z,5.40
2019-06-20T09:38:05.081Z,6.00
2019-06-20T09:40:34.364Z,5.65
2019-06-20T09:43:03.629Z,5.85
2019-06-20T09:45:34.363Z,5.67
2019-06-20T09:50:32.075Z,5.20
2019-06-20T09:53:01.375Z,6.17
2019-06-20T09:55:30.650Z,6.12
2019-06-20T09:58:00.373Z,5.85
2019-06-20T10:00:30.240Z,6.97
2019-06-20T10:02:59.361Z,6.47
2019-06-20T10:05:28.790Z,6.33
2019-06-20T10:07:58.011Z,3.70
2019-06-20T10:10:52.059Z,3.70
2019-06-20T10:13:21.637Z,3.45
2019-06-20T10:15:51.509Z,2.80
2019-06-20T10:18:20.671Z,2.70
2019-06-20T10:20:51.121Z,2.50
2019-06-20T10:23:20.483Z,2.40
2019-06-20T10:25:49.761Z,2.50
2019-06-20T10:28:20.018Z,2.20
2019-06-20T10:30:49.227Z,2.20
2019-06-20T10:33:18.442Z,2.00
2019-06-20T10:35:48.446Z,2.00
2019-06-20T10:38:17.684Z,2.23
2019-06-20T10:40:47.887Z,3.08
2019-06-20T10:43:17.274Z,3.12
2019-06-20T10:45:47.377Z,3.77
2019-06-20T10:48:16.779Z,3.60
2019-06-20T10:50:45.951Z,3.52
2019-06-20T10:53:15.096Z,4.12
2019-06-20T10:55:44.971Z,4.20
2019-06-20T10:58:14.109Z,4.33
2019-06-20T11:00:44.511Z,4.00
2019-06-20T11:03:13.799Z,4.30
2019-06-20T11:05:43.827Z,4.65
2019-06-20T11:08:13.013Z,4.37
2019-06-20T11:10:43.467Z,4.20
2019-06-20T11:13:13.087Z,4.50
2019-06-20T11:15:42.340Z,4.45
2019-06-20T11:18:11.549Z,4.72
2019-06-20T11:20:41.043Z,4.35
2019-06-20T11:25:41.870Z,5.10
2019-06-20T11:28:11.258Z,4.75
2019-06-20T11:30:53.508Z,4.35
2019-06-20T11:33:12.101Z,4.15
2019-06-20T11:35:41.873Z,4.72
2019-06-20T11:38:11.141Z,4.50
2019-06-20T11:40:41.548Z,4.22
2019-06-20T11:45:40.799Z,3.98
2019-06-20T11:48:10.232Z,3.95
2019-06-20T11:50:42.413Z,4.28
2019-06-20T11:53:11.703Z,4.10
2019-06-20T11:55:41.166Z,4.37
2019-06-20T11:58:10.370Z,4.35
2019-06-20T12:00:39.954Z,4.50
2019-06-20T12:03:09.214Z,4.20
2019-06-20T12:05:44.847Z,4.33
2019-06-20T12:08:19.358Z,3.80
2019-06-20T12:10:50.360Z,3.60
2019-06-20T12:13:20.837Z,3.80
2019-06-20T12:15:50.101Z,3.83
2019-06-20T12:18:19.312Z,3.87
2019-06-20T12:20:50.609Z,4.00
2019-06-20T12:23:19.758Z,3.90
2019-06-20T12:25:48.948Z,4.05
2019-06-20T12:28:18.452Z,5.55
2019-06-20T12:30:48.335Z,5.60
2019-06-20T12:33:17.709Z,3.47
2019-06-20T12:35:46.873Z,3.35
2019-06-20T12:38:15.968Z,3.12
2019-06-20T12:40:46.183Z,3.20
2019-06-20T12:43:15.438Z,3.12
2019-06-20T12:45:44.682Z,2.85
2019-06-20T12:48:13.834Z,2.70
2019-06-20T12:50:43.088Z,2.95
2019-06-20T12:53:12.257Z,3.08
2019-06-20T12:55:42.440Z,3.00
2019-06-20T13:00:41.649Z,2.67
2019-06-20T13:03:10.871Z,3.20
2019-06-20T13:05:41.469Z,3.05
2019-06-20T13:08:13.510Z,3.33
2019-06-20T13:10:41.865Z,3.47
2019-06-20T13:13:11.045Z,3.55
2019-06-20T13:15:40.657Z,3.33
2019-06-20T13:18:09.794Z,3.35
2019-06-20T13:20:40.635Z,3.00
2019-06-20T13:23:10.592Z,3.20
2019-06-20T13:25:40.944Z,3.12
2019-06-20T13:30:40.294Z,3.75
2019-06-20T13:33:10.224Z,3.60
2019-06-20T13:35:41.595Z,3.75
2019-06-20T13:38:10.402Z,3.75
2019-06-20T13:40:41.325Z,4.20
2019-06-20T13:43:10.694Z,4.00
2019-06-20T13:45:41.163Z,4.15
2019-06-20T13:48:10.723Z,3.92
2019-06-20T13:50:40.449Z,4.15
2019-06-20T13:53:10.653Z,4.53
2019-06-20T13:55:41.211Z,4.22
2019-06-20T13:58:10.651Z,4.65
2019-06-20T14:00:42.882Z,4.85
2019-06-20T14:03:10.888Z,4.37
2019-06-20T14:05:41.466Z,4.58
2019-06-20T14:08:10.903Z,4.67
2019-06-20T14:10:40.012Z,4.35
2019-06-20T14:13:18.613Z,3.95
2019-06-20T14:15:42.681Z,4.58
2019-06-20T14:18:10.715Z,4.25
2019-06-20T14:20:39.910Z,4.03
2019-06-20T14:23:09.090Z,4.12
2019-06-20T14:25:38.404Z,4.60
2019-06-20T14:28:07.651Z,4.60
2019-06-20T14:30:36.794Z,4.30
2019-06-20T14:33:05.971Z,4.55
2019-06-20T14:35:35.169Z,4.37
2019-06-20T14:38:04.286Z,4.60
2019-06-20T14:40:33.407Z,4.40
2019-06-20T14:43:02.492Z,4.42
2019-06-20T14:45:31.642Z,4.03
2019-06-20T14:48:00.874Z,4.45
2019-06-20T14:50:30.042Z,4.60
2019-06-20T14:52:59.178Z,4.92
2019-06-20T14:55:28.353Z,5.30
2019-06-20T14:57:59.020Z,5.10
2019-06-20T15:00:29.944Z,5.10
2019-06-20T15:02:59.055Z,4.70
2019-06-20T15:05:28.189Z,5.10
2019-06-20T15:07:57.407Z,4.92
2019-06-20T15:10:26.563Z,4.70
2019-06-20T15:12:56.066Z,4.50
2019-06-20T15:15:25.507Z,4.57
2019-06-20T15:17:56.296Z,4.92
2019-06-20T15:20:25.383Z,4.65
2019-06-20T15:22:54.729Z,4.65
2019-06-20T15:25:24.009Z,4.28
2019-06-20T15:27:55.068Z,4.45
2019-06-20T15:30:24.037Z,4.55
2019-06-20T15:33:01.787Z,4.87
2019-06-20T15:35:24.114Z,4.47
2019-06-20T15:37:53.791Z,4.42
2019-06-20T15:40:23.666Z,4.58
2019-06-20T15:42:53.467Z,4.53
2019-06-20T15:45:23.684Z,4.50
2019-06-20T15:47:52.780Z,4.92
2019-06-20T15:50:22.404Z,4.42
2019-06-20T15:52:51.515Z,4.23
2019-06-20T15:55:20.870Z,4.35
2019-06-20T15:57:53.792Z,4.43
2019-06-20T16:00:21.433Z,4.67
2019-06-20T16:02:50.549Z,4.60
2019-06-20T16:05:19.846Z,4.60
2019-06-20T16:07:48.989Z,4.65
2019-06-20T16:10:18.249Z,5.12
2019-06-20T16:12:47.510Z,5.03
2019-06-20T16:15:24.098Z,5.70
2019-06-20T16:17:53.574Z,5.17
2019-06-20T16:20:23.113Z,5.25
2019-06-20T16:22:52.488Z,5.17
2019-06-20T16:25:21.846Z,5.20
2019-06-20T16:27:51.388Z,5.65
2019-06-20T16:30:20.943Z,5.80
2019-06-20T16:32:50.194Z,5.80
2019-06-20T16:35:19.775Z,6.25
2019-06-20T16:38:08.309Z,5.50
2019-06-20T16:40:45.916Z,5.47
2019-06-20T16:43:15.134Z,5.55
2019-06-20T16:45:44.823Z,5.53
2019-06-20T16:48:14.108Z,5.62
2019-06-20T16:50:43.378Z,4.85
2019-06-20T16:53:12.541Z,5.20
2019-06-20T16:55:41.741Z,5.60
2019-06-20T16:58:10.940Z,4.67
2019-06-20T17:00:41.646Z,5.30
2019-06-20T17:05:39.181Z,5.80
2019-06-20T17:08:08.493Z,5.83
2019-06-20T17:10:37.683Z,6.42
2019-06-20T17:13:06.951Z,6.10
2019-06-20T17:15:36.172Z,6.87
2019-06-20T17:18:06.455Z,8.00
2019-06-20T17:20:35.753Z,6.40
2019-06-20T17:23:05.138Z,6.00
2019-06-20T17:25:34.397Z,6.65
2019-06-20T17:28:03.976Z,6.00
2019-06-20T17:30:34.908Z,7.22
2019-06-20T17:33:04.318Z,8.38
2019-06-20T17:35:33.849Z,9.18
2019-06-20T17:38:09.488Z,7.83
2019-06-20T17:43:02.232Z,8.85
2019-06-20T17:45:32.304Z,7.78
2019-06-20T17:48:01.407Z,8.35
2019-06-20T17:50:30.540Z,15.25
2019-06-20T17:52:59.696Z,10.53
2019-06-20T17:55:29.244Z,10.18
2019-06-20T17:57:58.426Z,10.53
2019-06-20T18:00:27.962Z,10.15
2019-06-20T18:02:57.135Z,7.90
2019-06-20T18:05:26.393Z,7.72
2019-06-20T18:07:55.553Z,7.40
2019-06-20T18:10:24.830Z,7.95
2019-06-20T18:12:53.946Z,8.80
2019-06-20T18:15:23.846Z,11.08
2019-06-20T18:17:52.926Z,12.65
2019-06-20T18:20:22.229Z,13.30
2019-06-20T18:22:51.355Z,11.95
2019-06-20T18:25:21.291Z,10.00
2019-06-20T18:27:50.432Z,10.47
2019-06-20T18:30:22.618Z,10.25
2019-06-20T18:32:51.765Z,9.48
2019-06-20T18:35:20.938Z,8.63
2019-06-20T18:37:50.091Z,8.85
2019-06-20T18:40:19.377Z,8.15
2019-06-20T18:42:48.592Z,8.45
2019-06-20T18:45:17.845Z,8.60
2019-06-20T18:47:46.968Z,9.93
2019-06-20T18:50:16.199Z,10.70
2019-06-20T18:52:52.111Z,10.23
2019-06-20T18:55:16.269Z,10.90
2019-06-20T18:57:45.437Z,10.10
2019-06-20T19:00:14.894Z,9.13
2019-06-20T19:02:43.999Z,9.73
2019-06-20T19:05:13.650Z,8.55
2019-06-20T19:07:42.855Z,9.38
2019-06-20T19:10:12.633Z,9.75
2019-06-20T19:12:41.815Z,8.98
2019-06-20T19:15:11.861Z,12.30
2019-06-20T19:17:41.088Z,9.70
2019-06-20T19:20:10.782Z,9.58
2019-06-20T19:22:39.938Z,10.58
2019-06-20T19:25:09.711Z,8.80
2019-06-20T19:27:46.009Z,9.65
2019-06-20T19:30:12.057Z,10.20
2019-06-20T19:32:41.319Z,11.78
2019-06-20T19:35:10.874Z,10.72
2019-06-20T19:37:40.204Z,10.72
2019-06-20T19:40:10.658Z,10.55
2019-06-20T19:42:39.844Z,12.73
2019-06-20T19:45:11.285Z,12.37
2019-06-20T19:47:40.785Z,12.33
2019-06-20T19:50:10.465Z,13.05
2019-06-20T19:52:39.953Z,13.70
2019-06-20T19:55:09.898Z,11.97
2019-06-20T19:57:39.308Z,10.80
2019-06-20T20:00:09.550Z,11.28
2019-06-20T20:02:38.840Z,11.22
2019-06-20T20:05:19.112Z,11.35
2019-06-20T20:07:40.918Z,11.33
2019-06-20T20:10:10.504Z,11.28
2019-06-20T20:12:39.690Z,12.07
2019-06-20T20:15:09.869Z,11.48
2019-06-20T20:17:39.068Z,11.48
2019-06-20T20:20:08.511Z,11.30
2019-06-20T20:22:37.822Z,11.60
2019-06-20T20:25:08.742Z,10.72
2019-06-20T20:30:11.202Z,12.13
2019-06-20T20:32:40.964Z,11.33
2019-06-20T20:35:10.256Z,11.05
2019-06-20T20:37:39.544Z,10.90
2019-06-20T20:40:11.936Z,10.98
2019-06-20T20:42:41.102Z,10.13
2019-06-20T20:45:11.771Z,10.68
2019-06-20T20:47:40.999Z,9.95
2019-06-20T20:50:10.972Z,10.55
2019-06-20T20:52:40.154Z,11.00
2019-06-20T20:55:10.375Z,10.05
2019-06-20T20:57:39.729Z,9.45
2019-06-20T21:00:23.977Z,10.00
2019-06-20T21:02:54.685Z,9.53
2019-06-20T21:05:24.030Z,9.83
2019-06-20T21:07:53.325Z,10.45
2019-06-20T21:10:22.467Z,10.08
2019-06-20T21:12:51.618Z,10.98
2019-06-20T21:15:22.375Z,12.07
2019-06-20T21:17:51.657Z,10.58
2019-06-20T21:20:20.939Z,10.93
2019-06-20T21:22:50.069Z,12.37
2019-06-20T21:25:19.349Z,12.03
2019-06-20T21:27:48.491Z,11.15
2019-06-20T21:30:18.280Z,11.08
2019-06-20T21:32:47.469Z,10.80
2019-06-20T21:35:16.965Z,11.03
2019-06-20T21:37:46.067Z,11.40
2019-06-20T21:40:16.614Z,12.07
2019-06-20T21:42:45.722Z,11.12
2019-06-20T21:45:15.224Z,10.98
2019-06-20T21:47:44.370Z,10.90
2019-06-20T21:50:13.738Z,11.05
2019-06-20T21:52:42.942Z,11.08
2019-06-20T21:55:12.595Z,10.35
2019-06-20T21:57:41.748Z,10.23
2019-06-20T22:00:16.678Z,11.12
2019-06-20T22:02:45.888Z,10.72
2019-06-20T22:05:15.276Z,10.98
2019-06-20T22:07:44.402Z,11.48
2019-06-20T22:10:14.073Z,11.08
2019-06-20T22:12:43.277Z,11.48
2019-06-20T22:15:12.643Z,11.15
2019-06-20T22:17:41.824Z,11.45
2019-06-20T22:20:13.102Z,10.72
2019-06-20T22:22:42.343Z,10.88
2019-06-20T22:25:11.895Z,11.10
2019-06-20T22:27:41.045Z,11.38
2019-06-20T22:30:12.002Z,11.65
2019-06-20T22:35:10.018Z,12.33
2019-06-20T22:37:39.352Z,11.90
2019-06-20T22:40:09.901Z,12.00
2019-06-20T22:42:39.131Z,12.13
2019-06-20T22:45:08.993Z,11.78
2019-06-20T22:47:38.208Z,11.75
2019-06-20T22:50:08.055Z,11.50
2019-06-20T22:52:37.226Z,12.35
2019-06-20T22:55:09.821Z,11.53
2019-06-20T22:57:38.958Z,11.43
2019-06-20T23:00:09.754Z,11.80
2019-06-20T23:02:39.031Z,12.23
2019-06-20T23:05:08.922Z,12.70
2019-06-20T23:07:38.199Z,12.53
2019-06-20T23:10:10.982Z,12.03
2019-06-20T23:12:38.928Z,12.50
2019-06-20T23:15:08.994Z,12.35
2019-06-20T23:17:38.223Z,12.10
2019-06-20T23:20:08.470Z,12.60
2019-06-20T23:22:37.690Z,12.53
2019-06-20T23:25:08.352Z,12.78
2019-06-20T23:27:37.497Z,13.25
2019-06-20T23:30:08.279Z,12.78
2019-06-20T23:32:37.484Z,12.55
2019-06-20T23:35:07.128Z,12.25
2019-06-20T23:37:36.468Z,13.53
2019-06-20T23:40:07.166Z,12.75
2019-06-20T23:42:36.445Z,12.30
2019-06-20T23:45:07.506Z,12.25
2019-06-20T23:50:10.292Z,12.20
2019-06-20T23:52:43.625Z,13.03
2019-06-20T23:55:12.814Z,12.88
2019-06-20T23:57:42.025Z,12.05
