createdAt,value
2023-05-24T17:22:31.478Z,21.40
2023-05-24T17:25:01.096Z,21.20
2023-05-24T17:27:30.976Z,21.10
2023-05-24T17:30:00.699Z,21.20
2023-05-24T17:32:31.653Z,21.20
2023-05-24T17:35:01.649Z,21.20
2023-05-24T17:37:33.133Z,21.30
2023-05-24T17:40:04.077Z,21.40
2023-05-24T17:42:34.070Z,21.40
2023-05-24T17:45:05.098Z,21.40
2023-05-24T17:47:35.400Z,21.40
2023-05-24T17:50:05.761Z,21.40
2023-05-24T17:52:37.078Z,21.30
2023-05-24T17:55:08.014Z,21.20
2023-05-24T17:57:37.978Z,21.10
2023-05-24T18:00:09.334Z,21.00
2023-05-24T18:02:48.711Z,20.90
2023-05-24T18:05:19.320Z,20.80
2023-05-24T18:07:50.854Z,20.80
2023-05-24T18:10:21.085Z,20.80
2023-05-24T18:12:50.949Z,20.80
2023-05-24T18:15:21.537Z,20.70
2023-05-24T18:17:51.828Z,20.60
2023-05-24T18:20:24.562Z,20.50
2023-05-24T18:22:56.222Z,20.40
2023-05-24T18:25:26.139Z,20.30
2023-05-24T18:27:56.112Z,20.30
2023-05-24T18:30:26.690Z,20.30
2023-05-24T18:33:07.165Z,20.20
2023-05-24T18:35:38.628Z,20.20
2023-05-24T18:38:10.198Z,20.10
2023-05-24T18:40:40.208Z,20.00
2023-05-24T18:43:10.188Z,20.00
2023-05-24T18:45:40.407Z,19.90
2023-05-24T18:48:10.605Z,19.80
2023-05-24T18:50:40.869Z,19.80
2023-05-24T18:53:12.872Z,19.70
2023-05-24T18:55:43.231Z,19.70
2023-05-24T18:58:13.405Z,19.60
2023-05-24T19:00:43.379Z,19.50
2023-05-24T19:03:13.806Z,19.50
2023-05-24T19:05:44.435Z,19.40
2023-05-24T19:08:15.835Z,19.40
2023-05-24T19:10:45.840Z,19.40
2023-05-24T19:13:16.347Z,19.30
2023-05-24T19:15:46.468Z,19.30
2023-05-24T19:18:16.448Z,19.30
2023-05-24T19:20:46.356Z,19.20
2023-05-24T19:23:17.909Z,19.10
2023-05-24T19:25:50.558Z,19.10
2023-05-24T19:28:20.772Z,19.00
2023-05-24T19:30:50.690Z,18.80
2023-05-24T19:33:20.611Z,18.80
2023-05-24T19:35:53.859Z,18.80
2023-05-24T19:38:26.613Z,18.80
2023-05-24T19:40:58.166Z,18.80
2023-05-24T19:43:32.760Z,18.80
2023-05-24T19:46:06.178Z,18.70
2023-05-24T19:48:38.802Z,18.70
2023-05-24T19:51:09.601Z,18.70
2023-05-24T19:53:42.365Z,18.70
2023-05-24T19:56:12.861Z,18.70
2023-05-24T19:58:44.287Z,18.60
2023-05-24T20:01:14.895Z,18.60
2023-05-24T20:03:48.975Z,18.70
2023-05-24T20:06:19.690Z,18.50
2023-05-24T20:08:51.106Z,18.50
2023-05-24T20:11:20.667Z,18.40
2023-05-24T20:13:52.791Z,18.40
2023-05-24T20:16:23.328Z,18.30
2023-05-24T20:18:52.809Z,18.40
2023-05-24T20:21:22.143Z,18.20
2023-05-24T20:23:57.961Z,18.20
2023-05-24T20:26:28.365Z,18.20
2023-05-24T20:28:57.901Z,18.20
2023-05-24T20:31:28.081Z,18.10
2023-05-24T20:33:57.728Z,18.00
2023-05-24T20:36:27.055Z,18.00
2023-05-24T20:38:57.772Z,18.00
2023-05-24T20:41:30.639Z,17.90
2023-05-24T20:43:59.938Z,17.80
2023-05-24T20:46:29.445Z,17.80
2023-05-24T20:48:58.901Z,17.70
2023-05-24T20:51:28.446Z,17.60
2023-05-24T20:53:59.167Z,17.60
2023-05-24T20:56:28.409Z,17.60
2023-05-24T20:59:02.482Z,17.60
2023-05-24T21:01:31.774Z,17.50
2023-05-24T21:04:01.527Z,17.50
2023-05-24T21:06:34.166Z,17.50
2023-05-24T21:09:05.081Z,17.50
2023-05-24T21:11:34.543Z,17.50
2023-05-24T21:14:03.876Z,17.50
2023-05-24T21:16:33.574Z,17.40
2023-05-24T21:19:02.978Z,17.40
2023-05-24T21:21:32.205Z,17.40
2023-05-24T21:24:01.724Z,17.40
2023-05-24T21:26:33.022Z,17.40
2023-05-24T21:29:02.506Z,17.40
2023-05-24T21:31:32.256Z,17.40
2023-05-24T21:34:01.493Z,17.30
2023-05-24T21:36:30.905Z,17.30
2023-05-24T21:39:00.784Z,17.20
2023-05-24T21:41:31.685Z,17.30
2023-05-24T21:44:00.898Z,17.30
2023-05-24T21:46:30.579Z,17.30
2023-05-24T21:48:59.864Z,17.20
2023-05-24T21:51:29.269Z,17.20
2023-05-24T21:53:58.653Z,17.00
2023-05-24T21:56:28.488Z,17.10
2023-05-24T21:58:59.256Z,17.00
2023-05-24T22:01:29.153Z,17.10
2023-05-24T22:03:58.573Z,17.10
2023-05-24T22:06:27.852Z,17.10
2023-05-24T22:09:01.939Z,17.00
2023-05-24T22:11:31.601Z,16.90
2023-05-24T22:14:02.620Z,16.90
2023-05-24T22:16:31.856Z,17.00
2023-05-24T22:19:01.479Z,16.90
2023-05-24T22:21:33.535Z,16.90
2023-05-24T22:24:02.730Z,16.80
2023-05-24T22:26:31.985Z,16.80
2023-05-24T22:29:04.120Z,16.70
2023-05-24T22:31:34.885Z,16.80
2023-05-24T22:34:04.116Z,16.70
2023-05-24T22:36:34.459Z,16.70
2023-05-24T22:39:03.954Z,16.60
2023-05-24T22:41:33.437Z,16.50
2023-05-24T22:44:04.056Z,16.40
2023-05-24T22:46:33.385Z,16.20
2023-05-24T22:49:03.292Z,16.30
2023-05-24T22:51:32.484Z,16.20
2023-05-24T22:54:01.791Z,16.20
2023-05-24T22:56:32.485Z,16.10
2023-05-24T22:59:01.683Z,16.00
2023-05-24T23:01:32.529Z,16.00
2023-05-24T23:04:11.490Z,16.00
2023-05-24T23:06:47.849Z,16.00
2023-05-24T23:09:17.889Z,16.00
2023-05-24T23:11:47.250Z,15.90
2023-05-24T23:14:17.270Z,15.90
2023-05-24T23:16:48.024Z,15.90
2023-05-24T23:19:18.882Z,15.90
2023-05-24T23:21:48.458Z,15.90
2023-05-24T23:24:17.834Z,15.90
2023-05-24T23:26:47.097Z,15.80
2023-05-24T23:29:16.416Z,15.80
2023-05-24T23:31:47.441Z,15.80
2023-05-24T23:34:16.746Z,15.70
2023-05-24T23:36:46.065Z,15.60
2023-05-24T23:39:15.303Z,15.60
2023-05-24T23:41:44.597Z,15.60
2023-05-24T23:44:14.195Z,15.50
2023-05-24T23:46:43.592Z,15.50
2023-05-24T23:49:14.284Z,15.40
2023-05-24T23:51:43.463Z,15.40
2023-05-24T23:54:14.886Z,15.40
2023-05-24T23:56:44.178Z,15.30
2023-05-24T23:59:13.536Z,15.30
