createdAt,value
2017-07-10T00:14:14.000Z,59.6
2017-07-10T00:31:04.000Z,59.6
2017-07-10T00:47:55.000Z,59.6
2017-07-10T01:04:46.000Z,59.2
2017-07-10T01:21:37.000Z,59.6
2017-07-10T01:38:28.000Z,59.6
2017-07-10T01:55:18.000Z,59.6
2017-07-10T02:12:09.000Z,59.6
2017-07-10T02:29:00.000Z,59.6
2017-07-10T02:45:51.000Z,59.2
2017-07-10T03:02:42.000Z,59.2
2017-07-10T03:19:33.000Z,59.2
2017-07-10T03:36:23.000Z,59.2
2017-07-10T03:53:15.000Z,59.2
2017-07-10T04:10:05.000Z,58.8
2017-07-10T04:26:56.000Z,59.2
2017-07-10T04:43:46.000Z,59.2
2017-07-10T05:00:37.000Z,58.8
2017-07-10T05:17:28.000Z,59.2
2017-07-10T05:34:18.000Z,59.2
2017-07-10T05:44:24.000Z,59.2
2017-07-10T05:54:30.000Z,61.2
2017-07-10T06:11:19.000Z,62
2017-07-10T06:28:08.000Z,61.2
2017-07-10T07:01:49.000Z,60.4
2017-07-10T07:18:40.000Z,60
2017-07-10T07:35:31.000Z,60
2017-07-10T07:52:22.000Z,60
2017-07-10T08:09:14.000Z,60
2017-07-10T08:26:05.000Z,60.8
2017-07-10T08:42:56.000Z,61.2
2017-07-10T08:59:48.000Z,61.2
2017-07-10T09:16:39.000Z,61.2
2017-07-10T09:33:30.000Z,61.2
2017-07-10T09:50:22.000Z,60.8
2017-07-10T10:07:14.000Z,61.2
2017-07-10T10:24:05.000Z,61.2
2017-07-10T10:40:58.000Z,60.8
2017-07-10T10:57:50.000Z,60.8
2017-07-10T11:14:42.000Z,60.8
2017-07-10T11:31:35.000Z,61.2
2017-07-10T11:48:28.000Z,61.2
2017-07-10T12:05:21.000Z,62.4
2017-07-10T12:22:13.000Z,62.4
2017-07-10T12:39:06.000Z,62.8
2017-07-10T12:55:58.000Z,62.4
2017-07-10T13:12:51.000Z,62.4
2017-07-10T13:29:44.000Z,63.2
2017-07-10T13:46:36.000Z,64
2017-07-10T14:03:30.000Z,64.8
2017-07-10T14:20:23.000Z,64.8
2017-07-10T14:37:17.000Z,63.6
2017-07-10T14:54:10.000Z,63.6
2017-07-10T15:11:04.000Z,64
2017-07-10T15:27:57.000Z,64.4
2017-07-10T15:44:49.000Z,64.8
2017-07-10T16:01:42.000Z,64
2017-07-10T16:18:34.000Z,63.2
2017-07-10T16:35:27.000Z,63.6
2017-07-10T16:52:19.000Z,65.2
2017-07-10T17:05:48.000Z,65.2
2017-07-10T17:22:40.000Z,65.6
2017-07-10T17:39:32.000Z,65.2
2017-07-10T17:56:25.000Z,64.8
2017-07-10T18:13:17.000Z,64.8
2017-07-10T18:30:09.000Z,64.8
2017-07-10T18:47:01.000Z,65.2
2017-07-10T19:03:54.000Z,66
2017-07-10T19:20:46.000Z,66
2017-07-10T19:37:39.000Z,66.4
2017-07-10T19:54:31.000Z,66.4
2017-07-10T20:11:24.000Z,66.4
2017-07-10T20:28:16.000Z,66.4
2017-07-10T20:45:08.000Z,66.4
2017-07-10T21:02:01.000Z,66.8
2017-07-10T21:18:53.000Z,66.8
2017-07-10T21:35:45.000Z,66.8
2017-07-10T21:52:37.000Z,66.8
2017-07-10T22:09:28.000Z,66.8
2017-07-10T22:26:19.000Z,66.8
2017-07-10T22:43:10.000Z,66.4
2017-07-10T23:00:02.000Z,66.8
2017-07-10T23:16:53.000Z,66.4
2017-07-10T23:33:43.000Z,66
2017-07-10T23:50:34.000Z,66
