createdAt,value
2023-05-14T00:00:52.605Z,8.60
2023-05-14T00:01:52.598Z,8.60
2023-05-14T00:02:52.681Z,8.60
2023-05-14T00:03:52.769Z,8.90
2023-05-14T00:04:52.493Z,8.50
2023-05-14T00:05:52.477Z,8.60
2023-05-14T00:06:52.440Z,8.40
2023-05-14T00:07:52.419Z,8.40
2023-05-14T00:08:52.384Z,8.90
2023-05-14T00:09:52.368Z,8.40
2023-05-14T00:10:52.360Z,8.80
2023-05-14T00:11:52.308Z,8.90
2023-05-14T00:12:52.283Z,8.30
2023-05-14T00:13:52.256Z,9.00
2023-05-14T00:14:52.225Z,9.10
2023-05-14T00:15:52.235Z,9.30
2023-05-14T00:16:52.189Z,8.90
2023-05-14T00:17:52.215Z,8.80
2023-05-14T00:18:52.148Z,9.10
2023-05-14T00:19:52.114Z,8.50
2023-05-14T00:20:52.068Z,9.10
2023-05-14T00:21:52.032Z,8.30
2023-05-14T00:22:52.009Z,8.80
2023-05-14T00:23:51.983Z,9.50
2023-05-14T00:24:51.954Z,9.00
2023-05-14T00:25:51.927Z,8.80
2023-05-14T00:26:51.906Z,9.30
2023-05-14T00:27:51.874Z,9.00
2023-05-14T00:28:51.851Z,9.00
2023-05-14T00:29:51.819Z,8.40
2023-05-14T00:30:51.793Z,8.80
2023-05-14T00:31:51.787Z,9.10
2023-05-14T00:32:51.773Z,8.40
2023-05-14T00:33:51.723Z,8.90
2023-05-14T00:34:51.687Z,8.90
2023-05-14T00:35:51.683Z,9.40
2023-05-14T00:36:51.631Z,8.90
2023-05-14T00:37:51.612Z,8.80
2023-05-14T00:38:51.578Z,8.90
2023-05-14T00:39:51.547Z,9.30
2023-05-14T00:40:51.522Z,8.40
2023-05-14T00:41:51.502Z,9.70
2023-05-14T00:42:51.474Z,9.20
2023-05-14T00:43:51.449Z,9.20
2023-05-14T00:44:51.414Z,9.00
2023-05-14T00:45:51.388Z,9.40
2023-05-14T00:46:51.403Z,9.20
2023-05-14T00:47:51.367Z,9.00
2023-05-14T00:48:51.306Z,9.00
2023-05-14T00:49:51.287Z,9.10
2023-05-14T00:50:51.252Z,9.10
2023-05-14T00:51:51.245Z,9.70
2023-05-14T00:52:51.205Z,8.90
2023-05-14T00:53:51.170Z,8.70
2023-05-14T00:54:51.146Z,9.30
2023-05-14T00:55:51.112Z,9.10
2023-05-14T00:56:51.111Z,8.90
2023-05-14T00:57:51.075Z,9.20
2023-05-14T00:58:51.116Z,9.40
2023-05-14T00:59:51.054Z,9.00
2023-05-14T01:00:51.017Z,9.10
2023-05-14T01:01:50.954Z,9.30
2023-05-14T01:02:51.093Z,9.20
2023-05-14T01:03:51.021Z,9.00
2023-05-14T01:04:50.869Z,8.70
2023-05-14T01:05:50.839Z,9.00
2023-05-14T01:06:50.813Z,9.10
2023-05-14T01:07:50.813Z,9.20
2023-05-14T01:08:50.771Z,9.40
2023-05-14T01:09:50.756Z,8.70
2023-05-14T01:10:50.711Z,8.90
2023-05-14T01:11:50.680Z,8.80
2023-05-14T01:12:50.652Z,8.20
2023-05-14T01:13:50.626Z,8.30
2023-05-14T01:14:50.595Z,8.30
2023-05-14T01:15:50.582Z,8.80
2023-05-14T01:16:50.697Z,8.50
2023-05-14T01:17:50.549Z,8.40
2023-05-14T01:18:50.511Z,8.50
2023-05-14T01:19:50.466Z,8.30
2023-05-14T01:20:50.434Z,8.00
2023-05-14T01:21:50.435Z,8.10
2023-05-14T01:22:50.379Z,8.20
2023-05-14T01:23:50.382Z,8.30
2023-05-14T01:24:50.322Z,8.70
2023-05-14T01:25:50.296Z,8.10
2023-05-14T01:26:50.272Z,8.10
2023-05-14T01:27:50.244Z,8.20
2023-05-14T01:28:50.220Z,8.50
2023-05-14T01:29:50.187Z,8.10
2023-05-14T01:30:50.158Z,8.30
2023-05-14T01:31:50.170Z,8.70
2023-05-14T01:32:50.149Z,8.10
2023-05-14T01:33:50.081Z,8.50
2023-05-14T01:34:50.049Z,8.40
2023-05-14T01:35:50.032Z,9.00
2023-05-14T01:36:49.993Z,8.60
2023-05-14T01:37:49.974Z,8.20
2023-05-14T01:38:49.939Z,8.30
2023-05-14T01:39:49.931Z,7.70
2023-05-14T01:40:49.885Z,8.30
2023-05-14T01:41:49.863Z,8.20
2023-05-14T01:42:49.876Z,8.40
2023-05-14T01:43:49.802Z,8.70
2023-05-14T01:44:49.777Z,8.60
2023-05-14T01:45:49.795Z,9.10
2023-05-14T01:46:49.721Z,8.60
2023-05-14T01:47:49.757Z,8.40
2023-05-14T01:48:49.664Z,8.50
2023-05-14T01:49:49.638Z,8.90
2023-05-14T01:50:49.616Z,8.40
2023-05-14T01:51:49.583Z,8.50
2023-05-14T01:52:49.578Z,8.40
2023-05-14T01:53:49.529Z,8.40
2023-05-14T01:54:49.499Z,8.80
2023-05-14T01:55:49.498Z,8.80
2023-05-14T01:56:49.445Z,8.80
2023-05-14T01:57:49.418Z,8.20
2023-05-14T01:58:49.391Z,9.40
2023-05-14T01:59:49.361Z,9.20
2023-05-14T02:00:49.353Z,9.00
2023-05-14T02:01:49.348Z,9.00
2023-05-14T02:02:49.290Z,8.80
2023-05-14T02:03:49.271Z,9.20
2023-05-14T02:04:49.226Z,8.90
2023-05-14T02:05:49.200Z,8.50
2023-05-14T02:06:49.171Z,9.20
2023-05-14T02:07:49.155Z,8.90
2023-05-14T02:08:49.127Z,8.60
2023-05-14T02:09:49.091Z,8.70
2023-05-14T02:10:49.072Z,8.80
2023-05-14T02:11:49.056Z,9.20
2023-05-14T02:12:49.008Z,8.60
2023-05-14T02:13:48.984Z,8.60
2023-05-14T02:14:48.955Z,9.10
2023-05-14T02:15:48.962Z,8.50
2023-05-14T02:16:48.902Z,8.70
2023-05-14T02:17:48.938Z,9.10
2023-05-14T02:18:48.895Z,8.70
2023-05-14T02:19:48.824Z,9.00
2023-05-14T02:20:48.798Z,9.10
2023-05-14T02:21:48.771Z,8.80
2023-05-14T02:22:48.741Z,9.00
2023-05-14T02:23:48.713Z,8.80
2023-05-14T02:24:48.686Z,9.50
2023-05-14T02:25:48.658Z,9.50
2023-05-14T02:26:48.630Z,9.70
2023-05-14T02:27:48.645Z,9.30
2023-05-14T02:28:48.580Z,8.90
2023-05-14T02:29:48.554Z,9.10
2023-05-14T02:30:48.522Z,10.20
2023-05-14T02:31:48.583Z,8.40
2023-05-14T02:32:48.549Z,9.40
2023-05-14T02:33:48.446Z,9.30
2023-05-14T02:34:48.419Z,9.00
2023-05-14T02:35:48.388Z,8.80
2023-05-14T02:36:48.360Z,9.10
2023-05-14T02:37:48.337Z,8.70
2023-05-14T02:38:48.303Z,9.20
2023-05-14T02:39:48.279Z,9.00
2023-05-14T02:40:48.261Z,9.10
2023-05-14T02:41:48.230Z,8.70
2023-05-14T02:42:48.196Z,9.30
2023-05-14T02:43:48.194Z,8.90
2023-05-14T02:44:48.143Z,9.20
2023-05-14T02:45:48.119Z,8.80
2023-05-14T02:46:48.121Z,9.60
2023-05-14T02:47:48.140Z,8.90
2023-05-14T02:48:48.050Z,9.00
2023-05-14T02:49:48.010Z,9.10
2023-05-14T02:50:47.979Z,9.00
2023-05-14T02:51:47.962Z,9.10
2023-05-14T02:52:47.927Z,8.90
2023-05-14T02:53:47.900Z,8.40
2023-05-14T02:54:47.871Z,8.70
2023-05-14T02:55:47.857Z,9.20
2023-05-14T02:56:47.820Z,9.20
2023-05-14T02:57:47.792Z,9.10
2023-05-14T02:58:47.763Z,8.80
2023-05-14T02:59:47.758Z,9.00
2023-05-14T03:00:47.763Z,8.90
2023-05-14T03:01:47.707Z,9.50
2023-05-14T03:02:47.779Z,9.00
2023-05-14T03:03:47.633Z,9.30
2023-05-14T03:04:47.608Z,9.30
2023-05-14T03:05:47.573Z,8.70
2023-05-14T03:06:47.544Z,8.80
2023-05-14T03:07:47.518Z,8.80
2023-05-14T03:08:47.510Z,9.50
2023-05-14T03:09:47.467Z,9.00
2023-05-14T03:10:47.434Z,9.20
2023-05-14T03:11:47.407Z,8.80
2023-05-14T03:12:47.382Z,9.20
2023-05-14T03:13:47.396Z,8.90
2023-05-14T03:14:47.324Z,9.10
2023-05-14T03:15:47.338Z,9.50
2023-05-14T03:16:47.340Z,9.10
2023-05-14T03:17:47.282Z,9.10
2023-05-14T03:18:47.290Z,9.30
2023-05-14T03:19:47.201Z,9.70
2023-05-14T03:20:47.164Z,9.50
2023-05-14T03:21:47.154Z,9.30
2023-05-14T03:22:47.107Z,9.30
2023-05-14T03:23:47.081Z,9.60
2023-05-14T03:24:47.049Z,9.20
2023-05-14T03:25:47.025Z,9.40
2023-05-14T03:26:46.999Z,10.10
2023-05-14T03:27:46.973Z,10.00
2023-05-14T03:28:46.941Z,9.60
2023-05-14T03:29:46.915Z,9.60
2023-05-14T03:30:46.924Z,9.30
2023-05-14T03:31:46.879Z,9.70
2023-05-14T03:32:46.917Z,8.90
2023-05-14T03:33:46.869Z,9.20
2023-05-14T03:34:46.777Z,10.00
2023-05-14T03:35:46.749Z,9.50
2023-05-14T03:36:46.729Z,9.70
2023-05-14T03:37:46.694Z,10.10
2023-05-14T03:38:46.666Z,9.70
2023-05-14T03:39:46.644Z,9.90
2023-05-14T03:40:46.619Z,9.50
2023-05-14T03:41:46.586Z,9.80
2023-05-14T03:42:46.558Z,9.70
2023-05-14T03:43:46.531Z,10.20
2023-05-14T03:44:46.501Z,9.60
2023-05-14T03:45:46.476Z,9.80
2023-05-14T03:46:46.446Z,9.50
2023-05-14T03:47:46.477Z,9.50
2023-05-14T03:48:46.424Z,9.80
2023-05-14T03:49:46.365Z,9.80
2023-05-14T03:50:46.333Z,9.60
2023-05-14T03:51:46.315Z,9.60
2023-05-14T03:52:46.282Z,9.50
2023-05-14T03:53:46.266Z,9.30
2023-05-14T03:54:46.231Z,9.70
2023-05-14T03:55:46.199Z,9.30
2023-05-14T03:56:46.170Z,9.40
2023-05-14T03:57:46.160Z,9.50
2023-05-14T03:58:46.127Z,9.10
2023-05-14T03:59:46.098Z,9.50
2023-05-14T04:00:46.062Z,9.70
2023-05-14T04:01:46.038Z,8.90
2023-05-14T04:02:46.059Z,9.60
2023-05-14T04:03:46.377Z,9.40
2023-05-14T04:04:45.980Z,9.10
2023-05-14T04:05:45.936Z,9.70
2023-05-14T04:06:45.895Z,9.00
2023-05-14T04:07:45.901Z,9.50
2023-05-14T04:08:45.842Z,9.50
2023-05-14T04:09:45.825Z,9.70
2023-05-14T04:10:45.782Z,9.20
2023-05-14T04:11:45.760Z,9.10
2023-05-14T04:12:45.731Z,9.40
2023-05-14T04:13:45.707Z,9.10
2023-05-14T04:14:45.674Z,9.10
2023-05-14T04:15:45.650Z,9.10
2023-05-14T04:16:45.682Z,8.90
2023-05-14T04:17:45.615Z,9.10
2023-05-14T04:18:45.589Z,8.50
2023-05-14T04:19:45.564Z,9.00
2023-05-14T04:20:45.515Z,9.10
2023-05-14T04:21:45.485Z,8.40
2023-05-14T04:22:45.455Z,9.00
2023-05-14T04:23:45.430Z,9.00
2023-05-14T04:24:45.405Z,8.40
2023-05-14T04:25:45.386Z,8.50
2023-05-14T04:26:45.354Z,8.50
2023-05-14T04:27:45.329Z,8.30
2023-05-14T04:28:45.292Z,8.60
2023-05-14T04:29:45.261Z,8.80
2023-05-14T04:30:45.235Z,8.60
2023-05-14T04:31:45.264Z,8.30
2023-05-14T04:32:45.199Z,9.00
2023-05-14T04:33:45.154Z,8.20
2023-05-14T04:34:45.120Z,8.30
2023-05-14T04:35:45.125Z,8.60
2023-05-14T04:36:45.068Z,8.30
2023-05-14T04:37:45.044Z,8.60
2023-05-14T04:38:45.013Z,8.70
2023-05-14T04:39:44.999Z,8.30
2023-05-14T04:40:44.959Z,8.70
2023-05-14T04:41:44.931Z,8.40
2023-05-14T04:42:44.900Z,8.20
2023-05-14T04:43:44.884Z,8.30
2023-05-14T04:44:44.851Z,8.10
2023-05-14T04:45:44.860Z,8.40
2023-05-14T04:46:44.796Z,8.30
2023-05-14T04:47:44.786Z,8.20
2023-05-14T04:48:44.739Z,7.60
2023-05-14T04:49:44.711Z,7.70
2023-05-14T04:50:44.684Z,7.40
2023-05-14T04:51:44.678Z,7.10
2023-05-14T04:52:44.629Z,7.80
2023-05-14T04:53:44.612Z,8.30
2023-05-14T04:54:44.618Z,7.70
2023-05-14T04:55:44.544Z,7.70
2023-05-14T04:56:44.527Z,7.90
2023-05-14T04:57:44.492Z,7.20
2023-05-14T04:58:44.467Z,7.10
2023-05-14T04:59:44.449Z,7.40
2023-05-14T05:00:44.412Z,7.60
2023-05-14T05:01:44.505Z,7.20
2023-05-14T05:02:44.417Z,7.40
2023-05-14T05:03:44.341Z,7.30
2023-05-14T05:04:44.305Z,7.40
2023-05-14T05:05:44.276Z,7.30
2023-05-14T05:06:44.248Z,7.30
2023-05-14T05:07:44.250Z,7.20
2023-05-14T05:08:44.196Z,7.20
2023-05-14T05:09:44.175Z,6.90
2023-05-14T05:10:44.144Z,6.90
2023-05-14T05:11:44.128Z,7.30
2023-05-14T05:12:44.089Z,6.90
2023-05-14T05:13:44.069Z,7.10
2023-05-14T05:14:44.034Z,7.10
2023-05-14T05:15:44.020Z,6.80
2023-05-14T05:16:43.981Z,7.30
2023-05-14T05:17:44.012Z,7.10
2023-05-14T05:18:43.948Z,7.20
2023-05-14T05:19:44.626Z,6.80
2023-05-14T05:20:43.875Z,6.90
2023-05-14T05:21:43.874Z,6.90
2023-05-14T05:22:43.822Z,6.90
2023-05-14T05:23:43.813Z,6.70
2023-05-14T05:24:43.764Z,6.50
2023-05-14T05:25:43.741Z,6.70
2023-05-14T05:26:43.724Z,6.80
2023-05-14T05:27:43.684Z,7.20
2023-05-14T05:28:43.660Z,7.00
2023-05-14T05:29:43.628Z,6.10
2023-05-14T05:30:43.602Z,6.60
2023-05-14T05:31:43.611Z,6.50
2023-05-14T05:32:43.573Z,6.70
2023-05-14T05:33:43.524Z,6.40
2023-05-14T05:34:43.501Z,6.40
2023-05-14T05:35:43.469Z,6.20
2023-05-14T05:36:43.439Z,6.50
2023-05-14T05:37:43.419Z,6.20
2023-05-14T05:38:43.383Z,6.70
2023-05-14T05:39:43.374Z,6.30
2023-05-14T05:40:43.336Z,6.40
2023-05-14T05:41:43.303Z,6.30
2023-05-14T05:42:43.275Z,6.30
2023-05-14T05:43:43.246Z,6.60
2023-05-14T05:44:43.228Z,6.20
2023-05-14T05:45:43.200Z,6.10
2023-05-14T05:46:43.209Z,6.20
2023-05-14T05:47:43.169Z,6.40
2023-05-14T05:48:43.128Z,6.60
2023-05-14T05:49:43.084Z,6.20
2023-05-14T05:50:43.060Z,6.20
2023-05-14T05:51:43.029Z,6.60
2023-05-14T05:52:43.012Z,6.10
2023-05-14T05:53:42.976Z,6.00
2023-05-14T05:54:42.953Z,6.60
2023-05-14T05:55:42.948Z,6.10
2023-05-14T05:56:42.906Z,6.20
2023-05-14T05:57:42.873Z,7.00
2023-05-14T05:58:42.846Z,6.30
2023-05-14T05:59:42.814Z,6.40
2023-05-14T06:00:42.788Z,6.40
2023-05-14T06:01:42.795Z,6.50
2023-05-14T06:02:42.922Z,6.50
2023-05-14T06:03:42.712Z,6.60
2023-05-14T06:04:42.685Z,6.00
2023-05-14T06:05:42.799Z,6.40
2023-05-14T06:06:42.635Z,6.80
2023-05-14T06:07:42.612Z,7.50
2023-05-14T06:08:42.599Z,7.30
2023-05-14T06:09:42.567Z,7.20
2023-05-14T06:10:42.527Z,7.10
2023-05-14T06:11:42.529Z,7.10
2023-05-14T06:12:42.472Z,6.60
2023-05-14T06:13:42.441Z,6.60
2023-05-14T06:14:42.418Z,7.10
2023-05-14T06:15:42.394Z,7.10
2023-05-14T06:16:42.406Z,7.30
2023-05-14T06:17:42.387Z,7.70
2023-05-14T06:18:42.349Z,7.80
2023-05-14T06:19:42.288Z,6.70
2023-05-14T06:20:42.263Z,7.50
2023-05-14T06:21:42.242Z,7.20
2023-05-14T06:22:42.206Z,7.00
2023-05-14T06:23:42.177Z,7.00
2023-05-14T06:24:42.152Z,7.00
2023-05-14T06:25:42.128Z,7.10
2023-05-14T06:26:42.131Z,6.80
2023-05-14T06:27:42.103Z,7.00
2023-05-14T06:28:42.046Z,7.30
2023-05-14T06:29:42.019Z,7.10
2023-05-14T06:30:42.011Z,7.00
2023-05-14T06:31:42.022Z,6.90
2023-05-14T06:32:41.999Z,7.10
2023-05-14T06:33:41.913Z,7.00
2023-05-14T06:34:41.888Z,6.60
2023-05-14T06:35:41.863Z,7.10
2023-05-14T06:36:41.832Z,6.80
2023-05-14T06:37:41.815Z,7.00
2023-05-14T06:38:41.777Z,6.80
2023-05-14T06:39:41.749Z,7.00
2023-05-14T06:40:41.738Z,7.20
2023-05-14T06:41:41.701Z,7.00
2023-05-14T06:42:41.670Z,7.00
2023-05-14T06:43:41.668Z,7.40
2023-05-14T06:44:41.618Z,7.10
2023-05-14T06:45:41.642Z,7.50
2023-05-14T06:46:41.574Z,7.40
2023-05-14T06:47:41.602Z,8.20
2023-05-14T06:48:41.569Z,7.80
2023-05-14T06:49:41.487Z,7.80
2023-05-14T06:50:41.459Z,7.80
2023-05-14T06:51:41.433Z,7.60
2023-05-14T06:52:41.400Z,8.30
2023-05-14T06:53:41.376Z,7.90
2023-05-14T06:54:41.350Z,8.00
2023-05-14T06:55:41.322Z,7.80
2023-05-14T06:56:41.326Z,8.30
2023-05-14T06:57:41.269Z,8.00
2023-05-14T06:58:41.242Z,8.00
2023-05-14T06:59:41.253Z,8.40
2023-05-14T07:00:41.192Z,8.20
2023-05-14T07:01:41.229Z,8.90
2023-05-14T07:02:41.172Z,8.20
2023-05-14T07:03:41.155Z,8.10
2023-05-14T07:04:41.194Z,8.80
2023-05-14T07:05:41.062Z,8.80
2023-05-14T07:06:41.039Z,8.70
2023-05-14T07:07:41.005Z,8.10
2023-05-14T07:08:40.983Z,8.30
2023-05-14T07:09:40.959Z,8.60
2023-05-14T07:10:40.923Z,8.70
2023-05-14T07:11:40.904Z,8.40
2023-05-14T07:12:40.877Z,8.70
2023-05-14T07:13:40.855Z,8.90
2023-05-14T07:14:40.821Z,9.00
2023-05-14T07:15:40.814Z,8.70
2023-05-14T07:16:40.782Z,8.20
2023-05-14T07:17:40.768Z,8.70
2023-05-14T07:18:40.737Z,8.30
2023-05-14T07:19:40.690Z,8.30
2023-05-14T07:20:40.663Z,8.40
2023-05-14T07:21:40.635Z,8.80
2023-05-14T07:22:40.620Z,8.60
2023-05-14T07:23:40.580Z,8.40
2023-05-14T07:24:40.570Z,8.90
2023-05-14T07:25:40.538Z,8.40
2023-05-14T07:26:40.536Z,8.70
2023-05-14T07:27:40.485Z,8.60
2023-05-14T07:28:40.457Z,8.20
2023-05-14T07:29:40.426Z,8.20
2023-05-14T07:30:40.401Z,8.40
2023-05-14T07:31:40.502Z,8.40
2023-05-14T07:32:40.408Z,8.60
2023-05-14T07:33:40.324Z,8.60
2023-05-14T07:34:40.356Z,7.90
2023-05-14T07:35:40.268Z,8.10
2023-05-14T07:36:40.240Z,7.60
2023-05-14T07:37:40.220Z,7.30
2023-05-14T07:38:40.195Z,7.30
2023-05-14T07:39:40.165Z,7.30
2023-05-14T07:40:40.151Z,7.10
2023-05-14T07:41:40.110Z,7.30
2023-05-14T07:42:40.132Z,7.60
2023-05-14T07:43:40.059Z,6.90
2023-05-14T07:44:40.045Z,7.00
2023-05-14T07:45:40.024Z,6.70
2023-05-14T07:46:39.985Z,7.10
2023-05-14T07:47:40.110Z,6.60
2023-05-14T07:48:39.960Z,7.20
2023-05-14T07:49:39.903Z,7.30
2023-05-14T07:50:39.886Z,7.50
2023-05-14T07:51:39.876Z,7.70
2023-05-14T07:52:39.831Z,6.80
2023-05-14T07:53:39.810Z,6.50
2023-05-14T07:54:39.779Z,6.30
2023-05-14T07:55:39.753Z,5.90
2023-05-14T07:56:39.728Z,6.40
2023-05-14T07:57:39.702Z,6.50
2023-05-14T07:58:39.677Z,5.90
2023-05-14T07:59:39.650Z,6.70
2023-05-14T08:00:39.635Z,6.30
2023-05-14T08:01:39.698Z,6.50
2023-05-14T08:02:39.675Z,6.90
2023-05-14T08:03:39.668Z,6.60
2023-05-14T08:04:39.730Z,6.20
2023-05-14T08:05:39.503Z,6.90
2023-05-14T08:06:39.475Z,7.20
2023-05-14T08:07:39.450Z,6.60
2023-05-14T08:08:39.426Z,6.90
2023-05-14T08:09:39.404Z,6.30
2023-05-14T08:10:39.455Z,6.80
2023-05-14T08:11:39.356Z,6.00
2023-05-14T08:12:39.328Z,6.50
2023-05-14T08:13:39.303Z,6.50
2023-05-14T08:14:39.283Z,6.50
2023-05-14T08:15:39.253Z,6.50
2023-05-14T08:16:39.313Z,6.90
2023-05-14T08:17:39.288Z,6.40
2023-05-14T08:18:39.207Z,5.80
2023-05-14T08:19:39.176Z,7.30
2023-05-14T08:20:39.134Z,7.70
2023-05-14T08:21:39.107Z,6.80
2023-05-14T08:22:39.079Z,7.00
2023-05-14T08:23:39.064Z,7.70
2023-05-14T08:24:39.029Z,7.50
2023-05-14T08:25:39.011Z,6.80
2023-05-14T08:26:38.982Z,7.90
2023-05-14T08:27:38.957Z,7.30
2023-05-14T08:28:38.927Z,6.90
2023-05-14T08:29:38.908Z,6.40
2023-05-14T08:30:38.943Z,6.80
2023-05-14T08:31:38.854Z,6.50
2023-05-14T08:32:38.975Z,6.40
2023-05-14T08:33:38.806Z,6.90
2023-05-14T08:34:38.784Z,6.50
2023-05-14T08:35:38.796Z,6.40
2023-05-14T08:36:38.754Z,6.30
2023-05-14T08:37:38.711Z,7.10
2023-05-14T08:38:38.685Z,6.70
2023-05-14T08:39:38.661Z,6.40
2023-05-14T08:40:38.638Z,6.10
2023-05-14T08:41:38.604Z,6.00
2023-05-14T08:42:38.582Z,6.10
2023-05-14T08:43:38.560Z,6.30
2023-05-14T08:44:38.531Z,6.30
2023-05-14T08:45:38.506Z,6.40
2023-05-14T08:46:38.488Z,6.50
2023-05-14T08:47:38.506Z,7.00
2023-05-14T08:48:38.450Z,6.50
2023-05-14T08:49:38.409Z,6.80
2023-05-14T08:50:38.381Z,6.40
2023-05-14T08:51:38.376Z,6.10
2023-05-14T08:52:38.340Z,5.70
2023-05-14T08:53:38.306Z,6.00
2023-05-14T08:54:38.280Z,5.90
2023-05-14T08:55:38.258Z,5.40
2023-05-14T08:56:38.233Z,5.60
2023-05-14T08:57:38.213Z,5.20
2023-05-14T08:58:38.183Z,5.00
2023-05-14T08:59:38.174Z,5.20
2023-05-14T09:00:38.143Z,5.10
2023-05-14T09:01:38.204Z,5.10
2023-05-14T09:02:38.111Z,5.00
2023-05-14T09:03:38.098Z,6.10
2023-05-14T09:04:38.040Z,5.60
2023-05-14T09:05:38.017Z,5.90
2023-05-14T09:06:37.993Z,5.80
2023-05-14T09:07:37.987Z,5.80
2023-05-14T09:08:37.942Z,5.00
2023-05-14T09:09:37.916Z,5.80
2023-05-14T09:10:37.899Z,5.80
2023-05-14T09:11:37.868Z,6.00
2023-05-14T09:12:37.845Z,5.70
2023-05-14T09:13:37.825Z,5.60
2023-05-14T09:14:37.796Z,5.50
2023-05-14T09:15:37.776Z,5.00
2023-05-14T09:16:37.815Z,5.20
2023-05-14T09:17:37.754Z,5.70
2023-05-14T09:18:37.776Z,6.10
2023-05-14T09:19:37.678Z,5.40
2023-05-14T09:20:37.657Z,5.60
2023-05-14T09:21:37.635Z,5.40
2023-05-14T09:22:37.609Z,4.90
2023-05-14T09:23:37.612Z,4.70
2023-05-14T09:24:37.560Z,5.30
2023-05-14T09:25:37.534Z,4.90
2023-05-14T09:26:37.512Z,5.10
2023-05-14T09:27:37.486Z,5.60
2023-05-14T09:28:37.466Z,5.00
2023-05-14T09:29:37.446Z,4.80
2023-05-14T09:30:37.452Z,4.80
2023-05-14T09:31:37.440Z,5.20
2023-05-14T09:32:37.446Z,5.00
2023-05-14T09:33:37.346Z,4.50
2023-05-14T09:34:37.330Z,4.50
2023-05-14T09:35:37.301Z,4.70
2023-05-14T09:36:37.286Z,3.90
2023-05-14T09:37:37.256Z,3.80
2023-05-14T09:38:37.224Z,4.10
2023-05-14T09:39:37.250Z,4.60
2023-05-14T09:40:37.175Z,4.70
2023-05-14T09:41:37.153Z,4.30
2023-05-14T09:42:37.128Z,4.80
2023-05-14T09:43:37.109Z,4.30
2023-05-14T09:44:37.080Z,4.40
2023-05-14T09:45:37.058Z,4.70
2023-05-14T09:46:37.046Z,4.30
2023-05-14T09:47:37.139Z,4.40
2023-05-14T09:48:37.072Z,4.40
2023-05-14T09:49:36.986Z,4.40
2023-05-14T09:50:36.939Z,4.60
2023-05-14T09:51:36.915Z,4.40
2023-05-14T09:52:36.891Z,4.20
2023-05-14T09:53:36.865Z,4.20
2023-05-14T09:54:36.843Z,4.70
2023-05-14T09:55:36.850Z,4.80
2023-05-14T09:56:36.795Z,4.70
2023-05-14T09:57:36.825Z,4.20
2023-05-14T09:58:36.757Z,5.10
2023-05-14T09:59:36.726Z,5.00
2023-05-14T10:00:36.707Z,4.80
2023-05-14T10:01:36.750Z,5.20
2023-05-14T10:02:36.696Z,5.00
2023-05-14T10:03:36.631Z,4.90
2023-05-14T10:04:36.634Z,4.90
2023-05-14T10:05:36.587Z,5.20
2023-05-14T10:06:36.557Z,5.00
2023-05-14T10:07:36.539Z,5.20
2023-05-14T10:08:36.537Z,5.20
2023-05-14T10:09:36.490Z,5.10
2023-05-14T10:10:36.467Z,5.10
2023-05-14T10:11:36.469Z,4.20
2023-05-14T10:12:36.427Z,4.20
2023-05-14T10:13:36.396Z,4.10
2023-05-14T10:14:36.384Z,4.00
2023-05-14T10:15:36.365Z,3.90
2023-05-14T10:16:36.338Z,3.50
2023-05-14T10:17:36.324Z,3.70
2023-05-14T10:18:36.335Z,3.50
2023-05-14T10:19:36.249Z,3.10
2023-05-14T10:20:36.248Z,3.50
2023-05-14T10:21:36.206Z,3.70
2023-05-14T10:22:36.179Z,3.10
2023-05-14T10:23:36.157Z,3.30
2023-05-14T10:24:36.135Z,3.60
2023-05-14T10:25:36.114Z,3.50
2023-05-14T10:26:36.089Z,3.50
2023-05-14T10:27:36.081Z,3.60
2023-05-14T10:28:36.037Z,3.50
2023-05-14T10:29:36.018Z,3.40
2023-05-14T10:30:35.992Z,3.10
2023-05-14T10:31:35.987Z,3.20
2023-05-14T10:32:35.992Z,3.50
2023-05-14T10:33:35.919Z,3.40
2023-05-14T10:34:35.893Z,3.40
2023-05-14T10:35:35.872Z,3.10
2023-05-14T10:36:35.848Z,3.40
2023-05-14T10:37:35.831Z,3.40
2023-05-14T10:38:35.803Z,2.80
2023-05-14T10:39:35.777Z,2.90
2023-05-14T10:40:35.758Z,3.00
2023-05-14T10:41:35.728Z,2.90
2023-05-14T10:42:35.709Z,3.20
2023-05-14T10:43:35.705Z,3.40
2023-05-14T10:44:35.659Z,3.40
2023-05-14T10:45:35.631Z,2.90
2023-05-14T10:46:35.653Z,2.30
2023-05-14T10:47:35.614Z,2.30
2023-05-14T10:48:35.562Z,2.50
2023-05-14T10:49:43.023Z,2.50
2023-05-14T10:50:35.514Z,2.40
2023-05-14T10:51:35.535Z,2.40
2023-05-14T10:52:35.464Z,3.10
2023-05-14T10:53:35.444Z,3.40
2023-05-14T10:54:35.422Z,3.50
2023-05-14T10:55:35.400Z,3.00
2023-05-14T10:56:35.372Z,3.20
2023-05-14T10:57:35.350Z,3.40
2023-05-14T10:58:35.319Z,3.40
2023-05-14T10:59:35.325Z,3.50
2023-05-14T11:00:35.274Z,3.30
2023-05-14T11:01:35.286Z,3.80
2023-05-14T11:02:35.253Z,4.00
2023-05-14T11:03:35.238Z,4.00
2023-05-14T11:04:35.191Z,4.30
2023-05-14T11:05:35.163Z,3.90
2023-05-14T11:06:35.133Z,3.50
2023-05-14T11:07:35.117Z,3.70
2023-05-14T11:08:35.089Z,3.70
2023-05-14T11:09:35.066Z,3.80
2023-05-14T11:10:35.040Z,4.00
2023-05-14T11:11:35.018Z,3.40
2023-05-14T11:12:35.009Z,3.40
2023-05-14T11:13:34.976Z,3.60
2023-05-14T11:14:34.954Z,3.80
2023-05-14T11:15:34.941Z,3.30
2023-05-14T11:16:34.954Z,3.60
2023-05-14T11:17:34.910Z,3.40
2023-05-14T11:18:34.865Z,3.50
2023-05-14T11:19:34.833Z,3.20
2023-05-14T11:20:34.808Z,3.40
2023-05-14T11:21:34.885Z,3.00
2023-05-14T11:22:34.772Z,2.90
2023-05-14T11:23:34.754Z,3.10
2023-05-14T11:24:34.721Z,3.20
2023-05-14T11:25:34.696Z,3.20
2023-05-14T11:26:34.732Z,3.40
2023-05-14T11:27:34.652Z,3.50
2023-05-14T11:28:34.653Z,3.50
2023-05-14T11:29:34.624Z,3.60
2023-05-14T11:30:34.591Z,4.00
2023-05-14T11:31:34.588Z,4.50
2023-05-14T11:32:34.680Z,4.40
2023-05-14T11:33:34.512Z,4.70
2023-05-14T11:34:34.487Z,4.50
2023-05-14T11:35:34.462Z,5.00
2023-05-14T11:36:34.449Z,5.30
2023-05-14T11:37:34.421Z,4.80
2023-05-14T11:38:34.394Z,5.10
2023-05-14T11:39:34.370Z,5.10
2023-05-14T11:40:34.348Z,4.80
2023-05-14T11:41:34.323Z,4.50
2023-05-14T11:42:34.298Z,4.70
2023-05-14T11:43:34.276Z,5.10
2023-05-14T11:44:34.252Z,4.90
2023-05-14T11:45:34.240Z,5.30
2023-05-14T11:46:34.345Z,5.40
2023-05-14T11:47:34.223Z,5.20
2023-05-14T11:48:34.167Z,4.80
2023-05-14T11:49:34.136Z,5.00
2023-05-14T11:50:34.131Z,4.80
2023-05-14T11:51:34.115Z,5.10
2023-05-14T11:52:34.062Z,5.20
2023-05-14T11:53:34.041Z,5.00
2023-05-14T11:54:34.022Z,4.80
2023-05-14T11:55:34.005Z,5.40
2023-05-14T11:56:33.974Z,5.30
2023-05-14T11:57:33.947Z,5.50
2023-05-14T11:58:33.922Z,5.40
2023-05-14T11:59:33.899Z,5.50
2023-05-14T12:00:33.883Z,5.20
2023-05-14T12:01:33.849Z,5.20
2023-05-14T12:02:33.896Z,5.00
2023-05-14T12:03:34.038Z,4.90
2023-05-14T12:04:33.838Z,4.90
2023-05-14T12:05:33.761Z,4.90
2023-05-14T12:06:33.737Z,4.90
2023-05-14T12:07:33.710Z,4.70
2023-05-14T12:08:33.688Z,4.70
2023-05-14T12:09:33.666Z,4.70
2023-05-14T12:10:33.635Z,4.90
2023-05-14T12:11:33.613Z,4.80
2023-05-14T12:12:33.589Z,4.20
2023-05-14T12:13:33.569Z,4.00
2023-05-14T12:14:33.544Z,3.40
2023-05-14T12:15:33.523Z,3.10
2023-05-14T12:16:35.583Z,2.80
2023-05-14T12:17:33.541Z,2.80
2023-05-14T12:18:33.588Z,2.60
2023-05-14T12:19:33.449Z,2.50
2023-05-14T12:20:33.403Z,2.70
2023-05-14T12:21:33.379Z,3.00
2023-05-14T12:22:35.074Z,3.10
2023-05-14T12:23:33.327Z,3.00
2023-05-14T12:24:33.309Z,3.30
2023-05-14T12:25:33.285Z,3.30
2023-05-14T12:26:33.255Z,3.50
2023-05-14T12:27:33.231Z,3.60
2023-05-14T12:28:35.331Z,3.80
2023-05-14T12:29:33.181Z,3.50
2023-05-14T12:30:33.168Z,3.70
2023-05-14T12:31:33.151Z,3.90
2023-05-14T12:32:33.137Z,3.90
2023-05-14T12:33:33.080Z,4.00
2023-05-14T12:34:33.923Z,4.50
2023-05-14T12:35:33.054Z,4.80
2023-05-14T12:36:33.001Z,5.30
2023-05-14T12:37:32.980Z,5.40
2023-05-14T12:38:32.953Z,5.80
2023-05-14T12:39:32.930Z,5.40
2023-05-14T12:40:32.905Z,5.20
2023-05-14T12:41:32.895Z,5.20
2023-05-14T12:42:32.853Z,4.70
2023-05-14T12:43:32.828Z,5.00
2023-05-14T12:44:32.808Z,4.90
2023-05-14T12:45:32.778Z,5.00
2023-05-14T12:46:32.789Z,5.00
2023-05-14T12:47:32.769Z,5.00
2023-05-14T12:48:32.700Z,5.10
2023-05-14T12:49:32.674Z,5.10
2023-05-14T12:50:32.651Z,5.20
2023-05-14T12:51:32.648Z,5.30
2023-05-14T12:52:38.605Z,5.10
2023-05-14T12:53:32.576Z,5.80
2023-05-14T12:54:32.549Z,5.20
2023-05-14T12:55:32.526Z,5.00
2023-05-14T12:56:32.501Z,5.10
2023-05-14T12:57:32.478Z,5.50
2023-05-14T12:58:32.448Z,5.40
2023-05-14T12:59:32.424Z,5.60
2023-05-14T13:00:32.399Z,5.40
2023-05-14T13:01:32.421Z,5.50
2023-05-14T13:02:32.370Z,5.60
2023-05-14T13:03:32.326Z,5.60
2023-05-14T13:04:32.313Z,5.50
2023-05-14T13:05:32.275Z,5.20
2023-05-14T13:06:32.251Z,5.30
2023-05-14T13:07:32.251Z,5.20
2023-05-14T13:08:32.203Z,4.60
2023-05-14T13:09:32.176Z,4.00
2023-05-14T13:10:32.148Z,3.70
2023-05-14T13:11:32.125Z,4.40
2023-05-14T13:12:32.101Z,4.40
2023-05-14T13:13:32.076Z,4.30
2023-05-14T13:14:32.050Z,3.30
2023-05-14T13:15:32.026Z,4.00
2023-05-14T13:16:32.026Z,4.00
2023-05-14T13:17:32.013Z,4.00
2023-05-14T13:18:31.985Z,3.80