createdAt,value
2023-04-05T00:00:35.226Z,25.50
2023-04-05T00:03:05.759Z,25.50
2023-04-05T00:05:36.257Z,25.60
2023-04-05T00:08:10.071Z,25.60
2023-04-05T00:10:40.496Z,25.70
2023-04-05T00:13:10.656Z,25.70
2023-04-05T00:15:40.976Z,25.80
2023-04-05T00:18:23.568Z,25.80
2023-04-05T00:20:56.983Z,25.90
2023-04-05T00:23:28.425Z,25.90
2023-04-05T00:25:58.301Z,25.90
2023-04-05T00:28:28.333Z,26.00
2023-04-05T00:30:58.138Z,26.10
2023-04-05T00:33:28.142Z,26.10
2023-04-05T00:35:57.983Z,26.20
2023-04-05T00:38:27.954Z,26.20
2023-04-05T00:40:57.808Z,26.30
2023-04-05T00:43:27.780Z,26.30
2023-04-05T00:45:58.133Z,26.40
2023-04-05T00:48:28.661Z,26.50
2023-04-05T00:50:59.850Z,26.60
2023-04-05T00:53:30.111Z,26.70
2023-04-05T00:56:00.651Z,26.80
2023-04-05T00:58:30.604Z,27.00
2023-04-05T01:01:28.202Z,27.10
2023-04-05T01:04:06.184Z,27.30
2023-04-05T01:06:55.938Z,27.40
2023-04-05T01:09:50.478Z,27.60
2023-04-05T01:12:23.426Z,27.80
2023-04-05T01:14:55.209Z,27.90
2023-04-05T01:17:29.971Z,28.00
2023-04-05T01:20:10.662Z,28.10
2023-04-05T01:23:19.528Z,28.20
2023-04-05T01:26:18.492Z,28.30
2023-04-05T01:29:14.968Z,28.40
2023-04-05T01:31:58.803Z,28.60
2023-04-05T01:35:07.920Z,28.60
2023-04-05T01:37:40.419Z,28.70
2023-04-05T01:40:11.456Z,28.90
2023-04-05T01:42:41.168Z,29.00
2023-04-05T01:45:11.392Z,29.10
2023-04-05T01:47:41.379Z,29.10
2023-04-05T01:50:11.855Z,29.20
2023-04-05T01:52:41.832Z,29.30
2023-04-05T01:55:11.988Z,29.40
2023-04-05T01:57:41.923Z,29.50
2023-04-05T02:00:12.472Z,29.60
2023-04-05T02:02:42.923Z,29.70
2023-04-05T02:05:12.702Z,29.80
2023-04-05T02:07:42.735Z,29.90
2023-04-05T02:10:14.396Z,29.90
2023-04-05T02:12:45.447Z,30.00
2023-04-05T02:15:15.288Z,30.10
2023-04-05T02:17:47.718Z,30.30
2023-04-05T02:20:18.236Z,30.30
2023-04-05T02:22:48.204Z,30.50
2023-04-05T02:25:18.172Z,30.50
2023-04-05T02:27:48.356Z,30.70
2023-04-05T02:30:18.475Z,30.80
2023-04-05T02:32:48.234Z,30.90
2023-04-05T02:35:19.110Z,31.00
2023-04-05T02:37:49.083Z,31.10
2023-04-05T02:40:18.901Z,31.20
2023-04-05T02:42:48.783Z,31.30
2023-04-05T02:45:18.828Z,31.50
2023-04-05T02:47:48.996Z,31.60
2023-04-05T02:50:22.231Z,31.60
2023-04-05T02:52:52.817Z,31.80
2023-04-05T02:55:22.933Z,31.80
2023-04-05T02:57:52.965Z,31.90
2023-04-05T03:00:24.097Z,32.00
2023-04-05T03:02:53.991Z,32.00
2023-04-05T03:05:24.454Z,32.10
2023-04-05T03:07:54.567Z,32.20
2023-04-05T03:10:26.870Z,32.30
2023-04-05T03:12:56.819Z,32.40
2023-04-05T03:15:26.642Z,32.50
2023-04-05T03:17:56.751Z,32.60
2023-04-05T03:20:26.512Z,32.70
2023-04-05T03:22:56.495Z,32.80
2023-04-05T03:25:27.308Z,32.90
2023-04-05T03:27:57.448Z,33.10
2023-04-05T03:30:28.269Z,33.10
2023-04-05T03:32:59.143Z,33.20
2023-04-05T03:35:30.591Z,33.30
2023-04-05T03:38:00.250Z,33.50
2023-04-05T03:40:30.231Z,33.70
2023-04-05T03:43:00.141Z,33.80
2023-04-05T03:45:31.342Z,33.90
2023-04-05T03:48:01.480Z,34.00
2023-04-05T03:50:31.636Z,34.10
2023-04-05T03:53:01.522Z,34.10
2023-04-05T03:55:31.672Z,34.20
2023-04-05T03:58:01.591Z,34.20
2023-04-05T04:00:31.527Z,34.30
2023-04-05T04:03:01.570Z,34.30
2023-04-05T04:05:31.551Z,34.40
2023-04-05T04:08:01.272Z,34.50
2023-04-05T04:10:31.438Z,34.50
2023-04-05T04:13:01.629Z,34.60
2023-04-05T04:15:31.660Z,34.70
2023-04-05T04:18:01.589Z,34.80
2023-04-05T04:20:31.361Z,34.80
2023-04-05T04:23:01.841Z,35.00
2023-04-05T04:25:34.358Z,35.10
2023-04-05T04:28:05.056Z,35.20
2023-04-05T04:30:36.614Z,35.30
2023-04-05T04:33:08.820Z,35.40
2023-04-05T04:35:42.488Z,35.50
2023-04-05T04:38:12.573Z,35.50
2023-04-05T04:40:43.135Z,35.50
2023-04-05T04:43:16.260Z,35.60
2023-04-05T04:45:48.906Z,35.70
2023-04-05T04:48:19.336Z,35.70
2023-04-05T04:50:52.089Z,35.70
2023-04-05T04:53:24.419Z,35.70
2023-04-05T04:55:54.413Z,35.70
2023-04-05T04:58:24.297Z,35.80
2023-04-05T05:00:54.874Z,35.90
2023-04-05T05:03:24.714Z,35.90
2023-04-05T05:05:55.370Z,36.00
2023-04-05T05:08:25.169Z,36.10
2023-04-05T05:10:55.783Z,36.10
2023-04-05T05:13:25.830Z,36.20
2023-04-05T05:15:56.392Z,36.20
2023-04-05T05:18:26.250Z,36.20
2023-04-05T05:20:56.211Z,36.20
2023-04-05T05:23:26.279Z,36.20
2023-04-05T05:26:01.435Z,36.20
2023-04-05T05:28:31.426Z,36.20
2023-04-05T05:31:01.478Z,36.20
2023-04-05T05:33:31.250Z,36.20
2023-04-05T05:36:01.080Z,36.30
2023-04-05T05:38:30.921Z,36.30
2023-04-05T05:41:00.956Z,36.50
2023-04-05T05:43:30.876Z,36.50
2023-04-05T05:46:04.285Z,36.60
2023-04-05T05:48:35.131Z,36.60
2023-04-05T05:51:05.222Z,36.70
2023-04-05T05:53:35.185Z,36.70
2023-04-05T05:56:05.447Z,36.70
2023-04-05T05:58:35.832Z,36.70
2023-04-05T06:01:06.075Z,36.70
2023-04-05T06:03:36.355Z,36.70
2023-04-05T06:06:10.096Z,36.80
2023-04-05T06:08:40.416Z,36.80
2023-04-05T06:11:18.708Z,36.80
2023-04-05T06:13:48.960Z,36.90
2023-04-05T06:16:18.923Z,36.90
2023-04-05T06:18:49.267Z,36.90
2023-04-05T06:21:19.601Z,37.00
2023-04-05T06:23:49.863Z,36.90
2023-04-05T06:26:26.286Z,36.90
2023-04-05T06:28:57.399Z,36.90
2023-04-05T06:31:35.522Z,37.00
2023-04-05T06:34:05.553Z,37.10
2023-04-05T06:36:36.296Z,37.10
2023-04-05T06:39:06.418Z,37.20
2023-04-05T06:41:36.481Z,37.10
2023-04-05T06:44:06.401Z,37.10
2023-04-05T06:46:36.325Z,37.20
2023-04-05T06:49:06.287Z,37.20
2023-04-05T06:51:36.248Z,37.20
2023-04-05T06:54:06.344Z,37.20
2023-04-05T06:56:36.183Z,37.20
2023-04-05T06:59:07.031Z,37.20
2023-04-05T07:01:37.590Z,37.30
2023-04-05T07:04:07.573Z,37.40
2023-04-05T07:06:40.846Z,37.40
2023-04-05T07:09:10.788Z,37.40
2023-04-05T07:11:41.945Z,37.40
2023-04-05T07:14:12.088Z,37.50
2023-04-05T07:16:42.326Z,37.40
2023-04-05T07:19:12.303Z,37.50
2023-04-05T07:21:42.218Z,37.50
2023-04-05T07:24:12.258Z,37.40
2023-04-05T07:26:42.308Z,37.50
2023-04-05T07:29:13.235Z,37.40
2023-04-05T07:31:43.341Z,37.40
2023-04-05T07:34:13.251Z,37.30
2023-04-05T07:36:43.721Z,37.30
2023-04-05T07:39:13.588Z,37.30
2023-04-05T07:41:43.891Z,37.30
2023-04-05T07:44:13.770Z,37.30
2023-04-05T07:46:49.162Z,37.30
2023-04-05T07:49:19.306Z,37.40
2023-04-05T07:51:49.989Z,37.40
2023-04-05T07:54:19.825Z,37.40
2023-04-05T07:56:51.335Z,37.50
2023-04-05T07:59:21.357Z,37.60
2023-04-05T08:01:51.577Z,37.60
2023-04-05T08:04:22.571Z,37.60
2023-04-05T08:06:52.775Z,37.60
2023-04-05T08:09:23.066Z,37.60
2023-04-05T08:11:53.819Z,37.50
2023-04-05T08:14:24.109Z,37.50
2023-04-05T08:16:54.036Z,37.50
2023-04-05T08:19:23.868Z,37.40
2023-04-05T08:21:54.747Z,37.50
2023-04-05T08:24:24.629Z,37.50
2023-04-05T08:26:54.575Z,37.50
2023-04-05T08:29:24.511Z,37.50
2023-04-05T08:31:54.536Z,37.50
2023-04-05T08:34:24.459Z,37.50
2023-04-05T08:36:54.398Z,37.50
2023-04-05T08:39:24.167Z,37.50
2023-04-05T08:42:18.088Z,37.50
2023-04-05T08:44:49.342Z,37.50
2023-04-05T08:47:22.494Z,37.50
2023-04-05T08:49:52.912Z,37.50
2023-04-05T08:52:22.856Z,37.50
2023-04-05T08:54:52.653Z,37.50
2023-04-05T08:57:31.344Z,37.50
2023-04-05T09:00:03.407Z,37.50
2023-04-05T09:02:34.559Z,37.50
2023-04-05T09:05:06.379Z,37.50
2023-04-05T09:07:37.668Z,37.50
2023-04-05T09:10:09.372Z,37.50
2023-04-05T09:12:40.292Z,37.50
2023-04-05T09:15:10.677Z,37.40
2023-04-05T09:17:44.150Z,37.40
2023-04-05T09:20:13.991Z,37.40
2023-04-05T09:22:48.677Z,37.40
2023-04-05T09:25:40.647Z,37.40
2023-04-05T09:28:14.032Z,37.40
2023-04-05T09:30:49.002Z,37.40
2023-04-05T09:33:22.684Z,37.40
2023-04-05T09:35:53.711Z,37.30
2023-04-05T09:38:48.130Z,37.40
2023-04-05T09:41:17.964Z,37.30
2023-04-05T09:43:47.939Z,37.30
2023-04-05T09:46:39.683Z,37.30
2023-04-05T09:49:11.063Z,37.20
2023-04-05T09:51:41.856Z,37.20
2023-04-05T09:54:13.752Z,37.20
2023-04-05T09:56:56.019Z,37.20
2023-04-05T09:59:26.125Z,37.20
2023-04-05T10:01:56.132Z,37.10
2023-04-05T10:04:27.602Z,37.10
2023-04-05T10:06:58.029Z,37.10
2023-04-05T10:09:28.130Z,37.00
2023-04-05T10:11:59.012Z,37.00
2023-04-05T10:14:29.109Z,37.00
2023-04-05T10:17:33.717Z,37.00
2023-04-05T10:20:22.943Z,36.90
2023-04-05T10:23:10.895Z,36.90
2023-04-05T10:26:07.298Z,36.80
2023-04-05T10:28:39.265Z,36.80
2023-04-05T10:31:37.802Z,36.80
2023-04-05T10:34:10.288Z,36.70
2023-04-05T10:37:07.278Z,36.70
2023-04-05T10:39:47.725Z,36.70
2023-04-05T10:42:29.602Z,36.60
2023-04-05T10:45:11.900Z,36.50
2023-04-05T10:47:50.109Z,36.50
2023-04-05T10:50:25.427Z,36.40
2023-04-05T10:52:55.645Z,36.40
2023-04-05T10:55:26.115Z,36.30
2023-04-05T10:57:57.663Z,36.30
2023-04-05T11:00:28.923Z,36.20
2023-04-05T11:02:59.039Z,36.20
2023-04-05T11:05:45.226Z,36.10
2023-04-05T11:08:17.028Z,36.10
2023-04-05T11:10:55.695Z,36.00
2023-04-05T11:13:53.268Z,35.90
2023-04-05T11:16:24.296Z,35.90
2023-04-05T11:18:55.041Z,35.80
2023-04-05T11:21:27.691Z,35.80
2023-04-05T11:24:13.713Z,35.70
2023-04-05T11:26:59.461Z,35.70
2023-04-05T11:29:51.385Z,35.60
2023-04-05T11:32:21.483Z,35.60
2023-04-05T11:35:15.449Z,35.50
2023-04-05T11:38:11.752Z,35.50
2023-04-05T11:40:45.178Z,35.40
2023-04-05T11:43:15.240Z,35.40
2023-04-05T11:45:45.196Z,35.30
2023-04-05T11:48:17.186Z,35.30
2023-04-05T11:50:49.634Z,35.20
2023-04-05T11:53:20.510Z,35.20
2023-04-05T11:55:57.242Z,35.10
2023-04-05T11:58:28.368Z,35.10
2023-04-05T12:01:03.713Z,35.00
2023-04-05T12:03:34.185Z,34.90
2023-04-05T12:06:06.622Z,34.80
2023-04-05T12:08:55.096Z,34.80
2023-04-05T12:11:35.391Z,34.70
2023-04-05T12:14:05.731Z,34.70
2023-04-05T12:16:35.653Z,34.60
2023-04-05T12:19:05.712Z,34.60
2023-04-05T12:21:35.700Z,34.60
2023-04-05T12:24:05.879Z,34.50
2023-04-05T12:26:38.005Z,34.40
2023-04-05T12:29:07.902Z,34.30
2023-04-05T12:31:45.366Z,34.20
2023-04-05T12:34:17.396Z,34.20
2023-04-05T12:36:48.576Z,34.20
2023-04-05T12:39:19.690Z,34.20
2023-04-05T12:42:02.871Z,34.20
2023-04-05T12:44:33.720Z,34.20
2023-04-05T12:47:05.179Z,34.20
2023-04-05T12:49:40.603Z,34.20
2023-04-05T12:52:10.756Z,34.10
2023-04-05T12:54:41.788Z,34.10
2023-04-05T12:57:14.687Z,34.00
2023-04-05T12:59:44.608Z,34.00
2023-04-05T13:02:14.366Z,33.90
2023-04-05T13:04:44.269Z,33.90
2023-04-05T13:07:14.277Z,33.90
2023-04-05T13:09:44.116Z,33.80
2023-04-05T13:12:14.309Z,33.70
2023-04-05T13:14:44.392Z,33.70
2023-04-05T13:17:15.245Z,33.60
2023-04-05T13:19:45.335Z,33.50
2023-04-05T13:22:15.108Z,33.40
2023-04-05T13:24:44.998Z,33.30
2023-04-05T13:27:14.812Z,33.30
2023-04-05T13:29:44.719Z,33.30
2023-04-05T13:32:14.662Z,33.20
2023-04-05T13:34:44.516Z,33.10
2023-04-05T13:37:14.424Z,33.00
2023-04-05T13:39:44.301Z,32.90
2023-04-05T13:42:14.266Z,32.80
2023-04-05T13:44:44.113Z,32.70
2023-04-05T13:47:16.726Z,32.70
2023-04-05T13:49:46.640Z,32.60
2023-04-05T13:52:16.379Z,32.50
2023-04-05T13:54:46.512Z,32.40
2023-04-05T13:57:16.405Z,32.30
2023-04-05T13:59:47.015Z,32.30
2023-04-05T14:02:17.295Z,32.30
2023-04-05T14:04:47.208Z,32.10
2023-04-05T14:07:17.240Z,32.00
2023-04-05T14:09:47.272Z,31.90
2023-04-05T14:12:17.220Z,31.70
2023-04-05T14:14:47.354Z,31.60
2023-04-05T14:17:17.989Z,31.50
2023-04-05T14:19:48.027Z,31.50
2023-04-05T14:22:19.350Z,31.40
2023-04-05T14:24:49.234Z,31.40
2023-04-05T14:27:19.084Z,31.40
2023-04-05T14:29:49.008Z,31.40
2023-04-05T14:32:19.331Z,31.40
2023-04-05T14:34:49.036Z,31.50
2023-04-05T14:37:20.061Z,31.50
2023-04-05T14:39:49.850Z,31.50
2023-04-05T14:42:19.684Z,31.40
2023-04-05T14:44:49.676Z,31.40
2023-04-05T14:47:19.472Z,31.30
2023-04-05T14:49:49.344Z,31.30
2023-04-05T14:52:19.136Z,31.30
2023-04-05T14:54:48.907Z,31.30
2023-04-05T14:57:19.280Z,31.30
2023-04-05T14:59:49.262Z,31.30
2023-04-05T15:02:19.339Z,31.40
2023-04-05T15:04:49.101Z,31.40
2023-04-05T15:07:18.949Z,31.40
2023-04-05T15:09:50.521Z,31.40
2023-04-05T15:12:20.506Z,31.50
2023-04-05T15:14:54.734Z,31.50
2023-04-05T15:17:25.395Z,31.50
2023-04-05T15:19:55.476Z,31.50
2023-04-05T15:22:25.941Z,31.40
2023-04-05T15:24:57.483Z,31.40
2023-04-05T15:27:27.708Z,31.40
2023-04-05T15:29:57.518Z,31.40
2023-04-05T15:32:27.669Z,31.30
2023-04-05T15:34:58.662Z,31.30
2023-04-05T15:37:28.824Z,31.30
2023-04-05T15:39:59.639Z,31.30
2023-04-05T15:42:30.485Z,31.30
2023-04-05T15:45:00.371Z,31.30
2023-04-05T15:47:30.265Z,31.30
2023-04-05T15:50:00.163Z,31.30
2023-04-05T15:52:33.018Z,31.30
2023-04-05T15:55:03.015Z,31.20
2023-04-05T15:57:32.943Z,31.20
2023-04-05T16:00:03.032Z,31.10
2023-04-05T16:02:33.375Z,31.10
2023-04-05T16:05:03.383Z,31.00
2023-04-05T16:07:33.631Z,31.00
2023-04-05T16:10:03.642Z,30.90
2023-04-05T16:12:33.669Z,30.80
2023-04-05T16:15:03.488Z,30.70
2023-04-05T16:17:34.103Z,30.60
2023-04-05T16:20:04.162Z,30.60
2023-04-05T16:22:33.937Z,30.40
2023-04-05T16:25:03.689Z,30.40
2023-04-05T16:27:35.490Z,30.30
2023-04-05T16:30:05.594Z,30.30
2023-04-05T16:32:35.492Z,30.30
2023-04-05T16:35:05.429Z,30.20
2023-04-05T16:37:35.157Z,30.20
2023-04-05T16:40:06.116Z,30.20
2023-04-05T16:42:36.053Z,30.20
2023-04-05T16:45:07.064Z,30.10
2023-04-05T16:47:36.995Z,30.00
2023-04-05T16:50:08.144Z,30.00
2023-04-05T16:52:38.016Z,29.90
2023-04-05T16:55:08.286Z,29.90
2023-04-05T16:57:38.515Z,29.90
2023-04-05T17:00:08.988Z,29.80
2023-04-05T17:02:38.959Z,29.80
2023-04-05T17:05:09.485Z,29.80
2023-04-05T17:07:39.390Z,29.80
2023-04-05T17:10:09.917Z,29.70
2023-04-05T17:12:43.746Z,29.70
2023-04-05T17:15:14.084Z,29.70
2023-04-05T17:17:44.731Z,29.60
2023-04-05T17:20:15.230Z,29.60
2023-04-05T17:22:45.245Z,29.50
2023-04-05T17:25:15.042Z,29.40
2023-04-05T17:27:45.059Z,29.30
2023-04-05T17:30:15.436Z,29.20
2023-04-05T17:32:48.660Z,29.20
2023-04-05T17:35:18.576Z,29.10
2023-04-05T17:37:49.492Z,29.00
2023-04-05T17:40:20.324Z,29.00
2023-04-05T17:42:50.262Z,29.00
2023-04-05T17:45:20.102Z,28.90
2023-04-05T17:47:50.180Z,28.90
2023-04-05T17:50:20.148Z,28.80
2023-04-05T17:52:50.060Z,28.80
2023-04-05T17:55:20.024Z,28.70
2023-04-05T17:57:50.624Z,28.70
2023-04-05T18:00:20.875Z,28.60
2023-04-05T18:05:21.525Z,28.60
2023-04-05T18:07:51.456Z,28.60
2023-04-05T18:10:22.567Z,28.60
2023-04-05T18:12:53.396Z,28.70
2023-04-05T18:15:23.228Z,28.70
2023-04-05T18:17:53.894Z,28.70
2023-04-05T18:20:23.967Z,28.60
2023-04-05T18:22:53.855Z,28.50
2023-04-05T18:25:23.934Z,28.50
2023-04-05T18:27:53.987Z,28.40
2023-04-05T18:30:24.029Z,28.30
2023-04-05T18:32:53.839Z,28.10
2023-04-05T18:35:24.745Z,28.00
2023-04-05T18:37:54.722Z,27.90
2023-04-05T18:40:24.588Z,27.90
2023-04-05T18:42:54.652Z,27.90
2023-04-05T18:45:24.940Z,27.90
2023-04-05T18:47:54.875Z,27.80
2023-04-05T18:50:24.698Z,27.80
2023-04-05T18:52:54.602Z,27.80
2023-04-05T18:55:24.687Z,27.70
2023-04-05T18:57:54.480Z,27.70
2023-04-05T19:00:24.549Z,27.70
2023-04-05T19:02:54.695Z,27.60
2023-04-05T19:05:24.695Z,27.60
2023-04-05T19:07:54.474Z,27.60
2023-04-05T19:10:24.262Z,27.50
2023-04-05T19:12:54.102Z,27.40
2023-04-05T19:15:24.119Z,27.30
2023-04-05T19:17:54.079Z,27.10
2023-04-05T19:20:24.012Z,27.10
2023-04-05T19:22:54.032Z,27.00
2023-04-05T19:25:23.862Z,27.00
2023-04-05T19:27:53.745Z,26.90
2023-04-05T19:30:23.872Z,26.90
2023-04-05T19:32:56.760Z,26.90
2023-04-05T19:35:26.832Z,26.90
2023-04-05T19:37:56.769Z,26.80
2023-04-05T19:40:27.744Z,26.70
2023-04-05T19:42:58.340Z,26.60
2023-04-05T19:45:31.913Z,26.50
2023-04-05T19:48:04.336Z,26.40
2023-04-05T19:50:49.431Z,26.40
2023-04-05T19:53:50.352Z,26.30
2023-04-05T19:56:35.776Z,26.40
2023-04-05T19:59:26.433Z,26.40
2023-04-05T20:01:56.770Z,26.40
2023-04-05T20:04:28.615Z,26.40
2023-04-05T20:06:58.719Z,26.40
2023-04-05T20:09:33.210Z,26.40
2023-04-05T20:12:05.742Z,26.40
2023-04-05T20:14:44.893Z,26.40
2023-04-05T20:17:17.427Z,26.40
2023-04-05T20:20:00.905Z,26.40
2023-04-05T20:22:31.107Z,26.40
2023-04-05T20:25:01.261Z,26.30
2023-04-05T20:27:31.264Z,26.40
2023-04-05T20:30:01.097Z,26.30
2023-04-05T20:32:31.022Z,26.30
2023-04-05T20:35:01.057Z,26.30
2023-04-05T20:37:30.875Z,26.20
2023-04-05T20:40:00.825Z,26.20
2023-04-05T20:42:30.738Z,26.20
2023-04-05T20:45:00.561Z,26.20
2023-04-05T20:47:30.379Z,26.20
2023-04-05T20:50:00.312Z,26.20
2023-04-05T20:52:31.314Z,26.10
2023-04-05T20:55:01.200Z,26.00
2023-04-05T20:57:31.281Z,26.00
2023-04-05T21:00:03.792Z,25.90
2023-04-05T21:02:33.770Z,25.90
2023-04-05T21:05:04.830Z,25.90
2023-04-05T21:07:36.113Z,25.80
2023-04-05T21:10:06.296Z,25.80
2023-04-05T21:12:36.167Z,25.70
2023-04-05T21:15:06.370Z,25.70
2023-04-05T21:17:36.273Z,25.60
2023-04-05T21:20:06.985Z,25.60
2023-04-05T21:22:37.202Z,25.60
2023-04-05T21:25:08.289Z,25.60
2023-04-05T21:27:38.145Z,25.60
2023-04-05T21:30:08.392Z,25.50
2023-04-05T21:32:38.650Z,25.50
2023-04-05T21:35:08.876Z,25.40
2023-04-05T21:37:38.846Z,25.40
2023-04-05T21:40:09.276Z,25.40
2023-04-05T21:42:38.989Z,25.30
2023-04-05T21:45:09.711Z,25.30
2023-04-05T21:47:39.876Z,25.20
2023-04-05T21:50:10.455Z,25.20
2023-04-05T21:52:40.315Z,25.20
2023-04-05T21:55:10.788Z,25.20
2023-04-05T21:57:40.840Z,25.20
2023-04-05T22:00:14.462Z,25.10
2023-04-05T22:02:44.556Z,25.00
2023-04-05T22:05:17.584Z,25.00
2023-04-05T22:07:55.782Z,25.00
2023-04-05T22:10:26.876Z,25.00
2023-04-05T22:12:56.786Z,25.00
2023-04-05T22:15:26.662Z,24.90
2023-04-05T22:17:56.654Z,24.80
2023-04-05T22:20:27.294Z,24.60
2023-04-05T22:22:57.770Z,24.50
2023-04-05T22:25:28.214Z,24.50
2023-04-05T22:28:04.179Z,24.50
2023-04-05T22:30:43.938Z,24.50
2023-04-05T22:33:14.969Z,24.50
2023-04-05T22:35:45.066Z,24.50
2023-04-05T22:38:14.961Z,24.50
2023-04-05T22:40:46.694Z,24.50
2023-04-05T22:43:16.541Z,24.60
2023-04-05T22:45:47.800Z,24.50
2023-04-05T22:48:18.894Z,24.60
2023-04-05T22:50:48.918Z,24.50
2023-04-05T22:53:18.815Z,24.50
2023-04-05T22:55:48.575Z,24.40
2023-04-05T22:58:19.058Z,24.30
2023-04-05T23:00:49.061Z,24.30
2023-04-05T23:03:18.885Z,24.20
2023-04-05T23:05:48.863Z,24.20
2023-04-05T23:08:18.619Z,24.20
2023-04-05T23:10:49.715Z,24.10
2023-04-05T23:13:19.619Z,24.00
2023-04-05T23:15:49.626Z,24.00
2023-04-05T23:18:24.016Z,23.90
2023-04-05T23:20:54.714Z,23.90
2023-04-05T23:23:24.502Z,23.80
2023-04-05T23:25:54.463Z,23.80
2023-04-05T23:28:24.435Z,23.90
2023-04-05T23:30:54.281Z,23.90
2023-04-05T23:33:24.158Z,24.00
2023-04-05T23:35:54.141Z,24.00
2023-04-05T23:38:23.954Z,24.00
2023-04-05T23:40:53.804Z,24.00
2023-04-05T23:43:23.646Z,24.00
2023-04-05T23:45:53.554Z,24.00
2023-04-05T23:48:23.458Z,24.00
2023-04-05T23:50:53.297Z,24.00
2023-04-05T23:53:23.479Z,24.00
2023-04-05T23:55:57.462Z,23.90
2023-04-05T23:58:27.681Z,24.00
