createdAt,value
2019-04-30T00:04:15.650Z,6.70
2019-04-30T00:09:18.977Z,6.80
2019-04-30T00:11:46.148Z,6.80
2019-04-30T00:14:15.262Z,6.90
2019-04-30T00:19:15.884Z,6.30
2019-04-30T00:24:11.996Z,6.80
2019-04-30T00:26:45.030Z,6.60
2019-04-30T00:29:10.766Z,6.90
2019-04-30T00:31:39.222Z,6.80
2019-04-30T00:34:07.795Z,7.10
2019-04-30T00:36:37.497Z,6.90
2019-04-30T00:39:07.128Z,6.90
2019-04-30T00:41:39.932Z,7.00
2019-04-30T00:44:06.807Z,6.60
2019-04-30T00:46:36.438Z,7.10
2019-04-30T00:49:11.204Z,6.50
2019-04-30T00:51:35.544Z,6.80
2019-04-30T00:54:05.668Z,7.00
2019-04-30T00:59:07.139Z,6.80
2019-04-30T01:01:52.377Z,6.70
2019-04-30T01:04:34.958Z,6.90
2019-04-30T01:07:08.518Z,6.50
2019-04-30T01:09:39.641Z,6.50
2019-04-30T01:17:08.211Z,6.80
2019-04-30T01:19:34.139Z,6.90
2019-04-30T01:22:02.753Z,6.90
2019-04-30T01:24:32.153Z,6.90
2019-04-30T01:27:06.814Z,6.80
2019-04-30T01:29:38.105Z,6.80
2019-04-30T01:32:02.801Z,7.00
2019-04-30T01:34:31.283Z,6.60
2019-04-30T01:36:59.734Z,6.70
2019-04-30T01:39:31.553Z,6.70
2019-04-30T01:41:58.746Z,6.70
2019-04-30T01:44:29.526Z,6.80
2019-04-30T01:46:58.819Z,6.60
2019-04-30T01:49:30.062Z,6.90
2019-04-30T01:52:00.508Z,6.70
2019-04-30T01:54:29.175Z,6.90
2019-04-30T01:57:05.482Z,6.80
2019-04-30T01:59:52.262Z,6.80
2019-04-30T02:02:22.438Z,6.80
2019-04-30T02:07:19.111Z,6.80
2019-04-30T02:09:48.924Z,6.70
2019-04-30T02:14:45.643Z,6.90
2019-04-30T02:17:14.100Z,6.40
2019-04-30T02:19:53.893Z,6.60
2019-04-30T02:22:12.769Z,6.70
2019-04-30T02:24:41.234Z,6.50
2019-04-30T02:27:09.668Z,7.10
2019-04-30T02:37:13.489Z,6.60
2019-04-30T02:39:41.934Z,6.80
2019-04-30T02:42:13.201Z,6.60
2019-04-30T02:44:43.859Z,6.70
2019-04-30T02:47:13.826Z,6.80
2019-04-30T02:52:14.596Z,6.80
2019-04-30T02:54:46.502Z,7.20
2019-04-30T02:57:15.059Z,6.80
2019-04-30T03:00:01.735Z,6.50
2019-04-30T03:02:30.510Z,6.30
2019-04-30T03:05:00.288Z,6.70
2019-04-30T03:07:29.581Z,6.70
2019-04-30T03:09:59.740Z,6.70
2019-04-30T03:12:30.595Z,6.40
2019-04-30T03:15:00.391Z,6.70
2019-04-30T03:17:42.831Z,6.30
2019-04-30T03:22:51.245Z,6.50
2019-04-30T03:25:19.362Z,6.20
2019-04-30T03:27:49.864Z,6.50
2019-04-30T03:30:21.841Z,6.60
2019-04-30T03:32:56.037Z,6.90
2019-04-30T03:35:22.474Z,6.90
2019-04-30T03:37:49.667Z,6.70
2019-04-30T03:40:20.192Z,6.80
2019-04-30T03:42:49.433Z,6.70
2019-04-30T03:45:20.467Z,7.10
2019-04-30T03:47:50.500Z,7.00
2019-04-30T03:50:19.801Z,6.60
2019-04-30T03:52:50.375Z,6.50
2019-04-30T03:55:20.905Z,6.40
2019-04-30T04:00:20.723Z,7.20
2019-04-30T04:02:50.199Z,6.30
2019-04-30T04:05:20.540Z,6.80
2019-04-30T04:12:53.142Z,6.90
2019-04-30T04:17:50.472Z,6.90
2019-04-30T04:20:20.322Z,6.70
2019-04-30T04:25:20.401Z,6.90
2019-04-30T04:30:20.425Z,7.00
2019-04-30T04:35:19.760Z,7.00
2019-04-30T04:40:21.099Z,7.00
2019-04-30T04:42:49.223Z,6.90
2019-04-30T04:45:19.848Z,6.60
2019-04-30T04:47:50.364Z,7.10
2019-04-30T04:50:20.023Z,6.60
2019-04-30T04:52:49.593Z,6.80
2019-04-30T04:55:32.694Z,7.10
2019-04-30T04:58:01.308Z,7.00
2019-04-30T05:10:37.087Z,7.00
2019-04-30T05:13:05.560Z,7.10
2019-04-30T05:15:34.004Z,6.80
2019-04-30T05:18:02.478Z,7.10
2019-04-30T05:20:30.924Z,7.60
2019-04-30T05:30:23.916Z,7.30
2019-04-30T05:32:52.339Z,7.20
2019-04-30T05:35:20.801Z,7.10
2019-04-30T05:40:18.891Z,7.30
2019-04-30T05:42:49.472Z,7.00
2019-04-30T05:45:19.268Z,7.10
2019-04-30T05:47:50.223Z,7.20
2019-04-30T05:50:19.960Z,7.10
2019-04-30T05:52:49.310Z,7.20
2019-04-30T05:55:19.815Z,7.20
2019-04-30T06:00:19.465Z,7.30
2019-04-30T06:02:49.727Z,7.30
2019-04-30T06:05:18.895Z,7.20
2019-04-30T06:07:49.561Z,7.00
2019-04-30T06:10:19.510Z,7.20
2019-04-30T06:20:41.188Z,7.50
2019-04-30T06:23:09.825Z,7.20
2019-04-30T06:25:55.575Z,7.50
2019-04-30T06:28:09.692Z,7.40
2019-04-30T06:30:39.623Z,7.30
2019-04-30T06:33:09.285Z,7.00
2019-04-30T06:35:39.142Z,7.50
2019-04-30T06:45:38.796Z,7.50
2019-04-30T06:48:09.019Z,7.50
2019-04-30T06:53:09.232Z,7.70
2019-04-30T06:55:39.241Z,7.60
2019-04-30T07:00:40.190Z,7.80
2019-04-30T07:03:09.857Z,7.80
2019-04-30T07:08:36.387Z,7.70
2019-04-30T07:11:13.622Z,7.50
2019-04-30T07:13:42.928Z,7.30
2019-04-30T07:16:11.475Z,7.60
2019-04-30T07:18:39.955Z,7.70
2019-04-30T07:21:08.793Z,8.00
2019-04-30T07:23:38.732Z,7.90
2019-04-30T07:26:09.036Z,7.90
2019-04-30T07:28:46.583Z,8.00
2019-04-30T07:31:14.187Z,8.00
2019-04-30T07:33:39.648Z,7.90
2019-04-30T07:36:09.687Z,8.00
2019-04-30T07:38:43.178Z,8.00
2019-04-30T07:41:09.525Z,8.00
2019-04-30T07:43:39.274Z,7.90
2019-04-30T07:46:09.307Z,8.10
2019-04-30T07:48:40.207Z,8.10
2019-04-30T07:51:10.453Z,8.60
2019-04-30T07:53:40.422Z,8.40
2019-04-30T07:56:24.065Z,8.50
2019-04-30T07:58:39.264Z,8.40
2019-04-30T08:03:42.813Z,8.50
2019-04-30T08:06:11.470Z,8.50
2019-04-30T08:08:40.973Z,9.00
2019-04-30T08:09:35.579Z,8.20
2019-04-30T08:11:22.760Z,8.40
2019-04-30T08:13:40.848Z,8.60
2019-04-30T08:16:09.842Z,8.50
2019-04-30T08:18:39.258Z,8.50
2019-04-30T08:21:09.432Z,8.50
2019-04-30T08:23:39.727Z,8.50
2019-04-30T08:26:08.896Z,8.40
2019-04-30T08:28:38.715Z,8.60
2019-04-30T08:31:08.952Z,8.30
2019-04-30T08:33:37.585Z,8.50
2019-04-30T08:36:06.031Z,8.40
2019-04-30T08:38:34.506Z,8.60
2019-04-30T08:43:31.092Z,8.20
2019-04-30T08:45:59.587Z,8.60
2019-04-30T08:48:43.028Z,8.50
2019-04-30T08:50:59.303Z,8.40
2019-04-30T08:53:32.877Z,8.70
2019-04-30T08:55:59.133Z,9.10
2019-04-30T08:58:29.224Z,8.60
2019-04-30T09:00:58.780Z,8.70
2019-04-30T09:03:29.495Z,8.70
2019-04-30T09:05:59.472Z,8.60
2019-04-30T09:08:29.445Z,9.00
2019-04-30T09:10:59.559Z,9.00
2019-04-30T09:13:28.771Z,9.10
2019-04-30T09:15:59.254Z,9.20
2019-04-30T09:18:29.210Z,9.10
2019-04-30T09:21:04.956Z,9.30
2019-04-30T09:23:42.985Z,9.30
2019-04-30T09:25:58.640Z,9.30
2019-04-30T09:28:29.341Z,9.00
2019-04-30T09:30:58.659Z,9.10
2019-04-30T09:35:55.541Z,9.10
2019-04-30T09:40:52.092Z,9.30
2019-04-30T09:43:20.554Z,9.50
2019-04-30T09:45:49.707Z,9.30
2019-04-30T09:48:19.071Z,9.00
2019-04-30T09:50:49.703Z,9.10
2019-04-30T09:53:19.696Z,9.60
2019-04-30T09:55:49.665Z,9.30
2019-04-30T09:58:21.077Z,9.10
2019-04-30T10:00:50.209Z,9.00
2019-04-30T10:03:20.138Z,9.20
2019-04-30T10:05:49.212Z,9.20
2019-04-30T10:08:18.914Z,9.00
2019-04-30T10:10:49.726Z,9.10
2019-04-30T10:13:18.172Z,9.00
2019-04-30T10:15:50.140Z,9.30
2019-04-30T10:18:18.503Z,9.20
2019-04-30T10:20:47.098Z,9.50
2019-04-30T10:23:15.643Z,9.80
2019-04-30T10:25:44.143Z,9.70
2019-04-30T10:28:12.767Z,9.80
2019-04-30T10:30:41.234Z,10.10
2019-04-30T10:33:10.121Z,10.20
2019-04-30T10:35:38.751Z,10.30
2019-04-30T10:38:09.685Z,10.10
2019-04-30T10:40:39.012Z,11.10
2019-04-30T10:43:08.946Z,11.20
2019-04-30T10:45:38.792Z,11.60
2019-04-30T10:48:07.760Z,11.20
2019-04-30T10:50:36.291Z,11.60
2019-04-30T10:53:05.133Z,11.60
2019-04-30T10:55:33.715Z,11.80
2019-04-30T10:58:02.283Z,11.50
2019-04-30T11:00:39.295Z,11.90
2019-04-30T11:03:19.164Z,12.40
2019-04-30T11:05:41.358Z,12.40
2019-04-30T11:08:10.163Z,12.50
2019-04-30T11:10:39.945Z,12.90
2019-04-30T11:13:08.728Z,13.30
2019-04-30T11:15:39.266Z,13.50
2019-04-30T11:18:07.587Z,13.10
2019-04-30T11:20:36.583Z,12.70
2019-04-30T11:23:14.093Z,12.40
2019-04-30T11:25:37.107Z,12.20
2019-04-30T11:28:06.956Z,12.20
2019-04-30T11:30:36.774Z,11.70
2019-04-30T11:33:06.164Z,11.90
2019-04-30T11:35:34.959Z,12.50
2019-04-30T11:38:04.287Z,12.40
2019-04-30T11:40:36.874Z,12.50
2019-04-30T11:43:03.731Z,12.10
2019-04-30T11:45:53.491Z,12.10
2019-04-30T11:48:22.102Z,12.70
2019-04-30T11:50:50.638Z,12.60
2019-04-30T11:53:25.539Z,12.60
2019-04-30T11:55:49.454Z,12.50
2019-04-30T11:58:21.857Z,12.70
2019-04-30T12:03:19.119Z,12.70
2019-04-30T12:05:49.106Z,12.50
2019-04-30T12:08:26.633Z,12.70
2019-04-30T12:10:59.885Z,12.50
2019-04-30T12:13:30.014Z,12.70
2019-04-30T12:15:59.014Z,12.30
2019-04-30T12:18:27.821Z,12.20
2019-04-30T12:20:56.302Z,12.30
2019-04-30T12:23:24.775Z,12.30
2019-04-30T12:25:53.417Z,12.30
2019-04-30T12:28:21.902Z,12.10
2019-04-30T12:30:50.514Z,12.30
2019-04-30T12:33:19.271Z,12.00
2019-04-30T12:35:50.887Z,11.90
2019-04-30T12:40:48.088Z,12.20
2019-04-30T12:43:16.672Z,12.60
2019-04-30T12:45:45.180Z,12.30
2019-04-30T12:48:18.592Z,12.20
2019-04-30T12:51:01.650Z,12.50
2019-04-30T12:53:34.476Z,12.70
2019-04-30T12:58:37.280Z,12.70
2019-04-30T13:01:05.934Z,12.40
2019-04-30T13:03:34.374Z,12.90
2019-04-30T13:06:03.648Z,12.90
2019-04-30T13:08:33.182Z,13.00
2019-04-30T13:11:02.590Z,13.10
2019-04-30T13:13:32.438Z,13.10
2019-04-30T13:16:01.116Z,13.10
2019-04-30T13:18:29.714Z,13.20
2019-04-30T13:20:58.868Z,13.20
2019-04-30T13:23:29.655Z,13.20
2019-04-30T13:25:58.504Z,13.10
2019-04-30T13:28:29.758Z,13.00
2019-04-30T13:30:59.308Z,12.90
2019-04-30T13:33:35.548Z,12.80
2019-04-30T13:36:04.409Z,12.70
2019-04-30T13:38:45.092Z,12.70
2019-04-30T13:41:06.332Z,12.60
2019-04-30T13:43:54.899Z,12.60
2019-04-30T13:46:24.136Z,12.70
2019-04-30T13:48:52.594Z,12.50
2019-04-30T13:51:21.064Z,12.40
2019-04-30T13:53:49.710Z,12.40
2019-04-30T13:56:20.008Z,12.50
2019-04-30T13:58:48.754Z,12.40
2019-04-30T14:01:18.887Z,12.50
2019-04-30T14:03:55.123Z,12.50
2019-04-30T14:06:25.275Z,12.50
2019-04-30T14:09:11.749Z,12.40
2019-04-30T14:11:48.916Z,12.40
2019-04-30T14:14:19.766Z,12.30
2019-04-30T14:16:47.659Z,12.30
2019-04-30T14:19:16.282Z,12.30
2019-04-30T14:21:44.746Z,12.30
2019-04-30T14:24:13.253Z,12.30
2019-04-30T14:26:41.789Z,12.30
2019-04-30T14:29:10.343Z,12.40
2019-04-30T14:31:38.913Z,12.40
2019-04-30T14:34:07.435Z,12.20
2019-04-30T14:36:35.913Z,12.30
2019-04-30T14:39:14.658Z,12.10
2019-04-30T14:41:39.944Z,12.00
2019-04-30T14:44:25.190Z,12.00
2019-04-30T14:46:56.177Z,12.00
2019-04-30T14:49:33.646Z,11.90
2019-04-30T14:52:02.910Z,11.70
2019-04-30T14:54:33.040Z,11.80
2019-04-30T14:57:09.315Z,11.80
2019-04-30T14:59:48.719Z,11.60
2019-04-30T15:02:21.815Z,11.70
2019-04-30T15:04:50.337Z,11.60
2019-04-30T15:09:48.991Z,11.70
2019-04-30T15:12:17.509Z,11.40
2019-04-30T15:14:46.131Z,11.30
2019-04-30T15:17:14.686Z,11.30
2019-04-30T15:19:43.310Z,11.20
2019-04-30T15:22:11.985Z,11.20
2019-04-30T15:24:40.848Z,11.40
2019-04-30T15:27:09.442Z,11.30
2019-04-30T15:29:39.184Z,11.30
2019-04-30T15:32:08.679Z,11.50
2019-04-30T15:34:40.808Z,11.50
2019-04-30T15:37:18.748Z,11.20
2019-04-30T15:39:39.763Z,11.20
2019-04-30T15:42:08.920Z,11.30
2019-04-30T15:44:43.216Z,11.30
2019-04-30T15:47:09.144Z,11.10
2019-04-30T15:49:38.003Z,10.70
2019-04-30T15:52:08.936Z,10.70
2019-04-30T15:54:37.001Z,10.80
2019-04-30T15:57:05.585Z,10.80
2019-04-30T15:59:35.844Z,10.80
2019-04-30T16:02:15.491Z,10.70
2019-04-30T16:04:45.577Z,11.00
2019-04-30T16:07:14.028Z,11.00
2019-04-30T16:09:53.149Z,11.20
2019-04-30T16:12:25.752Z,11.10
2019-04-30T16:14:54.216Z,11.50
2019-04-30T16:17:24.295Z,11.40
2019-04-30T16:19:52.780Z,11.70
2019-04-30T16:22:21.228Z,11.60
2019-04-30T16:24:49.777Z,11.70
2019-04-30T16:27:19.203Z,11.70
2019-04-30T16:29:49.730Z,12.00
2019-04-30T16:32:18.820Z,11.70
2019-04-30T16:34:49.415Z,11.80
2019-04-30T16:37:19.953Z,11.70
2019-04-30T16:39:47.686Z,11.90
2019-04-30T16:42:16.237Z,11.90
2019-04-30T16:44:44.736Z,11.70
2019-04-30T16:47:16.668Z,11.90
2019-04-30T16:49:43.372Z,11.70
2019-04-30T16:52:11.929Z,11.50
2019-04-30T16:54:40.446Z,11.50
2019-04-30T16:57:10.266Z,11.50
2019-04-30T16:59:42.546Z,11.50
2019-04-30T17:02:12.410Z,11.70
2019-04-30T17:04:45.260Z,11.70
2019-04-30T17:07:18.781Z,11.10
2019-04-30T17:10:09.044Z,11.60
2019-04-30T17:12:45.309Z,11.60
2019-04-30T17:15:15.526Z,11.60
2019-04-30T17:17:43.999Z,11.50
2019-04-30T17:22:40.784Z,11.50
2019-04-30T17:25:09.607Z,11.30
2019-04-30T17:27:39.268Z,10.90
2019-04-30T17:30:10.985Z,11.20
2019-04-30T17:32:39.598Z,11.30
2019-04-30T17:35:09.096Z,11.20
2019-04-30T17:37:37.805Z,11.10
2019-04-30T17:40:09.480Z,11.30
2019-04-30T17:42:38.205Z,11.30
2019-04-30T17:45:09.442Z,11.20
2019-04-30T17:47:38.165Z,11.10
2019-04-30T17:52:36.986Z,11.10
2019-04-30T18:05:09.163Z,11.10
2019-04-30T18:10:10.309Z,11.20
2019-04-30T18:12:39.237Z,10.80
2019-04-30T18:17:39.117Z,10.80
2019-04-30T18:25:15.336Z,10.70
2019-04-30T18:32:49.982Z,11.20
2019-04-30T18:35:20.310Z,11.40
2019-04-30T18:42:49.334Z,10.30
2019-04-30T18:47:47.387Z,10.40
2019-04-30T18:50:16.059Z,10.10
2019-04-30T18:55:13.110Z,10.20
2019-04-30T18:57:41.680Z,9.40
2019-04-30T19:00:10.678Z,9.90
2019-04-30T19:05:10.925Z,9.80
2019-04-30T19:07:48.845Z,9.50
2019-04-30T19:12:59.087Z,9.90
2019-04-30T19:16:14.712Z,9.80
2019-04-30T19:38:13.750Z,9.40
2019-04-30T19:40:42.309Z,9.00
2019-04-30T19:43:10.838Z,9.40
2019-04-30T19:45:39.376Z,9.20
2019-04-30T19:48:09.025Z,9.30
2019-04-30T19:50:37.806Z,9.40
2019-04-30T19:53:08.788Z,9.00
2019-04-30T20:03:04.829Z,8.50
2019-04-30T20:05:33.434Z,9.10
2019-04-30T20:08:01.965Z,9.10
2019-04-30T20:10:30.453Z,9.20
2019-04-30T20:12:58.977Z,9.50
2019-04-30T20:15:29.649Z,9.40
2019-04-30T20:17:58.349Z,9.50
2019-04-30T20:20:28.790Z,9.40
2019-04-30T20:25:25.607Z,9.20
2019-04-30T20:27:54.220Z,9.30
2019-04-30T20:30:22.690Z,9.60
2019-04-30T20:38:06.001Z,9.40
2019-04-30T20:40:43.367Z,9.20
2019-04-30T20:45:34.090Z,9.60
2019-04-30T20:50:30.854Z,9.40
2019-04-30T20:55:27.524Z,9.40
2019-04-30T20:57:55.981Z,9.30
2019-04-30T21:00:25.820Z,9.50
2019-04-30T21:02:54.647Z,9.10
2019-04-30T21:05:23.189Z,9.40
2019-04-30T21:07:51.741Z,9.50
2019-04-30T21:10:20.397Z,9.80
2019-04-30T21:12:49.848Z,9.60
2019-04-30T21:15:19.655Z,9.30
2019-04-30T21:17:48.431Z,9.30
2019-04-30T21:20:19.358Z,9.10
2019-04-30T21:22:49.463Z,8.80
2019-04-30T21:27:49.882Z,8.90
2019-04-30T21:35:26.278Z,8.40
2019-04-30T21:37:56.539Z,8.30
2019-04-30T21:40:24.967Z,8.40
2019-04-30T21:45:21.575Z,8.20
2019-04-30T21:50:19.978Z,8.20
2019-04-30T21:52:49.576Z,8.00
2019-04-30T21:57:49.661Z,7.90
2019-04-30T22:00:36.462Z,7.90
2019-04-30T22:08:02.984Z,7.90
2019-04-30T22:10:31.455Z,7.90
2019-04-30T22:12:59.975Z,7.90
2019-04-30T22:20:24.807Z,7.40
2019-04-30T22:22:53.251Z,7.40
2019-04-30T22:25:21.728Z,7.40
2019-04-30T22:32:46.545Z,7.20
2019-04-30T22:35:22.903Z,7.20
2019-04-30T22:37:53.023Z,6.80
2019-04-30T22:40:21.465Z,7.30
2019-04-30T22:42:49.943Z,7.50
2019-04-30T22:45:20.265Z,7.30
2019-04-30T22:47:50.324Z,7.40
2019-04-30T22:50:19.026Z,7.50
2019-04-30T22:52:47.598Z,7.60
2019-04-30T22:55:16.070Z,7.50
2019-04-30T22:57:44.515Z,7.20
2019-04-30T23:00:15.465Z,6.60
2019-04-30T23:02:48.532Z,7.10
2019-04-30T23:05:17.308Z,6.70
2019-04-30T23:07:45.742Z,7.00
2019-04-30T23:10:15.839Z,6.80
2019-04-30T23:20:10.192Z,7.10
2019-04-30T23:22:38.642Z,7.10
2019-04-30T23:25:07.234Z,7.10
2019-04-30T23:27:35.706Z,6.30
2019-04-30T23:30:06.449Z,7.10
2019-04-30T23:32:34.887Z,6.50
2019-04-30T23:35:03.949Z,6.80
2019-04-30T23:37:32.548Z,6.50
2019-04-30T23:45:08.136Z,6.70
2019-04-30T23:47:36.570Z,6.50
2019-04-30T23:52:34.334Z,6.30
2019-04-30T23:55:02.813Z,6.30
2019-04-30T23:57:31.261Z,6.10
2019-04-30T23:59:59.744Z,6.30
