createdAt,value
2023-11-25T00:00:31.358Z,982.52
2023-11-25T00:01:31.423Z,982.51
2023-11-25T00:02:31.344Z,982.55
2023-11-25T00:03:31.372Z,982.55
2023-11-25T00:04:31.325Z,982.64
2023-11-25T00:05:31.283Z,982.62
2023-11-25T00:06:31.279Z,982.66
2023-11-25T00:07:31.349Z,982.69
2023-11-25T00:08:31.252Z,982.69
2023-11-25T00:09:31.258Z,982.69
2023-11-25T00:10:31.239Z,982.66
2023-11-25T00:11:31.219Z,982.72
2023-11-25T00:12:31.210Z,982.69
2023-11-25T00:13:31.271Z,982.71
2023-11-25T00:14:31.220Z,982.68
2023-11-25T00:15:31.183Z,982.65
2023-11-25T00:16:31.196Z,982.69
2023-11-25T00:17:31.224Z,982.75
2023-11-25T00:18:31.167Z,982.69
2023-11-25T00:19:31.245Z,982.73
2023-11-25T00:20:31.170Z,982.67
2023-11-25T00:21:31.126Z,982.67
2023-11-25T00:22:31.138Z,982.71
2023-11-25T00:23:31.145Z,982.76
2023-11-25T00:24:31.127Z,982.79
2023-11-25T00:25:31.135Z,982.87
2023-11-25T00:26:31.124Z,982.85
2023-11-25T00:27:31.084Z,982.88
2023-11-25T00:28:31.077Z,982.82
2023-11-25T00:29:31.039Z,982.82
2023-11-25T00:30:31.043Z,982.89
2023-11-25T00:31:31.055Z,982.81
2023-11-25T00:32:31.050Z,982.84
2023-11-25T00:33:31.059Z,982.91
2023-11-25T00:34:31.107Z,982.94
2023-11-25T00:35:30.985Z,982.90
2023-11-25T00:36:30.990Z,982.91
2023-11-25T00:37:31.045Z,982.96
2023-11-25T00:38:30.946Z,983.00
2023-11-25T00:39:30.976Z,982.93
2023-11-25T00:40:30.984Z,983.06
2023-11-25T00:41:30.928Z,983.06
2023-11-25T00:42:30.921Z,983.03
2023-11-25T00:43:31.017Z,983.08
2023-11-25T00:44:30.892Z,983.10
2023-11-25T00:45:30.881Z,983.06
2023-11-25T00:46:31.257Z,983.01
2023-11-25T00:47:30.898Z,983.07
2023-11-25T00:48:30.871Z,983.11
2023-11-25T00:49:30.880Z,983.07
2023-11-25T00:50:30.826Z,983.08
2023-11-25T00:51:30.845Z,983.08
2023-11-25T00:52:30.815Z,983.18
2023-11-25T00:53:30.798Z,983.08
2023-11-25T00:54:30.787Z,983.06
2023-11-25T00:55:30.867Z,983.14
2023-11-25T00:56:30.784Z,983.10
2023-11-25T00:57:30.757Z,983.12
2023-11-25T00:58:30.759Z,983.08
2023-11-25T00:59:30.742Z,983.15
2023-11-25T01:00:30.747Z,983.18
2023-11-25T01:01:30.797Z,983.10
2023-11-25T01:02:30.944Z,983.32
2023-11-25T01:03:30.750Z,983.17
2023-11-25T01:04:30.704Z,983.24
2023-11-25T01:05:30.698Z,983.26
2023-11-25T01:06:30.666Z,983.22
2023-11-25T01:07:30.686Z,983.35
2023-11-25T01:08:30.655Z,983.32
2023-11-25T01:09:30.642Z,983.43
2023-11-25T01:10:30.662Z,983.29
2023-11-25T01:11:30.653Z,983.39
2023-11-25T01:12:30.614Z,983.28
2023-11-25T01:13:30.628Z,983.36
2023-11-25T01:14:30.684Z,983.40
2023-11-25T01:15:30.595Z,983.45
2023-11-25T01:16:30.644Z,983.47
2023-11-25T01:17:30.598Z,983.45
2023-11-25T01:18:30.554Z,983.49
2023-11-25T01:19:30.582Z,983.49
2023-11-25T01:20:30.533Z,983.50
2023-11-25T01:21:30.521Z,983.53
2023-11-25T01:22:30.544Z,983.54
2023-11-25T01:23:30.500Z,983.57
2023-11-25T01:24:30.500Z,983.56
2023-11-25T01:25:30.516Z,983.57
2023-11-25T01:26:30.488Z,983.57
2023-11-25T01:27:30.486Z,983.51
2023-11-25T01:28:30.505Z,983.48
2023-11-25T01:29:30.633Z,983.55
2023-11-25T01:30:30.487Z,983.61
2023-11-25T01:31:30.514Z,983.59
2023-11-25T01:32:30.420Z,983.57
2023-11-25T01:33:30.419Z,983.52
2023-11-25T01:34:30.527Z,983.54
2023-11-25T01:35:30.376Z,983.53
2023-11-25T01:36:30.380Z,983.51
2023-11-25T01:37:30.398Z,983.58
2023-11-25T01:38:30.440Z,983.57
2023-11-25T01:39:30.346Z,983.60
2023-11-25T01:40:30.378Z,983.62
2023-11-25T01:41:30.324Z,983.60
2023-11-25T01:42:30.320Z,983.57
2023-11-25T01:43:30.400Z,983.58
2023-11-25T01:44:30.298Z,983.65
2023-11-25T01:45:30.276Z,983.58
2023-11-25T01:46:30.328Z,983.60
2023-11-25T01:47:30.256Z,983.59
2023-11-25T01:48:30.349Z,983.64
2023-11-25T01:49:30.287Z,983.65
2023-11-25T01:50:30.235Z,983.67
2023-11-25T01:51:30.222Z,983.71
2023-11-25T01:52:30.265Z,983.68
2023-11-25T01:53:30.215Z,983.71
2023-11-25T01:54:30.190Z,983.69
2023-11-25T01:55:30.194Z,983.73
2023-11-25T01:56:30.164Z,983.75
2023-11-25T01:57:30.254Z,983.83
2023-11-25T01:58:30.172Z,983.74
2023-11-25T01:59:30.171Z,983.80
2023-11-25T02:00:30.153Z,983.83
2023-11-25T02:01:30.333Z,983.90
2023-11-25T02:02:30.366Z,983.88
2023-11-25T02:03:30.105Z,983.91
2023-11-25T02:04:30.220Z,983.92
2023-11-25T02:05:30.153Z,983.91
2023-11-25T02:06:30.069Z,983.91
2023-11-25T02:07:30.099Z,983.91
2023-11-25T02:08:30.055Z,983.90
2023-11-25T02:09:30.045Z,983.87
2023-11-25T02:10:30.092Z,983.91
2023-11-25T02:11:30.034Z,983.92
2023-11-25T02:12:30.066Z,983.93
2023-11-25T02:13:30.023Z,984.00
2023-11-25T02:14:29.986Z,984.06
2023-11-25T02:15:30.004Z,984.05
2023-11-25T02:16:30.057Z,984.01
2023-11-25T02:17:30.073Z,984.03
2023-11-25T02:18:29.953Z,984.01
2023-11-25T02:19:30.497Z,984.04
2023-11-25T02:20:29.932Z,984.08
2023-11-25T02:21:29.939Z,984.04
2023-11-25T02:22:29.984Z,984.06
2023-11-25T02:23:29.908Z,984.06
2023-11-25T02:24:29.891Z,984.08
2023-11-25T02:25:29.932Z,984.13
2023-11-25T02:26:29.887Z,984.05
2023-11-25T02:27:29.855Z,984.14
2023-11-25T02:28:29.891Z,984.08
2023-11-25T02:29:29.829Z,984.10
2023-11-25T02:30:29.837Z,984.09
2023-11-25T02:31:29.931Z,984.08
2023-11-25T02:32:29.848Z,984.02
2023-11-25T02:33:29.817Z,984.02
2023-11-25T02:34:29.802Z,984.01
2023-11-25T02:35:29.796Z,983.97
2023-11-25T02:36:29.772Z,983.96
2023-11-25T02:37:29.780Z,983.96
2023-11-25T02:38:29.746Z,983.88
2023-11-25T02:39:29.805Z,983.90
2023-11-25T02:40:29.777Z,983.96
2023-11-25T02:41:29.718Z,983.86
2023-11-25T02:42:29.712Z,983.82
2023-11-25T02:43:29.715Z,983.76
2023-11-25T02:44:29.725Z,983.74
2023-11-25T02:45:29.675Z,983.77
2023-11-25T02:46:29.729Z,983.81
2023-11-25T02:47:29.778Z,983.84
2023-11-25T02:48:29.652Z,983.93
2023-11-25T02:49:29.705Z,984.00
2023-11-25T02:50:29.639Z,983.99
2023-11-25T02:51:29.612Z,984.02
2023-11-25T02:52:29.682Z,984.02
2023-11-25T02:53:29.615Z,984.11
2023-11-25T02:54:29.602Z,984.05
2023-11-25T02:55:29.633Z,984.13
2023-11-25T02:56:29.564Z,984.11
2023-11-25T02:57:29.564Z,984.10
2023-11-25T02:58:29.604Z,984.11
2023-11-25T02:59:29.535Z,984.16
2023-11-25T03:00:29.672Z,984.09
2023-11-25T03:01:29.574Z,984.13
2023-11-25T03:02:29.700Z,984.05
2023-11-25T03:03:29.631Z,984.11
2023-11-25T03:04:29.517Z,984.04
2023-11-25T03:05:29.486Z,984.06
2023-11-25T03:06:29.463Z,984.05
2023-11-25T03:07:29.498Z,984.09
2023-11-25T03:08:29.460Z,984.10
2023-11-25T03:09:29.432Z,984.06
2023-11-25T03:10:29.470Z,984.09
2023-11-25T03:11:29.414Z,984.06
2023-11-25T03:12:29.492Z,984.03
2023-11-25T03:13:29.435Z,984.03
2023-11-25T03:14:29.380Z,984.06
2023-11-25T03:15:29.390Z,984.10
2023-11-25T03:16:29.411Z,984.14
2023-11-25T03:17:29.481Z,984.12
2023-11-25T03:18:29.359Z,984.13
2023-11-25T03:19:29.382Z,984.18
2023-11-25T03:20:29.323Z,984.18
2023-11-25T03:21:29.340Z,984.19
2023-11-25T03:22:29.351Z,984.23
2023-11-25T03:23:29.305Z,984.19
2023-11-25T03:24:29.286Z,984.17
2023-11-25T03:25:29.302Z,984.13
2023-11-25T03:26:29.284Z,984.19
2023-11-25T03:27:29.491Z,984.21
2023-11-25T03:28:29.266Z,984.20
2023-11-25T03:29:29.234Z,984.24
2023-11-25T03:30:29.226Z,984.22
2023-11-25T03:31:29.288Z,984.20
2023-11-25T03:32:29.230Z,984.21
2023-11-25T03:33:29.213Z,984.24
2023-11-25T03:34:29.198Z,984.26
2023-11-25T03:35:29.200Z,984.28
2023-11-25T03:36:29.167Z,984.32
2023-11-25T03:37:29.596Z,984.38
2023-11-25T03:38:29.619Z,984.34
2023-11-25T03:39:29.149Z,984.33
2023-11-25T03:40:29.147Z,984.27
2023-11-25T03:41:29.113Z,984.23
2023-11-25T03:42:29.122Z,984.29
2023-11-25T03:43:29.157Z,984.34
2023-11-25T03:44:29.099Z,984.35
2023-11-25T03:45:29.087Z,984.34
2023-11-25T03:46:29.166Z,984.41
2023-11-25T03:47:29.092Z,984.39
2023-11-25T03:48:29.046Z,984.37
2023-11-25T03:49:29.085Z,984.37
2023-11-25T03:50:29.030Z,984.38
2023-11-25T03:51:29.057Z,984.36
2023-11-25T03:52:29.059Z,984.37
2023-11-25T03:53:28.999Z,984.36
2023-11-25T03:54:28.990Z,984.33
2023-11-25T03:55:29.118Z,984.46
2023-11-25T03:56:29.018Z,984.41
2023-11-25T03:57:28.970Z,984.39
2023-11-25T03:58:28.974Z,984.36
2023-11-25T03:59:28.938Z,984.35
2023-11-25T04:00:28.932Z,984.38
2023-11-25T04:01:29.097Z,984.39
2023-11-25T04:02:29.027Z,984.35
2023-11-25T04:03:28.897Z,984.24
2023-11-25T04:04:29.023Z,984.23
2023-11-25T04:05:28.878Z,984.26
2023-11-25T04:06:28.887Z,984.24
2023-11-25T04:07:28.913Z,984.29
2023-11-25T04:08:28.850Z,984.33
2023-11-25T04:09:28.840Z,984.25
2023-11-25T04:10:28.976Z,984.29
2023-11-25T04:11:28.847Z,984.33
2023-11-25T04:12:28.809Z,984.26
2023-11-25T04:13:28.855Z,984.35
2023-11-25T04:14:28.791Z,984.26
2023-11-25T04:15:28.790Z,984.28
2023-11-25T04:16:28.812Z,984.28
2023-11-25T04:17:28.812Z,984.32
2023-11-25T04:18:28.819Z,984.34
2023-11-25T04:19:28.776Z,984.27
2023-11-25T04:20:28.911Z,984.27
2023-11-25T04:21:28.759Z,984.26
2023-11-25T04:22:28.742Z,984.28
2023-11-25T04:23:28.763Z,984.31
2023-11-25T04:24:28.689Z,984.22
2023-11-25T04:25:28.718Z,984.26
2023-11-25T04:26:28.682Z,984.23
2023-11-25T04:27:28.662Z,984.25
2023-11-25T04:28:28.663Z,984.27
2023-11-25T04:29:28.661Z,984.24
2023-11-25T04:30:28.647Z,984.30
2023-11-25T04:31:28.672Z,984.22
2023-11-25T04:32:28.703Z,984.27
2023-11-25T04:33:28.603Z,984.22
2023-11-25T04:34:28.637Z,984.27
2023-11-25T04:35:28.591Z,984.35
2023-11-25T04:36:28.572Z,984.24
2023-11-25T04:37:28.567Z,984.28
2023-11-25T04:38:28.551Z,984.29
2023-11-25T04:39:28.581Z,984.22
2023-11-25T04:40:28.589Z,984.25
2023-11-25T04:41:28.568Z,984.31
2023-11-25T04:42:28.516Z,984.19
2023-11-25T04:43:28.604Z,984.24
2023-11-25T04:44:28.506Z,984.18
2023-11-25T04:45:28.493Z,984.18
2023-11-25T04:46:28.610Z,984.18
2023-11-25T04:47:28.714Z,984.22
2023-11-25T04:48:28.452Z,984.30
2023-11-25T04:49:28.484Z,984.23
2023-11-25T04:50:28.570Z,984.25
2023-11-25T04:51:28.421Z,984.22
2023-11-25T04:52:28.446Z,984.28
2023-11-25T04:53:28.415Z,984.22
2023-11-25T04:54:28.416Z,984.13
2023-11-25T04:55:28.607Z,984.14
2023-11-25T04:56:28.402Z,984.12
2023-11-25T04:57:28.381Z,984.20
2023-11-25T04:58:28.472Z,984.20
2023-11-25T04:59:28.362Z,984.22
2023-11-25T05:00:28.338Z,984.16
2023-11-25T05:01:28.467Z,984.14
2023-11-25T05:02:28.373Z,984.14
2023-11-25T05:03:28.344Z,984.07
2023-11-25T05:04:28.373Z,984.15
2023-11-25T05:05:28.290Z,984.15
2023-11-25T05:06:28.276Z,984.20
2023-11-25T05:07:28.300Z,984.22
2023-11-25T05:08:28.282Z,984.21
2023-11-25T05:09:28.244Z,984.18
2023-11-25T05:10:28.291Z,984.14
2023-11-25T05:11:28.265Z,984.16
2023-11-25T05:12:28.262Z,984.11
2023-11-25T05:13:28.232Z,984.11
2023-11-25T05:14:28.228Z,984.05
2023-11-25T05:15:28.186Z,984.14
2023-11-25T05:16:28.220Z,984.26
2023-11-25T05:17:28.468Z,984.16
2023-11-25T05:18:28.163Z,984.16
2023-11-25T05:19:28.182Z,984.12
2023-11-25T05:20:28.140Z,984.15
2023-11-25T05:21:28.130Z,984.20
2023-11-25T05:22:28.151Z,984.16
2023-11-25T05:23:28.121Z,984.11
2023-11-25T05:24:28.102Z,984.11
2023-11-25T05:25:28.121Z,984.16
2023-11-25T05:26:28.090Z,984.17
2023-11-25T05:27:28.105Z,984.13
2023-11-25T05:28:28.112Z,984.16
2023-11-25T05:29:28.059Z,984.21
2023-11-25T05:30:28.060Z,984.09
2023-11-25T05:31:28.101Z,984.09
2023-11-25T05:32:28.107Z,984.08
2023-11-25T05:33:28.020Z,984.10
2023-11-25T05:34:28.040Z,984.08
2023-11-25T05:35:27.989Z,984.11
2023-11-25T05:36:27.996Z,984.07
2023-11-25T05:37:27.983Z,984.11
2023-11-25T05:38:27.961Z,984.05
2023-11-25T05:39:27.945Z,984.10
2023-11-25T05:40:27.970Z,984.06
2023-11-25T05:41:28.036Z,984.07
2023-11-25T05:42:27.922Z,984.05
2023-11-25T05:43:27.934Z,984.07
2023-11-25T05:44:27.898Z,984.06
2023-11-25T05:45:27.969Z,984.06
2023-11-25T05:46:27.985Z,984.07
2023-11-25T05:47:27.896Z,984.11
2023-11-25T05:48:27.855Z,984.17
2023-11-25T05:49:27.902Z,984.16
2023-11-25T05:50:27.855Z,984.11
2023-11-25T05:51:27.841Z,984.14
2023-11-25T05:52:27.820Z,984.12
2023-11-25T05:53:27.816Z,984.15
2023-11-25T05:54:27.796Z,984.15
2023-11-25T05:55:28.018Z,984.09
2023-11-25T05:56:27.776Z,984.09
2023-11-25T05:57:27.770Z,984.11
2023-11-25T05:58:27.760Z,984.06
2023-11-25T05:59:27.776Z,984.07
2023-11-25T06:00:27.764Z,984.12
2023-11-25T06:01:27.787Z,984.06
2023-11-25T06:02:27.786Z,984.07
2023-11-25T06:03:27.737Z,984.04
2023-11-25T06:04:27.822Z,984.10
2023-11-25T06:05:27.744Z,984.10
2023-11-25T06:06:27.679Z,984.08
2023-11-25T06:07:27.697Z,984.09
2023-11-25T06:08:27.658Z,984.12
2023-11-25T06:09:27.666Z,984.08
2023-11-25T06:10:27.670Z,984.12
2023-11-25T06:11:27.634Z,984.12
2023-11-25T06:12:27.617Z,984.11
2023-11-25T06:13:27.668Z,984.05
2023-11-25T06:14:27.625Z,984.03
2023-11-25T06:15:27.618Z,984.05
2023-11-25T06:16:27.817Z,984.02
2023-11-25T06:17:27.583Z,983.97
2023-11-25T06:18:27.667Z,984.00
2023-11-25T06:19:27.661Z,983.98
2023-11-25T06:20:27.535Z,983.93
2023-11-25T06:21:27.532Z,983.88
2023-11-25T06:22:27.540Z,983.92
2023-11-25T06:23:27.528Z,983.92
2023-11-25T06:24:27.501Z,983.86
2023-11-25T06:25:27.569Z,983.89
2023-11-25T06:26:27.479Z,983.86
2023-11-25T06:27:27.470Z,983.85
2023-11-25T06:28:27.652Z,983.88
2023-11-25T06:29:27.446Z,983.89
2023-11-25T06:30:27.437Z,983.90
2023-11-25T06:31:27.504Z,983.91
2023-11-25T06:32:27.453Z,983.90
2023-11-25T06:33:27.462Z,983.92
2023-11-25T06:34:27.427Z,983.92
2023-11-25T06:35:27.389Z,983.93
2023-11-25T06:36:27.378Z,983.93
2023-11-25T06:37:27.407Z,983.93
2023-11-25T06:38:27.408Z,983.97
2023-11-25T06:39:27.406Z,983.97
2023-11-25T06:40:27.354Z,984.03
2023-11-25T06:41:27.330Z,984.08
2023-11-25T06:42:27.339Z,984.10
2023-11-25T06:43:27.645Z,984.01
2023-11-25T06:44:27.310Z,984.02
2023-11-25T06:45:27.290Z,984.08
2023-11-25T06:46:27.320Z,984.15
2023-11-25T06:47:27.413Z,984.10
2023-11-25T06:48:30.178Z,984.05
2023-11-25T06:49:27.298Z,984.13
2023-11-25T06:50:27.241Z,984.15
2023-11-25T06:51:27.232Z,984.08
2023-11-25T06:52:27.260Z,984.03
2023-11-25T06:53:27.230Z,983.99
2023-11-25T06:54:27.196Z,984.03
2023-11-25T06:55:27.223Z,983.99
2023-11-25T06:56:27.184Z,984.06
2023-11-25T06:57:27.185Z,984.10
2023-11-25T06:58:27.545Z,984.14
2023-11-25T06:59:27.156Z,984.14
2023-11-25T07:00:27.179Z,984.11
2023-11-25T07:01:27.247Z,984.14
2023-11-25T07:02:27.226Z,984.09
2023-11-25T07:03:27.160Z,984.09
2023-11-25T07:04:27.130Z,984.12
2023-11-25T07:05:27.088Z,984.09
2023-11-25T07:06:27.078Z,984.07
2023-11-25T07:07:27.120Z,984.13
2023-11-25T07:08:27.060Z,984.08
2023-11-25T07:09:27.048Z,984.08
2023-11-25T07:10:27.065Z,984.11
2023-11-25T07:11:27.028Z,984.11
2023-11-25T07:12:27.036Z,984.12
2023-11-25T07:13:27.024Z,984.19
2023-11-25T07:14:26.998Z,984.11
2023-11-25T07:15:26.993Z,984.09
2023-11-25T07:16:27.035Z,984.11
2023-11-25T07:17:27.126Z,984.14
2023-11-25T07:18:26.989Z,984.09
2023-11-25T07:19:26.986Z,984.07
2023-11-25T07:20:26.937Z,984.05
2023-11-25T07:21:26.931Z,984.03
2023-11-25T07:22:26.974Z,984.13
2023-11-25T07:23:26.906Z,984.08
2023-11-25T07:24:26.910Z,984.08
2023-11-25T07:25:26.890Z,984.09
2023-11-25T07:26:26.887Z,984.10
2023-11-25T07:27:27.798Z,984.12
2023-11-25T07:28:26.878Z,984.07
2023-11-25T07:29:26.846Z,984.06
2023-11-25T07:30:26.839Z,984.06
2023-11-25T07:31:26.941Z,984.07
2023-11-25T07:32:26.919Z,984.07
2023-11-25T07:33:26.810Z,984.03
2023-11-25T07:34:26.835Z,984.04
2023-11-25T07:36:44.021Z,984.08
2023-11-25T07:37:44.130Z,984.11
2023-11-25T07:38:43.932Z,984.08
2023-11-25T07:39:43.926Z,984.10
2023-11-25T07:40:43.961Z,984.14
2023-11-25T07:41:43.906Z,984.12
2023-11-25T07:42:44.024Z,984.10
2023-11-25T07:43:43.934Z,984.17
2023-11-25T07:44:43.880Z,984.13
2023-11-25T07:45:43.880Z,984.12
2023-11-25T07:46:43.933Z,984.11
2023-11-25T07:47:43.863Z,984.08
2023-11-25T07:48:43.840Z,984.24
2023-11-25T07:49:43.871Z,984.25
2023-11-25T07:50:48.022Z,984.22
2023-11-25T07:51:44.804Z,984.24
2023-11-25T07:52:43.878Z,984.22
2023-11-25T07:53:43.781Z,984.14
2023-11-25T07:54:43.788Z,984.20
2023-11-25T07:55:43.854Z,984.19
2023-11-25T07:56:43.758Z,984.17
2023-11-25T07:57:43.742Z,984.18
2023-11-25T07:58:43.803Z,984.23
2023-11-25T07:59:43.746Z,984.17
2023-11-25T08:00:43.724Z,984.14
2023-11-25T08:01:43.758Z,984.18
2023-11-25T08:02:43.780Z,984.19
2023-11-25T08:03:43.797Z,984.14
2023-11-25T08:04:43.722Z,984.25
2023-11-25T08:05:43.667Z,984.21
2023-11-25T08:06:43.651Z,984.24
2023-11-25T08:07:43.713Z,984.24
2023-11-25T08:08:43.682Z,984.20
2023-11-25T08:09:43.632Z,984.22
2023-11-25T08:10:43.626Z,984.27
2023-11-25T08:11:43.708Z,984.26
2023-11-25T08:12:43.587Z,984.25
2023-11-25T08:13:43.655Z,984.26
2023-11-25T08:14:43.578Z,984.23
2023-11-25T08:15:43.557Z,984.28
2023-11-25T08:16:43.601Z,984.24
2023-11-25T08:17:43.727Z,984.24
2023-11-25T08:18:47.071Z,984.24
2023-11-25T08:19:43.538Z,984.19
2023-11-25T08:20:43.512Z,984.28
2023-11-25T08:21:43.499Z,984.27
2023-11-25T08:22:43.541Z,984.24
2023-11-25T08:23:43.513Z,984.29
2023-11-25T08:24:43.492Z,984.26
2023-11-25T08:25:43.480Z,984.30
2023-11-25T08:26:43.446Z,984.27
2023-11-25T08:27:43.436Z,984.28
2023-11-25T08:28:43.509Z,984.37
2023-11-25T08:29:43.415Z,984.33
2023-11-25T08:30:43.406Z,984.34
2023-11-25T08:31:43.437Z,984.32
2023-11-25T08:32:43.483Z,984.37
2023-11-25T08:33:43.453Z,984.36
2023-11-25T08:34:43.437Z,984.35
2023-11-25T08:35:43.355Z,984.37
2023-11-25T08:36:43.350Z,984.34
2023-11-25T08:37:43.364Z,984.34
2023-11-25T08:38:43.353Z,984.45
2023-11-25T08:39:43.322Z,984.30
2023-11-25T08:40:43.997Z,984.34
2023-11-25T08:41:43.293Z,984.33
2023-11-25T08:42:43.303Z,984.35
2023-11-25T08:43:43.329Z,984.30
2023-11-25T08:44:43.264Z,984.26
2023-11-25T08:45:43.311Z,984.25
2023-11-25T08:46:43.256Z,984.27
2023-11-25T08:47:43.726Z,984.29
2023-11-25T08:48:43.240Z,984.30
2023-11-25T08:49:43.272Z,984.32
2023-11-25T08:50:43.243Z,984.28
2023-11-25T08:51:43.196Z,984.32
2023-11-25T08:52:43.239Z,984.17
2023-11-25T08:53:43.177Z,984.17
2023-11-25T08:54:43.163Z,984.17
2023-11-25T08:55:43.193Z,984.18
2023-11-25T08:56:43.181Z,984.16
2023-11-25T08:57:43.151Z,984.09
2023-11-25T08:58:43.131Z,984.16
2023-11-25T08:59:43.110Z,984.14
2023-11-25T09:00:43.104Z,984.16
2023-11-25T09:01:43.168Z,984.11
2023-11-25T09:02:43.181Z,984.11
2023-11-25T09:03:43.148Z,984.09
2023-11-25T09:04:43.078Z,984.05
2023-11-25T09:05:43.052Z,984.04
2023-11-25T09:06:43.065Z,984.06
2023-11-25T09:07:43.080Z,984.01
2023-11-25T09:08:43.018Z,983.94
2023-11-25T09:09:43.015Z,983.98
2023-11-25T09:10:43.433Z,983.98
2023-11-25T09:11:43.005Z,983.94
2023-11-25T09:12:43.012Z,983.87
2023-11-25T09:13:43.020Z,983.85
2023-11-25T09:14:42.955Z,983.83
2023-11-25T09:15:42.986Z,983.84
2023-11-25T09:16:43.050Z,983.88
2023-11-25T09:17:45.576Z,983.85
2023-11-25T09:18:42.915Z,983.85
2023-11-25T09:19:42.957Z,983.82
2023-11-25T09:20:42.923Z,983.84
2023-11-25T09:21:42.973Z,983.83
2023-11-25T09:22:42.985Z,983.78
2023-11-25T09:23:42.908Z,983.77
2023-11-25T09:24:42.860Z,983.80
2023-11-25T09:25:42.908Z,983.84
2023-11-25T09:26:42.913Z,983.88
2023-11-25T09:27:42.845Z,983.92
2023-11-25T09:28:42.902Z,983.89
2023-11-25T09:29:42.822Z,983.97
2023-11-25T09:30:42.819Z,983.90
2023-11-25T09:31:42.814Z,983.92
2023-11-25T09:32:42.836Z,983.89
2023-11-25T09:33:42.781Z,983.93
2023-11-25T09:34:42.888Z,983.92
2023-11-25T09:35:42.896Z,983.94
2023-11-25T09:36:42.743Z,983.97
2023-11-25T09:37:42.765Z,983.96
2023-11-25T09:38:42.717Z,983.99
2023-11-25T09:39:42.721Z,983.97
2023-11-25T09:40:42.709Z,983.99
2023-11-25T09:41:42.690Z,983.96
2023-11-25T09:42:42.683Z,984.00
2023-11-25T09:43:42.685Z,983.95
2023-11-25T09:44:42.701Z,983.91
2023-11-25T09:45:42.666Z,983.91
2023-11-25T09:46:42.659Z,983.88
2023-11-25T09:47:42.658Z,983.87
2023-11-25T09:48:42.731Z,983.89
2023-11-25T09:49:42.659Z,983.90
2023-11-25T09:50:42.616Z,983.89
2023-11-25T09:51:42.591Z,983.89
2023-11-25T09:52:42.603Z,983.96
2023-11-25T09:53:42.584Z,983.81
2023-11-25T09:54:42.558Z,983.80
2023-11-25T09:55:42.596Z,983.80
2023-11-25T09:56:42.536Z,983.79
2023-11-25T09:57:42.527Z,983.76
2023-11-25T09:58:42.578Z,983.71
2023-11-25T09:59:43.549Z,983.70
2023-11-25T10:00:42.524Z,983.71
2023-11-25T10:01:42.566Z,983.73
2023-11-25T10:02:42.610Z,983.76
2023-11-25T10:03:42.591Z,983.77
2023-11-25T10:04:42.527Z,983.81
2023-11-25T10:05:42.451Z,983.76
2023-11-25T10:06:42.440Z,983.77
2023-11-25T10:07:42.457Z,983.75
2023-11-25T10:08:42.415Z,983.75
2023-11-25T10:09:42.485Z,983.70
2023-11-25T10:10:42.426Z,983.75
2023-11-25T10:11:42.387Z,983.72
2023-11-25T10:12:42.396Z,983.66
2023-11-25T10:13:42.396Z,983.68
2023-11-25T10:14:45.471Z,983.74
2023-11-25T10:15:42.376Z,983.68
2023-11-25T10:16:42.421Z,983.66
2023-11-25T10:17:42.357Z,983.67
2023-11-25T10:18:42.314Z,983.64
2023-11-25T10:19:42.343Z,983.66
2023-11-25T10:20:42.298Z,983.61
2023-11-25T10:21:42.303Z,983.65
2023-11-25T10:22:42.307Z,983.64
2023-11-25T10:23:42.267Z,983.57
2023-11-25T10:24:42.253Z,983.60
2023-11-25T10:25:42.259Z,983.62
2023-11-25T10:26:42.245Z,983.59
2023-11-25T10:27:42.224Z,983.62
2023-11-25T10:28:42.365Z,983.60
2023-11-25T10:29:42.201Z,983.60
2023-11-25T10:30:42.188Z,983.58
2023-11-25T10:31:42.214Z,983.57
2023-11-25T10:32:42.214Z,983.56
2023-11-25T10:33:42.190Z,983.57
2023-11-25T10:34:42.193Z,983.60
2023-11-25T10:35:42.153Z,983.55
2023-11-25T10:36:42.150Z,983.54
2023-11-25T10:37:42.151Z,983.48
2023-11-25T10:38:42.173Z,983.50
2023-11-25T10:39:42.111Z,983.54
2023-11-25T10:40:42.219Z,983.50
2023-11-25T10:41:42.098Z,983.50
2023-11-25T10:42:42.068Z,983.48
2023-11-25T10:43:42.079Z,983.49
2023-11-25T10:44:42.060Z,983.50
2023-11-25T10:45:42.074Z,983.45
2023-11-25T10:46:42.220Z,983.39
2023-11-25T10:47:42.040Z,983.42
2023-11-25T10:48:42.048Z,983.37
2023-11-25T10:49:42.033Z,983.30
2023-11-25T10:50:42.064Z,983.32
2023-11-25T10:51:41.992Z,983.34
2023-11-25T10:52:42.004Z,983.36
2023-11-25T10:53:41.967Z,983.40
2023-11-25T10:54:41.948Z,983.38
2023-11-25T10:55:42.020Z,983.44
2023-11-25T10:56:42.053Z,983.44
2023-11-25T10:57:42.140Z,983.39
2023-11-25T10:58:41.943Z,983.45
2023-11-25T10:59:41.918Z,983.46
2023-11-25T11:00:41.912Z,983.45
2023-11-25T11:01:41.987Z,983.41
2023-11-25T11:02:41.988Z,983.41
2023-11-25T11:03:41.877Z,983.46
2023-11-25T11:04:41.922Z,983.39
2023-11-25T11:05:41.849Z,983.37
2023-11-25T11:06:41.940Z,983.35
2023-11-25T11:07:41.850Z,983.40
2023-11-25T11:08:41.810Z,983.30
2023-11-25T11:09:41.808Z,983.33
2023-11-25T11:10:41.809Z,983.36
2023-11-25T11:11:41.783Z,983.32
2023-11-25T11:12:41.763Z,983.33
2023-11-25T11:13:41.799Z,983.29
2023-11-25T11:14:41.767Z,983.33
2023-11-25T11:15:41.742Z,983.34
2023-11-25T11:16:41.806Z,983.30
2023-11-25T11:17:41.751Z,983.28
2023-11-25T11:18:41.776Z,983.30
2023-11-25T11:19:41.970Z,983.28
2023-11-25T11:20:43.201Z,983.28
2023-11-25T11:21:41.669Z,983.30
2023-11-25T11:22:41.703Z,983.31
2023-11-25T11:23:41.724Z,983.32
2023-11-25T11:24:41.644Z,983.30
2023-11-25T11:25:41.662Z,983.24
2023-11-25T11:26:41.627Z,983.26
2023-11-25T11:27:41.663Z,983.24
2023-11-25T11:28:41.634Z,983.20
2023-11-25T11:29:41.591Z,983.21
2023-11-25T11:30:41.574Z,983.29
2023-11-25T11:31:41.680Z,983.18
2023-11-25T11:32:44.822Z,983.23
2023-11-25T11:33:41.588Z,983.13
2023-11-25T11:34:41.568Z,983.19
2023-11-25T11:35:41.532Z,983.19
2023-11-25T11:36:41.543Z,983.16
2023-11-25T11:37:42.016Z,983.20
2023-11-25T11:38:41.524Z,983.21
2023-11-25T11:39:41.485Z,983.20
2023-11-25T11:40:41.584Z,983.20
2023-11-25T11:41:41.469Z,983.19
2023-11-25T11:42:41.536Z,983.21
2023-11-25T11:43:41.477Z,983.29
2023-11-25T11:44:41.436Z,983.23
2023-11-25T11:45:41.457Z,983.21
2023-11-25T11:46:41.473Z,983.24
2023-11-25T11:47:41.487Z,983.17
2023-11-25T11:48:41.475Z,983.20
2023-11-25T11:49:41.512Z,983.12
2023-11-25T11:50:41.379Z,983.15
2023-11-25T11:51:41.362Z,983.17
2023-11-25T11:52:41.402Z,983.17
2023-11-25T11:53:41.343Z,983.21
2023-11-25T11:54:41.355Z,983.17
2023-11-25T11:55:41.658Z,983.23
2023-11-25T11:56:41.534Z,983.19
2023-11-25T11:57:41.316Z,983.17
2023-11-25T11:58:41.348Z,983.17
2023-11-25T11:59:41.923Z,983.19
2023-11-25T12:00:41.288Z,983.15
2023-11-25T12:01:41.312Z,983.15
2023-11-25T12:02:41.357Z,983.15
2023-11-25T12:03:41.399Z,983.11
2023-11-25T12:04:41.363Z,983.06
2023-11-25T12:05:41.227Z,983.11
2023-11-25T12:06:41.223Z,983.08
2023-11-25T12:07:41.311Z,983.09
2023-11-25T12:08:41.290Z,983.08
2023-11-25T12:09:41.173Z,983.10
2023-11-25T12:10:41.190Z,983.11
2023-11-25T12:11:41.302Z,983.05
2023-11-25T12:12:41.143Z,983.06
2023-11-25T12:13:41.170Z,983.04
2023-11-25T12:14:41.126Z,983.06
2023-11-25T12:15:41.130Z,983.02
2023-11-25T12:16:41.163Z,983.02
2023-11-25T12:17:41.136Z,982.97
2023-11-25T12:18:41.082Z,983.00
2023-11-25T12:19:41.084Z,982.96
2023-11-25T12:20:41.082Z,982.96
2023-11-25T12:21:41.054Z,982.94
2023-11-25T12:22:41.077Z,982.95
2023-11-25T12:23:49.518Z,982.89
2023-11-25T12:24:42.047Z,982.95
2023-11-25T12:25:41.085Z,982.96
2023-11-25T12:26:41.001Z,982.91
2023-11-25T12:27:40.995Z,982.92
2023-11-25T12:28:40.981Z,982.85
2023-11-25T12:29:40.970Z,982.85