createdAt,value
2018-03-29T00:00:17.656Z,17.70
2018-03-29T00:02:45.964Z,15.23
2018-03-29T00:05:14.472Z,13.55
2018-03-29T00:07:42.823Z,15.88
2018-03-29T00:10:11.363Z,16.62
2018-03-29T00:12:39.679Z,13.70
2018-03-29T00:15:08.025Z,12.40
2018-03-29T00:17:36.458Z,16.67
2018-03-29T00:20:04.792Z,14.27
2018-03-29T00:22:33.211Z,14.02
2018-03-29T00:25:01.531Z,13.88
2018-03-29T00:27:29.824Z,16.25
2018-03-29T00:29:58.146Z,10.75
2018-03-29T00:32:26.681Z,10.90
2018-03-29T00:35:09.273Z,14.63
2018-03-29T00:37:37.667Z,14.73
2018-03-29T00:40:06.010Z,12.85
2018-03-29T00:42:34.849Z,14.85
2018-03-29T00:45:03.170Z,14.93
2018-03-29T00:47:32.378Z,13.90
2018-03-29T00:50:01.805Z,14.80
2018-03-29T00:52:30.157Z,14.02
2018-03-29T00:54:58.480Z,11.80
2018-03-29T00:57:26.893Z,11.00
2018-03-29T00:59:55.213Z,10.60
2018-03-29T01:02:23.519Z,10.82
2018-03-29T01:04:52.009Z,11.60
2018-03-29T01:07:20.338Z,11.27
2018-03-29T01:09:49.452Z,10.50
2018-03-29T01:12:18.556Z,9.65
2018-03-29T01:14:47.119Z,12.13
2018-03-29T01:17:15.437Z,12.30
2018-03-29T01:19:44.190Z,9.43
2018-03-29T01:22:13.292Z,10.80
2018-03-29T01:24:42.374Z,10.18
2018-03-29T01:27:11.571Z,10.75
2018-03-29T01:29:39.881Z,9.30
2018-03-29T01:32:08.207Z,9.73
2018-03-29T01:34:36.560Z,9.73
2018-03-29T01:37:04.878Z,9.88
2018-03-29T01:39:33.438Z,9.73
2018-03-29T01:42:01.768Z,9.90
2018-03-29T01:44:30.167Z,9.88
2018-03-29T01:46:58.507Z,8.75
2018-03-29T01:49:27.748Z,9.50
2018-03-29T01:51:56.075Z,9.68
2018-03-29T01:54:25.155Z,9.18
2018-03-29T01:56:53.510Z,9.85
2018-03-29T01:59:21.841Z,8.23
2018-03-29T02:01:50.927Z,8.85
2018-03-29T02:04:19.297Z,8.50
2018-03-29T02:06:47.597Z,9.70
2018-03-29T02:09:16.664Z,8.13
2018-03-29T02:11:45.287Z,8.40
2018-03-29T02:14:13.586Z,8.50
2018-03-29T02:16:41.900Z,8.05
2018-03-29T02:19:10.253Z,7.85
2018-03-29T02:21:39.301Z,7.95
2018-03-29T02:24:08.387Z,8.18
2018-03-29T02:26:36.772Z,7.68
2018-03-29T02:29:05.083Z,8.25
2018-03-29T02:31:33.408Z,7.60
2018-03-29T02:34:02.823Z,7.80
2018-03-29T02:36:31.120Z,9.50
2018-03-29T02:39:00.189Z,7.85
2018-03-29T02:41:28.549Z,10.10
2018-03-29T02:43:56.852Z,9.25
2018-03-29T02:46:25.230Z,8.43
2018-03-29T02:48:53.620Z,9.05
2018-03-29T02:51:22.691Z,8.82
2018-03-29T02:53:51.021Z,11.10
2018-03-29T02:56:19.653Z,8.70
2018-03-29T02:58:47.986Z,8.85
2018-03-29T03:01:16.294Z,8.30
2018-03-29T03:03:44.608Z,8.85
2018-03-29T03:06:12.924Z,8.40
2018-03-29T03:08:41.227Z,8.70
2018-03-29T03:11:09.537Z,8.15
2018-03-29T03:13:37.824Z,8.43
2018-03-29T03:16:06.119Z,8.60
2018-03-29T03:18:35.280Z,8.80
2018-03-29T03:21:03.592Z,8.50
2018-03-29T03:23:31.903Z,8.05
2018-03-29T03:26:00.248Z,8.35
2018-03-29T03:28:29.323Z,8.10
2018-03-29T03:30:57.626Z,7.62
2018-03-29T03:33:26.729Z,7.82
2018-03-29T03:35:55.056Z,7.37
2018-03-29T03:38:23.429Z,7.25
2018-03-29T03:40:52.166Z,7.60
2018-03-29T03:43:21.290Z,6.50
2018-03-29T03:45:49.647Z,6.85
2018-03-29T03:48:17.999Z,6.53
2018-03-29T03:50:46.351Z,6.68
2018-03-29T03:53:14.677Z,6.43
2018-03-29T03:55:43.071Z,7.10
2018-03-29T03:58:11.357Z,7.47
2018-03-29T04:00:39.648Z,7.37
2018-03-29T04:03:08.448Z,7.80
2018-03-29T04:05:37.505Z,8.75
2018-03-29T04:08:05.822Z,8.25
2018-03-29T04:10:34.144Z,10.13
2018-03-29T04:13:03.195Z,10.18
2018-03-29T04:15:31.514Z,9.75
2018-03-29T04:18:00.622Z,10.20
2018-03-29T04:20:29.703Z,10.48
2018-03-29T04:22:58.775Z,10.90
2018-03-29T04:25:27.237Z,11.55
2018-03-29T04:27:55.529Z,11.18
2018-03-29T04:30:23.850Z,13.23
2018-03-29T04:32:52.969Z,14.18
2018-03-29T04:35:21.293Z,11.95
2018-03-29T04:37:49.590Z,14.85
2018-03-29T04:40:17.967Z,13.15
2018-03-29T04:42:47.050Z,15.02
2018-03-29T04:45:15.386Z,12.90
2018-03-29T04:47:44.176Z,13.80
2018-03-29T04:50:12.476Z,14.32
2018-03-29T04:52:40.787Z,14.20
2018-03-29T04:55:09.882Z,15.20
2018-03-29T04:57:38.975Z,12.25
2018-03-29T05:00:07.300Z,12.20
2018-03-29T05:02:35.648Z,12.35
2018-03-29T05:05:03.984Z,11.48
2018-03-29T05:07:32.389Z,12.18
2018-03-29T05:10:01.294Z,11.93
2018-03-29T05:12:29.615Z,13.57
2018-03-29T05:14:58.041Z,12.23
2018-03-29T05:17:27.161Z,11.68
2018-03-29T05:19:56.226Z,13.02
2018-03-29T05:22:25.522Z,10.82
2018-03-29T05:24:53.888Z,13.27
2018-03-29T05:27:26.130Z,10.55
2018-03-29T05:29:54.524Z,13.10
2018-03-29T05:32:23.592Z,15.10
2018-03-29T05:34:51.919Z,11.00
2018-03-29T05:37:20.243Z,9.65
2018-03-29T05:39:48.573Z,9.65
2018-03-29T05:42:16.891Z,11.25
2018-03-29T05:44:46.024Z,11.18
2018-03-29T05:47:14.322Z,10.43
2018-03-29T05:49:42.620Z,10.15
2018-03-29T05:52:11.421Z,9.93
2018-03-29T05:54:39.737Z,8.73
2018-03-29T05:57:08.077Z,9.15
2018-03-29T05:59:37.177Z,10.48
2018-03-29T06:02:06.308Z,9.52
2018-03-29T06:04:34.686Z,9.48
2018-03-29T06:07:03.104Z,9.60
2018-03-29T06:09:31.413Z,13.25
2018-03-29T06:11:59.771Z,11.25
2018-03-29T06:14:33.788Z,10.20
2018-03-29T06:17:02.140Z,10.82
2018-03-29T06:19:30.496Z,10.63
2018-03-29T06:21:58.873Z,12.32
2018-03-29T06:24:27.725Z,10.25
2018-03-29T06:26:56.826Z,10.73
2018-03-29T06:29:25.219Z,12.43
2018-03-29T06:31:53.626Z,11.05
2018-03-29T06:34:21.981Z,13.43
2018-03-29T06:36:50.489Z,12.43
2018-03-29T06:39:18.797Z,14.90
2018-03-29T06:41:47.131Z,13.02
2018-03-29T06:44:15.482Z,14.73
2018-03-29T06:46:44.629Z,16.98
2018-03-29T06:49:12.976Z,14.30
2018-03-29T06:51:41.337Z,13.95
2018-03-29T06:54:10.477Z,16.20
2018-03-29T06:56:38.821Z,11.25
2018-03-29T06:59:08.115Z,13.43
2018-03-29T07:01:37.271Z,15.45
2018-03-29T07:04:05.627Z,16.62
2018-03-29T07:06:33.965Z,13.88
2018-03-29T07:09:03.047Z,16.23
2018-03-29T07:11:31.376Z,15.07
2018-03-29T07:13:59.724Z,14.80
2018-03-29T07:16:28.067Z,17.00
2018-03-29T07:18:56.403Z,21.20
2018-03-29T07:21:25.072Z,17.55
2018-03-29T07:23:54.184Z,17.92
2018-03-29T07:26:22.533Z,20.62
2018-03-29T07:28:51.650Z,18.17
2018-03-29T07:31:19.950Z,20.92
2018-03-29T07:33:48.289Z,21.85
2018-03-29T07:36:17.429Z,24.58
2018-03-29T07:38:45.739Z,17.80
2018-03-29T07:41:14.101Z,21.37
2018-03-29T07:43:42.927Z,22.73
2018-03-29T07:46:11.237Z,22.92
2018-03-29T07:48:39.554Z,20.23
2018-03-29T07:51:07.901Z,19.90
2018-03-29T07:53:36.316Z,19.08
2018-03-29T07:56:04.645Z,21.00
2018-03-29T07:58:32.995Z,19.95
2018-03-29T08:01:01.345Z,22.25
2018-03-29T08:03:29.679Z,22.13
2018-03-29T08:05:58.458Z,21.55
2018-03-29T08:08:26.767Z,18.80
2018-03-29T08:10:55.248Z,19.35
2018-03-29T08:13:23.621Z,18.85
2018-03-29T08:15:51.963Z,17.12
2018-03-29T08:18:20.319Z,17.15
2018-03-29T08:20:48.712Z,16.50
2018-03-29T08:23:17.061Z,16.23
2018-03-29T08:25:45.392Z,17.08
2018-03-29T08:28:14.716Z,13.32
2018-03-29T08:30:43.146Z,13.10
2018-03-29T08:33:11.515Z,13.65
2018-03-29T08:35:39.849Z,12.82
2018-03-29T08:38:08.203Z,11.02
2018-03-29T08:40:37.320Z,11.95
2018-03-29T08:43:05.693Z,11.57
2018-03-29T08:45:34.065Z,10.27
2018-03-29T08:48:02.386Z,11.50
2018-03-29T08:50:30.829Z,10.80
2018-03-29T08:52:59.197Z,10.65
2018-03-29T08:55:28.308Z,8.60
2018-03-29T08:57:56.654Z,10.15
2018-03-29T09:00:25.009Z,10.00
2018-03-29T09:02:53.365Z,11.93
2018-03-29T09:05:21.747Z,8.70
2018-03-29T09:07:50.129Z,9.90
2018-03-29T09:10:18.471Z,9.73
2018-03-29T09:12:46.981Z,10.32
2018-03-29T09:15:15.314Z,10.02
2018-03-29T09:17:43.621Z,15.55
2018-03-29T09:20:11.999Z,14.00
2018-03-29T09:22:40.389Z,12.52
2018-03-29T09:25:09.193Z,10.02
2018-03-29T09:27:37.548Z,8.82
2018-03-29T09:30:05.879Z,11.73
2018-03-29T09:32:34.232Z,9.90
2018-03-29T09:35:02.743Z,9.15
2018-03-29T09:37:31.066Z,8.98
2018-03-29T09:39:59.394Z,10.25
2018-03-29T09:42:27.770Z,8.95
2018-03-29T09:44:56.094Z,14.25
2018-03-29T09:47:25.186Z,8.32
2018-03-29T09:49:53.529Z,9.90
2018-03-29T09:52:21.845Z,9.07
2018-03-29T09:54:50.927Z,11.88
2018-03-29T09:57:20.400Z,16.05
2018-03-29T09:59:48.805Z,9.88
2018-03-29T10:02:19.067Z,9.07
2018-03-29T10:04:53.004Z,11.98
2018-03-29T10:07:39.948Z,9.93
2018-03-29T10:10:08.309Z,9.95
2018-03-29T10:12:36.644Z,9.70
2018-03-29T10:15:04.995Z,10.40
2018-03-29T10:17:34.612Z,14.23
2018-03-29T10:20:03.726Z,11.37
2018-03-29T10:22:32.049Z,16.05
2018-03-29T10:25:00.409Z,11.93
2018-03-29T10:27:28.768Z,13.10
2018-03-29T10:29:57.113Z,14.30
2018-03-29T10:32:26.242Z,11.48
2018-03-29T10:34:54.570Z,12.73
2018-03-29T10:37:23.051Z,17.10
2018-03-29T10:39:51.557Z,13.87
2018-03-29T10:42:19.983Z,15.70
2018-03-29T10:47:22.895Z,25.90
2018-03-29T10:49:51.229Z,13.00
2018-03-29T10:52:19.586Z,12.97
2018-03-29T10:54:47.975Z,14.83
2018-03-29T10:57:16.332Z,16.43
2018-03-29T10:59:44.704Z,16.97
2018-03-29T11:02:13.418Z,20.07
2018-03-29T11:04:41.831Z,14.90
2018-03-29T11:07:10.157Z,16.43
2018-03-29T11:09:38.509Z,14.33
2018-03-29T11:12:06.859Z,14.20
2018-03-29T11:14:35.225Z,15.77
2018-03-29T11:17:04.383Z,18.33
2018-03-29T11:19:33.559Z,11.87
2018-03-29T11:22:01.888Z,16.37
2018-03-29T11:24:30.527Z,16.37
2018-03-29T11:26:59.029Z,14.70
2018-03-29T11:29:27.775Z,18.00
2018-03-29T11:31:56.140Z,17.20
2018-03-29T11:34:24.505Z,15.83
2018-03-29T11:36:52.866Z,12.60
2018-03-29T11:39:21.219Z,12.27
2018-03-29T11:41:49.570Z,10.80
2018-03-29T11:44:17.908Z,13.60
2018-03-29T11:46:46.388Z,14.43
2018-03-29T11:49:14.785Z,12.50
2018-03-29T11:51:43.954Z,15.63
2018-03-29T11:54:12.344Z,13.40
2018-03-29T11:59:15.292Z,12.30
2018-03-29T12:01:43.684Z,17.13
2018-03-29T12:04:12.091Z,13.80
2018-03-29T12:06:40.663Z,15.73
2018-03-29T12:09:09.099Z,12.53
2018-03-29T12:11:38.186Z,15.70
2018-03-29T12:14:07.311Z,17.23
2018-03-29T12:16:35.661Z,14.60
2018-03-29T12:19:04.764Z,16.60
2018-03-29T12:21:33.149Z,14.70
2018-03-29T12:24:01.536Z,21.07
2018-03-29T12:26:29.945Z,15.67
2018-03-29T12:28:58.695Z,18.23
2018-03-29T12:31:27.095Z,17.50
2018-03-29T12:33:55.438Z,18.80
2018-03-29T12:36:24.606Z,24.93
2018-03-29T12:38:52.950Z,22.20
2018-03-29T12:41:21.295Z,17.70
2018-03-29T12:43:49.679Z,18.67
2018-03-29T12:46:18.797Z,12.10
2018-03-29T12:48:47.128Z,12.73
2018-03-29T12:51:15.567Z,10.47
2018-03-29T12:53:44.244Z,9.63
2018-03-29T12:59:22.157Z,9.57
2018-03-29T13:01:51.292Z,9.43
2018-03-29T13:04:19.795Z,10.60
2018-03-29T13:06:48.205Z,9.33
2018-03-29T13:09:17.510Z,9.57
2018-03-29T13:11:46.605Z,10.50
2018-03-29T13:14:15.814Z,8.47
2018-03-29T13:16:44.220Z,8.77
2018-03-29T13:19:12.553Z,20.27
2018-03-29T13:21:40.864Z,13.73
2018-03-29T13:24:09.230Z,8.60
2018-03-29T13:26:37.606Z,12.33
2018-03-29T13:29:05.996Z,7.87
2018-03-29T13:31:34.454Z,12.60
2018-03-29T13:34:02.801Z,9.67
2018-03-29T13:36:31.270Z,9.60
2018-03-29T13:38:59.641Z,7.67
2018-03-29T13:41:27.988Z,8.87
2018-03-29T13:43:57.217Z,17.97
2018-03-29T13:46:25.615Z,14.87
2018-03-29T13:48:53.994Z,9.70
2018-03-29T13:51:22.389Z,12.93
2018-03-29T13:53:51.274Z,12.53
2018-03-29T13:56:19.693Z,9.13
2018-03-29T13:58:48.094Z,9.23
2018-03-29T14:01:16.537Z,10.07
2018-03-29T14:03:44.892Z,13.30
2018-03-29T14:06:13.255Z,8.67
2018-03-29T14:08:41.638Z,10.90
2018-03-29T14:11:09.980Z,10.33
2018-03-29T14:13:38.339Z,6.90
2018-03-29T14:16:07.639Z,7.07
2018-03-29T14:18:35.986Z,7.10
2018-03-29T14:21:04.451Z,7.80
2018-03-29T14:23:32.865Z,6.40
2018-03-29T14:26:01.233Z,7.20
2018-03-29T14:28:29.550Z,8.13
2018-03-29T14:30:58.277Z,7.40
2018-03-29T14:33:26.611Z,7.60
2018-03-29T14:35:54.926Z,9.43
2018-03-29T14:38:23.407Z,9.90
2018-03-29T14:40:51.850Z,10.30
2018-03-29T14:43:20.963Z,13.50
2018-03-29T14:45:49.368Z,9.40
2018-03-29T14:48:17.699Z,9.53
2018-03-29T14:50:46.026Z,12.47
2018-03-29T14:53:14.509Z,14.80
2018-03-29T14:55:42.927Z,10.53
2018-03-29T14:58:11.312Z,12.50
2018-03-29T15:00:41.097Z,7.83
2018-03-29T15:03:09.409Z,9.97
2018-03-29T15:05:37.745Z,10.83
2018-03-29T15:08:06.592Z,10.13
2018-03-29T15:10:34.995Z,11.97
2018-03-29T15:13:03.358Z,10.07
2018-03-29T15:15:31.761Z,14.00
2018-03-29T15:18:00.110Z,12.00
2018-03-29T15:20:28.454Z,11.43
2018-03-29T15:22:56.892Z,11.23
2018-03-29T15:25:25.241Z,11.50
2018-03-29T15:27:53.587Z,8.80
2018-03-29T15:30:21.934Z,10.33
2018-03-29T15:32:50.723Z,9.57
2018-03-29T15:35:19.087Z,10.47
2018-03-29T15:37:47.445Z,16.20
2018-03-29T15:40:16.536Z,11.30
2018-03-29T15:42:45.693Z,16.00
2018-03-29T15:45:14.178Z,12.90
2018-03-29T15:47:42.488Z,15.23
2018-03-29T15:50:10.849Z,11.23
2018-03-29T15:52:39.255Z,12.50
2018-03-29T15:55:07.606Z,10.90
2018-03-29T15:57:35.980Z,12.50
2018-03-29T16:00:04.357Z,13.47
2018-03-29T16:02:32.746Z,9.93
2018-03-29T16:05:01.116Z,11.20
2018-03-29T16:07:29.580Z,11.93
2018-03-29T16:09:57.947Z,10.43
2018-03-29T16:12:26.351Z,13.03
2018-03-29T16:14:54.739Z,13.80
2018-03-29T16:17:23.101Z,14.00
2018-03-29T16:19:51.449Z,13.40
2018-03-29T16:22:19.806Z,16.40
2018-03-29T16:24:48.924Z,14.50
2018-03-29T16:27:17.258Z,14.57
2018-03-29T16:29:45.726Z,12.87
2018-03-29T16:32:14.059Z,13.93
2018-03-29T16:34:42.576Z,13.63
2018-03-29T16:37:10.953Z,14.93
2018-03-29T16:39:39.334Z,14.70
2018-03-29T16:42:07.655Z,18.97
2018-03-29T16:44:36.006Z,15.83
2018-03-29T16:47:04.392Z,19.37
2018-03-29T16:49:32.760Z,18.17
2018-03-29T16:52:01.257Z,15.10
2018-03-29T16:54:29.586Z,14.00
2018-03-29T16:56:57.901Z,15.90
2018-03-29T16:59:26.295Z,14.50
2018-03-29T17:01:54.647Z,16.50
2018-03-29T17:04:23.000Z,18.70
2018-03-29T17:06:51.376Z,15.33
2018-03-29T17:09:19.889Z,20.20
2018-03-29T17:11:48.346Z,16.03
2018-03-29T17:14:16.774Z,16.77
2018-03-29T17:16:45.114Z,20.40
2018-03-29T17:19:13.436Z,19.80
2018-03-29T17:21:41.785Z,19.17
2018-03-29T17:24:10.135Z,22.70
2018-03-29T17:26:38.489Z,18.23
2018-03-29T17:29:06.847Z,16.97
2018-03-29T17:31:35.158Z,19.40
2018-03-29T17:34:04.230Z,15.73
2018-03-29T17:36:33.047Z,15.80
2018-03-29T17:39:01.421Z,20.33
2018-03-29T17:41:30.504Z,19.53
2018-03-29T17:43:59.645Z,18.33
2018-03-29T17:46:28.987Z,18.77
2018-03-29T17:48:57.294Z,28.73
2018-03-29T17:51:26.465Z,25.27
2018-03-29T17:53:54.814Z,20.63
2018-03-29T17:56:23.142Z,22.73
2018-03-29T17:58:52.680Z,30.63
2018-03-29T18:01:21.064Z,23.80
2018-03-29T18:03:49.406Z,24.53
2018-03-29T18:06:17.781Z,19.07
2018-03-29T18:08:47.056Z,24.90
2018-03-29T18:11:15.401Z,28.23
2018-03-29T18:13:43.757Z,29.10
2018-03-29T18:16:12.152Z,30.97
2018-03-29T18:18:40.491Z,27.53
2018-03-29T18:21:09.683Z,19.17
2018-03-29T18:23:38.038Z,21.70
2018-03-29T18:26:06.422Z,20.87
2018-03-29T18:28:34.764Z,28.27
2018-03-29T18:31:03.066Z,22.13
2018-03-29T18:33:31.413Z,18.73
2018-03-29T18:35:59.824Z,20.83
2018-03-29T18:38:28.164Z,21.47
2018-03-29T18:40:56.500Z,20.40
2018-03-29T18:43:25.363Z,19.60
2018-03-29T18:45:54.424Z,21.10
2018-03-29T18:48:22.757Z,19.00
2018-03-29T18:50:51.149Z,28.23
2018-03-29T18:53:19.507Z,21.27
2018-03-29T18:55:48.794Z,26.23
2018-03-29T18:58:17.141Z,28.13
2018-03-29T19:00:45.498Z,38.58
2018-03-29T19:03:13.851Z,36.90
2018-03-29T19:05:42.302Z,34.83
2018-03-29T19:08:10.642Z,45.70
2018-03-29T19:10:40.566Z,41.97
2018-03-29T19:13:09.704Z,49.47
2018-03-29T19:15:38.070Z,40.63
2018-03-29T19:18:06.410Z,44.20
2018-03-29T19:20:35.589Z,42.08
2018-03-29T19:23:03.961Z,48.92
2018-03-29T19:25:32.301Z,43.05
2018-03-29T19:28:00.917Z,43.35
2018-03-29T19:30:30.556Z,46.10
2018-03-29T19:32:59.097Z,48.87
2018-03-29T19:35:27.571Z,47.78
2018-03-29T19:37:56.042Z,45.35
2018-03-29T19:40:25.064Z,42.42
2018-03-29T19:42:53.635Z,44.00
2018-03-29T19:45:22.362Z,44.60
2018-03-29T19:47:50.941Z,46.03
2018-03-29T19:50:20.608Z,43.85
2018-03-29T19:52:49.228Z,46.20
2018-03-29T19:55:18.410Z,50.70
2018-03-29T19:57:46.835Z,44.97
2018-03-29T20:00:16.978Z,46.47
2018-03-29T20:02:45.350Z,45.55
2018-03-29T20:05:13.721Z,50.30
2018-03-29T20:07:42.825Z,50.45
2018-03-29T20:10:11.133Z,52.00
2018-03-29T20:12:39.589Z,56.50
2018-03-29T20:15:08.158Z,60.97
2018-03-29T20:17:37.274Z,54.45
2018-03-29T20:20:05.645Z,59.70
2018-03-29T20:22:34.007Z,55.22
2018-03-29T20:25:02.373Z,53.03
2018-03-29T20:27:30.732Z,121.28
2018-03-29T20:29:59.058Z,58.92
2018-03-29T20:32:27.399Z,56.85
2018-03-29T20:34:56.089Z,54.17
2018-03-29T20:37:24.431Z,54.40
2018-03-29T20:39:52.758Z,52.55
2018-03-29T20:42:21.147Z,44.75
2018-03-29T20:44:50.248Z,54.75
2018-03-29T20:47:18.904Z,49.80
2018-03-29T20:49:47.251Z,50.00
2018-03-29T20:52:15.595Z,54.38
2018-03-29T20:54:43.942Z,54.28
2018-03-29T20:57:12.655Z,51.58
2018-03-29T20:59:41.017Z,55.55
2018-03-29T21:02:09.375Z,52.75
2018-03-29T21:04:37.803Z,53.28
2018-03-29T21:07:06.161Z,56.00
2018-03-29T21:09:34.610Z,56.33
2018-03-29T21:12:02.977Z,55.78
2018-03-29T21:14:31.296Z,55.50
2018-03-29T21:16:59.628Z,52.08
2018-03-29T21:19:28.093Z,52.35
2018-03-29T21:21:56.434Z,57.55
2018-03-29T21:24:25.577Z,63.85
2018-03-29T21:26:53.978Z,60.53
2018-03-29T21:29:22.345Z,53.95
2018-03-29T21:31:50.749Z,70.53
2018-03-29T21:34:19.137Z,61.25
2018-03-29T21:36:47.504Z,63.47
2018-03-29T21:39:15.910Z,62.55
2018-03-29T21:41:44.342Z,62.70
2018-03-29T21:44:12.694Z,59.47
2018-03-29T21:46:41.047Z,63.95
2018-03-29T21:49:09.476Z,74.05
2018-03-29T21:51:37.787Z,70.93
2018-03-29T21:54:06.124Z,61.53
2018-03-29T21:56:34.504Z,61.90
2018-03-29T21:59:02.919Z,60.50
2018-03-29T22:01:31.229Z,64.95
2018-03-29T22:04:00.467Z,61.00
2018-03-29T22:06:28.825Z,61.10
2018-03-29T22:08:57.158Z,59.25
2018-03-29T22:11:25.515Z,59.90
2018-03-29T22:13:53.840Z,56.67
2018-03-29T22:16:22.136Z,58.45
2018-03-29T22:18:50.571Z,59.58
2018-03-29T22:21:20.574Z,62.70
2018-03-29T22:23:48.885Z,48.83
2018-03-29T22:26:17.532Z,48.42
2018-03-29T22:28:46.222Z,42.60
2018-03-29T22:31:14.533Z,39.45
2018-03-29T22:33:43.165Z,38.83
2018-03-29T22:36:14.441Z,38.97
2018-03-29T22:38:43.573Z,38.05
2018-03-29T22:41:12.041Z,34.60
2018-03-29T22:43:43.634Z,47.42
2018-03-29T22:46:12.717Z,37.10
2018-03-29T22:48:41.264Z,51.65
2018-03-29T22:51:09.608Z,42.42
2018-03-29T22:53:37.922Z,44.50
2018-03-29T22:56:06.275Z,46.35
2018-03-29T22:58:34.600Z,43.70
2018-03-29T23:01:02.981Z,52.55
2018-03-29T23:03:31.341Z,46.65
2018-03-29T23:05:59.794Z,51.83
2018-03-29T23:08:28.118Z,53.13
2018-03-29T23:10:56.533Z,53.47
2018-03-29T23:13:25.049Z,49.95
2018-03-29T23:15:53.374Z,47.78
2018-03-29T23:18:22.485Z,51.17
2018-03-29T23:20:50.816Z,51.05
2018-03-29T23:23:19.529Z,52.03
2018-03-29T23:25:48.683Z,58.87
2018-03-29T23:28:17.001Z,55.20
2018-03-29T23:30:45.369Z,56.67
2018-03-29T23:33:14.217Z,52.88
2018-03-29T23:35:42.548Z,60.35
2018-03-29T23:38:10.889Z,53.33
2018-03-29T23:40:39.242Z,54.08
2018-03-29T23:43:07.813Z,58.15
2018-03-29T23:45:36.196Z,56.08
2018-03-29T23:48:04.583Z,63.50
2018-03-29T23:50:32.929Z,61.13
2018-03-29T23:53:01.252Z,70.10
2018-03-29T23:55:29.684Z,65.37
2018-03-29T23:58:15.671Z,61.95
