createdAt,value
2022-10-11T00:01:07.935Z,100.00
2022-10-11T00:03:47.903Z,100.00
2022-10-11T00:06:15.390Z,100.00
2022-10-11T00:08:56.743Z,100.00
2022-10-11T00:11:36.052Z,100.00
2022-10-11T00:14:15.884Z,100.00
2022-10-11T00:16:56.209Z,100.00
2022-10-11T00:19:35.697Z,100.00
2022-10-11T00:22:16.321Z,100.00
2022-10-11T00:24:55.334Z,100.00
2022-10-11T00:27:22.715Z,100.00
2022-10-11T00:30:02.143Z,100.00
2022-10-11T00:32:41.870Z,100.00
2022-10-11T00:35:18.688Z,100.00
2022-10-11T00:37:58.417Z,100.00
2022-10-11T00:40:38.388Z,100.00
2022-10-11T00:43:23.329Z,100.00
2022-10-11T00:46:17.272Z,100.00
2022-10-11T00:49:31.542Z,100.00
2022-10-11T00:52:42.681Z,100.00
2022-10-11T00:55:25.438Z,100.00
2022-10-11T00:58:05.508Z,100.00
2022-10-11T01:00:45.086Z,100.00
2022-10-11T01:03:31.784Z,100.00
2022-10-11T01:05:59.086Z,100.00
2022-10-11T01:08:52.119Z,100.00
2022-10-11T01:11:31.574Z,100.00
2022-10-11T01:14:27.470Z,100.00
2022-10-11T01:17:39.254Z,100.00
2022-10-11T01:20:43.538Z,100.00
2022-10-11T01:23:44.519Z,100.00
2022-10-11T01:27:05.479Z,100.00
2022-10-11T01:29:55.282Z,100.00
2022-10-11T01:32:53.997Z,100.00
2022-10-11T01:35:56.090Z,100.00
2022-10-11T01:38:44.621Z,100.00
2022-10-11T01:41:35.059Z,100.00
2022-10-11T01:44:14.620Z,100.00
2022-10-11T01:46:54.245Z,100.00
2022-10-11T01:49:33.667Z,100.00
2022-10-11T01:52:13.828Z,100.00
2022-10-11T01:55:20.503Z,100.00
2022-10-11T01:58:25.046Z,100.00
2022-10-11T02:01:32.199Z,100.00
2022-10-11T02:04:35.189Z,100.00
2022-10-11T02:07:33.013Z,100.00
2022-10-11T02:10:22.977Z,100.00
2022-10-11T02:13:19.888Z,100.00
2022-10-11T02:16:04.104Z,100.00
2022-10-11T02:18:50.389Z,100.00
2022-10-11T02:21:33.781Z,100.00
2022-10-11T02:24:27.226Z,100.00
2022-10-11T02:27:09.884Z,100.00
2022-10-11T02:29:51.543Z,100.00
2022-10-11T02:32:32.162Z,100.00
2022-10-11T02:35:12.579Z,100.00
2022-10-11T02:38:06.111Z,100.00
2022-10-11T02:41:12.928Z,100.00
2022-10-11T02:44:00.500Z,100.00
2022-10-11T02:46:43.402Z,100.00
2022-10-11T02:49:13.057Z,100.00
2022-10-11T02:51:40.111Z,100.00
2022-10-11T02:54:07.321Z,100.00
2022-10-11T02:56:46.737Z,100.00
2022-10-11T02:59:26.317Z,100.00
2022-10-11T03:02:06.330Z,100.00
2022-10-11T03:04:49.826Z,100.00
2022-10-11T03:07:29.010Z,100.00
2022-10-11T03:10:09.569Z,100.00
2022-10-11T03:12:48.641Z,100.00
2022-10-11T03:15:28.449Z,100.00
2022-10-11T03:18:08.024Z,100.00
2022-10-11T03:20:46.207Z,100.00
2022-10-11T03:23:24.416Z,100.00
2022-10-11T03:26:09.305Z,100.00
2022-10-11T03:28:48.904Z,100.00
2022-10-11T03:31:28.612Z,100.00
2022-10-11T03:34:06.865Z,100.00
2022-10-11T03:36:46.910Z,100.00
2022-10-11T03:39:26.480Z,100.00
2022-10-11T03:42:06.290Z,100.00
2022-10-11T03:44:49.008Z,100.00
2022-10-11T03:47:27.559Z,100.00
2022-10-11T03:50:09.681Z,100.00
2022-10-11T03:52:48.968Z,100.00
2022-10-11T03:55:28.695Z,100.00
2022-10-11T03:58:09.178Z,100.00
2022-10-11T04:00:52.532Z,100.00
2022-10-11T04:03:31.724Z,100.00
2022-10-11T04:06:10.907Z,100.00
2022-10-11T04:08:49.158Z,100.00
2022-10-11T04:11:28.937Z,100.00
2022-10-11T04:14:08.780Z,100.00
2022-10-11T04:16:48.901Z,100.00
2022-10-11T04:19:28.914Z,100.00
2022-10-11T04:22:11.095Z,100.00
2022-10-11T04:25:15.903Z,100.00
2022-10-11T04:27:55.624Z,100.00
2022-10-11T04:30:35.359Z,100.00
2022-10-11T04:33:15.089Z,100.00
2022-10-11T04:35:55.316Z,100.00
2022-10-11T04:38:34.991Z,100.00
2022-10-11T04:41:16.404Z,100.00
2022-10-11T04:43:56.135Z,100.00
2022-10-11T04:46:41.332Z,100.00
2022-10-11T04:49:20.533Z,100.00
2022-10-11T04:52:00.163Z,100.00
2022-10-11T04:54:38.445Z,100.00
2022-10-11T04:57:18.175Z,100.00
2022-10-11T04:59:56.462Z,100.00
2022-10-11T05:02:36.206Z,100.00
2022-10-11T05:05:17.477Z,100.00
2022-10-11T05:07:56.063Z,100.00
2022-10-11T05:10:35.595Z,100.00
2022-10-11T05:13:13.824Z,100.00
2022-10-11T05:15:52.670Z,100.00
2022-10-11T05:18:32.046Z,100.00
2022-10-11T05:21:21.069Z,100.00
2022-10-11T05:23:59.506Z,100.00
2022-10-11T05:26:37.594Z,100.00
2022-10-11T05:29:17.459Z,100.00
2022-10-11T05:31:57.604Z,100.00
2022-10-11T05:34:37.082Z,100.00
2022-10-11T05:37:15.390Z,100.00
2022-10-11T05:39:55.096Z,100.00
2022-10-11T05:42:34.904Z,100.00
2022-10-11T05:45:13.157Z,100.00
2022-10-11T05:47:52.923Z,100.00
2022-10-11T05:50:33.375Z,100.00
2022-10-11T05:53:12.575Z,100.00
2022-10-11T05:55:52.362Z,100.00
2022-10-11T05:58:32.126Z,100.00
2022-10-11T06:01:23.679Z,100.00
2022-10-11T06:04:04.755Z,100.00
2022-10-11T06:06:48.898Z,100.00
2022-10-11T06:09:29.346Z,100.00
2022-10-11T06:12:09.209Z,100.00
2022-10-11T06:15:11.916Z,100.00
2022-10-11T06:18:07.467Z,100.00
2022-10-11T06:21:04.258Z,100.00
2022-10-11T06:24:01.289Z,100.00
2022-10-11T06:26:40.055Z,100.00
2022-10-11T06:29:42.426Z,100.00
2022-10-11T06:32:39.216Z,100.00
2022-10-11T06:35:35.013Z,100.00
2022-10-11T06:38:28.592Z,100.00
2022-10-11T06:41:28.303Z,100.00
2022-10-11T06:44:29.536Z,100.00
2022-10-11T06:47:25.642Z,100.00
2022-10-11T06:50:40.773Z,100.00
2022-10-11T06:53:33.744Z,100.00
2022-10-11T06:56:29.986Z,100.00
2022-10-11T06:59:27.312Z,100.00
2022-10-11T07:02:29.943Z,100.00
2022-10-11T07:05:27.766Z,100.00
2022-10-11T07:08:24.269Z,100.00
2022-10-11T07:11:30.413Z,100.00
2022-10-11T07:14:26.153Z,100.00
2022-10-11T07:17:28.381Z,100.00
2022-10-11T07:20:27.223Z,100.00
2022-10-11T07:23:38.657Z,100.00
2022-10-11T07:26:39.342Z,100.00
2022-10-11T07:29:38.519Z,100.00
2022-10-11T07:32:35.323Z,100.00
2022-10-11T07:35:27.514Z,100.00
2022-10-11T07:38:23.644Z,100.00
2022-10-11T07:41:17.085Z,100.00
2022-10-11T07:44:10.204Z,100.00
2022-10-11T07:47:10.926Z,100.00
2022-10-11T07:50:05.447Z,100.00
2022-10-11T07:52:41.818Z,100.00
2022-10-11T07:55:18.657Z,100.00
2022-10-11T07:58:12.944Z,100.00
2022-10-11T08:01:14.708Z,100.00
2022-10-11T08:04:07.175Z,100.00
2022-10-11T08:07:04.899Z,100.00
2022-10-11T08:09:58.921Z,100.00
2022-10-11T08:12:48.478Z,100.00
2022-10-11T08:15:34.080Z,100.00
2022-10-11T08:18:19.737Z,100.00
2022-10-11T08:21:11.667Z,100.00
2022-10-11T08:23:57.419Z,100.00
2022-10-11T08:26:42.977Z,100.00
2022-10-11T08:29:28.575Z,100.00
2022-10-11T08:32:14.306Z,100.00
2022-10-11T08:34:59.988Z,100.00
2022-10-11T08:37:45.694Z,100.00
2022-10-11T08:40:35.153Z,100.00
2022-10-11T08:43:35.949Z,100.00
2022-10-11T08:46:29.092Z,100.00
2022-10-11T08:49:16.973Z,100.00
2022-10-11T08:51:51.082Z,100.00
2022-10-11T08:54:35.210Z,100.00
2022-10-11T08:57:06.115Z,100.00
2022-10-11T09:00:04.405Z,100.00
2022-10-11T09:03:14.842Z,100.00
2022-10-11T09:06:24.312Z,100.00
2022-10-11T09:09:42.122Z,100.00
2022-10-11T09:12:41.064Z,100.00
2022-10-11T09:15:15.401Z,100.00
2022-10-11T09:18:09.712Z,100.00
2022-10-11T09:21:30.387Z,100.00
2022-10-11T09:24:25.023Z,100.00
2022-10-11T09:26:59.519Z,100.00
2022-10-11T09:29:47.835Z,100.00
2022-10-11T09:32:20.841Z,100.00
2022-10-11T09:35:16.860Z,100.00
2022-10-11T09:37:56.277Z,100.00
2022-10-11T09:40:59.257Z,100.00
2022-10-11T09:43:26.400Z,100.00
2022-10-11T09:45:56.116Z,100.00
2022-10-11T09:48:28.935Z,100.00
2022-10-11T09:51:06.711Z,100.00
2022-10-11T09:54:12.720Z,100.00
2022-10-11T09:56:45.422Z,100.00
2022-10-11T09:59:35.128Z,100.00
2022-10-11T10:02:14.306Z,100.00
2022-10-11T10:04:53.407Z,100.00
2022-10-11T10:07:21.718Z,100.00
2022-10-11T10:09:49.729Z,100.00
2022-10-11T10:12:24.874Z,100.00
2022-10-11T10:15:19.664Z,100.00
2022-10-11T10:17:53.562Z,100.00
2022-10-11T10:20:31.780Z,100.00
2022-10-11T10:23:08.240Z,100.00
2022-10-11T10:25:43.034Z,100.00
2022-10-11T10:28:37.122Z,100.00
2022-10-11T10:31:04.229Z,100.00
2022-10-11T10:33:35.542Z,100.00
2022-10-11T10:36:14.186Z,100.00
2022-10-11T10:38:52.302Z,100.00
2022-10-11T10:41:19.741Z,100.00
2022-10-11T10:43:55.996Z,100.00
2022-10-11T10:46:46.125Z,100.00
2022-10-11T10:50:04.083Z,100.00
2022-10-11T10:53:01.048Z,100.00
2022-10-11T10:55:47.479Z,100.00
2022-10-11T10:58:42.754Z,100.00
2022-10-11T11:02:35.497Z,100.00
2022-10-11T11:05:54.760Z,100.00
2022-10-11T11:09:24.668Z,100.00
2022-10-11T11:12:48.654Z,100.00
2022-10-11T11:15:33.184Z,100.00
2022-10-11T11:18:29.631Z,100.00
2022-10-11T11:21:19.705Z,100.00
2022-10-11T11:24:42.926Z,100.00
2022-10-11T11:28:06.365Z,100.00
2022-10-11T11:31:29.602Z,100.00
2022-10-11T11:34:53.229Z,100.00
2022-10-11T11:37:55.564Z,99.93
2022-10-11T11:41:23.214Z,100.00
2022-10-11T11:44:46.958Z,98.06
2022-10-11T11:47:42.029Z,97.69
2022-10-11T11:50:24.963Z,100.00
2022-10-11T11:53:07.955Z,100.00
2022-10-11T11:55:44.004Z,100.00
2022-10-11T11:59:08.664Z,90.33
2022-10-11T12:01:47.117Z,91.66
2022-10-11T12:05:05.959Z,92.40
2022-10-11T12:08:01.343Z,89.49
2022-10-11T12:10:35.671Z,92.27
2022-10-11T12:13:18.363Z,81.25
2022-10-11T12:16:09.772Z,75.97
2022-10-11T12:18:59.222Z,73.63
2022-10-11T12:21:36.091Z,73.77
2022-10-11T12:24:07.068Z,70.64
2022-10-11T12:26:49.951Z,63.83
2022-10-11T12:29:18.155Z,54.12
2022-10-11T12:32:06.757Z,56.49
2022-10-11T12:37:17.897Z,58.68
2022-10-11T12:39:49.622Z,58.67
2022-10-11T12:42:24.626Z,59.32
2022-10-11T12:45:12.308Z,58.29
2022-10-11T12:47:54.804Z,57.96
2022-10-11T12:50:37.487Z,56.43
2022-10-11T12:53:39.693Z,60.14
2022-10-11T12:56:26.296Z,63.52
2022-10-11T12:59:04.826Z,62.62
2022-10-11T13:01:37.529Z,59.82
2022-10-11T13:04:11.482Z,63.41
2022-10-11T13:07:07.554Z,67.01
2022-10-11T13:09:41.583Z,69.22
2022-10-11T13:12:18.733Z,70.00
2022-10-11T13:14:56.743Z,71.88
2022-10-11T13:17:38.244Z,70.58
2022-10-11T13:20:15.600Z,68.87
2022-10-11T13:22:47.237Z,66.75
2022-10-11T13:25:24.466Z,65.55
2022-10-11T13:28:09.777Z,62.16
2022-10-11T13:30:42.816Z,62.64
2022-10-11T13:33:49.959Z,63.18
2022-10-11T13:36:18.464Z,62.79
2022-10-11T13:39:00.632Z,63.97
2022-10-11T13:41:30.438Z,65.13
2022-10-11T13:43:59.745Z,69.25
2022-10-11T13:46:29.760Z,70.60
2022-10-11T13:49:02.645Z,71.61
2022-10-11T13:51:37.337Z,72.95
2022-10-11T13:54:13.531Z,72.58
2022-10-11T13:56:49.901Z,71.05
2022-10-11T13:59:25.560Z,69.09
2022-10-11T14:02:00.155Z,68.57
2022-10-11T14:05:23.969Z,66.65
2022-10-11T14:07:51.938Z,65.89
2022-10-11T14:11:15.502Z,69.03
2022-10-11T14:13:49.608Z,71.32
2022-10-11T14:17:14.564Z,71.94
2022-10-11T14:19:43.860Z,72.55
2022-10-11T14:22:17.775Z,73.70
2022-10-11T14:24:48.389Z,73.32
2022-10-11T14:27:23.624Z,77.31
2022-10-11T14:30:19.923Z,84.45
2022-10-11T14:32:42.398Z,83.36
2022-10-11T14:35:23.978Z,82.65
2022-10-11T14:41:52.368Z,92.44
2022-10-11T14:45:15.938Z,95.96
2022-10-11T14:47:43.719Z,95.49
2022-10-11T14:50:27.790Z,98.06
2022-10-11T14:52:55.582Z,97.36
2022-10-11T14:56:21.731Z,98.89
2022-10-11T14:58:49.671Z,97.23
2022-10-11T15:02:13.182Z,99.07
2022-10-11T15:05:02.115Z,97.80
2022-10-11T15:07:29.201Z,97.87
2022-10-11T15:09:56.213Z,98.20
2022-10-11T15:12:23.433Z,98.94
2022-10-11T15:14:50.699Z,98.17
2022-10-11T15:17:17.967Z,99.29
2022-10-11T15:19:45.212Z,98.83
2022-10-11T15:22:12.232Z,99.49
2022-10-11T15:24:39.358Z,99.28
2022-10-11T15:27:06.389Z,97.61
2022-10-11T15:29:33.398Z,98.07
2022-10-11T15:32:00.399Z,99.80
2022-10-11T15:34:27.478Z,100.00
2022-10-11T15:36:54.465Z,100.00
2022-10-11T15:39:32.593Z,100.00
2022-10-11T15:42:00.125Z,100.00
2022-10-11T15:44:27.247Z,100.00
2022-10-11T15:46:54.662Z,100.00
2022-10-11T15:49:22.001Z,100.00
2022-10-11T15:51:49.022Z,100.00
2022-10-11T15:54:16.085Z,100.00
2022-10-11T15:56:43.234Z,100.00
2022-10-11T15:59:11.735Z,100.00
2022-10-11T16:01:39.182Z,100.00
2022-10-11T16:04:06.754Z,100.00
2022-10-11T16:06:33.957Z,100.00
2022-10-11T16:09:01.660Z,100.00
2022-10-11T16:11:29.176Z,100.00
2022-10-11T16:13:56.469Z,100.00
2022-10-11T16:16:23.753Z,100.00
2022-10-11T16:18:51.299Z,100.00
2022-10-11T16:21:20.366Z,100.00
2022-10-11T16:23:47.357Z,100.00
2022-10-11T16:26:16.252Z,100.00
2022-10-11T16:28:43.411Z,100.00
2022-10-11T16:31:15.501Z,100.00
2022-10-11T16:33:46.144Z,100.00
2022-10-11T16:36:39.963Z,100.00
2022-10-11T16:39:16.890Z,100.00
2022-10-11T16:41:44.924Z,100.00
2022-10-11T16:44:18.298Z,100.00
2022-10-11T16:46:48.487Z,100.00
2022-10-11T16:49:23.070Z,100.00
2022-10-11T16:51:52.403Z,100.00
2022-10-11T16:54:20.922Z,100.00
2022-10-11T16:56:51.133Z,100.00
2022-10-11T16:59:18.350Z,100.00
2022-10-11T17:01:46.171Z,100.00
2022-10-11T17:04:13.348Z,100.00
2022-10-11T17:06:43.637Z,100.00
2022-10-11T17:09:11.408Z,100.00
2022-10-11T17:11:38.831Z,100.00
2022-10-11T17:14:07.606Z,100.00
2022-10-11T17:16:35.468Z,100.00
2022-10-11T17:19:03.203Z,100.00
2022-10-11T17:21:30.460Z,100.00
2022-10-11T17:23:57.679Z,100.00
2022-10-11T17:26:26.964Z,100.00
2022-10-11T17:28:58.853Z,100.00
2022-10-11T17:31:27.912Z,100.00
2022-10-11T17:33:58.349Z,100.00
2022-10-11T17:36:34.501Z,100.00
2022-10-11T17:39:16.097Z,100.00
2022-10-11T17:41:44.644Z,100.00
2022-10-11T17:44:13.058Z,100.00
2022-10-11T17:46:41.021Z,100.00
2022-10-11T17:49:09.027Z,100.00
2022-10-11T17:51:37.724Z,100.00
2022-10-11T17:54:06.066Z,100.00
2022-10-11T17:56:37.622Z,100.00
2022-10-11T17:59:06.231Z,100.00
2022-10-11T18:01:33.436Z,100.00
2022-10-11T18:04:04.153Z,100.00
2022-10-11T18:06:34.580Z,100.00
2022-10-11T18:09:04.135Z,100.00
2022-10-11T18:11:32.150Z,100.00
2022-10-11T18:13:59.824Z,100.00
2022-10-11T18:16:30.084Z,100.00
2022-10-11T18:18:58.387Z,100.00
2022-10-11T18:21:31.214Z,100.00
2022-10-11T18:24:03.460Z,100.00
2022-10-11T18:26:31.309Z,100.00
2022-10-11T18:28:59.683Z,100.00
2022-10-11T18:31:31.028Z,100.00
2022-10-11T18:33:58.089Z,100.00
2022-10-11T18:36:29.884Z,100.00
2022-10-11T18:39:01.182Z,100.00
2022-10-11T18:41:31.944Z,100.00
2022-10-11T18:44:04.331Z,100.00
2022-10-11T18:46:32.053Z,100.00
2022-10-11T18:49:02.172Z,100.00
2022-10-11T18:51:33.558Z,100.00
2022-10-11T18:54:01.718Z,100.00
2022-10-11T18:56:31.766Z,100.00
2022-10-11T18:58:59.655Z,100.00
2022-10-11T19:01:36.311Z,100.00
2022-10-11T19:04:05.923Z,100.00
2022-10-11T19:06:40.426Z,100.00
2022-10-11T19:09:18.825Z,100.00
2022-10-11T19:11:51.448Z,100.00
2022-10-11T19:14:22.785Z,100.00
2022-10-11T19:16:51.986Z,100.00
2022-10-11T19:19:22.490Z,100.00
2022-10-11T19:21:50.406Z,100.00
2022-10-11T19:24:20.356Z,100.00
2022-10-11T19:26:47.947Z,100.00
2022-10-11T19:29:19.577Z,100.00
2022-10-11T19:32:00.565Z,100.00
2022-10-11T19:34:28.751Z,100.00
2022-10-11T19:36:57.036Z,100.00
2022-10-11T19:39:24.736Z,100.00
2022-10-11T19:41:52.312Z,100.00
2022-10-11T19:44:19.509Z,100.00
2022-10-11T19:46:52.112Z,100.00
2022-10-11T19:49:25.027Z,100.00
2022-10-11T19:51:53.748Z,100.00
2022-10-11T19:54:21.145Z,100.00
2022-10-11T19:56:48.700Z,100.00
2022-10-11T19:59:16.084Z,100.00
2022-10-11T20:01:46.633Z,100.00
2022-10-11T20:04:39.547Z,100.00
2022-10-11T20:07:02.562Z,100.00
2022-10-11T20:09:30.835Z,100.00
2022-10-11T20:11:59.071Z,100.00
2022-10-11T20:14:26.707Z,100.00
2022-10-11T20:16:53.806Z,100.00
2022-10-11T20:19:25.073Z,100.00
2022-10-11T20:21:55.162Z,100.00
2022-10-11T20:24:22.222Z,100.00
2022-10-11T20:26:49.258Z,100.00
2022-10-11T20:29:16.769Z,100.00
2022-10-11T20:31:43.857Z,100.00
2022-10-11T20:34:11.468Z,100.00
2022-10-11T20:36:38.543Z,100.00
2022-10-11T20:39:06.645Z,100.00
2022-10-11T20:41:39.932Z,100.00
2022-10-11T20:44:08.947Z,100.00
2022-10-11T20:46:41.318Z,100.00
2022-10-11T20:49:11.440Z,100.00
2022-10-11T20:51:41.751Z,100.00
2022-10-11T20:54:09.646Z,100.00
2022-10-11T20:56:38.095Z,100.00
2022-10-11T20:59:06.172Z,100.00
2022-10-11T21:01:40.633Z,100.00
2022-10-11T21:04:14.509Z,100.00
2022-10-11T21:06:41.849Z,100.00
2022-10-11T21:09:15.508Z,100.00
2022-10-11T21:11:48.977Z,100.00
2022-10-11T21:14:16.349Z,100.00
2022-10-11T21:16:43.835Z,100.00
2022-10-11T21:19:14.886Z,100.00
2022-10-11T21:21:43.523Z,100.00
2022-10-11T21:24:10.590Z,100.00
2022-10-11T21:26:37.603Z,100.00
2022-10-11T21:29:04.661Z,100.00
2022-10-11T21:31:34.307Z,100.00
2022-10-11T21:34:04.912Z,100.00
2022-10-11T21:36:32.204Z,100.00
2022-10-11T21:38:59.406Z,100.00
2022-10-11T21:41:29.993Z,100.00
2022-10-11T21:43:58.187Z,100.00
2022-10-11T21:47:01.141Z,100.00
2022-10-11T21:49:18.856Z,100.00
2022-10-11T21:51:46.025Z,100.00
2022-10-11T21:54:13.444Z,100.00
2022-10-11T21:56:41.276Z,100.00
2022-10-11T21:59:12.077Z,100.00
2022-10-11T22:01:41.600Z,100.00
2022-10-11T22:04:09.806Z,100.00
2022-10-11T22:06:38.790Z,100.00
2022-10-11T22:09:08.472Z,100.00
2022-10-11T22:11:35.947Z,100.00
2022-10-11T22:14:03.568Z,100.00
2022-10-11T22:16:34.273Z,100.00
2022-10-11T22:19:01.713Z,100.00
2022-10-11T22:21:29.006Z,100.00
2022-10-11T22:23:56.300Z,100.00
2022-10-11T22:26:27.578Z,100.00
2022-10-11T22:28:54.961Z,100.00
2022-10-11T22:31:23.353Z,100.00
2022-10-11T22:33:56.224Z,100.00
2022-10-11T22:36:26.145Z,100.00
2022-10-11T22:38:54.338Z,100.00
2022-10-11T22:41:22.575Z,100.00
2022-10-11T22:43:50.025Z,100.00
2022-10-11T22:46:17.577Z,100.00
2022-10-11T22:48:44.685Z,100.00
2022-10-11T22:51:12.135Z,100.00
2022-10-11T22:53:39.303Z,100.00
2022-10-11T22:56:08.723Z,100.00
2022-10-11T22:58:36.091Z,100.00
2022-10-11T23:01:11.954Z,100.00
2022-10-11T23:03:39.469Z,100.00
2022-10-11T23:06:06.741Z,100.00
2022-10-11T23:08:33.794Z,100.00
2022-10-11T23:11:06.155Z,100.00
2022-10-11T23:13:34.544Z,100.00
2022-10-11T23:16:10.533Z,100.00
2022-10-11T23:18:38.551Z,100.00
2022-10-11T23:21:07.507Z,100.00
2022-10-11T23:23:35.426Z,100.00
2022-10-11T23:26:08.828Z,100.00
2022-10-11T23:28:36.794Z,100.00
2022-10-11T23:31:13.947Z,100.00
2022-10-11T23:33:41.053Z,100.00
2022-10-11T23:36:21.026Z,100.00
2022-10-11T23:38:54.134Z,100.00
2022-10-11T23:41:27.773Z,100.00
2022-10-11T23:43:55.061Z,100.00
2022-10-11T23:46:27.288Z,100.00
2022-10-11T23:48:54.925Z,100.00
2022-10-11T23:51:22.457Z,100.00
2022-10-11T23:53:49.786Z,100.00
2022-10-11T23:56:17.084Z,100.00
2022-10-11T23:58:44.211Z,100.00
