createdAt,value
2022-08-28T00:00:30.166Z,53.80
2022-08-28T00:02:58.008Z,53.80
2022-08-28T00:05:28.032Z,53.90
2022-08-28T00:07:54.963Z,54.00
2022-08-28T00:10:24.090Z,54.10
2022-08-28T00:12:51.803Z,54.20
2022-08-28T00:15:22.054Z,54.30
2022-08-28T00:17:49.522Z,54.50
2022-08-28T00:20:18.772Z,54.60
2022-08-28T00:22:45.712Z,54.70
2022-08-28T00:25:14.357Z,54.80
2022-08-28T00:27:53.294Z,54.90
2022-08-28T00:30:29.944Z,55.00
2022-08-28T00:32:59.963Z,55.10
2022-08-28T00:37:55.205Z,55.50
2022-08-28T00:40:28.818Z,55.50
2022-08-28T00:43:02.416Z,55.80
2022-08-28T00:45:30.819Z,55.90
2022-08-28T00:47:57.814Z,56.10
2022-08-28T00:50:50.550Z,56.30
2022-08-28T00:53:18.676Z,56.40
2022-08-28T00:55:45.597Z,56.60
2022-08-28T00:58:12.998Z,56.70
2022-08-28T01:00:40.374Z,56.80
2022-08-28T01:03:07.271Z,57.00
2022-08-28T01:05:35.364Z,57.30
2022-08-28T01:08:03.446Z,57.40
2022-08-28T01:10:32.828Z,57.50
2022-08-28T01:13:00.318Z,57.70
2022-08-28T01:15:28.754Z,57.90
2022-08-28T01:17:58.423Z,58.00
2022-08-28T01:20:28.845Z,58.10
2022-08-28T01:22:57.425Z,58.30
2022-08-28T01:25:27.244Z,58.40
2022-08-28T01:27:53.974Z,58.50
2022-08-28T01:30:22.170Z,58.60
2022-08-28T01:32:50.327Z,58.70
2022-08-28T01:35:22.515Z,58.80
2022-08-28T01:37:49.884Z,59.00
2022-08-28T01:40:23.060Z,59.10
2022-08-28T01:42:50.317Z,59.20
2022-08-28T01:45:18.861Z,59.20
2022-08-28T01:47:46.587Z,59.30
2022-08-28T01:50:14.905Z,59.40
2022-08-28T01:52:41.859Z,59.50
2022-08-28T01:55:10.339Z,59.50
2022-08-28T01:57:50.359Z,59.60
2022-08-28T02:00:18.045Z,59.70
2022-08-28T02:02:44.838Z,59.80
2022-08-28T02:05:11.815Z,59.90
2022-08-28T02:07:38.710Z,59.90
2022-08-28T02:10:06.335Z,60.00
2022-08-28T02:12:33.193Z,60.00
2022-08-28T02:15:00.226Z,60.00
2022-08-28T02:17:26.999Z,60.00
2022-08-28T02:19:53.920Z,60.20
2022-08-28T02:22:20.680Z,60.40
2022-08-28T02:24:47.517Z,60.40
2022-08-28T02:27:14.344Z,60.50
2022-08-28T02:29:41.242Z,60.60
2022-08-28T02:32:08.395Z,60.80
2022-08-28T02:34:36.052Z,61.00
2022-08-28T02:37:03.371Z,61.20
2022-08-28T02:39:30.224Z,61.50
2022-08-28T02:41:57.073Z,61.50
2022-08-28T02:44:23.902Z,61.80
2022-08-28T02:46:51.926Z,61.90
2022-08-28T02:49:20.853Z,62.00
2022-08-28T02:51:47.798Z,62.10
2022-08-28T02:54:14.765Z,62.20
2022-08-28T02:56:45.466Z,62.40
2022-08-28T02:59:13.511Z,62.50
2022-08-28T03:01:40.383Z,62.60
2022-08-28T03:04:07.197Z,62.80
2022-08-28T03:06:33.983Z,62.90
2022-08-28T03:09:00.736Z,63.00
2022-08-28T03:11:27.851Z,63.10
2022-08-28T03:13:55.548Z,63.20
2022-08-28T03:16:22.360Z,63.20
2022-08-28T03:18:49.083Z,63.30
2022-08-28T03:21:15.851Z,63.30
2022-08-28T03:23:42.602Z,63.30
2022-08-28T03:26:11.156Z,63.30
2022-08-28T03:28:43.040Z,63.30
2022-08-28T03:31:10.710Z,63.30
2022-08-28T03:33:37.871Z,63.40
2022-08-28T03:36:09.798Z,63.50
2022-08-28T03:38:37.126Z,63.70
2022-08-28T03:41:04.072Z,63.70
2022-08-28T03:43:31.524Z,63.70
2022-08-28T03:46:00.975Z,63.70
2022-08-28T03:48:30.349Z,63.70
2022-08-28T03:50:57.900Z,63.60
2022-08-28T03:53:26.204Z,63.60
2022-08-28T03:55:53.250Z,63.70
2022-08-28T03:58:20.042Z,63.70
2022-08-28T04:00:46.929Z,63.70
2022-08-28T04:03:14.111Z,63.70
2022-08-28T04:05:41.601Z,63.90
2022-08-28T04:08:08.799Z,64.00
2022-08-28T04:10:36.729Z,64.20
2022-08-28T04:13:03.544Z,64.50
2022-08-28T04:15:30.329Z,64.60
2022-08-28T04:17:57.081Z,64.70
2022-08-28T04:20:24.164Z,64.70
2022-08-28T04:22:55.027Z,64.70
2022-08-28T04:25:22.726Z,64.80
2022-08-28T04:27:50.596Z,64.80
2022-08-28T04:30:17.576Z,65.00
2022-08-28T04:32:44.554Z,65.10
2022-08-28T04:35:12.333Z,65.10
2022-08-28T04:37:39.937Z,65.20
2022-08-28T04:40:11.394Z,65.40
2022-08-28T04:42:38.842Z,65.50
2022-08-28T04:45:06.874Z,65.70
2022-08-28T04:47:38.506Z,65.80
2022-08-28T04:50:07.074Z,65.80
2022-08-28T04:52:34.224Z,65.80
2022-08-28T04:55:01.641Z,65.80
2022-08-28T04:57:28.396Z,65.80
2022-08-28T04:59:55.197Z,65.90
2022-08-28T05:02:21.932Z,65.90
2022-08-28T05:04:48.703Z,65.90
2022-08-28T05:07:15.482Z,65.90
2022-08-28T05:09:42.478Z,66.00
2022-08-28T05:12:12.695Z,66.00
2022-08-28T05:14:39.968Z,65.90
2022-08-28T05:17:06.856Z,65.80
2022-08-28T05:19:33.698Z,65.80
2022-08-28T05:22:00.508Z,65.90
2022-08-28T05:24:27.343Z,66.00
2022-08-28T05:26:54.071Z,66.00
2022-08-28T05:29:20.876Z,66.10
2022-08-28T05:31:50.167Z,66.10
2022-08-28T05:34:17.009Z,66.10
2022-08-28T05:36:44.153Z,66.10
2022-08-28T05:39:12.602Z,66.10
2022-08-28T05:41:44.910Z,66.10
2022-08-28T05:44:12.854Z,66.10
2022-08-28T05:46:41.478Z,66.00
2022-08-28T05:49:10.297Z,65.80
2022-08-28T05:51:40.244Z,65.70
2022-08-28T05:54:07.355Z,65.60
2022-08-28T05:56:35.641Z,65.40
2022-08-28T05:59:02.841Z,65.20
2022-08-28T06:01:30.697Z,65.00
2022-08-28T06:04:17.965Z,64.80
2022-08-28T06:06:44.983Z,64.50
2022-08-28T06:09:16.008Z,64.20
2022-08-28T06:11:46.046Z,63.90
2022-08-28T06:14:17.379Z,63.60
2022-08-28T06:16:47.205Z,63.40
2022-08-28T06:19:14.573Z,63.10
2022-08-28T06:21:42.021Z,62.60
2022-08-28T06:24:11.053Z,62.20
2022-08-28T06:26:38.018Z,61.80
2022-08-28T06:29:08.002Z,61.30
2022-08-28T06:31:34.976Z,61.00
2022-08-28T06:34:01.824Z,60.80
2022-08-28T06:36:29.700Z,60.30
2022-08-28T06:39:00.181Z,59.70
2022-08-28T06:41:27.365Z,58.50
2022-08-28T06:43:54.485Z,57.50
2022-08-28T06:46:22.006Z,56.60
2022-08-28T06:48:48.817Z,55.90
2022-08-28T06:51:15.612Z,55.40
2022-08-28T06:53:43.115Z,54.80
2022-08-28T06:56:25.927Z,53.80
2022-08-28T06:58:54.738Z,52.20
2022-08-28T07:01:23.940Z,50.70
2022-08-28T07:03:51.537Z,49.00
2022-08-28T07:06:19.222Z,47.60
2022-08-28T07:08:46.071Z,46.20
2022-08-28T07:11:14.322Z,45.40
2022-08-28T07:13:44.667Z,44.20
2022-08-28T07:16:13.022Z,43.50
2022-08-28T07:18:40.241Z,42.80
2022-08-28T07:21:11.626Z,42.20
2022-08-28T07:23:40.197Z,41.70
2022-08-28T07:26:08.753Z,41.00
2022-08-28T07:28:35.801Z,40.20
2022-08-28T07:31:04.278Z,39.60
2022-08-28T07:33:31.730Z,38.90
2022-08-28T07:35:58.838Z,38.00
2022-08-28T07:38:26.837Z,37.40
2022-08-28T07:40:54.382Z,36.60
2022-08-28T07:43:39.988Z,36.30
2022-08-28T07:46:08.738Z,36.10
2022-08-28T07:48:36.141Z,35.70
2022-08-28T07:51:03.390Z,35.50
2022-08-28T07:53:34.430Z,35.80
2022-08-28T07:56:03.371Z,36.00
2022-08-28T07:58:30.104Z,35.90
2022-08-28T08:00:57.644Z,35.60
2022-08-28T08:03:25.711Z,35.20
2022-08-28T08:05:57.245Z,34.90
2022-08-28T08:08:24.325Z,34.60
2022-08-28T08:11:01.618Z,34.90
2022-08-28T08:13:29.659Z,35.30
2022-08-28T08:16:11.212Z,35.40
2022-08-28T08:18:38.993Z,35.10
2022-08-28T08:21:07.010Z,34.70
2022-08-28T08:23:37.235Z,34.10
2022-08-28T08:26:06.281Z,33.10
2022-08-28T08:28:34.659Z,32.60
2022-08-28T08:31:05.769Z,31.80
2022-08-28T08:33:32.558Z,31.40
2022-08-28T08:35:59.341Z,31.20
2022-08-28T08:38:26.185Z,30.80
2022-08-28T08:40:52.899Z,30.80
2022-08-28T08:43:20.026Z,30.40
2022-08-28T08:45:47.691Z,30.00
2022-08-28T08:48:21.457Z,29.90
2022-08-28T08:50:48.419Z,29.40
2022-08-28T08:53:15.110Z,29.00
2022-08-28T08:55:52.604Z,29.00
2022-08-28T08:58:31.805Z,29.00
2022-08-28T09:01:13.518Z,29.20
2022-08-28T09:03:57.148Z,28.90
2022-08-28T09:06:44.785Z,28.70
2022-08-28T09:09:21.030Z,28.60
2022-08-28T09:11:57.440Z,28.90
2022-08-28T09:14:42.894Z,29.00
2022-08-28T09:17:10.851Z,28.60
2022-08-28T09:19:37.636Z,28.00
2022-08-28T09:22:04.534Z,28.10
2022-08-28T09:24:33.060Z,28.50
2022-08-28T09:27:05.026Z,28.70
2022-08-28T09:29:36.766Z,28.40
2022-08-28T09:32:36.912Z,28.20
2022-08-28T09:35:06.762Z,28.30
2022-08-28T09:37:34.246Z,28.50
2022-08-28T09:40:15.002Z,28.50
2022-08-28T09:43:15.170Z,27.80
2022-08-28T09:45:41.985Z,27.60
2022-08-28T09:48:22.403Z,27.70
2022-08-28T09:51:03.263Z,28.10
2022-08-28T09:53:31.110Z,28.00
2022-08-28T09:56:02.577Z,28.20
2022-08-28T09:58:34.863Z,28.20
2022-08-28T10:01:24.415Z,27.90
2022-08-28T10:04:15.823Z,27.90
2022-08-28T10:06:53.483Z,28.00
2022-08-28T10:09:38.936Z,27.60
2022-08-28T10:12:32.500Z,27.90
2022-08-28T10:15:12.086Z,27.90
2022-08-28T10:18:01.898Z,28.20
2022-08-28T10:20:34.515Z,28.60
2022-08-28T10:23:17.541Z,28.80
2022-08-28T10:25:55.340Z,28.70
2022-08-28T10:28:31.425Z,28.30
2022-08-28T10:31:01.348Z,28.40
2022-08-28T10:33:44.551Z,28.50
2022-08-28T10:36:33.260Z,28.80
2022-08-28T10:39:04.977Z,28.80
2022-08-28T10:41:36.121Z,29.10
2022-08-28T10:44:03.775Z,28.90
2022-08-28T10:46:37.032Z,29.20
2022-08-28T10:49:06.367Z,29.50
2022-08-28T10:51:44.450Z,29.40
2022-08-28T10:54:30.342Z,29.30
2022-08-28T10:57:05.568Z,29.40
2022-08-28T10:59:32.964Z,29.40
2022-08-28T11:02:05.173Z,29.20
2022-08-28T11:04:32.348Z,29.10
2022-08-28T11:07:09.806Z,29.30
2022-08-28T11:09:39.366Z,29.40
2022-08-28T11:12:10.226Z,29.60
2022-08-28T11:14:44.604Z,29.50
2022-08-28T11:17:30.442Z,29.40
2022-08-28T11:20:12.256Z,29.10
2022-08-28T11:22:42.345Z,28.80
2022-08-28T11:25:26.669Z,28.80
2022-08-28T11:28:14.871Z,28.80
2022-08-28T11:30:42.870Z,28.80
2022-08-28T11:33:29.619Z,28.80
2022-08-28T11:35:56.516Z,28.90
2022-08-28T11:38:41.513Z,29.00
2022-08-28T11:41:14.525Z,28.90
2022-08-28T11:43:45.348Z,29.00
2022-08-28T11:46:24.458Z,29.20
2022-08-28T11:48:52.735Z,29.10
2022-08-28T11:51:29.907Z,28.70
2022-08-28T11:54:03.519Z,29.00
2022-08-28T11:56:42.519Z,29.00
2022-08-28T11:59:21.617Z,29.30
2022-08-28T12:01:48.839Z,29.60
2022-08-28T12:04:18.303Z,29.70
2022-08-28T12:06:52.292Z,29.60
2022-08-28T12:09:37.743Z,29.40
2022-08-28T12:12:10.517Z,29.10
2022-08-28T12:14:40.026Z,29.00
2022-08-28T12:17:08.867Z,28.80
2022-08-28T12:19:58.966Z,28.70
2022-08-28T12:22:39.266Z,28.80
2022-08-28T12:25:06.864Z,29.00
2022-08-28T12:27:36.538Z,29.30
2022-08-28T12:30:03.432Z,29.50
2022-08-28T12:32:36.392Z,29.30
2022-08-28T12:35:03.180Z,29.40
2022-08-28T12:37:51.370Z,29.60
2022-08-28T12:40:28.846Z,29.60
2022-08-28T12:42:56.994Z,29.50
2022-08-28T12:45:26.129Z,29.40
2022-08-28T12:47:55.245Z,29.60
2022-08-28T12:50:31.154Z,29.40
2022-08-28T12:52:59.946Z,29.50
2022-08-28T12:55:27.061Z,29.60
2022-08-28T12:57:54.181Z,29.60
2022-08-28T13:00:23.289Z,29.70
2022-08-28T13:02:52.074Z,29.80
2022-08-28T13:05:28.952Z,29.80
2022-08-28T13:07:56.195Z,29.80
2022-08-28T13:10:24.638Z,29.70
2022-08-28T13:12:54.926Z,29.60
2022-08-28T13:15:42.500Z,29.50
2022-08-28T13:18:09.618Z,29.20
2022-08-28T13:20:38.107Z,29.10
2022-08-28T13:23:05.630Z,29.00
2022-08-28T13:25:36.452Z,28.90
2022-08-28T13:28:12.024Z,29.10
2022-08-28T13:30:39.298Z,29.00
2022-08-28T13:33:24.662Z,29.10
2022-08-28T13:35:53.743Z,29.20
2022-08-28T13:38:25.293Z,29.20
2022-08-28T13:40:59.412Z,29.40
2022-08-28T13:43:29.531Z,29.40
2022-08-28T13:45:56.519Z,29.40
2022-08-28T13:48:26.286Z,29.40
2022-08-28T13:50:59.203Z,28.90
2022-08-28T13:53:26.063Z,29.00
2022-08-28T13:55:53.269Z,29.10
2022-08-28T13:58:20.014Z,29.20
2022-08-28T14:00:49.009Z,29.20
2022-08-28T14:03:35.264Z,29.50
2022-08-28T14:06:03.022Z,29.20
2022-08-28T14:08:30.083Z,29.20
2022-08-28T14:10:56.854Z,29.30
2022-08-28T14:13:27.483Z,29.40
2022-08-28T14:15:57.423Z,29.50
2022-08-28T14:18:24.686Z,29.70
2022-08-28T14:20:51.498Z,29.80
2022-08-28T14:23:18.306Z,29.70
2022-08-28T14:25:46.319Z,29.80
2022-08-28T14:28:16.647Z,29.80
2022-08-28T14:30:48.514Z,29.80
2022-08-28T14:33:18.717Z,29.70
2022-08-28T14:35:48.656Z,29.90
2022-08-28T14:38:15.785Z,30.00
2022-08-28T14:40:43.727Z,30.10
2022-08-28T14:43:10.906Z,30.20
2022-08-28T14:45:48.015Z,29.90
2022-08-28T14:48:15.712Z,29.90
2022-08-28T14:50:43.348Z,30.10
2022-08-28T14:53:10.365Z,30.00
2022-08-28T14:55:44.605Z,30.10
2022-08-28T14:58:11.444Z,30.20
2022-08-28T15:00:42.710Z,30.30
2022-08-28T15:03:10.025Z,30.30
2022-08-28T15:05:36.860Z,30.50
2022-08-28T15:08:06.421Z,30.60
2022-08-28T15:10:33.445Z,30.60
2022-08-28T15:13:00.240Z,30.60
2022-08-28T15:15:27.032Z,30.50
2022-08-28T15:17:53.806Z,30.40
2022-08-28T15:20:20.597Z,30.40
2022-08-28T15:22:47.393Z,30.40
2022-08-28T15:25:14.165Z,30.50
2022-08-28T15:27:40.931Z,30.60
2022-08-28T15:30:08.065Z,30.60
2022-08-28T15:32:34.832Z,30.70
2022-08-28T15:35:01.569Z,30.80
2022-08-28T15:37:31.609Z,31.00
2022-08-28T15:40:17.193Z,31.20
2022-08-28T15:42:44.424Z,31.30
2022-08-28T15:45:12.274Z,31.50
2022-08-28T15:47:39.113Z,31.40
2022-08-28T15:50:06.333Z,31.30
2022-08-28T15:52:33.283Z,31.30
2022-08-28T15:55:00.278Z,31.10
2022-08-28T15:57:27.227Z,31.40
2022-08-28T15:59:54.491Z,31.70
2022-08-28T16:02:23.600Z,31.80
2022-08-28T16:04:51.145Z,31.90
2022-08-28T16:07:19.559Z,32.00
2022-08-28T16:09:46.779Z,32.20
2022-08-28T16:12:14.023Z,32.30
2022-08-28T16:14:40.841Z,32.50
2022-08-28T16:17:11.096Z,32.50
2022-08-28T16:19:39.227Z,32.50
2022-08-28T16:22:06.011Z,32.50
2022-08-28T16:24:32.796Z,32.50
2022-08-28T16:26:59.565Z,32.60
2022-08-28T16:29:26.404Z,32.60
2022-08-28T16:31:53.228Z,32.60
2022-08-28T16:34:20.277Z,32.70
2022-08-28T16:36:48.307Z,32.70
2022-08-28T16:39:15.216Z,32.60
2022-08-28T16:41:42.203Z,32.60
2022-08-28T16:44:09.077Z,32.60
2022-08-28T16:46:35.876Z,32.80
2022-08-28T16:49:03.124Z,33.00
2022-08-28T16:51:30.057Z,33.00
2022-08-28T16:53:57.011Z,33.10
2022-08-28T16:56:24.494Z,33.20
2022-08-28T16:58:53.027Z,33.30
2022-08-28T17:01:23.875Z,33.40
2022-08-28T17:03:52.595Z,33.70
2022-08-28T17:06:23.416Z,33.90
2022-08-28T17:08:55.936Z,34.20
2022-08-28T17:11:24.474Z,34.50
2022-08-28T17:13:51.266Z,34.80
2022-08-28T17:16:19.007Z,35.10
2022-08-28T17:18:48.314Z,35.30
2022-08-28T17:21:38.249Z,35.40
2022-08-28T17:24:05.278Z,35.40
2022-08-28T17:26:32.114Z,35.40
2022-08-28T17:28:58.921Z,35.40
2022-08-28T17:31:25.961Z,35.50
2022-08-28T17:33:52.878Z,35.70
2022-08-28T17:36:32.464Z,35.70
2022-08-28T17:39:02.319Z,35.60
2022-08-28T17:41:29.436Z,35.70
2022-08-28T17:43:56.368Z,35.70
2022-08-28T17:46:23.342Z,35.80
2022-08-28T17:48:55.809Z,35.80
2022-08-28T17:51:41.946Z,35.90
2022-08-28T17:54:15.514Z,36.00
2022-08-28T17:56:42.473Z,36.10
2022-08-28T17:59:11.053Z,36.30
2022-08-28T18:01:38.784Z,36.40
2022-08-28T18:04:05.939Z,36.60
2022-08-28T18:06:33.215Z,36.60
2022-08-28T18:09:00.480Z,36.80
2022-08-28T18:11:27.437Z,36.80
2022-08-28T18:13:54.290Z,36.90
2022-08-28T18:16:21.613Z,37.10
2022-08-28T18:18:48.436Z,37.20
2022-08-28T18:21:15.347Z,37.40
2022-08-28T18:23:42.153Z,37.60
2022-08-28T18:26:09.097Z,37.60
2022-08-28T18:28:36.192Z,37.90
2022-08-28T18:31:06.431Z,37.90
2022-08-28T18:33:33.804Z,38.00
2022-08-28T18:36:00.629Z,38.10
2022-08-28T18:38:34.968Z,38.10
2022-08-28T18:41:07.023Z,38.10
2022-08-28T18:43:33.950Z,38.20
2022-08-28T18:48:29.001Z,38.50
2022-08-28T18:50:55.720Z,38.40
2022-08-28T18:53:23.220Z,38.60
2022-08-28T18:55:52.863Z,38.80
2022-08-28T18:58:21.584Z,38.90
2022-08-28T19:00:49.540Z,39.00
2022-08-28T19:03:16.362Z,39.10
2022-08-28T19:05:43.358Z,39.20
2022-08-28T19:08:10.253Z,39.50
2022-08-28T19:10:38.281Z,39.60
2022-08-28T19:13:06.831Z,39.60
2022-08-28T19:15:35.765Z,39.70
2022-08-28T19:18:04.210Z,39.80
2022-08-28T19:20:31.798Z,39.80
2022-08-28T19:22:59.414Z,39.90
2022-08-28T19:25:29.324Z,39.80
2022-08-28T19:28:04.141Z,40.10
2022-08-28T19:30:33.529Z,40.40
2022-08-28T19:33:02.449Z,40.60
2022-08-28T19:35:29.409Z,40.80
2022-08-28T19:37:56.380Z,41.00
2022-08-28T19:40:23.502Z,41.10
2022-08-28T19:42:50.444Z,41.20
2022-08-28T19:45:18.702Z,41.40
2022-08-28T19:47:47.069Z,41.60
2022-08-28T19:50:14.969Z,41.70
2022-08-28T19:52:43.367Z,41.90
2022-08-28T19:55:25.189Z,42.10
2022-08-28T19:57:52.569Z,42.40
2022-08-28T20:00:22.992Z,42.60
2022-08-28T20:02:52.375Z,42.60
2022-08-28T20:05:20.730Z,42.60
2022-08-28T20:07:47.503Z,42.80
2022-08-28T20:10:15.430Z,43.00
2022-08-28T20:12:48.496Z,43.30
2022-08-28T20:15:17.532Z,43.50
2022-08-28T20:20:23.781Z,44.20
2022-08-28T20:22:54.245Z,44.20
2022-08-28T20:25:21.724Z,44.40
2022-08-28T20:27:48.586Z,44.50
2022-08-28T20:30:15.890Z,44.70
2022-08-28T20:32:42.836Z,44.80
2022-08-28T20:35:11.650Z,44.90
2022-08-28T20:37:44.875Z,45.00
2022-08-28T20:40:18.150Z,45.20
2022-08-28T20:42:45.510Z,45.40
2022-08-28T20:45:14.073Z,45.60
2022-08-28T20:47:41.008Z,45.90
2022-08-28T20:50:08.143Z,46.00
2022-08-28T20:52:34.913Z,46.30
2022-08-28T20:55:01.704Z,46.50
2022-08-28T20:57:28.496Z,46.80
2022-08-28T20:59:55.578Z,47.10
2022-08-28T21:02:26.038Z,47.30
2022-08-28T21:04:53.371Z,47.60
2022-08-28T21:07:21.272Z,47.80
2022-08-28T21:10:06.181Z,48.00
2022-08-28T21:12:35.676Z,48.20
2022-08-28T21:15:02.668Z,48.40
2022-08-28T21:17:30.715Z,48.60
2022-08-28T21:20:01.731Z,48.80
2022-08-28T21:22:31.576Z,48.90
2022-08-28T21:24:59.005Z,49.20
2022-08-28T21:27:25.913Z,49.40
2022-08-28T21:29:56.871Z,49.70
2022-08-28T21:32:23.805Z,49.70
2022-08-28T21:34:50.765Z,50.00
2022-08-28T21:37:17.562Z,50.20
2022-08-28T21:39:44.354Z,50.50
2022-08-28T21:42:11.227Z,50.60
2022-08-28T21:44:38.605Z,50.70
2022-08-28T21:47:05.586Z,50.90
2022-08-28T21:49:32.422Z,51.10
2022-08-28T21:52:02.128Z,51.20
2022-08-28T21:54:28.879Z,51.40
2022-08-28T21:56:58.685Z,51.40
2022-08-28T21:59:25.899Z,51.50
2022-08-28T22:01:58.383Z,51.60
2022-08-28T22:04:25.292Z,51.70
2022-08-28T22:06:52.070Z,51.90
2022-08-28T22:09:18.860Z,52.10
2022-08-28T22:11:45.689Z,52.20
2022-08-28T22:14:13.975Z,52.10
2022-08-28T22:16:40.814Z,52.20
2022-08-28T22:19:07.608Z,52.40
2022-08-28T22:21:52.852Z,52.60
2022-08-28T22:24:19.642Z,52.80
2022-08-28T22:26:46.633Z,52.90
2022-08-28T22:29:13.388Z,52.90
2022-08-28T22:31:45.860Z,52.90
2022-08-28T22:34:13.643Z,53.00
2022-08-28T22:36:40.489Z,53.20
2022-08-28T22:39:07.291Z,53.40
2022-08-28T22:41:34.245Z,53.40
2022-08-28T22:44:01.039Z,53.50
2022-08-28T22:46:28.244Z,53.60
2022-08-28T22:48:55.118Z,53.70
2022-08-28T22:51:22.001Z,53.90
2022-08-28T22:53:48.772Z,54.20
2022-08-28T22:56:16.591Z,54.40
2022-08-28T22:58:43.957Z,54.70
2022-08-28T23:01:14.489Z,54.80
2022-08-28T23:03:41.580Z,54.90
2022-08-28T23:06:11.405Z,55.00
2022-08-28T23:08:38.222Z,55.20
2022-08-28T23:11:05.190Z,55.30
2022-08-28T23:13:32.833Z,55.60
2022-08-28T23:16:00.183Z,55.80
2022-08-28T23:18:27.728Z,55.90
2022-08-28T23:20:55.293Z,56.00
2022-08-28T23:23:23.427Z,56.20
2022-08-28T23:25:53.135Z,56.40
2022-08-28T23:28:19.978Z,56.50
2022-08-28T23:30:48.545Z,56.70
2022-08-28T23:33:23.904Z,56.80
2022-08-28T23:35:51.627Z,56.90
2022-08-28T23:38:18.398Z,57.00
2022-08-28T23:40:48.162Z,57.30
2022-08-28T23:43:15.333Z,57.40
2022-08-28T23:45:43.657Z,57.60
2022-08-28T23:48:10.811Z,57.80
2022-08-28T23:50:39.638Z,57.90
2022-08-28T23:53:08.174Z,57.90
2022-08-28T23:55:35.003Z,57.90
2022-08-28T23:58:03.687Z,58.10
