createdAt,value
2022-10-01T00:00:29.776Z,99.99
2022-10-01T00:01:30.439Z,99.99
2022-10-01T00:02:31.108Z,99.99
2022-10-01T00:03:31.723Z,99.99
2022-10-01T00:04:32.322Z,99.99
2022-10-01T00:05:32.905Z,99.99
2022-10-01T00:06:33.498Z,99.99
2022-10-01T00:07:34.089Z,99.99
2022-10-01T00:08:34.695Z,99.99
2022-10-01T00:09:35.291Z,99.99
2022-10-01T00:10:35.891Z,99.99
2022-10-01T00:11:36.796Z,99.99
2022-10-01T00:12:37.469Z,99.99
2022-10-01T00:13:38.065Z,99.99
2022-10-01T00:14:38.660Z,99.99
2022-10-01T00:15:39.257Z,99.99
2022-10-01T00:16:39.894Z,99.99
2022-10-01T00:17:41.346Z,99.99
2022-10-01T00:18:41.943Z,99.99
2022-10-01T00:19:42.541Z,99.99
2022-10-01T00:20:43.141Z,99.99
2022-10-01T00:21:43.734Z,99.99
2022-10-01T00:22:44.397Z,99.99
2022-10-01T00:23:44.981Z,99.99
2022-10-01T00:24:45.571Z,99.99
2022-10-01T00:25:46.164Z,99.99
2022-10-01T00:26:46.753Z,99.99
2022-10-01T00:27:47.376Z,99.99
2022-10-01T00:28:47.968Z,99.99
2022-10-01T00:29:48.615Z,99.99
2022-10-01T00:30:49.207Z,99.99
2022-10-01T00:31:49.837Z,99.99
2022-10-01T00:32:50.454Z,99.99
2022-10-01T00:33:51.893Z,99.99
2022-10-01T00:34:52.484Z,99.99
2022-10-01T00:35:53.128Z,99.99
2022-10-01T00:36:53.732Z,99.99
2022-10-01T00:37:54.318Z,99.99
2022-10-01T00:38:55.019Z,99.99
2022-10-01T00:39:55.617Z,99.99
2022-10-01T00:40:56.199Z,99.99
2022-10-01T00:41:56.788Z,99.99
2022-10-01T00:42:57.379Z,99.99
2022-10-01T00:43:57.969Z,99.99
2022-10-01T00:44:58.609Z,99.99
2022-10-01T00:45:59.330Z,99.99
2022-10-01T00:47:00.780Z,99.99
2022-10-01T00:48:01.370Z,99.99
2022-10-01T00:49:01.959Z,99.99
2022-10-01T00:50:02.603Z,99.99
2022-10-01T00:51:03.199Z,99.99
2022-10-01T00:52:03.780Z,99.99
2022-10-01T00:53:04.375Z,99.99
2022-10-01T00:54:04.964Z,99.99
2022-10-01T00:55:05.567Z,99.99
2022-10-01T00:56:06.215Z,99.99
2022-10-01T00:57:06.821Z,99.99
2022-10-01T00:58:07.419Z,99.99
2022-10-01T00:59:08.016Z,99.99
2022-10-01T01:00:08.613Z,99.99
2022-10-01T01:01:09.261Z,99.99
2022-10-01T01:02:09.912Z,99.99
2022-10-01T01:03:10.506Z,99.99
2022-10-01T01:04:11.106Z,99.99
2022-10-01T01:05:11.703Z,99.99
2022-10-01T01:06:12.301Z,99.99
2022-10-01T01:07:12.897Z,99.99
2022-10-01T01:08:13.495Z,99.99
2022-10-01T01:09:14.080Z,99.99
2022-10-01T01:10:14.671Z,99.99
2022-10-01T01:11:15.261Z,99.99
2022-10-01T01:12:15.857Z,99.99
2022-10-01T01:13:16.459Z,99.99
2022-10-01T01:14:17.057Z,99.99
2022-10-01T01:15:17.655Z,99.99
2022-10-01T01:16:18.300Z,99.99
2022-10-01T01:17:18.874Z,99.99
2022-10-01T01:18:19.468Z,99.99
2022-10-01T01:19:20.056Z,99.99
2022-10-01T01:20:20.649Z,99.99
2022-10-01T01:21:21.240Z,99.99
2022-10-01T01:22:21.833Z,99.99
2022-10-01T01:23:22.431Z,99.99
2022-10-01T01:24:23.014Z,99.99
2022-10-01T01:25:23.619Z,99.99
2022-10-01T01:26:24.218Z,99.99
2022-10-01T01:27:24.813Z,99.99
2022-10-01T01:28:25.464Z,99.99
2022-10-01T01:29:26.051Z,99.99
2022-10-01T01:30:26.633Z,99.99
2022-10-01T01:31:27.292Z,99.99
2022-10-01T01:32:27.864Z,99.99
2022-10-01T01:33:28.465Z,99.99
2022-10-01T01:34:29.063Z,99.99
2022-10-01T01:35:29.662Z,99.99
2022-10-01T01:36:30.259Z,99.99
2022-10-01T01:37:30.905Z,99.99
2022-10-01T01:38:31.504Z,99.99
2022-10-01T01:39:32.100Z,99.99
2022-10-01T01:40:32.699Z,99.99
2022-10-01T01:41:33.585Z,99.99
2022-10-01T01:42:34.268Z,99.99
2022-10-01T01:43:34.857Z,99.99
2022-10-01T01:44:35.449Z,99.99
2022-10-01T01:45:36.131Z,99.99
2022-10-01T01:46:36.708Z,99.99
2022-10-01T01:47:37.300Z,99.99
2022-10-01T01:48:37.941Z,99.99
2022-10-01T01:49:38.589Z,99.99
2022-10-01T01:50:39.232Z,99.99
2022-10-01T01:51:39.821Z,99.99
2022-10-01T01:52:41.264Z,99.99
2022-10-01T01:53:42.666Z,99.99
2022-10-01T01:54:43.250Z,99.99
2022-10-01T01:55:43.853Z,99.99
2022-10-01T01:56:44.451Z,99.99
2022-10-01T01:57:45.048Z,99.99
2022-10-01T01:58:45.645Z,99.99
2022-10-01T01:59:46.242Z,99.99
2022-10-01T02:00:46.840Z,99.99
2022-10-01T02:01:48.380Z,99.99
2022-10-01T02:02:49.151Z,99.99
2022-10-01T02:03:49.785Z,99.99
2022-10-01T02:04:50.383Z,99.99
2022-10-01T02:05:50.979Z,99.99
2022-10-01T02:06:51.578Z,99.99
2022-10-01T02:07:52.179Z,99.99
2022-10-01T02:08:52.778Z,99.99
2022-10-01T02:09:53.360Z,99.99
2022-10-01T02:10:53.951Z,99.99
2022-10-01T02:11:54.555Z,99.99
2022-10-01T02:12:55.140Z,99.99
2022-10-01T02:13:55.731Z,99.99
2022-10-01T02:14:56.324Z,99.99
2022-10-01T02:15:56.973Z,99.99
2022-10-01T02:16:57.557Z,99.99
2022-10-01T02:17:58.150Z,99.99
2022-10-01T02:18:58.741Z,99.99
2022-10-01T02:19:59.340Z,99.99
2022-10-01T02:20:59.982Z,99.99
2022-10-01T02:22:00.583Z,99.99
2022-10-01T02:23:01.183Z,99.99
2022-10-01T02:24:01.782Z,99.99
2022-10-01T02:25:02.366Z,99.99
2022-10-01T02:26:02.955Z,99.99
2022-10-01T02:27:03.547Z,99.99
2022-10-01T02:28:04.225Z,99.99
2022-10-01T02:29:04.830Z,99.99
2022-10-01T02:30:05.432Z,99.99
2022-10-01T02:31:06.079Z,99.99
2022-10-01T02:32:06.665Z,99.99
2022-10-01T02:33:07.325Z,99.99
2022-10-01T02:34:12.453Z,99.99
2022-10-01T02:35:09.510Z,99.99
2022-10-01T02:36:10.106Z,99.99
2022-10-01T02:37:10.705Z,99.99
2022-10-01T02:38:11.351Z,99.99
2022-10-01T02:39:11.936Z,99.99
2022-10-01T02:40:12.537Z,99.99
2022-10-01T02:41:13.121Z,99.99
2022-10-01T02:42:13.724Z,99.99
2022-10-01T02:43:14.322Z,99.99
2022-10-01T02:44:14.920Z,99.99
2022-10-01T02:45:15.517Z,99.99
2022-10-01T02:46:16.163Z,99.99
2022-10-01T02:47:16.759Z,99.99
2022-10-01T02:48:17.366Z,99.99
2022-10-01T02:49:18.010Z,99.99
2022-10-01T02:50:18.596Z,99.99
2022-10-01T02:51:19.186Z,99.99
2022-10-01T02:52:19.926Z,99.99
2022-10-01T02:53:20.516Z,99.99
2022-10-01T02:54:21.111Z,99.99
2022-10-01T02:55:21.697Z,99.99
2022-10-01T02:56:22.288Z,99.99
2022-10-01T02:57:23.026Z,99.99
2022-10-01T02:58:23.617Z,99.99
2022-10-01T02:59:24.358Z,99.99
2022-10-01T03:00:24.948Z,99.99
2022-10-01T03:01:25.586Z,99.99
2022-10-01T03:02:26.220Z,99.99
2022-10-01T03:03:26.820Z,99.99
2022-10-01T03:04:27.427Z,99.99
2022-10-01T03:05:28.018Z,99.99
2022-10-01T03:06:28.663Z,99.99
2022-10-01T03:07:29.260Z,99.99
2022-10-01T03:08:29.858Z,99.99
2022-10-01T03:09:30.453Z,99.99
2022-10-01T03:10:31.054Z,99.99
2022-10-01T03:11:32.048Z,99.99
2022-10-01T03:12:32.813Z,99.99
2022-10-01T03:13:33.410Z,99.99
2022-10-01T03:14:34.008Z,99.99
2022-10-01T03:15:34.686Z,99.99
2022-10-01T03:16:35.300Z,99.99
2022-10-01T03:17:35.896Z,99.99
2022-10-01T03:18:36.480Z,99.99
2022-10-01T03:19:37.068Z,99.99
2022-10-01T03:20:37.663Z,99.99
2022-10-01T03:21:38.252Z,99.99
2022-10-01T03:22:38.860Z,99.99
2022-10-01T03:23:39.453Z,99.99
2022-10-01T03:24:40.050Z,99.99
2022-10-01T03:25:40.637Z,99.99
2022-10-01T03:26:41.225Z,99.99
2022-10-01T03:27:41.814Z,99.99
2022-10-01T03:28:42.406Z,99.99
2022-10-01T03:29:43.005Z,99.99
2022-10-01T03:30:43.646Z,99.99
2022-10-01T03:31:44.287Z,99.99
2022-10-01T03:32:44.870Z,99.99
2022-10-01T03:33:45.460Z,99.99
2022-10-01T03:34:46.066Z,99.99
2022-10-01T03:35:46.727Z,99.99
2022-10-01T03:36:47.325Z,99.99
2022-10-01T03:37:47.924Z,99.99
2022-10-01T03:38:48.525Z,99.99
2022-10-01T03:39:49.108Z,99.99
2022-10-01T03:40:50.597Z,99.99
2022-10-01T03:41:51.192Z,99.99
2022-10-01T03:42:51.795Z,99.99
2022-10-01T03:43:53.624Z,99.99
2022-10-01T03:44:53.985Z,99.99
2022-10-01T03:45:54.605Z,99.99
2022-10-01T03:46:55.234Z,99.99
2022-10-01T03:47:55.830Z,99.99
2022-10-01T03:48:56.430Z,99.99
2022-10-01T03:49:57.034Z,99.99
2022-10-01T03:50:57.612Z,99.99
2022-10-01T03:51:58.201Z,99.99
2022-10-01T03:52:58.794Z,99.99
2022-10-01T03:53:59.384Z,99.99
2022-10-01T03:54:59.976Z,99.99
2022-10-01T03:56:00.567Z,99.99
2022-10-01T03:57:01.209Z,99.99
2022-10-01T03:58:02.007Z,99.99
2022-10-01T03:59:02.597Z,99.99
2022-10-01T04:00:03.186Z,99.99
2022-10-01T04:01:03.778Z,99.99
2022-10-01T04:02:04.487Z,99.99
2022-10-01T04:03:05.207Z,99.99
2022-10-01T04:04:05.872Z,99.99
2022-10-01T04:05:06.477Z,99.99
2022-10-01T04:06:07.072Z,99.99
2022-10-01T04:07:07.670Z,99.99
2022-10-01T04:08:08.269Z,99.99
2022-10-01T04:09:08.868Z,99.99
2022-10-01T04:10:09.468Z,99.99
2022-10-01T04:11:10.214Z,99.99
2022-10-01T04:12:10.812Z,99.99
2022-10-01T04:13:11.410Z,99.99
2022-10-01T04:14:12.012Z,99.99
2022-10-01T04:15:12.605Z,99.99
2022-10-01T04:16:13.265Z,99.99
2022-10-01T04:18:29.299Z,99.99
2022-10-01T04:19:29.944Z,99.99
2022-10-01T04:20:30.527Z,99.99
2022-10-01T04:21:31.380Z,99.99
2022-10-01T04:22:32.063Z,99.99
2022-10-01T04:23:32.648Z,99.99
2022-10-01T04:24:33.238Z,99.99
2022-10-01T04:25:33.829Z,99.99
2022-10-01T04:26:34.421Z,99.99
2022-10-01T04:27:35.011Z,99.99
2022-10-01T04:28:35.600Z,99.99
2022-10-01T04:29:40.046Z,99.99
2022-10-01T04:30:37.775Z,99.99
2022-10-01T04:31:38.933Z,99.99
2022-10-01T04:32:39.699Z,99.99
2022-10-01T04:33:40.300Z,99.99
2022-10-01T04:34:40.891Z,99.99
2022-10-01T04:35:41.474Z,99.99
2022-10-01T04:36:42.068Z,99.99
2022-10-01T04:37:42.656Z,99.99
2022-10-01T04:38:43.247Z,99.99
2022-10-01T04:39:43.836Z,99.99
2022-10-01T04:40:44.443Z,99.99
2022-10-01T04:41:45.041Z,99.99
2022-10-01T04:42:45.640Z,99.99
2022-10-01T04:43:46.296Z,99.99
2022-10-01T04:44:46.895Z,99.99
2022-10-01T04:45:47.491Z,99.99
2022-10-01T04:46:48.134Z,99.99
2022-10-01T04:47:48.779Z,99.99
2022-10-01T04:48:49.376Z,99.99
2022-10-01T04:49:49.960Z,99.99
2022-10-01T04:50:50.601Z,99.99
2022-10-01T04:51:51.191Z,99.99
2022-10-01T04:52:51.794Z,99.99
2022-10-01T04:53:52.391Z,99.99
2022-10-01T04:54:52.989Z,99.99
2022-10-01T04:55:53.583Z,99.99
2022-10-01T04:56:54.181Z,99.99
2022-10-01T04:57:54.780Z,99.99
2022-10-01T04:58:55.431Z,99.99
2022-10-01T04:59:56.027Z,99.99
2022-10-01T05:01:01.642Z,99.99
2022-10-01T05:01:58.283Z,99.99
2022-10-01T05:02:58.862Z,99.99
2022-10-01T05:03:59.462Z,99.99
2022-10-01T05:05:00.045Z,99.99
2022-10-01T05:06:00.634Z,99.99
2022-10-01T05:07:01.239Z,99.99
2022-10-01T05:08:01.820Z,99.99
2022-10-01T05:09:02.426Z,99.99
2022-10-01T05:10:03.021Z,99.99
2022-10-01T05:11:03.668Z,99.99
2022-10-01T05:12:04.268Z,99.99
2022-10-01T05:13:04.848Z,99.99
2022-10-01T05:14:05.487Z,99.99
2022-10-01T05:15:06.082Z,99.99
2022-10-01T05:16:06.669Z,99.99
2022-10-01T05:17:07.308Z,99.99
2022-10-01T05:18:07.936Z,99.99
2022-10-01T05:19:08.528Z,99.99
2022-10-01T05:20:09.119Z,99.99
2022-10-01T05:21:09.723Z,99.99
2022-10-01T05:22:10.304Z,99.99
2022-10-01T05:23:11.757Z,99.99
2022-10-01T05:24:12.354Z,99.99
2022-10-01T05:25:12.939Z,99.99
2022-10-01T05:26:13.527Z,99.99
2022-10-01T05:27:14.118Z,99.99
2022-10-01T05:28:18.457Z,99.99
2022-10-01T05:29:16.308Z,99.99
2022-10-01T05:31:17.973Z,99.99
2022-10-01T05:32:18.548Z,99.99
2022-10-01T05:33:19.293Z,99.99
2022-10-01T05:34:19.940Z,99.99
2022-10-01T05:35:20.588Z,99.99
2022-10-01T05:36:21.185Z,99.99
2022-10-01T05:37:21.783Z,99.99
2022-10-01T05:38:23.232Z,99.99
2022-10-01T05:39:23.828Z,99.99
2022-10-01T05:40:24.426Z,99.99
2022-10-01T05:41:25.022Z,99.99
2022-10-01T05:42:25.620Z,99.99
2022-10-01T05:43:26.204Z,99.99
2022-10-01T05:44:26.797Z,99.99
2022-10-01T05:45:27.426Z,99.99
2022-10-01T05:46:28.009Z,99.99
2022-10-01T05:47:28.599Z,99.99
2022-10-01T05:48:29.189Z,99.99
2022-10-01T05:49:29.778Z,99.99
2022-10-01T05:50:30.372Z,99.99
2022-10-01T05:51:31.071Z,99.99
2022-10-01T05:52:31.686Z,99.99
2022-10-01T05:53:32.275Z,99.99
2022-10-01T05:54:32.868Z,99.99
2022-10-01T05:55:33.531Z,99.99
2022-10-01T05:56:34.101Z,99.99
2022-10-01T05:57:34.693Z,99.99
2022-10-01T05:58:35.308Z,99.99
2022-10-01T05:59:35.895Z,99.99
2022-10-01T06:00:36.556Z,99.99
2022-10-01T06:01:37.435Z,99.99
2022-10-01T06:02:38.181Z,99.99
2022-10-01T06:03:38.824Z,99.99
2022-10-01T06:04:41.337Z,99.99
2022-10-01T06:05:41.010Z,99.99
2022-10-01T06:06:41.597Z,99.99
2022-10-01T06:07:42.186Z,99.99
2022-10-01T06:08:42.791Z,99.99
2022-10-01T06:09:43.374Z,99.99
2022-10-01T06:10:43.979Z,99.99
2022-10-01T06:11:44.578Z,99.99
2022-10-01T06:12:45.178Z,99.99
2022-10-01T06:13:45.776Z,99.99
2022-10-01T06:14:46.371Z,99.99
2022-10-01T06:15:46.971Z,99.99
2022-10-01T06:16:47.614Z,99.99
2022-10-01T06:17:48.245Z,99.99
2022-10-01T06:18:48.830Z,99.99
2022-10-01T06:19:49.421Z,99.99
2022-10-01T06:20:50.011Z,99.99
2022-10-01T06:21:50.600Z,99.99
2022-10-01T06:22:51.206Z,99.99
2022-10-01T06:23:51.790Z,99.99
2022-10-01T06:24:56.042Z,99.99
2022-10-01T06:25:53.982Z,99.99
2022-10-01T06:26:54.569Z,99.99
2022-10-01T06:27:55.216Z,99.99
2022-10-01T06:28:55.796Z,99.99
2022-10-01T06:29:56.390Z,99.99
2022-10-01T06:30:56.979Z,99.99
2022-10-01T06:31:57.607Z,99.99
2022-10-01T06:32:58.178Z,99.99
2022-10-01T06:33:58.818Z,99.99
2022-10-01T06:34:59.422Z,99.99
2022-10-01T06:36:00.056Z,99.99
2022-10-01T06:37:00.649Z,99.99
2022-10-01T06:38:01.288Z,99.99
2022-10-01T06:39:01.893Z,99.99
2022-10-01T06:40:02.488Z,99.99
2022-10-01T06:41:03.136Z,99.99
2022-10-01T06:42:03.730Z,99.99
2022-10-01T06:43:04.328Z,99.99
2022-10-01T06:44:04.925Z,99.99
2022-10-01T06:45:05.525Z,99.99
2022-10-01T06:46:06.170Z,99.99
2022-10-01T06:47:06.786Z,99.99
2022-10-01T06:48:07.383Z,99.99
2022-10-01T06:49:07.983Z,99.99
2022-10-01T06:50:08.583Z,99.99
2022-10-01T06:51:09.225Z,99.99
2022-10-01T06:52:09.821Z,99.99
2022-10-01T06:53:10.417Z,99.99
2022-10-01T06:54:11.002Z,99.99
2022-10-01T06:55:16.354Z,99.99
2022-10-01T06:56:13.177Z,99.99
2022-10-01T06:57:13.769Z,99.99
2022-10-01T06:58:14.361Z,99.99
2022-10-01T06:59:15.006Z,99.99
2022-10-01T07:00:15.603Z,99.99
2022-10-01T07:01:17.082Z,99.99
2022-10-01T07:02:17.718Z,99.99
2022-10-01T07:03:18.297Z,99.99
2022-10-01T07:04:18.881Z,99.99
2022-10-01T07:05:19.471Z,99.99
2022-10-01T07:06:20.062Z,99.99
2022-10-01T07:07:20.661Z,99.99
2022-10-01T07:08:21.259Z,99.99
2022-10-01T07:09:21.856Z,99.99
2022-10-01T07:10:22.491Z,99.99
2022-10-01T07:11:23.110Z,99.99
2022-10-01T07:12:23.706Z,99.99
2022-10-01T07:13:24.303Z,99.99
2022-10-01T07:14:24.899Z,99.99
2022-10-01T07:15:25.495Z,99.99
2022-10-01T07:16:26.140Z,99.99
2022-10-01T07:17:26.744Z,99.99
2022-10-01T07:18:27.344Z,99.99
2022-10-01T07:19:27.924Z,99.99
2022-10-01T07:20:28.513Z,99.99
2022-10-01T07:21:29.115Z,99.99
2022-10-01T07:22:29.700Z,99.99
2022-10-01T07:23:30.341Z,99.99
2022-10-01T07:24:30.933Z,99.99
2022-10-01T07:25:31.527Z,99.99
2022-10-01T07:26:32.113Z,99.99
2022-10-01T07:27:32.704Z,99.99
2022-10-01T07:28:33.295Z,99.99
2022-10-01T07:29:33.885Z,99.99
2022-10-01T07:30:34.535Z,99.99
2022-10-01T07:31:35.428Z,99.99
2022-10-01T07:32:36.155Z,99.99
2022-10-01T07:33:36.745Z,99.99
2022-10-01T07:34:37.335Z,99.99
2022-10-01T07:35:37.938Z,99.99
2022-10-01T07:36:38.521Z,99.99
2022-10-01T07:37:39.124Z,99.99
2022-10-01T07:38:39.722Z,99.99
2022-10-01T07:39:40.318Z,99.99
2022-10-01T07:40:41.766Z,99.99
2022-10-01T07:41:42.363Z,99.99
2022-10-01T07:42:43.011Z,99.99
2022-10-01T07:43:43.607Z,99.99
2022-10-01T07:44:44.205Z,99.99
2022-10-01T07:45:44.828Z,99.99
2022-10-01T07:46:45.491Z,99.99
2022-10-01T07:47:46.087Z,99.99
2022-10-01T07:48:46.818Z,99.99
2022-10-01T07:49:47.409Z,99.99
2022-10-01T07:50:48.800Z,99.99
2022-10-01T07:51:49.405Z,99.99
2022-10-01T07:52:50.004Z,99.99
2022-10-01T07:53:50.601Z,99.99
2022-10-01T07:54:51.197Z,99.99
2022-10-01T07:55:51.779Z,99.99
2022-10-01T07:56:52.371Z,99.99
2022-10-01T07:57:53.812Z,99.99
2022-10-01T07:58:54.402Z,99.88
2022-10-01T07:59:55.989Z,98.63
2022-10-01T08:00:56.622Z,98.92
2022-10-01T08:01:57.216Z,99.30
2022-10-01T08:02:57.814Z,99.02
2022-10-01T08:03:58.413Z,99.30
2022-10-01T08:04:59.009Z,99.21
2022-10-01T08:05:59.610Z,99.40
2022-10-01T08:07:00.993Z,99.30
2022-10-01T08:08:01.587Z,99.30
2022-10-01T08:09:02.176Z,99.88
2022-10-01T08:10:02.762Z,99.60
2022-10-01T08:11:03.353Z,99.40
2022-10-01T08:12:03.947Z,99.60
2022-10-01T08:13:04.593Z,99.40
2022-10-01T08:14:05.196Z,99.69
2022-10-01T08:15:05.782Z,99.69
2022-10-01T08:16:06.440Z,99.69
2022-10-01T08:17:07.071Z,99.98
2022-10-01T08:18:08.469Z,99.99
2022-10-01T08:19:09.065Z,99.99
2022-10-01T08:20:09.661Z,99.88
2022-10-01T08:21:10.259Z,99.98
2022-10-01T08:22:10.857Z,99.98
2022-10-01T08:23:11.462Z,99.98
2022-10-01T08:24:12.054Z,99.99
2022-10-01T08:25:12.646Z,99.99
2022-10-01T08:26:13.243Z,99.99
2022-10-01T08:27:13.843Z,99.99
2022-10-01T08:28:14.539Z,99.99
2022-10-01T08:29:17.161Z,99.99
2022-10-01T08:30:16.748Z,99.99
2022-10-01T08:31:17.397Z,99.99
2022-10-01T08:32:17.993Z,99.99
2022-10-01T08:33:18.587Z,99.99
2022-10-01T08:34:19.174Z,99.99
2022-10-01T08:35:19.765Z,99.99
2022-10-01T08:36:20.355Z,99.99
2022-10-01T08:37:21.096Z,99.98
2022-10-01T08:38:21.684Z,99.99
2022-10-01T08:39:22.278Z,99.99
2022-10-01T08:40:22.873Z,99.99
2022-10-01T08:41:23.542Z,99.99
2022-10-01T08:42:24.109Z,99.99
2022-10-01T08:43:24.700Z,99.99
2022-10-01T08:44:25.306Z,99.99
2022-10-01T08:45:25.908Z,99.99
2022-10-01T08:46:26.502Z,99.99
2022-10-01T08:47:27.148Z,99.99
2022-10-01T08:48:27.744Z,99.99
2022-10-01T08:49:28.379Z,99.99
2022-10-01T08:50:28.973Z,99.99
2022-10-01T08:51:29.612Z,99.99
2022-10-01T08:52:30.214Z,99.99
2022-10-01T08:53:30.814Z,99.99
2022-10-01T08:54:31.412Z,99.99
2022-10-01T08:55:32.062Z,99.99
2022-10-01T08:56:32.660Z,99.99
2022-10-01T08:57:33.260Z,99.99
2022-10-01T08:58:33.860Z,99.99
2022-10-01T08:59:34.457Z,99.99
2022-10-01T09:00:35.040Z,99.99
2022-10-01T09:01:36.105Z,99.99
2022-10-01T09:02:36.952Z,99.99
2022-10-01T09:03:37.547Z,99.99
2022-10-01T09:04:38.243Z,99.99
2022-10-01T09:05:38.848Z,99.99
2022-10-01T09:06:39.447Z,99.99
2022-10-01T09:07:40.036Z,99.99
2022-10-01T09:08:40.683Z,99.99
2022-10-01T09:09:41.273Z,99.99
2022-10-01T09:10:41.865Z,99.99
2022-10-01T09:11:42.457Z,99.99
2022-10-01T09:12:43.049Z,99.99
2022-10-01T09:13:45.806Z,99.99
2022-10-01T09:14:45.224Z,99.99
2022-10-01T09:15:45.816Z,99.99
2022-10-01T09:16:46.448Z,99.99
2022-10-01T09:17:47.054Z,99.99
2022-10-01T09:18:47.645Z,99.99
2022-10-01T09:19:48.235Z,99.99
2022-10-01T09:20:48.839Z,99.99
2022-10-01T09:21:49.423Z,99.99
2022-10-01T09:22:50.029Z,99.99
2022-10-01T09:23:50.625Z,99.99
2022-10-01T09:24:51.207Z,99.99
2022-10-01T09:25:51.801Z,99.99
2022-10-01T09:26:52.390Z,99.99
2022-10-01T09:27:53.048Z,99.99
2022-10-01T09:28:53.661Z,99.99
2022-10-01T09:29:54.259Z,99.99
2022-10-01T09:30:54.864Z,99.99
2022-10-01T09:31:56.268Z,99.99
2022-10-01T09:32:56.875Z,99.99
2022-10-01T09:33:57.476Z,99.99
2022-10-01T09:35:02.143Z,99.99
2022-10-01T09:35:59.667Z,99.99
2022-10-01T09:37:00.256Z,99.99
2022-10-01T09:38:00.903Z,99.99
2022-10-01T09:39:01.507Z,99.99
2022-10-01T09:40:02.944Z,99.99
2022-10-01T09:41:03.549Z,99.99
2022-10-01T09:42:04.204Z,99.99
2022-10-01T09:43:04.803Z,99.99
2022-10-01T09:44:05.398Z,99.99
2022-10-01T09:45:05.995Z,99.99
2022-10-01T09:46:06.673Z,99.99
2022-10-01T09:47:07.262Z,99.99
2022-10-01T09:48:07.865Z,99.99
2022-10-01T09:49:08.457Z,99.99
2022-10-01T09:50:09.204Z,99.99
2022-10-01T09:51:09.803Z,99.99
2022-10-01T09:52:10.390Z,99.99
2022-10-01T09:53:11.780Z,99.99
2022-10-01T09:54:12.373Z,99.99
2022-10-01T09:55:12.963Z,99.99
2022-10-01T09:56:13.554Z,99.99
2022-10-01T09:57:14.150Z,99.99
2022-10-01T09:58:15.589Z,99.99
2022-10-01T09:59:16.979Z,99.99
2022-10-01T10:00:17.572Z,99.99
2022-10-01T10:01:18.164Z,99.99
2022-10-01T10:02:18.859Z,99.99
2022-10-01T10:03:20.398Z,99.99
2022-10-01T10:04:21.034Z,99.99
2022-10-01T10:05:21.634Z,99.99
2022-10-01T10:06:22.219Z,99.99
2022-10-01T10:07:22.808Z,99.99
2022-10-01T10:08:23.404Z,99.99
2022-10-01T10:09:24.007Z,99.99
2022-10-01T10:10:25.899Z,99.99
2022-10-01T10:11:26.197Z,99.99
2022-10-01T10:12:26.792Z,99.99
2022-10-01T10:13:27.388Z,99.99
2022-10-01T10:14:27.986Z,99.99
2022-10-01T10:15:28.584Z,99.99
2022-10-01T10:16:29.183Z,99.99
2022-10-01T10:17:29.780Z,99.99
2022-10-01T10:18:30.381Z,99.99
2022-10-01T10:19:30.980Z,99.99
2022-10-01T10:20:31.576Z,99.99
2022-10-01T10:21:32.163Z,99.99
2022-10-01T10:22:32.761Z,99.99
2022-10-01T10:23:33.356Z,99.99
2022-10-01T10:24:33.957Z,99.99
2022-10-01T10:25:34.522Z,99.99
2022-10-01T10:26:35.501Z,99.99
2022-10-01T10:27:36.223Z,99.99
2022-10-01T10:28:39.596Z,99.99
2022-10-01T10:29:38.412Z,99.99
2022-10-01T10:30:38.996Z,99.99
2022-10-01T10:31:39.689Z,99.99
2022-10-01T10:32:40.313Z,99.99
2022-10-01T10:33:40.898Z,99.99
2022-10-01T10:34:41.489Z,99.99
2022-10-01T10:35:42.080Z,99.99
2022-10-01T10:36:42.724Z,99.99
2022-10-01T10:37:43.314Z,99.99
2022-10-01T10:38:43.912Z,99.99
2022-10-01T10:39:44.507Z,99.99
2022-10-01T10:40:45.107Z,99.99
2022-10-01T10:41:45.703Z,99.99
2022-10-01T10:42:46.302Z,99.99
2022-10-01T10:43:46.901Z,99.99
2022-10-01T10:44:47.552Z,99.99
2022-10-01T10:45:48.146Z,99.99
2022-10-01T10:46:48.908Z,99.99
2022-10-01T10:47:49.613Z,99.99
2022-10-01T10:48:50.200Z,99.99
2022-10-01T10:49:50.802Z,99.99
2022-10-01T10:50:51.452Z,99.99
2022-10-01T10:51:52.057Z,99.99
2022-10-01T10:52:52.644Z,99.99
2022-10-01T10:53:53.243Z,99.99
2022-10-01T10:54:53.872Z,99.99
2022-10-01T10:55:54.461Z,99.99
2022-10-01T10:56:55.061Z,99.99
2022-10-01T10:57:57.731Z,99.99
2022-10-01T10:58:57.232Z,99.99
2022-10-01T10:59:57.873Z,99.99
2022-10-01T11:00:58.586Z,99.99
2022-10-01T11:01:59.151Z,99.99
2022-10-01T11:02:59.796Z,99.99
2022-10-01T11:04:00.387Z,99.99
2022-10-01T11:05:00.986Z,99.99
2022-10-01T11:06:01.582Z,99.99
2022-10-01T11:07:02.179Z,99.99
2022-10-01T11:08:02.790Z,99.99
2022-10-01T11:09:03.363Z,99.99
2022-10-01T11:10:04.016Z,99.99
2022-10-01T11:11:04.769Z,99.99
2022-10-01T11:12:05.363Z,99.99
2022-10-01T11:13:05.960Z,99.99
2022-10-01T11:14:06.557Z,99.99
2022-10-01T11:15:07.157Z,99.99
2022-10-01T11:16:07.797Z,99.99
2022-10-01T11:17:08.380Z,99.99
2022-10-01T11:18:08.977Z,99.99
2022-10-01T11:19:09.575Z,99.99
2022-10-01T11:20:10.222Z,99.99
2022-10-01T11:21:10.824Z,99.99
2022-10-01T11:22:11.485Z,99.99
2022-10-01T11:23:12.068Z,99.99
2022-10-01T11:24:12.816Z,99.99
2022-10-01T11:25:13.496Z,99.99
2022-10-01T11:26:14.159Z,99.99
2022-10-01T11:27:14.755Z,99.99
2022-10-01T11:28:15.463Z,99.99
2022-10-01T11:29:16.184Z,99.99
2022-10-01T11:31:17.567Z,99.99
2022-10-01T11:32:19.010Z,99.99
2022-10-01T11:33:19.607Z,99.99
2022-10-01T11:34:20.191Z,99.99
2022-10-01T11:35:20.796Z,99.99
2022-10-01T11:36:21.452Z,99.99
2022-10-01T11:37:22.117Z,99.99
2022-10-01T11:38:22.784Z,99.99
2022-10-01T11:39:23.381Z,99.99
2022-10-01T11:40:24.834Z,99.99
2022-10-01T11:41:25.424Z,99.99
2022-10-01T11:42:26.024Z,99.99
2022-10-01T11:43:26.607Z,99.99
2022-10-01T11:44:27.198Z,99.99
2022-10-01T11:45:27.790Z,99.99
2022-10-01T11:46:28.414Z,99.99
2022-10-01T11:47:29.042Z,99.99
2022-10-01T11:48:29.641Z,99.99
2022-10-01T11:49:30.301Z,99.99
2022-10-01T11:50:30.888Z,99.99
2022-10-01T11:51:31.482Z,99.99
2022-10-01T11:52:32.119Z,99.99
2022-10-01T11:53:32.710Z,99.99
2022-10-01T11:54:33.302Z,99.99
2022-10-01T11:55:33.896Z,99.99
2022-10-01T11:56:34.715Z,99.99
2022-10-01T11:57:35.472Z,99.99
2022-10-01T11:58:36.063Z,99.99
2022-10-01T11:59:36.659Z,99.99
2022-10-01T12:00:37.295Z,99.99
2022-10-01T12:01:37.978Z,99.99
2022-10-01T12:02:38.580Z,99.99
2022-10-01T12:03:39.186Z,99.99
2022-10-01T12:04:39.784Z,99.99
2022-10-01T12:05:40.473Z,99.99
2022-10-01T12:06:42.098Z,99.99
2022-10-01T12:07:42.721Z,99.99
2022-10-01T12:08:43.322Z,99.99
2022-10-01T12:09:43.921Z,99.99
2022-10-01T12:10:44.584Z,99.99
2022-10-01T12:11:45.183Z,99.99
2022-10-01T12:12:45.777Z,99.99
2022-10-01T12:13:46.379Z,99.99
2022-10-01T12:14:46.977Z,99.99
2022-10-01T12:15:47.622Z,99.99
2022-10-01T12:16:48.238Z,99.99
2022-10-01T12:17:48.845Z,99.99
2022-10-01T12:18:49.441Z,99.99
2022-10-01T12:19:50.030Z,99.99
2022-10-01T12:20:50.620Z,99.99
2022-10-01T12:21:51.213Z,99.99
2022-10-01T12:22:51.806Z,99.99
2022-10-01T12:23:52.396Z,99.99
2022-10-01T12:24:52.986Z,99.99
2022-10-01T12:25:53.576Z,99.99
2022-10-01T12:26:54.167Z,99.99
2022-10-01T12:27:54.837Z,99.99
2022-10-01T12:28:59.985Z,99.99
2022-10-01T12:29:57.013Z,99.99
2022-10-01T12:30:57.645Z,99.99
2022-10-01T12:31:58.245Z,99.99
2022-10-01T12:32:58.844Z,99.99
2022-10-01T12:34:00.293Z,99.99
2022-10-01T12:35:00.889Z,99.99
2022-10-01T12:36:01.537Z,99.99
2022-10-01T12:37:02.137Z,99.99
2022-10-01T12:38:02.734Z,99.99
2022-10-01T12:39:03.335Z,99.99
2022-10-01T12:40:03.930Z,99.99
2022-10-01T12:41:04.615Z,99.99
2022-10-01T12:42:05.181Z,99.99
2022-10-01T12:43:05.774Z,99.99
2022-10-01T12:44:06.377Z,99.99
2022-10-01T12:45:07.101Z,99.99
2022-10-01T12:46:07.775Z,99.99
2022-10-01T12:47:08.371Z,99.99
2022-10-01T12:48:08.958Z,99.99
2022-10-01T12:49:09.547Z,99.99
2022-10-01T12:50:10.142Z,99.99
2022-10-01T12:51:10.793Z,99.99
2022-10-01T12:52:11.384Z,99.99
2022-10-01T12:53:11.976Z,99.99
2022-10-01T12:54:13.523Z,99.99
2022-10-01T12:55:14.154Z,99.99
2022-10-01T12:56:14.759Z,99.99
2022-10-01T12:57:15.357Z,99.99
2022-10-01T12:58:15.958Z,99.99
2022-10-01T12:59:16.540Z,99.99
2022-10-01T13:00:17.132Z,99.99
2022-10-01T13:01:17.798Z,99.99
2022-10-01T13:02:18.450Z,99.99
2022-10-01T13:03:19.124Z,99.99
2022-10-01T13:04:19.727Z,99.99