createdAt,value
2019-03-30T00:01:22.360Z,99.90
2019-03-30T00:03:53.554Z,99.90
2019-03-30T00:06:24.781Z,99.90
2019-03-30T00:08:56.056Z,99.90
2019-03-30T00:11:27.224Z,99.90
2019-03-30T00:13:58.650Z,99.90
2019-03-30T00:16:29.989Z,99.90
2019-03-30T00:19:01.331Z,99.90
2019-03-30T00:21:32.624Z,99.90
2019-03-30T00:24:03.814Z,99.90
2019-03-30T00:26:35.101Z,99.90
2019-03-30T00:29:06.335Z,99.90
2019-03-30T00:31:37.522Z,99.90
2019-03-30T00:34:08.773Z,99.90
2019-03-30T00:36:39.975Z,99.90
2019-03-30T00:39:11.571Z,99.90
2019-03-30T00:41:42.871Z,99.90
2019-03-30T00:44:14.118Z,99.90
2019-03-30T00:46:45.342Z,99.90
2019-03-30T00:49:16.521Z,99.90
2019-03-30T00:51:47.768Z,99.90
2019-03-30T00:54:19.059Z,99.90
2019-03-30T00:56:50.378Z,99.90
2019-03-30T00:59:21.635Z,99.90
2019-03-30T01:01:52.908Z,99.90
2019-03-30T01:04:24.056Z,99.90
2019-03-30T01:06:55.285Z,99.90
2019-03-30T01:09:26.429Z,99.90
2019-03-30T01:11:57.623Z,99.90
2019-03-30T01:14:28.836Z,99.90
2019-03-30T01:17:00.078Z,99.90
2019-03-30T01:19:31.293Z,99.90
2019-03-30T01:22:03.913Z,99.90
2019-03-30T01:24:35.079Z,99.90
2019-03-30T01:27:06.371Z,99.90
2019-03-30T01:29:37.653Z,99.90
2019-03-30T01:32:08.958Z,99.90
2019-03-30T01:34:40.208Z,99.90
2019-03-30T01:37:11.372Z,99.90
2019-03-30T01:39:42.498Z,99.90
2019-03-30T01:42:13.714Z,99.90
2019-03-30T01:44:44.956Z,99.90
2019-03-30T01:47:16.186Z,99.90
2019-03-30T01:49:47.458Z,99.90
2019-03-30T01:52:18.721Z,99.90
2019-03-30T01:54:49.955Z,99.90
2019-03-30T01:57:21.172Z,99.90
2019-03-30T01:59:52.518Z,99.90
2019-03-30T02:02:23.815Z,99.90
2019-03-30T02:04:54.987Z,99.90
2019-03-30T02:07:26.224Z,99.90
2019-03-30T02:09:57.403Z,99.90
2019-03-30T02:12:28.616Z,99.90
2019-03-30T02:14:59.904Z,99.90
2019-03-30T02:17:31.110Z,99.90
2019-03-30T02:20:02.309Z,99.90
2019-03-30T02:22:33.644Z,99.90
2019-03-30T02:25:05.076Z,99.90
2019-03-30T02:27:36.299Z,99.90
2019-03-30T02:30:08.695Z,99.90
2019-03-30T02:32:39.904Z,99.90
2019-03-30T02:35:11.248Z,99.90
2019-03-30T02:37:42.415Z,99.90
2019-03-30T02:40:13.681Z,99.90
2019-03-30T02:42:44.908Z,99.90
2019-03-30T02:45:16.101Z,99.90
2019-03-30T02:47:47.322Z,99.90
2019-03-30T02:50:18.576Z,99.90
2019-03-30T02:52:49.800Z,99.90
2019-03-30T02:55:21.143Z,99.90
2019-03-30T02:57:52.396Z,99.90
2019-03-30T03:00:23.625Z,99.90
2019-03-30T03:02:54.847Z,99.90
2019-03-30T03:05:26.176Z,99.90
2019-03-30T03:07:57.424Z,99.90
2019-03-30T03:10:28.760Z,99.90
2019-03-30T03:13:00.039Z,99.90
2019-03-30T03:15:31.255Z,99.90
2019-03-30T03:18:02.547Z,99.90
2019-03-30T03:20:33.849Z,99.90
2019-03-30T03:23:05.088Z,99.90
2019-03-30T03:25:36.737Z,99.90
2019-03-30T03:28:07.952Z,99.90
2019-03-30T03:30:39.242Z,99.90
2019-03-30T03:33:11.038Z,99.90
2019-03-30T03:35:42.296Z,99.90
2019-03-30T03:38:13.506Z,99.90
2019-03-30T03:40:44.703Z,99.90
2019-03-30T03:43:15.921Z,99.90
2019-03-30T03:45:47.348Z,99.90
2019-03-30T03:48:18.648Z,99.90
2019-03-30T03:50:59.782Z,99.90
2019-03-30T03:53:31.356Z,99.90
2019-03-30T03:56:03.639Z,99.90
2019-03-30T03:58:37.238Z,99.90
2019-03-30T04:01:08.551Z,99.90
2019-03-30T04:03:41.033Z,99.90
2019-03-30T04:06:12.675Z,99.90
2019-03-30T04:08:47.353Z,99.90
2019-03-30T04:11:19.909Z,99.90
2019-03-30T04:13:54.288Z,99.90
2019-03-30T04:16:25.520Z,99.90
2019-03-30T04:18:56.776Z,99.90
2019-03-30T04:21:42.767Z,99.90
2019-03-30T04:24:00.989Z,99.90
2019-03-30T04:26:32.295Z,99.90
2019-03-30T04:29:03.504Z,99.90
2019-03-30T04:31:34.809Z,99.90
2019-03-30T04:34:06.063Z,99.90
2019-03-30T04:36:37.222Z,99.90
2019-03-30T04:39:08.766Z,99.90
2019-03-30T04:41:40.030Z,99.90
2019-03-30T04:44:11.276Z,99.90
2019-03-30T04:46:42.519Z,99.90
2019-03-30T04:49:13.736Z,99.90
2019-03-30T04:51:56.989Z,99.90
2019-03-30T04:54:18.013Z,99.90
2019-03-30T04:56:49.201Z,99.90
2019-03-30T04:59:20.468Z,99.90
2019-03-30T05:01:51.738Z,99.90
2019-03-30T05:04:23.014Z,99.90
2019-03-30T05:06:54.231Z,99.90
2019-03-30T05:09:25.494Z,99.90
2019-03-30T05:11:56.716Z,99.90
2019-03-30T05:14:28.068Z,99.90
2019-03-30T05:16:59.270Z,99.90
2019-03-30T05:19:30.622Z,99.90
2019-03-30T05:22:11.989Z,99.90
2019-03-30T05:24:35.025Z,99.90
2019-03-30T05:27:06.117Z,99.90
2019-03-30T05:29:37.350Z,99.90
2019-03-30T05:32:08.663Z,99.90
2019-03-30T05:34:39.985Z,99.90
2019-03-30T05:37:11.318Z,99.90
2019-03-30T05:39:42.537Z,99.90
2019-03-30T05:42:13.655Z,99.90
2019-03-30T05:44:44.928Z,99.90
2019-03-30T05:47:16.192Z,99.90
2019-03-30T05:49:47.428Z,99.90
2019-03-30T05:52:26.472Z,99.90
2019-03-30T05:54:51.652Z,99.90
2019-03-30T05:57:22.872Z,99.90
2019-03-30T05:59:55.820Z,99.90
2019-03-30T06:02:27.093Z,99.90
2019-03-30T06:04:58.845Z,99.90
2019-03-30T06:07:30.295Z,99.90
2019-03-30T06:10:01.504Z,99.90
2019-03-30T06:12:32.714Z,99.90
2019-03-30T06:15:04.356Z,99.90
2019-03-30T06:17:35.544Z,99.90
2019-03-30T06:20:06.923Z,99.90
2019-03-30T06:22:40.516Z,99.90
2019-03-30T06:25:11.250Z,99.90
2019-03-30T06:27:42.587Z,99.90
2019-03-30T06:30:38.786Z,99.90
2019-03-30T06:33:09.996Z,99.90
2019-03-30T06:35:41.308Z,99.90
2019-03-30T06:38:12.561Z,99.90
2019-03-30T06:40:43.662Z,99.90
2019-03-30T06:43:14.902Z,99.90
2019-03-30T06:45:46.078Z,99.90
2019-03-30T06:48:17.189Z,99.90
2019-03-30T06:50:48.475Z,99.90
2019-03-30T06:53:19.709Z,99.90
2019-03-30T06:55:50.975Z,99.90
2019-03-30T06:58:22.201Z,99.90
2019-03-30T07:00:54.476Z,99.90
2019-03-30T07:03:26.030Z,99.90
2019-03-30T07:05:58.202Z,99.90
2019-03-30T07:08:31.317Z,99.90
2019-03-30T07:11:04.663Z,99.90
2019-03-30T07:13:38.610Z,99.90
2019-03-30T07:16:10.190Z,99.90
2019-03-30T07:18:43.910Z,99.90
2019-03-30T07:21:15.220Z,99.90
2019-03-30T07:23:46.544Z,99.90
2019-03-30T07:26:17.828Z,99.90
2019-03-30T07:28:49.028Z,99.90
2019-03-30T07:31:20.286Z,99.90
2019-03-30T07:33:51.498Z,99.90
2019-03-30T07:36:22.777Z,99.90
2019-03-30T07:38:54.191Z,99.90
2019-03-30T07:41:25.511Z,99.90
2019-03-30T07:43:56.744Z,99.90
2019-03-30T07:46:28.051Z,99.90
2019-03-30T07:48:59.323Z,99.90
2019-03-30T07:51:33.401Z,98.00
2019-03-30T07:54:03.765Z,96.70
2019-03-30T07:56:34.972Z,94.30
2019-03-30T07:59:06.213Z,92.70
2019-03-30T08:01:37.499Z,91.00
2019-03-30T08:04:08.860Z,89.80
2019-03-30T08:06:40.124Z,84.20
2019-03-30T08:09:11.383Z,80.20
2019-03-30T08:11:42.684Z,80.40
2019-03-30T08:14:13.951Z,76.60
2019-03-30T08:16:45.209Z,74.30
2019-03-30T08:19:16.514Z,73.30
2019-03-30T08:21:47.942Z,70.70
2019-03-30T08:24:19.196Z,68.00
2019-03-30T08:26:50.597Z,65.30
2019-03-30T08:29:21.837Z,64.80
2019-03-30T08:31:53.088Z,63.70
2019-03-30T08:34:24.322Z,60.60
2019-03-30T08:36:59.050Z,59.90
2019-03-30T08:39:28.682Z,58.10
2019-03-30T08:42:00.058Z,60.70
2019-03-30T08:44:31.382Z,58.00
2019-03-30T08:47:02.601Z,57.70
2019-03-30T08:49:33.851Z,58.90
2019-03-30T08:52:05.160Z,59.00
2019-03-30T08:54:36.498Z,55.10
2019-03-30T08:57:07.847Z,54.00
2019-03-30T08:59:39.135Z,55.60
2019-03-30T09:02:10.375Z,56.00
2019-03-30T09:04:41.613Z,56.20
2019-03-30T09:07:12.752Z,54.10
2019-03-30T09:09:45.056Z,53.30
2019-03-30T09:12:16.346Z,53.90
2019-03-30T09:14:47.634Z,53.70
2019-03-30T09:17:18.939Z,52.70
2019-03-30T09:19:50.281Z,52.00
2019-03-30T09:22:21.495Z,51.10
2019-03-30T09:24:52.721Z,51.30
2019-03-30T09:27:24.013Z,52.40
2019-03-30T09:29:55.329Z,51.40
2019-03-30T09:32:26.478Z,49.90
2019-03-30T09:34:57.792Z,49.90
2019-03-30T09:37:28.986Z,49.00
2019-03-30T09:40:00.161Z,47.50
2019-03-30T09:42:31.636Z,47.80
2019-03-30T09:45:02.921Z,48.30
2019-03-30T09:47:34.141Z,47.70
2019-03-30T09:50:06.217Z,48.20
2019-03-30T09:52:37.446Z,46.20
2019-03-30T09:55:09.326Z,46.30
2019-03-30T09:57:40.570Z,46.20
2019-03-30T10:00:12.511Z,45.20
2019-03-30T10:02:43.652Z,43.40
2019-03-30T10:05:15.001Z,42.90
2019-03-30T10:07:46.323Z,44.00
2019-03-30T10:10:17.587Z,43.30
2019-03-30T10:12:48.849Z,42.10
2019-03-30T10:15:20.176Z,39.40
2019-03-30T10:17:51.489Z,38.40
2019-03-30T10:20:22.756Z,38.90
2019-03-30T10:22:54.059Z,40.90
2019-03-30T10:25:25.266Z,39.10
2019-03-30T10:27:56.508Z,38.40
2019-03-30T10:30:27.781Z,38.10
2019-03-30T10:32:59.033Z,36.50
2019-03-30T10:35:30.282Z,36.20
2019-03-30T10:38:01.540Z,36.00
2019-03-30T10:40:32.749Z,36.80
2019-03-30T10:43:04.005Z,34.90
2019-03-30T10:45:35.319Z,34.50
2019-03-30T10:48:06.581Z,34.80
2019-03-30T10:50:37.887Z,34.40
2019-03-30T10:53:09.176Z,33.00
2019-03-30T10:55:40.369Z,32.90
2019-03-30T10:58:11.519Z,32.40
2019-03-30T11:00:43.465Z,33.10
2019-03-30T11:03:14.735Z,35.60
2019-03-30T11:05:45.974Z,34.70
2019-03-30T11:08:17.210Z,34.90
2019-03-30T11:10:48.378Z,34.90
2019-03-30T11:13:19.645Z,33.70
2019-03-30T11:15:50.981Z,32.20
2019-03-30T11:18:22.262Z,32.30
2019-03-30T11:20:53.504Z,32.80
2019-03-30T11:23:24.801Z,31.30
2019-03-30T11:25:55.998Z,31.90
2019-03-30T11:28:27.298Z,32.60
2019-03-30T11:30:58.579Z,32.10
2019-03-30T11:33:29.769Z,31.60
2019-03-30T11:36:00.978Z,32.10
2019-03-30T11:38:32.190Z,32.50
2019-03-30T11:41:03.851Z,31.70
2019-03-30T11:43:35.119Z,30.70
2019-03-30T11:46:06.326Z,31.70
2019-03-30T11:48:37.808Z,31.50
2019-03-30T11:51:09.241Z,30.40
2019-03-30T11:53:40.463Z,30.40
2019-03-30T11:56:11.834Z,31.10
2019-03-30T11:58:43.133Z,32.50
2019-03-30T12:01:14.581Z,32.10
2019-03-30T12:03:45.823Z,30.60
2019-03-30T12:06:17.041Z,31.70
2019-03-30T12:08:48.292Z,31.60
2019-03-30T12:11:19.538Z,30.40
2019-03-30T12:13:50.635Z,30.20
2019-03-30T12:16:21.923Z,29.90
2019-03-30T12:18:53.194Z,29.00
2019-03-30T12:21:25.978Z,30.90
2019-03-30T12:23:57.126Z,30.40
2019-03-30T12:26:28.374Z,31.40
2019-03-30T12:29:00.096Z,30.30
2019-03-30T12:31:31.374Z,31.10
2019-03-30T12:34:03.418Z,30.30
2019-03-30T12:36:34.835Z,30.70
2019-03-30T12:39:08.247Z,29.70
2019-03-30T12:41:39.459Z,28.60
2019-03-30T12:44:10.844Z,27.10
2019-03-30T12:46:42.693Z,27.50
2019-03-30T12:49:14.035Z,27.80
2019-03-30T12:51:45.420Z,27.60
2019-03-30T12:54:16.749Z,26.20
2019-03-30T12:56:47.998Z,26.40
2019-03-30T12:59:21.534Z,26.40
2019-03-30T13:01:52.825Z,25.90
2019-03-30T13:04:24.089Z,28.30
2019-03-30T13:06:55.317Z,27.60
2019-03-30T13:09:26.645Z,26.60
2019-03-30T13:11:57.753Z,26.70
2019-03-30T13:14:29.128Z,26.70
2019-03-30T13:17:00.395Z,27.80
2019-03-30T13:19:31.641Z,27.60
2019-03-30T13:22:02.837Z,28.20
2019-03-30T13:24:34.118Z,30.00
2019-03-30T13:27:05.450Z,30.00
2019-03-30T13:29:36.609Z,30.50
2019-03-30T13:32:07.914Z,30.10
2019-03-30T13:34:39.198Z,29.90
2019-03-30T13:37:18.146Z,30.80
2019-03-30T13:39:49.664Z,33.00
2019-03-30T13:42:20.912Z,33.30
2019-03-30T13:44:52.021Z,33.60
2019-03-30T13:47:23.321Z,33.20
2019-03-30T13:49:54.648Z,33.20
2019-03-30T13:52:25.875Z,32.80
2019-03-30T13:54:57.164Z,34.40
2019-03-30T13:57:28.499Z,35.30
2019-03-30T13:59:59.765Z,36.30
2019-03-30T14:02:31.021Z,36.60
2019-03-30T14:05:02.288Z,38.50
2019-03-30T14:07:33.632Z,39.30
2019-03-30T14:10:05.408Z,39.20
2019-03-30T14:12:36.630Z,39.20
2019-03-30T14:15:09.537Z,38.60
2019-03-30T14:17:40.960Z,38.80
2019-03-30T14:20:12.245Z,37.60
2019-03-30T14:22:43.507Z,38.60
2019-03-30T14:25:15.747Z,38.00
2019-03-30T14:27:45.739Z,38.00
2019-03-30T14:30:17.551Z,36.20
2019-03-30T14:32:48.804Z,35.90
2019-03-30T14:35:20.132Z,34.80
2019-03-30T14:37:51.324Z,35.10
2019-03-30T14:40:22.603Z,34.40
2019-03-30T14:42:53.835Z,33.70
2019-03-30T14:45:25.079Z,33.70
2019-03-30T14:47:58.073Z,33.90
2019-03-30T14:50:29.518Z,32.40
2019-03-30T14:53:00.778Z,30.40
2019-03-30T14:55:31.963Z,31.20
2019-03-30T14:58:03.319Z,30.40
2019-03-30T15:00:34.718Z,31.00
2019-03-30T15:03:06.267Z,30.80
2019-03-30T15:05:37.544Z,31.70
2019-03-30T15:08:08.815Z,32.70
2019-03-30T15:10:40.113Z,32.40
2019-03-30T15:13:11.416Z,32.80
2019-03-30T15:15:42.688Z,35.00
2019-03-30T15:18:13.962Z,36.80
2019-03-30T15:20:45.201Z,36.60
2019-03-30T15:23:19.619Z,38.40
2019-03-30T15:25:50.850Z,39.10
2019-03-30T15:28:22.096Z,37.60
2019-03-30T15:30:53.389Z,39.00
2019-03-30T15:33:24.792Z,38.60
2019-03-30T15:35:56.204Z,39.80
2019-03-30T15:38:27.515Z,39.40
2019-03-30T15:40:58.899Z,40.70
2019-03-30T15:43:38.148Z,40.70
2019-03-30T15:46:03.153Z,41.10
2019-03-30T15:48:34.578Z,41.30
2019-03-30T15:51:05.928Z,42.80
2019-03-30T15:53:37.318Z,42.90
2019-03-30T15:56:08.657Z,41.70
2019-03-30T15:58:39.938Z,41.60
2019-03-30T16:01:11.266Z,40.70
2019-03-30T16:03:42.731Z,41.00
2019-03-30T16:06:13.952Z,42.30
2019-03-30T16:08:45.264Z,40.90
2019-03-30T16:11:16.502Z,41.60
2019-03-30T16:13:47.912Z,44.20
2019-03-30T16:16:22.148Z,42.30
2019-03-30T16:18:53.411Z,42.40
2019-03-30T16:21:24.665Z,42.60
2019-03-30T16:23:55.899Z,44.30
2019-03-30T16:26:41.004Z,42.20
2019-03-30T16:29:00.098Z,41.70
2019-03-30T16:31:31.376Z,43.80
2019-03-30T16:34:02.586Z,43.10
2019-03-30T16:36:33.838Z,42.40
2019-03-30T16:39:06.328Z,43.10
2019-03-30T16:41:37.591Z,44.70
2019-03-30T16:44:08.954Z,45.10
2019-03-30T16:46:40.235Z,44.50
2019-03-30T16:49:11.485Z,44.50
2019-03-30T16:51:42.740Z,45.60
2019-03-30T16:54:14.109Z,46.30
2019-03-30T16:56:45.345Z,46.80
2019-03-30T16:59:16.902Z,48.10
2019-03-30T17:01:48.123Z,48.50
2019-03-30T17:04:19.315Z,46.70
2019-03-30T17:06:50.521Z,47.00
2019-03-30T17:09:21.808Z,48.80
2019-03-30T17:11:53.220Z,49.30
2019-03-30T17:14:24.493Z,48.90
2019-03-30T17:16:55.741Z,48.20
2019-03-30T17:19:28.348Z,47.80
2019-03-30T17:21:59.680Z,50.00
2019-03-30T17:24:30.956Z,50.10
2019-03-30T17:27:02.196Z,50.50
2019-03-30T17:29:33.514Z,50.70
2019-03-30T17:32:04.734Z,50.10
2019-03-30T17:34:36.183Z,50.00
2019-03-30T17:37:08.772Z,51.10
2019-03-30T17:39:40.071Z,52.40
2019-03-30T17:42:11.364Z,53.50
2019-03-30T17:44:42.653Z,54.20
2019-03-30T17:47:13.918Z,54.10
2019-03-30T17:49:45.388Z,55.60
2019-03-30T17:52:16.559Z,56.70
2019-03-30T17:54:47.816Z,56.40
2019-03-30T17:57:19.188Z,57.50
2019-03-30T17:59:50.581Z,58.50
2019-03-30T18:02:23.240Z,58.60
2019-03-30T18:04:54.703Z,59.50
2019-03-30T18:07:26.013Z,60.10
2019-03-30T18:09:57.320Z,59.30
2019-03-30T18:12:28.493Z,60.90
2019-03-30T18:14:59.959Z,62.40
2019-03-30T18:17:31.260Z,62.90
2019-03-30T18:20:02.505Z,64.10
2019-03-30T18:22:33.691Z,66.30
2019-03-30T18:25:05.267Z,66.80
2019-03-30T18:27:36.553Z,68.50
2019-03-30T18:30:09.034Z,68.90
2019-03-30T18:32:40.357Z,71.10
2019-03-30T18:35:11.985Z,72.60
2019-03-30T18:37:43.662Z,74.10
2019-03-30T18:40:28.411Z,75.60
2019-03-30T18:43:00.692Z,76.60
2019-03-30T18:45:32.064Z,77.70
2019-03-30T18:48:17.464Z,78.90
2019-03-30T18:50:49.159Z,79.90
2019-03-30T18:53:20.533Z,83.80
2019-03-30T18:55:51.804Z,85.70
2019-03-30T18:58:23.090Z,85.60
2019-03-30T19:00:54.230Z,86.50
2019-03-30T19:03:25.477Z,87.30
2019-03-30T19:05:56.703Z,88.70
2019-03-30T19:08:28.062Z,92.60
2019-03-30T19:10:59.302Z,94.70
2019-03-30T19:13:30.505Z,94.20
2019-03-30T19:16:01.865Z,92.00
2019-03-30T19:18:33.124Z,91.60
2019-03-30T19:21:04.468Z,91.50
2019-03-30T19:23:35.641Z,92.70
2019-03-30T19:26:06.935Z,92.30
2019-03-30T19:28:38.129Z,92.30
2019-03-30T19:31:09.374Z,92.50
2019-03-30T19:33:40.585Z,92.80
2019-03-30T19:36:11.885Z,93.30
2019-03-30T19:38:43.212Z,93.80
2019-03-30T19:41:14.446Z,94.00
2019-03-30T19:43:45.673Z,94.40
2019-03-30T19:46:17.004Z,94.20
2019-03-30T19:48:48.165Z,96.40
2019-03-30T19:51:19.517Z,95.20
2019-03-30T19:53:50.712Z,95.20
2019-03-30T19:56:21.928Z,95.60
2019-03-30T19:58:54.059Z,95.50
2019-03-30T20:01:25.280Z,96.00
2019-03-30T20:03:56.567Z,96.30
2019-03-30T20:06:27.833Z,97.90
2019-03-30T20:08:59.295Z,99.90
2019-03-30T20:11:30.656Z,99.90
2019-03-30T20:14:01.890Z,99.40
2019-03-30T20:16:33.199Z,99.20
2019-03-30T20:19:11.949Z,98.20
2019-03-30T20:21:37.524Z,99.90
2019-03-30T20:24:08.796Z,99.90
2019-03-30T20:26:40.084Z,99.60
2019-03-30T20:29:24.668Z,99.60
2019-03-30T20:31:44.339Z,99.00
2019-03-30T20:34:15.546Z,98.60
2019-03-30T20:36:47.861Z,98.70
2019-03-30T20:39:19.287Z,98.70
2019-03-30T20:41:50.539Z,99.20
2019-03-30T20:44:21.743Z,99.90
2019-03-30T20:46:52.914Z,99.90
2019-03-30T20:49:24.254Z,99.90
2019-03-30T20:51:55.537Z,99.90
2019-03-30T20:54:26.906Z,99.90
2019-03-30T20:56:58.205Z,99.90
2019-03-30T20:59:39.820Z,99.90
2019-03-30T21:02:02.566Z,99.90
2019-03-30T21:04:34.267Z,99.90
2019-03-30T21:07:05.591Z,99.90
2019-03-30T21:09:36.903Z,99.90
2019-03-30T21:12:08.189Z,99.90
2019-03-30T21:14:39.625Z,99.90
2019-03-30T21:17:12.289Z,99.90
2019-03-30T21:19:43.447Z,99.90
2019-03-30T21:22:14.815Z,99.90
2019-03-30T21:24:46.043Z,99.90
2019-03-30T21:27:17.250Z,99.90
2019-03-30T21:29:54.402Z,99.90
2019-03-30T21:32:22.755Z,99.90
2019-03-30T21:34:53.942Z,99.90
2019-03-30T21:37:25.412Z,99.90
2019-03-30T21:39:56.678Z,99.90
2019-03-30T21:42:27.936Z,99.90
2019-03-30T21:44:59.156Z,99.90
2019-03-30T21:47:49.163Z,99.90
2019-03-30T21:50:20.391Z,99.90
2019-03-30T21:52:51.713Z,99.90
2019-03-30T21:55:23.013Z,99.90
2019-03-30T21:57:54.330Z,99.90
2019-03-30T22:00:37.130Z,99.90
2019-03-30T22:03:08.706Z,99.90
2019-03-30T22:05:40.058Z,99.90
2019-03-30T22:08:11.329Z,99.90
2019-03-30T22:10:42.584Z,99.90
2019-03-30T22:13:13.867Z,99.90
2019-03-30T22:15:45.113Z,99.90
2019-03-30T22:18:16.354Z,99.90
2019-03-30T22:20:47.500Z,99.90
2019-03-30T22:23:18.704Z,99.90
2019-03-30T22:25:49.879Z,99.90
2019-03-30T22:28:22.696Z,99.90
2019-03-30T22:30:53.972Z,99.90
2019-03-30T22:33:25.395Z,99.90
2019-03-30T22:35:56.764Z,99.90
2019-03-30T22:38:28.011Z,99.90
2019-03-30T22:40:59.282Z,99.90
2019-03-30T22:43:30.671Z,99.90
2019-03-30T22:46:01.903Z,99.90
2019-03-30T22:48:33.104Z,99.90
2019-03-30T22:51:04.411Z,99.90
2019-03-30T22:53:35.631Z,99.90
2019-03-30T22:56:06.721Z,99.90
2019-03-30T22:58:38.001Z,99.90
2019-03-30T23:01:11.964Z,99.90
2019-03-30T23:03:44.554Z,99.90
2019-03-30T23:06:15.879Z,99.90
2019-03-30T23:08:47.337Z,99.90
2019-03-30T23:11:18.511Z,99.90
2019-03-30T23:13:49.814Z,99.90
2019-03-30T23:16:21.064Z,99.90
2019-03-30T23:18:52.542Z,99.90
2019-03-30T23:21:23.881Z,99.90
2019-03-30T23:23:55.170Z,99.90
2019-03-30T23:26:26.430Z,99.90
2019-03-30T23:28:59.439Z,99.90
2019-03-30T23:31:30.620Z,99.90
2019-03-30T23:34:01.949Z,99.90
2019-03-30T23:36:33.235Z,99.90
2019-03-30T23:39:05.997Z,99.90
2019-03-30T23:41:37.367Z,99.90
2019-03-30T23:44:08.712Z,99.90
2019-03-30T23:46:40.205Z,99.90
2019-03-30T23:49:11.506Z,99.90
2019-03-30T23:51:42.742Z,99.90
2019-03-30T23:54:17.209Z,99.90
2019-03-30T23:56:48.447Z,99.90
2019-03-30T23:59:19.622Z,99.90
