createdAt,value
2018-07-23T00:00:55.972Z,11.75
2018-07-23T00:03:24.182Z,10.85
2018-07-23T00:05:52.221Z,10.82
2018-07-23T00:08:20.242Z,11.40
2018-07-23T00:10:48.343Z,10.23
2018-07-23T00:13:16.385Z,11.60
2018-07-23T00:15:44.377Z,10.72
2018-07-23T00:18:12.470Z,11.00
2018-07-23T00:20:40.576Z,12.35
2018-07-23T00:23:08.840Z,13.03
2018-07-23T00:25:36.903Z,12.18
2018-07-23T00:28:04.920Z,12.00
2018-07-23T00:30:32.995Z,11.40
2018-07-23T00:33:01.099Z,13.15
2018-07-23T00:35:29.155Z,12.23
2018-07-23T00:37:57.154Z,12.23
2018-07-23T00:40:25.163Z,11.50
2018-07-23T00:42:53.269Z,11.35
2018-07-23T00:45:21.351Z,11.18
2018-07-23T00:47:49.450Z,9.10
2018-07-23T00:50:17.517Z,8.68
2018-07-23T00:52:45.438Z,10.10
2018-07-23T00:55:13.525Z,9.60
2018-07-23T00:57:41.624Z,9.93
2018-07-23T01:00:09.677Z,10.30
2018-07-23T01:02:37.691Z,10.38
2018-07-23T01:05:05.791Z,7.45
2018-07-23T01:07:33.889Z,6.58
2018-07-23T01:10:01.931Z,7.40
2018-07-23T01:12:34.029Z,6.53
2018-07-23T01:15:02.431Z,6.65
2018-07-23T01:17:30.465Z,6.12
2018-07-23T01:19:59.397Z,6.92
2018-07-23T01:22:28.118Z,6.60
2018-07-23T01:24:57.135Z,7.78
2018-07-23T01:27:25.320Z,5.75
2018-07-23T01:29:53.356Z,6.03
2018-07-23T01:32:21.492Z,6.10
2018-07-23T01:34:49.911Z,5.85
2018-07-23T01:37:18.459Z,5.67
2018-07-23T01:39:46.632Z,5.10
2018-07-23T01:42:14.688Z,5.33
2018-07-23T01:44:42.834Z,5.15
2018-07-23T01:47:11.166Z,4.87
2018-07-23T01:49:39.337Z,5.50
2018-07-23T01:52:07.353Z,5.60
2018-07-23T01:54:35.768Z,5.72
2018-07-23T01:57:03.910Z,5.67
2018-07-23T01:59:32.144Z,5.42
2018-07-23T02:02:00.112Z,4.90
2018-07-23T02:04:28.123Z,4.72
2018-07-23T02:06:56.080Z,4.85
2018-07-23T02:09:24.103Z,5.33
2018-07-23T02:11:52.149Z,4.70
2018-07-23T02:14:20.277Z,4.45
2018-07-23T02:16:48.424Z,4.20
2018-07-23T02:19:16.533Z,4.70
2018-07-23T02:21:44.553Z,4.72
2018-07-23T02:24:12.543Z,7.55
2018-07-23T02:26:40.610Z,8.93
2018-07-23T02:29:08.835Z,10.53
2018-07-23T02:31:36.965Z,10.08
2018-07-23T02:34:04.875Z,9.90
2018-07-23T02:36:32.925Z,10.65
2018-07-23T02:39:00.973Z,9.70
2018-07-23T02:41:29.048Z,9.83
2018-07-23T02:43:57.042Z,10.15
2018-07-23T02:46:25.212Z,9.75
2018-07-23T02:48:53.179Z,9.05
2018-07-23T02:51:21.340Z,7.80
2018-07-23T02:53:49.453Z,7.70
2018-07-23T02:56:17.375Z,8.05
2018-07-23T02:58:45.465Z,8.78
2018-07-23T03:01:13.475Z,8.33
2018-07-23T03:03:41.557Z,7.25
2018-07-23T03:06:09.613Z,7.33
2018-07-23T03:08:37.620Z,7.80
2018-07-23T03:11:05.676Z,7.33
2018-07-23T03:13:33.918Z,7.70
2018-07-23T03:16:01.927Z,5.40
2018-07-23T03:18:29.951Z,5.58
2018-07-23T03:20:58.008Z,5.80
2018-07-23T03:23:26.066Z,5.60
2018-07-23T03:25:54.211Z,5.42
2018-07-23T03:28:22.270Z,5.62
2018-07-23T03:30:50.234Z,5.60
2018-07-23T03:33:18.342Z,5.50
2018-07-23T03:35:46.374Z,5.50
2018-07-23T03:38:14.776Z,5.92
2018-07-23T03:40:42.798Z,5.78
2018-07-23T03:43:11.236Z,5.08
2018-07-23T03:45:39.222Z,5.25
2018-07-23T03:48:07.331Z,4.83
2018-07-23T03:50:35.614Z,4.92
2018-07-23T03:53:03.751Z,4.90
2018-07-23T03:55:31.734Z,4.47
2018-07-23T03:57:59.835Z,5.00
2018-07-23T04:00:27.791Z,4.80
2018-07-23T04:02:55.818Z,5.28
2018-07-23T04:05:23.853Z,4.87
2018-07-23T04:07:51.930Z,4.67
2018-07-23T04:10:19.886Z,4.58
2018-07-23T04:12:47.832Z,4.40
2018-07-23T04:15:15.883Z,4.28
2018-07-23T04:17:50.832Z,4.55
2018-07-23T04:20:18.904Z,4.20
2018-07-23T04:22:46.949Z,4.08
2018-07-23T04:25:15.020Z,4.28
2018-07-23T04:27:43.007Z,4.08
2018-07-23T04:30:11.112Z,4.53
2018-07-23T04:32:39.232Z,4.30
2018-07-23T04:35:07.325Z,4.62
2018-07-23T04:37:35.383Z,4.20
2018-07-23T04:40:03.617Z,4.10
2018-07-23T04:42:32.151Z,3.65
2018-07-23T04:45:00.198Z,4.10
2018-07-23T04:47:28.263Z,3.70
2018-07-23T04:49:56.227Z,3.72
2018-07-23T04:52:24.330Z,3.83
2018-07-23T04:54:52.415Z,3.80
2018-07-23T04:57:20.547Z,3.90
2018-07-23T04:59:48.569Z,4.00
2018-07-23T05:02:16.612Z,4.00
2018-07-23T05:04:44.640Z,4.47
2018-07-23T05:07:12.639Z,4.60
2018-07-23T05:09:40.591Z,4.55
2018-07-23T05:12:08.569Z,4.20
2018-07-23T05:14:36.560Z,4.33
2018-07-23T05:17:04.672Z,4.80
2018-07-23T05:19:32.720Z,3.40
2018-07-23T05:22:00.791Z,3.30
2018-07-23T05:24:28.866Z,3.42
2018-07-23T05:26:56.973Z,3.80
2018-07-23T05:29:25.812Z,3.50
2018-07-23T05:31:53.917Z,3.10
2018-07-23T05:34:21.995Z,3.40
2018-07-23T05:36:50.248Z,3.70
2018-07-23T05:39:18.459Z,3.20
2018-07-23T05:41:46.487Z,3.20
2018-07-23T05:44:14.571Z,2.90
2018-07-23T05:46:42.739Z,3.05
2018-07-23T05:49:10.777Z,2.87
2018-07-23T05:51:38.759Z,2.90
2018-07-23T05:54:07.312Z,2.80
2018-07-23T05:56:35.388Z,2.80
2018-07-23T05:59:03.568Z,2.70
2018-07-23T06:01:31.662Z,2.85
2018-07-23T06:04:00.187Z,2.65
2018-07-23T06:06:28.297Z,2.70
2018-07-23T06:08:56.366Z,2.85
2018-07-23T06:11:24.491Z,2.60
2018-07-23T06:13:52.623Z,2.65
2018-07-23T06:16:20.970Z,2.80
2018-07-23T06:18:49.098Z,2.90
2018-07-23T06:21:17.245Z,2.67
2018-07-23T06:23:45.288Z,2.52
2018-07-23T06:26:13.344Z,3.02
2018-07-23T06:28:41.439Z,3.07
2018-07-23T06:31:09.579Z,2.80
2018-07-23T06:33:37.851Z,3.00
2018-07-23T06:36:05.925Z,2.60
2018-07-23T06:38:34.145Z,2.92
2018-07-23T06:41:02.231Z,3.12
2018-07-23T06:43:30.284Z,3.25
2018-07-23T06:45:58.512Z,3.30
2018-07-23T06:48:26.744Z,3.60
2018-07-23T06:50:55.076Z,3.35
2018-07-23T06:53:23.116Z,3.62
2018-07-23T06:55:51.271Z,3.70
2018-07-23T06:58:19.402Z,3.98
2018-07-23T07:00:47.539Z,3.90
2018-07-23T07:03:15.673Z,4.08
2018-07-23T07:05:43.742Z,3.70
2018-07-23T07:08:11.902Z,3.83
2018-07-23T07:10:39.974Z,4.22
2018-07-23T07:13:08.044Z,3.80
2018-07-23T07:15:36.165Z,4.67
2018-07-23T07:18:04.205Z,4.33
2018-07-23T07:20:32.771Z,4.00
2018-07-23T07:23:01.115Z,4.03
2018-07-23T07:25:29.186Z,4.60
2018-07-23T07:27:57.420Z,3.75
2018-07-23T07:30:25.523Z,4.33
2018-07-23T07:32:53.623Z,4.60
2018-07-23T07:35:21.741Z,4.42
2018-07-23T07:37:49.843Z,4.55
2018-07-23T07:40:17.854Z,4.22
2018-07-23T07:42:46.007Z,4.10
2018-07-23T07:45:13.996Z,4.10
2018-07-23T07:47:42.136Z,4.40
2018-07-23T07:50:10.229Z,4.30
2018-07-23T07:52:38.290Z,4.10
2018-07-23T07:55:06.474Z,4.28
2018-07-23T07:57:34.557Z,4.45
2018-07-23T08:00:02.660Z,4.15
2018-07-23T08:02:30.635Z,4.87
2018-07-23T08:04:58.595Z,4.58
2018-07-23T08:07:26.680Z,4.10
2018-07-23T08:09:54.837Z,4.10
2018-07-23T08:12:23.041Z,4.08
2018-07-23T08:14:51.039Z,4.55
2018-07-23T08:17:19.044Z,4.47
2018-07-23T08:19:47.524Z,4.25
2018-07-23T08:22:15.580Z,4.40
2018-07-23T08:24:43.864Z,4.28
2018-07-23T08:27:12.072Z,4.05
2018-07-23T08:29:40.246Z,3.87
2018-07-23T08:32:08.310Z,4.20
2018-07-23T08:34:36.373Z,4.45
2018-07-23T08:37:04.631Z,3.80
2018-07-23T08:39:32.653Z,3.98
2018-07-23T08:42:00.858Z,4.08
2018-07-23T08:44:28.852Z,3.75
2018-07-23T08:46:57.058Z,4.10
2018-07-23T08:49:25.299Z,3.95
2018-07-23T08:51:53.683Z,3.90
2018-07-23T08:54:21.822Z,3.80
2018-07-23T08:56:50.142Z,4.15
2018-07-23T08:59:19.526Z,4.20
2018-07-23T09:01:47.568Z,3.83
2018-07-23T09:04:15.648Z,3.45
2018-07-23T09:06:43.921Z,3.92
2018-07-23T09:09:11.911Z,3.80
2018-07-23T09:11:40.126Z,4.00
2018-07-23T09:14:08.152Z,3.92
2018-07-23T09:16:36.255Z,3.90
2018-07-23T09:19:04.946Z,3.98
2018-07-23T09:21:33.062Z,4.45
2018-07-23T09:24:01.195Z,4.75
2018-07-23T09:26:29.268Z,5.03
2018-07-23T09:28:57.470Z,4.30
2018-07-23T09:31:25.683Z,4.15
2018-07-23T09:33:53.711Z,4.50
2018-07-23T09:36:21.811Z,4.33
2018-07-23T09:38:49.958Z,3.92
2018-07-23T09:41:18.225Z,3.90
2018-07-23T09:43:46.293Z,3.70
2018-07-23T09:46:14.463Z,3.70
2018-07-23T09:48:42.441Z,3.40
2018-07-23T09:51:10.505Z,3.80
2018-07-23T09:53:38.505Z,3.80
2018-07-23T09:56:06.860Z,3.58
2018-07-23T09:58:35.289Z,3.80
2018-07-23T10:01:08.727Z,3.67
2018-07-23T10:03:37.034Z,3.90
2018-07-23T10:06:05.182Z,3.60
2018-07-23T10:08:34.423Z,3.70
2018-07-23T10:11:02.560Z,4.00
2018-07-23T10:13:30.622Z,3.83
2018-07-23T10:15:58.846Z,3.55
2018-07-23T10:18:26.888Z,3.30
2018-07-23T10:20:55.201Z,3.60
2018-07-23T10:23:23.357Z,3.40
2018-07-23T10:25:51.394Z,2.95
2018-07-23T10:28:19.432Z,3.42
2018-07-23T10:30:47.535Z,3.52
2018-07-23T10:33:15.491Z,3.50
2018-07-23T10:35:43.544Z,3.47
2018-07-23T10:38:11.688Z,3.42
2018-07-23T10:40:39.868Z,2.95
2018-07-23T10:43:19.863Z,2.80
2018-07-23T10:45:47.981Z,3.17
2018-07-23T10:48:15.902Z,3.58
2018-07-23T10:50:43.909Z,3.27
2018-07-23T10:53:12.013Z,3.20
2018-07-23T10:55:40.092Z,3.10
2018-07-23T10:58:08.161Z,3.42
2018-07-23T11:00:36.257Z,3.42
2018-07-23T11:03:04.258Z,3.05
2018-07-23T11:05:32.601Z,3.95
2018-07-23T11:08:00.615Z,4.30
2018-07-23T11:10:28.557Z,4.05
2018-07-23T11:12:56.582Z,4.33
2018-07-23T11:15:25.657Z,4.10
2018-07-23T11:17:54.253Z,4.22
2018-07-23T11:20:22.238Z,3.37
2018-07-23T11:22:50.297Z,3.83
2018-07-23T11:25:39.178Z,3.55
2018-07-23T11:27:46.751Z,3.47
2018-07-23T11:30:14.942Z,4.05
2018-07-23T11:32:43.062Z,3.60
2018-07-23T11:35:11.117Z,3.30
2018-07-23T11:37:39.248Z,3.70
2018-07-23T11:40:07.343Z,3.50
2018-07-23T11:42:35.859Z,3.40
2018-07-23T11:45:04.707Z,3.50
2018-07-23T11:47:32.656Z,3.25
2018-07-23T11:58:32.185Z,4.08
2018-07-23T12:01:00.531Z,4.10
2018-07-23T12:03:28.486Z,3.85
2018-07-23T12:05:56.385Z,4.40
2018-07-23T12:08:24.401Z,5.00
2018-07-23T12:10:52.646Z,4.53
2018-07-23T12:13:20.649Z,4.65
2018-07-23T12:15:48.697Z,5.10
2018-07-23T12:18:16.816Z,4.80
2018-07-23T12:20:44.830Z,5.35
2018-07-23T12:23:12.849Z,4.78
2018-07-23T12:25:40.907Z,4.47
2018-07-23T12:28:09.083Z,4.35
2018-07-23T12:30:37.231Z,4.10
2018-07-23T12:33:05.412Z,3.98
2018-07-23T12:35:33.582Z,3.67
2018-07-23T12:38:01.595Z,3.90
2018-07-23T12:40:29.630Z,3.60
2018-07-23T12:42:57.716Z,3.35
2018-07-23T12:45:25.752Z,3.30
2018-07-23T12:47:53.880Z,3.10
2018-07-23T12:50:21.843Z,3.33
2018-07-23T12:52:50.072Z,3.20
2018-07-23T12:55:18.175Z,3.25
2018-07-23T12:57:46.275Z,3.37
2018-07-23T13:00:14.286Z,3.50
2018-07-23T13:02:42.322Z,3.05
2018-07-23T13:05:10.117Z,3.00
2018-07-23T13:07:38.147Z,2.80
2018-07-23T13:10:06.173Z,3.20
2018-07-23T13:12:34.245Z,3.27
2018-07-23T13:15:02.337Z,3.27
2018-07-23T13:17:30.287Z,3.02
2018-07-23T13:19:58.947Z,3.00
2018-07-23T13:22:26.955Z,3.60
2018-07-23T13:24:55.374Z,2.70
2018-07-23T13:27:23.331Z,2.40
2018-07-23T13:29:51.426Z,2.60
2018-07-23T13:32:19.481Z,2.90
2018-07-23T13:34:47.492Z,2.60
2018-07-23T13:37:15.625Z,2.70
2018-07-23T13:39:43.636Z,2.42
2018-07-23T13:42:11.775Z,2.90
2018-07-23T13:44:39.987Z,3.08
2018-07-23T13:47:07.976Z,2.90
2018-07-23T13:49:36.027Z,2.95
2018-07-23T13:52:05.953Z,3.10
2018-07-23T13:54:33.967Z,3.20
2018-07-23T13:57:03.091Z,3.40
2018-07-23T13:59:31.181Z,3.55
2018-07-23T14:01:59.194Z,3.70
2018-07-23T14:04:27.313Z,4.40
2018-07-23T14:06:55.460Z,4.47
2018-07-23T14:09:23.728Z,5.28
2018-07-23T14:11:51.822Z,5.30
2018-07-23T14:14:20.070Z,6.12
2018-07-23T14:16:48.092Z,8.65
2018-07-23T14:19:16.116Z,6.37
2018-07-23T14:21:44.316Z,6.30
2018-07-23T14:24:12.399Z,6.67
2018-07-23T14:26:40.428Z,6.85
2018-07-23T14:29:08.578Z,7.10
2018-07-23T14:31:36.694Z,6.85
2018-07-23T14:34:04.892Z,7.12
2018-07-23T14:36:33.004Z,7.17
2018-07-23T14:39:01.260Z,7.00
2018-07-23T14:41:29.267Z,7.05
2018-07-23T14:43:57.860Z,7.35
2018-07-23T14:46:25.961Z,7.58
2018-07-23T14:48:53.957Z,7.55
2018-07-23T14:51:21.997Z,7.65
2018-07-23T14:53:50.317Z,7.85
2018-07-23T14:56:18.483Z,8.18
2018-07-23T14:58:46.587Z,7.42
2018-07-23T15:01:14.740Z,7.80
2018-07-23T15:03:42.923Z,7.35
2018-07-23T15:06:11.197Z,8.28
2018-07-23T15:08:39.466Z,8.15
2018-07-23T15:11:07.543Z,8.38
2018-07-23T15:13:35.643Z,7.90
2018-07-23T15:16:03.804Z,8.50
2018-07-23T15:18:31.892Z,8.28
2018-07-23T15:20:59.973Z,8.30
2018-07-23T15:23:29.142Z,8.28
2018-07-23T15:25:57.315Z,8.68
2018-07-23T15:28:25.435Z,8.30
2018-07-23T15:30:53.414Z,9.40
2018-07-23T15:33:21.663Z,8.78
2018-07-23T15:35:49.788Z,9.40
2018-07-23T15:38:18.319Z,9.88
2018-07-23T15:40:46.526Z,9.05
2018-07-23T15:43:14.574Z,9.30
2018-07-23T15:45:42.980Z,8.93
2018-07-23T15:48:10.931Z,9.53
2018-07-23T15:50:38.927Z,9.53
2018-07-23T15:53:07.139Z,9.25
2018-07-23T15:55:35.355Z,9.28
2018-07-23T15:58:03.434Z,9.25
2018-07-23T16:00:31.530Z,10.20
2018-07-23T16:02:59.973Z,10.78
2018-07-23T16:05:28.208Z,10.80
2018-07-23T16:07:56.289Z,11.95
2018-07-23T16:10:24.518Z,9.90
2018-07-23T16:12:52.626Z,10.25
2018-07-23T16:15:20.660Z,9.88
2018-07-23T16:17:48.644Z,10.60
2018-07-23T16:20:17.897Z,11.53
2018-07-23T16:22:46.031Z,10.78
2018-07-23T16:25:14.107Z,11.05
2018-07-23T16:27:42.406Z,10.90
2018-07-23T16:30:10.754Z,11.45
2018-07-23T16:32:38.976Z,10.82
2018-07-23T16:35:09.261Z,11.08
2018-07-23T16:37:37.530Z,10.85
2018-07-23T16:40:06.305Z,11.28
2018-07-23T16:42:34.581Z,10.70
2018-07-23T16:45:02.805Z,11.28
2018-07-23T16:47:30.816Z,10.38
2018-07-23T16:49:59.190Z,10.72
2018-07-23T16:52:27.245Z,11.40
2018-07-23T16:54:56.426Z,10.95
2018-07-23T16:57:24.457Z,11.18
2018-07-23T16:59:52.516Z,11.53
2018-07-23T17:02:20.637Z,10.85
2018-07-23T17:04:48.764Z,10.90
2018-07-23T17:07:16.872Z,10.35
2018-07-23T17:09:44.922Z,10.55
2018-07-23T17:12:13.054Z,10.82
2018-07-23T17:14:41.154Z,10.90
2018-07-23T17:17:09.321Z,10.95
2018-07-23T17:19:37.563Z,10.32
2018-07-23T17:22:05.671Z,11.78
2018-07-23T17:24:35.246Z,11.35
2018-07-23T17:27:03.628Z,11.38
2018-07-23T17:29:31.766Z,11.55
2018-07-23T17:32:00.056Z,12.13
2018-07-23T17:34:28.464Z,11.78
2018-07-23T17:36:56.437Z,11.35
2018-07-23T17:39:24.615Z,11.95
2018-07-23T17:41:53.167Z,13.00
2018-07-23T17:44:21.490Z,12.20
2018-07-23T17:46:49.426Z,11.25
2018-07-23T17:49:17.589Z,11.90
2018-07-23T17:51:45.525Z,11.20
2018-07-23T17:54:13.553Z,12.33
2018-07-23T17:56:41.638Z,12.13
2018-07-23T17:59:09.815Z,12.58
2018-07-23T18:01:38.129Z,13.75
2018-07-23T18:04:06.348Z,15.05
2018-07-23T18:06:34.416Z,15.45
2018-07-23T18:09:02.589Z,16.90
2018-07-23T18:11:30.744Z,17.05
2018-07-23T18:13:58.760Z,17.20
2018-07-23T18:16:26.791Z,18.05
2018-07-23T18:18:54.827Z,18.32
2018-07-23T18:21:23.915Z,17.95
2018-07-23T18:23:52.073Z,18.50
2018-07-23T18:26:21.218Z,18.87
2018-07-23T18:28:49.291Z,20.37
2018-07-23T18:31:17.418Z,19.45
2018-07-23T18:33:45.658Z,19.55
2018-07-23T18:36:13.959Z,19.05
2018-07-23T18:38:42.091Z,18.70
2018-07-23T18:41:10.299Z,17.85
2018-07-23T18:43:38.443Z,15.85
2018-07-23T18:46:07.854Z,15.10
2018-07-23T18:49:45.737Z,17.37
2018-07-23T18:52:14.443Z,16.87
2018-07-23T18:54:44.038Z,15.95
2018-07-23T18:57:12.553Z,15.32
2018-07-23T18:59:40.599Z,14.68
2018-07-23T19:02:10.030Z,14.07
2018-07-23T19:04:38.146Z,14.68
2018-07-23T19:07:06.954Z,14.28
2018-07-23T19:09:35.055Z,14.58
2018-07-23T19:12:03.361Z,15.50
2018-07-23T19:14:31.589Z,20.15
2018-07-23T19:17:01.212Z,20.52
2018-07-23T19:19:29.611Z,21.02
2018-07-23T19:21:58.612Z,20.60
2018-07-23T19:24:26.836Z,21.30
2018-07-23T19:26:54.854Z,19.45
2018-07-23T19:29:22.985Z,19.85
2018-07-23T19:31:51.116Z,19.00
2018-07-23T19:34:19.199Z,19.07
2018-07-23T19:36:47.384Z,18.82
2018-07-23T19:39:17.590Z,17.45
2018-07-23T19:41:45.782Z,16.87
2018-07-23T19:44:13.988Z,16.20
2018-07-23T19:46:42.767Z,14.50
2018-07-23T19:49:10.787Z,14.43
2018-07-23T19:51:38.906Z,14.73
2018-07-23T19:54:07.837Z,14.18
2018-07-23T19:56:35.857Z,14.60
2018-07-23T19:59:04.036Z,14.75
2018-07-23T20:01:32.303Z,15.48
2018-07-23T20:04:00.557Z,16.35
2018-07-23T20:06:29.122Z,15.85
2018-07-23T20:08:58.298Z,15.53
2018-07-23T20:11:27.179Z,17.25
2018-07-23T20:13:55.315Z,17.67
2018-07-23T20:16:23.351Z,17.62
2018-07-23T20:18:51.511Z,16.90
2018-07-23T20:21:19.483Z,17.70
2018-07-23T20:23:47.538Z,17.77
2018-07-23T20:26:15.660Z,17.35
2018-07-23T20:28:43.684Z,17.98
2018-07-23T20:31:11.673Z,17.27
2018-07-23T20:33:39.685Z,17.25
2018-07-23T20:36:07.825Z,18.57
2018-07-23T20:38:36.386Z,17.20
2018-07-23T20:41:04.424Z,17.77
2018-07-23T20:43:32.874Z,17.87
2018-07-23T20:46:01.169Z,18.65
2018-07-23T20:48:29.245Z,18.45
2018-07-23T20:50:57.440Z,18.30
2018-07-23T20:53:25.637Z,17.95
2018-07-23T20:55:53.789Z,18.07
2018-07-23T20:58:22.102Z,18.25
2018-07-23T21:00:50.212Z,18.50
2018-07-23T21:03:18.421Z,18.65
2018-07-23T21:05:46.422Z,18.48
2018-07-23T21:08:14.357Z,18.55
2018-07-23T21:10:42.416Z,18.60
2018-07-23T21:13:10.653Z,19.62
2018-07-23T21:15:38.730Z,20.68
2018-07-23T21:18:07.294Z,20.95
2018-07-23T21:20:35.310Z,21.80
2018-07-23T21:23:03.304Z,24.37
2018-07-23T21:25:31.392Z,32.83
2018-07-23T21:27:59.324Z,33.15
2018-07-23T21:30:27.726Z,23.27
2018-07-23T21:32:55.817Z,24.67
2018-07-23T21:35:23.828Z,24.07
2018-07-23T21:37:51.829Z,24.90
2018-07-23T21:40:19.823Z,24.45
2018-07-23T21:42:47.819Z,24.10
2018-07-23T21:45:15.893Z,25.20
2018-07-23T21:47:43.866Z,24.67
2018-07-23T21:50:11.781Z,23.65
2018-07-23T21:52:39.865Z,23.98
2018-07-23T21:55:08.061Z,23.90
2018-07-23T21:57:36.015Z,25.00
2018-07-23T22:00:06.806Z,23.65
2018-07-23T22:02:34.806Z,23.52
2018-07-23T22:05:02.843Z,23.12
2018-07-23T22:07:30.862Z,23.52
2018-07-23T22:09:58.986Z,21.45
2018-07-23T22:12:26.947Z,22.32
2018-07-23T22:14:54.907Z,21.68
2018-07-23T22:17:23.147Z,21.73
2018-07-23T22:19:51.319Z,20.72
2018-07-23T22:22:19.319Z,21.82
2018-07-23T22:24:47.327Z,21.25
2018-07-23T22:27:15.514Z,22.58
2018-07-23T22:29:43.507Z,21.75
2018-07-23T22:32:11.662Z,21.55
2018-07-23T22:34:39.649Z,22.60
2018-07-23T22:37:07.686Z,23.15
2018-07-23T22:39:35.722Z,24.50
2018-07-23T22:42:03.909Z,19.05
2018-07-23T22:44:31.846Z,16.93
2018-07-23T22:46:59.789Z,16.85
2018-07-23T22:49:27.862Z,16.27
2018-07-23T22:51:55.943Z,16.50
2018-07-23T22:54:24.023Z,16.80
2018-07-23T22:56:51.947Z,15.70
2018-07-23T22:59:20.009Z,17.15
2018-07-23T23:01:47.961Z,17.10
2018-07-23T23:04:15.862Z,17.05
2018-07-23T23:06:43.869Z,16.90
2018-07-23T23:09:11.974Z,17.37
2018-07-23T23:11:39.938Z,17.62
2018-07-23T23:14:08.047Z,17.27
2018-07-23T23:16:36.192Z,19.05
2018-07-23T23:19:04.375Z,17.95
2018-07-23T23:21:32.453Z,19.20
2018-07-23T23:24:00.391Z,20.43
2018-07-23T23:26:28.391Z,23.05
2018-07-23T23:28:56.505Z,24.55
2018-07-23T23:31:24.492Z,24.82
2018-07-23T23:33:52.663Z,24.98
2018-07-23T23:36:20.705Z,25.10
2018-07-23T23:38:48.669Z,20.37
2018-07-23T23:41:16.734Z,26.00
2018-07-23T23:43:44.732Z,26.12
2018-07-23T23:46:12.751Z,25.55
2018-07-23T23:48:40.754Z,27.67
2018-07-23T23:51:08.919Z,27.48
2018-07-23T23:53:36.945Z,28.07
2018-07-23T23:56:05.140Z,25.57
2018-07-23T23:58:33.233Z,26.95
