createdAt,value
2022-10-22T00:01:03.720Z,10.65
2022-10-22T00:03:31.726Z,9.27
2022-10-22T00:05:59.518Z,12.57
2022-10-22T00:08:27.435Z,9.60
2022-10-22T00:10:55.634Z,10.23
2022-10-22T00:13:23.722Z,9.27
2022-10-22T00:15:52.970Z,9.63
2022-10-22T00:18:21.460Z,9.40
2022-10-22T00:20:49.377Z,9.48
2022-10-22T00:23:17.454Z,9.80
2022-10-22T00:25:46.387Z,10.15
2022-10-22T00:28:15.125Z,11.27
2022-10-22T00:30:43.252Z,9.93
2022-10-22T00:33:12.415Z,9.90
2022-10-22T00:35:40.258Z,9.98
2022-10-22T00:38:08.461Z,10.38
2022-10-22T00:40:36.470Z,10.35
2022-10-22T00:43:04.468Z,9.27
2022-10-22T00:45:32.589Z,10.50
2022-10-22T00:48:05.762Z,10.50
2022-10-22T00:50:39.133Z,10.68
2022-10-22T00:53:11.689Z,9.75
2022-10-22T00:55:40.734Z,9.68
2022-10-22T00:58:08.654Z,11.70
2022-10-22T01:00:36.746Z,9.38
2022-10-22T01:03:05.368Z,10.00
2022-10-22T01:05:40.427Z,10.13
2022-10-22T01:08:14.167Z,9.73
2022-10-22T01:10:55.975Z,9.57
2022-10-22T01:13:36.922Z,10.55
2022-10-22T01:16:12.668Z,10.10
2022-10-22T01:18:49.422Z,9.40
2022-10-22T01:21:27.921Z,9.43
2022-10-22T01:24:26.937Z,10.25
2022-10-22T01:27:05.455Z,10.50
2022-10-22T01:29:41.711Z,9.95
2022-10-22T01:32:14.234Z,10.32
2022-10-22T01:34:45.684Z,9.48
2022-10-22T01:37:16.488Z,9.35
2022-10-22T01:39:46.463Z,10.23
2022-10-22T01:42:15.420Z,9.90
2022-10-22T01:44:44.837Z,9.25
2022-10-22T01:47:19.496Z,9.55
2022-10-22T01:50:14.423Z,8.60
2022-10-22T01:52:58.227Z,8.65
2022-10-22T01:55:34.757Z,8.80
2022-10-22T01:58:16.990Z,9.70
2022-10-22T02:00:52.033Z,8.80
2022-10-22T02:03:26.800Z,8.77
2022-10-22T02:05:58.474Z,8.90
2022-10-22T02:08:30.677Z,8.80
2022-10-22T02:11:00.196Z,9.43
2022-10-22T02:13:33.419Z,11.30
2022-10-22T02:16:04.466Z,9.18
2022-10-22T02:18:36.426Z,8.52
2022-10-22T02:23:41.876Z,8.20
2022-10-22T02:26:20.674Z,7.95
2022-10-22T02:28:57.631Z,8.77
2022-10-22T02:31:31.073Z,8.80
2022-10-22T02:34:04.871Z,8.23
2022-10-22T02:36:33.585Z,8.00
2022-10-22T02:39:02.764Z,7.43
2022-10-22T02:41:31.345Z,7.47
2022-10-22T02:43:59.312Z,8.10
2022-10-22T02:46:28.565Z,8.30
2022-10-22T02:48:56.730Z,7.80
2022-10-22T02:51:25.194Z,8.13
2022-10-22T02:53:53.076Z,9.55
2022-10-22T02:56:21.085Z,8.10
2022-10-22T02:58:49.267Z,8.07
2022-10-22T03:01:17.223Z,7.93
2022-10-22T03:03:46.585Z,7.10
2022-10-22T03:06:14.540Z,8.00
2022-10-22T03:08:42.852Z,7.60
2022-10-22T03:11:10.830Z,7.65
2022-10-22T03:13:38.789Z,7.80
2022-10-22T03:16:07.289Z,8.20
2022-10-22T03:18:35.519Z,7.60
2022-10-22T03:21:10.957Z,7.88
2022-10-22T03:23:41.500Z,7.25
2022-10-22T03:26:11.264Z,8.95
2022-10-22T03:28:41.763Z,7.80
2022-10-22T03:31:09.923Z,8.10
2022-10-22T03:33:37.885Z,7.70
2022-10-22T03:36:09.151Z,7.22
2022-10-22T03:38:38.639Z,7.75
2022-10-22T03:41:07.264Z,8.00
2022-10-22T03:43:35.669Z,7.50
2022-10-22T03:46:03.656Z,7.60
2022-10-22T03:48:31.520Z,7.57
2022-10-22T03:50:59.495Z,7.03
2022-10-22T03:53:28.838Z,7.93
2022-10-22T03:55:56.938Z,7.60
2022-10-22T03:58:25.171Z,7.60
2022-10-22T04:00:53.388Z,8.13
2022-10-22T04:03:21.582Z,7.05
2022-10-22T04:05:49.350Z,7.03
2022-10-22T04:08:17.851Z,6.18
2022-10-22T04:10:53.213Z,6.43
2022-10-22T04:13:21.156Z,6.90
2022-10-22T04:15:49.086Z,7.47
2022-10-22T04:18:16.975Z,7.07
2022-10-22T04:20:45.021Z,6.65
2022-10-22T04:23:12.960Z,7.35
2022-10-22T04:25:40.936Z,7.47
2022-10-22T04:28:10.999Z,7.50
2022-10-22T04:30:38.949Z,6.60
2022-10-22T04:33:06.808Z,7.10
2022-10-22T04:35:34.799Z,6.85
2022-10-22T04:38:02.630Z,6.60
2022-10-22T04:40:30.455Z,6.40
2022-10-22T04:42:58.431Z,6.50
2022-10-22T04:45:27.869Z,6.43
2022-10-22T04:47:55.870Z,6.40
2022-10-22T04:50:24.040Z,6.22
2022-10-22T04:52:52.087Z,6.10
2022-10-22T04:55:20.169Z,5.65
2022-10-22T04:57:48.129Z,7.28
2022-10-22T05:00:17.253Z,6.57
2022-10-22T05:02:50.535Z,9.40
2022-10-22T05:05:18.567Z,6.80
2022-10-22T05:07:46.692Z,5.93
2022-10-22T05:10:14.578Z,6.85
2022-10-22T05:12:42.875Z,6.93
2022-10-22T05:15:13.421Z,6.25
2022-10-22T05:17:41.422Z,6.53
2022-10-22T05:20:12.176Z,6.45
2022-10-22T05:22:40.030Z,6.50
2022-10-22T05:25:09.015Z,6.85
2022-10-22T05:27:37.008Z,6.57
2022-10-22T05:30:06.892Z,8.88
2022-10-22T05:32:36.373Z,7.13
2022-10-22T05:35:04.603Z,6.10
2022-10-22T05:37:33.915Z,6.95
2022-10-22T05:40:12.755Z,6.72
2022-10-22T05:42:50.004Z,6.35
2022-10-22T05:45:18.054Z,7.05
2022-10-22T05:47:45.859Z,7.20
2022-10-22T05:50:13.914Z,6.93
2022-10-22T05:52:43.149Z,6.45
2022-10-22T05:55:11.476Z,6.88
2022-10-22T05:57:41.064Z,6.57
2022-10-22T06:00:12.816Z,6.90
2022-10-22T06:02:44.188Z,7.50
2022-10-22T06:05:12.070Z,7.25
2022-10-22T06:07:40.060Z,7.05
2022-10-22T06:10:16.484Z,7.28
2022-10-22T06:12:44.484Z,6.65
2022-10-22T06:15:13.684Z,7.22
2022-10-22T06:17:41.548Z,7.20
2022-10-22T06:20:11.116Z,7.22
2022-10-22T06:22:39.282Z,6.82
2022-10-22T06:25:08.589Z,6.57
2022-10-22T06:27:37.969Z,6.78
2022-10-22T06:30:06.660Z,6.53
2022-10-22T06:32:35.242Z,7.47
2022-10-22T06:35:03.170Z,7.13
2022-10-22T06:37:31.336Z,7.28
2022-10-22T06:39:59.314Z,8.45
2022-10-22T06:42:27.360Z,8.65
2022-10-22T06:44:57.132Z,8.55
2022-10-22T06:47:25.579Z,9.35
2022-10-22T06:49:53.495Z,12.73
2022-10-22T06:52:21.453Z,14.48
2022-10-22T06:54:49.329Z,20.02
2022-10-22T06:57:20.255Z,18.23
2022-10-22T06:59:48.347Z,19.25
2022-10-22T07:02:17.884Z,18.02
2022-10-22T07:04:46.114Z,16.48
2022-10-22T07:07:14.959Z,15.50
2022-10-22T07:09:45.764Z,15.60
2022-10-22T07:12:14.736Z,13.02
2022-10-22T07:14:43.056Z,14.35
2022-10-22T07:17:11.503Z,14.23
2022-10-22T07:19:40.937Z,14.93
2022-10-22T07:22:08.779Z,13.13
2022-10-22T07:24:36.799Z,10.77
2022-10-22T07:27:09.369Z,11.90
2022-10-22T07:29:38.911Z,11.90
2022-10-22T07:32:07.273Z,12.50
2022-10-22T07:34:35.756Z,10.90
2022-10-22T07:37:06.118Z,8.23
2022-10-22T07:39:34.280Z,8.40
2022-10-22T07:42:02.360Z,9.27
2022-10-22T07:44:30.385Z,9.38
2022-10-22T07:46:58.369Z,10.95
2022-10-22T07:49:26.320Z,11.38
2022-10-22T07:51:54.372Z,11.88
2022-10-22T07:54:24.081Z,10.43
2022-10-22T07:56:52.100Z,12.35
2022-10-22T07:59:20.012Z,12.73
2022-10-22T08:01:50.550Z,12.38
2022-10-22T08:04:18.365Z,12.90
2022-10-22T08:06:47.365Z,9.70
2022-10-22T08:09:16.120Z,10.23
2022-10-22T08:11:45.827Z,9.38
2022-10-22T08:14:13.841Z,10.15
2022-10-22T08:16:42.069Z,10.50
2022-10-22T08:19:09.900Z,10.65
2022-10-22T08:21:37.970Z,10.77
2022-10-22T08:26:40.140Z,12.93
2022-10-22T08:29:09.855Z,15.95
2022-10-22T08:31:37.768Z,18.50
2022-10-22T08:34:08.389Z,12.40
2022-10-22T08:36:36.193Z,12.45
2022-10-22T08:39:04.373Z,11.13
2022-10-22T08:41:36.656Z,10.23
2022-10-22T08:44:27.569Z,9.73
2022-10-22T08:47:12.659Z,10.85
2022-10-22T08:49:43.622Z,11.88
2022-10-22T08:52:16.759Z,10.23
2022-10-22T08:54:52.418Z,11.65
2022-10-22T08:57:42.662Z,10.57
2022-10-22T09:00:17.388Z,11.25
2022-10-22T09:02:57.804Z,7.93
2022-10-22T09:05:39.618Z,7.80
2022-10-22T09:08:12.254Z,8.07
2022-10-22T09:10:44.972Z,8.18
2022-10-22T09:13:15.618Z,7.70
2022-10-22T09:15:47.318Z,8.13
2022-10-22T09:18:32.157Z,7.30
2022-10-22T09:21:06.964Z,8.50
2022-10-22T09:23:41.058Z,8.35
2022-10-22T09:26:15.838Z,8.32
2022-10-22T09:28:44.832Z,7.15
2022-10-22T09:31:15.851Z,7.53
2022-10-22T09:33:47.915Z,7.07
2022-10-22T09:36:19.393Z,6.97
2022-10-22T09:38:49.625Z,9.18
2022-10-22T09:41:18.459Z,10.60
2022-10-22T09:43:48.646Z,9.20
2022-10-22T09:46:19.760Z,9.70
2022-10-22T09:48:51.915Z,9.75
2022-10-22T09:51:23.075Z,9.90
2022-10-22T09:53:58.485Z,9.40
2022-10-22T09:56:28.745Z,9.13
2022-10-22T09:58:58.048Z,9.38
2022-10-22T10:01:31.967Z,9.80
2022-10-22T10:04:09.424Z,9.93
2022-10-22T10:06:40.611Z,8.73
2022-10-22T10:09:19.403Z,8.00
2022-10-22T10:11:53.076Z,7.90
2022-10-22T10:14:29.694Z,8.85
2022-10-22T10:17:04.798Z,9.63
2022-10-22T10:19:48.095Z,9.15
2022-10-22T10:22:32.062Z,9.52
2022-10-22T10:25:19.212Z,11.02
2022-10-22T10:27:51.784Z,10.10
2022-10-22T10:30:23.974Z,11.05
2022-10-22T10:33:13.790Z,13.30
2022-10-22T10:35:55.042Z,11.23
2022-10-22T10:38:36.689Z,10.50
2022-10-22T10:41:16.990Z,10.35
2022-10-22T10:43:56.594Z,10.32
2022-10-22T10:46:37.042Z,10.65
2022-10-22T10:49:10.841Z,9.65
2022-10-22T10:51:49.853Z,10.38
2022-10-22T10:54:28.791Z,9.57
2022-10-22T10:57:01.319Z,9.73
2022-10-22T10:59:51.168Z,10.90
2022-10-22T11:02:46.214Z,10.90
2022-10-22T11:05:28.247Z,10.73
2022-10-22T11:07:59.370Z,9.57
2022-10-22T11:10:33.077Z,9.45
2022-10-22T11:13:08.567Z,9.68
2022-10-22T11:15:40.483Z,9.57
2022-10-22T11:18:17.472Z,10.88
2022-10-22T11:20:54.186Z,9.48
2022-10-22T11:23:29.579Z,9.10
2022-10-22T11:25:57.391Z,9.77
2022-10-22T11:28:29.446Z,9.20
2022-10-22T11:31:03.286Z,9.88
2022-10-22T11:33:43.929Z,9.25
2022-10-22T11:36:13.871Z,9.88
2022-10-22T11:41:31.352Z,9.77
2022-10-22T11:44:09.632Z,10.85
2022-10-22T11:46:54.877Z,10.07
2022-10-22T11:49:28.932Z,10.88
2022-10-22T11:52:25.499Z,10.88
2022-10-22T11:54:57.862Z,11.27
2022-10-22T11:57:36.618Z,11.70
2022-10-22T12:00:14.216Z,11.10
2022-10-22T12:02:45.185Z,12.68
2022-10-22T12:05:44.502Z,12.70
2022-10-22T12:08:27.646Z,12.75
2022-10-22T12:11:07.256Z,12.02
2022-10-22T12:13:54.298Z,12.25
2022-10-22T12:16:32.497Z,12.00
2022-10-22T12:19:16.335Z,12.18
2022-10-22T12:21:49.079Z,13.63
2022-10-22T12:24:21.008Z,14.60
2022-10-22T12:26:52.674Z,12.30
2022-10-22T12:29:25.846Z,12.40
2022-10-22T12:31:54.353Z,13.55
2022-10-22T12:34:25.397Z,12.50
2022-10-22T12:36:55.652Z,14.30
2022-10-22T12:39:32.734Z,12.43
2022-10-22T12:42:01.029Z,12.02
2022-10-22T12:44:28.894Z,13.75
2022-10-22T12:46:57.203Z,12.30
2022-10-22T12:49:34.462Z,18.67
2022-10-22T12:52:08.645Z,19.73
2022-10-22T12:54:41.740Z,13.75
2022-10-22T12:57:14.531Z,13.35
2022-10-22T12:59:48.756Z,15.63
2022-10-22T13:02:22.683Z,17.15
2022-10-22T13:05:18.394Z,15.52
2022-10-22T13:07:50.771Z,14.68
2022-10-22T13:10:26.082Z,14.07
2022-10-22T13:12:58.622Z,13.45
2022-10-22T13:15:38.916Z,14.38
2022-10-22T13:18:17.759Z,13.68
2022-10-22T13:20:54.696Z,14.38
2022-10-22T13:23:26.696Z,14.48
2022-10-22T13:26:08.745Z,13.95
2022-10-22T13:28:39.795Z,13.68
2022-10-22T13:31:12.563Z,13.57
2022-10-22T13:33:42.826Z,13.93
2022-10-22T13:36:15.120Z,13.45
2022-10-22T13:38:43.793Z,13.25
2022-10-22T13:41:22.609Z,13.50
2022-10-22T13:43:51.370Z,13.77
2022-10-22T13:46:20.070Z,13.93
2022-10-22T13:48:49.626Z,13.85
2022-10-22T13:51:21.468Z,14.40
2022-10-22T13:53:51.788Z,15.43
2022-10-22T13:56:22.649Z,14.40
2022-10-22T13:58:50.965Z,14.85
2022-10-22T14:01:22.447Z,15.55
2022-10-22T14:03:51.835Z,14.45
2022-10-22T14:06:21.280Z,16.30
2022-10-22T14:08:54.445Z,13.88
2022-10-22T14:11:23.637Z,14.00
2022-10-22T14:13:51.632Z,14.00
2022-10-22T14:16:21.878Z,14.82
2022-10-22T14:18:50.293Z,15.73
2022-10-22T14:21:19.084Z,15.25
2022-10-22T14:23:48.829Z,15.10
2022-10-22T14:26:23.949Z,16.33
2022-10-22T14:34:15.622Z,15.65
2022-10-22T14:36:44.793Z,15.88
2022-10-22T14:39:12.880Z,16.40
2022-10-22T14:41:43.005Z,16.15
2022-10-22T14:44:14.325Z,17.65
2022-10-22T14:46:44.464Z,22.55
2022-10-22T14:49:12.640Z,21.85
2022-10-22T14:51:40.546Z,19.48
2022-10-22T14:54:08.455Z,23.05
2022-10-22T14:56:41.611Z,29.45
2022-10-22T14:59:18.849Z,23.27
2022-10-22T15:01:46.658Z,23.30
2022-10-22T15:04:14.651Z,23.73
2022-10-22T15:06:42.856Z,28.50
2022-10-22T15:09:10.948Z,30.90
2022-10-22T15:11:38.992Z,29.90
2022-10-22T15:14:06.943Z,27.98
2022-10-22T15:16:36.187Z,31.08
2022-10-22T15:19:04.161Z,30.75
2022-10-22T15:21:31.970Z,31.85
2022-10-22T15:24:00.891Z,29.80
2022-10-22T15:26:29.268Z,29.15
2022-10-22T15:28:57.490Z,29.60
2022-10-22T15:31:46.231Z,25.10
2022-10-22T15:34:14.489Z,23.38
2022-10-22T15:36:42.417Z,23.42
2022-10-22T15:39:12.606Z,23.75
2022-10-22T15:41:40.645Z,23.67
2022-10-22T15:44:08.777Z,25.13
2022-10-22T15:46:37.162Z,24.48
2022-10-22T15:49:08.651Z,23.52
2022-10-22T15:51:36.771Z,24.45
2022-10-22T15:54:09.274Z,23.63
2022-10-22T15:56:37.997Z,24.55
2022-10-22T15:59:05.965Z,27.40
2022-10-22T16:01:35.416Z,30.27
2022-10-22T16:04:03.776Z,28.23
2022-10-22T16:06:35.697Z,28.08
2022-10-22T16:09:05.921Z,27.35
2022-10-22T16:11:34.311Z,27.48
2022-10-22T16:14:02.619Z,28.42
2022-10-22T16:16:32.888Z,26.23
2022-10-22T16:19:01.273Z,32.88
2022-10-22T16:21:29.765Z,33.55
2022-10-22T16:24:06.005Z,35.10
2022-10-22T16:26:34.877Z,33.40
2022-10-22T16:29:03.313Z,30.52
2022-10-22T16:31:31.286Z,33.10
2022-10-22T16:33:59.458Z,32.33
2022-10-22T16:36:27.655Z,33.30
2022-10-22T16:38:56.345Z,33.15
2022-10-22T16:41:35.005Z,29.45
2022-10-22T16:44:04.974Z,33.78
2022-10-22T16:46:33.624Z,31.63
2022-10-22T16:49:01.809Z,42.22
2022-10-22T16:51:30.182Z,37.30
2022-10-22T16:53:58.721Z,43.30
2022-10-22T16:56:28.564Z,44.58
2022-10-22T16:58:58.381Z,34.72
2022-10-22T17:01:30.204Z,36.05
2022-10-22T17:04:00.674Z,32.03
2022-10-22T17:06:29.070Z,34.72
2022-10-22T17:08:57.521Z,36.35
2022-10-22T17:11:26.468Z,35.65
2022-10-22T17:13:58.909Z,36.08
2022-10-22T17:16:26.934Z,36.80
2022-10-22T17:18:55.913Z,34.15
2022-10-22T17:21:24.598Z,34.78
2022-10-22T17:23:56.925Z,32.53
2022-10-22T17:26:27.176Z,32.40
2022-10-22T17:28:57.015Z,34.30
2022-10-22T17:31:27.762Z,39.08
2022-10-22T17:33:58.147Z,39.35
2022-10-22T17:37:06.531Z,39.30
2022-10-22T17:39:34.809Z,37.92
2022-10-22T17:42:02.819Z,35.63
2022-10-22T17:44:35.528Z,33.95
2022-10-22T17:47:04.407Z,38.28
2022-10-22T17:49:32.221Z,39.03
2022-10-22T17:54:28.178Z,36.08
2022-10-22T17:56:56.048Z,39.10
2022-10-22T17:59:23.987Z,41.72
2022-10-22T18:01:55.785Z,41.78
2022-10-22T18:04:27.409Z,40.65
2022-10-22T18:06:55.904Z,41.88
2022-10-22T18:09:24.485Z,37.10
2022-10-22T18:11:54.814Z,40.10
2022-10-22T18:14:23.818Z,42.17
2022-10-22T18:16:53.718Z,36.58
2022-10-22T18:19:24.649Z,37.30
2022-10-22T18:21:52.613Z,36.67
2022-10-22T18:24:20.667Z,35.35
2022-10-22T18:26:48.917Z,38.65
2022-10-22T18:29:20.133Z,41.40
2022-10-22T18:31:48.248Z,39.22
2022-10-22T18:34:23.205Z,42.35
2022-10-22T18:36:51.957Z,42.75
2022-10-22T18:39:20.164Z,41.78
2022-10-22T18:41:48.176Z,41.67
2022-10-22T18:44:17.929Z,41.00
2022-10-22T18:46:45.905Z,38.17
2022-10-22T18:49:18.262Z,42.78
2022-10-22T18:51:52.740Z,38.47
2022-10-22T18:54:23.581Z,36.92
2022-10-22T18:56:52.457Z,37.90
2022-10-22T18:59:22.206Z,42.45
2022-10-22T19:01:51.392Z,42.40
2022-10-22T19:04:19.515Z,41.78
2022-10-22T19:06:48.830Z,40.33
2022-10-22T19:09:17.819Z,42.08
2022-10-22T19:11:47.044Z,41.13
2022-10-22T19:14:19.306Z,41.50
2022-10-22T19:16:47.406Z,40.35
2022-10-22T19:19:18.258Z,40.00
2022-10-22T19:21:46.384Z,39.88
2022-10-22T19:24:17.016Z,40.42
2022-10-22T19:26:45.874Z,39.58
2022-10-22T19:29:16.575Z,34.75
2022-10-22T19:31:44.571Z,37.70
2022-10-22T19:34:12.757Z,36.40
2022-10-22T19:36:40.803Z,37.60
2022-10-22T19:39:09.114Z,36.15
2022-10-22T19:41:38.518Z,38.25
2022-10-22T19:44:06.640Z,37.15
2022-10-22T19:46:34.800Z,36.92
2022-10-22T19:49:03.453Z,33.45
2022-10-22T19:51:33.957Z,39.97
2022-10-22T19:54:03.452Z,39.58
2022-10-22T19:56:31.835Z,37.17
2022-10-22T19:59:01.333Z,39.65
2022-10-22T20:01:32.967Z,42.30
2022-10-22T20:04:01.598Z,37.40
2022-10-22T20:06:30.486Z,38.50
2022-10-22T20:08:58.806Z,36.55
2022-10-22T20:11:28.856Z,38.63
2022-10-22T20:13:57.884Z,37.70
2022-10-22T20:16:29.998Z,30.70
2022-10-22T20:19:01.499Z,28.98
2022-10-22T20:21:29.540Z,22.45
2022-10-22T20:23:57.695Z,20.73
2022-10-22T20:26:28.265Z,17.88
2022-10-22T20:28:56.994Z,16.15
2022-10-22T20:31:28.818Z,16.80
2022-10-22T20:33:58.558Z,16.13
2022-10-22T20:36:28.423Z,15.65
2022-10-22T20:39:02.359Z,14.65
2022-10-22T20:41:30.566Z,12.25
2022-10-22T20:43:58.686Z,12.57
2022-10-22T20:46:30.500Z,12.43
2022-10-22T20:49:01.283Z,11.43
2022-10-22T20:51:29.440Z,13.52
2022-10-22T20:53:57.726Z,13.27
2022-10-22T20:56:25.895Z,12.00
2022-10-22T20:59:04.401Z,11.13
2022-10-22T21:01:36.952Z,11.45
2022-10-22T21:04:05.997Z,10.25
2022-10-22T21:06:37.968Z,9.38
2022-10-22T21:09:07.341Z,9.00
2022-10-22T21:11:36.023Z,8.48
2022-10-22T21:14:04.807Z,9.18
2022-10-22T21:16:34.314Z,9.15
2022-10-22T21:19:02.269Z,8.55
2022-10-22T21:21:30.137Z,8.57
2022-10-22T21:23:58.124Z,8.40
2022-10-22T21:26:26.177Z,8.70
2022-10-22T21:28:54.049Z,8.80
2022-10-22T21:31:24.329Z,9.00
2022-10-22T21:33:54.598Z,8.88
2022-10-22T21:36:23.711Z,9.20
2022-10-22T21:38:52.408Z,9.45
2022-10-22T21:41:22.837Z,10.00
2022-10-22T21:43:51.782Z,9.48
2022-10-22T21:46:21.561Z,9.38
2022-10-22T21:48:55.892Z,9.50
2022-10-22T21:51:25.398Z,9.40
2022-10-22T21:53:54.944Z,9.65
2022-10-22T21:56:25.508Z,9.80
2022-10-22T21:58:53.601Z,9.02
2022-10-22T22:01:22.168Z,8.68
2022-10-22T22:03:51.166Z,7.05
2022-10-22T22:06:24.034Z,7.70
2022-10-22T22:08:53.842Z,7.25
2022-10-22T22:11:24.180Z,6.60
2022-10-22T22:13:52.560Z,7.07
2022-10-22T22:16:27.067Z,7.35
2022-10-22T22:18:57.297Z,7.60
2022-10-22T22:21:27.053Z,7.43
2022-10-22T22:23:55.139Z,7.50
2022-10-22T22:26:29.458Z,6.57
2022-10-22T22:28:59.510Z,6.50
2022-10-22T22:31:29.948Z,6.40
2022-10-22T22:34:02.801Z,6.28
2022-10-22T22:36:36.569Z,6.93
2022-10-22T22:39:05.210Z,6.78
2022-10-22T22:41:33.294Z,7.13
2022-10-22T22:44:01.306Z,7.50
2022-10-22T22:46:29.131Z,6.72
2022-10-22T22:48:57.521Z,7.72
2022-10-22T22:51:25.646Z,7.05
2022-10-22T22:53:54.895Z,7.20
2022-10-22T22:56:24.488Z,6.85
2022-10-22T22:58:52.411Z,7.03
2022-10-22T23:01:23.124Z,6.85
2022-10-22T23:03:56.879Z,7.10
2022-10-22T23:06:28.572Z,7.30
2022-10-22T23:08:59.478Z,7.20
2022-10-22T23:11:29.752Z,7.45
2022-10-22T23:13:59.630Z,6.82
2022-10-22T23:16:30.948Z,7.28
2022-10-22T23:19:00.088Z,7.35
2022-10-22T23:21:30.329Z,7.50
2022-10-22T23:24:01.733Z,7.93
2022-10-22T23:26:32.076Z,7.78
2022-10-22T23:29:02.237Z,7.97
2022-10-22T23:31:30.694Z,8.18
2022-10-22T23:33:58.842Z,9.35
2022-10-22T23:36:27.136Z,8.50
2022-10-22T23:38:55.670Z,8.23
2022-10-22T23:41:24.939Z,8.45
2022-10-22T23:43:53.130Z,8.07
2022-10-22T23:46:21.344Z,8.32
2022-10-22T23:48:50.238Z,8.50
2022-10-22T23:51:18.420Z,8.35
2022-10-22T23:53:47.549Z,8.40
2022-10-22T23:56:19.259Z,8.57
2022-10-22T23:58:51.588Z,9.77
