createdAt,value
2018-05-26T00:00:47.772Z,0.00
2018-05-26T00:01:47.748Z,0.00
2018-05-26T00:02:47.635Z,0.00
2018-05-26T00:05:29.773Z,0.00
2018-05-26T00:06:29.764Z,0.00
2018-05-26T00:19:05.190Z,0.00
2018-05-26T00:20:05.057Z,0.00
2018-05-26T00:21:05.066Z,0.00
2018-05-26T00:22:04.903Z,0.00
2018-05-26T00:23:04.901Z,0.00
2018-05-26T00:24:04.770Z,0.00
2018-05-26T00:25:04.802Z,0.00
2018-05-26T00:26:04.586Z,0.00
2018-05-26T00:27:04.592Z,0.00
2018-05-26T00:28:04.444Z,0.00
2018-05-26T00:29:05.470Z,0.00
2018-05-26T00:30:04.280Z,0.00
2018-05-26T00:31:04.316Z,0.00
2018-05-26T00:32:04.125Z,0.00
2018-05-26T00:33:04.127Z,0.00
2018-05-26T00:34:04.008Z,0.00
2018-05-26T00:35:03.926Z,0.00
2018-05-26T00:36:03.825Z,0.00
2018-05-26T00:37:03.847Z,0.00
2018-05-26T00:38:03.657Z,0.00
2018-05-26T00:39:03.607Z,0.00
2018-05-26T00:40:03.523Z,0.00
2018-05-26T00:41:03.459Z,0.00
2018-05-26T00:42:03.352Z,0.00
2018-05-26T00:43:03.368Z,0.00
2018-05-26T00:44:03.195Z,0.00
2018-05-26T00:45:04.249Z,0.00
2018-05-26T00:46:03.041Z,0.00
2018-05-26T00:48:45.282Z,0.00
2018-05-26T00:49:45.342Z,0.00
2018-05-26T00:50:45.147Z,0.00
2018-05-26T00:51:45.103Z,0.00
2018-05-26T00:52:44.973Z,0.00
2018-05-26T00:53:45.025Z,0.00
2018-05-26T00:54:44.831Z,0.00
2018-05-26T00:55:44.850Z,0.00
2018-05-26T00:56:44.663Z,0.00
2018-05-26T00:57:44.755Z,0.00
2018-05-26T00:58:44.492Z,0.00
2018-05-26T00:59:44.541Z,0.00
2018-05-26T01:00:44.376Z,0.00
2018-05-26T01:01:44.360Z,0.00
2018-05-26T01:02:44.197Z,0.00
2018-05-26T01:03:44.168Z,0.00
2018-05-26T01:04:44.056Z,0.00
2018-05-26T01:05:44.108Z,0.00
2018-05-26T01:06:43.900Z,0.00
2018-05-26T01:07:43.881Z,0.00
2018-05-26T01:08:43.723Z,0.00
2018-05-26T01:11:25.818Z,0.00
2018-05-26T01:12:25.784Z,0.00
2018-05-26T01:13:25.626Z,0.00
2018-05-26T01:16:07.800Z,0.00
2018-05-26T01:18:49.796Z,0.00
2018-05-26T01:19:54.374Z,0.00
2018-05-26T01:20:49.685Z,0.00
2018-05-26T01:21:53.496Z,0.00
2018-05-26T01:22:49.494Z,0.00
2018-05-26T01:23:51.463Z,0.00
2018-05-26T01:24:49.317Z,0.00
2018-05-26T01:25:49.373Z,0.00
2018-05-26T01:26:49.164Z,0.00
2018-05-26T01:27:49.128Z,0.00
2018-05-26T01:28:49.025Z,0.00
2018-05-26T01:29:49.045Z,0.00
2018-05-26T01:30:48.869Z,0.00
2018-05-26T01:31:48.849Z,0.00
2018-05-26T01:32:48.722Z,0.00
2018-05-26T01:33:48.661Z,0.00
2018-05-26T01:34:48.555Z,0.00
2018-05-26T01:35:48.598Z,0.00
2018-05-26T01:36:48.433Z,0.00
2018-05-26T01:37:48.392Z,0.00
2018-05-26T01:38:48.245Z,0.00
2018-05-26T01:39:48.288Z,0.00
2018-05-26T01:40:48.083Z,0.00
2018-05-26T01:41:48.025Z,0.00
2018-05-26T01:42:47.934Z,0.00
2018-05-26T01:43:47.906Z,0.00
2018-05-26T01:44:47.773Z,0.00
2018-05-26T01:45:47.823Z,0.00
2018-05-26T01:46:47.646Z,0.00
2018-05-26T01:47:47.627Z,0.00
2018-05-26T01:48:47.462Z,0.00
2018-05-26T01:49:47.434Z,0.00
2018-05-26T01:50:47.297Z,0.00
2018-05-26T01:51:47.270Z,0.00
2018-05-26T01:52:47.144Z,0.00
2018-05-26T01:53:47.156Z,0.00
2018-05-26T01:54:46.993Z,0.00
2018-05-26T01:55:46.955Z,0.00
2018-05-26T01:56:46.859Z,0.00
2018-05-26T01:57:46.876Z,0.00
2018-05-26T01:58:46.687Z,0.00
2018-05-26T02:01:28.799Z,0.00
2018-05-26T02:02:28.823Z,0.00
2018-05-26T02:03:28.648Z,0.00
2018-05-26T02:04:28.689Z,0.00
2018-05-26T02:05:28.492Z,0.00
2018-05-26T02:06:28.505Z,0.00
2018-05-26T02:07:28.366Z,0.00
2018-05-26T02:08:28.309Z,0.00
2018-05-26T02:09:28.171Z,0.00
2018-05-26T02:12:10.333Z,0.00
2018-05-26T02:13:10.319Z,0.00
2018-05-26T02:14:10.147Z,0.00
2018-05-26T02:15:10.128Z,0.00
2018-05-26T02:16:09.992Z,0.00
2018-05-26T02:17:09.987Z,0.00
2018-05-26T02:18:09.849Z,0.00
2018-05-26T02:19:09.850Z,0.00
2018-05-26T02:20:09.689Z,0.00
2018-05-26T02:21:09.657Z,0.00
2018-05-26T02:22:09.565Z,0.00
2018-05-26T02:24:51.810Z,0.00
2018-05-26T02:25:51.763Z,0.00
2018-05-26T02:26:51.654Z,0.00
2018-05-26T02:27:51.719Z,0.00
2018-05-26T02:28:51.489Z,0.00
2018-05-26T02:29:51.481Z,0.00
2018-05-26T02:30:51.343Z,0.00
2018-05-26T02:33:33.333Z,0.00
2018-05-26T02:34:33.307Z,0.00
2018-05-26T02:35:33.159Z,0.00
2018-05-26T02:36:33.199Z,0.00
2018-05-26T02:37:33.000Z,0.00
2018-05-26T02:38:36.023Z,0.00
2018-05-26T02:39:32.841Z,0.00
2018-05-26T02:42:14.814Z,0.00
2018-05-26T02:43:14.856Z,0.00
2018-05-26T02:44:14.675Z,0.00
2018-05-26T02:45:14.630Z,0.00
2018-05-26T02:46:14.515Z,0.00
2018-05-26T02:47:14.537Z,0.00
2018-05-26T02:48:14.370Z,0.00
2018-05-26T02:49:15.406Z,0.00
2018-05-26T02:50:14.206Z,0.00
2018-05-26T02:51:14.155Z,4.00
2018-05-26T02:52:14.032Z,4.00
2018-05-26T02:53:14.061Z,4.00
2018-05-26T02:54:13.931Z,0.00
2018-05-26T02:55:13.884Z,4.00
2018-05-26T02:56:13.726Z,4.00
2018-05-26T02:58:55.832Z,4.00
2018-05-26T02:59:55.781Z,8.00
2018-05-26T03:00:55.661Z,8.00
2018-05-26T03:01:55.695Z,8.00
2018-05-26T03:02:55.507Z,12.00
2018-05-26T03:03:55.533Z,12.00
2018-05-26T03:04:55.352Z,12.00
2018-05-26T03:05:55.306Z,16.00
2018-05-26T03:06:55.193Z,16.00
2018-05-26T03:07:55.221Z,16.00
2018-05-26T03:08:55.039Z,24.00
2018-05-26T03:09:55.072Z,24.00
2018-05-26T03:10:54.896Z,28.00
2018-05-26T03:11:54.836Z,32.00
2018-05-26T03:12:54.734Z,32.00
2018-05-26T03:13:54.755Z,40.00
2018-05-26T03:14:54.575Z,44.00
2018-05-26T03:17:36.840Z,56.00
2018-05-26T03:18:36.854Z,60.00
2018-05-26T03:19:36.696Z,68.00
2018-05-26T03:20:36.606Z,76.00
2018-05-26T03:21:36.512Z,84.00
2018-05-26T03:22:36.477Z,88.00
2018-05-26T03:23:36.348Z,96.00
2018-05-26T03:24:39.487Z,108.00
2018-05-26T03:25:36.235Z,116.00
2018-05-26T03:26:36.190Z,124.00
2018-05-26T03:27:36.037Z,136.00
2018-05-26T03:28:35.996Z,148.00
2018-05-26T03:29:35.888Z,160.00
2018-05-26T03:30:35.952Z,172.00
2018-05-26T03:31:35.788Z,192.00
2018-05-26T03:32:35.721Z,204.00
2018-05-26T03:33:35.565Z,216.00
2018-05-26T03:34:35.541Z,236.00
2018-05-26T03:35:35.472Z,248.00
2018-05-26T03:36:35.444Z,260.00
2018-05-26T03:37:36.353Z,276.00
2018-05-26T03:38:35.261Z,288.00
2018-05-26T03:39:35.108Z,308.00
2018-05-26T03:40:36.225Z,324.00
2018-05-26T03:41:34.944Z,340.00
2018-05-26T03:42:34.971Z,352.00
2018-05-26T03:43:34.795Z,372.00
2018-05-26T03:46:16.849Z,416.00
2018-05-26T03:47:16.877Z,432.00
2018-05-26T03:48:16.680Z,452.00
2018-05-26T03:50:58.850Z,496.00
2018-05-26T03:51:58.782Z,512.00
2018-05-26T03:52:58.683Z,528.00
2018-05-26T03:53:58.703Z,540.00
2018-05-26T03:54:58.515Z,560.00
2018-05-26T03:55:58.537Z,576.00
2018-05-26T03:56:58.366Z,592.00
2018-05-26T03:59:40.334Z,644.00
2018-05-26T04:00:40.322Z,668.00
2018-05-26T04:01:40.212Z,696.00
2018-05-26T04:02:40.252Z,716.00
2018-05-26T04:03:40.035Z,740.00
2018-05-26T04:04:40.032Z,768.00
2018-05-26T04:05:39.863Z,792.00
2018-05-26T04:06:39.878Z,816.00
2018-05-26T04:07:39.721Z,848.00
2018-05-26T04:08:39.764Z,876.00
2018-05-26T04:09:39.546Z,908.00
2018-05-26T04:10:39.560Z,936.00
2018-05-26T04:11:39.421Z,972.00
2018-05-26T04:12:39.368Z,1000.00
2018-05-26T04:13:39.238Z,1036.00
2018-05-26T04:16:21.368Z,1120.00
2018-05-26T04:17:21.378Z,1152.00
2018-05-26T04:18:21.191Z,1180.00
2018-05-26T04:19:21.191Z,1208.00
2018-05-26T04:20:21.196Z,1240.00
2018-05-26T04:21:21.025Z,1272.00
2018-05-26T04:22:20.899Z,1304.00
2018-05-26T04:23:20.903Z,1336.00
2018-05-26T04:24:20.722Z,1360.00
2018-05-26T04:25:20.707Z,1392.00
2018-05-26T04:26:20.565Z,1408.00
2018-05-26T04:27:20.549Z,1428.00
2018-05-26T04:28:20.459Z,1448.00
2018-05-26T04:29:20.429Z,1464.00
2018-05-26T04:30:20.243Z,1480.00
2018-05-26T04:31:20.243Z,1504.00
2018-05-26T04:32:20.108Z,1536.00
2018-05-26T04:33:20.060Z,1572.00
2018-05-26T04:34:19.941Z,1608.00
2018-05-26T04:35:20.018Z,1640.00
2018-05-26T04:36:19.822Z,1676.00
2018-05-26T04:37:20.832Z,1708.00
2018-05-26T04:38:19.635Z,1744.00
2018-05-26T04:39:19.580Z,1772.00
2018-05-26T04:40:19.471Z,1816.00
2018-05-26T04:41:19.534Z,1848.00
2018-05-26T04:42:19.331Z,1888.00
2018-05-26T04:45:01.344Z,1988.00
2018-05-26T04:46:01.401Z,2024.00
2018-05-26T04:47:01.195Z,2048.00
2018-05-26T04:48:04.942Z,2088.00
2018-05-26T04:49:01.055Z,2112.00
2018-05-26T04:50:01.015Z,2140.00
2018-05-26T04:51:00.883Z,2164.00
2018-05-26T04:53:42.878Z,2220.00
2018-05-26T04:54:42.817Z,2260.00
2018-05-26T04:55:42.686Z,2304.00
2018-05-26T04:56:42.727Z,2356.00
2018-05-26T04:57:42.544Z,2404.00
2018-05-26T04:58:42.580Z,2452.00
2018-05-26T04:59:42.381Z,2504.00
2018-05-26T05:02:24.349Z,2620.00
2018-05-26T05:03:25.505Z,2668.00
2018-05-26T05:04:24.197Z,2716.00
2018-05-26T05:05:24.155Z,2764.00
2018-05-26T05:06:24.048Z,2812.00
2018-05-26T05:07:24.065Z,2880.00
2018-05-26T05:08:23.902Z,2948.00
2018-05-26T05:09:23.873Z,3000.00
2018-05-26T05:10:23.730Z,3052.00
2018-05-26T05:11:23.676Z,3108.00
2018-05-26T05:12:23.592Z,3156.00
2018-05-26T05:13:23.629Z,3204.00
2018-05-26T05:14:23.429Z,3248.00
2018-05-26T05:17:05.359Z,3376.00
2018-05-26T05:18:05.398Z,3408.00
2018-05-26T05:19:05.223Z,3460.00
2018-05-26T05:20:05.206Z,3504.00
2018-05-26T05:21:05.050Z,3540.00
2018-05-26T05:22:05.036Z,3584.00
2018-05-26T05:23:04.897Z,3628.00
2018-05-26T05:24:04.973Z,3664.00
2018-05-26T05:25:04.734Z,3708.00
2018-05-26T05:26:04.740Z,3752.00
2018-05-26T05:27:04.585Z,3800.00
2018-05-26T05:28:04.538Z,3844.00
2018-05-26T05:29:04.472Z,3896.00
2018-05-26T05:30:04.469Z,3932.00
2018-05-26T05:31:04.271Z,3980.00
2018-05-26T05:32:04.269Z,4024.00
2018-05-26T05:33:04.120Z,4064.00
2018-05-26T05:34:04.078Z,4100.00
2018-05-26T05:35:03.989Z,4136.00
2018-05-26T05:36:03.983Z,4160.00
2018-05-26T05:37:03.855Z,4208.00
2018-05-26T05:38:03.801Z,4244.00
2018-05-26T05:39:03.648Z,4280.00
2018-05-26T05:40:03.649Z,4316.00
2018-05-26T05:41:03.496Z,4352.00
2018-05-26T05:42:03.519Z,4368.00
2018-05-26T05:43:03.345Z,4400.00
2018-05-26T05:45:45.401Z,4524.00
2018-05-26T05:46:45.411Z,4556.00
2018-05-26T05:47:45.219Z,4588.00
2018-05-26T05:48:45.227Z,4616.00
2018-05-26T05:49:45.069Z,4652.00
2018-05-26T05:50:45.040Z,4692.00
2018-05-26T05:51:44.915Z,4728.00
2018-05-26T05:52:44.946Z,4764.00
2018-05-26T05:53:44.752Z,4804.00
2018-05-26T05:54:44.795Z,4844.00
2018-05-26T05:55:44.626Z,4880.00
2018-05-26T05:56:44.561Z,4916.00
2018-05-26T05:57:44.440Z,4952.00
2018-05-26T06:00:26.375Z,5048.00
2018-05-26T06:01:27.530Z,5068.00
2018-05-26T06:02:26.224Z,5112.00
2018-05-26T06:05:08.370Z,5236.00
2018-05-26T06:06:08.429Z,5300.00
2018-05-26T06:07:08.224Z,5364.00
2018-05-26T06:09:50.394Z,5560.00
2018-05-26T06:10:50.432Z,5628.00
2018-05-26T06:11:50.215Z,5688.00
2018-05-26T06:14:32.378Z,5872.00
2018-05-26T06:15:32.503Z,6008.00
2018-05-26T06:16:32.263Z,6168.00
2018-05-26T06:42:53.949Z,14240.00
2018-05-26T06:43:53.907Z,16128.00
2018-05-26T06:44:53.835Z,16320.00
2018-05-26T06:45:53.795Z,18368.00
2018-05-26T06:46:53.592Z,17472.00
2018-05-26T06:47:53.624Z,17696.00
2018-05-26T06:48:53.478Z,17792.00
2018-05-26T06:49:53.511Z,18112.00
2018-05-26T06:50:53.321Z,26304.00
2018-05-26T06:51:53.317Z,18720.00
2018-05-26T06:52:53.208Z,19072.00
2018-05-26T06:55:18.987Z,19712.00
2018-05-26T06:55:19.486Z,11680.00
2018-05-26T06:56:19.487Z,20064.00
2018-05-26T06:57:19.359Z,20576.00
2018-05-26T06:58:19.367Z,21216.00
2018-05-26T06:59:19.203Z,21664.00
2018-05-26T07:00:19.347Z,21920.00
2018-05-26T07:01:19.086Z,22208.00
2018-05-26T07:02:20.157Z,22240.00
2018-05-26T07:03:18.940Z,21984.00
2018-05-26T07:06:00.896Z,22720.00
2018-05-26T07:07:00.889Z,23424.00
2018-05-26T07:08:00.788Z,24224.00
2018-05-26T07:09:00.811Z,25152.00
2018-05-26T07:10:00.641Z,25088.00
2018-05-26T07:12:42.935Z,25792.00
2018-05-26T07:13:42.932Z,26624.00
2018-05-26T07:14:42.764Z,26624.00
2018-05-26T07:15:42.836Z,27680.00
2018-05-26T07:16:42.685Z,27456.00
2018-05-26T07:17:43.688Z,27680.00
2018-05-26T07:18:42.492Z,28032.00
2018-05-26T07:19:42.543Z,28960.00
2018-05-26T07:20:42.351Z,29184.00
2018-05-26T07:21:42.300Z,28672.00
2018-05-26T07:22:42.233Z,28736.00
2018-05-26T07:23:42.303Z,28672.00
2018-05-26T07:24:42.137Z,28992.00
2018-05-26T07:25:42.081Z,30144.00
2018-05-26T07:26:41.954Z,31424.00
2018-05-26T07:29:23.930Z,32800.00
2018-05-26T07:30:23.882Z,32672.00
2018-05-26T07:31:23.771Z,33056.00
2018-05-26T07:32:23.808Z,33760.00
2018-05-26T07:33:23.659Z,33664.00
2018-05-26T07:34:23.609Z,27520.00
2018-05-26T07:35:23.549Z,33312.00
2018-05-26T07:36:23.433Z,33504.00
2018-05-26T07:37:23.449Z,34272.00
2018-05-26T07:38:23.364Z,34912.00
2018-05-26T07:39:23.231Z,34816.00
2018-05-26T07:40:23.227Z,35200.00
2018-05-26T07:41:23.094Z,28192.00
2018-05-26T07:44:05.436Z,35232.00
2018-05-26T07:45:05.456Z,36608.00
2018-05-26T07:46:05.266Z,37536.00
2018-05-26T07:48:47.437Z,38080.00
2018-05-26T07:51:41.417Z,39968.00
2018-05-26T07:54:26.577Z,40960.00
2018-05-26T07:55:24.162Z,41888.00
2018-05-26T08:00:52.983Z,44000.00
2018-05-26T08:01:52.955Z,48448.00
2018-05-26T08:02:52.785Z,12608.00
2018-05-26T08:03:52.774Z,43648.00
2018-05-26T08:04:52.668Z,44928.00
2018-05-26T08:17:10.561Z,49088.00
2018-05-26T08:18:09.374Z,89664.00
2018-05-26T08:19:09.361Z,93440.00
2018-05-26T08:20:09.279Z,53952.00
2018-05-26T08:21:09.288Z,54496.00
2018-05-26T08:22:09.095Z,54176.00
2018-05-26T08:23:09.067Z,53728.00
2018-05-26T08:24:08.974Z,54272.00
2018-05-26T08:25:10.051Z,53792.00
2018-05-26T08:26:08.832Z,53344.00
2018-05-26T08:27:08.800Z,52512.00
2018-05-26T08:28:08.705Z,52896.00
2018-05-26T08:29:08.705Z,51328.00
2018-05-26T08:30:08.597Z,50432.00
2018-05-26T08:31:08.628Z,52000.00
2018-05-26T08:32:08.453Z,53536.00
2018-05-26T08:33:08.433Z,54400.00
2018-05-26T08:34:08.302Z,55840.00
2018-05-26T08:35:08.385Z,56576.00
2018-05-26T08:36:08.178Z,58688.00
2018-05-26T08:37:08.142Z,58784.00
2018-05-26T08:38:08.171Z,58304.00
2018-05-26T08:39:08.056Z,58336.00
2018-05-26T08:40:07.929Z,58848.00
2018-05-26T08:41:07.864Z,57440.00
2018-05-26T08:42:07.770Z,58240.00
2018-05-26T08:43:07.780Z,54816.00
2018-05-26T08:44:07.853Z,52512.00
2018-05-26T08:45:07.693Z,54560.00
2018-05-26T08:46:07.516Z,57120.00
2018-05-26T08:47:07.490Z,59872.00
2018-05-26T08:48:07.460Z,60480.00
2018-05-26T08:49:07.412Z,60640.00
2018-05-26T08:50:07.249Z,61792.00
2018-05-26T08:51:07.256Z,62816.00
2018-05-26T08:52:07.107Z,63328.00
2018-05-26T08:53:07.133Z,65312.00
2018-05-26T08:54:06.990Z,64640.00
2018-05-26T08:55:07.040Z,65344.00
2018-05-26T08:56:06.964Z,64832.00
2018-05-26T08:57:06.797Z,64000.00
2018-05-26T08:58:06.722Z,63776.00
2018-05-26T08:59:06.655Z,65120.00
2018-05-26T09:00:06.581Z,66176.00
2018-05-26T09:01:06.535Z,66944.00
2018-05-26T09:02:06.453Z,66112.00
2018-05-26T09:03:06.398Z,66688.00
2018-05-26T09:04:06.324Z,68192.00
2018-05-26T09:05:06.284Z,106752.00
2018-05-26T09:06:06.236Z,69664.00
2018-05-26T09:07:06.148Z,69952.00
2018-05-26T09:08:06.071Z,71424.00
2018-05-26T09:09:06.041Z,71616.00
2018-05-26T09:10:05.953Z,70720.00
2018-05-26T09:11:05.892Z,67584.00
2018-05-26T09:12:05.840Z,70432.00
2018-05-26T09:13:05.826Z,71744.00
2018-05-26T09:14:05.697Z,69952.00
2018-05-26T09:15:05.729Z,70560.00
2018-05-26T09:16:05.564Z,70624.00
2018-05-26T09:17:05.580Z,70976.00
2018-05-26T09:18:05.436Z,71872.00
2018-05-26T09:19:05.457Z,72000.00
2018-05-26T09:20:05.305Z,74304.00
2018-05-26T09:21:05.359Z,74816.00
2018-05-26T09:22:05.218Z,74784.00
2018-05-26T09:23:05.171Z,73760.00
2018-05-26T09:24:05.057Z,74528.00
2018-05-26T09:25:05.114Z,74816.00
2018-05-26T09:26:04.924Z,73792.00
2018-05-26T09:27:04.941Z,74112.00
2018-05-26T09:28:04.812Z,75840.00
2018-05-26T09:29:04.799Z,75712.00
2018-05-26T09:30:04.668Z,74496.00
2018-05-26T09:31:04.723Z,73504.00
2018-05-26T09:32:04.537Z,72832.00
2018-05-26T09:33:04.554Z,74144.00
2018-05-26T09:34:04.436Z,73632.00
2018-05-26T09:35:04.429Z,70560.00
2018-05-26T09:36:04.298Z,69344.00
2018-05-26T09:37:04.348Z,71296.00
2018-05-26T09:38:04.335Z,75136.00
2018-05-26T09:39:04.156Z,71936.00
2018-05-26T09:40:04.056Z,74560.00
2018-05-26T09:41:03.999Z,75648.00
2018-05-26T09:42:03.912Z,76608.00
2018-05-26T09:43:03.899Z,76384.00
2018-05-26T09:44:03.796Z,77024.00
2018-05-26T09:46:45.957Z,78304.00
2018-05-26T09:47:46.948Z,77600.00
2018-05-26T09:48:45.887Z,79808.00
2018-05-26T09:49:45.791Z,79488.00
2018-05-26T09:50:45.701Z,80064.00
2018-05-26T09:51:45.730Z,81856.00
2018-05-26T09:52:45.610Z,83104.00
2018-05-26T09:53:45.520Z,83296.00
2018-05-26T09:54:45.470Z,84384.00
2018-05-26T09:55:45.415Z,84064.00
2018-05-26T09:56:45.330Z,84000.00
2018-05-26T09:57:45.277Z,83328.00
2018-05-26T09:58:45.230Z,82528.00
2018-05-26T09:59:45.145Z,82464.00
2018-05-26T10:00:45.088Z,83072.00
2018-05-26T10:01:45.016Z,82432.00
2018-05-26T10:02:44.958Z,81632.00
2018-05-26T10:03:44.911Z,83648.00
2018-05-26T10:04:44.909Z,85280.00
2018-05-26T10:05:44.769Z,86336.00
2018-05-26T10:06:44.719Z,87360.00
2018-05-26T10:07:44.642Z,88704.00
2018-05-26T10:08:44.609Z,88640.00
2018-05-26T10:09:44.593Z,88704.00
2018-05-26T10:10:44.447Z,88736.00
2018-05-26T10:11:44.513Z,88960.00
2018-05-26T10:12:44.334Z,88576.00
2018-05-26T10:13:44.612Z,88864.00
2018-05-26T10:14:44.227Z,90304.00
2018-05-26T10:15:44.223Z,92800.00
2018-05-26T10:16:44.090Z,92096.00
2018-05-26T10:17:44.130Z,90304.00
2018-05-26T10:18:43.976Z,89984.00
2018-05-26T10:19:43.987Z,89408.00
2018-05-26T10:20:43.850Z,89088.00
2018-05-26T10:21:43.847Z,90336.00
2018-05-26T10:22:43.729Z,91584.00
2018-05-26T10:23:43.779Z,93792.00
2018-05-26T10:24:43.631Z,94880.00
2018-05-26T10:25:43.722Z,95712.00
2018-05-26T10:26:43.468Z,95552.00
2018-05-26T10:27:43.510Z,96256.00
2018-05-26T10:28:43.348Z,96832.00
2018-05-26T10:29:43.447Z,96032.00
2018-05-26T10:30:43.297Z,96064.00
2018-05-26T10:31:43.224Z,95040.00
2018-05-26T10:32:43.104Z,94880.00
2018-05-26T10:33:43.110Z,93056.00
2018-05-26T10:34:43.008Z,91488.00
2018-05-26T10:35:43.033Z,91392.00
2018-05-26T10:36:42.884Z,92992.00
2018-05-26T10:37:42.830Z,94016.00
2018-05-26T10:38:42.736Z,95008.00
2018-05-26T10:39:43.839Z,95072.00
2018-05-26T10:40:42.615Z,95264.00
2018-05-26T10:41:42.688Z,97312.00
2018-05-26T10:42:42.483Z,96512.00
2018-05-26T10:43:42.482Z,95776.00
2018-05-26T10:44:42.384Z,95648.00
2018-05-26T10:45:42.602Z,95008.00
2018-05-26T10:46:42.250Z,94272.00
2018-05-26T10:47:42.282Z,94016.00
2018-05-26T10:48:42.140Z,95808.00
2018-05-26T10:49:42.145Z,98592.00
2018-05-26T10:50:41.991Z,101088.00
2018-05-26T10:51:42.004Z,99552.00
2018-05-26T10:52:41.882Z,100032.00
2018-05-26T10:53:41.929Z,100288.00
2018-05-26T10:54:41.800Z,99232.00
2018-05-26T10:55:41.721Z,99520.00
2018-05-26T10:56:41.621Z,98912.00
2018-05-26T10:57:41.628Z,99680.00
2018-05-26T10:58:41.510Z,99776.00
2018-05-26T10:59:41.579Z,101280.00
2018-05-26T11:00:41.392Z,100800.00
2018-05-26T11:01:41.349Z,100256.00
2018-05-26T11:02:41.268Z,102240.00
2018-05-26T11:03:41.270Z,103488.00
2018-05-26T11:04:41.136Z,103840.00
2018-05-26T11:05:41.218Z,102528.00
2018-05-26T11:06:41.013Z,102880.00
2018-05-26T11:07:41.071Z,103424.00
2018-05-26T11:08:40.891Z,102016.00
2018-05-26T11:09:40.892Z,104128.00
2018-05-26T11:10:40.781Z,105920.00
2018-05-26T11:11:40.800Z,104704.00
2018-05-26T11:12:40.632Z,105408.00
2018-05-26T11:13:40.617Z,105792.00
2018-05-26T11:14:40.565Z,106336.00
2018-05-26T11:15:40.567Z,106848.00
2018-05-26T11:16:40.394Z,105632.00
2018-05-26T11:17:40.431Z,105312.00
2018-05-26T11:18:40.274Z,103456.00
2018-05-26T11:19:40.247Z,103968.00
2018-05-26T11:20:40.138Z,102624.00
2018-05-26T11:21:40.194Z,102368.00
2018-05-26T11:22:40.025Z,101920.00
2018-05-26T11:23:40.213Z,101568.00
2018-05-26T11:24:40.087Z,91776.00
2018-05-26T11:27:22.051Z,104832.00
2018-05-26T11:28:21.980Z,105664.00
2018-05-26T11:29:21.865Z,102784.00
2018-05-26T11:30:21.914Z,102208.00
2018-05-26T11:31:21.778Z,101248.00
2018-05-26T11:32:21.803Z,99104.00
2018-05-26T11:33:21.634Z,101376.00
2018-05-26T11:34:21.597Z,105376.00
2018-05-26T11:35:21.527Z,104960.00
2018-05-26T11:36:21.572Z,101792.00
2018-05-26T11:37:21.417Z,105728.00
2018-05-26T11:38:21.435Z,105632.00
2018-05-26T11:39:21.267Z,105568.00
2018-05-26T11:40:21.339Z,105568.00
2018-05-26T11:41:21.136Z,105888.00
2018-05-26T11:42:21.187Z,103872.00
2018-05-26T11:43:21.032Z,102976.00
2018-05-26T11:44:21.060Z,106208.00
2018-05-26T11:45:20.908Z,83008.00
2018-05-26T11:46:20.857Z,13832.00
2018-05-26T11:47:20.813Z,94624.00
2018-05-26T11:48:20.774Z,102912.00
2018-05-26T11:49:20.777Z,105120.00
2018-05-26T11:50:20.684Z,104160.00
2018-05-26T11:51:20.547Z,64672.00
2018-05-26T11:52:20.634Z,14552.00
2018-05-26T11:53:20.468Z,9320.00
2018-05-26T11:54:20.399Z,9132.00
2018-05-26T11:55:20.285Z,8660.00
2018-05-26T11:56:20.310Z,8544.00
2018-05-26T11:57:20.164Z,8664.00
2018-05-26T11:58:20.161Z,8844.00
2018-05-26T11:59:20.032Z,8848.00
2018-05-26T12:00:20.048Z,9052.00
2018-05-26T12:01:19.899Z,8912.00
2018-05-26T12:02:19.941Z,8820.00
2018-05-26T12:03:19.794Z,8868.00
2018-05-26T12:04:19.756Z,8900.00
2018-05-26T12:05:19.639Z,8868.00
2018-05-26T12:06:19.661Z,8696.00
2018-05-26T12:07:19.501Z,8484.00
2018-05-26T12:08:19.501Z,8580.00
2018-05-26T12:09:19.381Z,8864.00
2018-05-26T12:10:19.380Z,9272.00
2018-05-26T12:11:19.237Z,9768.00
2018-05-26T12:12:19.233Z,10324.00
2018-05-26T12:13:19.161Z,10688.00
2018-05-26T12:14:19.108Z,10940.00
2018-05-26T12:15:18.977Z,10860.00
2018-05-26T12:16:19.017Z,10564.00
2018-05-26T12:17:18.825Z,10412.00
2018-05-26T12:18:18.855Z,10288.00
2018-05-26T12:19:18.691Z,9784.00
2018-05-26T12:20:18.732Z,9460.00
2018-05-26T12:21:18.580Z,8888.00
2018-05-26T12:22:18.577Z,8272.00
2018-05-26T12:23:18.449Z,8100.00
2018-05-26T12:24:18.457Z,8296.00
2018-05-26T12:25:18.308Z,8548.00
2018-05-26T12:26:18.264Z,8912.00
2018-05-26T12:27:18.193Z,9456.00
2018-05-26T12:28:18.177Z,10044.00
2018-05-26T12:29:18.019Z,10440.00
2018-05-26T12:30:17.979Z,10956.00
2018-05-26T12:31:17.880Z,11052.00
2018-05-26T12:32:17.905Z,11120.00
2018-05-26T12:33:17.754Z,10944.00
2018-05-26T12:34:17.723Z,10788.00
2018-05-26T12:35:17.595Z,10788.00
2018-05-26T12:37:59.524Z,10196.00
2018-05-26T12:38:59.472Z,9836.00
2018-05-26T12:39:59.448Z,9564.00
2018-05-26T12:40:59.434Z,8964.00
2018-05-26T12:41:59.236Z,8528.00
2018-05-26T12:42:59.229Z,8412.00
2018-05-26T12:43:59.128Z,8472.00
2018-05-26T12:44:59.133Z,8872.00
2018-05-26T12:45:58.982Z,9536.00
2018-05-26T12:46:58.942Z,10108.00
2018-05-26T12:47:58.820Z,11008.00
2018-05-26T12:48:58.789Z,11796.00
2018-05-26T12:49:58.681Z,12360.00
2018-05-26T12:50:58.613Z,12100.00
2018-05-26T12:51:58.538Z,11276.00
2018-05-26T12:52:58.475Z,10828.00
2018-05-26T12:54:01.667Z,10640.00
2018-05-26T12:54:58.348Z,10312.00
2018-05-26T12:55:58.271Z,10004.00
2018-05-26T12:56:58.200Z,9820.00
2018-05-26T12:59:23.539Z,10124.00
2018-05-26T13:00:23.499Z,9844.00
2018-05-26T13:01:23.383Z,9848.00
2018-05-26T13:02:23.482Z,10068.00
2018-05-26T13:03:23.243Z,10560.00
2018-05-26T13:04:23.254Z,10308.00
2018-05-26T13:05:23.116Z,10028.00
2018-05-26T13:06:23.126Z,10024.00
2018-05-26T13:07:22.976Z,9796.00
2018-05-26T13:08:22.942Z,9700.00
2018-05-26T13:09:26.177Z,10172.00
2018-05-26T13:10:22.867Z,10016.00
2018-05-26T13:11:22.703Z,9836.00
2018-05-26T13:12:22.669Z,9248.00
2018-05-26T13:13:22.567Z,8780.00
2018-05-26T13:14:22.617Z,8836.00
2018-05-26T13:15:22.577Z,8940.00
2018-05-26T13:16:22.378Z,8984.00
2018-05-26T13:17:22.282Z,8812.00
2018-05-26T13:18:22.289Z,8768.00
2018-05-26T13:19:22.140Z,8860.00
2018-05-26T13:20:22.128Z,8816.00
2018-05-26T13:21:22.001Z,8744.00
2018-05-26T13:22:22.017Z,8752.00
2018-05-26T13:23:21.894Z,8568.00
2018-05-26T13:24:21.921Z,8484.00
2018-05-26T13:25:21.829Z,8568.00
2018-05-26T13:26:21.736Z,8864.00
2018-05-26T13:27:21.604Z,8852.00
2018-05-26T13:28:21.662Z,8828.00
2018-05-26T13:29:21.454Z,8660.00
2018-05-26T13:30:21.494Z,8200.00
2018-05-26T13:31:21.328Z,7784.00
2018-05-26T13:32:21.247Z,7568.00
2018-05-26T13:33:21.169Z,7288.00
2018-05-26T13:34:21.118Z,7444.00
2018-05-26T13:35:21.097Z,7444.00
2018-05-26T13:36:21.010Z,7636.00
2018-05-26T13:37:20.905Z,7600.00
2018-05-26T13:38:20.892Z,7708.00
2018-05-26T13:39:20.768Z,7808.00
2018-05-26T13:40:20.836Z,8012.00
2018-05-26T13:41:20.637Z,8284.00
2018-05-26T13:42:20.701Z,8832.00
2018-05-26T13:43:20.476Z,9504.00
2018-05-26T13:44:20.512Z,10052.00
2018-05-26T13:45:20.332Z,10360.00
2018-05-26T13:46:20.357Z,10232.00
2018-05-26T13:47:20.202Z,9284.00
2018-05-26T13:48:20.235Z,8664.00
2018-05-26T13:49:20.060Z,8244.00
2018-05-26T13:50:20.058Z,7812.00
2018-05-26T13:51:23.248Z,7460.00
2018-05-26T13:52:19.981Z,7348.00
2018-05-26T13:53:19.824Z,7568.00
2018-05-26T13:54:19.775Z,7604.00
2018-05-26T13:55:19.642Z,7660.00
2018-05-26T13:56:20.373Z,7516.00
2018-05-26T13:57:19.521Z,7296.00
2018-05-26T13:58:19.490Z,6948.00
2018-05-26T13:59:19.357Z,6644.00
2018-05-26T14:00:19.388Z,6352.00
2018-05-26T14:01:19.245Z,5984.00
2018-05-26T14:02:20.253Z,5836.00
2018-05-26T14:03:19.101Z,5824.00
2018-05-26T14:04:19.038Z,5856.00
2018-05-26T14:05:18.955Z,5976.00