createdAt,value
2023-01-21T00:02:44.755Z,102566.41
2023-01-21T00:05:48.558Z,102567.53
2023-01-21T00:08:57.746Z,102575.97
2023-01-21T00:12:03.924Z,102570.44
2023-01-21T00:15:08.609Z,102564.50
2023-01-21T00:18:20.486Z,102558.97
2023-01-21T00:21:38.518Z,102559.47
2023-01-21T00:25:00.686Z,102568.91
2023-01-21T00:28:04.612Z,102569.88
2023-01-21T00:31:08.483Z,102560.03
2023-01-21T00:34:12.602Z,102572.25
2023-01-21T00:37:16.087Z,102577.38
2023-01-21T00:40:20.394Z,102565.00
2023-01-21T00:43:23.661Z,102560.56
2023-01-21T00:46:28.387Z,102558.78
2023-01-21T00:49:32.551Z,102560.72
2023-01-21T00:52:39.789Z,102564.94
2023-01-21T00:55:46.585Z,102571.25
2023-01-21T00:58:50.498Z,102571.94
2023-01-21T01:01:54.300Z,102580.75
2023-01-21T01:05:00.735Z,102577.59
2023-01-21T01:08:06.499Z,102575.13
2023-01-21T01:11:10.625Z,102576.38
2023-01-21T01:14:14.382Z,102571.38
2023-01-21T01:17:18.056Z,102576.44
2023-01-21T01:20:21.460Z,102572.06
2023-01-21T01:23:25.334Z,102568.47
2023-01-21T01:26:29.260Z,102574.06
2023-01-21T01:29:35.387Z,102574.81
2023-01-21T01:32:41.847Z,102572.56
2023-01-21T01:35:47.811Z,102569.88
2023-01-21T01:38:51.888Z,102568.47
2023-01-21T01:41:55.917Z,102572.03
2023-01-21T01:45:01.193Z,102574.06
2023-01-21T01:48:08.862Z,102568.66
2023-01-21T01:51:14.150Z,102575.34
2023-01-21T01:54:20.067Z,102570.28
2023-01-21T01:57:25.288Z,102567.19
2023-01-21T02:00:28.668Z,102563.72
2023-01-21T02:03:47.062Z,102564.91
2023-01-21T02:06:51.868Z,102563.91
2023-01-21T02:09:58.294Z,102505.53
2023-01-21T02:13:02.434Z,102542.63
2023-01-21T02:16:09.864Z,102558.63
2023-01-21T02:19:13.354Z,102552.06
2023-01-21T02:22:16.821Z,102554.50
2023-01-21T02:25:41.358Z,102554.66
2023-01-21T02:28:57.347Z,102540.81
2023-01-21T02:32:19.035Z,102545.16
2023-01-21T02:35:31.959Z,102544.44
2023-01-21T02:38:45.975Z,102545.41
2023-01-21T02:41:52.169Z,102546.50
2023-01-21T02:45:16.255Z,102543.16
2023-01-21T02:48:41.021Z,102547.78
2023-01-21T02:51:48.974Z,102557.66
2023-01-21T02:54:54.385Z,102556.13
2023-01-21T02:58:01.229Z,102553.66
2023-01-21T03:01:26.537Z,102558.44
2023-01-21T03:04:36.488Z,102551.56
2023-01-21T03:07:47.649Z,102557.84
2023-01-21T03:11:04.408Z,102553.84
2023-01-21T03:14:48.203Z,102553.53
2023-01-21T03:18:02.090Z,102556.09
2023-01-21T03:21:08.412Z,102552.84
2023-01-21T03:24:14.055Z,102564.06
2023-01-21T03:27:19.312Z,102558.44
2023-01-21T03:30:25.226Z,102558.63
2023-01-21T03:33:30.959Z,102562.13
2023-01-21T03:36:39.012Z,102557.31
2023-01-21T03:39:43.300Z,102559.69
2023-01-21T03:42:48.304Z,102557.25
2023-01-21T03:46:10.277Z,102553.38
2023-01-21T03:49:17.302Z,102546.38
2023-01-21T03:52:22.676Z,102554.31
2023-01-21T03:55:26.474Z,102545.66
2023-01-21T03:58:34.902Z,102532.41
2023-01-21T04:01:42.693Z,102538.66
2023-01-21T04:04:47.856Z,102533.88
2023-01-21T04:07:51.283Z,102535.31
2023-01-21T04:10:57.570Z,102527.69
2023-01-21T04:14:01.278Z,102528.06
2023-01-21T04:17:05.645Z,102525.94
2023-01-21T04:20:10.293Z,102517.59
2023-01-21T04:23:13.547Z,102518.59
2023-01-21T04:26:17.368Z,102519.44
2023-01-21T04:29:21.311Z,102514.25
2023-01-21T04:32:24.998Z,102510.25
2023-01-21T04:35:28.767Z,102508.41
2023-01-21T04:38:32.390Z,102507.69
2023-01-21T04:41:35.819Z,102505.97
2023-01-21T04:44:40.132Z,102508.09
2023-01-21T04:47:44.718Z,102508.41
2023-01-21T04:50:48.642Z,102507.03
2023-01-21T04:53:52.239Z,102509.97
2023-01-21T04:56:56.075Z,102506.94
2023-01-21T05:00:00.034Z,102507.00
2023-01-21T05:03:03.699Z,102508.22
2023-01-21T05:06:07.508Z,102501.75
2023-01-21T05:09:12.307Z,102505.16
2023-01-21T05:12:15.775Z,102500.50
2023-01-21T05:15:20.148Z,102507.34
2023-01-21T05:18:25.124Z,102506.53
2023-01-21T05:21:29.966Z,102517.38
2023-01-21T05:24:33.420Z,102518.28
2023-01-21T05:27:37.827Z,102523.34
2023-01-21T05:30:43.924Z,102524.97
2023-01-21T05:33:48.745Z,102536.53
2023-01-21T05:36:52.583Z,102535.84
2023-01-21T05:39:56.258Z,102539.38
2023-01-21T05:42:59.912Z,102546.13
2023-01-21T05:46:03.421Z,102547.25
2023-01-21T05:49:07.806Z,102557.56
2023-01-21T05:52:11.905Z,102548.72
2023-01-21T05:55:15.805Z,102554.16
2023-01-21T05:58:19.199Z,102558.59
2023-01-21T06:01:23.226Z,102564.69
2023-01-21T06:04:31.208Z,102550.13
2023-01-21T06:07:34.776Z,102560.22
2023-01-21T06:10:39.129Z,102548.97
2023-01-21T06:13:42.798Z,102553.09
2023-01-21T06:16:46.115Z,102556.09
2023-01-21T06:19:49.422Z,102554.50
2023-01-21T06:22:53.260Z,102558.84
2023-01-21T06:26:04.738Z,102556.91
2023-01-21T06:29:08.629Z,102549.88
2023-01-21T06:32:12.028Z,102554.91
2023-01-21T06:52:50.815Z,102564.41
2023-01-21T06:55:54.976Z,102560.31
2023-01-21T06:59:00.045Z,102566.06
2023-01-21T07:02:09.405Z,102559.66
2023-01-21T07:09:05.872Z,102566.00
2023-01-21T07:12:17.347Z,102568.81
2023-01-21T07:15:21.448Z,102576.94
2023-01-21T07:18:26.496Z,102573.56
2023-01-21T07:21:31.139Z,102580.72
2023-01-21T07:24:38.670Z,102581.00
2023-01-21T07:27:44.497Z,102583.75
2023-01-21T07:34:26.384Z,102583.56
2023-01-21T07:37:30.163Z,102576.63
2023-01-21T07:40:34.389Z,102588.03
2023-01-21T07:43:38.340Z,102584.13
2023-01-21T07:47:00.112Z,102587.31
2023-01-21T07:50:12.804Z,102593.25
2023-01-21T07:53:16.888Z,102592.03
2023-01-21T07:56:21.173Z,102603.00
2023-01-21T07:59:40.533Z,102597.25
2023-01-21T08:02:45.597Z,102608.47
2023-01-21T08:06:02.385Z,102620.78
2023-01-21T08:09:06.100Z,102615.75
2023-01-21T08:12:10.137Z,102615.56
2023-01-21T08:15:14.121Z,102610.78
2023-01-21T08:18:18.600Z,102614.03
2023-01-21T08:21:26.311Z,102603.78
2023-01-21T08:24:31.601Z,102601.94
2023-01-21T08:27:37.006Z,102590.97
2023-01-21T08:30:41.152Z,102595.78
2023-01-21T08:33:48.512Z,102595.34
2023-01-21T08:36:52.869Z,102607.00
2023-01-21T08:39:56.940Z,102604.69
2023-01-21T08:43:04.290Z,102600.78
2023-01-21T08:46:08.543Z,102602.19
2023-01-21T08:49:15.809Z,102594.03
2023-01-21T08:52:21.553Z,102594.25
2023-01-21T08:55:28.069Z,102604.41
2023-01-21T08:58:32.795Z,102611.91
2023-01-21T09:01:38.789Z,102606.34
2023-01-21T09:04:43.091Z,102604.84
2023-01-21T09:07:49.337Z,102613.13
2023-01-21T09:11:02.705Z,102610.88
2023-01-21T09:14:07.637Z,102615.78
2023-01-21T09:17:11.978Z,102604.09
2023-01-21T09:20:16.083Z,102615.00
2023-01-21T09:23:26.468Z,102621.59
2023-01-21T09:26:30.900Z,102623.78
2023-01-21T09:29:35.259Z,102626.41
2023-01-21T09:32:39.330Z,102628.53
2023-01-21T09:35:43.631Z,102626.69
2023-01-21T09:38:48.209Z,102622.59
2023-01-21T09:41:56.417Z,102626.38
2023-01-21T09:45:02.086Z,102621.16
2023-01-21T09:48:08.304Z,102613.78
2023-01-21T09:51:35.153Z,102621.50
2023-01-21T09:54:40.445Z,102620.47
2023-01-21T09:58:01.132Z,102623.91
2023-01-21T10:01:14.827Z,102625.75
2023-01-21T10:04:25.229Z,102627.44
2023-01-21T10:07:35.893Z,102633.56
2023-01-21T10:10:49.032Z,102626.41
2023-01-21T10:14:11.694Z,102632.88
2023-01-21T10:17:16.194Z,102621.78
2023-01-21T10:20:23.273Z,102621.31
2023-01-21T10:23:33.541Z,102623.59
2023-01-21T10:26:37.782Z,102615.84
2023-01-21T10:29:44.514Z,102617.06
2023-01-21T10:32:51.458Z,102607.66
2023-01-21T10:36:21.884Z,102572.03
2023-01-21T10:40:00.896Z,102603.97
2023-01-21T10:43:07.102Z,102604.94
2023-01-21T10:46:16.079Z,102599.28
2023-01-21T10:49:24.947Z,102605.34
2023-01-21T10:52:35.180Z,102610.41
2023-01-21T10:55:46.072Z,102603.31
2023-01-21T10:58:55.764Z,102603.03
2023-01-21T11:02:12.398Z,102604.44
2023-01-21T11:05:16.880Z,102607.50
2023-01-21T11:08:27.587Z,102610.00
2023-01-21T11:11:33.422Z,102621.31
2023-01-21T11:14:37.590Z,102619.31
2023-01-21T11:17:42.778Z,102628.69
2023-01-21T11:20:47.809Z,102619.59
2023-01-21T11:24:02.174Z,102613.94
2023-01-21T11:27:06.388Z,102612.78
2023-01-21T11:30:44.530Z,102605.41
2023-01-21T11:33:53.896Z,102601.84
2023-01-21T11:37:05.440Z,102600.63
2023-01-21T11:40:25.504Z,102608.81
2023-01-21T11:43:37.429Z,102609.09
2023-01-21T11:46:44.785Z,102602.53
2023-01-21T11:49:49.258Z,102598.38
2023-01-21T11:53:13.884Z,102605.50
2023-01-21T11:56:17.926Z,102610.66
2023-01-21T11:59:21.761Z,102612.38
2023-01-21T12:02:32.413Z,102608.16
2023-01-21T12:05:40.437Z,102601.75
2023-01-21T12:08:44.800Z,102606.56
2023-01-21T12:12:06.557Z,102617.75
2023-01-21T12:15:27.359Z,102609.56
2023-01-21T12:18:31.508Z,102599.69
2023-01-21T12:21:43.576Z,102595.09
2023-01-21T12:25:14.320Z,102599.44
2023-01-21T12:28:18.316Z,102598.94
2023-01-21T12:31:33.258Z,102594.09
2023-01-21T12:34:59.067Z,102599.81
2023-01-21T12:38:10.010Z,102617.19
2023-01-21T12:41:14.079Z,102607.81
2023-01-21T12:44:37.550Z,102602.69
2023-01-21T12:48:01.746Z,102598.69
2023-01-21T12:51:12.745Z,102606.31
2023-01-21T12:54:16.932Z,102601.09
2023-01-21T12:57:29.037Z,102600.91
2023-01-21T13:00:36.196Z,102601.97
2023-01-21T13:03:59.364Z,102606.16
2023-01-21T13:07:03.226Z,102610.09
2023-01-21T13:10:10.392Z,102604.81
2023-01-21T13:13:15.274Z,102614.88
2023-01-21T13:16:27.675Z,102617.25
2023-01-21T13:19:31.829Z,102612.41
2023-01-21T13:22:44.391Z,102611.53
2023-01-21T13:25:57.698Z,102614.25
2023-01-21T13:29:16.594Z,102610.22
2023-01-21T13:32:26.411Z,102622.66
2023-01-21T13:35:35.474Z,102618.16
2023-01-21T13:38:39.206Z,102618.72
2023-01-21T13:41:43.208Z,102621.72
2023-01-21T13:44:55.475Z,102632.25
2023-01-21T13:48:02.887Z,102636.44
2023-01-21T13:51:30.024Z,102643.34
2023-01-21T13:54:44.703Z,102643.56
2023-01-21T13:57:48.751Z,102648.59
2023-01-21T14:00:58.403Z,102644.41
2023-01-21T14:04:14.589Z,102635.09
2023-01-21T14:07:41.444Z,102623.41
2023-01-21T14:10:58.901Z,102622.84
2023-01-21T14:14:09.058Z,102615.41
2023-01-21T14:17:38.317Z,102631.25
2023-01-21T14:20:59.919Z,102623.84
2023-01-21T14:24:15.688Z,102621.19
2023-01-21T14:27:23.778Z,102619.00
2023-01-21T14:30:38.740Z,102624.38
2023-01-21T14:33:47.979Z,102625.41
2023-01-21T14:36:52.065Z,102625.00
2023-01-21T14:39:56.065Z,102631.41
2023-01-21T14:43:05.484Z,102639.91
2023-01-21T14:46:18.644Z,102636.59
2023-01-21T14:49:40.156Z,102636.00
2023-01-21T14:52:45.628Z,102636.28
2023-01-21T14:56:06.941Z,102630.69
2023-01-21T14:59:36.205Z,102618.78
2023-01-21T15:02:45.482Z,102622.66
2023-01-21T15:05:51.892Z,102632.56
2023-01-21T15:09:00.923Z,102629.72
2023-01-21T15:12:08.259Z,102632.34
2023-01-21T15:15:35.021Z,102618.22
2023-01-21T15:18:40.788Z,102612.22
2023-01-21T15:21:46.458Z,102619.84
2023-01-21T15:25:03.895Z,102613.56
2023-01-21T15:28:29.302Z,102623.06
2023-01-21T15:31:44.319Z,102612.47
2023-01-21T15:34:50.015Z,102614.44
2023-01-21T15:38:05.018Z,102607.78
2023-01-21T15:41:21.613Z,102615.09
2023-01-21T15:44:42.181Z,102622.28
2023-01-21T15:47:52.895Z,102627.78
2023-01-21T15:51:14.672Z,102630.13
2023-01-21T15:54:27.827Z,102581.81
2023-01-21T15:57:43.483Z,102628.19
2023-01-21T16:00:54.268Z,102644.13
2023-01-21T16:04:03.748Z,102645.66
2023-01-21T16:07:26.261Z,102654.09
2023-01-21T16:10:32.363Z,102659.28
2023-01-21T16:13:46.774Z,102654.25
2023-01-21T16:17:01.212Z,102655.97
2023-01-21T16:20:06.897Z,102651.06
2023-01-21T16:23:10.681Z,102655.34
2023-01-21T16:26:24.429Z,102651.56
2023-01-21T16:29:28.643Z,102655.50
2023-01-21T16:32:33.376Z,102653.78
2023-01-21T16:35:47.153Z,102654.84
2023-01-21T16:38:51.280Z,102653.25
2023-01-21T16:42:05.590Z,102651.44
2023-01-21T16:45:17.458Z,102656.69
2023-01-21T16:48:23.366Z,102655.22
2023-01-21T16:51:30.235Z,102657.03
2023-01-21T16:54:34.630Z,102653.41
2023-01-21T16:57:59.638Z,102655.91
2023-01-21T17:01:06.709Z,102651.31
2023-01-21T17:04:10.601Z,102659.66
2023-01-21T17:07:21.492Z,102656.00
2023-01-21T17:10:35.218Z,102667.25
2023-01-21T17:13:42.543Z,102664.22
2023-01-21T17:16:46.828Z,102661.50
2023-01-21T17:19:51.332Z,102672.63
2023-01-21T17:22:55.067Z,102672.50
2023-01-21T17:26:03.447Z,102669.72
2023-01-21T17:29:19.783Z,102665.81
2023-01-21T17:32:28.912Z,102659.25
2023-01-21T17:35:40.751Z,102656.25
2023-01-21T17:38:50.388Z,102660.53
2023-01-21T17:42:05.449Z,102652.50
2023-01-21T17:45:17.851Z,102650.91
2023-01-21T17:48:28.458Z,102645.53
2023-01-21T17:51:34.781Z,102651.16
2023-01-21T17:54:38.931Z,102649.34
2023-01-21T17:57:45.916Z,102652.06
2023-01-21T18:00:51.404Z,102640.63
2023-01-21T18:03:57.933Z,102635.88
2023-01-21T18:07:03.833Z,102640.09
2023-01-21T18:10:13.777Z,102651.19
2023-01-21T18:13:19.193Z,102657.47
2023-01-21T18:16:23.891Z,102649.47
2023-01-21T18:19:32.070Z,102648.81
2023-01-21T18:22:36.890Z,102652.38
2023-01-21T18:25:43.500Z,102657.09
2023-01-21T18:28:47.627Z,102662.94
2023-01-21T18:31:55.599Z,102670.53
2023-01-21T18:35:00.712Z,102659.16
2023-01-21T18:38:11.299Z,102656.16
2023-01-21T18:41:15.494Z,102657.97
2023-01-21T18:44:23.996Z,102660.59
2023-01-21T18:47:28.028Z,102662.81
2023-01-21T18:50:32.467Z,102650.78
2023-01-21T18:53:36.596Z,102645.19
2023-01-21T18:56:43.260Z,102648.47
2023-01-21T18:59:47.460Z,102638.91
2023-01-21T19:02:57.474Z,102642.03
2023-01-21T19:06:06.434Z,102648.03
2023-01-21T19:09:36.528Z,102656.38
2023-01-21T19:12:42.151Z,102653.34
2023-01-21T19:15:46.659Z,102653.25
2023-01-21T19:18:50.189Z,102657.97
2023-01-21T19:22:01.012Z,102651.97
2023-01-21T19:25:08.382Z,102649.78
2023-01-21T19:28:13.447Z,102641.75
2023-01-21T19:31:20.524Z,102646.09
2023-01-21T19:34:27.010Z,102633.94
2023-01-21T19:37:32.821Z,102634.47
2023-01-21T19:40:39.045Z,102620.22
2023-01-21T19:43:43.023Z,102629.09
2023-01-21T19:46:52.228Z,102621.66
2023-01-21T19:49:56.547Z,102635.91
2023-01-21T19:53:00.701Z,102635.53
2023-01-21T19:56:06.318Z,102623.84
2023-01-21T19:59:15.598Z,102605.59
2023-01-21T20:02:22.678Z,102607.41
2023-01-21T20:05:28.930Z,102614.75
2023-01-21T20:08:36.959Z,102620.19
2023-01-21T20:11:41.052Z,102623.47
2023-01-21T20:14:47.146Z,102626.22
2023-01-21T20:17:53.549Z,102624.91
2023-01-21T20:20:57.350Z,102622.91
2023-01-21T20:24:01.248Z,102624.75
2023-01-21T20:27:08.573Z,102618.63
2023-01-21T20:30:24.776Z,102618.94
2023-01-21T20:33:28.871Z,102618.34
2023-01-21T20:36:32.889Z,102636.47
2023-01-21T20:39:37.079Z,102643.34
2023-01-21T20:42:41.082Z,102632.97
2023-01-21T20:45:49.232Z,102640.22
2023-01-21T20:48:53.509Z,102649.25
2023-01-21T20:52:02.222Z,102601.81
2023-01-21T20:55:09.264Z,102641.81
2023-01-21T20:58:17.651Z,102645.41
2023-01-21T21:01:23.237Z,102643.84
2023-01-21T21:04:31.772Z,102643.69
2023-01-21T21:07:35.848Z,102636.31
2023-01-21T21:10:40.394Z,102639.47
2023-01-21T21:13:48.842Z,102639.34
2023-01-21T21:16:55.207Z,102647.09
2023-01-21T21:19:58.796Z,102655.56
2023-01-21T21:23:02.732Z,102656.16
2023-01-21T21:26:12.318Z,102665.28
2023-01-21T21:29:18.861Z,102659.66
2023-01-21T21:32:22.973Z,102662.13
2023-01-21T21:35:38.527Z,102672.56
2023-01-21T21:38:42.294Z,102670.78
2023-01-21T21:42:05.000Z,102681.44
2023-01-21T21:45:15.125Z,102675.84
2023-01-21T21:48:40.369Z,102671.31
2023-01-21T21:51:50.379Z,102671.72
2023-01-21T21:54:57.852Z,102665.28
2023-01-21T21:58:02.071Z,102671.28
2023-01-21T22:01:13.869Z,102674.97
2023-01-21T22:04:17.982Z,102685.19
2023-01-21T22:07:22.389Z,102689.16
2023-01-21T22:10:26.182Z,102683.34
2023-01-21T22:13:30.241Z,102687.97
2023-01-21T22:16:46.096Z,102678.88
2023-01-21T22:19:50.138Z,102689.75
2023-01-21T22:22:54.046Z,102684.41
2023-01-21T22:25:58.688Z,102695.56
2023-01-21T22:29:03.600Z,102699.84
2023-01-21T22:32:17.264Z,102711.66
2023-01-21T22:35:23.921Z,102707.44
2023-01-21T22:38:32.843Z,102714.97
2023-01-21T22:41:36.621Z,102710.78
2023-01-21T22:44:43.507Z,102711.16
2023-01-21T22:47:56.519Z,102708.28
2023-01-21T22:51:07.715Z,102721.22
2023-01-21T22:54:12.170Z,102719.19
2023-01-21T22:57:16.162Z,102714.31
2023-01-21T23:00:34.403Z,102717.16
2023-01-21T23:03:39.853Z,102712.13
2023-01-21T23:06:51.486Z,102717.66
2023-01-21T23:09:56.184Z,102710.66
2023-01-21T23:13:06.317Z,102711.22
2023-01-21T23:16:11.229Z,102707.84
2023-01-21T23:19:15.726Z,102712.84
2023-01-21T23:22:22.915Z,102706.25
2023-01-21T23:25:29.230Z,102705.88
2023-01-21T23:28:34.266Z,102713.84
2023-01-21T23:31:40.801Z,102705.53
2023-01-21T23:34:47.705Z,102713.06
2023-01-21T23:37:55.235Z,102716.59
2023-01-21T23:41:02.200Z,102712.91
2023-01-21T23:44:06.474Z,102719.06
2023-01-21T23:47:11.075Z,102725.16
2023-01-21T23:50:15.562Z,102727.53
2023-01-21T23:53:36.107Z,102722.34
2023-01-21T23:56:43.123Z,102722.25
2023-01-21T23:59:47.527Z,102712.38
