createdAt,value
2018-03-25T00:01:37.863Z,9.37
2018-03-25T00:04:08.837Z,9.28
2018-03-25T00:06:40.045Z,9.03
2018-03-25T00:09:11.298Z,8.80
2018-03-25T00:11:43.599Z,8.81
2018-03-25T00:14:15.654Z,8.79
2018-03-25T00:16:48.858Z,8.78
2018-03-25T00:19:19.976Z,8.74
2018-03-25T00:21:50.901Z,8.79
2018-03-25T00:24:22.246Z,8.88
2018-03-25T00:26:53.481Z,8.82
2018-03-25T00:29:25.135Z,8.81
2018-03-25T00:31:58.258Z,8.72
2018-03-25T00:34:29.385Z,8.63
2018-03-25T00:37:00.740Z,8.59
2018-03-25T00:39:32.344Z,8.56
2018-03-25T00:42:07.710Z,8.59
2018-03-25T00:44:40.449Z,8.62
2018-03-25T00:47:12.518Z,8.63
2018-03-25T00:49:43.695Z,8.48
2018-03-25T00:52:15.638Z,8.46
2018-03-25T00:55:10.379Z,8.43
2018-03-25T00:57:41.803Z,8.51
2018-03-25T01:00:16.567Z,8.34
2018-03-25T01:02:47.934Z,8.34
2018-03-25T01:05:21.121Z,8.39
2018-03-25T01:07:54.668Z,8.28
2018-03-25T01:10:26.742Z,8.23
2018-03-25T01:13:02.901Z,8.42
2018-03-25T01:15:43.369Z,8.31
2018-03-25T01:18:15.395Z,8.29
2018-03-25T01:20:52.942Z,8.26
2018-03-25T01:23:24.253Z,8.31
2018-03-25T01:25:55.781Z,8.27
2018-03-25T01:28:27.268Z,8.21
2018-03-25T01:30:59.229Z,8.10
2018-03-25T01:33:30.626Z,8.15
2018-03-25T01:36:02.239Z,8.22
2018-03-25T01:38:33.737Z,8.13
2018-03-25T01:41:05.661Z,8.08
2018-03-25T01:43:36.944Z,8.00
2018-03-25T01:46:09.070Z,7.96
2018-03-25T01:48:40.494Z,7.99
2018-03-25T01:53:48.983Z,7.83
2018-03-25T01:56:20.975Z,7.86
2018-03-25T01:58:53.870Z,7.79
2018-03-25T02:01:26.103Z,7.94
2018-03-25T02:03:58.046Z,7.95
2018-03-25T02:06:29.587Z,7.96
2018-03-25T02:09:01.196Z,7.94
2018-03-25T02:11:33.953Z,7.88
2018-03-25T02:14:06.073Z,7.84
2018-03-25T02:16:37.983Z,7.87
2018-03-25T02:19:10.171Z,7.88
2018-03-25T02:21:42.065Z,7.89
2018-03-25T02:24:14.484Z,7.92
2018-03-25T02:26:46.868Z,7.93
2018-03-25T02:29:18.223Z,7.96
2018-03-25T02:31:50.121Z,7.93
2018-03-25T02:34:21.496Z,7.96
2018-03-25T02:36:52.983Z,7.92
2018-03-25T02:39:24.628Z,7.91
2018-03-25T02:41:55.970Z,7.91
2018-03-25T02:44:27.399Z,7.90
2018-03-25T02:46:59.490Z,7.85
2018-03-25T02:49:30.684Z,7.88
2018-03-25T02:52:02.569Z,7.93
2018-03-25T02:54:34.508Z,7.87
2018-03-25T02:57:06.772Z,7.84
2018-03-25T02:59:39.382Z,7.74
2018-03-25T03:02:11.559Z,7.74
2018-03-25T03:04:43.147Z,7.73
2018-03-25T03:07:15.489Z,7.70
2018-03-25T03:09:47.112Z,7.73
2018-03-25T03:12:18.825Z,7.77
2018-03-25T03:14:50.147Z,7.75
2018-03-25T03:17:21.749Z,7.75
2018-03-25T03:19:53.712Z,7.75
2018-03-25T03:22:25.063Z,7.76
2018-03-25T03:25:06.409Z,7.67
2018-03-25T03:27:37.831Z,7.63
2018-03-25T03:30:09.399Z,7.64
2018-03-25T03:32:41.262Z,7.58
2018-03-25T03:35:12.587Z,7.63
2018-03-25T03:37:44.538Z,7.68
2018-03-25T03:40:16.842Z,7.58
2018-03-25T03:42:48.162Z,7.59
2018-03-25T03:45:21.960Z,7.60
2018-03-25T03:47:54.388Z,7.54
2018-03-25T03:50:26.854Z,7.38
2018-03-25T03:52:59.785Z,7.34
2018-03-25T03:55:31.942Z,7.23
2018-03-25T03:58:03.002Z,7.17
2018-03-25T04:00:34.760Z,7.08
2018-03-25T04:03:10.524Z,7.13
2018-03-25T04:05:42.242Z,7.07
2018-03-25T04:08:14.985Z,7.08
2018-03-25T04:10:46.566Z,6.98
2018-03-25T04:13:19.182Z,7.00
2018-03-25T04:15:51.256Z,6.84
2018-03-25T04:18:23.015Z,6.76
2018-03-25T04:20:54.840Z,6.68
2018-03-25T04:23:27.142Z,6.72
2018-03-25T04:25:59.250Z,6.64
2018-03-25T04:28:31.186Z,6.68
2018-03-25T04:31:02.990Z,6.73
2018-03-25T04:33:35.217Z,6.74
2018-03-25T04:36:06.898Z,6.75
2018-03-25T04:38:39.648Z,6.73
2018-03-25T04:41:11.743Z,6.71
2018-03-25T04:43:43.005Z,6.72
2018-03-25T04:46:17.458Z,6.68
2018-03-25T04:48:48.698Z,6.64
2018-03-25T04:51:19.913Z,6.62
2018-03-25T04:53:51.706Z,6.58
2018-03-25T04:56:23.698Z,6.54
2018-03-25T04:58:56.617Z,6.58
2018-03-25T05:01:29.608Z,6.64
2018-03-25T05:04:01.500Z,6.50
2018-03-25T05:06:32.318Z,6.46
2018-03-25T05:09:02.985Z,6.44
2018-03-25T05:11:33.422Z,6.46
2018-03-25T05:14:04.470Z,6.58
2018-03-25T05:16:35.824Z,6.60
2018-03-25T05:19:07.935Z,6.58
2018-03-25T05:21:40.438Z,6.50
2018-03-25T05:24:11.250Z,6.49
2018-03-25T05:26:42.321Z,6.48
2018-03-25T05:29:15.241Z,6.42
2018-03-25T05:31:51.389Z,6.34
2018-03-25T05:34:22.586Z,6.30
2018-03-25T05:36:53.712Z,6.34
2018-03-25T05:39:25.324Z,6.28
2018-03-25T05:41:57.236Z,6.26
2018-03-25T05:44:28.750Z,6.32
2018-03-25T05:47:00.781Z,6.39
2018-03-25T05:49:32.835Z,6.31
2018-03-25T05:52:04.725Z,6.36
2018-03-25T05:54:36.442Z,6.34
2018-03-25T05:57:08.528Z,6.29
2018-03-25T05:59:40.357Z,6.18
2018-03-25T06:02:19.398Z,6.15
2018-03-25T06:04:51.959Z,6.16
2018-03-25T06:07:23.510Z,6.22
2018-03-25T06:09:55.365Z,6.23
2018-03-25T06:12:27.004Z,6.31
2018-03-25T06:14:57.928Z,6.41
2018-03-25T06:17:29.602Z,6.49
2018-03-25T06:20:01.654Z,6.62
2018-03-25T06:22:33.857Z,6.79
2018-03-25T06:25:05.553Z,6.91
2018-03-25T06:27:37.275Z,7.03
2018-03-25T06:30:13.188Z,7.09
2018-03-25T06:32:44.639Z,7.00
2018-03-25T06:35:18.529Z,6.81
2018-03-25T06:37:51.669Z,6.90
2018-03-25T06:40:23.471Z,7.27
2018-03-25T06:43:03.502Z,7.24
2018-03-25T06:45:42.278Z,7.50
2018-03-25T06:48:14.436Z,7.71
2018-03-25T06:50:47.548Z,8.11
2018-03-25T06:53:19.628Z,8.39
2018-03-25T06:55:52.758Z,8.74
2018-03-25T06:58:28.183Z,8.85
2018-03-25T07:01:00.696Z,8.90
2018-03-25T07:03:32.957Z,8.99
2018-03-25T07:06:05.370Z,9.12
2018-03-25T07:08:50.603Z,9.36
2018-03-25T07:11:24.559Z,9.28
2018-03-25T07:13:59.051Z,9.43
2018-03-25T07:16:32.666Z,9.67
2018-03-25T07:19:04.429Z,9.70
2018-03-25T07:21:42.875Z,9.85
2018-03-25T07:24:17.624Z,10.02
2018-03-25T07:26:49.367Z,10.33
2018-03-25T07:29:22.136Z,10.81
2018-03-25T07:31:54.155Z,11.50
2018-03-25T07:34:25.487Z,12.10
2018-03-25T07:36:57.004Z,12.41
2018-03-25T07:39:28.718Z,12.23
2018-03-25T07:42:00.425Z,12.39
2018-03-25T07:44:31.749Z,13.34
2018-03-25T07:47:03.659Z,13.85
2018-03-25T07:49:35.212Z,13.94
2018-03-25T07:52:07.154Z,13.47
2018-03-25T07:54:38.873Z,13.59
2018-03-25T07:57:10.622Z,14.15
2018-03-25T07:59:44.213Z,14.29
2018-03-25T08:02:18.648Z,14.66
2018-03-25T08:07:38.971Z,15.57
2018-03-25T08:10:10.399Z,15.73
2018-03-25T08:12:41.539Z,15.53
2018-03-25T08:15:17.346Z,14.89
2018-03-25T08:17:48.989Z,14.68
2018-03-25T08:20:27.603Z,14.81
2018-03-25T08:22:59.221Z,15.30
2018-03-25T08:25:30.831Z,15.45
2018-03-25T08:28:02.139Z,15.16
2018-03-25T08:30:35.019Z,15.76
2018-03-25T08:33:06.108Z,15.89
2018-03-25T08:35:37.422Z,16.06
2018-03-25T08:38:09.139Z,15.89
2018-03-25T08:40:40.153Z,15.46
2018-03-25T08:43:12.954Z,15.16
2018-03-25T08:45:44.738Z,15.42
2018-03-25T08:48:15.974Z,15.56
2018-03-25T08:50:49.402Z,15.59
2018-03-25T08:53:20.416Z,15.87
2018-03-25T08:55:52.119Z,15.71
2018-03-25T08:58:23.398Z,15.83
2018-03-25T09:00:54.923Z,16.22
2018-03-25T09:03:30.751Z,15.96
2018-03-25T09:06:01.934Z,15.55
2018-03-25T09:08:35.008Z,15.50
2018-03-25T09:11:06.982Z,15.76
2018-03-25T09:13:41.091Z,16.06
2018-03-25T09:16:15.376Z,16.16
2018-03-25T09:18:49.563Z,16.41
2018-03-25T09:21:22.650Z,16.73
2018-03-25T09:23:53.728Z,17.14
2018-03-25T09:26:25.881Z,17.22
2018-03-25T09:28:57.075Z,16.67
2018-03-25T09:31:29.987Z,17.34
2018-03-25T09:34:03.228Z,16.82
2018-03-25T09:36:41.699Z,17.68
2018-03-25T09:39:14.590Z,17.47
2018-03-25T09:41:45.804Z,17.40
2018-03-25T09:44:18.537Z,18.27
2018-03-25T09:46:51.293Z,18.36
2018-03-25T09:49:23.687Z,18.79
2018-03-25T09:51:54.663Z,19.48
2018-03-25T09:54:25.880Z,19.42
2018-03-25T09:56:57.192Z,19.44
2018-03-25T09:59:30.941Z,19.61
2018-03-25T10:02:05.303Z,20.23
2018-03-25T10:04:36.567Z,19.97
2018-03-25T10:07:31.345Z,19.71
2018-03-25T10:10:03.396Z,20.50
2018-03-25T10:12:35.930Z,21.17
2018-03-25T10:15:08.878Z,21.07
2018-03-25T10:17:44.071Z,21.09
2018-03-25T10:20:22.031Z,21.43
2018-03-25T10:22:53.520Z,22.03
2018-03-25T10:25:27.227Z,22.44
2018-03-25T10:28:06.220Z,21.96
2018-03-25T10:30:42.279Z,21.76
2018-03-25T10:33:15.129Z,21.82
2018-03-25T10:35:58.065Z,21.99
2018-03-25T10:38:31.730Z,22.28
2018-03-25T10:41:05.208Z,22.24
2018-03-25T10:43:36.519Z,22.54
2018-03-25T10:46:08.665Z,22.89
2018-03-25T10:48:40.099Z,22.84
2018-03-25T10:51:17.310Z,22.62
2018-03-25T10:53:48.907Z,22.98
2018-03-25T10:56:22.275Z,22.53
2018-03-25T10:58:58.015Z,22.94
2018-03-25T11:01:37.518Z,23.44
2018-03-25T11:04:08.590Z,22.94
2018-03-25T11:06:40.716Z,23.21
2018-03-25T11:09:13.509Z,23.15
2018-03-25T11:11:50.801Z,22.98
2018-03-25T11:14:22.106Z,23.08
2018-03-25T11:17:01.700Z,22.54
2018-03-25T11:22:14.166Z,22.42
2018-03-25T11:24:46.414Z,22.45
2018-03-25T11:27:19.736Z,23.07
2018-03-25T11:29:51.126Z,23.95
2018-03-25T11:32:23.705Z,24.49
2018-03-25T11:34:55.022Z,24.26
2018-03-25T11:37:27.864Z,24.88
2018-03-25T11:39:59.013Z,24.16
2018-03-25T11:42:32.846Z,24.63
2018-03-25T11:45:06.770Z,24.15
2018-03-25T11:47:38.239Z,23.91
2018-03-25T11:50:12.929Z,23.10
2018-03-25T11:52:45.191Z,23.01
2018-03-25T11:55:16.147Z,22.77
2018-03-25T11:57:47.305Z,23.17
2018-03-25T12:00:27.700Z,23.86
2018-03-25T12:03:00.886Z,23.80
2018-03-25T12:05:44.574Z,24.27
2018-03-25T12:08:30.144Z,23.95
2018-03-25T12:11:01.795Z,24.32
2018-03-25T12:13:37.759Z,24.09
2018-03-25T12:16:09.530Z,23.73
2018-03-25T12:18:40.790Z,23.13
2018-03-25T12:21:11.730Z,23.01
2018-03-25T12:23:42.795Z,22.59
2018-03-25T12:26:18.325Z,22.51
2018-03-25T12:28:53.320Z,22.27
2018-03-25T12:32:16.914Z,22.28
2018-03-25T12:34:49.243Z,22.30
2018-03-25T12:37:21.411Z,22.53
2018-03-25T12:39:52.650Z,23.20
2018-03-25T12:42:25.580Z,23.64
2018-03-25T12:44:58.156Z,23.44
2018-03-25T12:47:30.328Z,23.52
2018-03-25T12:50:02.682Z,23.80
2018-03-25T12:52:34.892Z,23.91
2018-03-25T12:55:08.528Z,22.88
2018-03-25T12:57:41.593Z,21.87
2018-03-25T13:00:18.582Z,21.87
2018-03-25T13:02:49.847Z,22.47
2018-03-25T13:05:20.991Z,22.65
2018-03-25T13:07:54.582Z,22.79
2018-03-25T13:10:34.223Z,23.00
2018-03-25T13:13:05.999Z,23.18
2018-03-25T13:15:38.889Z,22.69
2018-03-25T13:18:12.188Z,22.85
2018-03-25T13:20:46.479Z,22.79
2018-03-25T13:23:18.599Z,22.39
2018-03-25T13:25:51.158Z,22.04
2018-03-25T13:28:22.794Z,21.94
2018-03-25T13:30:59.269Z,22.10
2018-03-25T13:33:37.376Z,22.32
2018-03-25T13:36:09.218Z,22.21
2018-03-25T13:38:40.959Z,21.73
2018-03-25T13:41:14.044Z,21.69
2018-03-25T13:43:46.309Z,21.85
2018-03-25T13:46:19.671Z,21.84
2018-03-25T13:48:52.285Z,21.48
2018-03-25T13:54:39.820Z,21.50
2018-03-25T13:57:12.424Z,21.38
2018-03-25T13:59:44.136Z,21.57
2018-03-25T14:02:15.678Z,20.90
2018-03-25T14:04:47.128Z,20.58
2018-03-25T14:07:21.638Z,20.20
2018-03-25T14:09:54.164Z,20.41
2018-03-25T14:12:30.099Z,20.31
2018-03-25T14:15:03.533Z,19.89
2018-03-25T14:17:34.956Z,20.01
2018-03-25T14:20:08.623Z,20.43
2018-03-25T14:22:43.307Z,20.02
2018-03-25T14:25:16.501Z,20.00
2018-03-25T14:27:48.431Z,19.92
2018-03-25T14:30:21.177Z,19.89
2018-03-25T14:32:54.493Z,19.99
2018-03-25T14:35:26.364Z,19.55
2018-03-25T14:37:59.853Z,19.66
2018-03-25T14:40:41.815Z,19.90
2018-03-25T14:43:13.208Z,20.20
2018-03-25T14:45:44.802Z,19.95
2018-03-25T14:48:15.695Z,19.74
2018-03-25T14:50:46.755Z,19.78
2018-03-25T14:53:17.817Z,20.08
2018-03-25T14:55:54.363Z,19.75
2018-03-25T14:58:28.438Z,19.79
2018-03-25T15:01:01.191Z,20.01
2018-03-25T15:03:36.098Z,19.32
2018-03-25T15:06:09.066Z,18.90
2018-03-25T15:08:41.738Z,18.63
2018-03-25T15:11:13.579Z,18.30
2018-03-25T15:13:47.425Z,18.33
2018-03-25T15:16:20.992Z,18.44
2018-03-25T15:18:52.726Z,18.25
2018-03-25T15:21:23.919Z,18.13
2018-03-25T15:23:57.335Z,18.25
2018-03-25T15:26:29.413Z,18.15
2018-03-25T15:29:30.228Z,18.08
2018-03-25T15:32:02.600Z,17.90
2018-03-25T15:34:39.813Z,17.77
2018-03-25T15:37:12.145Z,17.61
2018-03-25T15:39:44.412Z,17.51
2018-03-25T15:42:15.350Z,17.26
2018-03-25T15:44:47.342Z,16.99
2018-03-25T15:47:18.290Z,16.83
2018-03-25T15:49:50.518Z,16.86
2018-03-25T15:52:21.588Z,16.71
2018-03-25T15:54:54.107Z,16.60
2018-03-25T15:57:25.793Z,16.62
2018-03-25T15:59:57.809Z,16.55
2018-03-25T16:02:29.717Z,16.53
2018-03-25T16:05:04.968Z,16.42
2018-03-25T16:07:36.387Z,16.47
2018-03-25T16:10:08.009Z,16.33
2018-03-25T16:13:02.793Z,16.20
2018-03-25T16:15:35.198Z,15.97
2018-03-25T16:18:06.646Z,15.93
2018-03-25T16:20:38.098Z,15.86
2018-03-25T16:23:18.776Z,15.80
2018-03-25T16:25:52.583Z,15.62
2018-03-25T16:28:30.782Z,15.66
2018-03-25T16:31:14.366Z,15.65
2018-03-25T16:33:45.863Z,15.55
2018-03-25T16:36:19.728Z,15.55
2018-03-25T16:38:53.803Z,15.47
2018-03-25T16:41:25.257Z,15.49
2018-03-25T16:43:57.864Z,15.51
2018-03-25T16:46:29.304Z,15.61
2018-03-25T16:49:01.076Z,15.57
2018-03-25T16:51:32.220Z,15.44
2018-03-25T16:54:10.322Z,15.38
2018-03-25T16:56:44.784Z,15.24
2018-03-25T16:59:16.717Z,15.22
2018-03-25T17:01:50.985Z,15.26
2018-03-25T17:04:37.997Z,15.21
2018-03-25T17:07:12.420Z,15.20
2018-03-25T17:09:44.545Z,15.17
2018-03-25T17:12:15.918Z,15.16
2018-03-25T17:14:48.849Z,15.12
2018-03-25T17:17:20.675Z,15.26
2018-03-25T17:19:51.967Z,15.24
2018-03-25T17:22:23.264Z,15.17
2018-03-25T17:24:55.259Z,15.15
2018-03-25T17:27:27.110Z,15.14
2018-03-25T17:29:58.544Z,15.11
2018-03-25T17:32:30.657Z,14.96
2018-03-25T17:35:02.479Z,14.91
2018-03-25T17:37:34.345Z,14.91
2018-03-25T17:40:06.757Z,14.94
2018-03-25T17:42:37.986Z,14.93
2018-03-25T17:45:09.738Z,14.91
2018-03-25T17:47:47.704Z,14.86
2018-03-25T17:50:22.258Z,14.88
2018-03-25T17:52:56.259Z,14.96
2018-03-25T17:55:34.472Z,14.80
2018-03-25T17:58:12.866Z,14.76
2018-03-25T18:00:46.566Z,14.70
2018-03-25T18:03:19.377Z,14.75
2018-03-25T18:05:52.828Z,14.90
2018-03-25T18:08:24.112Z,14.91
2018-03-25T18:10:54.928Z,14.84
2018-03-25T18:13:25.934Z,14.84
2018-03-25T18:16:02.332Z,14.80
2018-03-25T18:18:33.665Z,14.72
2018-03-25T18:21:04.781Z,14.57
2018-03-25T18:23:36.051Z,14.47
2018-03-25T18:26:07.975Z,14.44
2018-03-25T18:28:40.652Z,14.45
2018-03-25T18:31:12.484Z,14.49
2018-03-25T18:33:46.280Z,14.51
2018-03-25T18:36:17.446Z,14.41
2018-03-25T18:38:48.244Z,14.36
2018-03-25T18:41:19.287Z,14.32
2018-03-25T18:46:48.285Z,14.26
2018-03-25T18:49:19.341Z,14.25
2018-03-25T18:51:51.817Z,14.21
2018-03-25T18:54:22.946Z,14.09
2018-03-25T18:56:55.071Z,14.04
2018-03-25T18:59:29.101Z,14.05
2018-03-25T19:02:00.385Z,14.11
2018-03-25T19:04:31.491Z,14.10
2018-03-25T19:07:03.828Z,14.15
2018-03-25T19:09:34.920Z,14.33
2018-03-25T19:12:06.573Z,14.34
2018-03-25T19:14:38.210Z,14.40
2018-03-25T19:17:09.443Z,14.37
2018-03-25T19:19:41.196Z,14.26
2018-03-25T19:22:12.447Z,14.18
2018-03-25T19:24:45.051Z,14.15
2018-03-25T19:27:16.681Z,14.10
2018-03-25T19:29:48.247Z,14.02
2018-03-25T19:32:20.369Z,13.94
2018-03-25T19:34:51.543Z,13.94
2018-03-25T19:37:22.909Z,13.98
2018-03-25T19:39:54.953Z,13.93
2018-03-25T19:42:26.923Z,14.11
2018-03-25T19:44:58.334Z,14.27
2018-03-25T19:47:29.525Z,14.39
2018-03-25T19:50:01.221Z,14.46
2018-03-25T19:52:32.277Z,14.41
2018-03-25T19:55:03.728Z,14.37
2018-03-25T19:57:35.493Z,14.48
2018-03-25T20:00:15.575Z,14.47
2018-03-25T20:02:47.068Z,14.55
2018-03-25T20:05:19.680Z,14.44
2018-03-25T20:10:53.724Z,14.36
2018-03-25T20:13:24.970Z,14.25
2018-03-25T20:16:15.763Z,14.06
2018-03-25T20:18:52.621Z,13.94
2018-03-25T20:21:23.458Z,13.84
2018-03-25T20:23:55.333Z,13.78
2018-03-25T20:26:26.210Z,13.77
2018-03-25T20:28:58.275Z,13.79
2018-03-25T20:31:29.508Z,13.77
2018-03-25T20:34:00.390Z,13.77
2018-03-25T20:36:32.175Z,13.74
2018-03-25T20:39:03.098Z,13.67
2018-03-25T20:41:34.493Z,13.61
2018-03-25T20:44:05.847Z,13.64
2018-03-25T20:46:38.309Z,13.64
2018-03-25T20:49:09.724Z,13.64
2018-03-25T20:51:41.042Z,13.66
2018-03-25T20:54:12.380Z,13.68
2018-03-25T20:56:45.222Z,13.61
2018-03-25T20:59:16.380Z,13.61
2018-03-25T21:01:48.784Z,13.59
2018-03-25T21:04:19.780Z,13.56
2018-03-25T21:06:55.578Z,13.62
2018-03-25T21:09:28.071Z,13.69
2018-03-25T21:12:01.626Z,13.60
2018-03-25T21:14:34.637Z,13.58
2018-03-25T21:17:06.568Z,13.67
2018-03-25T21:19:38.575Z,13.69
2018-03-25T21:22:10.733Z,13.67
2018-03-25T21:24:41.830Z,13.58
2018-03-25T21:27:12.766Z,13.59
2018-03-25T21:29:44.315Z,13.58
2018-03-25T21:32:15.501Z,13.54
2018-03-25T21:39:48.370Z,13.55
2018-03-25T21:45:17.537Z,13.28
2018-03-25T21:47:49.656Z,13.20
2018-03-25T21:50:20.648Z,13.25
2018-03-25T21:52:51.982Z,13.30
2018-03-25T21:55:22.660Z,13.37
2018-03-25T21:57:53.825Z,13.40
2018-03-25T22:00:25.794Z,13.35
2018-03-25T22:02:57.181Z,13.22
2018-03-25T22:05:28.492Z,13.21
2018-03-25T22:07:59.732Z,13.28
2018-03-25T22:10:31.226Z,13.19
2018-03-25T22:13:02.298Z,13.20
2018-03-25T22:15:33.677Z,13.34
2018-03-25T22:18:06.332Z,13.46
2018-03-25T22:20:38.365Z,13.44
2018-03-25T22:23:11.169Z,13.41
2018-03-25T22:25:42.087Z,13.28
2018-03-25T22:33:47.684Z,13.51
2018-03-25T22:36:19.058Z,13.55
2018-03-25T22:38:50.857Z,13.43
2018-03-25T22:41:26.237Z,13.38
2018-03-25T22:43:57.595Z,13.21
2018-03-25T22:46:29.656Z,13.21
2018-03-25T22:49:01.481Z,13.12
2018-03-25T22:51:33.155Z,13.20
2018-03-25T22:54:04.530Z,13.05
2018-03-25T22:56:38.235Z,13.05
2018-03-25T22:59:11.358Z,12.97
2018-03-25T23:01:42.387Z,13.05
2018-03-25T23:04:13.378Z,12.87
2018-03-25T23:06:44.486Z,12.78
2018-03-25T23:09:16.481Z,12.77
2018-03-25T23:11:47.503Z,12.84
2018-03-25T23:14:20.323Z,12.79
2018-03-25T23:16:53.328Z,12.56
2018-03-25T23:19:25.166Z,12.48
2018-03-25T23:21:56.442Z,12.39
2018-03-25T23:24:27.582Z,12.42
2018-03-25T23:26:58.591Z,12.39
2018-03-25T23:29:29.867Z,12.44
2018-03-25T23:32:02.086Z,12.38
2018-03-25T23:34:33.458Z,12.42
2018-03-25T23:37:05.938Z,12.29
2018-03-25T23:39:37.187Z,12.12
2018-03-25T23:42:09.327Z,12.09
2018-03-25T23:44:41.415Z,12.16
2018-03-25T23:47:15.046Z,12.20
2018-03-25T23:49:47.451Z,12.09
2018-03-25T23:52:19.721Z,11.94
2018-03-25T23:54:50.805Z,11.86
2018-03-25T23:57:23.785Z,11.85
2018-03-25T23:59:55.084Z,11.76
