createdAt,value
2019-04-30T00:01:20.707Z,58.50
2019-04-30T00:03:55.872Z,58.77
2019-04-30T00:06:28.791Z,54.40
2019-04-30T00:08:55.073Z,53.77
2019-04-30T00:11:25.132Z,54.53
2019-04-30T00:13:55.362Z,55.37
2019-04-30T00:16:25.260Z,58.60
2019-04-30T00:18:58.172Z,55.10
2019-04-30T00:21:25.043Z,54.77
2019-04-30T00:23:53.560Z,57.87
2019-04-30T00:26:21.971Z,54.50
2019-04-30T00:28:50.407Z,54.87
2019-04-30T00:31:23.654Z,60.17
2019-04-30T00:33:52.815Z,58.23
2019-04-30T00:36:19.181Z,66.33
2019-04-30T00:38:47.618Z,60.10
2019-04-30T00:41:16.027Z,57.97
2019-04-30T00:43:49.664Z,64.07
2019-04-30T00:46:17.402Z,60.10
2019-04-30T00:48:45.604Z,69.27
2019-04-30T00:51:20.991Z,70.17
2019-04-30T00:53:51.365Z,70.63
2019-04-30T00:56:15.788Z,70.07
2019-04-30T00:58:45.276Z,73.53
2019-04-30T01:01:25.312Z,71.57
2019-04-30T01:03:58.033Z,75.90
2019-04-30T01:06:28.584Z,68.97
2019-04-30T01:08:58.259Z,72.00
2019-04-30T01:11:26.874Z,71.93
2019-04-30T01:13:55.306Z,63.93
2019-04-30T01:16:27.678Z,67.63
2019-04-30T01:18:53.902Z,65.77
2019-04-30T01:21:22.382Z,69.17
2019-04-30T01:23:54.565Z,68.07
2019-04-30T01:26:22.867Z,64.60
2019-04-30T01:28:53.668Z,62.17
2019-04-30T01:31:22.055Z,66.60
2019-04-30T01:33:50.461Z,58.70
2019-04-30T01:36:19.286Z,62.43
2019-04-30T01:38:51.061Z,66.30
2019-04-30T01:41:20.303Z,63.17
2019-04-30T01:43:48.735Z,55.07
2019-04-30T01:46:18.922Z,52.43
2019-04-30T01:48:48.594Z,59.00
2019-04-30T01:51:21.550Z,56.30
2019-04-30T01:53:48.494Z,55.17
2019-04-30T01:56:19.176Z,52.40
2019-04-30T01:58:49.582Z,74.40
2019-04-30T02:01:22.141Z,61.10
2019-04-30T02:03:50.548Z,64.70
2019-04-30T02:06:19.706Z,65.20
2019-04-30T02:08:49.385Z,59.90
2019-04-30T02:11:18.996Z,59.03
2019-04-30T02:13:49.164Z,67.33
2019-04-30T02:16:18.687Z,64.07
2019-04-30T02:18:49.539Z,73.50
2019-04-30T02:21:19.442Z,72.47
2019-04-30T02:23:49.326Z,66.87
2019-04-30T02:26:18.779Z,59.70
2019-04-30T02:28:49.384Z,61.60
2019-04-30T02:31:19.343Z,65.90
2019-04-30T02:33:50.307Z,65.80
2019-04-30T02:36:23.283Z,59.90
2019-04-30T02:38:53.325Z,57.37
2019-04-30T02:41:22.635Z,58.10
2019-04-30T02:43:52.880Z,56.90
2019-04-30T02:46:22.654Z,53.57
2019-04-30T02:48:52.503Z,56.60
2019-04-30T02:51:22.855Z,60.50
2019-04-30T02:54:03.643Z,60.77
2019-04-30T02:56:32.151Z,66.50
2019-04-30T02:59:03.740Z,61.73
2019-04-30T03:01:30.824Z,61.40
2019-04-30T03:03:59.810Z,60.27
2019-04-30T03:06:30.292Z,65.10
2019-04-30T03:09:01.039Z,63.40
2019-04-30T03:11:30.091Z,60.20
2019-04-30T03:13:59.383Z,61.67
2019-04-30T03:16:45.874Z,63.57
2019-04-30T03:19:33.877Z,58.77
2019-04-30T03:22:13.200Z,67.93
2019-04-30T03:24:42.795Z,60.73
2019-04-30T03:27:11.617Z,58.53
2019-04-30T03:29:40.635Z,58.80
2019-04-30T03:32:13.425Z,62.60
2019-04-30T03:34:42.135Z,61.73
2019-04-30T03:37:10.118Z,64.47
2019-04-30T03:39:40.042Z,65.27
2019-04-30T03:42:09.982Z,62.27
2019-04-30T03:44:40.063Z,67.83
2019-04-30T03:47:11.053Z,65.43
2019-04-30T03:49:40.224Z,63.97
2019-04-30T03:52:09.997Z,69.63
2019-04-30T03:54:40.919Z,65.10
2019-04-30T03:57:10.768Z,59.90
2019-04-30T03:59:39.845Z,63.80
2019-04-30T04:02:13.204Z,58.90
2019-04-30T04:04:43.441Z,60.87
2019-04-30T04:07:20.348Z,56.80
2019-04-30T04:09:50.705Z,61.97
2019-04-30T04:12:23.691Z,55.40
2019-04-30T04:14:52.717Z,64.63
2019-04-30T04:17:21.863Z,61.50
2019-04-30T04:19:52.112Z,64.73
2019-04-30T04:22:21.150Z,59.43
2019-04-30T04:24:50.819Z,59.20
2019-04-30T04:27:19.737Z,59.00
2019-04-30T04:29:51.125Z,64.07
2019-04-30T04:32:23.576Z,56.67
2019-04-30T04:34:50.411Z,56.20
2019-04-30T04:37:19.762Z,59.20
2019-04-30T04:39:50.195Z,59.50
2019-04-30T04:42:19.587Z,58.33
2019-04-30T04:44:50.080Z,55.13
2019-04-30T04:47:20.004Z,63.60
2019-04-30T04:49:53.094Z,57.50
2019-04-30T04:52:21.609Z,65.70
2019-04-30T04:54:50.734Z,64.90
2019-04-30T04:57:22.514Z,59.13
2019-04-30T04:59:50.276Z,57.80
2019-04-30T05:02:32.586Z,65.23
2019-04-30T05:05:00.055Z,63.40
2019-04-30T05:07:28.823Z,63.27
2019-04-30T05:10:00.524Z,68.17
2019-04-30T05:12:29.585Z,65.40
2019-04-30T05:14:59.569Z,63.57
2019-04-30T05:17:29.717Z,63.53
2019-04-30T05:19:58.686Z,60.33
2019-04-30T05:22:29.199Z,61.40
2019-04-30T05:24:58.927Z,62.97
2019-04-30T05:27:27.613Z,61.20
2019-04-30T05:29:56.041Z,57.53
2019-04-30T05:32:24.448Z,58.70
2019-04-30T05:34:52.894Z,57.50
2019-04-30T05:37:22.507Z,56.73
2019-04-30T05:39:51.138Z,55.73
2019-04-30T05:42:19.542Z,55.60
2019-04-30T05:44:49.705Z,55.23
2019-04-30T05:47:19.565Z,58.53
2019-04-30T05:49:49.001Z,55.07
2019-04-30T05:52:19.730Z,56.07
2019-04-30T05:54:48.772Z,56.80
2019-04-30T05:57:19.585Z,51.87
2019-04-30T05:59:48.790Z,54.80
2019-04-30T06:02:19.306Z,54.17
2019-04-30T06:04:48.995Z,54.40
2019-04-30T06:07:18.872Z,56.03
2019-04-30T06:09:50.221Z,56.10
2019-04-30T06:12:20.355Z,53.87
2019-04-30T06:14:51.897Z,52.77
2019-04-30T06:17:25.023Z,52.13
2019-04-30T06:19:53.433Z,55.53
2019-04-30T06:22:22.132Z,49.37
2019-04-30T06:24:50.535Z,50.37
2019-04-30T06:27:19.304Z,52.90
2019-04-30T06:29:48.998Z,51.70
2019-04-30T06:32:18.621Z,51.43
2019-04-30T06:34:49.849Z,59.43
2019-04-30T06:37:19.487Z,51.27
2019-04-30T06:39:49.863Z,52.90
2019-04-30T06:42:19.470Z,54.30
2019-04-30T06:44:49.429Z,48.77
2019-04-30T06:47:20.022Z,52.43
2019-04-30T06:49:48.913Z,50.47
2019-04-30T06:52:21.363Z,48.43
2019-04-30T06:54:49.671Z,48.87
2019-04-30T06:57:19.844Z,49.60
2019-04-30T06:59:51.223Z,50.07
2019-04-30T07:02:19.717Z,47.77
2019-04-30T07:04:49.156Z,51.50
2019-04-30T07:07:23.055Z,53.70
2019-04-30T07:10:00.922Z,49.90
2019-04-30T07:12:30.601Z,49.90
2019-04-30T07:14:59.328Z,49.73
2019-04-30T07:17:29.202Z,51.47
2019-04-30T07:19:59.732Z,49.77
2019-04-30T07:22:37.664Z,50.50
2019-04-30T07:24:59.547Z,51.07
2019-04-30T07:27:30.174Z,50.97
2019-04-30T07:29:59.590Z,49.00
2019-04-30T07:32:28.830Z,50.67
2019-04-30T07:34:59.295Z,50.20
2019-04-30T07:37:29.238Z,50.10
2019-04-30T07:39:58.909Z,51.60
2019-04-30T07:42:29.422Z,50.60
2019-04-30T07:45:00.431Z,52.30
2019-04-30T07:47:29.646Z,54.03
2019-04-30T07:50:00.660Z,51.93
2019-04-30T07:52:33.239Z,52.30
2019-04-30T07:55:00.663Z,51.63
2019-04-30T07:57:29.252Z,52.17
2019-04-30T08:00:00.559Z,55.23
2019-04-30T08:02:36.105Z,54.37
2019-04-30T08:05:02.130Z,52.00
2019-04-30T08:07:30.626Z,51.60
2019-04-30T08:09:59.213Z,54.40
2019-04-30T08:12:32.044Z,58.10
2019-04-30T08:14:59.438Z,54.97
2019-04-30T08:17:28.903Z,54.60
2019-04-30T08:19:58.771Z,54.80
2019-04-30T08:22:29.616Z,59.97
2019-04-30T08:24:58.684Z,55.20
2019-04-30T08:27:29.463Z,54.60
2019-04-30T08:29:59.159Z,52.60
2019-04-30T08:32:28.945Z,53.80
2019-04-30T08:35:00.996Z,53.83
2019-04-30T08:37:28.865Z,57.53
2019-04-30T08:39:59.787Z,53.93
2019-04-30T08:42:31.706Z,60.53
2019-04-30T08:44:58.558Z,60.30
2019-04-30T08:47:29.082Z,55.00
2019-04-30T08:50:01.583Z,56.70
2019-04-30T08:52:27.427Z,56.00
2019-04-30T08:54:55.849Z,54.00
2019-04-30T08:57:24.336Z,55.50
2019-04-30T08:59:52.742Z,56.67
2019-04-30T09:02:21.187Z,58.53
2019-04-30T09:04:51.226Z,56.80
2019-04-30T09:07:19.838Z,55.37
2019-04-30T09:09:48.851Z,57.77
2019-04-30T09:12:19.448Z,56.30
2019-04-30T09:14:49.097Z,55.60
2019-04-30T09:17:19.722Z,57.07
2019-04-30T09:19:48.985Z,55.70
2019-04-30T09:22:19.525Z,61.27
2019-04-30T09:24:49.739Z,53.77
2019-04-30T09:27:19.593Z,58.17
2019-04-30T09:29:49.208Z,61.97
2019-04-30T09:32:19.255Z,59.53
2019-04-30T09:34:48.830Z,58.10
2019-04-30T09:37:18.681Z,54.53
2019-04-30T09:39:49.254Z,59.50
2019-04-30T09:42:19.435Z,67.97
2019-04-30T09:44:49.292Z,60.87
2019-04-30T09:47:19.905Z,57.97
2019-04-30T09:49:49.377Z,56.03
2019-04-30T09:52:19.225Z,55.03
2019-04-30T09:54:50.078Z,52.73
2019-04-30T09:57:19.355Z,59.80
2019-04-30T09:59:48.658Z,57.30
2019-04-30T10:02:19.163Z,59.87
2019-04-30T10:04:48.134Z,58.37
2019-04-30T10:07:16.960Z,57.40
2019-04-30T10:09:45.398Z,54.93
2019-04-30T10:12:17.011Z,56.77
2019-04-30T10:14:45.448Z,55.10
2019-04-30T10:17:21.690Z,58.43
2019-04-30T10:19:50.128Z,55.30
2019-04-30T10:22:18.539Z,55.47
2019-04-30T10:24:46.968Z,59.73
2019-04-30T10:27:15.384Z,57.07
2019-04-30T10:29:43.880Z,56.80
2019-04-30T10:32:12.286Z,59.33
2019-04-30T10:34:40.729Z,57.93
2019-04-30T10:37:09.606Z,57.83
2019-04-30T10:39:38.931Z,57.07
2019-04-30T10:42:07.672Z,56.30
2019-04-30T10:44:36.178Z,67.33
2019-04-30T10:47:04.724Z,56.80
2019-04-30T10:49:33.172Z,60.10
2019-04-30T10:52:01.562Z,57.97
2019-04-30T10:54:30.028Z,63.60
2019-04-30T10:56:59.132Z,59.30
2019-04-30T10:59:27.854Z,62.80
2019-04-30T11:01:56.268Z,55.73
2019-04-30T11:04:24.704Z,57.87
2019-04-30T11:06:53.112Z,59.27
2019-04-30T11:09:21.582Z,56.07
2019-04-30T11:11:50.023Z,56.20
2019-04-30T11:14:18.444Z,56.73
2019-04-30T11:16:47.001Z,55.90
2019-04-30T11:19:15.767Z,58.70
2019-04-30T11:21:44.576Z,56.77
2019-04-30T11:24:13.327Z,61.87
2019-04-30T11:26:42.916Z,56.10
2019-04-30T11:29:12.051Z,56.30
2019-04-30T11:31:57.581Z,64.33
2019-04-30T11:34:28.124Z,56.00
2019-04-30T11:36:56.330Z,55.90
2019-04-30T11:39:25.412Z,57.43
2019-04-30T11:41:53.852Z,58.73
2019-04-30T11:44:30.926Z,55.30
2019-04-30T11:47:01.429Z,56.27
2019-04-30T11:49:29.913Z,55.80
2019-04-30T11:51:58.351Z,58.97
2019-04-30T11:54:26.751Z,56.90
2019-04-30T11:56:55.186Z,57.10
2019-04-30T11:59:23.595Z,54.17
2019-04-30T12:01:53.501Z,55.57
2019-04-30T12:04:21.908Z,54.93
2019-04-30T12:06:50.819Z,56.00
2019-04-30T12:09:29.727Z,58.87
2019-04-30T12:11:58.949Z,55.53
2019-04-30T12:14:29.633Z,54.90
2019-04-30T12:16:57.615Z,57.60
2019-04-30T12:19:26.036Z,57.10
2019-04-30T12:21:54.463Z,62.30
2019-04-30T12:24:22.868Z,57.00
2019-04-30T12:26:51.308Z,57.07
2019-04-30T12:29:19.716Z,58.83
2019-04-30T12:31:48.154Z,58.67
2019-04-30T12:34:16.558Z,58.07
2019-04-30T12:36:45.066Z,53.90
2019-04-30T12:39:13.475Z,59.13
2019-04-30T12:41:41.910Z,59.40
2019-04-30T12:44:10.390Z,60.13
2019-04-30T12:46:38.831Z,56.93
2019-04-30T12:49:10.224Z,60.67
2019-04-30T12:51:50.575Z,56.30
2019-04-30T12:54:35.710Z,59.73
2019-04-30T12:57:05.920Z,57.07
2019-04-30T12:59:34.892Z,57.90
2019-04-30T13:02:03.393Z,56.80
2019-04-30T13:04:31.806Z,55.97
2019-04-30T13:07:02.459Z,53.00
2019-04-30T13:09:31.283Z,54.60
2019-04-30T13:12:01.199Z,58.47
2019-04-30T13:14:31.112Z,59.13
2019-04-30T13:16:59.919Z,52.97
2019-04-30T13:19:28.424Z,53.30
2019-04-30T13:21:58.658Z,52.83
2019-04-30T13:24:27.065Z,56.50
2019-04-30T13:26:55.477Z,57.43
2019-04-30T13:29:28.654Z,57.47
2019-04-30T13:31:58.569Z,54.50
2019-04-30T13:34:43.960Z,55.30
2019-04-30T13:37:12.339Z,51.37
2019-04-30T13:39:52.275Z,52.70
2019-04-30T13:42:20.670Z,54.57
2019-04-30T13:44:49.478Z,52.27
2019-04-30T13:47:19.229Z,50.90
2019-04-30T13:49:49.437Z,52.17
2019-04-30T13:52:18.047Z,52.90
2019-04-30T13:54:46.456Z,51.90
2019-04-30T13:57:14.860Z,52.00
2019-04-30T13:59:43.293Z,53.77
2019-04-30T14:02:11.767Z,56.73
2019-04-30T14:04:41.852Z,53.47
2019-04-30T14:07:17.377Z,55.37
2019-04-30T14:09:45.879Z,56.53
2019-04-30T14:12:14.296Z,53.00
2019-04-30T14:14:42.728Z,49.30
2019-04-30T14:17:11.205Z,52.90
2019-04-30T14:19:39.646Z,54.67
2019-04-30T14:22:09.527Z,51.97
2019-04-30T14:24:37.960Z,51.80
2019-04-30T14:27:08.859Z,52.03
2019-04-30T14:29:37.035Z,52.27
2019-04-30T14:32:05.507Z,51.87
2019-04-30T14:34:33.941Z,56.90
2019-04-30T14:37:02.350Z,60.63
2019-04-30T14:39:30.986Z,54.40
2019-04-30T14:42:00.461Z,52.40
2019-04-30T14:44:32.184Z,53.50
2019-04-30T14:47:05.934Z,53.20
2019-04-30T14:49:39.920Z,50.90
2019-04-30T14:52:09.436Z,53.83
2019-04-30T14:54:51.599Z,51.97
2019-04-30T14:57:27.760Z,49.87
2019-04-30T15:00:14.175Z,49.03
2019-04-30T15:02:50.076Z,45.47
2019-04-30T15:05:17.171Z,50.77
2019-04-30T15:07:45.577Z,50.63
2019-04-30T15:10:14.972Z,51.77
2019-04-30T15:12:43.380Z,48.40
2019-04-30T15:15:12.450Z,49.80
2019-04-30T15:17:41.260Z,48.43
2019-04-30T15:20:10.507Z,52.20
2019-04-30T15:22:40.553Z,47.93
2019-04-30T15:25:09.056Z,53.73
2019-04-30T15:27:45.180Z,52.73
2019-04-30T15:30:08.496Z,49.90
2019-04-30T15:32:39.573Z,49.83
2019-04-30T15:35:08.870Z,49.13
2019-04-30T15:37:39.011Z,49.33
2019-04-30T15:40:09.108Z,50.30
2019-04-30T15:42:39.415Z,50.60
2019-04-30T15:45:09.296Z,51.37
2019-04-30T15:47:38.722Z,52.80
2019-04-30T15:50:09.662Z,57.37
2019-04-30T15:52:38.734Z,49.90
2019-04-30T15:55:09.195Z,51.40
2019-04-30T15:57:39.342Z,50.17
2019-04-30T16:00:08.511Z,51.33
2019-04-30T16:02:38.864Z,56.33
2019-04-30T16:05:09.085Z,51.37
2019-04-30T16:07:40.774Z,52.23
2019-04-30T16:10:11.523Z,49.00
2019-04-30T16:12:59.908Z,52.57
2019-04-30T16:15:29.753Z,53.23
2019-04-30T16:18:02.742Z,54.30
2019-04-30T16:20:31.157Z,51.37
2019-04-30T16:22:59.731Z,50.70
2019-04-30T16:25:30.211Z,47.77
2019-04-30T16:27:58.298Z,52.63
2019-04-30T16:30:28.796Z,48.60
2019-04-30T16:32:56.934Z,49.60
2019-04-30T16:35:25.340Z,52.60
2019-04-30T16:37:53.779Z,49.20
2019-04-30T16:40:22.264Z,49.97
2019-04-30T16:42:50.950Z,52.17
2019-04-30T16:45:19.609Z,51.03
2019-04-30T16:47:48.030Z,49.63
2019-04-30T16:50:18.709Z,57.33
2019-04-30T16:52:46.735Z,50.40
2019-04-30T16:55:15.237Z,51.67
2019-04-30T16:57:43.653Z,49.80
2019-04-30T17:00:14.032Z,52.10
2019-04-30T17:02:44.078Z,51.60
2019-04-30T17:05:19.465Z,56.60
2019-04-30T17:07:59.593Z,52.63
2019-04-30T17:10:39.433Z,50.97
2019-04-30T17:13:21.092Z,50.37
2019-04-30T17:15:51.138Z,55.30
2019-04-30T17:18:19.575Z,49.60
2019-04-30T17:20:49.104Z,53.83
2019-04-30T17:23:19.344Z,51.10
2019-04-30T17:25:47.997Z,53.50
2019-04-30T17:28:16.397Z,51.30
2019-04-30T17:30:44.831Z,54.50
2019-04-30T17:33:13.245Z,51.40
2019-04-30T17:35:41.682Z,53.03
2019-04-30T17:38:10.097Z,52.40
2019-04-30T17:40:38.992Z,52.07
2019-04-30T17:43:07.532Z,52.57
2019-04-30T17:45:35.967Z,50.37
2019-04-30T17:48:04.378Z,57.20
2019-04-30T17:50:32.821Z,55.37
2019-04-30T17:53:01.294Z,59.70
2019-04-30T17:55:29.740Z,54.83
2019-04-30T17:57:58.536Z,52.93
2019-04-30T18:00:29.308Z,53.60
2019-04-30T18:02:57.758Z,54.97
2019-04-30T18:05:26.192Z,54.20
2019-04-30T18:07:54.604Z,52.07
2019-04-30T18:10:23.982Z,54.50
2019-04-30T18:12:52.397Z,54.00
2019-04-30T18:15:25.447Z,52.93
2019-04-30T18:17:55.563Z,56.57
2019-04-30T18:20:31.153Z,52.77
2019-04-30T18:23:17.336Z,56.43
2019-04-30T18:25:47.405Z,88.73
2019-04-30T18:28:15.812Z,68.13
2019-04-30T18:30:44.253Z,99.97
2019-04-30T18:33:12.731Z,66.77
2019-04-30T18:35:41.170Z,155.87
2019-04-30T18:38:09.917Z,70.40
2019-04-30T18:40:39.690Z,75.37
2019-04-30T18:43:08.425Z,84.23
2019-04-30T18:45:36.865Z,63.47
2019-04-30T18:48:05.414Z,59.57
2019-04-30T18:50:33.844Z,61.70
2019-04-30T18:53:03.887Z,71.30
2019-04-30T18:55:32.319Z,59.90
2019-04-30T18:58:01.445Z,65.37
2019-04-30T19:00:43.637Z,61.53
2019-04-30T19:03:12.119Z,58.60
2019-04-30T19:05:42.280Z,62.17
2019-04-30T19:08:12.331Z,61.90
2019-04-30T19:10:42.557Z,66.33
2019-04-30T19:13:15.353Z,56.80
2019-04-30T19:16:18.798Z,55.80
2019-04-30T19:18:35.171Z,64.77
2019-04-30T19:21:05.260Z,61.33
2019-04-30T19:23:33.663Z,74.47
2019-04-30T19:26:02.123Z,63.10
2019-04-30T19:28:30.534Z,64.23
2019-04-30T19:31:01.000Z,61.40
2019-04-30T19:33:31.068Z,64.00
2019-04-30T19:35:59.242Z,64.40
2019-04-30T19:38:27.744Z,62.27
2019-04-30T19:40:56.219Z,63.63
2019-04-30T19:43:24.659Z,66.80
2019-04-30T19:45:53.066Z,68.07
2019-04-30T19:48:21.565Z,66.67
2019-04-30T19:50:49.973Z,64.23
2019-04-30T19:53:22.019Z,63.03
2019-04-30T19:55:49.254Z,60.47
2019-04-30T19:58:27.747Z,62.37
2019-04-30T20:00:49.825Z,60.00
2019-04-30T20:03:19.804Z,57.80
2019-04-30T20:05:48.443Z,59.37
2019-04-30T20:08:16.874Z,56.03
2019-04-30T20:10:45.282Z,67.20
2019-04-30T20:13:13.720Z,56.93
2019-04-30T20:15:42.193Z,58.20
2019-04-30T20:18:10.624Z,57.40
2019-04-30T20:20:40.746Z,60.97
2019-04-30T20:23:09.184Z,57.40
2019-04-30T20:25:37.590Z,57.70
2019-04-30T20:28:06.093Z,57.60
2019-04-30T20:30:34.503Z,60.57
2019-04-30T20:33:02.941Z,59.97
2019-04-30T20:35:31.349Z,56.40
2019-04-30T20:38:13.647Z,61.40
2019-04-30T20:40:47.615Z,59.40
2019-04-30T20:43:13.861Z,61.23
2019-04-30T20:45:42.266Z,62.20
2019-04-30T20:48:11.074Z,59.07
2019-04-30T20:50:39.479Z,59.50
2019-04-30T20:53:08.862Z,62.87
2019-04-30T20:55:40.507Z,62.17
2019-04-30T20:58:09.419Z,67.20
2019-04-30T21:00:37.758Z,64.50
2019-04-30T21:03:06.199Z,68.13
2019-04-30T21:05:34.681Z,67.80
2019-04-30T21:08:03.214Z,69.10
2019-04-30T21:10:31.627Z,72.03
2019-04-30T21:13:00.041Z,71.10
2019-04-30T21:15:29.758Z,73.17
2019-04-30T21:17:58.748Z,66.97
2019-04-30T21:20:28.896Z,74.27
2019-04-30T21:22:59.509Z,70.70
2019-04-30T21:25:29.124Z,77.23
2019-04-30T21:27:59.788Z,72.73
2019-04-30T21:30:27.979Z,68.27
2019-04-30T21:32:59.346Z,77.60
2019-04-30T21:35:29.689Z,79.60
2019-04-30T21:38:01.713Z,77.67
2019-04-30T21:40:30.276Z,79.03
2019-04-30T21:42:58.757Z,80.00
2019-04-30T21:45:29.190Z,79.27
2019-04-30T21:47:58.840Z,76.00
2019-04-30T21:50:29.497Z,73.50
2019-04-30T21:52:59.295Z,78.40
2019-04-30T21:55:29.591Z,86.53
2019-04-30T21:57:59.375Z,76.47
2019-04-30T22:00:36.701Z,87.67
2019-04-30T22:03:07.011Z,81.43
2019-04-30T22:05:35.597Z,84.50
2019-04-30T22:08:04.078Z,81.33
2019-04-30T22:10:32.520Z,79.00
2019-04-30T22:13:00.936Z,79.70
2019-04-30T22:15:29.372Z,80.17
2019-04-30T22:17:57.786Z,81.07
2019-04-30T22:20:26.223Z,83.43
2019-04-30T22:22:54.634Z,78.17
2019-04-30T22:25:23.080Z,83.73
2019-04-30T22:27:51.495Z,86.10
2019-04-30T22:30:20.009Z,83.23
2019-04-30T22:32:48.490Z,87.93
2019-04-30T22:35:27.139Z,87.23
2019-04-30T22:37:59.137Z,90.87
2019-04-30T22:40:29.113Z,85.30
2019-04-30T22:42:59.262Z,93.10
2019-04-30T22:45:29.457Z,90.10
2019-04-30T22:47:58.905Z,98.27
2019-04-30T22:50:27.500Z,102.90
2019-04-30T22:52:55.909Z,90.30
2019-04-30T22:55:24.355Z,88.60
2019-04-30T22:57:52.784Z,88.77
2019-04-30T23:00:22.917Z,91.97
2019-04-30T23:02:58.929Z,90.10
2019-04-30T23:05:27.521Z,88.03
2019-04-30T23:07:55.936Z,88.30
2019-04-30T23:10:24.421Z,91.20
2019-04-30T23:12:52.856Z,92.70
2019-04-30T23:15:21.920Z,94.60
2019-04-30T23:17:50.687Z,98.10
2019-04-30T23:20:19.167Z,95.67
2019-04-30T23:22:47.611Z,100.17
2019-04-30T23:25:16.494Z,95.93
2019-04-30T23:27:44.936Z,97.17
2019-04-30T23:30:13.690Z,95.53
2019-04-30T23:32:42.205Z,99.47
2019-04-30T23:35:10.691Z,96.63
2019-04-30T23:37:39.198Z,107.20
2019-04-30T23:40:32.059Z,97.03
2019-04-30T23:43:00.503Z,100.93
2019-04-30T23:45:28.915Z,99.67
2019-04-30T23:47:57.359Z,106.30
2019-04-30T23:50:25.767Z,112.30
2019-04-30T23:52:54.211Z,114.90
2019-04-30T23:55:22.625Z,105.90
2019-04-30T23:57:51.138Z,113.30
