createdAt,value
2022-08-02T00:02:22.063Z,99792.53
2022-08-02T00:04:50.011Z,99784.53
2022-08-02T00:07:18.137Z,99784.56
2022-08-02T00:09:47.470Z,99784.56
2022-08-02T00:12:15.803Z,99786.38
2022-08-02T00:14:43.780Z,99787.31
2022-08-02T00:17:11.832Z,99782.81
2022-08-02T00:19:39.790Z,99786.44
2022-08-02T00:22:07.810Z,99781.09
2022-08-02T00:24:35.853Z,99778.44
2022-08-02T00:27:09.418Z,99783.78
2022-08-02T00:29:50.524Z,99780.25
2022-08-02T00:32:21.545Z,99778.47
2022-08-02T00:34:49.553Z,99776.72
2022-08-02T00:37:17.591Z,99774.13
2022-08-02T00:39:45.635Z,99778.53
2022-08-02T00:42:16.830Z,99773.28
2022-08-02T00:44:44.911Z,99776.81
2022-08-02T00:47:14.996Z,99778.63
2022-08-02T00:49:47.909Z,99764.38
2022-08-02T00:52:15.921Z,99771.50
2022-08-02T00:54:43.874Z,99775.13
2022-08-02T00:57:11.825Z,99777.84
2022-08-02T00:59:42.101Z,99782.22
2022-08-02T01:02:10.919Z,99778.78
2022-08-02T01:04:39.124Z,99781.44
2022-08-02T01:07:13.146Z,99780.56
2022-08-02T01:09:42.470Z,99778.81
2022-08-02T01:12:11.521Z,99778.00
2022-08-02T01:14:43.039Z,99781.47
2022-08-02T01:17:19.896Z,99771.78
2022-08-02T01:19:55.478Z,99769.13
2022-08-02T01:23:00.564Z,99770.94
2022-08-02T01:25:48.617Z,99764.66
2022-08-02T01:28:31.146Z,99767.44
2022-08-02T01:31:02.357Z,99761.97
2022-08-02T01:33:39.151Z,99759.38
2022-08-02T01:36:11.634Z,99755.81
2022-08-02T01:38:44.678Z,99760.34
2022-08-02T01:41:19.237Z,99755.00
2022-08-02T01:43:50.780Z,99760.34
2022-08-02T01:46:20.173Z,99746.09
2022-08-02T01:48:50.021Z,99752.38
2022-08-02T01:51:41.410Z,99744.34
2022-08-02T01:54:12.663Z,99745.25
2022-08-02T01:56:43.053Z,99749.75
2022-08-02T01:59:16.287Z,99747.06
2022-08-02T02:01:45.296Z,99746.22
2022-08-02T02:04:16.164Z,99749.78
2022-08-02T02:06:44.660Z,99752.53
2022-08-02T02:09:15.449Z,99751.56
2022-08-02T02:12:06.132Z,99754.25
2022-08-02T02:14:35.713Z,99748.03
2022-08-02T02:17:04.408Z,99749.88
2022-08-02T02:19:35.336Z,99750.78
2022-08-02T02:22:03.537Z,99744.50
2022-08-02T02:24:31.809Z,99738.31
2022-08-02T02:27:02.057Z,99733.00
2022-08-02T02:29:31.829Z,99736.56
2022-08-02T02:32:02.197Z,99740.97
2022-08-02T02:34:33.499Z,99736.59
2022-08-02T02:37:04.820Z,99725.94
2022-08-02T02:39:34.777Z,99731.25
2022-08-02T02:42:09.151Z,99725.94
2022-08-02T02:44:40.017Z,99728.63
2022-08-02T02:47:11.047Z,99733.06
2022-08-02T02:49:40.364Z,99730.38
2022-08-02T02:52:09.636Z,99725.00
2022-08-02T02:54:39.297Z,99729.50
2022-08-02T02:57:07.775Z,99734.88
2022-08-02T02:59:42.905Z,99732.19
2022-08-02T03:02:20.068Z,99725.09
2022-08-02T03:04:57.357Z,99731.34
2022-08-02T03:07:26.629Z,99726.91
2022-08-02T03:09:55.240Z,99719.75
2022-08-02T03:12:30.825Z,99717.06
2022-08-02T03:15:00.345Z,99715.28
2022-08-02T03:17:40.634Z,99715.38
2022-08-02T03:20:13.061Z,99713.59
2022-08-02T03:22:41.568Z,99712.69
2022-08-02T03:25:10.728Z,99712.69
2022-08-02T03:27:38.954Z,99715.38
2022-08-02T03:30:09.866Z,99709.13
2022-08-02T03:32:41.061Z,99707.34
2022-08-02T03:35:12.169Z,99710.00
2022-08-02T03:37:41.565Z,99717.16
2022-08-02T03:40:12.096Z,99714.47
2022-08-02T03:42:41.292Z,99712.78
2022-08-02T03:45:13.900Z,99710.03
2022-08-02T03:47:43.732Z,99702.94
2022-08-02T03:50:13.823Z,99707.41
2022-08-02T03:52:43.531Z,99708.28
2022-08-02T03:55:13.757Z,99703.81
2022-08-02T03:57:42.643Z,99706.47
2022-08-02T04:00:13.064Z,99701.19
2022-08-02T04:02:41.248Z,99706.47
2022-08-02T04:05:10.880Z,99699.41
2022-08-02T04:08:34.181Z,99695.00
2022-08-02T04:10:27.383Z,99695.97
2022-08-02T04:12:56.324Z,99697.66
2022-08-02T04:15:25.442Z,99693.28
2022-08-02T04:17:57.705Z,99694.16
2022-08-02T04:20:31.140Z,99691.50
2022-08-02T04:23:03.124Z,99692.44
2022-08-02T04:25:35.372Z,99691.56
2022-08-02T04:28:17.260Z,99695.13
2022-08-02T04:30:47.563Z,99701.34
2022-08-02T04:33:16.163Z,99702.28
2022-08-02T04:35:46.583Z,99691.59
2022-08-02T04:38:15.814Z,99698.75
2022-08-02T04:40:52.732Z,99689.00
2022-08-02T04:43:21.235Z,99696.06
2022-08-02T04:45:52.693Z,99699.69
2022-08-02T04:48:20.877Z,99694.38
2022-08-02T04:50:50.373Z,99697.03
2022-08-02T04:53:18.633Z,99692.56
2022-08-02T04:55:47.000Z,99694.38
2022-08-02T04:58:38.848Z,99701.53
2022-08-02T05:01:03.443Z,99704.22
2022-08-02T05:03:31.595Z,99699.75
2022-08-02T05:06:01.673Z,99707.84
2022-08-02T05:08:29.648Z,99699.84
2022-08-02T05:10:57.548Z,99704.31
2022-08-02T05:13:25.783Z,99709.69
2022-08-02T05:15:53.832Z,99703.44
2022-08-02T05:18:21.778Z,99712.38
2022-08-02T05:20:49.768Z,99708.81
2022-08-02T05:23:19.064Z,99707.94
2022-08-02T05:25:47.011Z,99712.44
2022-08-02T05:28:14.960Z,99716.00
2022-08-02T05:30:42.917Z,99709.75
2022-08-02T05:33:11.545Z,99710.66
2022-08-02T05:35:39.494Z,99711.59
2022-08-02T05:38:10.146Z,99715.16
2022-08-02T05:40:54.557Z,99709.78
2022-08-02T05:43:24.165Z,99709.81
2022-08-02T05:45:53.630Z,99715.16
2022-08-02T05:48:22.247Z,99712.56
2022-08-02T05:50:55.305Z,99707.19
2022-08-02T05:53:35.492Z,99709.91
2022-08-02T05:56:18.577Z,99712.63
2022-08-02T05:58:54.226Z,99707.28
2022-08-02T06:01:29.039Z,99709.91
2022-08-02T06:04:00.730Z,99706.34
2022-08-02T06:06:31.062Z,99711.72
2022-08-02T06:09:03.218Z,99703.69
2022-08-02T06:11:37.757Z,99705.56
2022-08-02T06:14:07.759Z,99702.81
2022-08-02T06:16:42.057Z,99706.38
2022-08-02T06:19:12.745Z,99700.16
2022-08-02T06:22:34.075Z,99700.16
2022-08-02T06:24:31.799Z,99701.09
2022-08-02T06:27:02.462Z,99698.41
2022-08-02T06:29:38.679Z,99699.38
2022-08-02T06:32:08.984Z,99695.75
2022-08-02T06:34:40.579Z,99704.75
2022-08-02T06:37:15.948Z,99703.88
2022-08-02T06:39:46.850Z,99702.91
2022-08-02T06:42:26.956Z,99705.63
2022-08-02T06:44:57.641Z,99701.13
2022-08-02T06:47:26.664Z,99697.59
2022-08-02T06:49:55.096Z,99704.72
2022-08-02T06:52:28.240Z,99702.06
2022-08-02T06:54:58.521Z,99707.44
2022-08-02T06:57:28.433Z,99699.41
2022-08-02T06:59:57.236Z,99700.34
2022-08-02T07:02:25.519Z,99702.06
2022-08-02T07:04:53.602Z,99698.53
2022-08-02T07:07:21.572Z,99702.06
2022-08-02T07:09:56.749Z,99701.19
2022-08-02T07:12:32.338Z,99706.66
2022-08-02T07:15:00.767Z,99708.34
2022-08-02T07:17:29.102Z,99708.38
2022-08-02T07:19:57.225Z,99705.72
2022-08-02T07:22:27.014Z,99709.25
2022-08-02T07:24:56.212Z,99701.22
2022-08-02T07:27:24.159Z,99704.81
2022-08-02T07:29:53.901Z,99709.25
2022-08-02T07:32:24.413Z,99705.72
2022-08-02T07:34:54.222Z,99703.03
2022-08-02T07:37:53.052Z,99703.88
2022-08-02T07:40:15.291Z,99705.69
2022-08-02T07:42:49.276Z,99709.22
2022-08-02T07:45:18.689Z,99701.19
2022-08-02T07:47:46.863Z,99699.47
2022-08-02T07:50:17.119Z,99699.41
2022-08-02T07:52:46.029Z,99699.47
2022-08-02T07:55:15.498Z,99696.78
2022-08-02T07:57:46.691Z,99698.53
2022-08-02T08:00:17.471Z,99701.19
2022-08-02T08:02:47.391Z,99702.16
2022-08-02T08:05:16.025Z,99695.00
2022-08-02T08:07:44.085Z,99698.53
2022-08-02T08:10:12.159Z,99696.72
2022-08-02T08:12:41.250Z,99692.25
2022-08-02T08:15:10.281Z,99683.31
2022-08-02T08:17:38.643Z,99682.47
2022-08-02T08:20:11.759Z,99686.94
2022-08-02T08:22:42.046Z,99678.00
2022-08-02T08:25:10.423Z,99678.06
2022-08-02T08:27:38.378Z,99677.13
2022-08-02T08:30:08.029Z,99673.50
2022-08-02T08:32:35.956Z,99670.84
2022-08-02T08:35:04.004Z,99666.38
2022-08-02T08:37:36.765Z,99665.56
2022-08-02T08:40:05.744Z,99662.81
2022-08-02T08:42:34.315Z,99661.91
2022-08-02T08:45:02.265Z,99659.25
2022-08-02T08:47:37.453Z,99659.31
2022-08-02T08:50:08.811Z,99659.22
2022-08-02T08:52:43.556Z,99653.91
2022-08-02T08:55:12.964Z,99659.25
2022-08-02T08:57:43.174Z,99657.44
2022-08-02T09:00:13.996Z,99650.34
2022-08-02T09:02:42.801Z,99654.75
2022-08-02T09:05:12.705Z,99655.63
2022-08-02T09:07:44.732Z,99648.47
2022-08-02T09:10:35.382Z,99650.38
2022-08-02T09:13:39.158Z,99640.59
2022-08-02T09:16:12.138Z,99642.31
2022-08-02T09:18:43.815Z,99642.25
2022-08-02T09:21:12.649Z,99640.41
2022-08-02T09:23:43.609Z,99636.03
2022-08-02T09:26:13.446Z,99640.41
2022-08-02T09:28:43.013Z,99638.59
2022-08-02T09:31:12.921Z,99641.28
2022-08-02T09:33:42.746Z,99633.31
2022-08-02T09:36:13.318Z,99634.19
2022-08-02T09:38:53.809Z,99633.31
2022-08-02T09:41:23.448Z,99635.06
2022-08-02T09:44:05.390Z,99629.75
2022-08-02T09:46:37.640Z,99630.59
2022-08-02T09:49:08.270Z,99630.59
2022-08-02T09:51:37.943Z,99626.09
2022-08-02T09:54:09.912Z,99631.44
2022-08-02T09:56:43.939Z,99619.94
2022-08-02T09:59:12.506Z,99616.31
2022-08-02T10:01:48.436Z,99613.63
2022-08-02T10:04:24.576Z,99614.50
2022-08-02T10:06:54.381Z,99618.91
2022-08-02T10:09:24.273Z,99608.28
2022-08-02T10:11:53.076Z,99610.00
2022-08-02T10:14:23.580Z,99612.66
2022-08-02T10:16:54.643Z,99607.25
2022-08-02T10:20:01.731Z,99607.25
2022-08-02T10:22:13.103Z,99611.72
2022-08-02T10:24:48.397Z,99604.56
2022-08-02T10:27:19.954Z,99609.91
2022-08-02T10:29:53.436Z,99597.41
2022-08-02T10:32:27.872Z,99595.63
2022-08-02T10:35:18.151Z,99592.97
2022-08-02T10:37:49.177Z,99594.72
2022-08-02T10:40:26.308Z,99583.06
2022-08-02T10:42:59.392Z,99585.75
2022-08-02T10:45:29.505Z,99580.34
2022-08-02T10:48:03.650Z,99580.47
2022-08-02T10:50:53.931Z,99575.09
2022-08-02T10:53:32.214Z,99574.13
2022-08-02T10:56:02.821Z,99566.09
2022-08-02T10:58:32.866Z,99563.44
2022-08-02T11:01:05.629Z,99566.13
2022-08-02T11:03:41.627Z,99559.88
2022-08-02T11:06:25.406Z,99555.38
2022-08-02T11:09:31.960Z,99547.34
2022-08-02T11:12:07.919Z,99547.34
2022-08-02T11:14:37.718Z,99549.06
2022-08-02T11:17:10.909Z,99545.47
2022-08-02T11:20:12.158Z,99536.56
2022-08-02T11:22:40.556Z,99540.06
2022-08-02T11:26:02.320Z,99534.81
2022-08-02T11:28:26.017Z,99524.88
2022-08-02T11:31:02.706Z,99526.72
2022-08-02T11:33:36.102Z,99519.50
2022-08-02T11:36:06.421Z,99513.22
2022-08-02T11:38:34.462Z,99516.78
2022-08-02T11:41:06.077Z,99514.06
2022-08-02T11:43:39.827Z,99509.56
2022-08-02T11:46:15.081Z,99497.13
2022-08-02T11:48:44.808Z,99495.28
2022-08-02T11:51:14.189Z,99493.41
2022-08-02T11:53:47.824Z,99496.16
2022-08-02T11:56:24.912Z,99485.38
2022-08-02T11:59:05.372Z,99486.28
2022-08-02T12:01:42.019Z,99485.31
2022-08-02T12:04:18.466Z,99478.25
2022-08-02T12:06:56.907Z,99480.00
2022-08-02T12:09:26.350Z,99482.53
2022-08-02T12:11:55.029Z,99477.22
2022-08-02T12:14:25.359Z,99479.88
2022-08-02T12:17:11.205Z,99472.69
2022-08-02T12:19:39.798Z,99459.34
2022-08-02T12:22:13.994Z,99462.00
2022-08-02T12:24:43.383Z,99462.84
2022-08-02T12:27:11.704Z,99456.63
2022-08-02T12:29:58.213Z,99448.59
2022-08-02T12:32:27.516Z,99449.47
2022-08-02T12:35:26.278Z,99443.28
2022-08-02T12:37:56.375Z,99439.63
2022-08-02T12:40:26.820Z,99436.03
2022-08-02T12:42:58.671Z,99427.13
2022-08-02T12:45:41.196Z,99424.38
2022-08-02T12:48:11.283Z,99425.28
2022-08-02T12:50:40.020Z,99424.38
2022-08-02T12:53:09.731Z,99417.19
2022-08-02T12:55:59.984Z,99414.53
2022-08-02T12:58:29.469Z,99408.22
2022-08-02T13:01:00.977Z,99408.31
2022-08-02T13:04:09.361Z,99410.88
2022-08-02T13:09:14.668Z,99415.34
2022-08-02T13:11:43.430Z,99403.66
2022-08-02T13:14:11.945Z,99410.81
2022-08-02T13:16:42.168Z,99403.66
2022-08-02T13:19:10.127Z,99402.72
2022-08-02T13:21:41.791Z,99401.84
2022-08-02T13:24:38.842Z,99403.56
2022-08-02T13:27:09.863Z,99408.06
2022-08-02T13:29:38.045Z,99402.59
2022-08-02T13:32:07.936Z,99404.41
2022-08-02T13:34:36.138Z,99402.59
2022-08-02T13:37:04.941Z,99406.13
2022-08-02T13:39:32.869Z,99393.56
2022-08-02T13:42:00.834Z,99404.28
2022-08-02T13:44:28.837Z,99402.47
2022-08-02T13:46:56.893Z,99390.84
2022-08-02T13:49:50.770Z,99392.59
2022-08-02T13:52:14.758Z,99382.75
2022-08-02T13:54:43.160Z,99387.19
2022-08-02T13:57:11.084Z,99383.59
2022-08-02T13:59:56.249Z,99388.91
2022-08-02T14:02:26.785Z,99386.22
2022-08-02T14:04:56.358Z,99379.94
2022-08-02T14:07:24.405Z,99375.44
2022-08-02T14:09:52.462Z,99377.22
2022-08-02T14:12:20.570Z,99375.41
2022-08-02T14:14:48.525Z,99370.91
2022-08-02T14:17:18.855Z,99365.50
2022-08-02T14:19:47.057Z,99371.75
2022-08-02T14:22:16.433Z,99377.97
2022-08-02T14:24:44.947Z,99375.25
2022-08-02T14:27:13.548Z,99368.09
2022-08-02T14:29:41.588Z,99369.81
2022-08-02T14:32:10.254Z,99376.00
2022-08-02T14:34:38.581Z,99364.41
2022-08-02T14:37:06.626Z,99367.03
2022-08-02T14:39:43.460Z,99353.63
2022-08-02T14:42:23.872Z,99364.31
2022-08-02T14:44:51.849Z,99360.75
2022-08-02T14:47:20.077Z,99350.88
2022-08-02T14:49:50.341Z,99349.94
2022-08-02T14:52:18.863Z,99339.22
2022-08-02T14:54:48.169Z,99345.41
2022-08-02T14:57:16.236Z,99337.41
2022-08-02T14:59:44.326Z,99335.56
2022-08-02T15:02:13.361Z,99331.97
2022-08-02T15:04:43.207Z,99332.75
2022-08-02T15:07:12.602Z,99337.22
2022-08-02T15:09:40.675Z,99337.13
2022-08-02T15:12:11.651Z,99335.34
2022-08-02T15:14:40.661Z,99337.97
2022-08-02T15:17:09.268Z,99325.44
2022-08-02T15:19:56.359Z,99323.53
2022-08-02T15:22:25.511Z,99333.31
2022-08-02T15:24:54.390Z,99322.59
2022-08-02T15:27:23.842Z,99326.13
2022-08-02T15:29:52.116Z,99317.19
2022-08-02T15:32:20.177Z,99309.16
2022-08-02T15:34:48.892Z,99319.84
2022-08-02T15:37:19.108Z,99316.19
2022-08-02T15:39:47.106Z,99320.66
2022-08-02T15:42:15.566Z,99310.84
2022-08-02T15:44:45.191Z,99309.03
2022-08-02T15:47:13.268Z,99305.34
2022-08-02T15:49:41.889Z,99305.28
2022-08-02T15:52:10.632Z,99297.25
2022-08-02T15:54:38.953Z,99307.91
2022-08-02T15:57:07.152Z,99297.16
2022-08-02T15:59:35.094Z,99294.41
2022-08-02T16:02:04.651Z,99285.44
2022-08-02T16:04:33.410Z,99290.81
2022-08-02T16:07:01.757Z,99289.84
2022-08-02T16:09:29.871Z,99297.84
2022-08-02T16:11:58.368Z,99283.47
2022-08-02T16:14:26.349Z,99282.56
2022-08-02T16:16:54.372Z,99279.84
2022-08-02T16:19:46.655Z,99278.94
2022-08-02T16:22:12.730Z,99270.81
2022-08-02T16:24:41.045Z,99277.03
2022-08-02T16:27:09.503Z,99273.38
2022-08-02T16:29:37.662Z,99283.16
2022-08-02T16:32:06.749Z,99277.69
2022-08-02T16:34:57.205Z,99267.00
2022-08-02T16:37:24.295Z,99264.31
2022-08-02T16:39:52.289Z,99258.88
2022-08-02T16:42:25.294Z,99261.47
2022-08-02T16:44:54.687Z,99259.66
2022-08-02T16:47:37.122Z,99261.44
2022-08-02T16:50:12.944Z,99252.44
2022-08-02T16:52:41.134Z,99251.44
2022-08-02T16:58:00.490Z,99245.16
2022-08-02T17:00:29.320Z,99243.31
2022-08-02T17:02:59.096Z,99245.03
2022-08-02T17:05:37.508Z,99240.56
2022-08-02T17:08:17.358Z,99236.97
2022-08-02T17:10:46.014Z,99239.56
2022-08-02T17:13:14.269Z,99235.97
2022-08-02T17:16:15.787Z,99230.50
2022-08-02T17:18:31.057Z,99228.69
2022-08-02T17:21:04.043Z,99234.03
2022-08-02T17:24:04.443Z,99239.38
2022-08-02T17:26:20.302Z,99232.16
2022-08-02T17:29:14.487Z,99235.66
2022-08-02T17:31:42.387Z,99233.84
2022-08-02T17:34:11.129Z,99232.88
2022-08-02T17:36:40.545Z,99229.34
2022-08-02T17:39:08.683Z,99226.56
2022-08-02T17:41:48.854Z,99227.38
2022-08-02T17:44:37.215Z,99226.47
2022-08-02T17:47:06.544Z,99228.19
2022-08-02T17:49:42.721Z,99221.88
2022-08-02T17:52:50.422Z,99229.03
2022-08-02T17:55:03.259Z,99229.88
2022-08-02T17:57:57.845Z,99227.16
2022-08-02T18:00:20.098Z,99230.63
2022-08-02T18:02:53.010Z,99225.25
2022-08-02T18:05:38.998Z,99227.88
2022-08-02T18:08:08.986Z,99223.38
2022-08-02T18:10:37.276Z,99224.22
2022-08-02T18:13:06.655Z,99226.88
2022-08-02T18:15:35.667Z,99220.56
2022-08-02T18:18:03.961Z,99216.97
2022-08-02T18:20:32.104Z,99209.78
2022-08-02T18:23:00.392Z,99205.28
2022-08-02T18:25:36.929Z,99202.56
2022-08-02T18:28:15.103Z,99206.13
2022-08-02T18:30:43.452Z,99210.53
2022-08-02T18:33:59.847Z,99204.28
2022-08-02T18:35:59.588Z,99203.28
2022-08-02T18:38:30.224Z,99202.44
2022-08-02T18:41:02.645Z,99204.19
2022-08-02T18:43:31.344Z,99210.44
2022-08-02T18:46:15.680Z,99197.88
2022-08-02T18:48:46.589Z,99195.19
2022-08-02T18:51:15.687Z,99204.97
2022-08-02T18:53:43.832Z,99204.06
2022-08-02T18:56:20.359Z,99205.78
2022-08-02T18:59:04.183Z,99203.97
2022-08-02T19:01:35.084Z,99196.75
2022-08-02T19:04:08.720Z,99205.66
2022-08-02T19:06:36.827Z,99202.97
2022-08-02T19:09:13.076Z,99199.38
2022-08-02T19:11:48.192Z,99204.75
2022-08-02T19:14:24.431Z,99196.56
2022-08-02T19:16:59.637Z,99206.41
2022-08-02T19:22:26.865Z,99202.78
2022-08-02T19:24:59.938Z,99199.09
2022-08-02T19:27:32.663Z,99195.56
2022-08-02T19:30:02.972Z,99199.06
2022-08-02T19:32:40.113Z,99191.91
2022-08-02T19:35:19.801Z,99190.19
2022-08-02T19:38:07.646Z,99190.25
2022-08-02T19:40:37.128Z,99196.41
2022-08-02T19:44:26.774Z,99190.06
2022-08-02T19:45:56.947Z,99196.28
2022-08-02T19:48:26.883Z,99197.22
2022-08-02T19:51:00.688Z,99196.22
2022-08-02T19:53:47.385Z,99198.03
2022-08-02T19:56:20.340Z,99198.00
2022-08-02T19:58:51.447Z,99196.19
2022-08-02T20:01:25.337Z,99207.78
2022-08-02T20:03:56.096Z,99206.81
2022-08-02T20:06:29.369Z,99206.78
2022-08-02T20:08:59.093Z,99199.69
2022-08-02T20:11:29.212Z,99205.03
2022-08-02T20:14:05.309Z,99209.47
2022-08-02T20:16:33.412Z,99212.16
2022-08-02T20:19:02.527Z,99215.63
2022-08-02T20:21:36.084Z,99215.63
2022-08-02T20:24:07.302Z,99220.88
2022-08-02T20:26:35.770Z,99217.38
2022-08-02T20:29:07.780Z,99212.81
2022-08-02T20:31:36.325Z,99207.44
2022-08-02T20:34:05.598Z,99213.69
2022-08-02T20:36:35.258Z,99211.88
2022-08-02T20:39:03.215Z,99207.41
2022-08-02T20:41:37.101Z,99209.13
2022-08-02T20:44:30.875Z,99209.13
2022-08-02T20:47:00.117Z,99210.00
2022-08-02T20:52:23.290Z,99215.38
2022-08-02T20:54:52.330Z,99215.38
2022-08-02T20:57:20.349Z,99210.88
2022-08-02T21:00:10.879Z,99211.75
2022-08-02T21:02:39.531Z,99203.72
2022-08-02T21:05:15.553Z,99209.03
2022-08-02T21:07:47.587Z,99207.22
2022-08-02T21:10:16.254Z,99206.19
2022-08-02T21:12:45.410Z,99209.84
2022-08-02T21:15:14.887Z,99211.66
2022-08-02T21:17:47.082Z,99211.56
2022-08-02T21:20:19.471Z,99207.16
2022-08-02T21:22:55.797Z,99203.47
2022-08-02T21:25:24.037Z,99205.22
2022-08-02T21:28:17.524Z,99204.28
2022-08-02T21:30:47.219Z,99207.97
2022-08-02T21:33:23.343Z,99203.47
2022-08-02T21:35:52.315Z,99209.69
2022-08-02T21:38:36.571Z,99213.19
2022-08-02T21:41:11.181Z,99216.75
2022-08-02T21:43:40.504Z,99208.69
2022-08-02T21:46:14.697Z,99213.16
2022-08-02T21:48:42.908Z,99213.16
2022-08-02T21:51:16.044Z,99212.28
2022-08-02T21:53:44.247Z,99213.16
2022-08-02T21:56:32.161Z,99209.47
2022-08-02T21:59:00.193Z,99214.88
2022-08-02T22:01:34.136Z,99214.97
2022-08-02T22:04:02.122Z,99217.66
2022-08-02T22:06:30.607Z,99219.44
2022-08-02T22:08:58.529Z,99215.00
2022-08-02T22:11:26.436Z,99216.88
2022-08-02T22:13:56.518Z,99216.03
2022-08-02T22:16:24.471Z,99210.72
2022-08-02T22:18:55.150Z,99220.53
2022-08-02T22:21:25.288Z,99219.53
2022-08-02T22:24:01.667Z,99220.53
2022-08-02T22:26:29.611Z,99217.84
2022-08-02T22:28:59.700Z,99218.75
2022-08-02T22:31:41.564Z,99223.22
2022-08-02T22:34:26.976Z,99226.81
2022-08-02T22:36:58.944Z,99222.25
2022-08-02T22:42:14.849Z,99231.25
2022-08-02T22:44:44.240Z,99225.09
2022-08-02T22:47:14.550Z,99239.38
2022-08-02T22:49:53.148Z,99232.28
2022-08-02T22:52:25.341Z,99238.56
2022-08-02T22:54:54.832Z,99239.50
2022-08-02T22:57:29.906Z,99246.59
2022-08-02T22:58:51.272Z,99243.41
2022-08-02T22:58:58.723Z,99201.06
2022-08-02T22:59:08.299Z,99214.50
2022-08-02T22:59:09.692Z,99228.56
2022-08-02T22:59:59.837Z,99240.38
2022-08-02T23:02:28.146Z,99243.06
2022-08-02T23:05:02.151Z,99245.75
2022-08-02T23:07:36.217Z,99253.78
2022-08-02T23:10:08.119Z,99248.44
2022-08-02T23:12:36.341Z,99246.72
2022-08-02T23:15:04.677Z,99248.44
2022-08-02T23:17:49.966Z,99246.66
2022-08-02T23:20:22.721Z,99243.16
2022-08-02T23:22:50.738Z,99250.41
2022-08-02T23:25:19.799Z,99248.59
2022-08-02T23:27:49.909Z,99248.66
2022-08-02T23:30:18.978Z,99247.75
2022-08-02T23:32:47.480Z,99246.91
2022-08-02T23:35:17.257Z,99247.72
2022-08-02T23:37:59.492Z,99246.91
2022-08-02T23:40:39.309Z,99246.91
2022-08-02T23:43:13.641Z,99246.97
2022-08-02T23:45:44.184Z,99254.94
2022-08-02T23:48:12.252Z,99256.81
2022-08-02T23:50:40.484Z,99262.19
2022-08-02T23:53:09.807Z,99261.41
2022-08-02T23:55:37.711Z,99263.13
2022-08-02T23:58:05.677Z,99264.00
