createdAt,value
2019-05-11T00:00:08.859Z,21.07
2019-05-11T00:05:12.739Z,20.80
2019-05-11T00:10:16.640Z,18.45
2019-05-11T00:15:20.538Z,18.87
2019-05-11T00:20:24.431Z,18.37
2019-05-11T00:25:28.311Z,20.17
2019-05-11T00:30:32.227Z,23.77
2019-05-11T00:35:36.110Z,24.67
2019-05-11T00:40:39.998Z,18.52
2019-05-11T00:45:43.903Z,18.27
2019-05-11T00:50:47.793Z,20.85
2019-05-11T00:55:51.691Z,19.07
2019-05-11T01:00:55.574Z,15.68
2019-05-11T01:05:59.478Z,15.72
2019-05-11T01:11:03.346Z,18.92
2019-05-11T01:16:07.214Z,14.10
2019-05-11T01:21:11.111Z,14.87
2019-05-11T01:26:14.988Z,17.37
2019-05-11T01:31:18.875Z,15.50
2019-05-11T01:36:22.761Z,12.43
2019-05-11T01:41:26.653Z,14.60
2019-05-11T01:46:30.561Z,14.70
2019-05-11T01:51:34.579Z,16.37
2019-05-11T01:56:38.519Z,15.35
2019-05-11T02:01:42.433Z,18.15
2019-05-11T02:06:46.375Z,16.25
2019-05-11T02:11:50.301Z,16.90
2019-05-11T02:16:54.279Z,15.03
2019-05-11T02:21:58.208Z,16.42
2019-05-11T02:27:02.142Z,14.20
2019-05-11T02:32:06.094Z,15.95
2019-05-11T02:37:10.042Z,15.32
2019-05-11T02:42:13.953Z,15.23
2019-05-11T02:47:17.893Z,15.70
2019-05-11T02:52:22.424Z,14.18
2019-05-11T02:57:26.357Z,16.97
2019-05-11T03:02:30.300Z,15.63
2019-05-11T03:07:34.217Z,16.40
2019-05-11T03:12:38.147Z,14.75
2019-05-11T03:17:42.082Z,13.50
2019-05-11T03:22:46.020Z,14.90
2019-05-11T03:27:50.056Z,22.07
2019-05-11T03:32:53.985Z,30.72
2019-05-11T03:37:57.904Z,28.25
2019-05-11T03:43:01.838Z,30.52
2019-05-11T03:48:05.799Z,31.57
2019-05-11T03:53:09.730Z,31.62
2019-05-11T03:58:13.659Z,31.12
2019-05-11T04:03:17.587Z,30.00
2019-05-11T04:08:21.467Z,34.40
2019-05-11T04:13:25.362Z,28.92
2019-05-11T04:18:29.242Z,30.65
2019-05-11T04:23:33.164Z,28.70
2019-05-11T04:28:37.044Z,19.07
2019-05-11T04:33:40.932Z,18.90
2019-05-11T04:38:44.815Z,18.12
2019-05-11T04:43:48.702Z,16.00
2019-05-11T04:48:52.611Z,16.45
2019-05-11T04:53:56.487Z,16.23
2019-05-11T04:59:00.387Z,19.95
2019-05-11T05:04:14.067Z,20.05
2019-05-11T05:09:10.012Z,19.45
2019-05-11T05:14:13.956Z,21.05
2019-05-11T05:19:17.856Z,19.52
2019-05-11T05:24:21.739Z,16.97
2019-05-11T05:29:25.627Z,18.02
2019-05-11T05:34:29.508Z,17.55
2019-05-11T05:39:33.413Z,26.17
2019-05-11T05:44:37.325Z,17.82
2019-05-11T05:49:41.200Z,21.93
2019-05-11T05:54:45.101Z,20.88
2019-05-11T05:59:49.011Z,22.40
2019-05-11T06:04:52.933Z,25.50
2019-05-11T06:09:56.824Z,21.50
2019-05-11T06:15:00.755Z,17.27
2019-05-11T06:20:06.023Z,17.25
2019-05-11T06:25:10.512Z,16.77
2019-05-11T06:30:15.188Z,15.43
2019-05-11T06:35:22.565Z,16.80
2019-05-11T06:40:28.491Z,14.55
2019-05-11T06:45:31.636Z,14.45
2019-05-11T06:50:35.510Z,12.25
2019-05-11T06:55:39.456Z,12.58
2019-05-11T07:00:43.348Z,12.07
2019-05-11T07:05:47.232Z,15.00
2019-05-11T07:10:51.386Z,12.35
2019-05-11T07:15:55.328Z,10.30
2019-05-11T07:20:59.262Z,8.63
2019-05-11T07:26:03.207Z,10.15
2019-05-11T07:31:07.220Z,9.60
2019-05-11T07:36:11.603Z,7.45
2019-05-11T07:41:17.536Z,7.25
2019-05-11T07:46:21.067Z,7.17
2019-05-11T07:51:24.966Z,8.45
2019-05-11T07:56:28.854Z,8.85
2019-05-11T08:01:32.744Z,10.70
2019-05-11T08:06:38.881Z,10.15
2019-05-11T08:11:42.218Z,6.25
2019-05-11T08:16:48.039Z,7.58
2019-05-11T08:21:51.677Z,9.90
2019-05-11T08:26:58.184Z,6.40
2019-05-11T08:32:02.372Z,10.13
2019-05-11T08:37:08.684Z,9.68
2019-05-11T08:42:18.034Z,7.83
2019-05-11T08:47:22.295Z,10.50
2019-05-11T08:52:28.038Z,9.08
2019-05-11T08:57:31.723Z,7.97
2019-05-11T09:02:35.601Z,8.50
2019-05-11T09:07:39.520Z,9.40
2019-05-11T09:12:43.405Z,12.13
2019-05-11T09:17:48.804Z,6.25
2019-05-11T09:22:52.910Z,8.58
2019-05-11T09:27:58.690Z,9.60
2019-05-11T09:33:02.323Z,9.33
2019-05-11T09:38:08.046Z,8.75
2019-05-11T09:43:13.311Z,9.25
2019-05-11T09:48:18.001Z,16.45
2019-05-11T09:53:22.112Z,11.03
2019-05-11T09:58:27.916Z,7.62
2019-05-11T10:03:31.499Z,9.05
2019-05-11T10:08:37.906Z,10.35
2019-05-11T10:13:40.983Z,18.85
2019-05-11T10:18:45.071Z,9.15
2019-05-11T10:23:50.085Z,11.93
2019-05-11T10:28:54.027Z,11.45
2019-05-11T10:34:00.356Z,9.60
2019-05-11T10:39:07.895Z,8.43
2019-05-11T10:44:11.488Z,6.90
2019-05-11T10:49:15.356Z,11.90
2019-05-11T10:54:19.323Z,6.97
2019-05-11T10:59:23.217Z,5.90
2019-05-11T11:04:28.893Z,5.50
2019-05-11T11:09:32.943Z,5.55
2019-05-11T11:14:37.740Z,10.45
2019-05-11T11:19:41.697Z,5.80
2019-05-11T11:24:48.017Z,6.33
2019-05-11T11:29:51.096Z,6.78
2019-05-11T11:34:54.983Z,5.83
2019-05-11T11:39:58.875Z,4.83
2019-05-11T11:45:02.884Z,5.33
2019-05-11T11:50:09.122Z,7.03
2019-05-11T11:55:13.483Z,6.47
2019-05-11T12:00:18.352Z,5.25
2019-05-11T12:05:22.370Z,5.87
2019-05-11T12:10:28.488Z,6.22
2019-05-11T12:15:31.803Z,5.70
2019-05-11T12:20:35.701Z,8.53
2019-05-11T12:25:40.590Z,4.50
2019-05-11T12:30:44.681Z,4.75
2019-05-11T12:35:48.601Z,4.53
2019-05-11T12:40:52.519Z,5.97
2019-05-11T12:45:58.574Z,9.60
2019-05-11T12:51:02.032Z,4.00
2019-05-11T12:56:08.210Z,5.58
2019-05-11T13:01:11.465Z,5.53
2019-05-11T13:06:15.347Z,7.30
2019-05-11T13:11:19.239Z,8.48
2019-05-11T13:16:28.594Z,5.03
2019-05-11T13:21:31.816Z,5.35
2019-05-11T13:26:37.478Z,8.68
2019-05-11T13:31:41.322Z,9.45
2019-05-11T13:36:45.257Z,12.43
2019-05-11T13:41:49.188Z,12.98
2019-05-11T13:46:53.219Z,13.05
2019-05-11T13:51:58.491Z,13.08
2019-05-11T13:57:02.618Z,12.78
2019-05-11T14:02:10.629Z,14.13
2019-05-11T14:07:12.118Z,15.50
2019-05-11T14:12:18.126Z,13.62
2019-05-11T14:17:21.637Z,16.35
2019-05-11T14:22:27.606Z,14.95
2019-05-11T14:27:31.261Z,12.98
2019-05-11T14:32:38.630Z,16.27
2019-05-11T14:37:40.934Z,14.75
2019-05-11T14:42:44.861Z,15.58
2019-05-11T14:47:48.812Z,17.57
2019-05-11T14:52:53.134Z,18.65
2019-05-11T14:57:57.666Z,18.75
2019-05-11T15:03:01.817Z,21.17
2019-05-11T15:08:05.760Z,22.73
2019-05-11T15:13:09.701Z,24.67
2019-05-11T15:18:17.585Z,27.13
2019-05-11T15:23:20.757Z,29.30
2019-05-11T15:28:24.641Z,25.50
2019-05-11T15:33:28.672Z,27.35
2019-05-11T15:38:32.710Z,25.08
2019-05-11T15:43:38.666Z,30.27
2019-05-11T15:48:55.662Z,30.20
2019-05-11T15:53:50.255Z,30.30
2019-05-11T15:58:54.810Z,29.60
2019-05-11T16:03:58.704Z,30.48
2019-05-11T16:09:08.007Z,28.02
2019-05-11T16:14:11.058Z,32.77
2019-05-11T16:19:15.424Z,30.37
2019-05-11T16:24:19.448Z,31.90
2019-05-11T16:29:24.221Z,31.07
2019-05-11T16:34:28.120Z,30.40
2019-05-11T16:39:32.014Z,33.85
2019-05-11T16:44:37.878Z,31.95
2019-05-11T16:49:41.572Z,31.73
2019-05-11T16:54:47.683Z,31.93
2019-05-11T16:59:51.310Z,34.43
2019-05-11T17:04:55.650Z,32.35
2019-05-11T17:10:01.363Z,31.33
2019-05-11T17:15:08.781Z,34.53
2019-05-11T17:20:13.177Z,29.37
2019-05-11T17:25:19.317Z,31.25
2019-05-11T17:30:22.858Z,30.55
2019-05-11T17:35:26.989Z,33.00
2019-05-11T17:40:31.020Z,39.92
2019-05-11T17:45:35.206Z,35.43
2019-05-11T17:50:39.241Z,32.23
2019-05-11T17:55:43.157Z,33.53
2019-05-11T18:00:48.042Z,33.67
2019-05-11T18:05:52.350Z,33.20
2019-05-11T18:10:58.666Z,35.45
2019-05-11T18:16:02.403Z,33.53
2019-05-11T18:21:08.530Z,30.95
2019-05-11T18:26:12.068Z,30.72
2019-05-11T18:31:18.081Z,33.98
2019-05-11T18:36:21.865Z,31.17
2019-05-11T18:41:28.267Z,27.90
2019-05-11T18:46:31.967Z,34.88
2019-05-11T18:51:37.787Z,30.37
2019-05-11T18:56:41.502Z,28.77
2019-05-11T19:01:45.456Z,28.70
2019-05-11T19:06:49.512Z,29.32
2019-05-11T19:11:53.512Z,30.30
2019-05-11T19:16:57.457Z,36.10
2019-05-11T19:22:01.389Z,32.78
2019-05-11T19:27:07.964Z,30.80
2019-05-11T19:32:11.275Z,28.92
2019-05-11T19:37:18.820Z,32.63
2019-05-11T19:42:23.036Z,42.23
2019-05-11T19:47:28.215Z,40.58
2019-05-11T19:52:32.411Z,39.03
2019-05-11T19:57:39.789Z,42.75
2019-05-11T20:02:44.867Z,59.88
2019-05-11T20:07:49.144Z,87.15
2019-05-11T20:12:53.122Z,73.33
2019-05-11T20:17:58.615Z,63.17
2019-05-11T20:23:03.068Z,51.18
2019-05-11T20:28:07.037Z,48.15
2019-05-11T20:33:11.047Z,53.02
2019-05-11T20:38:18.576Z,46.15
2019-05-11T20:43:21.771Z,40.60
2019-05-11T20:48:27.767Z,44.85
2019-05-11T20:53:31.340Z,44.80
2019-05-11T20:58:53.297Z,43.68
2019-05-11T21:03:58.415Z,36.03
2019-05-11T21:09:02.688Z,36.48
2019-05-11T21:14:08.071Z,34.08
2019-05-11T21:19:12.116Z,32.45
2019-05-11T21:24:16.005Z,31.02
2019-05-11T21:29:19.921Z,28.75
2019-05-11T21:34:23.801Z,31.27
2019-05-11T21:39:28.758Z,28.27
2019-05-11T21:44:32.888Z,24.20
2019-05-11T21:49:37.829Z,26.75
2019-05-11T21:54:41.853Z,29.92
2019-05-11T21:59:45.739Z,28.42
2019-05-11T22:04:49.692Z,27.00
2019-05-11T22:09:53.584Z,24.60
2019-05-11T22:14:57.965Z,29.57
2019-05-11T22:20:02.030Z,22.45
2019-05-11T22:25:08.002Z,23.50
2019-05-11T22:30:12.648Z,24.47
2019-05-11T22:35:18.366Z,23.95
2019-05-11T22:40:22.101Z,22.48
2019-05-11T22:45:27.778Z,22.65
2019-05-11T22:50:31.585Z,23.07
2019-05-11T22:55:35.478Z,23.80
2019-05-11T23:00:44.186Z,25.32
2019-05-11T23:05:48.100Z,28.00
2019-05-11T23:10:51.996Z,25.20
2019-05-11T23:15:58.267Z,28.05
2019-05-11T23:21:01.434Z,26.70
2019-05-11T23:26:05.514Z,27.35
2019-05-11T23:31:09.413Z,28.27
2019-05-11T23:36:13.326Z,29.32
2019-05-11T23:41:24.553Z,25.72
2019-05-11T23:46:23.021Z,30.68
2019-05-11T23:51:28.264Z,29.18
2019-05-11T23:56:32.437Z,27.98
