createdAt,value
2017-01-28T00:00:15.097Z,-6.05
2017-01-28T00:00:45.093Z,-6
2017-01-28T00:01:15.137Z,-6.1
2017-01-28T00:01:45.162Z,-6.06
2017-01-28T00:02:15.179Z,-6.05
2017-01-28T00:02:45.212Z,-6.1
2017-01-28T00:03:15.233Z,-6.1
2017-01-28T00:03:45.260Z,-6.03
2017-01-28T00:04:15.137Z,-6.1
2017-01-28T00:04:45.336Z,-6.05
2017-01-28T00:05:15.197Z,-6.1
2017-01-28T00:05:45.379Z,-6.19
2017-01-28T00:06:15.398Z,-6.21
2017-01-28T00:06:45.460Z,-6.16
2017-01-28T00:07:15.451Z,-6.17
2017-01-28T00:07:45.285Z,-6.19
2017-01-28T00:08:15.505Z,-6.16
2017-01-28T00:08:45.849Z,-6.23
2017-01-28T00:09:15.560Z,-6.24
2017-01-28T00:09:45.597Z,-6.27
2017-01-28T00:10:15.625Z,-6.21
2017-01-28T00:10:45.653Z,-6.26
2017-01-28T00:11:15.670Z,-6.31
2017-01-28T00:11:45.702Z,-6.26
2017-01-28T00:12:15.731Z,-6.31
2017-01-28T00:12:45.758Z,-6.35
2017-01-28T00:13:15.788Z,-6.34
2017-01-28T00:13:46.112Z,-6.34
2017-01-28T00:14:15.839Z,-6.37
2017-01-28T00:14:45.869Z,-6.44
2017-01-28T00:15:15.898Z,-6.45
2017-01-28T00:15:45.927Z,-6.37
2017-01-28T00:16:15.958Z,-6.42
2017-01-28T00:16:45.975Z,-6.42
2017-01-28T00:17:16.009Z,-6.48
2017-01-28T00:17:46.033Z,-6.53
2017-01-28T00:18:16.060Z,-6.47
2017-01-28T00:18:46.084Z,-6.55
2017-01-28T00:19:16.120Z,-6.56
2017-01-28T00:19:46.149Z,-6.63
2017-01-28T00:20:16.171Z,-6.61
2017-01-28T00:20:46.200Z,-6.64
2017-01-28T00:21:16.228Z,-6.63
2017-01-28T00:21:46.254Z,-6.64
2017-01-28T00:22:16.142Z,-6.63
2017-01-28T00:22:46.318Z,-6.61
2017-01-28T00:23:16.341Z,-6.71
2017-01-28T00:23:46.361Z,-6.63
2017-01-28T00:24:16.639Z,-6.72
2017-01-28T00:24:46.421Z,-6.67
2017-01-28T00:25:16.448Z,-6.71
2017-01-28T00:25:46.482Z,-6.74
2017-01-28T00:26:16.495Z,-6.77
2017-01-28T00:26:46.538Z,-6.67
2017-01-28T00:27:16.552Z,-6.67
2017-01-28T00:27:46.442Z,-6.69
2017-01-28T00:28:16.608Z,-6.74
2017-01-28T00:28:46.639Z,-6.77
2017-01-28T00:29:16.975Z,-6.79
2017-01-28T00:29:46.692Z,-6.66
2017-01-28T00:30:16.720Z,-6.66
2017-01-28T00:30:46.752Z,-6.66
2017-01-28T00:31:16.783Z,-6.64
2017-01-28T00:31:46.807Z,-6.61
2017-01-28T00:32:16.860Z,-6.6
2017-01-28T00:32:46.859Z,-6.63
2017-01-28T00:33:16.886Z,-6.55
2017-01-28T00:33:46.919Z,-6.52
2017-01-28T00:34:16.793Z,-6.53
2017-01-28T00:34:46.970Z,-6.61
2017-01-28T00:35:16.997Z,-6.59
2017-01-28T00:35:47.025Z,-6.5
2017-01-28T00:36:17.052Z,-6.59
2017-01-28T00:36:47.080Z,-6.53
2017-01-28T00:37:17.105Z,-6.56
2017-01-28T00:37:47.145Z,-6.52
2017-01-28T00:38:17.163Z,-6.48
2017-01-28T00:38:47.196Z,-6.47
2017-01-28T00:39:17.219Z,-6.39
2017-01-28T00:39:47.249Z,-6.45
2017-01-28T00:40:17.270Z,-6.42
2017-01-28T00:40:47.302Z,-6.35
2017-01-28T00:41:17.329Z,-6.48
2017-01-28T00:41:47.208Z,-6.45
2017-01-28T00:42:17.386Z,-6.48
2017-01-28T00:42:47.420Z,-6.44
2017-01-28T00:43:17.440Z,-6.38
2017-01-28T00:43:47.474Z,-6.44
2017-01-28T00:44:17.497Z,-6.35
2017-01-28T00:44:47.820Z,-6.42
2017-01-28T00:45:17.548Z,-6.41
2017-01-28T00:45:47.585Z,-6.32
2017-01-28T00:46:17.452Z,-6.38
2017-01-28T00:46:47.632Z,-6.29
2017-01-28T00:47:17.519Z,-6.34
2017-01-28T00:47:47.686Z,-6.37
2017-01-28T00:48:17.716Z,-6.35
2017-01-28T00:48:47.746Z,-6.32
2017-01-28T00:49:17.771Z,-6.23
2017-01-28T00:49:48.045Z,-6.31
2017-01-28T00:50:17.824Z,-6.21
2017-01-28T00:50:47.850Z,-6.29
2017-01-28T00:51:17.884Z,-6.26
2017-01-28T00:51:47.908Z,-6.31
2017-01-28T00:52:17.931Z,-6.24
2017-01-28T00:52:47.962Z,-6.31
2017-01-28T00:53:17.987Z,-6.31
2017-01-28T00:53:48.021Z,-6.27
2017-01-28T00:54:18.049Z,-6.32
2017-01-28T00:54:48.069Z,-6.29
2017-01-28T00:55:18.107Z,-6.29
2017-01-28T00:55:48.130Z,-6.35
2017-01-28T00:56:18.151Z,-6.39
2017-01-28T00:56:48.184Z,-6.35
2017-01-28T00:57:18.211Z,-6.32
2017-01-28T00:57:48.237Z,-6.35
2017-01-28T00:58:18.295Z,-6.37
2017-01-28T00:58:48.291Z,-6.37
2017-01-28T00:59:18.318Z,-6.34
2017-01-28T00:59:48.352Z,-6.32
2017-01-28T01:00:18.693Z,-6.29
2017-01-28T01:00:48.399Z,-6.35
2017-01-28T01:01:18.426Z,-6.34
2017-01-28T01:01:48.461Z,-6.32
2017-01-28T01:02:18.484Z,-6.38
2017-01-28T01:02:48.515Z,-6.39
2017-01-28T01:03:18.543Z,-6.34
2017-01-28T01:03:48.577Z,-6.29
2017-01-28T01:04:18.603Z,-6.38
2017-01-28T01:04:48.627Z,-6.27
2017-01-28T01:05:18.950Z,-6.32
2017-01-28T01:05:48.686Z,-6.32
2017-01-28T01:06:18.706Z,-6.31
2017-01-28T01:06:48.582Z,-6.24
2017-01-28T01:07:18.761Z,-6.34
2017-01-28T01:07:48.794Z,-6.24
2017-01-28T01:08:18.818Z,-6.34
2017-01-28T01:08:48.848Z,-6.35
2017-01-28T01:09:18.875Z,-6.24
2017-01-28T01:09:48.904Z,-6.32
2017-01-28T01:10:18.930Z,-6.23
2017-01-28T01:10:48.953Z,-6.29
2017-01-28T01:11:18.989Z,-6.29
2017-01-28T01:11:49.017Z,-6.29
2017-01-28T01:12:18.889Z,-6.26
2017-01-28T01:12:49.065Z,-6.27
2017-01-28T01:13:19.091Z,-6.26
2017-01-28T01:13:49.123Z,-6.19
2017-01-28T01:14:19.143Z,-6.26
2017-01-28T01:14:49.031Z,-6.31
2017-01-28T01:15:19.202Z,-6.2
2017-01-28T01:15:49.235Z,-6.24
2017-01-28T01:16:19.256Z,-6.27
2017-01-28T01:16:49.281Z,-6.21
2017-01-28T01:17:19.308Z,-6.2
2017-01-28T01:17:49.339Z,-6.21
2017-01-28T01:18:19.371Z,-6.23
2017-01-28T01:18:49.254Z,-6.21
2017-01-28T01:19:19.422Z,-6.19
2017-01-28T01:19:49.306Z,-6.14
2017-01-28T01:20:19.470Z,-6.17
2017-01-28T01:20:49.755Z,-6.24
2017-01-28T01:21:19.538Z,-6.2
2017-01-28T01:21:49.412Z,-6.23
2017-01-28T01:22:19.592Z,-6.21
2017-01-28T01:22:49.470Z,-6.19
2017-01-28T01:23:19.643Z,-6.21
2017-01-28T01:23:49.672Z,-6.23
2017-01-28T01:24:19.695Z,-6.2
2017-01-28T01:24:49.727Z,-6.2
2017-01-28T01:25:19.755Z,-6.29
2017-01-28T01:25:50.162Z,-6.32
2017-01-28T01:26:19.805Z,-6.29
2017-01-28T01:26:49.838Z,-6.31
2017-01-28T01:27:19.860Z,-6.32
2017-01-28T01:27:49.890Z,-6.26
2017-01-28T01:28:19.922Z,-6.38
2017-01-28T01:28:49.802Z,-6.29
2017-01-28T01:29:19.974Z,-6.34
2017-01-28T01:29:50.003Z,-6.35
2017-01-28T01:30:20.061Z,-6.35
2017-01-28T01:30:50.060Z,-6.45
2017-01-28T01:31:20.087Z,-6.39
2017-01-28T01:31:49.964Z,-6.48
2017-01-28T01:32:20.153Z,-6.52
2017-01-28T01:32:50.166Z,-6.47
2017-01-28T01:33:20.197Z,-6.55
2017-01-28T01:33:50.100Z,-6.52
2017-01-28T01:34:20.243Z,-6.56
2017-01-28T01:34:50.277Z,-6.53
2017-01-28T01:35:20.154Z,-6.66
2017-01-28T01:35:50.338Z,-6.56
2017-01-28T01:36:20.467Z,-6.66
2017-01-28T01:36:50.396Z,-6.79
2017-01-28T01:37:20.414Z,-6.74
2017-01-28T01:37:50.457Z,-6.75
2017-01-28T01:38:20.470Z,-6.74
2017-01-28T01:38:50.496Z,-6.64
2017-01-28T01:39:20.524Z,-6.69
2017-01-28T01:39:50.556Z,-6.75
2017-01-28T01:40:20.578Z,-6.74
2017-01-28T01:40:50.454Z,-6.82
2017-01-28T01:41:20.932Z,-6.79
2017-01-28T01:41:50.666Z,-6.85
2017-01-28T01:42:20.712Z,-6.87
2017-01-28T01:42:50.711Z,-6.84
2017-01-28T01:43:20.742Z,-6.82
2017-01-28T01:43:50.774Z,-6.93
2017-01-28T01:44:20.794Z,-6.93
2017-01-28T01:44:50.827Z,-6.93
2017-01-28T01:45:20.857Z,-6.9
2017-01-28T01:45:50.886Z,-6.95
2017-01-28T01:46:20.902Z,-6.89
2017-01-28T01:46:50.936Z,-6.98
2017-01-28T01:47:20.965Z,-6.84
2017-01-28T01:47:50.993Z,-6.87
2017-01-28T01:48:21.013Z,-6.93
2017-01-28T01:48:51.042Z,-6.9
2017-01-28T01:49:21.083Z,-6.89
2017-01-28T01:49:51.095Z,-6.93
2017-01-28T01:50:21.121Z,-6.89
2017-01-28T01:50:51.152Z,-6.84
2017-01-28T01:51:21.179Z,-6.92
2017-01-28T01:51:51.210Z,-6.92
2017-01-28T01:52:21.236Z,-6.92
2017-01-28T01:52:51.260Z,-6.9
2017-01-28T01:53:21.290Z,-6.92
2017-01-28T01:53:51.312Z,-6.9
2017-01-28T01:54:21.348Z,-6.84
2017-01-28T01:54:51.370Z,-6.9
2017-01-28T01:55:21.400Z,-6.93
2017-01-28T01:55:51.430Z,-6.92
2017-01-28T01:56:21.453Z,-6.85
2017-01-28T01:56:51.635Z,-6.96
2017-01-28T01:57:21.514Z,-6.89
2017-01-28T01:57:51.531Z,-6.85
2017-01-28T01:58:21.566Z,-6.85
2017-01-28T01:58:51.589Z,-6.75
2017-01-28T01:59:21.471Z,-6.78
2017-01-28T01:59:51.642Z,-6.82
2017-01-28T02:00:21.671Z,-6.81
2017-01-28T02:00:51.551Z,-6.79
2017-01-28T02:01:21.726Z,-6.81
2017-01-28T02:01:52.004Z,-6.77
2017-01-28T02:02:21.788Z,-6.78
2017-01-28T02:02:51.663Z,-6.77
2017-01-28T02:03:21.837Z,-6.77
2017-01-28T02:03:51.859Z,-6.75
2017-01-28T02:04:21.925Z,-6.75
2017-01-28T02:04:51.913Z,-6.77
2017-01-28T02:05:21.943Z,-6.75
2017-01-28T02:05:51.825Z,-6.71
2017-01-28T02:06:21.999Z,-6.74
2017-01-28T02:06:51.880Z,-6.72
2017-01-28T02:07:22.052Z,-6.74
2017-01-28T02:07:52.086Z,-6.75
2017-01-28T02:08:22.111Z,-6.77
2017-01-28T02:08:52.138Z,-6.77
2017-01-28T02:09:22.170Z,-6.72
2017-01-28T02:09:52.199Z,-6.72
2017-01-28T02:10:22.219Z,-6.71
2017-01-28T02:10:52.247Z,-6.77
2017-01-28T02:11:22.270Z,-6.75
2017-01-28T02:11:52.303Z,-6.71
2017-01-28T02:12:22.333Z,-6.77
2017-01-28T02:12:52.368Z,-6.75
2017-01-28T02:13:22.390Z,-6.77
2017-01-28T02:13:52.416Z,-6.85
2017-01-28T02:14:22.437Z,-6.79
2017-01-28T02:14:52.464Z,-6.89
2017-01-28T02:15:22.499Z,-6.93
2017-01-28T02:15:52.522Z,-6.89
2017-01-28T02:16:22.559Z,-6.99
2017-01-28T02:16:52.441Z,-6.92
2017-01-28T02:17:22.912Z,-6.92
2017-01-28T02:17:52.645Z,-7.02
2017-01-28T02:18:22.655Z,-6.95
2017-01-28T02:18:52.545Z,-6.98
2017-01-28T02:19:22.714Z,-7.05
2017-01-28T02:19:52.741Z,-7
2017-01-28T02:20:22.778Z,-7.07
2017-01-28T02:20:52.791Z,-7.07
2017-01-28T02:21:22.823Z,-7.13
2017-01-28T02:21:52.860Z,-7
2017-01-28T02:22:23.125Z,-7.11
2017-01-28T02:22:52.906Z,-7.11
2017-01-28T02:23:22.936Z,-7.18
2017-01-28T02:23:52.963Z,-7.14
2017-01-28T02:24:23.016Z,-7.32
2017-01-28T02:24:53.043Z,-7.16
2017-01-28T02:25:23.040Z,-7.2
2017-01-28T02:25:53.069Z,-7.29
2017-01-28T02:26:23.099Z,-7.17
2017-01-28T02:26:53.123Z,-7.28
2017-01-28T02:27:23.559Z,-7.32
2017-01-28T02:27:53.179Z,-7.35
2017-01-28T02:28:23.058Z,-7.28
2017-01-28T02:28:53.252Z,-7.24
2017-01-28T02:29:23.261Z,-7.29
2017-01-28T02:29:53.288Z,-7.24
2017-01-28T02:30:23.314Z,-7.32
2017-01-28T02:30:53.348Z,-7.38
2017-01-28T02:31:23.373Z,-7.34
2017-01-28T02:31:53.405Z,-7.37
2017-01-28T02:32:23.282Z,-7.45
2017-01-28T02:32:53.301Z,-7.38
2017-01-28T02:33:23.485Z,-7.46
2017-01-28T02:33:53.514Z,-7.42
2017-01-28T02:34:23.548Z,-7.41
2017-01-28T02:34:53.569Z,-7.49
2017-01-28T02:35:23.596Z,-7.41
2017-01-28T02:35:53.621Z,-7.49
2017-01-28T02:36:23.644Z,-7.49
2017-01-28T02:36:53.676Z,-7.52
2017-01-28T02:37:23.705Z,-7.53
2017-01-28T02:37:54.025Z,-7.49
2017-01-28T02:38:23.750Z,-7.55
2017-01-28T02:38:53.782Z,-7.57
2017-01-28T02:39:23.814Z,-7.53
2017-01-28T02:39:53.835Z,-7.56
2017-01-28T02:40:23.867Z,-7.6
2017-01-28T02:40:53.880Z,-7.6
2017-01-28T02:41:23.919Z,-7.56
2017-01-28T02:41:53.945Z,-7.5
2017-01-28T02:42:23.978Z,-7.53
2017-01-28T02:42:54.297Z,-7.53
2017-01-28T02:43:24.041Z,-7.52
2017-01-28T02:43:54.061Z,-7.49
2017-01-28T02:44:24.078Z,-7.49
2017-01-28T02:44:54.109Z,-7.46
2017-01-28T02:45:24.132Z,-7.45
2017-01-28T02:45:54.170Z,-7.41
2017-01-28T02:46:24.193Z,-7.34
2017-01-28T02:46:54.229Z,-7.32
2017-01-28T02:47:24.248Z,-7.27
2017-01-28T02:47:54.551Z,-7.35
2017-01-28T02:48:24.296Z,-7.45
2017-01-28T02:48:54.328Z,-7.27
2017-01-28T02:49:24.357Z,-7.31
2017-01-28T02:49:54.387Z,-7.24
2017-01-28T02:50:24.414Z,-7.23
2017-01-28T02:50:54.443Z,-7.17
2017-01-28T02:51:24.318Z,-7.2
2017-01-28T02:51:54.489Z,-7.13
2017-01-28T02:52:24.376Z,-7.11
2017-01-28T02:52:54.556Z,-7.08
2017-01-28T02:53:24.574Z,-7.07
2017-01-28T02:53:54.602Z,-7.13
2017-01-28T02:54:24.623Z,-6.98
2017-01-28T02:54:54.654Z,-7.03
2017-01-28T02:55:24.687Z,-6.98
2017-01-28T02:55:54.715Z,-7
2017-01-28T02:56:24.767Z,-6.95
2017-01-28T02:56:54.771Z,-6.9
2017-01-28T02:57:24.660Z,-6.99
2017-01-28T02:57:54.823Z,-6.9
2017-01-28T02:58:24.849Z,-6.95
2017-01-28T02:58:54.874Z,-6.9
2017-01-28T02:59:24.905Z,-6.89
2017-01-28T02:59:54.929Z,-6.78
2017-01-28T03:00:24.956Z,-6.81
2017-01-28T03:00:54.987Z,-6.79
2017-01-28T03:01:25.013Z,-6.74
2017-01-28T03:01:55.036Z,-6.82
2017-01-28T03:02:25.098Z,-6.71
2017-01-28T03:02:54.946Z,-6.77
2017-01-28T03:03:25.423Z,-6.74
2017-01-28T03:03:55.158Z,-6.72
2017-01-28T03:04:25.177Z,-6.72
2017-01-28T03:04:55.211Z,-6.78
2017-01-28T03:05:25.231Z,-6.71
2017-01-28T03:05:55.288Z,-6.71
2017-01-28T03:06:25.292Z,-6.66
2017-01-28T03:06:55.326Z,-6.71
2017-01-28T03:07:25.356Z,-6.75
2017-01-28T03:07:55.376Z,-6.72
2017-01-28T03:08:25.652Z,-6.71
2017-01-28T03:08:55.435Z,-6.77
2017-01-28T03:09:25.458Z,-6.77
2017-01-28T03:09:55.516Z,-6.74
2017-01-28T03:10:25.512Z,-6.75
2017-01-28T03:10:55.535Z,-6.78
2017-01-28T03:11:25.571Z,-6.82
2017-01-28T03:11:55.594Z,-6.77
2017-01-28T03:12:25.624Z,-6.84
2017-01-28T03:12:55.648Z,-6.85
2017-01-28T03:13:26.043Z,-6.78
2017-01-28T03:13:55.703Z,-6.81
2017-01-28T03:14:25.748Z,-6.77
2017-01-28T03:14:55.753Z,-6.77
2017-01-28T03:15:25.793Z,-6.79
2017-01-28T03:15:55.813Z,-6.71
2017-01-28T03:16:25.846Z,-6.84
2017-01-28T03:16:55.875Z,-6.77
2017-01-28T03:17:25.898Z,-6.77
2017-01-28T03:17:55.916Z,-6.75
2017-01-28T03:18:25.962Z,-6.77
2017-01-28T03:18:55.977Z,-6.74
2017-01-28T03:19:26.007Z,-6.74
2017-01-28T03:19:56.037Z,-6.74
2017-01-28T03:20:26.059Z,-6.79
2017-01-28T03:20:56.089Z,-6.81
2017-01-28T03:21:26.129Z,-6.81
2017-01-28T03:21:56.146Z,-6.95
2017-01-28T03:22:26.174Z,-6.92
2017-01-28T03:22:56.197Z,-6.95
2017-01-28T03:23:26.239Z,-6.92
2017-01-28T03:23:56.251Z,-6.93
2017-01-28T03:24:26.280Z,-6.95
2017-01-28T03:24:56.308Z,-6.95
2017-01-28T03:25:26.336Z,-7
2017-01-28T03:25:56.362Z,-6.95
2017-01-28T03:26:26.395Z,-6.95
2017-01-28T03:26:56.417Z,-7.02
2017-01-28T03:27:26.445Z,-6.92
2017-01-28T03:27:56.476Z,-6.93
2017-01-28T03:28:26.503Z,-6.89
2017-01-28T03:28:56.830Z,-6.92
2017-01-28T03:29:26.551Z,-6.85
2017-01-28T03:29:56.435Z,-6.85
2017-01-28T03:30:26.609Z,-6.89
2017-01-28T03:30:56.642Z,-6.89
2017-01-28T03:31:26.666Z,-6.92
2017-01-28T03:31:56.697Z,-6.9
2017-01-28T03:32:26.720Z,-6.92
2017-01-28T03:32:56.750Z,-6.95
2017-01-28T03:33:26.786Z,-6.92
2017-01-28T03:33:57.056Z,-6.89
2017-01-28T03:34:26.833Z,-6.93
2017-01-28T03:34:56.722Z,-6.93
2017-01-28T03:35:26.884Z,-6.99
2017-01-28T03:35:56.916Z,-6.89
2017-01-28T03:36:26.940Z,-6.96
2017-01-28T03:36:56.966Z,-6.95
2017-01-28T03:37:26.995Z,-6.99
2017-01-28T03:37:57.027Z,-6.93
2017-01-28T03:38:27.052Z,-6.96
2017-01-28T03:38:57.081Z,-7.08
2017-01-28T03:39:27.138Z,-7.1
2017-01-28T03:39:57.128Z,-7.03
2017-01-28T03:40:27.184Z,-7
2017-01-28T03:40:57.200Z,-7.16
2017-01-28T03:41:27.217Z,-7.14
2017-01-28T03:41:57.241Z,-7.13
2017-01-28T03:42:27.273Z,-7.24
2017-01-28T03:42:57.296Z,-7.14
2017-01-28T03:43:27.326Z,-7.23
2017-01-28T03:43:57.354Z,-7.32
2017-01-28T03:44:27.777Z,-7.31
2017-01-28T03:44:57.398Z,-7.35
2017-01-28T03:45:27.434Z,-7.35
2017-01-28T03:45:57.463Z,-7.41
2017-01-28T03:46:27.480Z,-7.42
2017-01-28T03:46:57.517Z,-7.52
2017-01-28T03:47:27.541Z,-7.53
2017-01-28T03:47:57.567Z,-7.49
2017-01-28T03:48:27.593Z,-7.62
2017-01-28T03:48:57.628Z,-7.6
2017-01-28T03:49:27.947Z,-7.62
2017-01-28T03:49:57.677Z,-7.64
2017-01-28T03:50:27.703Z,-7.64
2017-01-28T03:50:57.737Z,-7.7
2017-01-28T03:51:27.761Z,-7.7
2017-01-28T03:51:57.788Z,-7.78
2017-01-28T03:52:27.806Z,-7.84
2017-01-28T03:52:57.836Z,-7.8
2017-01-28T03:53:27.871Z,-7.74
2017-01-28T03:53:57.898Z,-7.84
2017-01-28T03:54:27.926Z,-7.78
2017-01-28T03:54:57.956Z,-7.88
2017-01-28T03:55:27.980Z,-7.89
2017-01-28T03:55:58.006Z,-7.88
2017-01-28T03:56:28.035Z,-7.88
2017-01-28T03:56:58.063Z,-7.84
2017-01-28T03:57:28.081Z,-7.84
2017-01-28T03:57:58.115Z,-7.84
2017-01-28T03:58:28.134Z,-7.76
2017-01-28T03:58:58.170Z,-7.76
2017-01-28T03:59:28.192Z,-7.71
2017-01-28T03:59:58.219Z,-7.73
2017-01-28T04:00:28.259Z,-7.73
2017-01-28T04:00:58.278Z,-7.67
2017-01-28T04:01:28.158Z,-7.66
2017-01-28T04:01:58.329Z,-7.68
2017-01-28T04:02:28.356Z,-7.6
2017-01-28T04:02:58.384Z,-7.57
2017-01-28T04:03:28.407Z,-7.67
2017-01-28T04:03:58.439Z,-7.56
2017-01-28T04:04:28.470Z,-7.52
2017-01-28T04:04:58.794Z,-7.45
2017-01-28T04:05:28.515Z,-7.45
2017-01-28T04:05:58.548Z,-7.46
2017-01-28T04:06:28.579Z,-7.46
2017-01-28T04:06:58.603Z,-7.38
2017-01-28T04:07:28.639Z,-7.39
2017-01-28T04:07:58.514Z,-7.37
2017-01-28T04:08:28.683Z,-7.34
2017-01-28T04:08:58.715Z,-7.29
2017-01-28T04:09:28.736Z,-7.34
2017-01-28T04:09:59.016Z,-7.29
2017-01-28T04:10:28.789Z,-7.34
2017-01-28T04:10:58.822Z,-7.23
2017-01-28T04:11:28.702Z,-7.24
2017-01-28T04:11:58.874Z,-7.27
2017-01-28T04:12:28.903Z,-7.37
2017-01-28T04:12:58.933Z,-7.38
2017-01-28T04:13:28.960Z,-7.39
2017-01-28T04:13:58.982Z,-7.37
2017-01-28T04:14:29.008Z,-7.45
2017-01-28T04:14:59.035Z,-7.45
2017-01-28T04:15:29.057Z,-7.42
2017-01-28T04:15:59.094Z,-7.46
2017-01-28T04:16:29.136Z,-7.45
2017-01-28T04:16:59.184Z,-7.46
2017-01-28T04:17:29.177Z,-7.53
2017-01-28T04:17:59.203Z,-7.53
2017-01-28T04:18:29.231Z,-7.57
2017-01-28T04:18:59.254Z,-7.62
2017-01-28T04:19:29.282Z,-7.64
2017-01-28T04:19:59.306Z,-7.56
2017-01-28T04:20:29.640Z,-7.64
2017-01-28T04:20:59.363Z,-7.62
2017-01-28T04:21:29.394Z,-7.64
2017-01-28T04:21:59.421Z,-7.6
2017-01-28T04:22:29.454Z,-7.7
2017-01-28T04:22:59.475Z,-7.67
2017-01-28T04:23:29.504Z,-7.66
2017-01-28T04:23:59.529Z,-7.64
2017-01-28T04:24:29.557Z,-7.6
2017-01-28T04:24:59.587Z,-7.68
2017-01-28T04:25:29.864Z,-7.67
2017-01-28T04:25:59.634Z,-7.67
2017-01-28T04:26:29.667Z,-7.67
2017-01-28T04:26:59.397Z,-7.66
2017-01-28T04:27:29.722Z,-7.64
2017-01-28T04:27:59.742Z,-7.7
2017-01-28T04:28:29.775Z,-7.71
2017-01-28T04:28:59.800Z,-7.64
2017-01-28T04:29:29.827Z,-7.7
2017-01-28T04:29:59.879Z,-7.82
2017-01-28T04:30:29.731Z,-7.67
2017-01-28T04:30:59.908Z,-7.77
2017-01-28T04:31:29.935Z,-7.8
2017-01-28T04:31:59.961Z,-7.78
2017-01-28T04:32:29.990Z,-7.85
2017-01-28T04:33:00.017Z,-7.82
2017-01-28T04:33:30.044Z,-7.82
2017-01-28T04:34:00.068Z,-7.8
2017-01-28T04:34:30.095Z,-7.77
2017-01-28T04:35:00.121Z,-7.73
2017-01-28T04:35:30.152Z,-7.77
2017-01-28T04:36:00.170Z,-7.73
2017-01-28T04:36:30.208Z,-7.85
2017-01-28T04:37:00.235Z,-7.82
2017-01-28T04:37:30.261Z,-7.77
2017-01-28T04:38:00.291Z,-7.88
2017-01-28T04:38:30.320Z,-7.87
2017-01-28T04:39:00.338Z,-7.85
2017-01-28T04:39:30.368Z,-7.88
2017-01-28T04:40:00.389Z,-7.92
2017-01-28T04:40:30.421Z,-7.94
2017-01-28T04:41:00.711Z,-7.96
2017-01-28T04:41:30.479Z,-7.92
2017-01-28T04:42:00.509Z,-7.94
2017-01-28T04:42:30.536Z,-7.92
2017-01-28T04:43:00.557Z,-7.91
2017-01-28T04:43:30.588Z,-8.03
2017-01-28T04:44:00.614Z,-7.94
2017-01-28T04:44:30.637Z,-7.96
2017-01-28T04:45:00.521Z,-7.94
2017-01-28T04:45:30.701Z,-7.94
2017-01-28T04:46:01.150Z,-7.94
2017-01-28T04:46:30.740Z,-7.99
2017-01-28T04:47:00.770Z,-8.03
2017-01-28T04:47:30.805Z,-8.08
2017-01-28T04:48:00.823Z,-8.06
2017-01-28T04:48:30.856Z,-8.1
2017-01-28T04:49:00.882Z,-8.07
2017-01-28T04:49:30.905Z,-8.08
2017-01-28T04:50:00.940Z,-8.03
2017-01-28T04:50:30.964Z,-7.99
2017-01-28T04:51:00.991Z,-8.11
2017-01-28T04:51:31.044Z,-8.13
2017-01-28T04:52:01.040Z,-8.11
2017-01-28T04:52:31.069Z,-8.14
2017-01-28T04:53:01.097Z,-8.18
2017-01-28T04:53:31.127Z,-8.13
2017-01-28T04:54:01.150Z,-8.1
2017-01-28T04:54:31.175Z,-8.21
2017-01-28T04:55:01.209Z,-8.18
2017-01-28T04:55:31.229Z,-8.22
2017-01-28T04:56:01.116Z,-8.14
2017-01-28T04:56:31.541Z,-8.18
2017-01-28T04:57:01.307Z,-8.21
2017-01-28T04:57:31.346Z,-8.16
2017-01-28T04:58:01.374Z,-8.14
2017-01-28T04:58:31.393Z,-8.11
2017-01-28T04:59:01.420Z,-8.13
2017-01-28T04:59:31.454Z,-8.08
2017-01-28T05:00:01.474Z,-8.1
2017-01-28T05:00:31.499Z,-8.07
2017-01-28T05:01:01.733Z,-8.07
2017-01-28T05:01:31.662Z,-8.06
2017-01-28T05:02:01.580Z,-8.07
2017-01-28T05:02:31.461Z,-8.03
2017-01-28T05:03:01.639Z,-7.96
2017-01-28T05:03:31.669Z,-7.92
2017-01-28T05:04:02.043Z,-7.94
2017-01-28T05:04:31.722Z,-7.89
2017-01-28T05:05:01.750Z,-7.96
2017-01-28T05:05:31.771Z,-7.91
2017-01-28T05:06:02.054Z,-7.95
2017-01-28T05:06:31.943Z,-7.95
2017-01-28T05:07:01.855Z,-7.96
2017-01-28T05:07:31.886Z,-7.96
2017-01-28T05:08:01.759Z,-7.92
2017-01-28T05:08:31.933Z,-7.91
2017-01-28T05:09:02.161Z,-7.96
2017-01-28T05:09:31.993Z,-7.91
2017-01-28T05:10:02.030Z,-7.98
2017-01-28T05:10:32.045Z,-7.95
2017-01-28T05:11:02.075Z,-7.89
2017-01-28T05:11:32.345Z,-7.92
2017-01-28T05:12:02.127Z,-7.87
2017-01-28T05:12:32.161Z,-7.98
2017-01-28T05:13:02.330Z,-7.95
2017-01-28T05:13:32.199Z,-7.94
2017-01-28T05:14:02.236Z,-7.91
2017-01-28T05:14:32.257Z,-7.94
2017-01-28T05:15:02.294Z,-7.94
2017-01-28T05:15:32.312Z,-7.92
2017-01-28T05:16:02.596Z,-7.96
2017-01-28T05:16:32.371Z,-7.96
2017-01-28T05:17:02.398Z,-7.99
2017-01-28T05:17:32.426Z,-7.94
2017-01-28T05:18:02.496Z,-7.94
2017-01-28T05:18:32.477Z,-7.95
2017-01-28T05:19:02.809Z,-8.06
2017-01-28T05:19:32.527Z,-8.1
2017-01-28T05:20:02.575Z,-8.07
2017-01-28T05:20:32.593Z,-8.08
2017-01-28T05:21:02.624Z,-8.1
2017-01-28T05:21:32.641Z,-8.07
2017-01-28T05:22:02.917Z,-8.07
2017-01-28T05:22:32.692Z,-8.04
2017-01-28T05:23:02.729Z,-8.07
2017-01-28T05:23:32.746Z,-8.24
2017-01-28T05:24:02.880Z,-8.16
2017-01-28T05:24:32.798Z,-8.14
2017-01-28T05:25:02.743Z,-8.11
2017-01-28T05:25:32.706Z,-8.14
2017-01-28T05:26:02.878Z,-8.07
2017-01-28T05:26:32.915Z,-8.14
2017-01-28T05:27:03.194Z,-8.13
2017-01-28T05:27:32.963Z,-8.1
2017-01-28T05:28:02.999Z,-8.14
2017-01-28T05:28:33.019Z,-8.11
2017-01-28T05:29:03.045Z,-8.07
2017-01-28T05:29:33.071Z,-8.08
2017-01-28T05:30:03.416Z,-8.17
2017-01-28T05:30:33.130Z,-8.22
2017-01-28T05:31:03.160Z,-8.22
2017-01-28T05:31:33.185Z,-8.21
2017-01-28T05:32:03.766Z,-8.16
2017-01-28T05:32:33.241Z,-8.17
2017-01-28T05:33:03.459Z,-8.25
2017-01-28T05:33:33.288Z,-8.34
2017-01-28T05:34:03.322Z,-8.28
2017-01-28T05:34:33.346Z,-8.29
2017-01-28T05:35:03.365Z,-8.31
2017-01-28T05:35:33.396Z,-8.35
2017-01-28T05:36:03.425Z,-8.35
2017-01-28T05:36:33.450Z,-8.42
2017-01-28T05:37:03.780Z,-8.46
2017-01-28T05:37:33.503Z,-8.45
2017-01-28T05:38:03.491Z,-8.46
2017-01-28T05:38:33.560Z,-8.43
2017-01-28T05:39:03.735Z,-8.49
2017-01-28T05:39:33.606Z,-8.42
2017-01-28T05:40:03.643Z,-8.46
2017-01-28T05:40:33.661Z,-8.63
2017-01-28T05:41:03.696Z,-8.61
2017-01-28T05:41:33.720Z,-8.6
2017-01-28T05:42:03.748Z,-8.63
2017-01-28T05:42:33.620Z,-8.6
2017-01-28T05:43:04.164Z,-8.61
2017-01-28T05:43:33.823Z,-8.56
2017-01-28T05:44:03.867Z,-8.58
2017-01-28T05:44:33.879Z,-8.63
2017-01-28T05:45:03.971Z,-8.68
2017-01-28T05:45:33.930Z,-8.66
2017-01-28T05:46:03.957Z,-8.64
2017-01-28T05:46:33.979Z,-8.73
2017-01-28T05:47:04.016Z,-8.66
2017-01-28T05:47:34.048Z,-8.67
2017-01-28T05:48:04.070Z,-8.71
2017-01-28T05:48:34.096Z,-8.73
2017-01-28T05:49:04.130Z,-8.7
2017-01-28T05:49:34.147Z,-8.7
2017-01-28T05:50:04.181Z,-8.71
2017-01-28T05:50:34.207Z,-8.74
2017-01-28T05:51:04.228Z,-8.86
2017-01-28T05:51:34.264Z,-8.76
2017-01-28T05:52:04.290Z,-8.86
2017-01-28T05:52:34.561Z,-8.84
2017-01-28T05:53:04.337Z,-8.91
2017-01-28T05:53:34.364Z,-8.96
2017-01-28T05:54:04.388Z,-8.92
2017-01-28T05:54:34.411Z,-8.96
2017-01-28T05:55:04.461Z,-8.92
2017-01-28T05:55:34.483Z,-9
2017-01-28T05:56:04.499Z,-8.99
2017-01-28T05:56:34.524Z,-8.91
2017-01-28T05:57:04.581Z,-8.96
2017-01-28T05:57:34.828Z,-8.91
2017-01-28T05:58:04.601Z,-8.96
2017-01-28T05:58:34.629Z,-8.96
2017-01-28T05:59:04.658Z,-8.92
2017-01-28T05:59:34.689Z,-8.96
2017-01-28T06:00:04.711Z,-8.91
2017-01-28T06:00:34.742Z,-8.92
2017-01-28T06:01:04.622Z,-8.94
2017-01-28T06:01:34.795Z,-8.85
2017-01-28T06:02:04.827Z,-8.92
2017-01-28T06:02:35.149Z,-8.96
2017-01-28T06:03:04.731Z,-8.92
2017-01-28T06:03:34.897Z,-8.91
2017-01-28T06:04:04.782Z,-8.92
2017-01-28T06:04:34.950Z,-8.88
2017-01-28T06:05:04.840Z,-9
2017-01-28T06:05:35.016Z,-8.86
2017-01-28T06:06:05.058Z,-8.99
2017-01-28T06:06:35.057Z,-8.99
2017-01-28T06:07:05.090Z,-8.92
2017-01-28T06:07:35.116Z,-8.86
2017-01-28T06:08:05.140Z,-8.91
2017-01-28T06:08:35.169Z,-8.88
2017-01-28T06:09:05.193Z,-8.85
2017-01-28T06:09:35.219Z,-8.89
2017-01-28T06:10:05.242Z,-8.89
2017-01-28T06:10:35.273Z,-8.88
2017-01-28T06:11:05.309Z,-8.92
2017-01-28T06:11:35.327Z,-8.76
2017-01-28T06:12:05.358Z,-8.91
2017-01-28T06:12:35.241Z,-8.86
2017-01-28T06:13:05.716Z,-8.85
2017-01-28T06:13:35.436Z,-8.91
2017-01-28T06:14:05.466Z,-8.85
2017-01-28T06:14:35.490Z,-8.88
2017-01-28T06:15:05.517Z,-8.92
2017-01-28T06:15:35.541Z,-8.89
2017-01-28T06:16:05.281Z,-8.76
2017-01-28T06:16:35.595Z,-8.74
2017-01-28T06:17:05.484Z,-8.82
2017-01-28T06:17:35.654Z,-8.85
2017-01-28T06:18:05.883Z,-8.73
2017-01-28T06:18:35.707Z,-8.82
2017-01-28T06:19:05.587Z,-8.82
2017-01-28T06:19:35.755Z,-8.81
2017-01-28T06:20:05.786Z,-8.78
2017-01-28T06:20:35.804Z,-8.85
2017-01-28T06:21:05.839Z,-8.84
2017-01-28T06:21:35.869Z,-8.76
2017-01-28T06:22:05.898Z,-8.84
2017-01-28T06:22:35.934Z,-8.7
2017-01-28T06:23:05.947Z,-8.76
2017-01-28T06:23:35.967Z,-8.7
2017-01-28T06:24:06.002Z,-8.79
2017-01-28T06:24:36.025Z,-8.73
2017-01-28T06:25:06.052Z,-8.76
2017-01-28T06:25:36.079Z,-8.74
2017-01-28T06:26:05.968Z,-8.84
2017-01-28T06:26:36.133Z,-8.79
2017-01-28T06:27:06.153Z,-8.82
2017-01-28T06:27:36.196Z,-8.76
2017-01-28T06:28:06.215Z,-8.74