createdAt,value
2023-01-11T00:00:37.067Z,1.85
2023-01-11T00:03:05.714Z,2.00
2023-01-11T00:05:37.464Z,2.10
2023-01-11T00:08:05.039Z,2.25
2023-01-11T00:10:33.502Z,2.67
2023-01-11T00:13:01.747Z,2.25
2023-01-11T00:15:28.844Z,2.53
2023-01-11T00:17:56.236Z,3.10
2023-01-11T00:20:23.489Z,2.92
2023-01-11T00:22:50.772Z,2.90
2023-01-11T00:25:18.302Z,2.55
2023-01-11T00:27:47.517Z,2.85
2023-01-11T00:30:14.842Z,2.90
2023-01-11T00:32:42.591Z,2.55
2023-01-11T00:35:09.907Z,2.75
2023-01-11T00:37:36.916Z,2.05
2023-01-11T00:40:04.490Z,2.15
2023-01-11T00:42:49.843Z,2.03
2023-01-11T00:45:35.375Z,1.95
2023-01-11T00:48:06.183Z,1.60
2023-01-11T00:50:36.068Z,2.05
2023-01-11T00:53:03.962Z,1.70
2023-01-11T00:55:34.199Z,1.33
2023-01-11T00:58:02.174Z,1.77
2023-01-11T01:00:29.845Z,1.40
2023-01-11T01:02:57.127Z,1.40
2023-01-11T01:05:24.822Z,1.27
2023-01-11T01:07:51.904Z,1.50
2023-01-11T01:10:20.337Z,1.50
2023-01-11T01:13:06.188Z,1.52
2023-01-11T01:15:34.212Z,1.15
2023-01-11T01:18:01.404Z,1.15
2023-01-11T01:20:28.553Z,1.45
2023-01-11T01:22:55.616Z,1.45
2023-01-11T01:25:22.714Z,1.20
2023-01-11T01:27:49.875Z,1.20
2023-01-11T01:30:17.153Z,1.45
2023-01-11T01:32:44.239Z,1.30
2023-01-11T01:35:11.339Z,1.58
2023-01-11T01:37:38.380Z,1.08
2023-01-11T01:40:06.355Z,1.30
2023-01-11T01:42:33.379Z,1.10
2023-01-11T01:45:25.496Z,1.08
2023-01-11T01:47:59.530Z,1.10
2023-01-11T01:50:55.536Z,0.93
2023-01-11T01:53:28.006Z,1.23
2023-01-11T01:56:01.800Z,1.33
2023-01-11T02:01:21.852Z,1.65
2023-01-11T02:03:49.883Z,1.45
2023-01-11T02:06:16.966Z,2.13
2023-01-11T02:08:48.724Z,1.95
2023-01-11T02:11:32.522Z,1.50
2023-01-11T02:14:03.416Z,1.73
2023-01-11T02:16:30.754Z,2.03
2023-01-11T02:18:58.611Z,2.00
2023-01-11T02:21:40.318Z,1.80
2023-01-11T02:24:10.106Z,1.70
2023-01-11T02:26:44.612Z,1.55
2023-01-11T02:29:33.604Z,1.52
2023-01-11T02:32:37.966Z,1.33
2023-01-11T02:35:19.898Z,1.30
2023-01-11T02:37:56.103Z,0.90
2023-01-11T02:40:37.133Z,1.05
2023-01-11T02:43:47.431Z,1.30
2023-01-11T02:46:33.306Z,1.23
2023-01-11T02:49:12.009Z,0.95
2023-01-11T02:51:43.564Z,1.10
2023-01-11T02:54:12.265Z,1.00
2023-01-11T02:56:46.757Z,0.90
2023-01-11T02:59:19.622Z,0.88
2023-01-11T03:01:48.473Z,1.00
2023-01-11T03:04:27.323Z,0.82
2023-01-11T03:07:11.324Z,1.05
2023-01-11T03:09:56.049Z,1.17
2023-01-11T03:12:52.298Z,1.10
2023-01-11T03:15:44.972Z,0.90
2023-01-11T03:18:17.812Z,0.90
2023-01-11T03:20:55.265Z,0.90
2023-01-11T03:23:32.325Z,1.08
2023-01-11T03:26:29.396Z,1.30
2023-01-11T03:29:21.235Z,0.95
2023-01-11T03:31:48.197Z,1.33
2023-01-11T03:34:33.073Z,1.30
2023-01-11T03:37:26.359Z,1.00
2023-01-11T03:40:03.051Z,1.27
2023-01-11T03:42:32.532Z,1.50
2023-01-11T03:45:01.354Z,1.55
2023-01-11T03:47:30.290Z,1.67
2023-01-11T03:50:05.575Z,0.90
2023-01-11T03:52:37.489Z,1.35
2023-01-11T03:55:08.467Z,1.23
2023-01-11T03:57:43.424Z,1.10
2023-01-11T04:00:11.520Z,1.10
2023-01-11T04:02:42.218Z,1.10
2023-01-11T04:05:11.670Z,0.82
2023-01-11T04:07:38.773Z,0.98
2023-01-11T04:10:06.553Z,1.50
2023-01-11T04:12:33.852Z,1.55
2023-01-11T04:15:03.287Z,2.53
2023-01-11T04:17:30.264Z,2.65
2023-01-11T04:19:57.441Z,2.38
2023-01-11T04:22:24.372Z,2.10
2023-01-11T04:24:51.301Z,1.40
2023-01-11T04:27:18.299Z,1.80
2023-01-11T04:29:45.229Z,1.48
2023-01-11T04:32:12.221Z,1.77
2023-01-11T04:34:39.167Z,1.60
2023-01-11T04:37:06.262Z,1.77
2023-01-11T04:39:33.867Z,2.00
2023-01-11T04:42:18.854Z,2.03
2023-01-11T04:44:48.989Z,2.67
2023-01-11T04:47:17.175Z,1.98
2023-01-11T04:49:44.318Z,2.10
2023-01-11T04:52:12.568Z,2.15
2023-01-11T04:54:39.852Z,1.73
2023-01-11T04:57:08.109Z,1.08
2023-01-11T04:59:35.101Z,1.15
2023-01-11T05:02:02.027Z,1.10
2023-01-11T05:04:29.201Z,1.00
2023-01-11T05:06:56.253Z,0.90
2023-01-11T05:09:23.500Z,0.80
2023-01-11T05:11:50.627Z,0.70
2023-01-11T05:14:18.203Z,0.60
2023-01-11T05:16:45.422Z,0.68
2023-01-11T05:19:13.168Z,0.60
2023-01-11T05:21:42.255Z,0.43
2023-01-11T05:24:13.065Z,0.65
2023-01-11T05:26:42.151Z,0.50
2023-01-11T05:29:16.539Z,0.50
2023-01-11T05:31:43.709Z,0.40
2023-01-11T05:34:13.176Z,0.40
2023-01-11T05:36:41.154Z,0.30
2023-01-11T05:39:08.346Z,0.70
2023-01-11T05:41:35.753Z,0.60
2023-01-11T05:44:21.425Z,0.50
2023-01-11T05:46:48.437Z,0.73
2023-01-11T05:49:15.997Z,0.60
2023-01-11T05:51:43.767Z,0.65
2023-01-11T05:54:14.689Z,0.75
2023-01-11T05:56:45.522Z,0.80
2023-01-11T05:59:12.564Z,0.80
2023-01-11T06:01:40.054Z,0.80
2023-01-11T06:04:08.751Z,0.90
2023-01-11T06:06:35.992Z,0.70
2023-01-11T06:09:03.255Z,0.85
2023-01-11T06:11:30.289Z,0.70
2023-01-11T06:13:57.376Z,0.80
2023-01-11T06:16:24.609Z,0.60
2023-01-11T06:18:53.102Z,0.73
2023-01-11T06:21:21.191Z,0.60
2023-01-11T06:23:51.189Z,0.70
2023-01-11T06:26:20.817Z,0.70
2023-01-11T06:28:48.420Z,0.82
2023-01-11T06:31:17.612Z,0.60
2023-01-11T06:33:46.063Z,0.70
2023-01-11T06:36:14.497Z,0.60
2023-01-11T06:38:42.420Z,0.75
2023-01-11T06:41:10.288Z,0.95
2023-01-11T06:43:38.815Z,0.88
2023-01-11T06:46:06.167Z,1.20
2023-01-11T06:48:33.327Z,1.40
2023-01-11T06:51:00.382Z,1.38
2023-01-11T06:53:29.225Z,1.38
2023-01-11T06:55:58.497Z,1.67
2023-01-11T06:58:26.347Z,1.73
2023-01-11T07:00:55.578Z,2.00
2023-01-11T07:03:24.881Z,2.00
2023-01-11T07:05:59.441Z,1.75
2023-01-11T07:08:27.236Z,2.13
2023-01-11T07:10:55.113Z,2.17
2023-01-11T07:13:23.470Z,1.70
2023-01-11T07:15:52.044Z,1.50
2023-01-11T07:18:19.994Z,1.58
2023-01-11T07:20:47.302Z,1.35
2023-01-11T07:23:14.521Z,1.55
2023-01-11T07:25:41.683Z,1.70
2023-01-11T07:28:09.844Z,1.30
2023-01-11T07:30:55.984Z,1.10
2023-01-11T07:33:24.663Z,2.03
2023-01-11T07:35:52.577Z,2.20
2023-01-11T07:38:19.908Z,1.50
2023-01-11T07:40:47.170Z,1.20
2023-01-11T07:43:19.742Z,1.17
2023-01-11T07:45:49.940Z,1.33
2023-01-11T07:48:25.398Z,1.20
2023-01-11T07:50:53.576Z,1.00
2023-01-11T07:53:20.781Z,1.02
2023-01-11T07:55:47.981Z,1.23
2023-01-11T07:58:15.767Z,1.20
2023-01-11T08:00:43.428Z,1.13
2023-01-11T08:03:11.059Z,1.42
2023-01-11T08:05:38.378Z,1.80
2023-01-11T08:08:05.835Z,1.40
2023-01-11T08:10:33.868Z,1.63
2023-01-11T08:13:19.864Z,1.63
2023-01-11T08:15:47.420Z,1.70
2023-01-11T08:18:14.643Z,1.40
2023-01-11T08:20:41.813Z,1.30
2023-01-11T08:23:10.796Z,1.33
2023-01-11T08:25:38.403Z,1.70
2023-01-11T08:28:07.426Z,1.50
2023-01-11T08:30:35.255Z,1.58
2023-01-11T08:33:02.877Z,1.20
2023-01-11T08:35:30.911Z,1.60
2023-01-11T08:37:58.104Z,1.40
2023-01-11T08:40:25.913Z,1.42
2023-01-11T08:42:57.304Z,2.00
2023-01-11T08:45:24.870Z,1.40
2023-01-11T08:47:52.387Z,1.27
2023-01-11T08:50:21.376Z,1.38
2023-01-11T08:52:51.464Z,1.00
2023-01-11T08:55:19.883Z,1.40
2023-01-11T08:57:47.175Z,2.10
2023-01-11T09:00:14.951Z,2.30
2023-01-11T09:02:42.013Z,1.95
2023-01-11T09:05:09.631Z,3.30
2023-01-11T09:07:36.773Z,4.45
2023-01-11T09:10:04.626Z,6.50
2023-01-11T09:12:33.000Z,3.85
2023-01-11T09:15:00.473Z,4.55
2023-01-11T09:17:27.873Z,3.40
2023-01-11T09:19:54.927Z,3.53
2023-01-11T09:22:22.467Z,3.63
2023-01-11T09:24:49.669Z,3.03
2023-01-11T09:27:16.841Z,2.58
2023-01-11T09:29:44.111Z,3.17
2023-01-11T09:32:11.154Z,3.00
2023-01-11T09:34:39.450Z,3.20
2023-01-11T09:37:07.322Z,2.60
2023-01-11T09:39:35.437Z,1.40
2023-01-11T09:42:37.024Z,1.33
2023-01-11T09:45:14.690Z,1.10
2023-01-11T09:47:41.735Z,1.00
2023-01-11T09:50:23.853Z,0.80
2023-01-11T09:52:57.571Z,0.90
2023-01-11T09:55:35.188Z,1.02
2023-01-11T09:58:28.621Z,1.13
2023-01-11T10:01:20.469Z,0.88
2023-01-11T10:04:03.663Z,1.50
2023-01-11T10:06:36.413Z,1.40
2023-01-11T10:18:28.985Z,2.08
2023-01-11T10:19:30.868Z,3.05
2023-01-11T10:21:50.980Z,2.70
2023-01-11T10:24:25.530Z,3.08
2023-01-11T10:27:02.439Z,3.40
2023-01-11T10:29:52.143Z,2.50
2023-01-11T10:32:50.131Z,2.28
2023-01-11T10:35:30.288Z,1.38
2023-01-11T10:38:29.629Z,2.08
2023-01-11T10:41:16.054Z,1.50
2023-01-11T10:43:46.373Z,1.88
2023-01-11T10:46:19.911Z,1.25
2023-01-11T10:48:47.545Z,1.00
2023-01-11T10:51:25.664Z,1.00
2023-01-11T10:54:23.411Z,1.33
2023-01-11T10:57:59.406Z,1.38
2023-01-11T11:00:36.778Z,1.30
2023-01-11T11:03:20.991Z,1.33
2023-01-11T11:08:40.269Z,2.22
2023-01-11T11:11:19.351Z,1.33
2023-01-11T11:14:07.829Z,1.40
2023-01-11T11:16:50.442Z,2.67
2023-01-11T11:19:22.428Z,2.45
2023-01-11T11:21:52.560Z,2.20
2023-01-11T11:24:48.162Z,4.63
2023-01-11T11:27:38.524Z,6.60
2023-01-11T11:30:06.643Z,5.65
2023-01-11T11:32:37.129Z,4.80
2023-01-11T11:35:05.098Z,4.35
2023-01-11T11:37:39.042Z,4.32
2023-01-11T11:40:06.756Z,5.03
2023-01-11T11:42:33.801Z,6.40
2023-01-11T11:45:10.072Z,6.70
2023-01-11T11:47:40.264Z,5.80
2023-01-11T11:50:43.252Z,6.18
2023-01-11T11:53:39.486Z,5.33
2023-01-11T11:56:14.418Z,3.50
2023-01-11T11:58:42.748Z,3.03
2023-01-11T12:01:23.916Z,4.10
2023-01-11T12:03:53.867Z,2.80
2023-01-11T12:06:28.033Z,3.80
2023-01-11T12:08:56.332Z,3.80
2023-01-11T12:11:30.531Z,3.15
2023-01-11T12:14:04.846Z,2.55
2023-01-11T12:16:38.226Z,2.33
2023-01-11T12:19:48.418Z,2.58
2023-01-11T12:22:23.102Z,2.55
2023-01-11T12:25:08.667Z,4.93
2023-01-11T12:27:47.649Z,6.93
2023-01-11T12:30:20.598Z,5.95
2023-01-11T12:32:56.595Z,6.90
2023-01-11T12:35:35.874Z,5.65
2023-01-11T12:38:31.642Z,3.75
2023-01-11T12:41:09.890Z,4.85
2023-01-11T12:43:45.872Z,4.93
2023-01-11T12:46:41.516Z,4.57
2023-01-11T12:49:26.571Z,4.47
2023-01-11T12:52:27.778Z,5.00
2023-01-11T12:55:08.226Z,5.47
2023-01-11T12:58:01.612Z,4.20
2023-01-11T13:00:56.300Z,4.00
2023-01-11T13:03:49.443Z,4.13
2023-01-11T13:06:30.709Z,3.40
2023-01-11T13:09:08.410Z,3.13
2023-01-11T13:11:56.729Z,3.22
2023-01-11T13:15:08.139Z,3.90
2023-01-11T13:17:58.264Z,3.50
2023-01-11T13:20:48.678Z,2.60
2023-01-11T13:23:36.122Z,2.75
2023-01-11T13:26:43.051Z,3.97
2023-01-11T13:29:32.313Z,2.72
2023-01-11T13:32:04.124Z,2.83
2023-01-11T13:34:53.032Z,2.15
2023-01-11T13:37:30.255Z,1.67
2023-01-11T13:40:38.649Z,1.00
2023-01-11T13:43:14.123Z,1.38
2023-01-11T13:45:48.948Z,2.13
2023-01-11T13:48:30.221Z,2.20
2023-01-11T13:51:20.693Z,2.13
2023-01-11T13:54:01.957Z,1.83
2023-01-11T13:56:37.238Z,1.90
2023-01-11T13:59:25.005Z,1.67
2023-01-11T14:01:59.839Z,2.08
2023-01-11T14:04:42.061Z,5.43
2023-01-11T14:07:50.767Z,6.15
2023-01-11T14:10:24.147Z,4.70
2023-01-11T14:13:43.230Z,4.57
2023-01-11T14:16:51.389Z,3.85
2023-01-11T14:19:39.814Z,4.07
2023-01-11T14:22:35.062Z,5.13
2023-01-11T14:25:09.342Z,3.75
2023-01-11T14:27:36.527Z,2.85
2023-01-11T14:30:20.985Z,3.08
2023-01-11T14:33:16.335Z,2.22
2023-01-11T14:35:51.811Z,2.22
2023-01-11T14:38:28.328Z,2.30
2023-01-11T14:41:01.163Z,2.13
2023-01-11T14:43:46.467Z,2.30
2023-01-11T14:46:35.556Z,2.55
2023-01-11T14:49:03.267Z,2.00
2023-01-11T14:52:09.004Z,2.30
2023-01-11T14:54:44.914Z,1.73
2023-01-11T14:57:39.853Z,2.03
2023-01-11T15:00:19.854Z,1.80
2023-01-11T15:02:51.413Z,1.90
2023-01-11T15:05:36.091Z,2.10
2023-01-11T15:08:15.452Z,2.55
2023-01-11T15:11:05.746Z,1.70
2023-01-11T15:13:43.457Z,2.28
2023-01-11T15:16:40.028Z,2.25
2023-01-11T15:19:23.959Z,2.20
2023-01-11T15:21:53.655Z,1.88
2023-01-11T15:24:29.642Z,2.38
2023-01-11T15:26:58.657Z,1.67
2023-01-11T15:29:34.153Z,2.03
2023-01-11T15:32:24.747Z,2.15
2023-01-11T15:34:52.423Z,2.25
2023-01-11T15:37:39.955Z,2.45
2023-01-11T15:40:26.977Z,2.85
2023-01-11T15:43:18.724Z,2.58
2023-01-11T15:46:28.568Z,2.38
2023-01-11T15:49:07.703Z,2.78
2023-01-11T15:51:53.394Z,2.50
2023-01-11T15:54:51.199Z,2.70
2023-01-11T15:57:48.948Z,2.72
2023-01-11T16:00:44.194Z,3.20
2023-01-11T16:03:39.743Z,3.42
2023-01-11T16:06:24.875Z,2.17
2023-01-11T16:09:06.850Z,2.20
2023-01-11T16:11:52.638Z,2.08
2023-01-11T16:14:22.536Z,1.85
2023-01-11T16:16:55.916Z,2.10
2023-01-11T16:19:26.603Z,2.00
2023-01-11T16:22:02.086Z,2.20
2023-01-11T16:24:33.349Z,2.25
2023-01-11T16:27:03.349Z,2.20
2023-01-11T16:29:36.410Z,2.20
2023-01-11T16:32:18.527Z,2.45
2023-01-11T16:34:48.918Z,2.42
2023-01-11T16:37:24.794Z,2.30
2023-01-11T16:39:57.504Z,2.30
2023-01-11T16:42:27.157Z,2.22
2023-01-11T16:44:59.959Z,2.65
2023-01-11T16:47:26.986Z,2.40
2023-01-11T16:50:21.534Z,2.40
2023-01-11T16:53:00.257Z,2.88
2023-01-11T16:55:40.320Z,2.60
2023-01-11T16:58:17.780Z,2.75
2023-01-11T17:00:57.885Z,2.55
2023-01-11T17:03:27.366Z,3.58
2023-01-11T17:05:55.533Z,2.40
2023-01-11T17:08:27.120Z,2.35
2023-01-11T17:10:57.993Z,2.42
2023-01-11T17:14:06.825Z,2.53
2023-01-11T17:16:47.055Z,2.60
2023-01-11T17:19:20.297Z,2.50
2023-01-11T17:21:53.414Z,2.28
2023-01-11T17:24:25.261Z,2.63
2023-01-11T17:26:56.487Z,2.08
2023-01-11T17:29:40.698Z,2.17
2023-01-11T17:32:15.643Z,2.10
2023-01-11T17:34:43.326Z,2.55
2023-01-11T17:37:15.332Z,1.85
2023-01-11T17:39:52.463Z,2.40
2023-01-11T17:42:38.664Z,2.08
2023-01-11T17:45:23.979Z,2.47
2023-01-11T17:47:54.103Z,2.50
2023-01-11T17:50:46.333Z,2.45
2023-01-11T17:53:17.802Z,2.42
2023-01-11T17:55:55.009Z,2.17
2023-01-11T17:58:29.814Z,2.45
2023-01-11T18:01:08.856Z,2.60
2023-01-11T18:03:58.951Z,2.95
2023-01-11T18:06:34.841Z,2.10
2023-01-11T18:09:07.997Z,1.98
2023-01-11T18:11:41.793Z,2.30
2023-01-11T18:17:07.195Z,2.35
2023-01-11T18:19:45.598Z,2.05
2023-01-11T18:22:37.608Z,2.22
2023-01-11T18:25:17.006Z,2.47
2023-01-11T18:27:46.721Z,1.90
2023-01-11T18:30:32.233Z,1.80
2023-01-11T18:33:04.158Z,2.35
2023-01-11T18:35:31.490Z,1.60
2023-01-11T18:37:58.610Z,2.30
2023-01-11T18:40:25.743Z,2.28
2023-01-11T18:42:54.111Z,2.47
2023-01-11T18:45:22.149Z,2.72
2023-01-11T18:47:49.414Z,3.05
2023-01-11T18:50:19.471Z,2.60
2023-01-11T18:52:46.819Z,2.60
2023-01-11T18:55:14.892Z,2.45
2023-01-11T18:57:42.631Z,2.13
2023-01-11T19:00:14.835Z,2.30
2023-01-11T19:02:43.977Z,1.77
2023-01-11T19:05:13.982Z,1.77
2023-01-11T19:07:41.111Z,1.92
2023-01-11T19:10:09.792Z,1.92
2023-01-11T19:12:36.892Z,2.28
2023-01-11T19:15:04.282Z,2.33
2023-01-11T19:17:32.615Z,2.08
2023-01-11T19:19:59.628Z,2.22
2023-01-11T19:22:27.074Z,2.15
2023-01-11T19:24:55.042Z,2.67
2023-01-11T19:27:23.349Z,1.95
2023-01-11T19:29:50.545Z,2.17
2023-01-11T19:32:18.758Z,1.75
2023-01-11T19:34:45.877Z,1.70
2023-01-11T19:37:12.996Z,1.70
2023-01-11T19:39:40.478Z,1.80
2023-01-11T19:42:07.577Z,1.95
2023-01-11T19:44:39.303Z,2.25
2023-01-11T19:47:12.985Z,1.75
2023-01-11T19:49:41.353Z,1.35
2023-01-11T19:52:13.398Z,1.50
2023-01-11T19:54:44.232Z,1.38
2023-01-11T19:57:14.518Z,1.63
2023-01-11T19:59:42.343Z,1.30
2023-01-11T20:02:12.618Z,1.30
2023-01-11T20:04:40.599Z,1.30
2023-01-11T20:07:08.833Z,1.58
2023-01-11T20:09:39.698Z,1.67
2023-01-11T20:12:08.407Z,1.33
2023-01-11T20:14:36.612Z,1.60
2023-01-11T20:17:04.261Z,1.70
2023-01-11T20:19:31.344Z,1.33
2023-01-11T20:21:58.506Z,1.73
2023-01-11T20:24:28.794Z,1.80
2023-01-11T20:27:01.132Z,1.50
2023-01-11T20:29:29.318Z,1.33
2023-01-11T20:31:58.223Z,1.85
2023-01-11T20:34:30.148Z,1.38
2023-01-11T20:36:57.170Z,1.50
2023-01-11T20:39:25.693Z,1.40
2023-01-11T20:41:52.924Z,1.30
2023-01-11T20:44:28.327Z,1.30
2023-01-11T20:46:56.827Z,1.25
2023-01-11T20:49:26.232Z,1.08
2023-01-11T20:51:53.892Z,1.50
2023-01-11T20:54:21.579Z,1.40
2023-01-11T20:56:48.651Z,1.40
2023-01-11T20:59:19.926Z,1.40
2023-01-11T21:01:48.577Z,1.83
2023-01-11T21:04:17.601Z,1.58
2023-01-11T21:06:46.371Z,1.40
2023-01-11T21:09:15.563Z,1.60
2023-01-11T21:11:43.153Z,1.40
2023-01-11T21:14:12.348Z,1.55
2023-01-11T21:16:44.694Z,1.38
2023-01-11T21:19:13.593Z,1.42
2023-01-11T21:21:41.473Z,1.70
2023-01-11T21:24:14.830Z,1.70
2023-01-11T21:26:43.784Z,1.10
2023-01-11T21:29:11.977Z,1.20
2023-01-11T21:31:40.451Z,0.80
2023-01-11T21:34:08.367Z,0.70
2023-01-11T21:36:35.438Z,0.55
2023-01-11T21:39:03.819Z,0.80
2023-01-11T21:41:51.265Z,0.93
2023-01-11T21:44:20.588Z,0.85
2023-01-11T21:46:48.213Z,0.80
2023-01-11T21:49:16.441Z,0.93
2023-01-11T21:51:43.606Z,1.00
2023-01-11T21:54:13.115Z,0.80
2023-01-11T21:56:42.213Z,0.80
2023-01-11T21:59:09.882Z,0.90
2023-01-11T22:01:38.477Z,0.90
2023-01-11T22:04:10.162Z,1.50
2023-01-11T22:06:42.152Z,1.35
2023-01-11T22:09:11.291Z,1.30
2023-01-11T22:11:38.971Z,1.02
2023-01-11T22:14:08.028Z,0.85
2023-01-11T22:16:35.607Z,1.00
2023-01-11T22:19:06.444Z,0.90
2023-01-11T22:21:34.055Z,1.25
2023-01-11T22:24:01.223Z,0.90
2023-01-11T22:26:33.841Z,1.00
2023-01-11T22:29:15.586Z,1.33
2023-01-11T22:31:47.596Z,1.60
2023-01-11T22:34:15.728Z,1.77
2023-01-11T22:36:43.954Z,1.27
2023-01-11T22:39:12.723Z,2.22
2023-01-11T22:41:40.862Z,1.90
2023-01-11T22:44:09.775Z,2.20
2023-01-11T22:46:37.706Z,2.13
2023-01-11T22:49:06.370Z,1.88
2023-01-11T22:51:33.929Z,1.98
2023-01-11T22:54:01.135Z,1.60
2023-01-11T22:56:29.579Z,1.60
2023-01-11T22:58:57.943Z,1.00
2023-01-11T23:01:47.991Z,2.30
2023-01-11T23:04:15.203Z,1.33
2023-01-11T23:06:43.383Z,1.40
2023-01-11T23:09:15.974Z,1.17
2023-01-11T23:12:03.399Z,1.27
2023-01-11T23:14:33.298Z,1.13
2023-01-11T23:17:06.013Z,2.08
2023-01-11T23:19:34.658Z,4.63
2023-01-11T23:22:02.106Z,1.70
2023-01-11T23:24:29.311Z,1.50
2023-01-11T23:26:56.623Z,1.40
2023-01-11T23:29:23.976Z,0.90
2023-01-11T23:31:51.248Z,0.73
2023-01-11T23:34:18.402Z,0.70
2023-01-11T23:36:45.952Z,0.90
2023-01-11T23:39:15.474Z,0.80
2023-01-11T23:42:01.993Z,1.75
2023-01-11T23:44:29.256Z,1.30
2023-01-11T23:47:14.970Z,0.70
2023-01-11T23:49:43.874Z,0.70
2023-01-11T23:52:11.251Z,1.10
2023-01-11T23:54:38.624Z,0.90
2023-01-11T23:57:05.896Z,0.95
2023-01-11T23:59:33.250Z,1.08
