createdAt,value
2018-01-14T00:02:04.763Z,67.94
2018-01-14T00:04:33.054Z,68.03
2018-01-14T00:07:01.556Z,68.05
2018-01-14T00:09:29.799Z,68.17
2018-01-14T00:11:58.083Z,68.40
2018-01-14T00:14:26.389Z,68.38
2018-01-14T00:16:54.922Z,68.85
2018-01-14T00:19:23.215Z,68.87
2018-01-14T00:21:51.810Z,69.22
2018-01-14T00:24:20.077Z,69.61
2018-01-14T00:26:49.546Z,69.95
2018-01-14T00:29:17.823Z,70.24
2018-01-14T00:31:46.124Z,70.06
2018-01-14T00:34:14.568Z,70.55
2018-01-14T00:36:43.036Z,70.53
2018-01-14T00:39:12.264Z,70.42
2018-01-14T00:41:40.564Z,70.40
2018-01-14T00:44:08.831Z,70.60
2018-01-14T00:46:37.159Z,70.58
2018-01-14T00:49:05.457Z,70.58
2018-01-14T00:51:34.084Z,70.57
2018-01-14T00:54:02.406Z,70.98
2018-01-14T00:56:30.761Z,71.09
2018-01-14T00:58:59.027Z,71.15
2018-01-14T01:01:27.279Z,71.19
2018-01-14T01:03:55.575Z,70.86
2018-01-14T01:06:23.848Z,70.45
2018-01-14T01:08:52.153Z,70.55
2018-01-14T01:11:20.492Z,70.37
2018-01-14T01:13:48.770Z,70.36
2018-01-14T01:16:17.042Z,69.98
2018-01-14T01:18:45.377Z,70.18
2018-01-14T01:21:13.903Z,70.48
2018-01-14T01:23:42.298Z,70.35
2018-01-14T01:26:10.538Z,70.25
2018-01-14T01:28:38.861Z,70.23
2018-01-14T01:31:07.205Z,69.92
2018-01-14T01:33:35.453Z,69.75
2018-01-14T01:36:03.823Z,70.00
2018-01-14T01:38:32.112Z,70.27
2018-01-14T01:41:00.419Z,70.28
2018-01-14T01:43:28.703Z,70.52
2018-01-14T01:45:57.101Z,70.76
2018-01-14T01:48:25.345Z,70.60
2018-01-14T01:50:53.643Z,70.66
2018-01-14T01:53:21.911Z,71.02
2018-01-14T01:55:50.203Z,70.75
2018-01-14T01:58:18.495Z,70.68
2018-01-14T02:00:46.790Z,70.66
2018-01-14T02:03:15.254Z,70.29
2018-01-14T02:05:43.532Z,70.45
2018-01-14T02:08:11.890Z,70.49
2018-01-14T02:10:40.165Z,70.68
2018-01-14T02:13:08.455Z,70.74
2018-01-14T02:15:36.777Z,70.61
2018-01-14T02:18:05.089Z,70.60
2018-01-14T02:20:33.374Z,70.56
2018-01-14T02:23:01.687Z,70.37
2018-01-14T02:25:30.663Z,70.28
2018-01-14T02:27:58.958Z,70.33
2018-01-14T02:30:27.219Z,70.13
2018-01-14T02:32:55.519Z,70.30
2018-01-14T02:35:23.842Z,70.20
2018-01-14T02:37:52.120Z,70.36
2018-01-14T02:40:20.381Z,69.80
2018-01-14T02:42:48.679Z,69.88
2018-01-14T02:45:17.291Z,69.96
2018-01-14T02:47:45.538Z,69.44
2018-01-14T02:50:13.864Z,69.65
2018-01-14T02:52:42.150Z,69.59
2018-01-14T02:55:10.483Z,69.57
2018-01-14T02:57:38.751Z,69.28
2018-01-14T03:00:07.073Z,69.41
2018-01-14T03:02:35.378Z,69.70
2018-01-14T03:05:03.683Z,69.75
2018-01-14T03:07:31.955Z,69.62
2018-01-14T03:10:00.247Z,69.32
2018-01-14T03:12:28.521Z,69.50
2018-01-14T03:14:56.816Z,69.37
2018-01-14T03:17:25.103Z,69.70
2018-01-14T03:19:53.447Z,69.63
2018-01-14T03:22:21.719Z,69.57
2018-01-14T03:24:50.008Z,69.46
2018-01-14T03:27:18.296Z,69.24
2018-01-14T03:29:46.577Z,69.52
2018-01-14T03:32:14.887Z,69.59
2018-01-14T03:34:43.156Z,69.74
2018-01-14T03:37:11.461Z,69.29
2018-01-14T03:39:39.767Z,69.19
2018-01-14T03:42:08.059Z,69.19
2018-01-14T03:44:36.334Z,69.03
2018-01-14T03:47:05.334Z,68.92
2018-01-14T03:49:33.611Z,69.31
2018-01-14T03:52:01.912Z,69.11
2018-01-14T03:54:30.202Z,68.60
2018-01-14T03:56:58.539Z,68.80
2018-01-14T03:59:26.878Z,68.92
2018-01-14T04:01:55.162Z,69.17
2018-01-14T04:04:23.454Z,69.18
2018-01-14T04:06:51.730Z,69.12
2018-01-14T04:09:20.031Z,68.41
2018-01-14T04:11:48.309Z,68.77
2018-01-14T04:14:16.610Z,68.91
2018-01-14T04:16:44.900Z,68.71
2018-01-14T04:19:13.208Z,69.01
2018-01-14T04:21:41.466Z,68.93
2018-01-14T04:24:09.789Z,68.70
2018-01-14T04:26:38.062Z,68.90
2018-01-14T04:29:06.366Z,69.03
2018-01-14T04:31:34.672Z,68.94
2018-01-14T04:34:02.999Z,68.58
2018-01-14T04:36:31.279Z,68.49
2018-01-14T04:38:59.564Z,68.23
2018-01-14T04:41:27.850Z,67.91
2018-01-14T04:43:56.180Z,67.62
2018-01-14T04:46:24.458Z,67.72
2018-01-14T04:48:52.718Z,67.91
2018-01-14T04:51:21.031Z,68.11
2018-01-14T04:53:49.303Z,68.07
2018-01-14T04:56:17.611Z,67.78
2018-01-14T04:58:45.888Z,68.05
2018-01-14T05:01:14.184Z,68.02
2018-01-14T05:03:42.753Z,67.89
2018-01-14T05:06:11.060Z,68.03
2018-01-14T05:08:39.328Z,67.96
2018-01-14T05:11:07.639Z,68.13
2018-01-14T05:13:35.934Z,68.00
2018-01-14T05:16:04.232Z,68.17
2018-01-14T05:18:32.510Z,68.16
2018-01-14T05:21:00.783Z,68.13
2018-01-14T05:23:29.073Z,68.08
2018-01-14T05:25:57.346Z,67.81
2018-01-14T05:28:25.657Z,67.80
2018-01-14T05:30:53.957Z,66.83
2018-01-14T05:33:22.263Z,67.27
2018-01-14T05:35:50.547Z,67.27
2018-01-14T05:38:18.834Z,67.55
2018-01-14T05:40:47.113Z,67.82
2018-01-14T05:43:15.435Z,67.94
2018-01-14T05:45:43.719Z,67.94
2018-01-14T05:48:12.343Z,67.87
2018-01-14T05:50:40.623Z,67.49
2018-01-14T05:53:08.934Z,67.29
2018-01-14T05:55:37.467Z,67.52
2018-01-14T05:58:05.748Z,67.71
2018-01-14T06:00:34.636Z,67.85
2018-01-14T06:03:02.929Z,67.60
2018-01-14T06:05:31.221Z,67.69
2018-01-14T06:07:59.540Z,67.83
2018-01-14T06:10:27.846Z,67.79
2018-01-14T06:12:56.128Z,67.70
2018-01-14T06:15:24.428Z,68.47
2018-01-14T06:17:52.690Z,68.42
2018-01-14T06:20:20.986Z,68.47
2018-01-14T06:22:49.262Z,68.13
2018-01-14T06:25:17.592Z,68.05
2018-01-14T06:27:45.855Z,67.92
2018-01-14T06:30:14.168Z,67.89
2018-01-14T06:32:42.431Z,68.43
2018-01-14T06:35:10.743Z,68.54
2018-01-14T06:37:38.998Z,68.27
2018-01-14T06:40:07.276Z,68.15
2018-01-14T06:42:35.638Z,68.35
2018-01-14T06:45:04.958Z,68.38
2018-01-14T06:47:33.237Z,68.43
2018-01-14T06:50:01.509Z,68.22
2018-01-14T06:52:29.815Z,68.42
2018-01-14T06:54:58.100Z,68.36
2018-01-14T06:57:26.407Z,68.33
2018-01-14T06:59:54.687Z,68.34
2018-01-14T07:02:23.067Z,68.65
2018-01-14T07:04:51.377Z,68.56
2018-01-14T07:07:19.655Z,68.50
2018-01-14T07:09:47.944Z,68.35
2018-01-14T07:12:16.215Z,68.36
2018-01-14T07:14:44.531Z,68.28
2018-01-14T07:17:12.836Z,68.40
2018-01-14T07:19:41.156Z,68.06
2018-01-14T07:22:09.430Z,68.39
2018-01-14T07:24:37.782Z,68.88
2018-01-14T07:27:06.057Z,68.86
2018-01-14T07:29:34.790Z,68.89
2018-01-14T07:32:03.068Z,68.77
2018-01-14T07:34:31.548Z,68.56
2018-01-14T07:36:59.867Z,68.58
2018-01-14T07:39:28.145Z,68.65
2018-01-14T07:41:56.462Z,69.01
2018-01-14T07:44:24.763Z,68.99
2018-01-14T07:46:53.084Z,69.08
2018-01-14T07:49:21.385Z,68.99
2018-01-14T07:51:49.725Z,69.02
2018-01-14T07:54:18.016Z,69.12
2018-01-14T07:56:46.320Z,68.97
2018-01-14T07:59:14.614Z,68.83
2018-01-14T08:01:42.948Z,68.77
2018-01-14T08:04:11.254Z,68.77
2018-01-14T08:06:39.525Z,68.93
2018-01-14T08:09:07.824Z,68.94
2018-01-14T08:11:36.113Z,69.13
2018-01-14T08:14:04.716Z,68.80
2018-01-14T08:16:33.047Z,68.53
2018-01-14T08:19:01.347Z,68.49
2018-01-14T08:21:29.616Z,68.51
2018-01-14T08:23:57.927Z,68.40
2018-01-14T08:26:26.506Z,68.22
2018-01-14T08:28:54.812Z,68.30
2018-01-14T08:31:23.077Z,68.55
2018-01-14T08:33:51.398Z,68.44
2018-01-14T08:36:19.684Z,68.14
2018-01-14T08:38:47.970Z,67.74
2018-01-14T08:41:16.270Z,67.54
2018-01-14T08:43:44.558Z,67.57
2018-01-14T08:46:12.855Z,66.95
2018-01-14T08:48:41.124Z,66.66
2018-01-14T08:51:09.439Z,66.86
2018-01-14T08:53:37.716Z,66.73
2018-01-14T08:56:06.009Z,67.15
2018-01-14T08:58:34.307Z,66.99
2018-01-14T09:01:02.651Z,67.12
2018-01-14T09:03:30.888Z,67.23
2018-01-14T09:05:59.151Z,67.14
2018-01-14T09:08:27.431Z,67.33
2018-01-14T09:10:55.696Z,67.32
2018-01-14T09:13:24.008Z,67.06
2018-01-14T09:15:52.290Z,67.26
2018-01-14T09:18:20.613Z,67.31
2018-01-14T09:20:48.919Z,67.28
2018-01-14T09:23:17.276Z,67.55
2018-01-14T09:25:45.551Z,67.29
2018-01-14T09:28:14.188Z,66.97
2018-01-14T09:31:08.244Z,67.19
2018-01-14T09:33:36.554Z,67.50
2018-01-14T09:36:05.252Z,67.41
2018-01-14T09:38:33.535Z,67.56
2018-01-14T09:41:02.054Z,67.31
2018-01-14T09:43:31.055Z,67.00
2018-01-14T09:45:59.404Z,66.43
2018-01-14T09:48:27.683Z,66.37
2018-01-14T09:50:55.943Z,66.32
2018-01-14T09:53:24.277Z,66.28
2018-01-14T09:55:53.271Z,66.44
2018-01-14T09:58:21.544Z,66.15
2018-01-14T10:00:49.856Z,65.74
2018-01-14T10:03:18.149Z,65.86
2018-01-14T10:05:46.435Z,65.31
2018-01-14T10:08:14.735Z,65.24
2018-01-14T10:10:43.091Z,65.30
2018-01-14T10:13:11.361Z,64.85
2018-01-14T10:15:39.654Z,64.98
2018-01-14T10:18:07.936Z,64.11
2018-01-14T10:20:36.224Z,63.96
2018-01-14T10:23:05.472Z,64.48
2018-01-14T10:25:33.793Z,63.60
2018-01-14T10:28:02.100Z,63.52
2018-01-14T10:30:30.331Z,63.94
2018-01-14T10:32:58.623Z,63.62
2018-01-14T10:35:26.899Z,63.72
2018-01-14T10:37:55.226Z,63.78
2018-01-14T10:40:23.492Z,63.63
2018-01-14T10:42:51.817Z,63.46
2018-01-14T10:45:20.100Z,63.91
2018-01-14T10:47:48.450Z,63.57
2018-01-14T10:50:16.728Z,63.82
2018-01-14T10:52:45.011Z,63.81
2018-01-14T10:55:14.148Z,64.23
2018-01-14T10:57:42.467Z,64.31
2018-01-14T11:00:10.743Z,65.03
2018-01-14T11:02:39.021Z,65.15
2018-01-14T11:05:07.330Z,64.98
2018-01-14T11:07:35.588Z,64.62
2018-01-14T11:10:03.904Z,64.27
2018-01-14T11:12:32.180Z,64.28
2018-01-14T11:15:01.230Z,64.62
2018-01-14T11:17:29.511Z,63.94
2018-01-14T11:19:57.818Z,64.09
2018-01-14T11:22:26.136Z,64.37
2018-01-14T11:24:54.419Z,64.42
2018-01-14T11:27:22.717Z,64.30
2018-01-14T11:29:51.855Z,64.34
2018-01-14T11:32:20.148Z,64.21
2018-01-14T11:34:48.480Z,64.62
2018-01-14T11:37:16.779Z,64.92
2018-01-14T11:39:45.075Z,64.67
2018-01-14T11:42:13.379Z,64.29
2018-01-14T11:44:41.698Z,64.65
2018-01-14T11:47:09.952Z,64.40
2018-01-14T11:49:38.230Z,64.90
2018-01-14T11:52:06.558Z,64.60
2018-01-14T11:54:34.819Z,64.60
2018-01-14T11:57:03.142Z,64.76
2018-01-14T11:59:31.484Z,64.68
2018-01-14T12:01:59.755Z,64.20
2018-01-14T12:04:28.043Z,63.98
2018-01-14T12:06:56.358Z,64.04
2018-01-14T12:09:24.648Z,64.04
2018-01-14T12:11:52.930Z,63.66
2018-01-14T12:14:21.224Z,63.16
2018-01-14T12:16:49.532Z,63.35
2018-01-14T12:19:17.850Z,63.63
2018-01-14T12:21:46.138Z,63.64
2018-01-14T12:24:14.708Z,64.09
2018-01-14T12:26:43.001Z,64.00
2018-01-14T12:29:11.369Z,63.96
2018-01-14T12:31:40.270Z,63.98
2018-01-14T12:37:11.162Z,63.91
2018-01-14T12:39:40.138Z,63.81
2018-01-14T12:42:08.455Z,63.34
2018-01-14T12:44:36.755Z,63.34
2018-01-14T12:47:05.054Z,63.37
2018-01-14T12:49:33.379Z,63.06
2018-01-14T12:52:01.659Z,63.25
2018-01-14T12:54:29.974Z,62.66
2018-01-14T12:56:58.268Z,62.90
2018-01-14T12:59:26.585Z,63.01
2018-01-14T13:01:54.985Z,63.11
2018-01-14T13:04:23.267Z,63.21
2018-01-14T13:06:51.563Z,63.22
2018-01-14T13:09:19.832Z,62.89
2018-01-14T13:11:48.160Z,63.03
2018-01-14T13:14:16.437Z,62.89
2018-01-14T13:16:44.727Z,62.99
2018-01-14T13:19:13.015Z,63.01
2018-01-14T13:21:41.320Z,62.85
2018-01-14T13:24:09.688Z,62.86
2018-01-14T13:26:37.932Z,62.69
2018-01-14T13:29:06.238Z,63.03
2018-01-14T13:31:34.535Z,62.73
2018-01-14T13:34:02.826Z,62.25
2018-01-14T13:36:31.100Z,62.38
2018-01-14T13:38:59.415Z,62.57
2018-01-14T13:41:28.471Z,62.59
2018-01-14T13:43:56.782Z,62.44
2018-01-14T13:46:25.091Z,62.24
2018-01-14T13:48:53.709Z,62.27
2018-01-14T13:51:21.955Z,62.39
2018-01-14T13:53:50.232Z,62.33
2018-01-14T13:56:18.519Z,62.53
2018-01-14T13:58:46.788Z,62.70
2018-01-14T14:01:15.160Z,62.95
2018-01-14T14:03:43.402Z,62.92
2018-01-14T14:06:11.703Z,62.66
2018-01-14T14:08:39.963Z,62.59
2018-01-14T14:11:08.623Z,62.75
2018-01-14T14:13:37.430Z,62.70
2018-01-14T14:16:09.545Z,62.49
2018-01-14T14:18:38.828Z,62.22
2018-01-14T14:21:07.118Z,62.15
2018-01-14T14:23:35.388Z,62.40
2018-01-14T14:26:04.367Z,62.35
2018-01-14T14:28:32.614Z,62.34
2018-01-14T14:31:01.775Z,62.74
2018-01-14T14:33:30.043Z,62.42
2018-01-14T14:35:58.339Z,62.54
2018-01-14T14:38:26.613Z,62.62
2018-01-14T14:40:54.908Z,62.65
2018-01-14T14:43:23.226Z,62.63
2018-01-14T14:45:51.488Z,63.03
2018-01-14T14:48:19.806Z,63.34
2018-01-14T14:50:48.059Z,63.57
2018-01-14T14:53:16.411Z,63.39
2018-01-14T14:55:44.669Z,63.58
2018-01-14T14:58:13.115Z,63.92
2018-01-14T15:00:41.330Z,63.85
2018-01-14T15:03:09.636Z,63.79
2018-01-14T15:05:37.949Z,63.67
2018-01-14T15:08:06.327Z,63.41
2018-01-14T15:10:34.612Z,63.47
2018-01-14T15:13:02.922Z,63.58
2018-01-14T15:15:31.197Z,63.34
2018-01-14T15:17:59.514Z,63.57
2018-01-14T15:20:27.775Z,63.45
2018-01-14T15:22:56.059Z,63.11
2018-01-14T15:25:24.349Z,63.24
2018-01-14T15:27:52.624Z,63.28
2018-01-14T15:30:20.918Z,63.16
2018-01-14T15:32:49.204Z,63.16
2018-01-14T15:35:17.495Z,62.63
2018-01-14T15:37:45.771Z,62.88
2018-01-14T15:40:14.062Z,62.79
2018-01-14T15:42:42.343Z,63.14
2018-01-14T15:45:10.674Z,62.92
2018-01-14T15:47:38.947Z,63.10
2018-01-14T15:50:07.209Z,63.22
2018-01-14T15:52:35.509Z,63.61
2018-01-14T15:55:03.775Z,63.72
2018-01-14T15:57:32.079Z,63.75
2018-01-14T16:00:00.342Z,63.81
2018-01-14T16:02:28.635Z,63.66
2018-01-14T16:04:56.952Z,63.80
2018-01-14T16:07:26.252Z,63.63
2018-01-14T16:09:54.607Z,63.66
2018-01-14T16:12:22.909Z,64.00
2018-01-14T16:14:51.187Z,63.96
2018-01-14T16:17:19.468Z,63.86
2018-01-14T16:19:47.733Z,63.68
2018-01-14T16:22:16.034Z,63.89
2018-01-14T16:24:44.292Z,63.89
2018-01-14T16:27:12.566Z,64.03
2018-01-14T16:29:40.844Z,64.24
2018-01-14T16:32:09.115Z,64.02
2018-01-14T16:34:37.397Z,63.96
2018-01-14T16:37:05.649Z,64.05
2018-01-14T16:39:33.958Z,63.99
2018-01-14T16:42:02.261Z,64.12
2018-01-14T16:44:30.507Z,64.17
2018-01-14T16:46:58.776Z,64.49
2018-01-14T16:49:27.057Z,64.26
2018-01-14T16:51:55.329Z,63.96
2018-01-14T16:54:23.612Z,64.00
2018-01-14T16:56:51.868Z,63.73
2018-01-14T16:59:20.161Z,64.14
2018-01-14T17:01:48.439Z,64.10
2018-01-14T17:04:16.694Z,64.02
2018-01-14T17:06:45.030Z,64.01
2018-01-14T17:09:13.261Z,63.92
2018-01-14T17:11:41.539Z,63.91
2018-01-14T17:14:09.811Z,64.20
2018-01-14T17:16:38.556Z,64.39
2018-01-14T17:19:06.847Z,64.59
2018-01-14T17:21:35.195Z,64.46
2018-01-14T17:24:03.461Z,64.66
2018-01-14T17:26:31.742Z,64.61
2018-01-14T17:28:59.989Z,64.88
2018-01-14T17:31:28.276Z,65.02
2018-01-14T17:33:56.543Z,64.98
2018-01-14T17:36:24.843Z,65.30
2018-01-14T17:38:53.140Z,65.68
2018-01-14T17:41:21.395Z,65.96
2018-01-14T17:43:49.676Z,66.18
2018-01-14T17:46:17.950Z,66.36
2018-01-14T17:48:46.231Z,66.36
2018-01-14T17:51:14.507Z,66.14
2018-01-14T17:53:42.828Z,66.22
2018-01-14T17:56:11.091Z,66.41
2018-01-14T17:58:39.408Z,66.43
2018-01-14T18:01:07.651Z,66.31
2018-01-14T18:03:35.955Z,66.42
2018-01-14T18:06:04.211Z,66.61
2018-01-14T18:08:32.483Z,67.24
2018-01-14T18:11:00.784Z,67.49
2018-01-14T18:13:29.035Z,67.68
2018-01-14T18:15:57.330Z,67.72
2018-01-14T18:18:25.589Z,67.91
2018-01-14T18:20:53.870Z,68.24
2018-01-14T18:23:22.126Z,68.25
2018-01-14T18:25:50.419Z,68.35
2018-01-14T18:28:18.695Z,68.56
2018-01-14T18:30:46.986Z,68.64
2018-01-14T18:33:15.233Z,68.55
2018-01-14T18:35:43.736Z,68.59
2018-01-14T18:38:12.004Z,68.49
2018-01-14T18:40:40.322Z,68.37
2018-01-14T18:43:08.566Z,68.59
2018-01-14T18:45:48.682Z,68.68
2018-01-14T18:48:16.927Z,68.55
2018-01-14T18:50:45.184Z,68.59
2018-01-14T18:53:13.458Z,68.95
2018-01-14T18:55:41.733Z,69.11
2018-01-14T18:58:10.048Z,69.00
2018-01-14T19:00:38.344Z,68.83
2018-01-14T19:03:06.582Z,69.09
2018-01-14T19:05:34.840Z,68.96
2018-01-14T19:08:03.147Z,69.01
2018-01-14T19:10:31.432Z,69.11
2018-01-14T19:12:59.724Z,69.00
2018-01-14T19:15:27.991Z,69.07
2018-01-14T19:17:56.498Z,68.91
2018-01-14T19:20:24.753Z,69.02
2018-01-14T19:22:53.051Z,68.98
2018-01-14T19:25:21.314Z,69.42
2018-01-14T19:27:49.576Z,69.77
2018-01-14T19:30:17.871Z,69.77
2018-01-14T19:32:46.124Z,69.78
2018-01-14T19:35:14.418Z,70.38
2018-01-14T19:37:42.688Z,70.39
2018-01-14T19:40:10.967Z,70.29
2018-01-14T19:42:39.238Z,70.98
2018-01-14T19:45:07.536Z,71.27
2018-01-14T19:47:35.790Z,70.91
2018-01-14T19:50:04.099Z,70.76
2018-01-14T19:52:32.948Z,70.34
2018-01-14T19:55:01.270Z,70.78
2018-01-14T19:57:30.395Z,71.03
2018-01-14T19:59:59.480Z,71.03
2018-01-14T20:02:27.753Z,71.35
2018-01-14T20:04:56.004Z,71.54
2018-01-14T20:07:24.315Z,71.72
2018-01-14T20:09:53.512Z,71.78
2018-01-14T20:12:21.795Z,72.13
2018-01-14T20:14:50.057Z,72.22
2018-01-14T20:17:18.342Z,71.91
2018-01-14T20:19:46.600Z,71.59
2018-01-14T20:22:14.915Z,71.26
2018-01-14T20:24:43.176Z,71.40
2018-01-14T20:27:11.451Z,71.94
2018-01-14T20:29:39.882Z,71.68
2018-01-14T20:32:08.164Z,71.83
2018-01-14T20:37:03.760Z,71.80
2018-01-14T20:39:32.093Z,71.80
2018-01-14T20:42:00.358Z,71.92
2018-01-14T20:44:28.651Z,71.76
2018-01-14T20:46:56.904Z,71.97
2018-01-14T20:49:25.819Z,72.17
2018-01-14T20:51:54.071Z,72.27
2018-01-14T20:54:22.413Z,72.52
2018-01-14T20:56:50.793Z,72.71
2018-01-14T20:59:19.031Z,72.65
2018-01-14T21:01:47.345Z,72.51
2018-01-14T21:04:15.597Z,72.39
2018-01-14T21:06:43.872Z,72.38
2018-01-14T21:09:12.119Z,72.35
2018-01-14T21:11:40.417Z,72.31
2018-01-14T21:14:08.724Z,72.37
2018-01-14T21:16:36.969Z,72.38
2018-01-14T21:19:05.243Z,71.98
2018-01-14T21:21:33.516Z,72.28
2018-01-14T21:24:01.781Z,72.15
2018-01-14T21:26:30.040Z,71.74
2018-01-14T21:28:58.294Z,72.55
2018-01-14T21:31:26.596Z,73.91
2018-01-14T21:33:54.942Z,74.24
2018-01-14T21:36:23.184Z,73.85
2018-01-14T21:38:51.455Z,73.49
2018-01-14T21:41:19.737Z,73.37
2018-01-14T21:43:48.037Z,73.58
2018-01-14T21:46:16.294Z,73.85
2018-01-14T21:48:44.597Z,73.68
2018-01-14T21:51:12.842Z,73.70
2018-01-14T21:53:41.122Z,73.35
2018-01-14T21:56:09.386Z,73.71
2018-01-14T21:58:37.677Z,73.90
2018-01-14T22:01:05.930Z,74.19
2018-01-14T22:03:34.211Z,74.42
2018-01-14T22:06:02.481Z,73.97
2018-01-14T22:08:30.762Z,73.58
2018-01-14T22:10:59.037Z,73.36
2018-01-14T22:13:27.350Z,73.24
2018-01-14T22:15:55.615Z,73.44
2018-01-14T22:18:23.894Z,73.87
2018-01-14T22:20:52.163Z,74.39
2018-01-14T22:23:20.409Z,74.23
2018-01-14T22:25:48.690Z,74.34
2018-01-14T22:28:16.942Z,73.98
2018-01-14T22:30:45.227Z,74.17
2018-01-14T22:33:13.486Z,73.72
2018-01-14T22:35:41.812Z,73.71
2018-01-14T22:38:10.075Z,74.61
2018-01-14T22:40:38.351Z,74.63
2018-01-14T22:43:06.670Z,74.61
2018-01-14T22:45:34.953Z,74.73
2018-01-14T22:48:03.281Z,75.38
2018-01-14T22:50:32.648Z,75.33
2018-01-14T22:53:01.012Z,74.87
2018-01-14T22:55:29.239Z,74.71
2018-01-14T22:57:57.630Z,75.47
2018-01-14T23:00:25.895Z,75.30
2018-01-14T23:02:54.233Z,75.22
2018-01-14T23:05:22.523Z,75.37
2018-01-14T23:07:50.808Z,75.92
2018-01-14T23:10:19.131Z,75.84
2018-01-14T23:12:47.785Z,75.29
2018-01-14T23:15:16.040Z,75.18
2018-01-14T23:17:44.664Z,75.05
2018-01-14T23:20:12.951Z,74.60
2018-01-14T23:22:41.212Z,74.49
2018-01-14T23:25:09.514Z,74.33
2018-01-14T23:27:38.606Z,74.16
2018-01-14T23:30:06.908Z,74.24
2018-01-14T23:32:35.227Z,74.17
2018-01-14T23:35:03.524Z,74.36
2018-01-14T23:37:31.795Z,74.19
2018-01-14T23:40:00.137Z,73.92
2018-01-14T23:42:28.428Z,74.16
2018-01-14T23:44:56.729Z,73.91
2018-01-14T23:47:24.993Z,73.96
2018-01-14T23:49:53.373Z,73.85
2018-01-14T23:52:21.642Z,73.30
2018-01-14T23:54:49.921Z,73.21
2018-01-14T23:57:18.223Z,72.79
2018-01-14T23:59:46.496Z,72.56
