createdAt,value
2023-01-02T03:58:49.068Z,20.60
2023-01-02T03:59:48.972Z,20.56
2023-01-02T04:00:48.992Z,20.49
2023-01-02T04:01:49.060Z,20.54
2023-01-02T04:02:48.982Z,20.53
2023-01-02T04:03:48.945Z,20.53
2023-01-02T04:04:50.943Z,20.56
2023-01-02T04:05:48.934Z,20.57
2023-01-02T04:06:48.932Z,20.60
2023-01-02T04:07:48.916Z,20.61
2023-01-02T04:08:48.921Z,20.58
2023-01-02T04:09:48.905Z,20.60
2023-01-02T04:10:51.856Z,20.61
2023-01-02T04:11:48.903Z,20.58
2023-01-02T04:12:48.893Z,20.71
2023-01-02T04:13:48.885Z,20.64
2023-01-02T04:14:48.883Z,20.68
2023-01-02T04:15:48.900Z,20.67
2023-01-02T04:16:48.879Z,20.68
2023-01-02T04:17:48.911Z,20.68
2023-01-02T04:18:48.862Z,20.68
2023-01-02T04:19:48.868Z,20.78
2023-01-02T04:20:48.841Z,20.82
2023-01-02T04:21:48.845Z,20.76
2023-01-02T04:22:48.835Z,20.76
2023-01-02T04:23:48.856Z,20.82
2023-01-02T04:24:48.837Z,20.81
2023-01-02T04:25:48.856Z,20.83
2023-01-02T04:26:48.832Z,20.86
2023-01-02T04:27:48.831Z,20.86
2023-01-02T04:28:48.822Z,20.88
2023-01-02T04:29:48.814Z,20.86
2023-01-02T04:30:48.878Z,20.83
2023-01-02T04:31:48.796Z,20.90
2023-01-02T04:32:48.843Z,20.90
2023-01-02T04:33:48.818Z,20.91
2023-01-02T04:34:48.797Z,21.03
2023-01-02T04:35:48.787Z,20.85
2023-01-02T04:36:48.859Z,20.97
2023-01-02T04:37:48.776Z,21.01
2023-01-02T04:38:48.776Z,20.97
2023-01-02T04:39:48.762Z,21.00
2023-01-02T04:40:48.754Z,20.98
2023-01-02T04:41:48.769Z,21.03
2023-01-02T04:42:48.751Z,21.03
2023-01-02T04:43:48.767Z,21.03
2023-01-02T04:44:48.748Z,21.03
2023-01-02T04:45:48.744Z,21.01
2023-01-02T04:46:48.751Z,20.97
2023-01-02T04:47:48.803Z,21.03
2023-01-02T04:48:48.741Z,21.03
2023-01-02T04:49:48.741Z,21.03
2023-01-02T04:50:48.752Z,21.03
2023-01-02T04:51:48.723Z,21.04
2023-01-02T04:52:48.729Z,21.00
2023-01-02T04:53:48.712Z,21.13
2023-01-02T04:54:48.735Z,21.04
2023-01-02T04:55:48.716Z,21.04
2023-01-02T04:56:48.688Z,21.09
2023-01-02T04:57:48.709Z,21.01
2023-01-02T04:58:48.678Z,21.06
2023-01-02T04:59:48.717Z,21.06
2023-01-02T05:00:48.704Z,21.06
2023-01-02T05:01:48.766Z,21.08
2023-01-02T05:02:48.723Z,21.04
2023-01-02T05:03:48.757Z,21.00
2023-01-02T05:04:48.680Z,21.08
2023-01-02T05:05:48.668Z,21.08
2023-01-02T05:06:48.659Z,21.09
2023-01-02T05:07:48.664Z,21.11
2023-01-02T05:08:48.683Z,21.06
2023-01-02T05:09:48.647Z,21.11
2023-01-02T05:10:48.639Z,21.11
2023-01-02T05:11:48.634Z,21.06
2023-01-02T05:12:48.633Z,21.13
2023-01-02T05:13:48.655Z,21.13
2023-01-02T05:14:48.648Z,21.03
2023-01-02T05:15:48.631Z,21.12
2023-01-02T05:16:48.626Z,21.09
2023-01-02T05:17:48.617Z,21.13
2023-01-02T05:18:48.649Z,21.03
2023-01-02T05:19:48.607Z,21.08
2023-01-02T05:20:48.606Z,21.15
2023-01-02T05:21:48.595Z,21.13
2023-01-02T05:22:48.607Z,21.19
2023-01-02T05:23:48.605Z,21.13
2023-01-02T05:24:48.598Z,21.09
2023-01-02T05:25:48.587Z,21.13
2023-01-02T05:26:48.584Z,21.15
2023-01-02T05:27:48.569Z,21.13
2023-01-02T05:28:48.572Z,21.13
2023-01-02T05:29:48.568Z,21.15
2023-01-02T05:30:48.580Z,21.11
2023-01-02T05:31:48.562Z,21.12
2023-01-02T05:32:48.563Z,21.16
2023-01-02T05:33:48.559Z,21.18
2023-01-02T05:34:48.555Z,21.09
2023-01-02T05:35:48.549Z,21.11
2023-01-02T05:36:48.542Z,21.11
2023-01-02T05:37:48.534Z,21.13
2023-01-02T05:38:48.559Z,21.16
2023-01-02T05:39:48.519Z,21.13
2023-01-02T05:40:48.535Z,21.15
2023-01-02T05:41:48.531Z,21.13
2023-01-02T05:42:48.519Z,21.11
2023-01-02T05:43:48.528Z,21.13
2023-01-02T05:44:48.520Z,21.12
2023-01-02T05:45:48.497Z,21.15
2023-01-02T05:46:48.560Z,21.18
2023-01-02T05:47:48.500Z,21.13
2023-01-02T05:48:48.489Z,21.11
2023-01-02T05:49:48.502Z,21.18
2023-01-02T05:50:48.497Z,21.08
2023-01-02T05:51:48.481Z,21.12
2023-01-02T05:52:48.462Z,21.13
2023-01-02T05:53:48.464Z,21.15
2023-01-02T05:54:48.501Z,21.13
2023-01-02T05:55:48.467Z,21.13
2023-01-02T05:56:48.455Z,21.08
2023-01-02T05:57:48.457Z,21.13
2023-01-02T05:58:48.463Z,21.11
2023-01-02T05:59:48.482Z,21.13
2023-01-02T06:00:48.436Z,21.11
2023-01-02T06:01:48.618Z,21.11
2023-01-02T06:02:48.881Z,21.08
2023-01-02T06:03:48.480Z,21.11
2023-01-02T06:04:48.423Z,21.15
2023-01-02T06:05:48.431Z,21.12
2023-01-02T06:06:48.439Z,21.09
2023-01-02T06:07:48.410Z,21.13
2023-01-02T06:08:48.431Z,21.03
2023-01-02T06:09:48.411Z,21.03
2023-01-02T06:10:48.809Z,21.15
2023-01-02T06:11:48.393Z,21.09
2023-01-02T06:12:48.408Z,21.13
2023-01-02T06:13:48.380Z,21.13
2023-01-02T06:14:48.388Z,21.11
2023-01-02T06:15:48.380Z,21.12
2023-01-02T06:16:48.444Z,21.13
2023-01-02T06:17:48.390Z,21.13
2023-01-02T06:18:48.390Z,21.11
2023-01-02T06:19:53.697Z,21.13
2023-01-02T06:20:48.363Z,21.13
2023-01-02T06:21:48.362Z,21.06
2023-01-02T06:22:48.358Z,21.12
2023-01-02T06:23:48.355Z,21.04
2023-01-02T06:24:48.350Z,21.11
2023-01-02T06:25:48.351Z,21.19
2023-01-02T06:26:48.360Z,21.08
2023-01-02T06:27:48.330Z,21.06
2023-01-02T06:28:48.341Z,21.09
2023-01-02T06:29:48.321Z,21.11
2023-01-02T06:30:48.339Z,21.06
2023-01-02T06:31:51.604Z,21.09
2023-01-02T06:32:48.309Z,21.08
2023-01-02T06:33:48.311Z,21.03
2023-01-02T06:34:48.305Z,21.09
2023-01-02T06:35:48.315Z,21.08
2023-01-02T06:36:48.300Z,21.08
2023-01-02T06:37:48.315Z,21.09
2023-01-02T06:38:48.404Z,21.08
2023-01-02T06:39:48.405Z,21.11
2023-01-02T06:40:48.274Z,21.06
2023-01-02T06:41:48.275Z,21.08
2023-01-02T06:42:48.279Z,21.06
2023-01-02T06:43:48.306Z,21.06
2023-01-02T06:44:48.268Z,21.06
2023-01-02T06:45:48.331Z,21.03
2023-01-02T06:46:48.278Z,21.11
2023-01-02T06:47:48.249Z,21.06
2023-01-02T06:48:48.278Z,21.03
2023-01-02T06:49:48.237Z,21.09
2023-01-02T06:50:48.233Z,21.06
2023-01-02T06:51:48.252Z,21.06
2023-01-02T06:52:48.238Z,21.04
2023-01-02T06:53:48.228Z,21.03
2023-01-02T06:54:48.261Z,21.03
2023-01-02T06:55:48.217Z,21.06
2023-01-02T06:56:48.222Z,21.06
2023-01-02T06:57:48.214Z,21.01
2023-01-02T06:58:48.222Z,21.06
2023-01-02T06:59:48.287Z,21.09
2023-01-02T07:00:48.257Z,21.03
2023-01-02T07:01:48.468Z,21.11
2023-01-02T07:02:48.404Z,21.09
2023-01-02T07:03:48.235Z,21.09
2023-01-02T07:04:48.182Z,21.06
2023-01-02T07:05:48.187Z,21.06
2023-01-02T07:06:48.180Z,21.09
2023-01-02T07:07:48.165Z,21.04
2023-01-02T07:08:48.167Z,21.08
2023-01-02T07:09:48.182Z,21.06
2023-01-02T07:10:52.790Z,21.04
2023-01-02T07:11:48.159Z,21.12
2023-01-02T07:12:48.153Z,21.06
2023-01-02T07:13:48.141Z,20.96
2023-01-02T07:14:48.175Z,21.04
2023-01-02T07:15:48.155Z,21.11
2023-01-02T07:16:48.170Z,21.03
2023-01-02T07:17:48.123Z,21.01
2023-01-02T07:18:48.153Z,21.08
2023-01-02T07:19:53.412Z,21.08
2023-01-02T07:20:48.118Z,21.04
2023-01-02T07:21:48.104Z,21.11
2023-01-02T07:22:48.115Z,21.03
2023-01-02T07:23:48.123Z,21.06
2023-01-02T07:24:48.098Z,21.12
2023-01-02T07:25:48.102Z,21.04
2023-01-02T07:26:48.114Z,21.03
2023-01-02T07:27:48.084Z,20.97
2023-01-02T07:28:48.111Z,21.00
2023-01-02T07:29:48.074Z,21.09
2023-01-02T07:30:48.091Z,21.03
2023-01-02T07:31:48.138Z,21.01
2023-01-02T07:32:48.079Z,21.08
2023-01-02T07:33:48.073Z,21.01
2023-01-02T07:34:48.051Z,21.00
2023-01-02T07:35:48.063Z,20.96
2023-01-02T07:36:48.048Z,21.04
2023-01-02T07:37:48.043Z,21.09
2023-01-02T07:38:48.073Z,20.96
2023-01-02T07:39:48.042Z,21.00
2023-01-02T07:40:48.033Z,21.00
2023-01-02T07:41:48.025Z,21.03
2023-01-02T07:42:48.149Z,21.04
2023-01-02T07:43:48.025Z,20.98
2023-01-02T07:44:48.029Z,21.04
2023-01-02T07:45:50.444Z,21.00
2023-01-02T07:46:48.021Z,20.94
2023-01-02T07:47:47.997Z,21.00
2023-01-02T07:48:48.050Z,20.93
2023-01-02T07:49:48.007Z,21.06
2023-01-02T07:50:48.022Z,21.00
2023-01-02T07:51:47.993Z,21.00
2023-01-02T07:52:47.977Z,21.11
2023-01-02T07:53:47.979Z,21.04
2023-01-02T07:54:47.988Z,21.01
2023-01-02T07:55:47.966Z,20.98
2023-01-02T07:56:47.974Z,21.01
2023-01-02T07:57:47.995Z,21.03
2023-01-02T07:58:47.970Z,21.06
2023-01-02T07:59:47.951Z,21.00
2023-01-02T08:00:48.029Z,20.94
2023-01-02T08:01:48.057Z,21.06
2023-01-02T08:02:47.960Z,21.03
2023-01-02T08:03:47.977Z,21.12
2023-01-02T08:04:47.945Z,21.03
2023-01-02T08:05:47.928Z,21.06
2023-01-02T08:06:47.945Z,20.96
2023-01-02T08:07:47.925Z,21.04
2023-01-02T08:08:47.909Z,20.97
2023-01-02T08:09:47.909Z,21.08
2023-01-02T08:10:47.931Z,21.06
2023-01-02T08:11:47.913Z,21.03
2023-01-02T08:12:47.900Z,21.09
2023-01-02T08:13:47.915Z,21.01
2023-01-02T08:14:47.893Z,21.03
2023-01-02T08:15:47.887Z,21.06
2023-01-02T08:16:47.939Z,21.00
2023-01-02T08:17:47.873Z,21.01
2023-01-02T08:18:47.898Z,21.03
2023-01-02T08:19:47.893Z,21.03
2023-01-02T08:20:47.865Z,20.96
2023-01-02T08:21:47.864Z,21.01
2023-01-02T08:22:47.866Z,21.04
2023-01-02T08:23:47.865Z,21.04
2023-01-02T08:24:47.873Z,21.03
2023-01-02T08:25:50.335Z,20.97
2023-01-02T08:26:47.874Z,21.04
2023-01-02T08:27:47.853Z,21.04
2023-01-02T08:28:47.837Z,21.09
2023-01-02T08:29:47.843Z,21.09
2023-01-02T08:30:47.971Z,21.01
2023-01-02T08:31:47.821Z,20.97
2023-01-02T08:32:47.840Z,21.08
2023-01-02T08:33:47.844Z,21.12
2023-01-02T08:34:47.819Z,21.09
2023-01-02T08:35:47.811Z,21.09
2023-01-02T08:36:47.820Z,20.98
2023-01-02T08:37:50.611Z,21.09
2023-01-02T08:38:47.812Z,21.04
2023-01-02T08:39:47.800Z,21.06
2023-01-02T08:40:47.789Z,21.09
2023-01-02T08:41:47.777Z,21.03
2023-01-02T08:42:47.785Z,21.03
2023-01-02T08:43:47.770Z,21.12
2023-01-02T08:44:47.779Z,21.11
2023-01-02T08:45:47.776Z,21.13
2023-01-02T08:46:47.984Z,21.00
2023-01-02T08:47:47.776Z,21.08
2023-01-02T08:48:47.754Z,21.16
2023-01-02T08:49:47.740Z,21.09
2023-01-02T08:50:47.740Z,21.12
2023-01-02T08:51:47.754Z,21.12
2023-01-02T08:52:47.730Z,21.09
2023-01-02T08:53:47.726Z,21.15
2023-01-02T08:54:47.727Z,21.06
2023-01-02T08:55:47.723Z,21.12
2023-01-02T08:56:47.716Z,21.13
2023-01-02T08:57:47.714Z,21.16
2023-01-02T08:58:52.446Z,21.16
2023-01-02T08:59:47.701Z,21.21
2023-01-02T09:00:47.696Z,21.16
2023-01-02T09:01:47.767Z,21.18
2023-01-02T09:02:48.016Z,21.23
2023-01-02T09:03:47.701Z,21.23
2023-01-02T09:04:47.697Z,21.22
2023-01-02T09:05:47.700Z,21.21
2023-01-02T09:06:47.681Z,21.22
2023-01-02T09:07:47.668Z,21.36
2023-01-02T09:08:47.670Z,21.21
2023-01-02T09:09:47.657Z,21.25
2023-01-02T09:10:47.655Z,21.30
2023-01-02T09:11:47.686Z,21.27
2023-01-02T09:12:47.656Z,21.23
2023-01-02T09:13:47.662Z,21.28
2023-01-02T09:14:47.655Z,21.25
2023-01-02T09:15:47.687Z,21.27
2023-01-02T09:16:47.687Z,21.27
2023-01-02T09:17:47.626Z,21.36
2023-01-02T09:18:47.665Z,21.36
2023-01-02T09:19:47.638Z,21.36
2023-01-02T09:20:47.625Z,21.33
2023-01-02T09:21:47.624Z,21.36
2023-01-02T09:22:47.618Z,21.30
2023-01-02T09:23:47.637Z,21.33
2023-01-02T09:24:47.603Z,21.38
2023-01-02T09:25:47.594Z,21.28
2023-01-02T09:26:47.599Z,21.34
2023-01-02T09:27:47.591Z,21.34
2023-01-02T09:28:47.599Z,21.30
2023-01-02T09:29:47.598Z,21.31
2023-01-02T09:30:47.609Z,21.33
2023-01-02T09:31:47.645Z,21.33
2023-01-02T09:32:47.576Z,21.34
2023-01-02T09:33:47.575Z,21.34
2023-01-02T09:34:47.580Z,21.34
2023-01-02T09:35:47.562Z,21.37
2023-01-02T09:36:47.583Z,21.36
2023-01-02T09:37:47.556Z,21.31
2023-01-02T09:38:47.557Z,21.33
2023-01-02T09:39:47.548Z,21.34
2023-01-02T09:40:47.575Z,21.31
2023-01-02T09:41:47.557Z,21.34
2023-01-02T09:42:47.536Z,21.36
2023-01-02T09:43:47.532Z,21.36
2023-01-02T09:44:47.522Z,21.36
2023-01-02T09:45:47.517Z,21.36
2023-01-02T09:46:47.567Z,21.38
2023-01-02T09:47:47.529Z,21.31
2023-01-02T09:48:47.504Z,21.36
2023-01-02T09:49:47.527Z,21.41
2023-01-02T09:50:47.521Z,21.38
2023-01-02T09:51:47.514Z,21.41
2023-01-02T09:52:47.502Z,21.36
2023-01-02T09:53:47.489Z,21.38
2023-01-02T09:54:47.485Z,21.38
2023-01-02T09:55:47.483Z,21.38
2023-01-02T09:56:47.497Z,21.40
2023-01-02T09:57:47.471Z,21.43
2023-01-02T09:58:47.480Z,21.38
2023-01-02T09:59:47.474Z,21.41
2023-01-02T10:00:47.469Z,21.37
2023-01-02T10:01:47.549Z,21.43
2023-01-02T10:13:05.519Z,21.52
2023-01-02T10:14:18.576Z,21.52
2023-01-02T10:15:05.614Z,21.43
2023-01-02T10:16:05.517Z,21.53
2023-01-02T10:17:05.475Z,21.58
2023-01-02T10:18:05.472Z,21.58
2023-01-02T10:19:05.466Z,21.59
2023-01-02T10:20:05.450Z,21.59
2023-01-02T10:21:05.444Z,21.61
2023-01-02T10:22:05.486Z,21.56
2023-01-02T10:23:05.496Z,21.53
2023-01-02T10:24:05.435Z,21.58
2023-01-02T10:25:05.427Z,21.62
2023-01-02T10:26:05.423Z,21.48
2023-01-02T10:27:05.421Z,21.51
2023-01-02T10:28:05.432Z,21.51
2023-01-02T10:29:05.449Z,21.45
2023-01-02T10:30:05.421Z,21.52
2023-01-02T10:31:07.412Z,21.51
2023-01-02T10:32:05.464Z,21.49
2023-01-02T10:33:05.396Z,21.52
2023-01-02T10:34:05.414Z,21.46
2023-01-02T10:35:05.422Z,21.48
2023-01-02T10:36:05.406Z,21.52
2023-01-02T10:37:08.141Z,21.43
2023-01-02T10:38:05.429Z,21.43
2023-01-02T10:39:05.400Z,21.45
2023-01-02T10:40:05.373Z,21.51
2023-01-02T10:41:05.384Z,21.38
2023-01-02T10:42:05.399Z,21.46
2023-01-02T10:43:05.419Z,21.40
2023-01-02T10:44:05.360Z,21.51
2023-01-02T10:45:05.382Z,21.46
2023-01-02T10:46:05.495Z,21.43
2023-01-02T10:47:05.373Z,21.40
2023-01-02T10:48:05.350Z,21.48
2023-01-02T10:49:05.340Z,21.40
2023-01-02T10:50:05.423Z,21.38
2023-01-02T10:51:05.351Z,21.36
2023-01-02T10:52:05.335Z,21.34
2023-01-02T10:53:05.343Z,21.41
2023-01-02T10:54:05.309Z,21.46
2023-01-02T10:55:05.429Z,21.46
2023-01-02T10:56:05.349Z,21.40
2023-01-02T10:57:05.361Z,21.45
2023-01-02T10:58:05.296Z,21.41
2023-01-02T10:59:05.304Z,21.45
2023-01-02T11:00:05.295Z,21.40
2023-01-02T11:01:05.517Z,21.37
2023-01-02T11:02:05.389Z,21.45
2023-01-02T11:03:05.303Z,21.51
2023-01-02T11:04:05.281Z,21.46
2023-01-02T11:05:05.276Z,21.49
2023-01-02T11:06:25.684Z,21.51
2023-01-02T11:07:05.259Z,21.51
2023-01-02T11:08:05.259Z,21.49
2023-01-02T11:09:05.257Z,21.45
2023-01-02T11:10:05.257Z,21.49
2023-01-02T11:11:05.248Z,21.49
2023-01-02T11:12:05.248Z,21.49
2023-01-02T11:13:05.256Z,21.49
2023-01-02T11:14:05.245Z,21.45
2023-01-02T11:15:05.239Z,21.46
2023-01-02T11:16:05.301Z,21.48
2023-01-02T11:17:05.247Z,21.48
2023-01-02T11:18:05.232Z,21.49
2023-01-02T11:19:05.223Z,21.49
2023-01-02T11:20:05.205Z,21.51
2023-01-02T11:21:05.225Z,21.51
2023-01-02T11:22:05.202Z,21.45
2023-01-02T11:23:05.202Z,21.43
2023-01-02T11:24:05.194Z,21.51
2023-01-02T11:25:05.189Z,21.51
2023-01-02T11:26:05.200Z,21.51
2023-01-02T11:27:05.194Z,21.52
2023-01-02T11:28:05.187Z,21.49
2023-01-02T11:29:05.181Z,21.49
2023-01-02T11:30:05.174Z,21.45
2023-01-02T11:31:05.280Z,21.45
2023-01-02T11:32:05.231Z,21.45
2023-01-02T11:33:05.201Z,21.51
2023-01-02T11:34:05.159Z,21.49
2023-01-02T11:35:05.181Z,21.46
2023-01-02T11:36:05.174Z,21.52
2023-01-02T11:37:05.156Z,21.49
2023-01-02T11:38:05.147Z,21.45
2023-01-02T11:39:05.145Z,21.56
2023-01-02T11:40:05.136Z,21.45
2023-01-02T11:41:05.151Z,21.46
2023-01-02T11:42:05.151Z,21.51
2023-01-02T11:43:05.127Z,21.52
2023-01-02T11:44:05.158Z,21.45
2023-01-02T11:45:05.138Z,21.48
2023-01-02T11:46:05.175Z,21.48
2023-01-02T11:47:05.129Z,21.45
2023-01-02T11:48:05.112Z,21.53
2023-01-02T11:49:05.137Z,21.43
2023-01-02T11:50:05.109Z,21.45
2023-01-02T11:51:05.092Z,21.51
2023-01-02T11:52:05.104Z,21.51
2023-01-02T11:53:05.089Z,21.56
2023-01-02T11:54:05.085Z,21.43
2023-01-02T11:55:05.095Z,21.48
2023-01-02T11:56:05.096Z,21.52
2023-01-02T11:57:05.094Z,21.41
2023-01-02T11:58:05.071Z,21.52
2023-01-02T11:59:05.070Z,21.43
2023-01-02T12:00:05.054Z,21.41
2023-01-02T12:01:05.056Z,21.52
2023-01-02T12:02:05.256Z,21.51
2023-01-02T12:03:05.166Z,21.51
2023-01-02T12:04:05.067Z,21.46
2023-01-02T12:05:05.051Z,21.48
2023-01-02T12:06:05.043Z,21.45
2023-01-02T12:07:05.038Z,21.48
2023-01-02T12:08:05.030Z,21.55
2023-01-02T12:09:05.053Z,21.43
2023-01-02T12:10:05.021Z,21.45
2023-01-02T12:11:05.020Z,21.36
2023-01-02T12:12:05.013Z,21.43
2023-01-02T12:13:05.019Z,21.40
2023-01-02T12:14:05.009Z,21.41
2023-01-02T12:15:05.014Z,21.38
2023-01-02T12:16:05.020Z,21.36
2023-01-02T12:17:05.013Z,21.40
2023-01-02T12:18:05.005Z,21.31
2023-01-02T12:19:04.986Z,21.45
2023-01-02T12:20:05.942Z,21.40
2023-01-02T12:21:05.023Z,21.33
2023-01-02T12:22:04.980Z,21.31
2023-01-02T12:23:04.973Z,21.38
2023-01-02T12:24:04.971Z,21.38
2023-01-02T12:25:04.978Z,21.33
2023-01-02T12:26:09.126Z,21.38
2023-01-02T12:27:04.993Z,21.45
2023-01-02T12:28:04.954Z,21.38
2023-01-02T12:29:04.949Z,21.38
2023-01-02T12:30:04.940Z,21.33
2023-01-02T12:31:04.988Z,21.38
2023-01-02T12:32:06.799Z,21.40
2023-01-02T12:33:04.935Z,21.41
2023-01-02T12:34:04.940Z,21.36
2023-01-02T12:35:04.925Z,21.38
2023-01-02T12:36:04.918Z,21.38
2023-01-02T12:37:05.020Z,21.33
2023-01-02T12:38:04.925Z,21.37
2023-01-02T12:39:07.515Z,21.38
2023-01-02T12:40:04.900Z,21.38
2023-01-02T12:41:04.907Z,21.43
2023-01-02T12:42:04.903Z,21.31
2023-01-02T12:43:04.893Z,21.41
2023-01-02T12:44:04.900Z,21.34
2023-01-02T12:45:04.890Z,21.34
2023-01-02T12:46:04.907Z,21.40
2023-01-02T12:47:04.879Z,21.34
2023-01-02T12:48:04.884Z,21.41
2023-01-02T12:49:04.868Z,21.41
2023-01-02T12:50:04.879Z,21.38
2023-01-02T12:51:04.860Z,21.41
2023-01-02T12:52:04.863Z,21.38
2023-01-02T12:53:04.859Z,21.41
2023-01-02T12:54:18.751Z,21.48
2023-01-02T12:55:04.872Z,21.36
2023-01-02T12:56:04.848Z,21.43
2023-01-02T12:57:04.851Z,21.49
2023-01-02T12:58:04.859Z,21.37
2023-01-02T12:59:04.835Z,21.49
2023-01-02T13:00:04.838Z,21.51
2023-01-02T13:01:04.837Z,21.46
2023-01-02T13:02:04.949Z,21.49
2023-01-02T13:03:04.865Z,21.43
2023-01-02T13:04:04.808Z,21.48
2023-01-02T13:05:04.825Z,21.46
2023-01-02T13:06:04.838Z,21.51
2023-01-02T13:07:04.800Z,21.49
2023-01-02T13:08:04.827Z,21.48
2023-01-02T13:09:04.818Z,21.53
2023-01-02T13:10:04.788Z,21.59
2023-01-02T13:11:04.795Z,21.53
2023-01-02T13:12:04.785Z,21.49
2023-01-02T13:13:04.779Z,21.56
2023-01-02T13:14:04.779Z,21.59
2023-01-02T13:15:04.787Z,21.56
2023-01-02T13:16:09.218Z,21.59
2023-01-02T13:17:04.810Z,21.64
2023-01-02T13:18:04.770Z,21.59
2023-01-02T13:19:04.758Z,21.62
2023-01-02T13:20:04.754Z,21.70
2023-01-02T13:21:04.782Z,21.62
2023-01-02T13:22:04.741Z,21.68
2023-01-02T13:23:04.761Z,21.70
2023-01-02T13:24:04.751Z,21.62
2023-01-02T13:25:04.858Z,21.68
2023-01-02T13:26:04.754Z,21.68
2023-01-02T13:27:04.742Z,21.68
2023-01-02T13:28:04.791Z,21.68
2023-01-02T13:29:04.736Z,21.68
2023-01-02T13:30:04.738Z,21.68
2023-01-02T13:31:35.743Z,21.67
2023-01-02T13:32:04.774Z,21.67
2023-01-02T13:33:04.715Z,21.61
2023-01-02T13:34:04.699Z,21.59
2023-01-02T13:35:04.760Z,21.70
2023-01-02T13:36:04.711Z,21.59
2023-01-02T13:37:04.701Z,21.64
2023-01-02T13:38:04.689Z,21.66
2023-01-02T13:39:04.681Z,21.70
2023-01-02T13:40:04.689Z,21.64
2023-01-02T13:41:04.719Z,21.64
2023-01-02T13:42:09.226Z,21.58
2023-01-02T13:43:04.687Z,21.53
2023-01-02T13:44:04.679Z,21.55
2023-01-02T13:45:04.701Z,21.61
2023-01-02T13:46:04.679Z,21.55
2023-01-02T13:47:04.829Z,21.64
2023-01-02T13:48:04.678Z,21.51
2023-01-02T13:49:04.653Z,21.52
2023-01-02T13:50:04.674Z,21.55
2023-01-02T13:51:04.644Z,21.52
2023-01-02T13:52:04.627Z,21.52
2023-01-02T13:53:04.703Z,21.59
2023-01-02T13:54:04.624Z,21.55
2023-01-02T13:55:04.668Z,21.56
2023-01-02T13:56:04.625Z,21.55
2023-01-02T13:57:04.629Z,21.55
2023-01-02T13:58:04.617Z,21.53
2023-01-02T13:59:04.612Z,21.55
2023-01-02T14:00:04.634Z,21.52
2023-01-02T14:01:04.735Z,21.51
2023-01-02T14:02:04.811Z,21.59
2023-01-02T14:03:04.620Z,21.59
2023-01-02T14:04:04.583Z,21.55
2023-01-02T14:05:04.584Z,21.56
2023-01-02T14:06:04.600Z,21.55
2023-01-02T14:07:04.570Z,21.55
2023-01-02T14:08:04.568Z,21.56
2023-01-02T14:09:04.606Z,21.64
2023-01-02T14:10:04.579Z,21.59
2023-01-02T14:11:04.569Z,21.51
2023-01-02T14:12:04.551Z,21.53
2023-01-02T14:13:04.570Z,21.58
2023-01-02T14:14:04.548Z,21.58
2023-01-02T14:15:04.559Z,21.53
2023-01-02T14:16:04.619Z,21.56
2023-01-02T14:17:04.537Z,21.64
2023-01-02T14:18:04.527Z,21.66
2023-01-02T14:19:04.543Z,21.53
2023-01-02T14:20:04.540Z,21.53
2023-01-02T14:21:04.519Z,21.59
2023-01-02T14:22:04.534Z,21.52
2023-01-02T14:23:04.516Z,21.53
2023-01-02T14:24:18.263Z,21.59
2023-01-02T14:25:04.507Z,21.55
2023-01-02T14:26:04.515Z,21.55
2023-01-02T14:27:04.523Z,21.51
2023-01-02T14:28:04.498Z,21.55
2023-01-02T14:29:04.499Z,21.59
2023-01-02T14:30:04.635Z,21.59
2023-01-02T14:31:04.533Z,21.59
2023-01-02T14:32:04.526Z,21.61
2023-01-02T14:33:04.476Z,21.66
2023-01-02T14:34:04.504Z,21.59
2023-01-02T14:35:04.482Z,21.61
2023-01-02T14:36:04.480Z,21.59
2023-01-02T14:37:04.473Z,21.56
2023-01-02T14:38:04.450Z,21.61
2023-01-02T14:39:04.523Z,21.66
2023-01-02T14:40:04.552Z,21.56
2023-01-02T14:41:04.448Z,21.53
2023-01-02T14:42:04.490Z,21.55
2023-01-02T14:43:04.444Z,21.59
2023-01-02T14:44:04.435Z,21.53
2023-01-02T14:45:04.459Z,21.62
2023-01-02T14:46:04.545Z,21.59
2023-01-02T14:47:04.430Z,21.49
2023-01-02T14:48:04.416Z,21.49
2023-01-02T14:49:25.413Z,21.52
2023-01-02T14:50:04.429Z,21.64
2023-01-02T14:51:04.414Z,21.55
2023-01-02T14:52:04.456Z,21.56
2023-01-02T14:53:04.397Z,21.59
2023-01-02T14:54:04.410Z,21.49
2023-01-02T14:55:04.427Z,21.53
2023-01-02T14:56:04.391Z,21.56
2023-01-02T14:57:04.382Z,21.49
2023-01-02T14:58:04.406Z,21.53
2023-01-02T14:59:04.384Z,21.55
2023-01-02T15:00:04.386Z,21.61
2023-01-02T15:01:05.019Z,21.56
2023-01-02T15:02:04.536Z,21.58
2023-01-02T15:03:04.736Z,21.53
2023-01-02T15:04:04.387Z,21.55
2023-01-02T15:05:04.355Z,21.62
2023-01-02T15:06:04.377Z,21.53
2023-01-02T15:07:09.335Z,21.62
2023-01-02T15:08:04.341Z,21.52
2023-01-02T15:09:04.336Z,21.55
2023-01-02T15:10:04.397Z,21.52
2023-01-02T15:11:04.371Z,21.58
2023-01-02T15:12:04.404Z,21.58
2023-01-02T15:13:04.336Z,21.48
2023-01-02T15:14:06.385Z,21.45
2023-01-02T15:15:04.315Z,21.46
2023-01-02T15:16:04.376Z,21.53
2023-01-02T15:17:04.345Z,21.45
2023-01-02T15:18:04.318Z,21.53
2023-01-02T15:19:04.311Z,21.43
2023-01-02T15:20:04.326Z,21.59
2023-01-02T15:21:04.292Z,21.48
2023-01-02T15:22:04.350Z,21.51
2023-01-02T15:23:04.286Z,21.49
2023-01-02T15:24:04.297Z,21.49
2023-01-02T15:25:04.280Z,21.46
2023-01-02T15:26:31.462Z,21.52
2023-01-02T15:27:04.266Z,21.49
2023-01-02T15:28:04.281Z,21.49
2023-01-02T15:29:04.278Z,21.48
2023-01-02T15:30:04.288Z,21.38
2023-01-02T15:31:04.341Z,21.45
2023-01-02T15:32:04.277Z,21.48
2023-01-02T15:33:04.365Z,21.43
2023-01-02T15:34:04.244Z,21.52
2023-01-02T15:35:04.252Z,21.38
2023-01-02T15:36:04.278Z,21.43
2023-01-02T15:37:04.228Z,21.40
2023-01-02T15:38:04.241Z,21.40
2023-01-02T15:39:04.229Z,21.43
2023-01-02T15:40:04.248Z,21.40
2023-01-02T15:41:04.219Z,21.40
2023-01-02T15:42:09.956Z,21.36
2023-01-02T15:43:04.315Z,21.41
2023-01-02T15:44:04.227Z,21.40
2023-01-02T15:45:04.223Z,21.37
2023-01-02T15:46:04.240Z,21.38
2023-01-02T15:47:04.230Z,21.43
2023-01-02T15:48:04.208Z,21.38
2023-01-02T15:49:04.264Z,21.38
2023-01-02T15:50:04.185Z,21.36
2023-01-02T15:51:04.207Z,21.36
2023-01-02T15:52:04.188Z,21.37
2023-01-02T15:53:04.165Z,21.33
2023-01-02T15:54:04.169Z,21.36
2023-01-02T15:55:04.168Z,21.34
2023-01-02T15:56:04.177Z,21.34
2023-01-02T15:57:04.165Z,21.31
2023-01-02T15:58:04.148Z,21.38
2023-01-02T15:59:04.142Z,21.31
2023-01-02T16:00:04.141Z,21.37
2023-01-02T16:12:22.471Z,21.22
2023-01-02T16:13:22.439Z,21.22
2023-01-02T16:14:22.529Z,21.19
2023-01-02T16:15:22.417Z,21.22
2023-01-02T16:16:22.440Z,21.21
2023-01-02T16:17:22.404Z,21.16
2023-01-02T16:18:22.409Z,21.22
2023-01-02T16:19:22.392Z,21.22
2023-01-02T16:20:22.391Z,21.23
2023-01-02T16:21:22.384Z,21.21
2023-01-02T16:22:22.372Z,21.19
2023-01-02T16:23:22.384Z,21.22
2023-01-02T16:24:22.365Z,21.19
2023-01-02T16:25:22.366Z,21.22
2023-01-02T16:26:22.377Z,21.15
2023-01-02T16:27:22.356Z,21.22
2023-01-02T16:28:34.856Z,21.16
2023-01-02T16:29:22.339Z,21.16
2023-01-02T16:30:22.351Z,21.13
2023-01-02T16:31:22.392Z,21.16
2023-01-02T16:32:22.343Z,21.16
2023-01-02T16:33:22.335Z,21.15
2023-01-02T16:34:22.315Z,21.22
2023-01-02T16:35:22.326Z,21.18
2023-01-02T16:36:22.328Z,21.16
2023-01-02T16:37:22.308Z,21.13
2023-01-02T16:38:22.303Z,21.13
2023-01-02T16:39:22.301Z,21.19
2023-01-02T16:41:00.071Z,21.19
2023-01-02T16:41:22.291Z,21.22
2023-01-02T16:42:22.289Z,21.19
2023-01-02T16:43:22.285Z,21.15
2023-01-02T16:44:22.293Z,21.16
2023-01-02T16:45:22.282Z,21.16
2023-01-02T16:46:22.305Z,21.19
2023-01-02T16:47:22.267Z,21.19
2023-01-02T16:48:22.266Z,21.21
2023-01-02T16:49:22.315Z,21.22
2023-01-02T16:50:22.281Z,21.19
2023-01-02T16:51:22.255Z,21.19
2023-01-02T16:52:22.239Z,21.25
2023-01-02T16:53:22.257Z,21.19
2023-01-02T16:54:22.253Z,21.18
2023-01-02T16:55:22.231Z,21.23
2023-01-02T16:56:22.228Z,21.21
2023-01-02T16:57:22.241Z,21.22
2023-01-02T16:58:22.215Z,21.19
2023-01-02T16:59:22.214Z,21.21
2023-01-02T17:00:22.323Z,21.23
2023-01-02T17:01:22.329Z,21.25
2023-01-02T17:02:22.254Z,21.18
2023-01-02T17:03:22.253Z,21.31
2023-01-02T17:04:22.201Z,21.25
2023-01-02T17:05:22.198Z,21.21
2023-01-02T17:06:22.202Z,21.16
2023-01-02T17:07:22.771Z,21.23
2023-01-02T17:08:22.181Z,21.23
2023-01-02T17:09:22.174Z,21.21
2023-01-02T17:10:22.167Z,21.21
2023-01-02T17:11:22.175Z,21.21
2023-01-02T17:12:22.170Z,21.31