createdAt,value
2018-11-25T00:01:41.096Z,10.53
2018-11-25T00:04:10.871Z,10.70
2018-11-25T00:06:40.740Z,11.20
2018-11-25T00:09:10.883Z,10.30
2018-11-25T00:11:40.700Z,12.70
2018-11-25T00:14:10.389Z,10.17
2018-11-25T00:16:40.188Z,11.80
2018-11-25T00:19:09.959Z,11.23
2018-11-25T00:21:40.737Z,11.00
2018-11-25T00:24:11.005Z,10.60
2018-11-25T00:26:40.716Z,11.40
2018-11-25T00:29:10.512Z,10.37
2018-11-25T00:31:40.338Z,10.13
2018-11-25T00:34:10.078Z,11.30
2018-11-25T00:36:39.932Z,12.00
2018-11-25T00:39:10.424Z,10.53
2018-11-25T00:41:40.104Z,12.27
2018-11-25T00:44:09.849Z,12.93
2018-11-25T00:46:39.674Z,12.37
2018-11-25T00:49:09.403Z,11.80
2018-11-25T00:51:39.137Z,13.03
2018-11-25T00:54:08.725Z,12.20
2018-11-25T00:56:38.411Z,12.43
2018-11-25T00:59:08.583Z,13.10
2018-11-25T01:01:38.156Z,12.50
2018-11-25T01:04:08.323Z,13.17
2018-11-25T01:06:39.512Z,14.47
2018-11-25T01:09:10.611Z,12.73
2018-11-25T01:11:40.875Z,14.10
2018-11-25T01:14:10.957Z,14.47
2018-11-25T01:16:42.083Z,14.80
2018-11-25T01:19:11.926Z,14.13
2018-11-25T01:21:41.631Z,12.80
2018-11-25T01:24:11.264Z,12.67
2018-11-25T01:26:40.987Z,14.57
2018-11-25T01:29:10.616Z,14.40
2018-11-25T01:31:40.306Z,13.87
2018-11-25T01:34:10.035Z,14.70
2018-11-25T01:36:39.714Z,13.33
2018-11-25T01:39:09.501Z,15.90
2018-11-25T01:41:39.299Z,13.27
2018-11-25T01:44:09.072Z,14.53
2018-11-25T01:46:38.901Z,13.70
2018-11-25T01:49:08.740Z,14.73
2018-11-25T01:51:38.464Z,14.77
2018-11-25T01:54:08.210Z,13.77
2018-11-25T01:56:37.978Z,14.23
2018-11-25T01:59:07.667Z,14.27
2018-11-25T02:01:38.409Z,14.50
2018-11-25T02:04:08.220Z,13.93
2018-11-25T02:06:37.964Z,13.83
2018-11-25T02:09:09.760Z,13.80
2018-11-25T02:11:40.553Z,13.67
2018-11-25T02:14:10.373Z,14.47
2018-11-25T02:16:39.943Z,14.07
2018-11-25T02:19:09.641Z,14.37
2018-11-25T02:21:39.368Z,13.13
2018-11-25T02:24:09.052Z,13.13
2018-11-25T02:26:38.811Z,13.07
2018-11-25T02:29:08.479Z,13.00
2018-11-25T02:31:38.349Z,12.40
2018-11-25T02:34:08.179Z,12.63
2018-11-25T02:36:37.927Z,11.90
2018-11-25T02:39:09.803Z,13.03
2018-11-25T02:41:39.523Z,13.07
2018-11-25T02:44:09.532Z,13.70
2018-11-25T02:46:39.283Z,13.00
2018-11-25T02:49:08.997Z,13.10
2018-11-25T02:51:39.362Z,15.63
2018-11-25T02:54:09.075Z,20.90
2018-11-25T02:56:38.788Z,14.17
2018-11-25T02:59:08.547Z,12.73
2018-11-25T03:01:38.292Z,13.80
2018-11-25T03:04:08.274Z,12.13
2018-11-25T03:06:37.978Z,11.17
2018-11-25T03:09:08.901Z,12.33
2018-11-25T03:11:38.596Z,12.30
2018-11-25T03:14:08.549Z,14.60
2018-11-25T03:16:38.254Z,13.30
2018-11-25T03:19:07.920Z,13.48
2018-11-25T03:21:37.545Z,10.63
2018-11-25T03:24:07.319Z,12.07
2018-11-25T03:26:37.181Z,12.90
2018-11-25T03:29:07.121Z,12.40
2018-11-25T03:31:36.935Z,11.73
2018-11-25T03:34:07.245Z,12.17
2018-11-25T03:36:37.014Z,14.38
2018-11-25T03:39:08.700Z,14.75
2018-11-25T03:41:38.584Z,13.73
2018-11-25T03:44:08.395Z,14.70
2018-11-25T03:46:38.162Z,15.00
2018-11-25T03:49:07.846Z,15.23
2018-11-25T03:51:37.870Z,14.38
2018-11-25T03:54:07.674Z,16.30
2018-11-25T03:56:37.437Z,16.32
2018-11-25T03:59:07.552Z,16.75
2018-11-25T04:01:37.406Z,15.98
2018-11-25T04:04:07.559Z,15.75
2018-11-25T04:06:37.294Z,16.05
2018-11-25T04:09:09.894Z,16.52
2018-11-25T04:11:39.589Z,17.02
2018-11-25T04:14:10.591Z,17.73
2018-11-25T04:16:40.375Z,17.70
2018-11-25T04:19:10.018Z,18.55
2018-11-25T04:21:39.842Z,19.10
2018-11-25T04:24:09.592Z,18.35
2018-11-25T04:26:39.223Z,17.85
2018-11-25T04:29:08.877Z,18.65
2018-11-25T04:31:38.729Z,18.23
2018-11-25T04:34:08.400Z,18.60
2018-11-25T04:36:38.101Z,20.55
2018-11-25T04:39:10.267Z,21.37
2018-11-25T04:41:40.235Z,20.82
2018-11-25T04:44:10.014Z,21.55
2018-11-25T04:46:39.854Z,22.58
2018-11-25T04:49:09.576Z,20.77
2018-11-25T04:51:39.189Z,21.68
2018-11-25T04:54:08.947Z,22.67
2018-11-25T04:56:38.585Z,23.65
2018-11-25T04:59:08.513Z,22.48
2018-11-25T05:01:38.399Z,21.15
2018-11-25T05:04:08.095Z,22.62
2018-11-25T05:06:37.873Z,19.92
2018-11-25T05:09:09.688Z,22.05
2018-11-25T05:11:39.494Z,19.27
2018-11-25T05:14:09.187Z,20.02
2018-11-25T05:16:40.987Z,18.80
2018-11-25T05:19:10.678Z,19.27
2018-11-25T05:21:40.409Z,20.50
2018-11-25T05:24:10.020Z,19.10
2018-11-25T05:26:39.712Z,21.57
2018-11-25T05:29:09.512Z,24.52
2018-11-25T05:31:39.169Z,23.32
2018-11-25T05:34:08.977Z,23.55
2018-11-25T05:36:38.711Z,22.70
2018-11-25T05:39:10.507Z,21.50
2018-11-25T05:41:40.341Z,23.77
2018-11-25T05:44:10.084Z,25.02
2018-11-25T05:46:39.886Z,24.10
2018-11-25T05:49:09.671Z,27.27
2018-11-25T05:51:39.527Z,26.50
2018-11-25T05:54:09.103Z,25.57
2018-11-25T05:56:38.865Z,23.05
2018-11-25T05:59:08.537Z,26.05
2018-11-25T06:01:38.274Z,24.07
2018-11-25T06:04:08.169Z,21.82
2018-11-25T06:06:37.941Z,20.88
2018-11-25T06:09:09.646Z,22.22
2018-11-25T06:11:39.451Z,21.97
2018-11-25T06:14:09.081Z,23.40
2018-11-25T06:16:38.737Z,23.80
2018-11-25T06:19:08.529Z,22.65
2018-11-25T06:21:38.224Z,21.17
2018-11-25T06:24:07.929Z,24.70
2018-11-25T06:26:37.800Z,22.07
2018-11-25T06:29:08.768Z,20.30
2018-11-25T06:31:39.895Z,22.33
2018-11-25T06:34:09.964Z,21.97
2018-11-25T06:36:39.614Z,21.77
2018-11-25T06:39:10.535Z,21.77
2018-11-25T06:41:40.323Z,18.90
2018-11-25T06:44:10.204Z,19.67
2018-11-25T06:46:40.014Z,20.00
2018-11-25T06:49:18.013Z,25.17
2018-11-25T06:51:48.815Z,22.30
2018-11-25T06:54:19.008Z,20.87
2018-11-25T06:56:49.128Z,22.33
2018-11-25T06:59:19.013Z,22.80
2018-11-25T07:01:48.813Z,19.50
2018-11-25T07:04:18.584Z,19.80
2018-11-25T07:06:48.383Z,18.80
2018-11-25T07:09:18.386Z,20.20
2018-11-25T07:11:47.998Z,15.47
2018-11-25T07:14:17.691Z,15.53
2018-11-25T07:16:47.316Z,15.90
2018-11-25T07:19:17.236Z,15.53
2018-11-25T07:21:46.909Z,15.80
2018-11-25T07:24:16.703Z,15.40
2018-11-25T07:26:46.926Z,18.13
2018-11-25T07:32:16.285Z,15.43
2018-11-25T07:34:47.830Z,16.33
2018-11-25T07:37:18.705Z,16.30
2018-11-25T07:39:48.709Z,16.00
2018-11-25T07:42:19.060Z,14.10
2018-11-25T07:44:48.749Z,13.60
2018-11-25T07:47:18.350Z,14.37
2018-11-25T07:49:48.051Z,13.00
2018-11-25T07:52:17.840Z,14.77
2018-11-25T07:54:47.476Z,14.53
2018-11-25T07:57:19.752Z,13.10
2018-11-25T07:59:50.040Z,13.63
2018-11-25T08:02:20.219Z,11.47
2018-11-25T08:04:50.421Z,13.57
2018-11-25T08:07:26.509Z,14.30
2018-11-25T08:09:56.613Z,15.90
2018-11-25T08:12:26.728Z,15.47
2018-11-25T08:15:12.314Z,16.20
2018-11-25T08:17:42.740Z,16.00
2018-11-25T08:20:14.880Z,15.00
2018-11-25T08:22:44.973Z,15.43
2018-11-25T08:25:16.907Z,16.37
2018-11-25T08:27:47.134Z,17.33
2018-11-25T08:30:21.717Z,15.60
2018-11-25T08:32:52.898Z,16.83
2018-11-25T08:35:32.623Z,21.10
2018-11-25T08:38:04.513Z,22.57
2018-11-25T08:40:35.111Z,24.80
2018-11-25T08:43:06.978Z,21.50
2018-11-25T08:45:41.934Z,25.43
2018-11-25T08:48:12.534Z,23.00
2018-11-25T08:50:43.366Z,20.70
2018-11-25T08:56:10.883Z,20.73
2018-11-25T08:58:41.896Z,18.73
2018-11-25T09:01:13.522Z,16.10
2018-11-25T09:03:44.112Z,16.13
2018-11-25T09:06:14.382Z,16.00
2018-11-25T09:08:44.340Z,16.17
2018-11-25T09:11:14.539Z,17.37
2018-11-25T09:13:45.677Z,15.20
2018-11-25T09:16:16.927Z,17.03
2018-11-25T09:18:47.601Z,18.87
2018-11-25T09:21:20.045Z,18.77
2018-11-25T09:26:43.402Z,17.97
2018-11-25T09:29:13.328Z,20.50
2018-11-25T09:31:43.906Z,18.73
2018-11-25T09:34:14.655Z,19.60
2018-11-25T09:36:46.929Z,21.37
2018-11-25T09:39:17.160Z,18.63
2018-11-25T09:41:49.053Z,19.10
2018-11-25T09:44:19.339Z,18.47
2018-11-25T09:46:49.258Z,21.67
2018-11-25T09:49:18.964Z,21.37
2018-11-25T09:51:49.198Z,20.07
2018-11-25T09:54:21.473Z,21.50
2018-11-25T09:56:51.955Z,19.23
2018-11-25T09:59:22.214Z,19.30
2018-11-25T10:01:52.231Z,22.97
2018-11-25T10:04:22.553Z,22.77
2018-11-25T10:06:52.428Z,19.03
2018-11-25T10:09:22.139Z,17.33
2018-11-25T10:11:52.717Z,18.87
2018-11-25T10:14:22.815Z,16.13
2018-11-25T10:16:52.901Z,15.10
2018-11-25T10:19:23.101Z,14.67
2018-11-25T10:21:52.978Z,14.90
2018-11-25T10:24:22.732Z,15.30
2018-11-25T10:26:52.751Z,18.53
2018-11-25T10:29:22.581Z,17.87
2018-11-25T10:31:52.836Z,17.77
2018-11-25T10:34:22.719Z,15.67
2018-11-25T10:36:52.528Z,15.70
2018-11-25T10:39:22.313Z,16.43
2018-11-25T10:41:52.551Z,16.53
2018-11-25T10:44:22.617Z,15.70
2018-11-25T10:46:52.626Z,14.63
2018-11-25T10:49:22.612Z,13.70
2018-11-25T10:51:53.560Z,14.23
2018-11-25T10:54:23.398Z,11.70
2018-11-25T10:56:53.175Z,13.00
2018-11-25T10:59:23.409Z,12.60
2018-11-25T11:02:00.369Z,16.20
2018-11-25T11:04:35.151Z,14.53
2018-11-25T11:07:11.004Z,13.10
2018-11-25T11:09:41.843Z,14.27
2018-11-25T11:12:11.908Z,14.40
2018-11-25T11:14:42.368Z,14.37
2018-11-25T11:17:13.044Z,13.90
2018-11-25T11:19:44.211Z,15.30
2018-11-25T11:22:14.062Z,12.57
2018-11-25T11:24:43.859Z,12.93
2018-11-25T11:27:13.463Z,13.50
2018-11-25T11:29:43.752Z,12.97
2018-11-25T11:32:13.692Z,14.30
2018-11-25T11:34:43.434Z,12.67
2018-11-25T11:37:15.018Z,13.07
2018-11-25T11:39:45.449Z,13.93
2018-11-25T11:42:15.548Z,12.47
2018-11-25T11:44:46.486Z,13.80
2018-11-25T11:47:16.693Z,14.57
2018-11-25T11:49:47.933Z,13.40
2018-11-25T11:52:19.602Z,13.73
2018-11-25T11:54:50.364Z,14.40
2018-11-25T11:57:21.202Z,13.50
2018-11-25T11:59:51.642Z,13.17
2018-11-25T12:02:22.046Z,13.50
2018-11-25T12:04:52.248Z,11.93
2018-11-25T12:07:22.090Z,13.17
2018-11-25T12:09:51.796Z,13.57
2018-11-25T12:12:21.616Z,13.13
2018-11-25T12:14:51.422Z,13.23
2018-11-25T12:17:21.194Z,13.33
2018-11-25T12:19:50.967Z,11.90
2018-11-25T12:22:20.850Z,13.27
2018-11-25T12:24:50.606Z,14.07
2018-11-25T12:27:20.395Z,11.97
2018-11-25T12:29:50.209Z,12.07
2018-11-25T12:32:20.054Z,11.30
2018-11-25T12:34:49.978Z,12.67
2018-11-25T12:37:20.666Z,11.87
2018-11-25T12:39:51.132Z,11.93
2018-11-25T12:42:21.441Z,11.90
2018-11-25T12:44:52.506Z,14.40
2018-11-25T12:47:24.280Z,12.47
2018-11-25T12:49:54.828Z,12.87
2018-11-25T12:52:26.411Z,12.07
2018-11-25T12:54:58.110Z,11.47
2018-11-25T12:57:30.114Z,11.83
2018-11-25T13:00:00.447Z,10.53
2018-11-25T13:02:31.575Z,13.00
2018-11-25T13:05:02.678Z,12.13
2018-11-25T13:07:37.962Z,11.93
2018-11-25T13:10:10.325Z,11.90
2018-11-25T13:12:41.403Z,11.97
2018-11-25T13:15:11.587Z,12.00
2018-11-25T13:17:41.633Z,12.43
2018-11-25T13:20:16.596Z,12.70
2018-11-25T13:22:46.773Z,13.73
2018-11-25T13:25:18.868Z,11.60
2018-11-25T13:27:49.066Z,11.90
2018-11-25T13:30:20.441Z,13.20
2018-11-25T13:32:51.418Z,12.60
2018-11-25T13:35:21.798Z,13.40
2018-11-25T13:37:52.107Z,12.40
2018-11-25T13:40:24.021Z,14.20
2018-11-25T13:42:57.867Z,13.83
2018-11-25T13:45:29.405Z,12.83
2018-11-25T13:48:00.874Z,15.07
2018-11-25T13:50:32.128Z,15.10
2018-11-25T13:53:03.464Z,16.30
2018-11-25T13:55:33.685Z,15.83
2018-11-25T13:58:04.012Z,17.50
2018-11-25T14:06:33.439Z,16.37
2018-11-25T14:09:03.741Z,17.30
2018-11-25T14:11:33.670Z,17.30
2018-11-25T14:14:03.931Z,18.50
2018-11-25T14:16:34.991Z,16.57
2018-11-25T14:19:05.233Z,18.77
2018-11-25T14:21:36.325Z,17.33
2018-11-25T14:24:06.303Z,18.83
2018-11-25T14:26:41.563Z,19.63
2018-11-25T14:29:12.014Z,19.73
2018-11-25T14:31:42.558Z,20.13
2018-11-25T14:34:12.833Z,18.40
2018-11-25T14:36:43.962Z,18.63
2018-11-25T14:39:14.818Z,18.90
2018-11-25T14:41:45.235Z,19.57
2018-11-25T14:44:15.605Z,19.10
2018-11-25T14:46:46.789Z,18.70
2018-11-25T14:49:17.152Z,18.60
2018-11-25T14:51:47.968Z,17.43
2018-11-25T14:54:18.218Z,16.30
2018-11-25T14:56:49.560Z,16.20
2018-11-25T14:59:20.641Z,15.17
2018-11-25T15:01:52.559Z,16.23
2018-11-25T15:04:22.437Z,15.40
2018-11-25T15:06:53.953Z,16.90
2018-11-25T15:09:24.156Z,15.63
2018-11-25T15:11:54.666Z,15.60
2018-11-25T15:14:24.961Z,16.20
2018-11-25T15:16:55.737Z,15.73
2018-11-25T15:19:25.914Z,16.20
2018-11-25T15:21:56.051Z,16.23
2018-11-25T15:24:28.248Z,17.00
2018-11-25T15:26:59.071Z,17.80
2018-11-25T15:29:32.627Z,18.10
2018-11-25T15:32:02.876Z,16.43
2018-11-25T15:34:33.135Z,21.87
2018-11-25T15:37:03.583Z,24.90
2018-11-25T15:39:33.871Z,22.10
2018-11-25T15:42:05.749Z,20.80
2018-11-25T15:44:36.369Z,18.50
2018-11-25T15:47:08.236Z,17.77
2018-11-25T15:49:38.066Z,19.10
2018-11-25T15:52:08.101Z,17.50
2018-11-25T15:54:37.860Z,16.67
2018-11-25T15:57:08.123Z,15.83
2018-11-25T15:59:38.182Z,16.03
2018-11-25T16:02:08.450Z,17.70
2018-11-25T16:04:39.236Z,17.70
2018-11-25T16:07:09.082Z,16.80
2018-11-25T16:09:39.029Z,16.90
2018-11-25T16:12:08.805Z,15.97
2018-11-25T16:14:39.511Z,17.10
2018-11-25T16:17:09.521Z,16.50
2018-11-25T16:19:39.387Z,16.73
2018-11-25T16:22:10.181Z,15.50
2018-11-25T16:24:40.411Z,15.60
2018-11-25T16:27:10.822Z,16.30
2018-11-25T16:29:41.104Z,16.83
2018-11-25T16:32:11.584Z,16.27
2018-11-25T16:34:41.441Z,17.40
2018-11-25T16:37:11.727Z,15.93
2018-11-25T16:39:41.902Z,16.77
2018-11-25T16:42:18.599Z,16.43
2018-11-25T16:44:54.070Z,17.07
2018-11-25T16:47:24.523Z,16.57
2018-11-25T16:49:55.493Z,17.63
2018-11-25T16:52:25.802Z,18.53
2018-11-25T16:54:56.011Z,15.83
2018-11-25T16:57:27.031Z,18.93
2018-11-25T16:59:58.932Z,17.93
2018-11-25T17:02:28.785Z,16.87
2018-11-25T17:04:59.175Z,18.17
2018-11-25T17:07:29.441Z,19.07
2018-11-25T17:09:59.842Z,16.67
2018-11-25T17:12:29.889Z,20.10
2018-11-25T17:15:01.073Z,18.10
2018-11-25T17:17:31.205Z,18.33
2018-11-25T17:20:01.208Z,17.50
2018-11-25T17:22:31.457Z,18.40
2018-11-25T17:25:01.191Z,19.20
2018-11-25T17:27:31.223Z,18.03
2018-11-25T17:30:01.368Z,18.60
2018-11-25T17:32:31.412Z,16.87
2018-11-25T17:35:01.313Z,17.90
2018-11-25T17:37:31.131Z,15.90
2018-11-25T17:40:01.366Z,18.17
2018-11-25T17:42:31.272Z,21.33
2018-11-25T17:45:03.282Z,18.80
2018-11-25T17:47:34.283Z,19.03
2018-11-25T17:50:04.198Z,18.43
2018-11-25T17:52:35.509Z,20.47
2018-11-25T17:55:05.309Z,19.70
2018-11-25T17:57:35.318Z,17.50
2018-11-25T18:00:11.680Z,17.43
2018-11-25T18:02:41.697Z,16.90
2018-11-25T18:05:11.667Z,15.63
2018-11-25T18:07:41.888Z,17.70
2018-11-25T18:10:13.944Z,16.50
2018-11-25T18:12:43.914Z,15.80
2018-11-25T18:15:19.336Z,15.20
2018-11-25T18:17:57.356Z,14.57
2018-11-25T18:20:28.512Z,16.33
2018-11-25T18:22:58.649Z,15.10
2018-11-25T18:25:28.970Z,16.63
2018-11-25T18:28:00.590Z,16.03
2018-11-25T18:30:29.541Z,17.50
2018-11-25T18:33:04.525Z,16.97
2018-11-25T18:35:41.174Z,16.60
2018-11-25T18:38:13.421Z,18.30
2018-11-25T18:40:48.231Z,17.20
2018-11-25T18:43:19.458Z,17.30
2018-11-25T18:45:49.776Z,16.13
2018-11-25T18:48:21.117Z,17.90
2018-11-25T18:50:51.613Z,16.00
2018-11-25T18:53:22.190Z,18.60
2018-11-25T18:55:50.356Z,16.67
2018-11-25T18:58:20.437Z,19.57
2018-11-25T19:00:55.425Z,17.30
2018-11-25T19:03:25.550Z,15.30
2018-11-25T19:05:56.105Z,14.97
2018-11-25T19:08:29.073Z,14.90
2018-11-25T19:11:03.318Z,15.50
2018-11-25T19:13:38.305Z,17.70
2018-11-25T19:16:11.698Z,16.57
2018-11-25T19:18:45.277Z,15.77
2018-11-25T19:21:16.546Z,16.53
2018-11-25T19:23:48.594Z,17.17
2018-11-25T19:26:18.707Z,17.47
2018-11-25T19:28:48.848Z,15.53
2018-11-25T19:31:18.731Z,15.90
2018-11-25T19:33:48.538Z,18.97
2018-11-25T19:36:23.612Z,21.10
2018-11-25T19:38:53.861Z,16.80
2018-11-25T19:41:25.780Z,17.00
2018-11-25T19:43:55.799Z,16.97
2018-11-25T19:46:29.738Z,16.70
2018-11-25T19:49:00.117Z,18.33
2018-11-25T19:51:30.785Z,17.30
2018-11-25T19:54:00.700Z,16.10
2018-11-25T19:56:30.750Z,14.63
2018-11-25T19:59:01.067Z,15.07
2018-11-25T20:01:31.295Z,15.50
2018-11-25T20:04:01.332Z,17.27
2018-11-25T20:06:31.076Z,16.50
2018-11-25T20:09:00.935Z,17.70
2018-11-25T20:11:30.810Z,18.47
2018-11-25T20:14:00.564Z,16.63
2018-11-25T20:19:11.812Z,17.40
2018-11-25T20:21:46.482Z,18.00
2018-11-25T20:24:16.294Z,16.50
2018-11-25T20:26:51.428Z,17.03
2018-11-25T20:29:21.419Z,16.57
2018-11-25T20:31:55.127Z,17.07
2018-11-25T20:34:25.500Z,15.83
2018-11-25T20:36:55.194Z,16.13
2018-11-25T20:39:31.654Z,16.37
2018-11-25T20:42:01.366Z,16.70
2018-11-25T20:44:31.114Z,16.70
2018-11-25T20:47:09.484Z,18.03
2018-11-25T20:49:39.642Z,19.83
2018-11-25T20:52:14.411Z,18.73
2018-11-25T20:54:44.825Z,17.17
2018-11-25T20:57:16.944Z,16.93
2018-11-25T20:59:46.672Z,20.07
2018-11-25T21:02:20.403Z,20.40
2018-11-25T21:04:46.170Z,22.53
2018-11-25T21:07:16.094Z,19.33
2018-11-25T21:09:45.811Z,21.07
2018-11-25T21:12:15.532Z,24.17
2018-11-25T21:14:45.246Z,20.97
2018-11-25T21:17:15.513Z,20.90
2018-11-25T21:19:45.761Z,17.97
2018-11-25T21:22:15.777Z,17.10
2018-11-25T21:24:45.818Z,20.03
2018-11-25T21:27:15.965Z,20.50
2018-11-25T21:29:46.015Z,18.47
2018-11-25T21:32:16.343Z,18.07
2018-11-25T21:34:46.885Z,16.60
2018-11-25T21:37:17.100Z,17.23
2018-11-25T21:39:48.151Z,16.40
2018-11-25T21:42:18.273Z,17.47
2018-11-25T21:44:48.426Z,16.73
2018-11-25T21:47:18.581Z,17.77
2018-11-25T21:49:48.615Z,16.73
2018-11-25T21:52:18.859Z,18.20
2018-11-25T21:54:48.760Z,16.60
2018-11-25T21:57:18.445Z,16.23
2018-11-25T21:59:48.032Z,15.23
2018-11-25T22:02:22.873Z,15.70
2018-11-25T22:04:52.675Z,15.43
2018-11-25T22:07:22.435Z,16.40
2018-11-25T22:09:52.220Z,16.13
2018-11-25T22:12:22.650Z,15.73
2018-11-25T22:14:52.360Z,16.33
2018-11-25T22:17:22.145Z,16.47
2018-11-25T22:19:52.028Z,17.57
2018-11-25T22:22:24.115Z,16.20
2018-11-25T22:24:54.522Z,16.07
2018-11-25T22:27:24.757Z,16.73
2018-11-25T22:29:57.988Z,16.07
2018-11-25T22:32:28.823Z,16.07
2018-11-25T22:34:59.158Z,18.27
2018-11-25T22:37:29.570Z,16.20
2018-11-25T22:39:59.416Z,16.20
2018-11-25T22:42:29.373Z,15.97
2018-11-25T22:44:59.312Z,17.27
2018-11-25T22:47:29.133Z,19.27
2018-11-25T22:49:59.043Z,17.20
2018-11-25T22:52:28.943Z,17.10
2018-11-25T22:54:59.402Z,18.23
2018-11-25T22:57:29.517Z,18.60
2018-11-25T22:59:59.307Z,18.10
2018-11-25T23:02:36.016Z,17.73
2018-11-25T23:05:16.653Z,17.87
2018-11-25T23:07:46.976Z,18.60
2018-11-25T23:10:17.105Z,17.17
2018-11-25T23:12:47.616Z,16.20
2018-11-25T23:15:17.681Z,19.40
2018-11-25T23:17:47.776Z,18.10
2018-11-25T23:20:17.771Z,18.73
2018-11-25T23:22:49.610Z,19.10
2018-11-25T23:25:20.486Z,22.57
2018-11-25T23:27:50.760Z,17.20
2018-11-25T23:30:21.025Z,17.90
2018-11-25T23:32:52.395Z,16.37
2018-11-25T23:35:25.575Z,15.40
2018-11-25T23:37:56.471Z,16.80
2018-11-25T23:40:26.326Z,16.83
2018-11-25T23:42:56.009Z,16.90
2018-11-25T23:45:25.838Z,18.30
2018-11-25T23:47:55.699Z,17.57
2018-11-25T23:50:25.456Z,18.60
2018-11-25T23:52:55.092Z,17.47
2018-11-25T23:55:24.782Z,17.27
2018-11-25T23:57:54.522Z,18.07
