createdAt,value
2018-06-13T00:00:40.557Z,12.8
2018-06-13T00:01:42.218Z,12.9
2018-06-13T00:02:43.864Z,12.5
2018-06-13T00:03:45.540Z,12.9
2018-06-13T00:04:47.189Z,12.6
2018-06-13T00:05:48.849Z,12.4
2018-06-13T00:06:50.512Z,11.9
2018-06-13T00:07:52.161Z,12.1
2018-06-13T00:08:54.754Z,12.4
2018-06-13T00:09:56.398Z,11.3
2018-06-13T00:10:58.059Z,12.1
2018-06-13T00:11:59.709Z,11.6
2018-06-13T00:13:01.406Z,12.1
2018-06-13T00:14:03.067Z,11.6
2018-06-13T00:15:04.720Z,11.2
2018-06-13T00:16:06.380Z,10.4
2018-06-13T00:17:08.041Z,11.4
2018-06-13T00:18:09.695Z,10.9
2018-06-13T00:19:11.349Z,10.8
2018-06-13T00:20:13.000Z,10.7
2018-06-13T00:21:14.658Z,10.3
2018-06-13T00:22:16.310Z,10.8
2018-06-13T00:23:17.957Z,10.2
2018-06-13T00:24:19.614Z,10.1
2018-06-13T00:25:21.268Z,9.4
2018-06-13T00:26:22.941Z,9.5
2018-06-13T00:27:24.592Z,8.8
2018-06-13T00:28:26.249Z,9.6
2018-06-13T00:29:27.899Z,9.7
2018-06-13T00:30:29.547Z,9.8
2018-06-13T00:31:31.200Z,9.2
2018-06-13T00:32:32.854Z,10.1
2018-06-13T00:33:34.508Z,9.8
2018-06-13T00:34:36.164Z,9.7
2018-06-13T00:35:37.824Z,9.7
2018-06-13T00:36:39.485Z,10.0
2018-06-13T00:37:41.138Z,9.5
2018-06-13T00:38:42.796Z,10.3
2018-06-13T00:39:44.448Z,10.1
2018-06-13T00:40:46.109Z,9.3
2018-06-13T00:41:47.758Z,9.4
2018-06-13T00:42:49.414Z,9.5
2018-06-13T00:43:51.066Z,9.7
2018-06-13T00:44:52.727Z,9.4
2018-06-13T00:45:54.385Z,9.0
2018-06-13T00:46:56.053Z,9.5
2018-06-13T00:47:57.707Z,9.7
2018-06-13T00:48:59.364Z,9.8
2018-06-13T00:50:01.047Z,9.5
2018-06-13T00:51:02.700Z,8.7
2018-06-13T00:52:04.358Z,9.1
2018-06-13T00:53:06.016Z,9.5
2018-06-13T00:54:07.659Z,8.5
2018-06-13T00:55:09.305Z,8.9
2018-06-13T00:56:10.963Z,9.7
2018-06-13T00:57:12.619Z,9.9
2018-06-13T00:58:14.276Z,10.2
2018-06-13T00:59:15.924Z,9.8
2018-06-13T01:00:17.602Z,9.5
2018-06-13T01:01:19.252Z,10.4
2018-06-13T01:02:20.933Z,10.4
2018-06-13T01:03:22.569Z,10.5
2018-06-13T01:04:24.220Z,11.0
2018-06-13T01:05:25.878Z,11.1
2018-06-13T01:06:27.536Z,10.4
2018-06-13T01:07:29.192Z,10.4
2018-06-13T01:08:30.851Z,11.8
2018-06-13T01:09:32.506Z,10.7
2018-06-13T01:10:34.168Z,12.1
2018-06-13T01:11:35.826Z,12.4
2018-06-13T01:12:37.476Z,12.7
2018-06-13T01:13:39.133Z,11.6
2018-06-13T01:14:40.792Z,12.7
2018-06-13T01:15:43.326Z,12.1
2018-06-13T01:16:44.973Z,12.1
2018-06-13T01:17:46.629Z,12.0
2018-06-13T01:18:48.288Z,12.6
2018-06-13T01:19:49.936Z,12.6
2018-06-13T01:20:51.597Z,12.8
2018-06-13T01:21:53.254Z,11.6
2018-06-13T01:22:54.907Z,12.1
2018-06-13T01:23:56.557Z,12.1
2018-06-13T01:24:58.209Z,11.4
2018-06-13T01:25:59.866Z,11.4
2018-06-13T01:27:01.519Z,11.0
2018-06-13T01:28:03.166Z,11.7
2018-06-13T01:29:04.820Z,11.2
2018-06-13T01:30:06.469Z,10.8
2018-06-13T01:31:08.119Z,11.1
2018-06-13T01:32:09.776Z,10.6
2018-06-13T01:33:11.430Z,10.1
2018-06-13T01:34:13.089Z,10.0
2018-06-13T01:35:14.743Z,9.7
2018-06-13T01:36:16.401Z,9.8
2018-06-13T01:37:18.051Z,10.3
2018-06-13T01:38:19.709Z,10.8
2018-06-13T01:39:21.360Z,10.3
2018-06-13T01:40:23.029Z,9.9
2018-06-13T01:41:24.682Z,9.7
2018-06-13T01:42:26.333Z,9.7
2018-06-13T01:43:27.983Z,9.2
2018-06-13T01:44:29.634Z,9.2
2018-06-13T01:45:31.291Z,9.6
2018-06-13T01:46:32.951Z,9.6
2018-06-13T01:47:34.623Z,8.9
2018-06-13T01:48:36.273Z,8.8
2018-06-13T01:49:37.928Z,9.5
2018-06-13T01:50:39.584Z,9.3
2018-06-13T01:51:41.233Z,9.2
2018-06-13T01:52:42.882Z,9.1
2018-06-13T01:53:44.536Z,9.4
2018-06-13T01:54:46.743Z,9.2
2018-06-13T02:01:05.401Z,7.7
2018-06-13T02:02:07.050Z,8.1
2018-06-13T02:03:58.880Z,8.9
2018-06-13T02:05:00.560Z,8.3
2018-06-13T02:06:52.471Z,8.8
2018-06-13T02:07:54.126Z,8.8
2018-06-13T02:09:46.025Z,8.6
2018-06-13T02:10:47.671Z,8.5
2018-06-13T02:12:39.616Z,8.8
2018-06-13T02:13:41.261Z,8.2
2018-06-13T02:14:42.915Z,8.3
2018-06-13T02:15:44.561Z,8.4
2018-06-13T02:16:46.213Z,8.5
2018-06-13T02:17:47.867Z,8.7
2018-06-13T02:18:49.528Z,8.9
2018-06-13T02:19:51.182Z,8.6
2018-06-13T02:20:52.830Z,9.8
2018-06-13T02:21:54.497Z,9.0
2018-06-13T02:22:56.138Z,9.5
2018-06-13T02:23:57.796Z,8.7
2018-06-13T02:24:59.438Z,9.1
2018-06-13T02:26:01.120Z,9.8
2018-06-13T02:27:02.781Z,8.7
2018-06-13T02:28:04.434Z,9.0
2018-06-13T02:29:06.088Z,8.7
2018-06-13T02:30:07.737Z,9.5
2018-06-13T02:31:09.390Z,9.5
2018-06-13T02:32:11.058Z,9.9
2018-06-13T02:33:12.716Z,9.5
2018-06-13T02:34:14.374Z,10.1
2018-06-13T02:35:16.030Z,10.8
2018-06-13T02:36:18.591Z,10.8
2018-06-13T02:37:20.240Z,10.0
2018-06-13T02:38:21.897Z,9.9
2018-06-13T02:39:23.546Z,10.1
2018-06-13T02:40:25.200Z,11.1
2018-06-13T02:41:26.867Z,11.7
2018-06-13T02:42:28.521Z,11.2
2018-06-13T02:43:30.168Z,10.7
2018-06-13T02:44:31.831Z,10.7
2018-06-13T02:45:33.490Z,10.3
2018-06-13T02:46:35.133Z,10.8
2018-06-13T02:47:36.787Z,10.5
2018-06-13T02:48:38.445Z,10.4
2018-06-13T02:49:41.017Z,10.7
2018-06-13T02:50:42.666Z,10.6
2018-06-13T02:51:44.324Z,10.9
2018-06-13T02:52:45.987Z,11.1
2018-06-13T02:53:47.628Z,10.8
2018-06-13T02:54:49.285Z,10.6
2018-06-13T02:55:50.937Z,10.6
2018-06-13T02:56:52.587Z,10.4
2018-06-13T02:57:54.243Z,10.3
2018-06-13T02:58:55.896Z,10.8
2018-06-13T02:59:57.564Z,10.7
2018-06-13T03:00:59.214Z,10.4
2018-06-13T03:02:00.895Z,10.8
2018-06-13T03:03:02.560Z,10.7
2018-06-13T03:04:04.214Z,11.0
2018-06-13T03:05:05.861Z,10.9
2018-06-13T03:06:07.518Z,12.1
2018-06-13T03:07:09.179Z,11.3
2018-06-13T03:08:10.842Z,12.4
2018-06-13T03:09:12.498Z,11.5
2018-06-13T03:10:14.161Z,10.9
2018-06-13T03:11:15.815Z,11.1
2018-06-13T03:12:17.469Z,11.6
2018-06-13T03:13:19.122Z,12.2
2018-06-13T03:14:20.782Z,12.4
2018-06-13T03:15:22.431Z,12.8
2018-06-13T03:16:24.088Z,12.0
2018-06-13T03:17:25.745Z,13.0
2018-06-13T03:18:27.394Z,13.1
2018-06-13T03:19:29.054Z,12.4
2018-06-13T03:20:30.703Z,12.3
2018-06-13T03:21:32.363Z,13.3
2018-06-13T03:22:34.022Z,12.4
2018-06-13T03:23:35.681Z,12.6
2018-06-13T03:24:37.338Z,12.7
2018-06-13T03:25:38.995Z,12.7
2018-06-13T03:26:40.646Z,13.4
2018-06-13T03:27:42.310Z,12.5
2018-06-13T03:28:43.956Z,12.0
2018-06-13T03:29:45.611Z,12.7
2018-06-13T03:30:47.271Z,12.8
2018-06-13T03:31:48.933Z,13.3
2018-06-13T03:32:50.590Z,13.6
2018-06-13T03:33:52.240Z,12.6
2018-06-13T03:34:53.900Z,12.4
2018-06-13T03:35:55.553Z,13.2
2018-06-13T03:36:57.214Z,14.2
2018-06-13T03:37:58.868Z,15.0
2018-06-13T03:39:00.550Z,13.6
2018-06-13T03:40:02.207Z,15.0
2018-06-13T03:41:03.913Z,14.9
2018-06-13T03:42:05.525Z,14.8
2018-06-13T03:43:07.182Z,12.8
2018-06-13T03:44:08.831Z,13.2
2018-06-13T03:45:10.490Z,14.1
2018-06-13T03:46:12.141Z,13.3
2018-06-13T03:47:13.805Z,13.5
2018-06-13T03:48:15.473Z,13.8
2018-06-13T03:49:17.124Z,13.7
2018-06-13T03:50:19.117Z,13.6
2018-06-13T03:51:20.787Z,13.2
2018-06-13T03:52:22.440Z,13.7
2018-06-13T03:53:24.097Z,13.6
2018-06-13T03:54:26.618Z,13.4
2018-06-13T03:55:28.277Z,13.4
2018-06-13T03:56:29.929Z,13.3
2018-06-13T03:57:31.584Z,12.3
2018-06-13T03:58:33.243Z,12.6
2018-06-13T03:59:34.904Z,11.9
2018-06-13T04:00:36.551Z,10.7
2018-06-13T04:01:38.207Z,12.1
2018-06-13T04:02:39.859Z,11.4
2018-06-13T04:03:41.512Z,11.7
2018-06-13T04:04:43.168Z,10.7
2018-06-13T04:05:44.828Z,10.6
2018-06-13T04:06:46.481Z,10.7
2018-06-13T04:07:48.138Z,11.1
2018-06-13T04:08:49.804Z,10.5
2018-06-13T04:09:51.454Z,11.1
2018-06-13T04:10:53.111Z,10.2
2018-06-13T04:11:55.166Z,10.5
2018-06-13T04:12:56.819Z,10.4
2018-06-13T04:13:58.476Z,10.6
2018-06-13T04:15:00.136Z,9.9
2018-06-13T04:16:01.790Z,10.5
2018-06-13T04:17:03.443Z,10.6
2018-06-13T04:18:05.111Z,10.2
2018-06-13T04:19:06.770Z,10.3
2018-06-13T04:20:08.441Z,10.2
2018-06-13T04:21:10.101Z,9.6
2018-06-13T04:22:11.750Z,9.8
2018-06-13T04:23:13.413Z,9.7
2018-06-13T04:24:15.057Z,9.3
2018-06-13T04:25:16.726Z,10.4
2018-06-13T04:26:18.389Z,9.5
2018-06-13T04:27:20.062Z,10.3
2018-06-13T04:28:21.729Z,10.0
2018-06-13T04:29:23.383Z,9.8
2018-06-13T04:30:25.037Z,9.3
2018-06-13T04:31:26.692Z,9.5
2018-06-13T04:32:28.353Z,8.4
2018-06-13T04:33:30.014Z,10.2
2018-06-13T04:34:31.669Z,9.0
2018-06-13T04:35:33.331Z,9.5
2018-06-13T04:36:35.792Z,9.1
2018-06-13T04:37:36.602Z,8.9
2018-06-13T04:38:38.268Z,8.7
2018-06-13T04:39:39.934Z,8.6
2018-06-13T04:40:41.581Z,8.8
2018-06-13T04:41:43.243Z,7.4
2018-06-13T04:42:44.899Z,8.8
2018-06-13T04:43:46.561Z,8.2
2018-06-13T04:44:48.227Z,8.0
2018-06-13T04:45:49.881Z,8.4
2018-06-13T04:46:51.546Z,7.8
2018-06-13T04:47:53.201Z,8.0
2018-06-13T04:48:54.917Z,7.9
2018-06-13T04:49:56.573Z,8.3
2018-06-13T04:50:58.228Z,8.8
2018-06-13T04:51:59.889Z,9.1
2018-06-13T04:53:01.546Z,8.9
2018-06-13T04:54:03.206Z,8.3
2018-06-13T04:55:04.865Z,7.9
2018-06-13T04:56:06.519Z,7.7
2018-06-13T04:57:08.176Z,8.4
2018-06-13T04:58:09.840Z,7.9
2018-06-13T04:59:11.497Z,8.3
2018-06-13T05:00:13.152Z,8.4
2018-06-13T05:01:14.798Z,8.1
2018-06-13T05:02:16.460Z,8.4
2018-06-13T05:03:18.140Z,8.2
2018-06-13T05:04:19.798Z,7.9
2018-06-13T05:05:21.462Z,9.0
2018-06-13T05:06:23.128Z,8.9
2018-06-13T05:07:24.782Z,8.0
2018-06-13T05:08:26.441Z,7.8
2018-06-13T05:09:28.100Z,8.1
2018-06-13T05:10:29.754Z,7.9
2018-06-13T05:11:31.410Z,7.8
2018-06-13T05:12:33.699Z,7.5
2018-06-13T05:13:35.302Z,7.4
2018-06-13T05:14:37.839Z,8.0
2018-06-13T05:15:39.401Z,7.7
2018-06-13T05:16:41.071Z,8.3
2018-06-13T05:17:42.741Z,7.9
2018-06-13T05:18:44.406Z,8.0
2018-06-13T05:19:46.065Z,8.2
2018-06-13T05:20:47.720Z,7.9
2018-06-13T05:21:49.378Z,8.4
2018-06-13T05:22:51.044Z,7.6
2018-06-13T05:23:52.713Z,8.0
2018-06-13T05:24:54.362Z,7.3
2018-06-13T05:25:56.038Z,7.8
2018-06-13T05:26:57.690Z,7.6
2018-06-13T05:27:59.341Z,8.9
2018-06-13T05:29:01.034Z,8.8
2018-06-13T05:30:02.696Z,8.2
2018-06-13T05:31:04.368Z,8.5
2018-06-13T05:32:06.024Z,8.4
2018-06-13T05:33:07.671Z,9.0
2018-06-13T05:34:09.331Z,8.6
2018-06-13T05:35:10.992Z,8.2
2018-06-13T05:36:12.646Z,8.2
2018-06-13T05:37:14.312Z,8.5
2018-06-13T05:38:15.967Z,7.3
2018-06-13T05:39:17.630Z,6.9
2018-06-13T05:40:19.299Z,7.5
2018-06-13T05:41:20.956Z,7.0
2018-06-13T05:42:22.677Z,7.2
2018-06-13T05:43:24.336Z,7.4
2018-06-13T05:44:26.010Z,7.7
2018-06-13T05:45:27.674Z,7.5
2018-06-13T05:46:29.329Z,7.4
2018-06-13T05:47:30.989Z,6.7
2018-06-13T05:48:32.659Z,7.1
2018-06-13T05:49:34.311Z,6.3
2018-06-13T05:50:35.969Z,6.9
2018-06-13T05:51:37.635Z,5.6
2018-06-13T05:52:39.315Z,5.8
2018-06-13T05:53:40.972Z,5.7
2018-06-13T05:54:42.634Z,6.1
2018-06-13T05:55:44.305Z,5.8
2018-06-13T06:01:53.912Z,4.7
2018-06-13T06:02:55.561Z,5.2
2018-06-13T06:04:47.466Z,5.0
2018-06-13T06:05:49.157Z,4.8
2018-06-13T06:07:41.033Z,5.2
2018-06-13T06:08:42.719Z,5.7
2018-06-13T06:10:34.743Z,4.8
2018-06-13T06:11:36.261Z,4.9
2018-06-13T06:12:37.928Z,4.4
2018-06-13T06:13:39.586Z,4.8
2018-06-13T06:14:41.251Z,5.1
2018-06-13T06:15:42.932Z,4.9
2018-06-13T06:16:44.613Z,5.1
2018-06-13T06:17:46.270Z,4.9
2018-06-13T06:18:47.935Z,5.0
2018-06-13T06:19:49.584Z,5.2
2018-06-13T06:20:51.310Z,4.6
2018-06-13T06:21:53.096Z,4.5
2018-06-13T06:22:54.760Z,4.6
2018-06-13T06:23:56.427Z,5.4
2018-06-13T06:24:58.907Z,5.0
2018-06-13T06:26:00.591Z,5.6
2018-06-13T06:27:02.261Z,4.7
2018-06-13T06:28:03.919Z,4.7
2018-06-13T06:29:05.595Z,4.8
2018-06-13T06:30:07.261Z,5.1
2018-06-13T06:31:08.929Z,4.9
2018-06-13T06:32:10.598Z,4.7
2018-06-13T06:33:12.245Z,4.6
2018-06-13T06:34:13.912Z,4.6
2018-06-13T06:35:15.567Z,4.5
2018-06-13T06:36:17.235Z,4.2
2018-06-13T06:37:18.902Z,4.6
2018-06-13T06:38:20.567Z,5.0
2018-06-13T06:39:22.252Z,4.6
2018-06-13T06:40:23.912Z,4.8
2018-06-13T06:41:25.567Z,4.1
2018-06-13T06:42:27.244Z,4.5
2018-06-13T06:43:28.905Z,4.6
2018-06-13T06:44:30.570Z,3.9
2018-06-13T06:45:32.243Z,4.3
2018-06-13T06:46:33.898Z,4.3
2018-06-13T06:47:35.561Z,4.2
2018-06-13T06:48:37.222Z,3.9
2018-06-13T06:49:38.917Z,3.8
2018-06-13T06:50:40.548Z,3.4
2018-06-13T06:51:42.206Z,3.7
2018-06-13T06:52:43.883Z,3.1
2018-06-13T06:53:45.556Z,3.9
2018-06-13T06:54:47.212Z,3.8
2018-06-13T06:55:48.879Z,3.3
2018-06-13T06:56:50.548Z,3.3
2018-06-13T06:57:52.219Z,3.6
2018-06-13T06:58:53.880Z,3.3
2018-06-13T06:59:55.540Z,2.9
2018-06-13T07:00:57.213Z,3.0
2018-06-13T07:01:58.875Z,3.1
2018-06-13T07:03:00.568Z,2.8
2018-06-13T07:04:02.229Z,2.9
2018-06-13T07:05:03.895Z,2.9
2018-06-13T07:06:07.658Z,3.0
2018-06-13T07:07:10.410Z,3.1
2018-06-13T07:08:12.070Z,2.6
2018-06-13T07:09:13.723Z,2.7
2018-06-13T07:10:15.378Z,2.9
2018-06-13T07:11:17.050Z,2.6
2018-06-13T07:12:18.704Z,2.6
2018-06-13T07:13:20.371Z,2.9
2018-06-13T07:14:22.037Z,2.7
2018-06-13T07:15:23.701Z,3.5
2018-06-13T07:16:25.353Z,2.8
2018-06-13T07:17:27.016Z,3.2
2018-06-13T07:18:28.675Z,2.6
2018-06-13T07:19:30.335Z,2.8
2018-06-13T07:20:31.996Z,2.7
2018-06-13T07:21:33.664Z,2.5
2018-06-13T07:22:35.317Z,3.1
2018-06-13T07:23:37.100Z,2.9
2018-06-13T07:24:38.857Z,3.0
2018-06-13T07:25:40.464Z,2.7
2018-06-13T07:26:42.132Z,3.0
2018-06-13T07:27:43.797Z,3.4
2018-06-13T07:28:45.463Z,3.3
2018-06-13T07:29:47.138Z,3.3
2018-06-13T07:30:48.802Z,3.7
2018-06-13T07:31:50.464Z,3.6
2018-06-13T07:32:52.122Z,3.7
2018-06-13T07:33:53.774Z,4.9
2018-06-13T07:34:55.438Z,5.7
2018-06-13T07:35:57.126Z,9.0
2018-06-13T07:36:58.797Z,10.3
2018-06-13T07:38:00.478Z,9.1
2018-06-13T07:39:02.135Z,8.4
2018-06-13T07:40:03.798Z,7.0
2018-06-13T07:41:05.464Z,6.1
2018-06-13T07:42:07.139Z,6.7
2018-06-13T07:43:08.809Z,8.2
2018-06-13T07:44:10.636Z,8.1
2018-06-13T07:45:12.941Z,7.7
2018-06-13T07:46:14.605Z,7.8
2018-06-13T07:47:16.276Z,7.7
2018-06-13T07:48:17.945Z,7.7
2018-06-13T07:49:19.605Z,7.0
2018-06-13T07:50:21.277Z,7.6
2018-06-13T07:51:22.941Z,8.0
2018-06-13T07:52:24.599Z,9.1
2018-06-13T07:53:26.269Z,9.0
2018-06-13T07:54:27.931Z,9.2
2018-06-13T07:55:29.617Z,10.0
2018-06-13T07:56:31.277Z,10.5
2018-06-13T07:57:32.933Z,8.9
2018-06-13T07:58:34.597Z,8.0
2018-06-13T07:59:36.263Z,8.0
2018-06-13T08:00:37.924Z,8.0
2018-06-13T08:01:39.588Z,8.1
2018-06-13T08:02:41.256Z,8.2
2018-06-13T08:03:42.926Z,6.8
2018-06-13T08:04:44.596Z,6.6
2018-06-13T08:05:46.259Z,6.6
2018-06-13T08:06:47.929Z,6.6
2018-06-13T08:07:49.588Z,6.0
2018-06-13T08:08:51.267Z,6.5
2018-06-13T08:09:52.927Z,5.8
2018-06-13T08:10:54.590Z,7.7
2018-06-13T08:11:56.259Z,7.8
2018-06-13T08:12:57.921Z,6.8
2018-06-13T08:13:59.587Z,5.6
2018-06-13T08:15:01.287Z,4.0
2018-06-13T08:16:02.948Z,4.1
2018-06-13T08:17:04.618Z,3.8
2018-06-13T08:18:06.291Z,2.9
2018-06-13T08:19:07.956Z,3.0
2018-06-13T08:20:09.627Z,2.9
2018-06-13T08:21:11.306Z,2.9
2018-06-13T08:22:12.971Z,2.8
2018-06-13T08:23:14.634Z,3.2
2018-06-13T08:24:16.300Z,3.2
2018-06-13T08:25:17.975Z,2.8
2018-06-13T08:26:19.649Z,2.9
2018-06-13T08:27:21.320Z,3.3
2018-06-13T08:28:22.979Z,3.1
2018-06-13T08:29:24.636Z,2.9
2018-06-13T08:30:26.306Z,2.9
2018-06-13T08:31:27.966Z,2.7
2018-06-13T08:32:29.627Z,2.4
2018-06-13T08:33:31.295Z,2.4
2018-06-13T08:34:32.965Z,3.4
2018-06-13T08:35:34.626Z,3.1
2018-06-13T08:36:36.287Z,2.5
2018-06-13T08:37:37.946Z,2.4
2018-06-13T08:38:39.616Z,2.9
2018-06-13T08:39:41.274Z,2.9
2018-06-13T08:40:43.520Z,2.2
2018-06-13T08:41:45.172Z,2.6
2018-06-13T08:42:46.842Z,2.1
2018-06-13T08:43:48.523Z,2.2
2018-06-13T08:44:50.163Z,2.5
2018-06-13T08:45:51.820Z,2.4
2018-06-13T08:46:53.539Z,2.1
2018-06-13T08:47:55.209Z,1.8
2018-06-13T08:48:56.871Z,1.8
2018-06-13T08:49:58.541Z,1.9
2018-06-13T08:51:00.201Z,2.0
2018-06-13T08:52:01.867Z,1.8
2018-06-13T08:53:03.528Z,1.9
2018-06-13T08:54:05.211Z,1.7
2018-06-13T08:55:06.877Z,1.6
2018-06-13T08:56:08.555Z,1.9
2018-06-13T08:57:10.216Z,1.8
2018-06-13T08:58:11.897Z,1.6
2018-06-13T08:59:13.555Z,2.2
2018-06-13T09:00:15.213Z,1.7
2018-06-13T09:01:16.889Z,1.8
2018-06-13T09:02:18.595Z,1.8
2018-06-13T09:03:20.307Z,2.3
2018-06-13T09:04:21.928Z,2.1
2018-06-13T09:05:23.598Z,1.9
2018-06-13T09:06:25.270Z,1.7
2018-06-13T09:07:26.928Z,2.3
2018-06-13T09:08:28.599Z,2.0
2018-06-13T09:09:30.257Z,2.1
2018-06-13T09:10:31.927Z,2.3
2018-06-13T09:11:33.595Z,2.2
2018-06-13T09:12:35.261Z,2.1
2018-06-13T09:13:36.916Z,2.3
2018-06-13T09:14:38.594Z,2.1
2018-06-13T09:15:40.252Z,2.4
2018-06-13T09:16:41.919Z,2.4
2018-06-13T09:17:43.582Z,2.3
2018-06-13T09:18:45.271Z,2.0
2018-06-13T09:19:46.936Z,2.0
2018-06-13T09:20:48.604Z,2.1
2018-06-13T09:21:50.261Z,2.0
2018-06-13T09:22:51.922Z,2.6
2018-06-13T09:23:53.607Z,2.2
2018-06-13T09:24:55.274Z,1.9
2018-06-13T09:25:56.927Z,2.3
2018-06-13T09:26:58.586Z,2.9
2018-06-13T09:28:00.247Z,2.9
2018-06-13T09:29:01.915Z,2.2
2018-06-13T09:30:03.575Z,2.6
2018-06-13T09:31:05.238Z,2.2
2018-06-13T09:32:06.905Z,2.7
2018-06-13T09:33:08.568Z,2.8
2018-06-13T09:34:10.234Z,2.6
2018-06-13T09:35:11.904Z,2.8
2018-06-13T09:36:13.566Z,2.5
2018-06-13T09:37:15.224Z,2.9
2018-06-13T09:38:16.891Z,2.9
2018-06-13T09:39:18.556Z,2.8
2018-06-13T09:40:20.219Z,3.6
2018-06-13T09:41:21.881Z,3.3
2018-06-13T09:42:23.531Z,3.5
2018-06-13T09:43:25.194Z,2.9
2018-06-13T09:44:26.858Z,2.9
2018-06-13T09:45:28.525Z,3.1
2018-06-13T09:46:30.183Z,3.1
2018-06-13T09:47:31.846Z,3.1
2018-06-13T09:48:33.508Z,2.6
2018-06-13T09:49:35.166Z,2.7
2018-06-13T09:50:36.835Z,2.6
2018-06-13T09:51:39.413Z,2.9
2018-06-13T09:52:41.080Z,2.7
2018-06-13T09:53:42.741Z,2.9
2018-06-13T09:54:44.463Z,3.1
2018-06-13T10:01:33.482Z,2.5
2018-06-13T10:02:35.138Z,2.4
2018-06-13T10:04:26.949Z,3.2
2018-06-13T10:05:28.607Z,3.1
2018-06-13T10:07:20.516Z,2.9
2018-06-13T10:08:22.175Z,2.8
2018-06-13T10:10:13.980Z,3.1
2018-06-13T10:11:15.701Z,3.3
2018-06-13T10:13:07.594Z,2.9
2018-06-13T10:14:09.214Z,3.3
2018-06-13T10:16:01.136Z,3.3
2018-06-13T10:17:02.803Z,3.2
2018-06-13T10:18:04.463Z,3.5
2018-06-13T10:19:06.121Z,3.2
2018-06-13T10:20:07.783Z,3.1
2018-06-13T10:21:09.447Z,3.2
2018-06-13T10:22:11.153Z,3.6
2018-06-13T10:23:12.791Z,3.6
2018-06-13T10:24:14.483Z,4.1
2018-06-13T10:25:16.147Z,4.0
2018-06-13T10:26:17.817Z,4.4
2018-06-13T10:27:19.480Z,4.2
2018-06-13T10:28:21.144Z,4.2
2018-06-13T10:29:22.803Z,4.6
2018-06-13T10:30:24.477Z,5.1
2018-06-13T10:31:26.134Z,4.7
2018-06-13T10:32:27.800Z,4.7
2018-06-13T10:33:29.462Z,4.7
2018-06-13T10:34:31.126Z,5.1
2018-06-13T10:35:32.795Z,4.5
2018-06-13T10:36:34.462Z,5.4
2018-06-13T10:37:36.131Z,4.6
2018-06-13T10:38:37.793Z,5.6
2018-06-13T10:39:39.462Z,5.2
2018-06-13T10:40:41.129Z,5.3
2018-06-13T10:41:42.796Z,5.3
2018-06-13T10:42:44.450Z,5.1
2018-06-13T10:43:46.114Z,5.0
2018-06-13T10:44:47.795Z,4.5
2018-06-13T10:45:49.452Z,4.3
2018-06-13T10:46:51.133Z,4.6
2018-06-13T10:47:52.788Z,5.0
2018-06-13T10:48:54.454Z,4.9
2018-06-13T10:49:56.113Z,4.7
2018-06-13T10:50:57.777Z,4.5
2018-06-13T10:51:59.442Z,4.4
2018-06-13T10:53:01.172Z,4.6
2018-06-13T10:54:02.838Z,4.0
2018-06-13T10:55:04.507Z,4.4
2018-06-13T10:56:06.172Z,4.8
2018-06-13T10:57:07.863Z,4.4
2018-06-13T10:58:09.521Z,4.4
2018-06-13T10:59:11.196Z,4.5
2018-06-13T11:00:13.029Z,4.2
2018-06-13T11:01:14.922Z,4.3
2018-06-13T11:02:16.751Z,3.9
2018-06-13T11:03:18.406Z,4.5
2018-06-13T11:04:20.272Z,4.8
2018-06-13T11:05:22.938Z,4.8
2018-06-13T11:06:24.577Z,4.8
2018-06-13T11:07:26.247Z,4.7
2018-06-13T11:08:28.036Z,5.2
2018-06-13T11:09:29.942Z,5.3
2018-06-13T11:10:31.616Z,5.4
2018-06-13T11:11:33.525Z,6.2
2018-06-13T11:12:35.608Z,5.0
2018-06-13T11:13:37.589Z,5.7
2018-06-13T11:14:39.261Z,5.5
2018-06-13T11:15:40.945Z,4.4
2018-06-13T11:16:42.777Z,5.1
2018-06-13T11:17:44.825Z,5.0
2018-06-13T11:18:46.613Z,5.1
2018-06-13T11:19:48.333Z,4.2
2018-06-13T11:20:51.104Z,4.4
2018-06-13T11:21:52.769Z,4.5
2018-06-13T11:22:54.640Z,4.0
2018-06-13T11:23:56.314Z,4.8
2018-06-13T11:24:57.983Z,4.2
2018-06-13T11:25:59.648Z,4.3
2018-06-13T11:27:01.328Z,4.0
2018-06-13T11:28:03.119Z,5.0
2018-06-13T11:29:04.855Z,5.3
2018-06-13T11:30:06.661Z,4.5
2018-06-13T11:31:08.327Z,4.0
2018-06-13T11:32:10.128Z,4.2
2018-06-13T11:33:11.743Z,4.7
2018-06-13T11:34:13.493Z,4.9
2018-06-13T11:35:17.122Z,4.2
2018-06-13T11:36:18.759Z,4.0
2018-06-13T11:37:20.422Z,4.2
2018-06-13T11:38:22.087Z,4.4
2018-06-13T11:39:23.815Z,3.9
2018-06-13T11:40:25.487Z,4.2
2018-06-13T11:41:27.202Z,4.0
2018-06-13T11:42:28.833Z,4.3
2018-06-13T11:43:30.759Z,4.1
2018-06-13T11:44:32.493Z,4.0
2018-06-13T11:45:34.291Z,3.7
2018-06-13T11:46:35.992Z,3.7
2018-06-13T11:47:38.507Z,3.6
2018-06-13T11:48:40.356Z,3.6
2018-06-13T11:49:42.013Z,3.6
2018-06-13T11:50:43.688Z,3.7
2018-06-13T11:51:45.339Z,3.5
2018-06-13T11:52:47.052Z,3.7
2018-06-13T11:53:48.829Z,4.0
2018-06-13T11:54:50.791Z,3.5
2018-06-13T11:55:52.562Z,3.6
2018-06-13T11:56:54.284Z,3.7
2018-06-13T11:57:55.952Z,3.7
2018-06-13T11:58:57.754Z,3.8
2018-06-13T11:59:59.416Z,4.2
2018-06-13T12:01:01.297Z,4.3
2018-06-13T12:02:03.059Z,4.7
2018-06-13T12:03:04.794Z,4.4
2018-06-13T12:04:06.701Z,4.6
2018-06-13T12:05:08.369Z,4.6
2018-06-13T12:06:10.319Z,4.7
2018-06-13T12:07:12.059Z,4.4
2018-06-13T12:08:13.733Z,4.3
2018-06-13T12:09:15.412Z,4.9
2018-06-13T12:10:17.076Z,4.7
2018-06-13T12:11:18.777Z,5.1
2018-06-13T12:12:20.430Z,5.3
2018-06-13T12:13:22.132Z,5.1
2018-06-13T12:14:23.836Z,4.9
2018-06-13T12:15:25.592Z,5.6
2018-06-13T12:16:27.340Z,5.2
2018-06-13T12:17:29.306Z,4.0
2018-06-13T12:18:30.977Z,5.1
2018-06-13T12:19:32.654Z,4.7
2018-06-13T12:20:34.355Z,4.5
2018-06-13T12:21:35.986Z,4.8
2018-06-13T12:22:38.168Z,5.0
2018-06-13T12:23:39.694Z,4.5
2018-06-13T12:24:42.038Z,4.6
2018-06-13T12:25:43.805Z,5.2
2018-06-13T12:26:45.374Z,4.6
2018-06-13T12:27:47.158Z,5.1
2018-06-13T12:28:48.834Z,5.3
2018-06-13T12:29:50.502Z,4.9
2018-06-13T12:30:52.184Z,5.2
2018-06-13T12:31:53.852Z,5.3
2018-06-13T12:32:55.520Z,4.8
2018-06-13T12:33:57.192Z,5.3
2018-06-13T12:34:58.849Z,4.6
2018-06-13T12:36:00.665Z,5.4
2018-06-13T12:37:02.540Z,5.3
2018-06-13T12:38:04.205Z,4.9
2018-06-13T12:39:06.790Z,5.2
2018-06-13T12:40:08.468Z,5.0
2018-06-13T12:41:10.122Z,5.8
2018-06-13T12:42:12.187Z,5.4
2018-06-13T12:43:13.860Z,5.1
2018-06-13T12:44:15.538Z,5.4
2018-06-13T12:45:17.217Z,5.4
2018-06-13T12:46:18.886Z,5.3
2018-06-13T12:47:20.562Z,4.9
2018-06-13T12:48:22.345Z,5.2
2018-06-13T12:49:24.092Z,5.4
2018-06-13T12:50:25.801Z,4.8
2018-06-13T12:51:28.072Z,5.1
2018-06-13T12:52:29.819Z,4.9
2018-06-13T12:53:31.725Z,4.8
2018-06-13T12:54:33.485Z,4.9
2018-06-13T12:55:35.197Z,5.1
2018-06-13T12:56:36.881Z,5.1
2018-06-13T12:57:38.626Z,4.7
2018-06-13T12:58:40.443Z,4.5
2018-06-13T12:59:42.099Z,4.5
2018-06-13T13:00:43.769Z,5.3
2018-06-13T13:01:45.431Z,4.8
2018-06-13T13:02:47.179Z,5.4
2018-06-13T13:03:49.240Z,5.3
2018-06-13T13:04:51.262Z,4.8
2018-06-13T13:05:53.208Z,5.1
2018-06-13T13:06:55.447Z,5.0
2018-06-13T13:07:57.107Z,5.5
2018-06-13T13:08:58.782Z,5.5
2018-06-13T13:10:00.603Z,5.5
2018-06-13T13:11:02.266Z,5.2
2018-06-13T13:12:04.134Z,5.1
2018-06-13T13:13:05.939Z,5.7
2018-06-13T13:14:07.620Z,5.9
2018-06-13T13:15:09.333Z,6.5
2018-06-13T13:16:11.006Z,6.0
2018-06-13T13:17:12.806Z,5.8
2018-06-13T13:18:14.476Z,6.0
2018-06-13T13:19:16.152Z,5.8
2018-06-13T13:20:17.885Z,6.2
2018-06-13T13:21:19.672Z,6.9
2018-06-13T13:22:21.341Z,6.5
2018-06-13T13:23:23.013Z,5.8
2018-06-13T13:24:24.675Z,6.0
2018-06-13T13:25:26.736Z,6.4
2018-06-13T13:26:28.407Z,6.2
2018-06-13T13:27:30.230Z,5.8
2018-06-13T13:28:31.899Z,5.9
2018-06-13T13:29:33.741Z,6.1
2018-06-13T13:30:35.425Z,5.6
2018-06-13T13:31:37.176Z,5.6
2018-06-13T13:32:38.906Z,5.7
2018-06-13T13:33:40.640Z,5.8
2018-06-13T13:34:42.418Z,5.9
2018-06-13T13:35:44.148Z,5.3
2018-06-13T13:36:45.920Z,5.3
2018-06-13T13:37:47.596Z,5.3
2018-06-13T13:38:49.253Z,5.5
2018-06-13T13:39:50.920Z,5.9
2018-06-13T13:40:52.593Z,6.0
2018-06-13T13:41:54.262Z,5.5
2018-06-13T13:42:55.980Z,6.1
2018-06-13T13:43:57.648Z,5.8
2018-06-13T13:44:59.312Z,5.7
2018-06-13T13:46:01.039Z,5.4
2018-06-13T13:47:03.667Z,5.0
2018-06-13T13:48:05.334Z,4.8
2018-06-13T13:49:07.012Z,4.5
2018-06-13T13:50:08.699Z,5.1
2018-06-13T13:51:10.359Z,5.0
2018-06-13T13:52:12.029Z,4.3
2018-06-13T13:53:13.692Z,4.2
2018-06-13T13:54:15.613Z,4.6
2018-06-13T13:55:17.244Z,3.8
2018-06-13T14:01:06.205Z,4.5
2018-06-13T14:02:07.855Z,4.5
2018-06-13T14:03:59.707Z,3.4
2018-06-13T14:05:01.590Z,3.9
2018-06-13T14:06:53.505Z,4.0
2018-06-13T14:07:55.507Z,4.2
2018-06-13T14:09:47.355Z,4.0
2018-06-13T14:10:49.016Z,3.9
2018-06-13T14:12:41.675Z,4.1
2018-06-13T14:13:43.339Z,3.8
2018-06-13T14:15:35.198Z,5.1
2018-06-13T14:16:36.864Z,5.8
2018-06-13T14:18:28.688Z,4.0
2018-06-13T14:19:30.357Z,4.1
2018-06-13T14:21:22.237Z,3.9
2018-06-13T14:22:23.998Z,3.7
2018-06-13T14:24:15.820Z,4.2
2018-06-13T14:25:17.485Z,4.2
2018-06-13T14:27:09.374Z,4.9
2018-06-13T14:28:11.040Z,6.3
2018-06-13T14:29:12.708Z,5.6
2018-06-13T14:30:14.368Z,4.8
2018-06-13T14:31:16.033Z,4.8
2018-06-13T14:32:17.704Z,4.9
2018-06-13T14:33:19.365Z,5.0
2018-06-13T14:34:21.025Z,4.5
2018-06-13T14:35:22.697Z,4.8
2018-06-13T14:36:24.373Z,4.8
2018-06-13T14:37:26.038Z,4.9
2018-06-13T14:38:27.699Z,5.3
2018-06-13T14:39:29.364Z,5.2
2018-06-13T14:40:31.025Z,5.8
2018-06-13T14:41:32.700Z,5.4
2018-06-13T14:42:34.358Z,5.6