createdAt,value
2023-06-07T05:01:08.150Z,95231.00
2023-06-07T05:02:08.078Z,95227.00
2023-06-07T05:03:08.230Z,95231.00
2023-06-07T05:04:08.156Z,95232.00
2023-06-07T05:05:08.344Z,95231.00
2023-06-07T05:06:08.176Z,95231.00
2023-06-07T05:07:08.233Z,95232.00
2023-06-07T05:08:08.267Z,95231.00
2023-06-07T05:09:08.330Z,95231.00
2023-06-07T05:10:08.810Z,95234.00
2023-06-07T05:11:08.406Z,95231.00
2023-06-07T05:12:08.437Z,95231.00
2023-06-07T05:13:08.498Z,95231.00
2023-06-07T05:14:08.462Z,95229.00
2023-06-07T05:15:08.480Z,95227.00
2023-06-07T05:16:08.564Z,95227.00
2023-06-07T05:17:08.516Z,95227.00
2023-06-07T05:18:08.642Z,95227.00
2023-06-07T05:19:08.537Z,95227.00
2023-06-07T05:20:08.609Z,95229.00
2023-06-07T05:21:08.642Z,95232.00
2023-06-07T05:22:08.648Z,95229.00
2023-06-07T05:23:08.696Z,95229.00
2023-06-07T05:24:08.799Z,95231.00
2023-06-07T05:25:08.608Z,95229.00
2023-06-07T05:26:08.640Z,95229.00
2023-06-07T05:27:08.685Z,95229.00
2023-06-07T05:28:13.643Z,95229.00
2023-06-07T05:29:09.657Z,95227.00
2023-06-07T05:30:08.667Z,95225.00
2023-06-07T05:31:11.310Z,95227.00
2023-06-07T05:32:08.695Z,95227.00
2023-06-07T05:33:08.674Z,95229.00
2023-06-07T05:34:08.612Z,95229.00
2023-06-07T05:35:08.680Z,95231.00
2023-06-07T05:36:08.611Z,95229.00
2023-06-07T05:37:08.594Z,95232.00
2023-06-07T05:38:08.625Z,95227.00
2023-06-07T05:39:08.625Z,95229.00
2023-06-07T05:40:08.609Z,95225.00
2023-06-07T05:41:08.563Z,95229.00
2023-06-07T05:42:08.962Z,95227.00
2023-06-07T05:43:08.553Z,95223.00
2023-06-07T05:44:08.745Z,95227.00
2023-06-07T05:45:08.561Z,95227.00
2023-06-07T05:46:08.587Z,95227.00
2023-06-07T05:47:08.608Z,95225.00
2023-06-07T05:48:08.796Z,95227.00
2023-06-07T05:49:10.007Z,95223.00
2023-06-07T05:50:08.855Z,95227.00
2023-06-07T05:51:08.869Z,95223.00
2023-06-07T05:52:08.516Z,95223.00
2023-06-07T05:53:08.544Z,95219.00
2023-06-07T05:54:08.526Z,95219.00
2023-06-07T05:55:09.054Z,95217.00
2023-06-07T05:56:08.489Z,95219.00
2023-06-07T05:57:08.629Z,95217.00
2023-06-07T05:58:08.454Z,95217.00
2023-06-07T05:59:08.488Z,95215.00
2023-06-07T06:00:08.629Z,95217.00
2023-06-07T06:01:08.507Z,95217.00
2023-06-07T06:02:08.443Z,95219.00
2023-06-07T06:03:08.604Z,95221.00
2023-06-07T06:04:08.462Z,95219.00
2023-06-07T06:05:09.104Z,95221.00
2023-06-07T06:06:08.413Z,95221.00
2023-06-07T06:07:08.405Z,95219.00
2023-06-07T06:08:09.048Z,95217.00
2023-06-07T06:09:08.443Z,95215.00
2023-06-07T06:10:08.617Z,95213.00
2023-06-07T06:11:08.377Z,95213.00
2023-06-07T06:12:08.454Z,95213.00
2023-06-07T06:13:08.356Z,95215.00
2023-06-07T06:14:08.631Z,95211.00
2023-06-07T06:15:08.339Z,95213.00
2023-06-07T06:16:11.240Z,95211.00
2023-06-07T06:17:08.527Z,95215.00
2023-06-07T06:18:08.481Z,95213.00
2023-06-07T06:19:08.359Z,95213.00
2023-06-07T06:20:10.806Z,95211.00
2023-06-07T06:21:08.519Z,95211.00
2023-06-07T06:22:14.957Z,95209.00
2023-06-07T06:23:08.648Z,95211.00
2023-06-07T06:24:08.498Z,95213.00
2023-06-07T06:25:08.439Z,95213.00
2023-06-07T06:26:08.397Z,95207.00
2023-06-07T06:27:08.520Z,95207.00
2023-06-07T06:28:08.509Z,95205.00
2023-06-07T06:29:09.070Z,95205.00
2023-06-07T06:30:08.578Z,95205.00
2023-06-07T06:31:08.494Z,95209.00
2023-06-07T06:32:08.577Z,95209.00
2023-06-07T06:33:08.480Z,95209.00
2023-06-07T06:34:08.427Z,95207.00
2023-06-07T06:35:08.612Z,95213.00
2023-06-07T06:36:08.363Z,95207.00
2023-06-07T06:37:08.378Z,95211.00
2023-06-07T06:38:08.339Z,95205.00
2023-06-07T06:39:08.364Z,95203.00
2023-06-07T06:40:08.421Z,95201.00
2023-06-07T06:41:08.764Z,95205.00
2023-06-07T06:42:08.422Z,95205.00
2023-06-07T06:43:08.326Z,95203.00
2023-06-07T06:44:08.644Z,95203.00
2023-06-07T06:45:08.320Z,95201.00
2023-06-07T06:46:08.321Z,95197.00
2023-06-07T06:47:08.351Z,95195.00
2023-06-07T06:48:08.290Z,95195.00
2023-06-07T06:49:12.902Z,95195.00
2023-06-07T06:50:18.580Z,95193.00
2023-06-07T06:51:09.243Z,95191.00
2023-06-07T06:52:08.236Z,95191.00
2023-06-07T06:53:08.236Z,95191.00
2023-06-07T06:54:08.256Z,95189.00
2023-06-07T06:55:08.254Z,95193.00
2023-06-07T06:56:08.203Z,95191.00
2023-06-07T06:57:08.331Z,95189.00
2023-06-07T06:58:08.204Z,95191.00
2023-06-07T06:59:08.264Z,95191.00
2023-06-07T07:00:08.302Z,95189.00
2023-06-07T07:01:08.183Z,95187.00
2023-06-07T07:02:08.286Z,95185.00
2023-06-07T07:03:08.411Z,95187.00
2023-06-07T07:04:08.234Z,95185.00
2023-06-07T07:05:08.149Z,95184.00
2023-06-07T07:06:08.186Z,95184.00
2023-06-07T07:07:08.155Z,95185.00
2023-06-07T07:08:08.680Z,95184.00
2023-06-07T07:09:08.179Z,95185.00
2023-06-07T07:10:08.315Z,95184.00
2023-06-07T07:11:08.229Z,95185.00
2023-06-07T07:12:08.227Z,95185.00
2023-06-07T07:13:08.257Z,95184.00
2023-06-07T07:14:08.279Z,95185.00
2023-06-07T07:15:08.249Z,95184.00
2023-06-07T07:16:08.644Z,95182.00
2023-06-07T07:17:08.313Z,95185.00
2023-06-07T07:18:08.521Z,95185.00
2023-06-07T07:19:08.359Z,95185.00
2023-06-07T07:20:08.584Z,95184.00
2023-06-07T07:21:08.406Z,95185.00
2023-06-07T07:22:08.324Z,95184.00
2023-06-07T07:23:08.322Z,95185.00
2023-06-07T07:24:08.517Z,95184.00
2023-06-07T07:25:08.389Z,95184.00
2023-06-07T07:26:08.392Z,95180.00
2023-06-07T07:27:08.352Z,95182.00
2023-06-07T07:28:09.088Z,95182.00
2023-06-07T07:29:08.529Z,95180.00
2023-06-07T07:30:08.557Z,95178.00
2023-06-07T07:31:08.538Z,95178.00
2023-06-07T07:32:08.604Z,95180.00
2023-06-07T07:33:08.923Z,95178.00
2023-06-07T07:34:08.677Z,95178.00
2023-06-07T07:35:08.847Z,95174.00
2023-06-07T07:36:08.826Z,95172.00
2023-06-07T07:37:08.838Z,95172.00
2023-06-07T07:38:13.539Z,95170.00
2023-06-07T07:39:08.866Z,95168.00
2023-06-07T07:40:09.018Z,95168.00
2023-06-07T07:41:09.042Z,95162.00
2023-06-07T07:42:08.906Z,95166.00
2023-06-07T07:43:08.947Z,95164.00
2023-06-07T07:44:08.859Z,95162.00
2023-06-07T07:45:08.832Z,95164.00
2023-06-07T07:46:08.868Z,95154.00
2023-06-07T07:47:08.888Z,95152.00
2023-06-07T07:48:08.913Z,95150.00
2023-06-07T07:49:08.823Z,95148.00
2023-06-07T07:50:08.870Z,95146.00
2023-06-07T07:51:08.853Z,95146.00
2023-06-07T07:52:08.780Z,95148.00
2023-06-07T07:53:08.885Z,95142.00
2023-06-07T07:54:08.746Z,95144.00
2023-06-07T07:55:09.173Z,95146.00
2023-06-07T07:56:08.819Z,95144.00
2023-06-07T07:57:08.773Z,95144.00
2023-06-07T07:58:08.758Z,95142.00
2023-06-07T07:59:10.832Z,95138.00
2023-06-07T08:00:08.850Z,95138.00
2023-06-07T08:01:08.776Z,95136.00
2023-06-07T08:02:08.826Z,95136.00
2023-06-07T08:03:08.998Z,95134.00
2023-06-07T08:04:08.938Z,95136.00
2023-06-07T08:05:08.930Z,95136.00
2023-06-07T08:06:09.052Z,95134.00
2023-06-07T08:07:09.066Z,95136.00
2023-06-07T08:08:09.133Z,95134.00
2023-06-07T08:09:09.233Z,95130.00
2023-06-07T08:10:09.224Z,95130.00
2023-06-07T08:11:09.250Z,95132.00
2023-06-07T08:12:09.302Z,95126.00
2023-06-07T08:13:09.318Z,95126.00
2023-06-07T08:14:09.383Z,95126.00
2023-06-07T08:15:10.039Z,95126.00
2023-06-07T08:16:09.518Z,95126.00
2023-06-07T08:17:09.546Z,95130.00
2023-06-07T08:18:09.551Z,95124.00
2023-06-07T08:19:09.674Z,95128.00
2023-06-07T08:20:09.683Z,95123.00
2023-06-07T08:21:09.746Z,95124.00
2023-06-07T08:22:09.748Z,95121.00
2023-06-07T08:23:12.173Z,95119.00
2023-06-07T08:24:10.020Z,95119.00
2023-06-07T08:25:10.491Z,95119.00
2023-06-07T08:26:09.857Z,95115.00
2023-06-07T08:27:09.820Z,95115.00
2023-06-07T08:28:09.798Z,95113.00
2023-06-07T08:29:09.756Z,95113.00
2023-06-07T08:30:09.767Z,95111.00
2023-06-07T08:31:09.754Z,95115.00
2023-06-07T08:32:09.903Z,95113.00
2023-06-07T08:33:09.761Z,95111.00
2023-06-07T08:34:09.700Z,95107.00
2023-06-07T08:35:09.756Z,95109.00
2023-06-07T08:36:09.722Z,95107.00
2023-06-07T08:37:09.734Z,95107.00
2023-06-07T08:38:09.758Z,95107.00
2023-06-07T08:39:09.697Z,95107.00
2023-06-07T08:40:09.690Z,95105.00
2023-06-07T08:41:09.698Z,95103.00
2023-06-07T08:42:09.721Z,95103.00
2023-06-07T08:43:09.716Z,95101.00
2023-06-07T08:44:09.765Z,95103.00
2023-06-07T08:45:09.795Z,95101.00
2023-06-07T08:46:10.169Z,95099.00
2023-06-07T08:47:09.922Z,95095.00
2023-06-07T08:48:09.970Z,95095.00
2023-06-07T08:49:09.954Z,95095.00
2023-06-07T08:50:09.934Z,95091.00
2023-06-07T08:51:09.945Z,95095.00
2023-06-07T08:52:16.311Z,95095.00
2023-06-07T08:53:11.034Z,95095.00
2023-06-07T08:54:09.990Z,95095.00
2023-06-07T08:55:10.247Z,95091.00
2023-06-07T08:56:09.955Z,95091.00
2023-06-07T08:57:10.056Z,95093.00
2023-06-07T08:58:09.953Z,95091.00
2023-06-07T08:59:09.921Z,95093.00
2023-06-07T09:00:10.369Z,95087.00
2023-06-07T09:01:09.932Z,95091.00
2023-06-07T09:02:09.934Z,95093.00
2023-06-07T09:03:10.077Z,95091.00
2023-06-07T09:04:09.937Z,95091.00
2023-06-07T09:05:09.894Z,95089.00
2023-06-07T09:06:09.901Z,95093.00
2023-06-07T09:07:09.897Z,95089.00
2023-06-07T09:08:09.893Z,95087.00
2023-06-07T09:09:09.893Z,95085.00
2023-06-07T09:10:09.848Z,95085.00
2023-06-07T09:11:09.878Z,95085.00
2023-06-07T09:12:09.911Z,95084.00
2023-06-07T09:13:09.896Z,95084.00
2023-06-07T09:14:09.950Z,95080.00
2023-06-07T09:15:09.950Z,95080.00
2023-06-07T09:16:10.132Z,95080.00
2023-06-07T09:17:10.083Z,95080.00
2023-06-07T09:18:10.030Z,95080.00
2023-06-07T09:19:09.998Z,95080.00
2023-06-07T09:20:09.977Z,95078.00
2023-06-07T09:21:09.998Z,95080.00
2023-06-07T09:22:10.056Z,95076.00
2023-06-07T09:23:09.990Z,95076.00
2023-06-07T09:24:10.077Z,95072.00
2023-06-07T09:25:10.050Z,95070.00
2023-06-07T09:26:10.026Z,95072.00
2023-06-07T09:27:10.055Z,95068.00
2023-06-07T09:28:10.223Z,95064.00
2023-06-07T09:29:10.066Z,95062.00
2023-06-07T09:30:10.068Z,95062.00
2023-06-07T09:31:10.139Z,95068.00
2023-06-07T09:32:10.137Z,95064.00
2023-06-07T09:33:10.213Z,95064.00
2023-06-07T09:34:10.141Z,95064.00
2023-06-07T09:35:10.148Z,95062.00
2023-06-07T09:36:10.470Z,95058.00
2023-06-07T09:37:10.290Z,95058.00
2023-06-07T09:38:10.277Z,95058.00
2023-06-07T09:39:10.223Z,95058.00
2023-06-07T09:40:10.335Z,95056.00
2023-06-07T09:41:10.353Z,95056.00
2023-06-07T09:42:10.419Z,95054.00
2023-06-07T09:43:10.562Z,95052.00
2023-06-07T09:44:10.550Z,95052.00
2023-06-07T09:45:10.544Z,95052.00
2023-06-07T09:46:10.643Z,95050.00
2023-06-07T09:47:10.687Z,95046.00
2023-06-07T09:48:11.007Z,95048.00
2023-06-07T09:49:10.797Z,95048.00
2023-06-07T09:50:10.755Z,95044.00
2023-06-07T09:51:10.823Z,95042.00
2023-06-07T09:52:10.951Z,95044.00
2023-06-07T09:53:10.956Z,95042.00
2023-06-07T09:54:11.100Z,95038.00
2023-06-07T09:55:11.039Z,95040.00
2023-06-07T09:56:11.058Z,95034.00
2023-06-07T09:57:11.131Z,95032.00
2023-06-07T09:58:11.127Z,95034.00
2023-06-07T09:59:11.214Z,95032.00
2023-06-07T10:00:11.187Z,95030.00
2023-06-07T10:01:11.217Z,95030.00
2023-06-07T10:02:11.119Z,95030.00
2023-06-07T10:03:11.246Z,95030.00
2023-06-07T10:04:12.136Z,95027.00
2023-06-07T10:05:11.141Z,95027.00
2023-06-07T10:06:11.170Z,95025.00
2023-06-07T10:07:11.127Z,95023.00
2023-06-07T10:08:11.244Z,95021.00
2023-06-07T10:09:11.140Z,95021.00
2023-06-07T10:10:11.722Z,95021.00
2023-06-07T10:11:11.140Z,95021.00
2023-06-07T10:12:11.149Z,95021.00
2023-06-07T10:13:11.093Z,95021.00
2023-06-07T10:14:11.071Z,95017.00
2023-06-07T10:15:11.076Z,95011.00
2023-06-07T10:16:11.142Z,95011.00
2023-06-07T10:17:11.358Z,95011.00
2023-06-07T10:18:11.085Z,95009.00
2023-06-07T10:19:11.061Z,95003.00
2023-06-07T10:20:11.060Z,95007.00
2023-06-07T10:21:11.056Z,95007.00
2023-06-07T10:22:11.057Z,95001.00
2023-06-07T10:23:11.155Z,95001.00
2023-06-07T10:24:11.208Z,95005.00
2023-06-07T10:25:11.066Z,95003.00
2023-06-07T10:26:11.107Z,95003.00
2023-06-07T10:27:11.077Z,95001.00
2023-06-07T10:28:11.272Z,94999.00
2023-06-07T10:29:12.176Z,94999.00
2023-06-07T10:30:11.274Z,94995.00
2023-06-07T10:31:11.241Z,94997.00
2023-06-07T10:32:11.233Z,94993.00
2023-06-07T10:33:11.279Z,94993.00
2023-06-07T10:34:11.250Z,94989.00
2023-06-07T10:35:13.594Z,94989.00
2023-06-07T10:36:11.221Z,94989.00
2023-06-07T10:37:11.259Z,94985.00
2023-06-07T10:38:11.256Z,94983.00
2023-06-07T10:39:11.322Z,94982.00
2023-06-07T10:40:11.388Z,94982.00
2023-06-07T10:41:14.096Z,94980.00
2023-06-07T10:42:11.357Z,94978.00
2023-06-07T10:43:11.319Z,94976.00
2023-06-07T10:44:11.215Z,94972.00
2023-06-07T10:45:11.207Z,94976.00
2023-06-07T10:46:11.245Z,94974.00
2023-06-07T10:47:11.310Z,94972.00
2023-06-07T10:48:11.249Z,94974.00
2023-06-07T10:49:11.218Z,94972.00
2023-06-07T10:50:11.499Z,94974.00
2023-06-07T10:51:11.139Z,94972.00
2023-06-07T10:52:11.289Z,94972.00
2023-06-07T10:53:13.930Z,94970.00
2023-06-07T10:54:11.147Z,94970.00
2023-06-07T10:55:11.169Z,94972.00
2023-06-07T10:56:12.182Z,94968.00
2023-06-07T10:57:11.208Z,94966.00
2023-06-07T10:58:11.087Z,94960.00
2023-06-07T10:59:11.114Z,94960.00
2023-06-07T11:00:11.179Z,94960.00
2023-06-07T11:01:11.161Z,94964.00
2023-06-07T11:02:11.174Z,94964.00
2023-06-07T11:03:11.080Z,94958.00
2023-06-07T11:04:11.261Z,94960.00
2023-06-07T11:05:11.171Z,94958.00
2023-06-07T11:06:11.071Z,94956.00
2023-06-07T11:07:11.054Z,94958.00
2023-06-07T11:08:11.014Z,94956.00
2023-06-07T11:09:11.019Z,94952.00
2023-06-07T11:10:11.451Z,94954.00
2023-06-07T11:11:11.785Z,94952.00
2023-06-07T11:12:11.008Z,94952.00
2023-06-07T11:13:14.458Z,94952.00
2023-06-07T11:14:11.106Z,94946.00
2023-06-07T11:15:11.026Z,94948.00
2023-06-07T11:16:11.041Z,94944.00
2023-06-07T11:17:11.051Z,94940.00
2023-06-07T11:18:15.512Z,94942.00
2023-06-07T11:19:11.947Z,94940.00
2023-06-07T11:20:10.972Z,94940.00
2023-06-07T11:21:10.938Z,94938.00
2023-06-07T11:22:11.033Z,94940.00
2023-06-07T11:23:10.962Z,94936.00
2023-06-07T11:24:10.983Z,94936.00
2023-06-07T11:25:10.962Z,94936.00
2023-06-07T11:26:10.938Z,94938.00
2023-06-07T11:27:10.981Z,94936.00
2023-06-07T11:28:10.908Z,94936.00
2023-06-07T11:29:10.893Z,94938.00
2023-06-07T11:30:10.932Z,94935.00
2023-06-07T11:31:10.986Z,94933.00
2023-06-07T11:32:10.904Z,94931.00
2023-06-07T11:33:10.873Z,94929.00
2023-06-07T11:34:10.847Z,94929.00
2023-06-07T11:35:16.631Z,94931.00
2023-06-07T11:36:12.610Z,94929.00
2023-06-07T11:37:10.888Z,94925.00
2023-06-07T11:38:10.858Z,94921.00
2023-06-07T11:39:10.908Z,94923.00
2023-06-07T11:40:10.827Z,94921.00
2023-06-07T11:41:10.832Z,94921.00
2023-06-07T11:42:10.813Z,94919.00
2023-06-07T11:43:10.796Z,94917.00
2023-06-07T11:44:10.804Z,94917.00
2023-06-07T11:45:10.823Z,94915.00
2023-06-07T11:46:10.838Z,94917.00
2023-06-07T11:47:10.873Z,94917.00
2023-06-07T11:48:10.898Z,94917.00
2023-06-07T11:49:11.020Z,94913.00
2023-06-07T11:50:10.965Z,94913.00
2023-06-07T11:51:11.264Z,94911.00
2023-06-07T11:52:11.168Z,94907.00
2023-06-07T11:53:13.280Z,94905.00
2023-06-07T11:54:11.224Z,94897.00
2023-06-07T11:55:11.225Z,94893.00
2023-06-07T11:56:11.172Z,94891.00
2023-06-07T11:57:11.229Z,94891.00
2023-06-07T11:58:11.223Z,94893.00
2023-06-07T11:59:11.246Z,94891.00
2023-06-07T12:00:11.232Z,94890.00
2023-06-07T12:01:11.253Z,94888.00
2023-06-07T12:02:11.304Z,94890.00
2023-06-07T12:03:11.572Z,94884.00
2023-06-07T12:04:11.401Z,94886.00
2023-06-07T12:05:11.303Z,94882.00
2023-06-07T12:06:11.333Z,94882.00
2023-06-07T12:07:11.330Z,94882.00
2023-06-07T12:08:11.386Z,94884.00
2023-06-07T12:09:11.352Z,94880.00
2023-06-07T12:10:11.382Z,94874.00
2023-06-07T12:11:11.393Z,94876.00
2023-06-07T12:12:11.380Z,94874.00
2023-06-07T12:13:11.450Z,94874.00
2023-06-07T12:14:11.424Z,94876.00
2023-06-07T12:15:11.457Z,94872.00
2023-06-07T12:16:11.504Z,94872.00
2023-06-07T12:17:11.473Z,94868.00
2023-06-07T12:18:11.504Z,94870.00
2023-06-07T12:19:11.535Z,94866.00
2023-06-07T12:20:11.490Z,94864.00
2023-06-07T12:21:11.517Z,94862.00
2023-06-07T12:22:11.588Z,94862.00
2023-06-07T12:23:11.820Z,94862.00
2023-06-07T12:24:11.728Z,94864.00
2023-06-07T12:25:11.665Z,94860.00
2023-06-07T12:26:11.634Z,94858.00
2023-06-07T12:27:11.597Z,94858.00
2023-06-07T12:28:11.612Z,94860.00
2023-06-07T12:29:11.640Z,94856.00
2023-06-07T12:30:11.709Z,94856.00
2023-06-07T12:31:11.672Z,94854.00
2023-06-07T12:32:11.643Z,94850.00
2023-06-07T12:33:11.685Z,94846.00
2023-06-07T12:34:11.683Z,94850.00
2023-06-07T12:35:11.687Z,94848.00
2023-06-07T12:36:11.755Z,94844.00
2023-06-07T12:37:11.712Z,94841.00
2023-06-07T12:38:11.732Z,94835.00
2023-06-07T12:39:11.802Z,94835.00
2023-06-07T12:40:11.800Z,94833.00
2023-06-07T12:41:11.859Z,94835.00
2023-06-07T12:42:11.809Z,94833.00
2023-06-07T12:43:11.919Z,94827.00
2023-06-07T12:44:11.943Z,94829.00
2023-06-07T12:45:11.953Z,94819.00
2023-06-07T12:46:11.989Z,94819.00
2023-06-07T12:47:12.109Z,94819.00
2023-06-07T12:48:12.051Z,94819.00
2023-06-07T12:49:12.094Z,94817.00
2023-06-07T12:50:12.165Z,94813.00
2023-06-07T12:51:12.306Z,94807.00
2023-06-07T12:52:12.640Z,94809.00
2023-06-07T12:53:12.399Z,94809.00
2023-06-07T12:54:12.389Z,94809.00
2023-06-07T12:55:12.348Z,94805.00
2023-06-07T12:56:12.430Z,94805.00
2023-06-07T12:57:12.471Z,94805.00
2023-06-07T12:58:12.536Z,94801.00
2023-06-07T12:59:12.578Z,94805.00
2023-06-07T13:00:12.654Z,94803.00
2023-06-07T13:01:12.776Z,94803.00
2023-06-07T13:02:12.699Z,94803.00
2023-06-07T13:03:12.801Z,94803.00
2023-06-07T13:04:13.240Z,94801.00
2023-06-07T13:05:12.918Z,94799.00
2023-06-07T13:06:12.907Z,94797.00
2023-06-07T13:07:12.955Z,94801.00
2023-06-07T13:08:12.990Z,94799.00
2023-06-07T13:09:13.033Z,94796.00
2023-06-07T13:10:13.081Z,94794.00
2023-06-07T13:11:13.123Z,94796.00
2023-06-07T13:12:13.174Z,94796.00
2023-06-07T13:13:13.646Z,94794.00
2023-06-07T13:14:13.249Z,94794.00
2023-06-07T13:15:13.302Z,94788.00
2023-06-07T13:16:13.446Z,94788.00
2023-06-07T13:17:13.602Z,94788.00
2023-06-07T13:18:13.685Z,94790.00
2023-06-07T13:19:13.595Z,94788.00
2023-06-07T13:20:13.628Z,94786.00
2023-06-07T13:21:13.638Z,94788.00
2023-06-07T13:22:13.725Z,94784.00
2023-06-07T13:23:13.781Z,94786.00
2023-06-07T13:24:13.843Z,94784.00
2023-06-07T13:25:13.876Z,94780.00
2023-06-07T13:26:13.912Z,94782.00
2023-06-07T13:27:13.962Z,94778.00
2023-06-07T13:28:14.034Z,94774.00
2023-06-07T13:29:14.109Z,94776.00
2023-06-07T13:30:14.127Z,94772.00
2023-06-07T13:31:14.178Z,94774.00
2023-06-07T13:32:14.600Z,94772.00
2023-06-07T13:33:14.300Z,94774.00
2023-06-07T13:34:14.391Z,94770.00
2023-06-07T13:35:14.422Z,94772.00
2023-06-07T13:36:14.493Z,94770.00
2023-06-07T13:37:14.536Z,94770.00
2023-06-07T13:38:14.555Z,94768.00
2023-06-07T13:39:14.624Z,94766.00
2023-06-07T13:40:14.770Z,94764.00
2023-06-07T13:41:14.770Z,94764.00
2023-06-07T13:42:14.888Z,94762.00
2023-06-07T13:43:14.850Z,94758.00
2023-06-07T13:44:18.036Z,94756.00
2023-06-07T13:45:15.122Z,94752.00
2023-06-07T13:46:15.001Z,94756.00
2023-06-07T13:47:19.692Z,94758.00
2023-06-07T13:48:14.965Z,94756.00
2023-06-07T13:49:14.884Z,94752.00
2023-06-07T13:50:14.862Z,94750.00
2023-06-07T13:51:14.875Z,94748.00
2023-06-07T13:52:14.915Z,94744.00
2023-06-07T13:53:14.861Z,94748.00
2023-06-07T13:54:14.837Z,94746.00
2023-06-07T13:55:14.882Z,94746.00
2023-06-07T13:56:14.968Z,94746.00
2023-06-07T13:57:14.903Z,94746.00
2023-06-07T13:58:14.979Z,94746.00
2023-06-07T13:59:15.084Z,94741.00
2023-06-07T14:00:15.076Z,94737.00
2023-06-07T14:01:15.236Z,94741.00
2023-06-07T14:02:15.178Z,94741.00
2023-06-07T14:03:15.398Z,94744.00
2023-06-07T14:04:15.354Z,94742.00
2023-06-07T14:05:15.448Z,94742.00
2023-06-07T14:06:15.330Z,94741.00
2023-06-07T14:07:15.411Z,94746.00
2023-06-07T14:08:15.477Z,94746.00
2023-06-07T14:09:15.493Z,94744.00
2023-06-07T14:10:15.593Z,94746.00
2023-06-07T14:11:15.610Z,94750.00
2023-06-07T14:12:15.675Z,94744.00
2023-06-07T14:13:15.747Z,94748.00
2023-06-07T14:14:15.821Z,94741.00
2023-06-07T14:15:15.847Z,94742.00
2023-06-07T14:16:15.886Z,94739.00
2023-06-07T14:17:16.026Z,94737.00
2023-06-07T14:18:15.981Z,94744.00
2023-06-07T14:19:16.067Z,94739.00
2023-06-07T14:20:16.099Z,94737.00
2023-06-07T14:21:16.193Z,94737.00
2023-06-07T14:22:18.549Z,94739.00
2023-06-07T14:23:16.235Z,94744.00
2023-06-07T14:24:16.352Z,94739.00
2023-06-07T14:25:16.164Z,94741.00
2023-06-07T14:26:16.520Z,94741.00
2023-06-07T14:27:16.201Z,94737.00
2023-06-07T14:28:18.387Z,94744.00
2023-06-07T14:29:16.204Z,94742.00
2023-06-07T14:30:16.232Z,94741.00
2023-06-07T14:31:16.201Z,94741.00
2023-06-07T14:32:16.154Z,94744.00
2023-06-07T14:33:16.276Z,94742.00
2023-06-07T14:34:16.112Z,94746.00
2023-06-07T14:35:16.114Z,94744.00
2023-06-07T14:36:16.129Z,94737.00
2023-06-07T14:37:16.211Z,94748.00
2023-06-07T14:38:16.089Z,94741.00
2023-06-07T14:39:16.087Z,94742.00
2023-06-07T14:40:16.072Z,94737.00
2023-06-07T14:41:16.163Z,94741.00
2023-06-07T14:42:18.257Z,94739.00
2023-06-07T14:43:16.165Z,94739.00
2023-06-07T14:44:16.152Z,94746.00
2023-06-07T14:45:16.195Z,94750.00
2023-06-07T14:46:17.753Z,94746.00
2023-06-07T14:47:16.124Z,94750.00
2023-06-07T14:48:16.048Z,94739.00
2023-06-07T14:49:16.050Z,94741.00
2023-06-07T14:50:16.039Z,94741.00
2023-06-07T14:51:17.773Z,94744.00
2023-06-07T14:52:16.112Z,94742.00
2023-06-07T14:53:15.968Z,94744.00
2023-06-07T14:54:17.712Z,94741.00
2023-06-07T14:55:17.064Z,94739.00
2023-06-07T14:56:16.000Z,94735.00
2023-06-07T14:57:15.936Z,94733.00
2023-06-07T14:58:15.992Z,94733.00
2023-06-07T14:59:16.003Z,94739.00
2023-06-07T15:00:16.076Z,94733.00
2023-06-07T15:01:16.152Z,94735.00
2023-06-07T15:02:16.160Z,94731.00
2023-06-07T15:03:16.337Z,94733.00
2023-06-07T15:04:16.302Z,94733.00
2023-06-07T15:05:16.349Z,94731.00
2023-06-07T15:06:16.294Z,94731.00
2023-06-07T15:07:16.361Z,94737.00
2023-06-07T15:08:16.401Z,94733.00
2023-06-07T15:09:16.499Z,94737.00
2023-06-07T15:10:16.532Z,94735.00
2023-06-07T15:11:16.544Z,94733.00
2023-06-07T15:12:16.597Z,94733.00
2023-06-07T15:13:16.612Z,94737.00
2023-06-07T15:14:16.699Z,94729.00
2023-06-07T15:15:16.780Z,94733.00
2023-06-07T15:16:16.900Z,94729.00
2023-06-07T15:17:16.843Z,94727.00
2023-06-07T15:18:16.941Z,94729.00
2023-06-07T15:19:16.895Z,94727.00
2023-06-07T15:20:16.970Z,94729.00
2023-06-07T15:21:17.034Z,94723.00
2023-06-07T15:22:17.091Z,94721.00
2023-06-07T15:23:17.120Z,94725.00
2023-06-07T15:24:17.272Z,94723.00
2023-06-07T15:25:17.196Z,94723.00
2023-06-07T15:26:17.275Z,94727.00
2023-06-07T15:27:17.335Z,94729.00
2023-06-07T15:28:17.354Z,94727.00
2023-06-07T15:29:17.423Z,94727.00
2023-06-07T15:30:17.434Z,94729.00
2023-06-07T15:31:17.451Z,94723.00
2023-06-07T15:32:17.511Z,94723.00
2023-06-07T15:33:17.547Z,94721.00
2023-06-07T15:34:17.634Z,94721.00
2023-06-07T15:35:17.608Z,94723.00
2023-06-07T15:36:17.716Z,94723.00
2023-06-07T15:37:17.738Z,94727.00
2023-06-07T15:38:17.766Z,94725.00
2023-06-07T15:39:17.820Z,94725.00
2023-06-07T15:40:17.816Z,94721.00
2023-06-07T15:41:17.835Z,94727.00
2023-06-07T15:42:17.881Z,94725.00
2023-06-07T15:43:17.961Z,94721.00
2023-06-07T15:44:17.986Z,94719.00
2023-06-07T15:45:18.006Z,94719.00
2023-06-07T15:46:18.075Z,94721.00
2023-06-07T15:47:18.052Z,94725.00
2023-06-07T15:48:18.078Z,94727.00
2023-06-07T15:49:18.085Z,94727.00
2023-06-07T15:50:18.115Z,94731.00
2023-06-07T15:51:18.147Z,94735.00
2023-06-07T15:52:18.194Z,94731.00
2023-06-07T15:53:18.221Z,94733.00
2023-06-07T15:54:18.235Z,94727.00
2023-06-07T15:55:18.272Z,94731.00
2023-06-07T15:56:18.282Z,94735.00
2023-06-07T15:57:19.235Z,94733.00
2023-06-07T15:58:18.296Z,94729.00
2023-06-07T15:59:18.324Z,94729.00
2023-06-07T16:00:32.756Z,94731.00
2023-06-07T16:01:19.309Z,94731.00
2023-06-07T16:02:18.318Z,94729.00
2023-06-07T16:03:18.441Z,94731.00
2023-06-07T16:04:18.409Z,94729.00
2023-06-07T16:05:18.259Z,94731.00
2023-06-07T16:06:18.253Z,94733.00
2023-06-07T16:07:18.269Z,94735.00
2023-06-07T16:08:18.254Z,94735.00
2023-06-07T16:09:18.227Z,94739.00
2023-06-07T16:10:18.258Z,94739.00
2023-06-07T16:11:18.256Z,94731.00
2023-06-07T16:12:18.236Z,94731.00
2023-06-07T16:13:18.295Z,94737.00
2023-06-07T16:14:18.228Z,94731.00
2023-06-07T16:15:18.304Z,94735.00
2023-06-07T16:16:18.207Z,94731.00
2023-06-07T16:17:18.227Z,94733.00
2023-06-07T16:18:18.210Z,94737.00
2023-06-07T16:19:18.190Z,94739.00
2023-06-07T16:20:18.189Z,94733.00
2023-06-07T16:21:18.165Z,94739.00
2023-06-07T16:22:18.197Z,94735.00
2023-06-07T16:23:18.155Z,94733.00
2023-06-07T16:24:18.278Z,94729.00
2023-06-07T16:25:18.154Z,94735.00
2023-06-07T16:26:18.159Z,94735.00
2023-06-07T16:27:18.158Z,94731.00
2023-06-07T16:28:18.146Z,94735.00
2023-06-07T16:29:18.149Z,94737.00
2023-06-07T16:30:18.114Z,94735.00
2023-06-07T16:31:18.176Z,94735.00
2023-06-07T16:32:18.078Z,94737.00
2023-06-07T16:33:18.126Z,94741.00
2023-06-07T16:34:18.117Z,94739.00
2023-06-07T16:35:18.144Z,94742.00
2023-06-07T16:36:18.130Z,94742.00
2023-06-07T16:37:18.131Z,94742.00
2023-06-07T16:38:18.178Z,94741.00
2023-06-07T16:39:18.189Z,94739.00
2023-06-07T16:40:18.182Z,94742.00
2023-06-07T16:41:18.189Z,94742.00
2023-06-07T16:42:18.210Z,94741.00
2023-06-07T16:43:18.223Z,94746.00
2023-06-07T16:44:18.767Z,94748.00
2023-06-07T16:45:18.251Z,94744.00