createdAt,value
2023-03-26T00:00:33.624Z,990.92
2023-03-26T00:01:34.024Z,991.02
2023-03-26T00:02:34.391Z,991.04
2023-03-26T00:03:34.639Z,991.06
2023-03-26T00:04:36.744Z,991.04
2023-03-26T00:05:35.050Z,991.08
2023-03-26T00:07:37.695Z,991.10
2023-03-26T00:08:35.833Z,991.10
2023-03-26T00:09:37.045Z,991.13
2023-03-26T00:10:36.182Z,991.16
2023-03-26T00:11:38.513Z,991.12
2023-03-26T00:12:37.153Z,991.15
2023-03-26T00:13:37.609Z,991.08
2023-03-26T00:14:38.059Z,991.13
2023-03-26T00:15:39.643Z,991.12
2023-03-26T00:16:37.853Z,991.09
2023-03-26T00:17:39.099Z,991.10
2023-03-26T00:18:39.794Z,991.13
2023-03-26T00:19:38.450Z,991.13
2023-03-26T00:20:38.579Z,991.09
2023-03-26T00:21:38.774Z,991.15
2023-03-26T00:22:40.195Z,991.11
2023-03-26T00:23:40.196Z,991.18
2023-03-26T00:24:39.321Z,991.18
2023-03-26T00:25:41.445Z,991.17
2023-03-26T00:26:41.626Z,991.13
2023-03-26T00:27:40.722Z,991.16
2023-03-26T00:28:41.894Z,991.21
2023-03-26T00:29:41.071Z,991.17
2023-03-26T00:30:42.820Z,991.18
2023-03-26T00:31:40.473Z,991.18
2023-03-26T00:32:40.606Z,991.22
2023-03-26T00:33:43.347Z,991.26
2023-03-26T00:34:43.079Z,991.32
2023-03-26T00:35:41.214Z,991.35
2023-03-26T00:36:41.505Z,991.32
2023-03-26T00:37:43.597Z,991.33
2023-03-26T00:38:43.671Z,991.31
2023-03-26T00:39:41.802Z,991.40
2023-03-26T00:40:42.920Z,991.48
2023-03-26T00:41:44.080Z,991.40
2023-03-26T00:42:42.271Z,991.41
2023-03-26T00:43:43.356Z,991.31
2023-03-26T00:44:43.617Z,991.29
2023-03-26T00:45:42.856Z,991.30
2023-03-26T00:46:44.530Z,991.30
2023-03-26T00:47:45.252Z,991.27
2023-03-26T00:48:45.848Z,991.27
2023-03-26T00:49:43.784Z,991.31
2023-03-26T00:50:43.951Z,991.26
2023-03-26T00:51:45.163Z,991.20
2023-03-26T00:52:44.294Z,991.34
2023-03-26T00:53:44.511Z,991.34
2023-03-26T00:54:44.656Z,991.32
2023-03-26T00:55:49.429Z,991.29
2023-03-26T00:56:46.627Z,991.46
2023-03-26T00:57:46.402Z,991.35
2023-03-26T00:58:47.540Z,991.42
2023-03-26T00:59:45.670Z,991.30
2023-03-26T01:01:27.007Z,991.34
2023-03-26T01:02:26.846Z,991.35
2023-03-26T01:03:25.680Z,991.35
2023-03-26T01:04:26.995Z,991.33
2023-03-26T01:05:31.076Z,991.42
2023-03-26T01:06:42.322Z,991.41
2023-03-26T01:07:29.188Z,991.43
2023-03-26T01:08:27.378Z,991.39
2023-03-26T01:09:28.684Z,991.49
2023-03-26T01:10:29.822Z,991.46
2023-03-26T01:11:28.972Z,991.45
2023-03-26T01:12:28.137Z,991.38
2023-03-26T01:13:29.226Z,991.39
2023-03-26T01:14:30.296Z,991.40
2023-03-26T01:15:29.558Z,991.48
2023-03-26T01:16:29.668Z,991.43
2023-03-26T01:17:29.073Z,991.48
2023-03-26T01:18:29.440Z,991.45
2023-03-26T01:19:30.571Z,991.48
2023-03-26T01:20:29.684Z,991.42
2023-03-26T01:21:30.880Z,991.44
2023-03-26T01:22:30.117Z,991.43
2023-03-26T01:23:30.316Z,991.43
2023-03-26T01:24:32.523Z,991.42
2023-03-26T01:25:30.852Z,991.43
2023-03-26T01:26:33.028Z,991.40
2023-03-26T01:27:32.229Z,991.38
2023-03-26T01:28:34.338Z,991.40
2023-03-26T01:29:31.523Z,991.39
2023-03-26T01:30:32.668Z,991.38
2023-03-26T01:31:34.574Z,991.39
2023-03-26T01:32:33.989Z,991.39
2023-03-26T01:33:32.364Z,991.37
2023-03-26T01:34:33.541Z,991.53
2023-03-26T01:35:32.695Z,991.53
2023-03-26T01:36:36.434Z,991.46
2023-03-26T01:37:33.155Z,991.44
2023-03-26T01:38:36.977Z,991.46
2023-03-26T01:39:35.202Z,991.38
2023-03-26T01:40:34.868Z,991.40
2023-03-26T01:41:34.169Z,991.42
2023-03-26T01:42:34.300Z,991.34
2023-03-26T01:43:36.734Z,991.46
2023-03-26T01:44:35.419Z,991.33
2023-03-26T01:45:36.530Z,991.37
2023-03-26T01:46:34.793Z,991.29
2023-03-26T01:47:35.070Z,991.31
2023-03-26T01:48:35.274Z,991.35
2023-03-26T01:49:35.514Z,991.36
2023-03-26T01:50:37.668Z,991.35
2023-03-26T01:51:35.981Z,991.34
2023-03-26T01:52:37.116Z,991.30
2023-03-26T01:53:36.369Z,991.39
2023-03-26T01:54:37.532Z,991.34
2023-03-26T01:55:37.044Z,991.34
2023-03-26T01:56:38.761Z,991.35
2023-03-26T01:57:39.434Z,991.31
2023-03-26T01:58:37.568Z,991.32
2023-03-26T01:59:37.825Z,991.30
2023-03-26T02:00:40.253Z,991.25
2023-03-26T02:01:38.542Z,991.36
2023-03-26T02:02:40.829Z,991.26
2023-03-26T02:03:39.960Z,991.30
2023-03-26T02:04:40.920Z,991.30
2023-03-26T02:05:42.098Z,991.32
2023-03-26T02:07:41.377Z,991.37
2023-03-26T02:08:41.603Z,991.29
2023-03-26T02:09:40.298Z,991.32
2023-03-26T02:10:40.844Z,991.28
2023-03-26T02:11:40.849Z,991.29
2023-03-26T02:12:40.462Z,991.32
2023-03-26T02:13:42.610Z,991.25
2023-03-26T02:14:40.736Z,991.31
2023-03-26T02:15:40.873Z,991.29
2023-03-26T02:16:42.288Z,991.24
2023-03-26T02:17:43.526Z,991.28
2023-03-26T02:18:41.665Z,991.24
2023-03-26T02:19:42.764Z,991.26
2023-03-26T02:20:41.881Z,991.24
2023-03-26T02:21:45.631Z,991.27
2023-03-26T02:22:42.246Z,991.28
2023-03-26T02:23:43.406Z,991.25
2023-03-26T02:24:43.403Z,991.24
2023-03-26T02:25:42.531Z,991.21
2023-03-26T02:26:42.784Z,991.20
2023-03-26T02:27:44.097Z,991.20
2023-03-26T02:28:45.227Z,991.18
2023-03-26T02:29:43.347Z,991.17
2023-03-26T02:30:45.940Z,991.22
2023-03-26T02:31:43.683Z,991.17
2023-03-26T02:32:45.325Z,991.16
2023-03-26T02:33:45.209Z,991.18
2023-03-26T02:34:45.371Z,991.12
2023-03-26T02:35:45.547Z,991.17
2023-03-26T02:36:47.030Z,991.14
2023-03-26T02:37:46.280Z,991.13
2023-03-26T02:38:45.382Z,991.13
2023-03-26T02:39:47.493Z,991.09
2023-03-26T02:40:46.310Z,991.18
2023-03-26T02:41:45.931Z,991.12
2023-03-26T02:42:46.043Z,991.05
2023-03-26T02:43:49.011Z,991.05
2023-03-26T02:44:47.101Z,991.03
2023-03-26T02:45:48.941Z,991.10
2023-03-26T02:46:46.692Z,991.12
2023-03-26T02:47:47.870Z,991.03
2023-03-26T02:48:47.039Z,991.05
2023-03-26T02:49:49.646Z,991.10
2023-03-26T02:50:47.297Z,991.09
2023-03-26T02:51:47.442Z,991.01
2023-03-26T02:52:47.569Z,991.02
2023-03-26T02:53:50.132Z,991.04
2023-03-26T02:54:48.748Z,991.02
2023-03-26T02:55:49.481Z,991.01
2023-03-26T02:56:50.154Z,991.01
2023-03-26T02:57:49.253Z,991.05
2023-03-26T02:58:50.022Z,991.04
2023-03-26T02:59:48.652Z,991.07
2023-03-26T03:00:49.772Z,991.07
2023-03-26T03:01:50.964Z,990.98
2023-03-26T03:02:51.775Z,990.96
2023-03-26T03:03:51.394Z,990.98
2023-03-26T03:04:51.048Z,990.94
2023-03-26T03:05:53.296Z,990.97
2023-03-26T03:06:52.977Z,991.02
2023-03-26T03:07:50.122Z,990.95
2023-03-26T03:08:51.179Z,990.95
2023-03-26T03:09:50.248Z,990.98
2023-03-26T03:10:50.369Z,990.95
2023-03-26T03:11:50.496Z,990.93
2023-03-26T03:12:50.661Z,990.96
2023-03-26T03:13:50.786Z,990.94
2023-03-26T03:14:50.886Z,990.98
2023-03-26T03:15:51.019Z,990.97
2023-03-26T03:16:51.267Z,990.90
2023-03-26T03:17:51.974Z,990.94
2023-03-26T03:18:54.828Z,990.89
2023-03-26T03:19:53.336Z,990.93
2023-03-26T03:20:54.733Z,990.94
2023-03-26T03:21:53.322Z,990.94
2023-03-26T03:22:52.553Z,990.89
2023-03-26T03:23:52.742Z,990.89
2023-03-26T03:24:52.862Z,990.92
2023-03-26T03:25:53.502Z,990.92
2023-03-26T03:26:54.387Z,990.87
2023-03-26T03:27:53.538Z,990.85
2023-03-26T03:28:54.271Z,990.88
2023-03-26T03:29:53.892Z,990.89
2023-03-26T03:30:54.041Z,990.90
2023-03-26T03:31:56.351Z,990.92
2023-03-26T03:32:54.631Z,990.89
2023-03-26T03:33:55.730Z,990.87
2023-03-26T03:34:54.817Z,990.86
2023-03-26T03:35:57.609Z,990.81
2023-03-26T03:36:57.026Z,990.84
2023-03-26T03:37:55.196Z,990.87
2023-03-26T03:38:55.332Z,990.88
2023-03-26T03:39:56.395Z,990.86
2023-03-26T03:40:55.681Z,990.82
2023-03-26T03:41:55.794Z,990.87
2023-03-26T03:42:56.914Z,990.85
2023-03-26T03:43:57.036Z,990.89
2023-03-26T03:44:56.147Z,990.89
2023-03-26T03:45:56.540Z,990.86
2023-03-26T03:46:57.071Z,990.86
2023-03-26T03:47:56.850Z,990.85
2023-03-26T03:48:57.047Z,990.86
2023-03-26T03:49:58.141Z,990.82
2023-03-26T03:50:57.350Z,990.86
2023-03-26T03:51:59.041Z,990.84
2023-03-26T03:52:57.674Z,990.86
2023-03-26T03:53:59.771Z,990.87
2023-03-26T03:54:57.896Z,990.85
2023-03-26T03:55:58.236Z,990.91
2023-03-26T03:56:58.019Z,990.84
2023-03-26T03:58:00.241Z,990.85
2023-03-26T03:58:59.076Z,990.89
2023-03-26T03:59:58.725Z,990.92
2023-03-26T04:01:01.329Z,990.90
2023-03-26T04:01:58.985Z,990.88
2023-03-26T04:03:00.260Z,990.86
2023-03-26T04:03:59.582Z,990.84
2023-03-26T04:04:59.793Z,990.86
2023-03-26T04:06:02.954Z,990.83
2023-03-26T04:07:03.151Z,990.84
2023-03-26T04:08:02.309Z,990.82
2023-03-26T04:09:01.565Z,990.81
2023-03-26T04:10:01.648Z,990.79
2023-03-26T04:11:00.771Z,990.78
2023-03-26T04:12:00.963Z,990.78
2023-03-26T04:13:01.123Z,990.76
2023-03-26T04:14:01.255Z,990.80
2023-03-26T04:15:02.950Z,990.74
2023-03-26T04:16:02.590Z,990.72
2023-03-26T04:17:03.767Z,990.74
2023-03-26T04:18:04.005Z,990.69
2023-03-26T04:19:02.308Z,990.71
2023-03-26T04:20:03.397Z,990.69
2023-03-26T04:21:02.519Z,990.72
2023-03-26T04:22:02.688Z,990.70
2023-03-26T04:23:02.864Z,990.70
2023-03-26T04:24:03.059Z,990.70
2023-03-26T04:25:03.202Z,990.66
2023-03-26T04:26:04.316Z,990.66
2023-03-26T04:27:03.466Z,990.60
2023-03-26T04:28:03.619Z,990.63
2023-03-26T04:29:04.743Z,990.61
2023-03-26T04:30:04.823Z,990.61
2023-03-26T04:31:04.700Z,990.61
2023-03-26T04:32:05.222Z,990.59
2023-03-26T04:33:04.410Z,990.52
2023-03-26T04:34:04.690Z,990.54
2023-03-26T04:35:06.820Z,990.56
2023-03-26T04:37:05.192Z,990.48
2023-03-26T04:38:07.463Z,990.51
2023-03-26T04:39:05.600Z,990.44
2023-03-26T04:40:05.841Z,990.50
2023-03-26T04:41:05.991Z,990.51
2023-03-26T04:42:07.080Z,990.50
2023-03-26T04:43:06.325Z,990.47
2023-03-26T04:44:06.522Z,990.46
2023-03-26T04:45:06.634Z,990.47
2023-03-26T04:46:07.760Z,990.45
2023-03-26T04:47:07.483Z,990.43
2023-03-26T04:48:08.119Z,990.47
2023-03-26T04:49:07.207Z,990.45
2023-03-26T04:50:07.304Z,990.41
2023-03-26T04:51:07.434Z,990.37
2023-03-26T04:52:09.026Z,990.40
2023-03-26T04:53:07.650Z,990.40
2023-03-26T04:54:07.774Z,990.38
2023-03-26T04:55:07.879Z,990.38
2023-03-26T04:56:11.142Z,990.34
2023-03-26T04:57:09.298Z,990.34
2023-03-26T04:58:10.468Z,990.35
2023-03-26T04:59:08.593Z,990.37
2023-03-26T05:00:10.658Z,990.38
2023-03-26T05:01:10.600Z,990.39
2023-03-26T05:02:08.977Z,990.37
2023-03-26T05:03:09.285Z,990.29
2023-03-26T05:04:11.973Z,990.30
2023-03-26T05:05:10.677Z,990.29
2023-03-26T05:06:27.689Z,990.31
2023-03-26T05:07:12.705Z,990.29
2023-03-26T05:08:10.439Z,990.26
2023-03-26T05:09:10.682Z,990.31
2023-03-26T05:10:11.768Z,990.24
2023-03-26T05:11:10.882Z,990.25
2023-03-26T05:12:11.027Z,990.21
2023-03-26T05:13:12.259Z,990.26
2023-03-26T05:14:11.403Z,990.16
2023-03-26T05:15:11.501Z,990.23
2023-03-26T05:16:11.680Z,990.21
2023-03-26T05:17:12.793Z,990.21
2023-03-26T05:18:12.189Z,990.22
2023-03-26T05:19:12.313Z,990.18
2023-03-26T05:20:13.068Z,990.18
2023-03-26T05:21:12.722Z,990.13
2023-03-26T05:22:14.468Z,990.15
2023-03-26T05:23:13.160Z,990.15
2023-03-26T05:24:13.447Z,990.14
2023-03-26T05:25:15.506Z,990.11
2023-03-26T05:26:16.302Z,990.09
2023-03-26T05:27:13.920Z,990.10
2023-03-26T05:28:14.064Z,990.08
2023-03-26T05:29:14.197Z,990.06
2023-03-26T05:30:14.318Z,990.12
2023-03-26T05:31:17.466Z,990.06
2023-03-26T05:32:14.595Z,990.07
2023-03-26T05:33:14.791Z,990.03
2023-03-26T05:34:14.959Z,990.04
2023-03-26T05:35:16.564Z,990.04
2023-03-26T05:36:25.646Z,990.06
2023-03-26T05:37:15.428Z,990.07
2023-03-26T05:38:17.855Z,990.03
2023-03-26T05:39:16.027Z,990.00
2023-03-26T05:40:18.118Z,989.99
2023-03-26T05:41:16.391Z,989.98
2023-03-26T05:42:16.629Z,990.00
2023-03-26T05:43:16.812Z,989.97
2023-03-26T05:44:16.943Z,989.99
2023-03-26T05:45:18.049Z,989.98
2023-03-26T05:46:18.608Z,989.97
2023-03-26T05:47:17.251Z,989.94
2023-03-26T05:48:18.404Z,989.94
2023-03-26T05:49:17.518Z,989.90
2023-03-26T05:50:17.645Z,989.94
2023-03-26T05:51:17.821Z,989.92
2023-03-26T05:52:18.975Z,989.93
2023-03-26T05:53:20.107Z,989.91
2023-03-26T05:54:20.396Z,989.92
2023-03-26T05:55:19.692Z,989.89
2023-03-26T05:56:20.830Z,989.83
2023-03-26T05:57:23.579Z,989.87
2023-03-26T05:58:20.155Z,989.85
2023-03-26T05:59:20.204Z,989.88
2023-03-26T06:00:21.211Z,989.79
2023-03-26T06:01:21.590Z,989.85
2023-03-26T06:02:22.416Z,989.80
2023-03-26T06:03:20.223Z,989.80
2023-03-26T06:04:20.638Z,989.79
2023-03-26T06:05:22.862Z,989.78
2023-03-26T06:07:23.152Z,989.76
2023-03-26T06:08:23.257Z,989.74
2023-03-26T06:09:21.372Z,989.74
2023-03-26T06:10:23.501Z,989.76
2023-03-26T06:11:21.627Z,989.71
2023-03-26T06:12:21.756Z,989.71
2023-03-26T06:13:22.898Z,989.65
2023-03-26T06:14:23.056Z,989.64
2023-03-26T06:15:24.708Z,989.71
2023-03-26T06:16:27.182Z,989.66
2023-03-26T06:17:22.520Z,989.70
2023-03-26T06:18:22.665Z,989.62
2023-03-26T06:19:22.816Z,989.72
2023-03-26T06:20:23.017Z,989.67
2023-03-26T06:21:25.137Z,989.65
2023-03-26T06:22:23.337Z,989.66
2023-03-26T06:23:23.495Z,989.65
2023-03-26T06:24:23.600Z,989.60
2023-03-26T06:25:23.949Z,989.62
2023-03-26T06:26:26.149Z,989.61
2023-03-26T06:27:24.320Z,989.55
2023-03-26T06:28:25.389Z,989.60
2023-03-26T06:29:24.564Z,989.60
2023-03-26T06:30:26.675Z,989.55
2023-03-26T06:31:26.826Z,989.53
2023-03-26T06:32:25.082Z,989.59
2023-03-26T06:33:27.753Z,989.55
2023-03-26T06:34:26.385Z,989.57
2023-03-26T06:35:27.152Z,989.52
2023-03-26T06:36:30.331Z,989.53
2023-03-26T06:37:27.036Z,989.57
2023-03-26T06:38:27.604Z,989.57
2023-03-26T06:39:26.200Z,989.53
2023-03-26T06:40:26.357Z,989.56
2023-03-26T06:41:26.534Z,989.54
2023-03-26T06:43:06.341Z,989.56
2023-03-26T06:43:29.860Z,989.60
2023-03-26T06:44:27.040Z,989.59
2023-03-26T06:45:28.154Z,989.52
2023-03-26T06:46:29.358Z,989.51
2023-03-26T06:47:28.789Z,989.52
2023-03-26T06:48:28.919Z,989.46
2023-03-26T06:49:28.071Z,989.57
2023-03-26T06:50:28.175Z,989.53
2023-03-26T06:51:28.379Z,989.51
2023-03-26T06:52:28.554Z,989.53
2023-03-26T06:53:29.716Z,989.47
2023-03-26T06:54:28.847Z,989.44
2023-03-26T06:55:31.148Z,989.45
2023-03-26T06:56:30.334Z,989.49
2023-03-26T06:57:31.694Z,989.47
2023-03-26T06:58:29.823Z,989.44
2023-03-26T06:59:29.989Z,989.47
2023-03-26T07:00:30.798Z,989.52
2023-03-26T07:01:30.466Z,989.52
2023-03-26T07:02:32.622Z,989.42
2023-03-26T07:03:30.740Z,989.44
2023-03-26T07:04:31.009Z,989.39
2023-03-26T07:05:32.157Z,989.38
2023-03-26T07:06:41.377Z,989.40
2023-03-26T07:07:33.477Z,989.42
2023-03-26T07:08:32.675Z,989.35
2023-03-26T07:09:31.774Z,989.38
2023-03-26T07:10:31.946Z,989.34
2023-03-26T07:11:32.096Z,989.35
2023-03-26T07:12:32.236Z,989.30
2023-03-26T07:13:32.407Z,989.32
2023-03-26T07:14:32.538Z,989.26
2023-03-26T07:15:34.661Z,989.29
2023-03-26T07:16:34.361Z,989.31
2023-03-26T07:17:33.009Z,989.27
2023-03-26T07:18:33.100Z,989.27
2023-03-26T07:19:33.229Z,989.22
2023-03-26T07:20:34.076Z,989.17
2023-03-26T07:21:34.746Z,989.17
2023-03-26T07:22:33.853Z,989.19
2023-03-26T07:23:35.923Z,989.17
2023-03-26T07:24:34.052Z,989.16
2023-03-26T07:25:34.241Z,989.17
2023-03-26T07:26:35.971Z,989.12
2023-03-26T07:27:35.680Z,989.17
2023-03-26T07:28:34.827Z,989.12
2023-03-26T07:29:34.943Z,989.15
2023-03-26T07:30:35.046Z,989.13
2023-03-26T07:31:35.204Z,989.09
2023-03-26T07:32:35.317Z,989.04
2023-03-26T07:33:35.485Z,989.05
2023-03-26T07:34:37.580Z,989.04
2023-03-26T07:35:37.181Z,989.11
2023-03-26T07:37:35.956Z,989.02
2023-03-26T07:38:37.013Z,989.03
2023-03-26T07:39:36.117Z,989.03
2023-03-26T07:40:36.264Z,989.00
2023-03-26T07:41:36.355Z,989.01
2023-03-26T07:42:36.493Z,989.02
2023-03-26T07:43:38.545Z,988.99
2023-03-26T07:44:38.623Z,988.94
2023-03-26T07:45:37.723Z,988.99
2023-03-26T07:46:37.869Z,989.03
2023-03-26T07:47:37.010Z,988.98
2023-03-26T07:48:39.128Z,989.06
2023-03-26T07:49:37.339Z,988.99
2023-03-26T07:50:37.457Z,988.99
2023-03-26T07:51:37.567Z,988.97
2023-03-26T07:52:37.955Z,988.98
2023-03-26T07:53:40.526Z,989.00
2023-03-26T07:54:40.087Z,989.01
2023-03-26T07:55:38.219Z,988.97
2023-03-26T07:56:40.053Z,988.98
2023-03-26T07:57:38.787Z,988.92
2023-03-26T07:58:38.978Z,988.95
2023-03-26T07:59:39.089Z,988.98
2023-03-26T08:00:39.206Z,988.98
2023-03-26T08:01:41.891Z,988.89
2023-03-26T08:02:39.581Z,988.94
2023-03-26T08:03:39.857Z,988.94
2023-03-26T08:04:42.277Z,988.97
2023-03-26T08:05:41.440Z,988.93
2023-03-26T08:06:42.689Z,988.89
2023-03-26T08:07:40.891Z,988.92
2023-03-26T08:08:41.900Z,988.91
2023-03-26T08:09:42.440Z,988.87
2023-03-26T08:10:41.560Z,988.88
2023-03-26T08:11:41.706Z,988.90
2023-03-26T08:12:41.813Z,988.86
2023-03-26T08:13:42.052Z,988.90
2023-03-26T08:14:44.150Z,988.86
2023-03-26T08:15:42.286Z,988.90
2023-03-26T08:16:43.482Z,988.91
2023-03-26T08:17:42.739Z,988.88
2023-03-26T08:18:45.862Z,988.87
2023-03-26T08:19:42.985Z,988.88
2023-03-26T08:20:43.142Z,988.86
2023-03-26T08:21:43.282Z,988.91
2023-03-26T08:22:43.446Z,988.89
2023-03-26T08:23:50.567Z,988.88
2023-03-26T08:24:44.816Z,988.92
2023-03-26T08:25:43.950Z,988.91
2023-03-26T08:26:46.677Z,988.91
2023-03-26T08:27:44.305Z,988.92
2023-03-26T08:28:45.924Z,988.86
2023-03-26T08:29:44.513Z,988.92
2023-03-26T08:30:44.630Z,988.90
2023-03-26T08:31:47.319Z,988.88
2023-03-26T08:32:45.979Z,988.85
2023-03-26T08:33:45.216Z,988.86
2023-03-26T08:34:46.819Z,988.86
2023-03-26T08:35:51.893Z,988.83
2023-03-26T08:36:46.549Z,988.86
2023-03-26T08:37:45.724Z,988.82
2023-03-26T08:38:47.881Z,988.87
2023-03-26T08:39:45.961Z,988.86
2023-03-26T08:40:46.170Z,988.83
2023-03-26T08:41:47.245Z,988.83
2023-03-26T08:42:46.527Z,988.87
2023-03-26T08:43:48.818Z,988.79
2023-03-26T08:44:46.914Z,988.79
2023-03-26T08:45:48.229Z,988.77
2023-03-26T08:46:49.117Z,988.78
2023-03-26T08:47:47.774Z,988.74
2023-03-26T08:48:47.944Z,988.73
2023-03-26T08:49:49.060Z,988.70
2023-03-26T08:50:48.177Z,988.69
2023-03-26T08:51:48.330Z,988.69
2023-03-26T08:52:48.454Z,988.68
2023-03-26T08:53:48.650Z,988.64
2023-03-26T08:54:48.818Z,988.65
2023-03-26T08:55:51.006Z,988.63
2023-03-26T08:56:51.168Z,988.59
2023-03-26T08:57:51.962Z,988.55
2023-03-26T08:58:49.596Z,988.57
2023-03-26T08:59:50.700Z,988.56
2023-03-26T09:00:50.756Z,988.50
2023-03-26T09:01:49.980Z,988.49
2023-03-26T09:02:50.134Z,988.49
2023-03-26T09:03:50.343Z,988.52
2023-03-26T09:04:52.515Z,988.48
2023-03-26T09:05:52.633Z,988.49
2023-03-26T09:06:50.822Z,988.46
2023-03-26T09:07:53.487Z,988.50
2023-03-26T09:08:54.358Z,988.43
2023-03-26T09:09:51.337Z,988.52
2023-03-26T09:10:54.151Z,988.44
2023-03-26T09:11:51.959Z,988.43
2023-03-26T09:12:52.256Z,988.38
2023-03-26T09:13:52.478Z,988.44
2023-03-26T09:14:54.600Z,988.40
2023-03-26T09:15:52.774Z,988.37
2023-03-26T09:16:54.126Z,988.38
2023-03-26T09:17:57.884Z,988.45
2023-03-26T09:18:54.265Z,988.42
2023-03-26T09:19:53.359Z,988.40
2023-03-26T09:20:56.147Z,988.40
2023-03-26T09:21:53.883Z,988.34
2023-03-26T09:22:54.955Z,988.34
2023-03-26T09:23:54.124Z,988.32
2023-03-26T09:24:54.887Z,988.37
2023-03-26T09:25:54.634Z,988.34
2023-03-26T09:26:56.898Z,988.32
2023-03-26T09:27:56.987Z,988.37
2023-03-26T09:28:55.113Z,988.36
2023-03-26T09:29:55.262Z,988.30
2023-03-26T09:30:56.563Z,988.31
2023-03-26T09:31:55.874Z,988.30
2023-03-26T09:32:57.641Z,988.27
2023-03-26T09:33:56.294Z,988.27
2023-03-26T09:34:58.537Z,988.26
2023-03-26T09:35:56.711Z,988.28
2023-03-26T09:36:57.874Z,988.30
2023-03-26T09:37:58.973Z,988.24
2023-03-26T09:38:58.116Z,988.23
2023-03-26T09:39:57.244Z,988.26
2023-03-26T09:40:59.276Z,988.22
2023-03-26T09:41:57.434Z,988.23
2023-03-26T09:42:57.537Z,988.19
2023-03-26T09:43:58.666Z,988.18
2023-03-26T09:44:57.843Z,988.22
2023-03-26T09:46:00.470Z,988.22
2023-03-26T09:47:00.125Z,988.21
2023-03-26T09:47:59.240Z,988.25
2023-03-26T09:49:00.474Z,988.16
2023-03-26T09:49:58.681Z,988.19
2023-03-26T09:51:01.871Z,988.21
2023-03-26T09:51:59.028Z,988.23
2023-03-26T09:53:00.324Z,988.26
2023-03-26T09:54:01.443Z,988.21
2023-03-26T09:54:59.554Z,988.17
2023-03-26T09:56:02.153Z,988.21
2023-03-26T09:57:00.803Z,988.17
2023-03-26T09:58:00.998Z,988.14
2023-03-26T09:59:01.100Z,988.17
2023-03-26T10:00:00.481Z,988.20
2023-03-26T10:01:01.560Z,988.15
2023-03-26T10:02:03.324Z,988.15
2023-03-26T10:03:01.972Z,988.14
2023-03-26T10:04:01.205Z,988.08
2023-03-26T10:05:01.402Z,988.08
2023-03-26T10:06:03.495Z,988.13
2023-03-26T10:07:02.564Z,988.13
2023-03-26T10:08:02.694Z,988.14
2023-03-26T10:09:01.803Z,988.07
2023-03-26T10:10:01.978Z,988.01
2023-03-26T10:11:02.087Z,987.99
2023-03-26T10:12:03.175Z,988.05
2023-03-26T10:13:14.116Z,988.04
2023-03-26T10:14:02.770Z,988.04
2023-03-26T10:15:02.976Z,988.04
2023-03-26T10:16:03.120Z,988.01
2023-03-26T10:17:05.858Z,987.94
2023-03-26T10:18:03.559Z,987.97
2023-03-26T10:19:03.636Z,987.96
2023-03-26T10:20:05.209Z,987.97
2023-03-26T10:21:03.835Z,987.99
2023-03-26T10:22:04.961Z,988.00
2023-03-26T10:23:04.109Z,987.96
2023-03-26T10:24:05.051Z,987.95
2023-03-26T10:25:06.664Z,987.97
2023-03-26T10:26:05.831Z,987.95
2023-03-26T10:27:10.335Z,987.97
2023-03-26T10:28:05.038Z,988.00
2023-03-26T10:29:06.135Z,987.95
2023-03-26T10:30:05.376Z,987.93
2023-03-26T10:31:07.511Z,987.92
2023-03-26T10:32:06.707Z,987.90
2023-03-26T10:33:05.905Z,987.90
2023-03-26T10:34:08.046Z,987.92
2023-03-26T10:35:07.825Z,987.91
2023-03-26T10:36:10.215Z,987.93
2023-03-26T10:37:08.793Z,987.91
2023-03-26T10:38:09.544Z,987.94
2023-03-26T10:39:07.217Z,987.91
2023-03-26T10:40:07.344Z,987.87
2023-03-26T10:41:07.449Z,987.86
2023-03-26T10:42:07.580Z,987.86
2023-03-26T10:43:08.674Z,987.90
2023-03-26T10:44:09.020Z,987.87
2023-03-26T10:45:09.713Z,987.87
2023-03-26T10:46:09.877Z,987.88
2023-03-26T10:47:10.068Z,987.83
2023-03-26T10:48:08.235Z,987.85
2023-03-26T10:49:09.296Z,987.84
2023-03-26T10:50:08.478Z,987.88
2023-03-26T10:51:11.540Z,987.87
2023-03-26T10:52:08.726Z,987.89
2023-03-26T10:53:08.923Z,987.96
2023-03-26T10:54:09.051Z,987.91
2023-03-26T10:55:11.136Z,987.89
2023-03-26T10:56:10.490Z,987.86
2023-03-26T10:57:11.542Z,987.93
2023-03-26T10:58:10.710Z,987.91
2023-03-26T10:59:11.916Z,987.93
2023-03-26T11:00:11.142Z,987.91
2023-03-26T11:01:10.306Z,987.92
2023-03-26T11:02:11.513Z,987.92
2023-03-26T11:03:11.694Z,987.92
2023-03-26T11:04:13.070Z,987.90
2023-03-26T11:05:13.715Z,987.88
2023-03-26T11:07:11.536Z,987.90
2023-03-26T11:08:13.740Z,987.86
2023-03-26T11:09:14.315Z,987.88
2023-03-26T11:10:11.916Z,987.88
2023-03-26T11:11:12.992Z,987.92
2023-03-26T11:12:25.449Z,987.91
2023-03-26T11:13:12.185Z,987.93
2023-03-26T11:14:16.798Z,987.92
2023-03-26T11:15:13.681Z,987.90
2023-03-26T11:16:15.980Z,987.93
2023-03-26T11:17:15.057Z,987.91
2023-03-26T11:18:13.344Z,987.91
2023-03-26T11:19:13.517Z,987.93
2023-03-26T11:20:14.920Z,987.91
2023-03-26T11:21:18.633Z,987.91
2023-03-26T11:22:14.496Z,987.91
2023-03-26T11:23:14.608Z,987.95
2023-03-26T11:24:15.090Z,987.94
2023-03-26T11:25:16.733Z,987.94
2023-03-26T11:26:17.018Z,987.96
2023-03-26T11:27:17.448Z,987.91
2023-03-26T11:28:16.627Z,987.91
2023-03-26T11:29:31.554Z,987.94
2023-03-26T11:30:16.385Z,987.91
2023-03-26T11:31:18.704Z,987.87
2023-03-26T11:32:16.863Z,987.91
2023-03-26T11:33:17.074Z,987.96
2023-03-26T11:34:19.177Z,987.93
2023-03-26T11:35:17.566Z,987.92
2023-03-26T11:36:23.618Z,987.85
2023-03-26T11:37:17.830Z,987.92
2023-03-26T11:38:19.033Z,987.90
2023-03-26T11:39:18.161Z,987.91
2023-03-26T11:40:18.319Z,987.92
2023-03-26T11:41:22.689Z,987.89
2023-03-26T11:42:18.497Z,987.93
2023-03-26T11:43:20.612Z,987.91
2023-03-26T11:44:18.736Z,987.92
2023-03-26T11:45:18.865Z,987.92
2023-03-26T11:46:22.644Z,987.93
2023-03-26T11:47:19.390Z,987.86
2023-03-26T11:48:20.525Z,987.88
2023-03-26T11:49:19.736Z,987.88
2023-03-26T11:50:19.908Z,987.91
2023-03-26T11:51:21.120Z,987.90
2023-03-26T11:52:20.281Z,987.87
2023-03-26T11:53:21.413Z,987.89
2023-03-26T11:54:22.602Z,987.93
2023-03-26T11:55:22.196Z,987.88
2023-03-26T11:56:22.534Z,987.84
2023-03-26T11:57:22.690Z,987.90
2023-03-26T11:58:22.348Z,987.84
2023-03-26T11:59:21.859Z,987.90
2023-03-26T12:00:21.524Z,987.84
2023-03-26T12:01:23.636Z,987.83
2023-03-26T12:02:21.815Z,987.86
2023-03-26T12:03:22.031Z,987.83
2023-03-26T12:04:23.764Z,987.83
2023-03-26T12:05:22.434Z,987.90
2023-03-26T12:06:25.737Z,987.86
2023-03-26T12:07:22.953Z,987.83
2023-03-26T12:08:23.130Z,987.81
2023-03-26T12:09:23.242Z,987.82
2023-03-26T12:10:23.348Z,987.78
2023-03-26T12:11:24.985Z,987.81
2023-03-26T12:12:23.625Z,987.86
2023-03-26T12:13:24.342Z,987.78
2023-03-26T12:14:25.959Z,987.81
2023-03-26T12:15:24.080Z,987.77
2023-03-26T12:16:24.333Z,987.79
2023-03-26T12:17:31.378Z,987.79
2023-03-26T12:18:24.560Z,987.76
2023-03-26T12:19:24.673Z,987.75
2023-03-26T12:20:24.771Z,987.73
2023-03-26T12:21:25.141Z,987.74
2023-03-26T12:22:26.239Z,987.76
2023-03-26T12:23:25.345Z,987.74
2023-03-26T12:24:26.546Z,987.73
2023-03-26T12:25:27.010Z,987.75
2023-03-26T12:26:25.736Z,987.73
2023-03-26T12:27:27.858Z,987.72
2023-03-26T12:28:26.940Z,987.73
2023-03-26T12:29:26.110Z,987.73
2023-03-26T12:30:26.313Z,987.74
2023-03-26T12:31:28.513Z,987.66
2023-03-26T12:32:29.753Z,987.73
2023-03-26T12:33:30.073Z,987.70
2023-03-26T12:34:29.231Z,987.70
2023-03-26T12:35:27.508Z,987.70
2023-03-26T12:36:31.437Z,987.76
2023-03-26T12:37:28.046Z,987.77