createdAt,value
2023-06-30T00:00:01.148Z,18.6
2023-06-30T00:02:00.821Z,18.7
2023-06-30T00:04:01.010Z,18.7
2023-06-30T00:06:00.829Z,18.7
2023-06-30T00:08:00.619Z,18.6
2023-06-30T00:10:00.821Z,18.6
2023-06-30T00:12:00.828Z,18.7
2023-06-30T00:14:00.663Z,18.8
2023-06-30T00:16:00.663Z,18.8
2023-06-30T00:18:00.762Z,18.9
2023-06-30T00:20:01.060Z,18.9
2023-06-30T00:22:00.668Z,19.0
2023-06-30T00:24:00.898Z,19.0
2023-06-30T00:26:00.691Z,19.0
2023-06-30T00:28:00.605Z,19.1
2023-06-30T00:30:00.591Z,19.1
2023-06-30T00:32:00.866Z,19.2
2023-06-30T00:34:00.807Z,19.2
2023-06-30T00:36:00.922Z,19.3
2023-06-30T00:38:00.670Z,19.3
2023-06-30T00:40:01.044Z,19.3
2023-06-30T00:42:00.665Z,19.4
2023-06-30T00:44:00.783Z,19.4
2023-06-30T00:46:03.195Z,19.2
2023-06-30T00:48:00.985Z,19.2
2023-06-30T00:50:00.628Z,19.2
2023-06-30T00:52:01.304Z,19.1
2023-06-30T00:54:00.742Z,19.2
2023-06-30T00:56:00.871Z,19.2
2023-06-30T00:58:00.595Z,19.3
2023-06-30T01:00:00.804Z,19.3
2023-06-30T01:02:09.209Z,19.4
2023-06-30T01:04:12.129Z,19.5
2023-06-30T01:06:13.404Z,19.4
2023-06-30T01:08:09.098Z,19.5
2023-06-30T01:10:06.750Z,19.4
2023-06-30T01:12:01.194Z,19.4
2023-06-30T01:14:03.119Z,19.3
2023-06-30T01:16:02.353Z,19.3
2023-06-30T01:18:02.035Z,19.3
2023-06-30T01:20:02.464Z,19.2
2023-06-30T01:22:04.685Z,19.1
2023-06-30T01:24:04.932Z,19.0
2023-06-30T01:26:01.589Z,19.0
2023-06-30T01:28:02.873Z,19.0
2023-06-30T01:30:01.091Z,19.0
2023-06-30T01:32:00.953Z,19.0
2023-06-30T01:34:01.977Z,19.0
2023-06-30T01:36:00.948Z,19.0
2023-06-30T01:38:00.766Z,19.0
2023-06-30T01:40:00.902Z,19.0
2023-06-30T01:42:01.217Z,19.0
2023-06-30T01:44:02.448Z,19.0
2023-06-30T01:46:01.173Z,19.0
2023-06-30T01:48:01.103Z,19.1
2023-06-30T01:50:00.738Z,19.0
2023-06-30T01:52:00.746Z,19.0
2023-06-30T01:54:00.657Z,19.0
2023-06-30T01:56:00.687Z,19.0
2023-06-30T01:58:01.098Z,19.0
2023-06-30T02:00:01.038Z,19.0
2023-06-30T02:02:00.664Z,18.8
2023-06-30T02:04:00.730Z,18.9
2023-06-30T02:06:00.737Z,18.9
2023-06-30T02:08:00.799Z,19.0
2023-06-30T02:10:01.230Z,18.9
2023-06-30T02:12:00.891Z,18.8
2023-06-30T02:14:00.648Z,18.8
2023-06-30T02:16:00.680Z,18.8
2023-06-30T02:18:00.765Z,18.9
2023-06-30T02:20:01.556Z,19.0
2023-06-30T02:22:00.584Z,19.0
2023-06-30T02:24:00.981Z,19.0
2023-06-30T02:26:00.863Z,19.0
2023-06-30T02:28:00.622Z,18.9
2023-06-30T02:30:01.035Z,18.8
2023-06-30T02:32:00.749Z,18.8
2023-06-30T02:34:00.633Z,18.7
2023-06-30T02:36:01.230Z,18.7
2023-06-30T02:38:00.669Z,18.8
2023-06-30T02:40:01.008Z,18.8
2023-06-30T02:42:00.634Z,18.7
2023-06-30T02:44:00.642Z,18.9
2023-06-30T02:46:00.733Z,18.8
2023-06-30T02:48:00.886Z,18.8
2023-06-30T02:50:01.154Z,18.8
2023-06-30T02:52:00.708Z,18.8
2023-06-30T02:54:00.822Z,18.8
2023-06-30T02:56:00.837Z,18.8
2023-06-30T02:58:00.844Z,18.7
2023-06-30T03:00:00.771Z,18.7
2023-06-30T03:02:00.801Z,18.7
2023-06-30T03:04:00.918Z,18.8
2023-06-30T03:06:00.642Z,18.8
2023-06-30T03:08:02.929Z,18.7
2023-06-30T03:10:01.044Z,18.8
2023-06-30T03:12:00.820Z,18.8
2023-06-30T03:14:00.700Z,18.8
2023-06-30T03:16:00.605Z,18.9
2023-06-30T03:18:00.749Z,19.0
2023-06-30T03:20:00.696Z,18.9
2023-06-30T03:22:00.743Z,19.0
2023-06-30T03:24:01.037Z,19.0
2023-06-30T03:26:00.919Z,18.9
2023-06-30T03:28:00.726Z,19.0
2023-06-30T03:30:01.290Z,18.8
2023-06-30T03:32:00.745Z,18.6
2023-06-30T03:34:00.667Z,18.8
2023-06-30T03:36:00.790Z,18.9
2023-06-30T03:38:00.596Z,19.0
2023-06-30T03:40:00.754Z,19.0
2023-06-30T03:42:00.792Z,19.0
2023-06-30T03:44:00.711Z,19.0
2023-06-30T03:46:00.631Z,19.1
2023-06-30T03:48:00.959Z,19.0
2023-06-30T03:50:00.666Z,18.9
2023-06-30T03:52:00.613Z,18.8
2023-06-30T03:54:00.698Z,18.9
2023-06-30T03:56:00.622Z,19.0
2023-06-30T03:58:01.803Z,18.7
2023-06-30T04:00:00.705Z,18.7
2023-06-30T04:02:00.593Z,18.6
2023-06-30T04:04:00.733Z,18.8
2023-06-30T04:06:00.618Z,18.8
2023-06-30T04:08:01.284Z,18.9
2023-06-30T04:10:01.440Z,19.1
2023-06-30T04:12:01.026Z,19.0
2023-06-30T04:14:00.821Z,18.8
2023-06-30T04:16:00.616Z,18.8
2023-06-30T04:18:00.695Z,18.7
2023-06-30T04:20:00.763Z,18.9
2023-06-30T04:22:03.896Z,19.0
2023-06-30T04:24:00.884Z,18.7
2023-06-30T04:26:00.579Z,18.6
2023-06-30T04:28:00.655Z,18.8
2023-06-30T04:30:00.729Z,18.6
2023-06-30T04:32:00.898Z,18.6
2023-06-30T04:34:00.669Z,18.5
2023-06-30T04:36:01.358Z,18.4
2023-06-30T04:38:00.706Z,18.6
2023-06-30T04:40:00.696Z,18.7
2023-06-30T04:42:00.677Z,18.9
2023-06-30T04:44:00.786Z,19.0
2023-06-30T04:46:00.740Z,18.8
2023-06-30T04:48:00.892Z,18.9
2023-06-30T04:50:00.619Z,18.9
2023-06-30T04:52:00.720Z,18.9
2023-06-30T04:54:01.054Z,19.0
2023-06-30T04:56:01.028Z,18.7
2023-06-30T04:58:00.733Z,18.8
2023-06-30T05:00:00.867Z,18.8
2023-06-30T05:02:00.788Z,19.0
2023-06-30T05:04:00.797Z,19.0
2023-06-30T05:06:00.728Z,19.0
2023-06-30T05:08:00.568Z,18.9
2023-06-30T05:10:00.754Z,19.0
2023-06-30T05:12:00.934Z,19.1
2023-06-30T05:14:00.638Z,19.1
2023-06-30T05:16:00.665Z,19.2
2023-06-30T05:18:00.744Z,19.2
2023-06-30T05:20:00.769Z,19.1
2023-06-30T05:22:00.607Z,18.9
2023-06-30T05:24:02.276Z,18.9
2023-06-30T05:26:00.614Z,19.0
2023-06-30T05:28:00.589Z,19.1
2023-06-30T05:30:00.581Z,19.1
2023-06-30T05:32:00.712Z,19.2
2023-06-30T05:34:00.803Z,18.9
2023-06-30T05:36:00.932Z,19.1
2023-06-30T05:38:00.838Z,19.2
2023-06-30T05:40:00.711Z,19.2
2023-06-30T05:42:01.275Z,19.1
2023-06-30T05:44:00.748Z,19.2
2023-06-30T05:46:00.929Z,19.2
2023-06-30T05:48:00.773Z,19.3
2023-06-30T05:50:00.587Z,19.3
2023-06-30T05:52:00.818Z,19.1
2023-06-30T05:54:01.212Z,19.0
2023-06-30T05:56:00.714Z,18.9
2023-06-30T05:58:00.710Z,18.8
2023-06-30T06:00:01.005Z,19.0
2023-06-30T06:02:00.619Z,18.9
2023-06-30T06:04:01.229Z,19.0
2023-06-30T06:06:00.753Z,19.0
2023-06-30T06:08:00.902Z,19.0
2023-06-30T06:10:00.765Z,19.0
2023-06-30T06:12:00.957Z,18.9
2023-06-30T06:14:00.627Z,18.8
2023-06-30T06:16:01.626Z,18.7
2023-06-30T06:18:00.876Z,18.6
2023-06-30T06:20:01.085Z,18.5
2023-06-30T06:22:00.607Z,18.4
2023-06-30T06:24:00.904Z,18.6
2023-06-30T06:26:00.909Z,18.5
2023-06-30T06:28:00.635Z,18.3
2023-06-30T06:30:00.927Z,18.5
2023-06-30T06:32:00.639Z,18.5
2023-06-30T06:34:00.724Z,18.5
2023-06-30T06:36:01.663Z,18.5
2023-06-30T06:38:01.240Z,18.4
2023-06-30T06:40:00.646Z,18.2
2023-06-30T06:42:00.638Z,18.0
2023-06-30T06:44:00.736Z,18.3
2023-06-30T06:46:00.633Z,18.4
2023-06-30T06:48:18.781Z,18.5
2023-06-30T06:50:00.606Z,18.6
2023-06-30T06:52:03.378Z,18.4
2023-06-30T06:54:01.289Z,18.4
2023-06-30T06:56:01.980Z,18.3
2023-06-30T06:58:00.637Z,18.4
2023-06-30T07:00:02.801Z,18.6
2023-06-30T07:02:00.619Z,18.4
2023-06-30T07:04:00.946Z,18.5
2023-06-30T07:06:00.618Z,18.5
2023-06-30T07:08:00.773Z,18.5
2023-06-30T07:10:00.707Z,18.6
2023-06-30T07:12:00.852Z,18.8
2023-06-30T07:14:00.603Z,18.9
2023-06-30T07:16:00.790Z,18.7
2023-06-30T07:18:00.994Z,18.5
2023-06-30T07:20:00.625Z,18.6
2023-06-30T07:22:01.136Z,18.6
2023-06-30T07:24:01.143Z,18.5
2023-06-30T07:26:00.652Z,18.0
2023-06-30T07:28:02.221Z,17.9
2023-06-30T07:30:00.583Z,17.8
2023-06-30T07:32:00.801Z,17.9
2023-06-30T07:34:00.603Z,17.8
2023-06-30T07:36:00.990Z,17.9
2023-06-30T07:38:00.585Z,18.0
2023-06-30T07:40:12.344Z,18.2
2023-06-30T07:42:00.802Z,18.0
2023-06-30T07:44:01.060Z,17.7
2023-06-30T07:46:00.658Z,18.0
2023-06-30T07:48:01.292Z,18.1
2023-06-30T07:50:00.611Z,18.0
2023-06-30T07:52:00.959Z,17.8
2023-06-30T07:54:00.740Z,17.9
2023-06-30T07:56:00.716Z,18.1
2023-06-30T07:58:00.752Z,18.2
2023-06-30T08:00:00.962Z,18.1
2023-06-30T08:02:00.601Z,18.2
2023-06-30T08:04:00.955Z,18.1
2023-06-30T08:06:01.516Z,18.1
2023-06-30T08:08:01.170Z,17.9
2023-06-30T08:10:00.613Z,18.1
2023-06-30T08:12:01.076Z,17.9
2023-06-30T08:14:00.701Z,17.9
2023-06-30T08:16:00.893Z,17.8
2023-06-30T08:18:00.870Z,17.6
2023-06-30T08:20:00.783Z,17.4
2023-06-30T08:22:00.889Z,17.4
2023-06-30T08:24:00.825Z,17.6
2023-06-30T08:26:00.656Z,17.4
2023-06-30T08:28:00.823Z,17.7
2023-06-30T08:30:01.144Z,17.9
2023-06-30T08:32:01.077Z,17.7
2023-06-30T08:34:00.799Z,17.7
2023-06-30T08:36:01.386Z,17.5
2023-06-30T08:38:01.364Z,17.8
2023-06-30T08:46:03.761Z,17.8
2023-06-30T08:48:03.953Z,17.8
2023-06-30T08:50:00.942Z,17.6
2023-06-30T08:52:01.146Z,17.8
2023-06-30T08:54:01.132Z,17.9
2023-06-30T08:56:01.716Z,18.0
2023-06-30T08:58:09.720Z,18.0
2023-06-30T09:00:01.037Z,18.0
2023-06-30T09:02:00.899Z,17.9
2023-06-30T09:04:01.671Z,18.1
2023-06-30T09:06:00.976Z,18.1
2023-06-30T09:08:08.379Z,17.9
2023-06-30T09:10:03.085Z,17.9
2023-06-30T09:12:00.888Z,17.9
2023-06-30T09:14:01.980Z,17.9
2023-06-30T09:16:02.489Z,18.0
2023-06-30T09:18:01.158Z,17.8
2023-06-30T09:20:00.752Z,17.8
2023-06-30T09:22:51.069Z,17.6
2023-06-30T09:24:00.923Z,17.7
2023-06-30T09:26:00.740Z,17.6
2023-06-30T09:28:08.101Z,17.8
2023-06-30T09:30:00.724Z,17.7
2023-06-30T09:32:01.218Z,17.9
2023-06-30T09:34:09.609Z,17.7
2023-06-30T09:36:03.311Z,17.5
2023-06-30T09:38:00.702Z,17.6
2023-06-30T09:40:00.763Z,17.8
2023-06-30T09:42:00.653Z,18.1
2023-06-30T09:44:00.668Z,18.1
2023-06-30T09:46:02.267Z,18.2
2023-06-30T09:48:00.943Z,18.0
2023-06-30T09:50:00.723Z,17.8
2023-06-30T09:52:01.635Z,17.9
2023-06-30T09:54:00.849Z,17.9
2023-06-30T09:56:00.819Z,17.8
2023-06-30T09:58:00.819Z,17.9
2023-06-30T10:00:00.856Z,17.4
2023-06-30T10:02:02.472Z,17.4
2023-06-30T10:04:00.999Z,17.5
2023-06-30T10:06:01.727Z,17.4
2023-06-30T10:08:01.647Z,17.3
2023-06-30T10:10:02.514Z,17.3
2023-06-30T10:12:01.985Z,17.4
2023-06-30T10:14:01.508Z,17.4
2023-06-30T10:16:01.823Z,17.2
2023-06-30T10:18:02.575Z,17.3
2023-06-30T10:20:05.453Z,17.1
2023-06-30T10:22:01.024Z,17.2
2023-06-30T10:24:02.876Z,17.3
2023-06-30T10:26:03.206Z,17.4
2023-06-30T10:28:00.893Z,17.4
2023-06-30T10:30:01.790Z,17.3
2023-06-30T10:32:01.620Z,17.2
2023-06-30T10:34:01.368Z,17.3
2023-06-30T10:36:01.552Z,17.4
2023-06-30T10:38:01.336Z,17.3
2023-06-30T10:40:05.932Z,17.3
2023-06-30T10:42:00.759Z,17.2
2023-06-30T10:44:09.589Z,17.3
2023-06-30T10:46:04.880Z,17.1
2023-06-30T10:48:08.153Z,17.4
2023-06-30T10:50:11.141Z,17.5
2023-06-30T10:52:04.166Z,17.6
2023-06-30T10:54:00.908Z,17.6
2023-06-30T10:56:02.203Z,17.5
2023-06-30T10:58:03.331Z,17.5
2023-06-30T11:00:05.667Z,17.8
2023-06-30T11:02:11.764Z,18.0
2023-06-30T11:04:10.988Z,18.1
2023-06-30T11:06:15.090Z,18.1
2023-06-30T11:08:05.114Z,18.4
2023-06-30T11:10:03.795Z,18.4
2023-06-30T11:12:01.329Z,18.3
2023-06-30T11:14:04.407Z,18.6
2023-06-30T11:16:00.739Z,18.8
2023-06-30T11:18:02.060Z,18.6
2023-06-30T11:20:10.023Z,18.9
2023-06-30T11:22:20.515Z,19.3
2023-06-30T11:24:14.184Z,19.3
2023-06-30T11:26:11.747Z,19.3
2023-06-30T11:28:01.564Z,19.0
2023-06-30T11:30:01.505Z,19.2
2023-06-30T11:32:00.912Z,19.2
2023-06-30T11:34:03.315Z,19.4
2023-06-30T11:36:00.818Z,19.5
2023-06-30T11:38:01.004Z,19.5
2023-06-30T11:40:00.951Z,19.7
2023-06-30T11:42:00.956Z,19.7
2023-06-30T11:44:01.133Z,19.7
2023-06-30T11:46:02.696Z,19.5
2023-06-30T11:48:01.050Z,19.2
2023-06-30T11:50:05.286Z,19.3
2023-06-30T11:52:02.315Z,19.3
2023-06-30T11:54:00.806Z,19.4
2023-06-30T11:56:01.668Z,19.5
2023-06-30T11:58:02.162Z,19.5
2023-06-30T12:00:07.278Z,19.4
2023-06-30T12:02:03.562Z,19.3
2023-06-30T12:04:20.755Z,19.3
2023-06-30T12:06:00.867Z,19.4
2023-06-30T12:08:02.730Z,19.5
2023-06-30T12:10:01.264Z,19.8
2023-06-30T12:12:01.075Z,19.9
2023-06-30T12:14:07.439Z,20.0
2023-06-30T12:16:00.981Z,20.2
2023-06-30T12:18:01.572Z,20.2
2023-06-30T12:20:01.081Z,20.2
2023-06-30T12:22:01.480Z,20.4
2023-06-30T12:24:01.836Z,20.4
2023-06-30T12:26:01.245Z,20.2
2023-06-30T12:28:02.206Z,20.4
2023-06-30T12:30:01.056Z,20.7
2023-06-30T12:32:01.641Z,20.9
2023-06-30T12:34:00.715Z,21.1
2023-06-30T12:36:04.659Z,20.9
2023-06-30T12:38:02.106Z,21.1
2023-06-30T12:40:01.417Z,21.0
2023-06-30T12:42:01.593Z,21.1
2023-06-30T12:44:00.779Z,21.3
2023-06-30T12:46:00.948Z,21.4
2023-06-30T12:48:01.687Z,21.5
2023-06-30T12:50:01.942Z,21.9
2023-06-30T12:52:03.512Z,21.6
2023-06-30T12:54:00.663Z,21.9
2023-06-30T12:56:00.855Z,22.0
2023-06-30T12:58:00.919Z,22.2
2023-06-30T13:00:02.613Z,22.2
2023-06-30T13:02:00.821Z,21.8
2023-06-30T13:04:00.986Z,21.8
2023-06-30T13:06:00.837Z,22.1
2023-06-30T13:08:00.747Z,22.0
2023-06-30T13:10:01.481Z,22.1
2023-06-30T13:12:01.087Z,22.1
2023-06-30T13:14:01.122Z,22.3
2023-06-30T13:16:00.865Z,22.5
2023-06-30T13:18:00.733Z,22.4
2023-06-30T13:20:00.847Z,22.7
2023-06-30T13:22:00.702Z,22.7
2023-06-30T13:24:00.800Z,23.0
2023-06-30T13:26:01.081Z,23.6
2023-06-30T13:28:01.035Z,23.9
2023-06-30T13:30:00.973Z,23.9
2023-06-30T13:32:00.764Z,24.6
2023-06-30T13:34:01.051Z,24.6
2023-06-30T13:36:01.479Z,24.7
2023-06-30T13:38:00.728Z,25.2
2023-06-30T13:40:01.039Z,25.1
2023-06-30T13:42:00.703Z,24.6
2023-06-30T13:44:00.676Z,24.5
2023-06-30T13:46:00.914Z,24.7
2023-06-30T13:48:01.351Z,25.0
2023-06-30T13:50:00.976Z,25.0
2023-06-30T13:52:00.877Z,25.1
2023-06-30T13:54:00.738Z,25.2
2023-06-30T13:56:00.723Z,25.2
2023-06-30T13:58:00.800Z,24.5
2023-06-30T14:00:00.836Z,24.4
2023-06-30T14:02:01.703Z,24.6
2023-06-30T14:04:00.969Z,24.4
2023-06-30T14:06:01.154Z,25.0
2023-06-30T14:08:00.775Z,24.6
2023-06-30T14:10:00.948Z,24.8
2023-06-30T14:12:01.079Z,24.8
2023-06-30T14:14:00.733Z,24.6
2023-06-30T14:16:00.778Z,25.0
2023-06-30T14:18:00.751Z,24.9
2023-06-30T14:20:01.001Z,24.1
2023-06-30T14:22:00.910Z,23.9
2023-06-30T14:24:01.442Z,24.8
2023-06-30T14:26:01.077Z,25.3
2023-06-30T14:28:00.727Z,25.5
2023-06-30T14:30:01.014Z,25.8
2023-06-30T14:32:01.283Z,25.4
2023-06-30T14:34:00.671Z,25.6
2023-06-30T14:36:01.075Z,25.6
2023-06-30T14:38:00.765Z,25.2
2023-06-30T14:40:00.834Z,24.8
2023-06-30T14:42:02.769Z,24.6
2023-06-30T14:44:01.800Z,24.8
2023-06-30T14:46:00.837Z,24.5
2023-06-30T14:48:03.492Z,24.1
2023-06-30T14:50:00.683Z,24.5
2023-06-30T14:52:00.722Z,24.0
2023-06-30T14:54:00.848Z,24.2
2023-06-30T14:56:01.600Z,24.2
2023-06-30T14:58:00.729Z,24.1
2023-06-30T15:00:00.847Z,24.0
2023-06-30T15:02:01.517Z,24.1
2023-06-30T15:04:01.339Z,24.1
2023-06-30T15:06:00.804Z,24.3
2023-06-30T15:08:00.910Z,24.5
2023-06-30T15:10:00.855Z,24.3
2023-06-30T15:12:00.836Z,24.0
2023-06-30T15:14:01.166Z,23.7
2023-06-30T15:16:00.717Z,23.7
2023-06-30T15:18:01.689Z,23.7
2023-06-30T15:20:00.867Z,23.5
2023-06-30T15:22:00.908Z,23.6
2023-06-30T15:24:00.799Z,24.2
2023-06-30T15:26:00.762Z,24.9
2023-06-30T15:28:01.051Z,24.9
2023-06-30T15:30:00.758Z,25.3
2023-06-30T15:32:01.142Z,24.5
2023-06-30T15:34:00.848Z,24.3
2023-06-30T15:36:00.826Z,24.6
2023-06-30T15:38:01.106Z,24.4
2023-06-30T15:40:01.495Z,24.5
2023-06-30T15:42:01.057Z,24.0
2023-06-30T15:44:01.008Z,24.0
2023-06-30T15:46:00.934Z,24.5
2023-06-30T15:48:00.951Z,24.9
2023-06-30T15:50:01.092Z,25.4
2023-06-30T15:52:00.859Z,25.1
2023-06-30T15:54:01.119Z,24.9
2023-06-30T15:56:00.983Z,24.9
2023-06-30T15:58:00.675Z,24.8
2023-06-30T16:04:00.858Z,23.9
2023-06-30T16:06:00.741Z,24.1
2023-06-30T16:08:00.853Z,24.5
2023-06-30T16:10:02.951Z,24.7
2023-06-30T16:12:01.116Z,24.7
2023-06-30T16:14:00.805Z,24.9
2023-06-30T16:16:00.733Z,25.0
2023-06-30T16:18:00.875Z,25.2
2023-06-30T16:20:00.852Z,25.1
2023-06-30T16:22:00.979Z,25.3
2023-06-30T16:24:00.741Z,25.2
2023-06-30T16:26:00.778Z,24.8
2023-06-30T16:28:00.873Z,24.9
2023-06-30T16:30:20.486Z,25.0
2023-06-30T16:32:00.717Z,24.9
2023-06-30T16:34:01.152Z,24.7
2023-06-30T16:36:01.136Z,24.1
2023-06-30T16:38:00.751Z,24.3
2023-06-30T16:40:00.697Z,24.3
2023-06-30T16:42:00.750Z,23.8
2023-06-30T16:44:00.747Z,24.0
2023-06-30T16:46:00.717Z,24.1
2023-06-30T16:48:00.830Z,23.6
2023-06-30T16:50:01.551Z,23.4
2023-06-30T16:52:00.703Z,22.9
2023-06-30T16:54:00.845Z,22.9
2023-06-30T16:56:00.866Z,22.8
2023-06-30T16:58:00.940Z,22.8
2023-06-30T17:00:00.980Z,22.8
2023-06-30T17:02:01.169Z,22.9
2023-06-30T17:04:00.751Z,22.8
2023-06-30T17:06:00.832Z,22.6
2023-06-30T17:08:00.811Z,22.8
2023-06-30T17:10:00.734Z,22.8
2023-06-30T17:12:00.851Z,23.0
2023-06-30T17:14:00.756Z,22.7
2023-06-30T17:16:00.866Z,23.0
2023-06-30T17:18:00.858Z,22.7
2023-06-30T17:20:00.855Z,22.9
2023-06-30T17:22:00.764Z,22.7
2023-06-30T17:24:00.742Z,22.4
2023-06-30T17:26:00.747Z,22.7
2023-06-30T17:28:00.708Z,23.0
2023-06-30T17:30:00.865Z,23.0
2023-06-30T17:32:00.737Z,22.7
2023-06-30T17:34:01.060Z,22.4
2023-06-30T17:36:01.127Z,22.6
2023-06-30T17:38:00.756Z,22.5
2023-06-30T17:40:00.895Z,22.7
2023-06-30T17:42:00.879Z,22.4
2023-06-30T17:44:00.776Z,22.2
2023-06-30T17:46:01.034Z,22.4
2023-06-30T17:48:00.820Z,22.5
2023-06-30T17:50:00.935Z,22.5
2023-06-30T17:52:01.986Z,22.4
2023-06-30T17:54:00.934Z,22.3
2023-06-30T17:56:00.719Z,22.4
2023-06-30T17:58:00.913Z,22.4
2023-06-30T18:00:01.178Z,22.0
2023-06-30T18:02:01.490Z,22.2
2023-06-30T18:04:00.977Z,21.9
2023-06-30T18:06:00.708Z,22.0
2023-06-30T18:08:00.911Z,21.9
2023-06-30T18:10:00.715Z,22.0
2023-06-30T18:12:02.155Z,21.9
2023-06-30T18:14:00.712Z,21.7
2023-06-30T18:16:01.092Z,21.6
2023-06-30T18:18:00.860Z,21.7
2023-06-30T18:20:00.788Z,21.5
2023-06-30T18:22:00.994Z,21.4
2023-06-30T18:24:01.080Z,21.6
2023-06-30T18:26:00.887Z,21.4
2023-06-30T18:28:00.794Z,21.6
2023-06-30T18:30:00.938Z,21.7
2023-06-30T18:32:01.276Z,21.6
2023-06-30T18:34:00.740Z,21.5
2023-06-30T18:36:00.948Z,21.5
2023-06-30T18:38:00.677Z,21.2
2023-06-30T18:40:00.763Z,21.2
2023-06-30T18:42:00.690Z,21.2
2023-06-30T18:44:00.786Z,21.2
2023-06-30T18:46:00.711Z,21.5
2023-06-30T18:48:00.885Z,21.5
2023-06-30T18:50:00.726Z,21.5
2023-06-30T18:52:00.765Z,21.0
2023-06-30T18:54:00.733Z,21.0
2023-06-30T18:56:00.825Z,21.0
2023-06-30T18:58:01.040Z,21.0
2023-06-30T19:00:01.122Z,21.0
2023-06-30T19:02:00.893Z,20.8
2023-06-30T19:04:01.066Z,20.9
2023-06-30T19:06:00.701Z,21.0
2023-06-30T19:08:00.787Z,21.0
2023-06-30T19:10:00.761Z,20.9
2023-06-30T19:12:01.271Z,21.0
2023-06-30T19:14:00.945Z,21.0
2023-06-30T19:16:00.718Z,21.0
2023-06-30T19:18:00.860Z,20.9
2023-06-30T19:20:00.792Z,20.8
2023-06-30T19:22:01.017Z,20.8
2023-06-30T19:24:01.007Z,20.8
2023-06-30T19:26:00.820Z,20.6
2023-06-30T19:28:00.739Z,20.7
2023-06-30T19:30:00.793Z,20.9
2023-06-30T19:32:00.834Z,20.9
2023-06-30T19:34:00.693Z,20.7
2023-06-30T19:36:01.123Z,20.6
2023-06-30T19:38:00.775Z,20.3
2023-06-30T19:40:00.816Z,20.2
2023-06-30T19:42:00.870Z,20.0
2023-06-30T19:44:00.728Z,19.9
2023-06-30T19:46:00.731Z,19.8
2023-06-30T19:48:01.064Z,19.7
2023-06-30T19:50:00.854Z,19.7
2023-06-30T19:52:00.815Z,19.6
2023-06-30T19:54:00.723Z,19.5
2023-06-30T19:56:00.707Z,19.4
2023-06-30T19:58:01.050Z,19.3
2023-06-30T20:00:00.993Z,19.3
2023-06-30T20:02:00.989Z,19.0
2023-06-30T20:04:01.062Z,19.0
2023-06-30T20:06:00.675Z,19.0
2023-06-30T20:08:00.956Z,18.7
2023-06-30T20:10:00.692Z,18.7
2023-06-30T20:12:01.046Z,18.6
2023-06-30T20:14:01.017Z,18.6
2023-06-30T20:16:01.618Z,18.4
2023-06-30T20:18:00.733Z,18.2
2023-06-30T20:20:00.852Z,18.1
2023-06-30T20:22:00.881Z,18.2
2023-06-30T20:24:00.715Z,18.2
2023-06-30T20:26:00.794Z,18.2
2023-06-30T20:28:00.674Z,18.1
2023-06-30T20:30:00.973Z,18.2
2023-06-30T20:32:00.864Z,18.1
2023-06-30T20:34:00.769Z,18.0
2023-06-30T20:36:01.032Z,18.1
2023-06-30T20:38:00.758Z,18.0
2023-06-30T20:40:00.920Z,17.9
2023-06-30T20:42:00.673Z,17.7
2023-06-30T20:44:00.712Z,17.6
2023-06-30T20:46:01.260Z,17.6
2023-06-30T20:48:00.782Z,17.4
2023-06-30T20:50:00.889Z,17.5
2023-06-30T20:52:00.878Z,17.6
2023-06-30T20:54:01.018Z,17.6
2023-06-30T20:56:00.729Z,17.5
2023-06-30T20:58:00.756Z,17.4
2023-06-30T21:00:01.770Z,17.2
2023-06-30T21:02:01.109Z,17.1
2023-06-30T21:04:00.986Z,17.0
2023-06-30T21:06:00.728Z,17.0
2023-06-30T21:08:00.884Z,16.8
2023-06-30T21:10:00.766Z,16.8
2023-06-30T21:12:02.113Z,16.5
2023-06-30T21:14:00.755Z,16.5
2023-06-30T21:16:00.837Z,16.4
2023-06-30T21:18:00.830Z,16.5
2023-06-30T21:20:00.856Z,16.4
2023-06-30T21:22:01.097Z,16.3
2023-06-30T21:24:00.882Z,16.2
2023-06-30T21:26:00.760Z,16.1
2023-06-30T21:28:00.740Z,16.1
2023-06-30T21:30:00.903Z,16.1
2023-06-30T21:32:01.121Z,16.0
2023-06-30T21:34:00.850Z,16.0
2023-06-30T21:36:01.001Z,15.9
2023-06-30T21:38:00.777Z,15.9
2023-06-30T21:40:00.956Z,15.9
2023-06-30T21:42:01.187Z,15.9
2023-06-30T21:44:00.918Z,15.8
2023-06-30T21:46:09.413Z,15.7
2023-06-30T21:48:00.968Z,15.7
2023-06-30T21:50:00.940Z,15.7
2023-06-30T21:52:00.790Z,15.6
2023-06-30T21:54:04.547Z,15.5
2023-06-30T21:56:00.834Z,15.4
2023-06-30T21:58:02.644Z,15.4
2023-06-30T22:00:00.851Z,15.4
2023-06-30T22:02:00.709Z,15.3
2023-06-30T22:04:00.916Z,15.3
2023-06-30T22:06:01.271Z,15.3
2023-06-30T22:08:01.005Z,15.2
2023-06-30T22:10:00.720Z,15.2
2023-06-30T22:12:00.906Z,15.2
2023-06-30T22:14:00.949Z,15.2
2023-06-30T22:16:00.806Z,15.2
2023-06-30T22:18:00.882Z,15.1
2023-06-30T22:20:00.786Z,15.1
2023-06-30T22:22:00.762Z,15.0
2023-06-30T22:24:00.977Z,14.9
2023-06-30T22:26:00.775Z,15.0
2023-06-30T22:28:00.780Z,14.9
2023-06-30T22:30:00.843Z,14.8
2023-06-30T22:32:01.152Z,14.9
2023-06-30T22:34:00.883Z,14.8
2023-06-30T22:36:00.769Z,14.7
2023-06-30T22:38:00.844Z,14.6
2023-06-30T22:40:00.968Z,14.6
2023-06-30T22:42:00.775Z,14.5
2023-06-30T22:44:00.933Z,14.4
2023-06-30T22:46:00.879Z,14.5
2023-06-30T22:48:01.042Z,14.4
2023-06-30T22:50:00.960Z,14.5
2023-06-30T22:52:00.729Z,14.4
2023-06-30T22:54:00.783Z,14.5
2023-06-30T22:56:00.755Z,14.8
2023-06-30T22:58:00.913Z,15.3
2023-06-30T23:00:01.043Z,15.6
2023-06-30T23:04:00.767Z,15.3
2023-06-30T23:06:00.692Z,15.1
2023-06-30T23:08:00.834Z,15.0
2023-06-30T23:10:01.040Z,14.8
2023-06-30T23:12:01.040Z,14.7
2023-06-30T23:14:01.076Z,14.6
2023-06-30T23:16:00.945Z,14.5
2023-06-30T23:18:00.921Z,14.4
2023-06-30T23:20:01.011Z,14.4
2023-06-30T23:22:00.794Z,14.4
2023-06-30T23:24:00.762Z,14.3
2023-06-30T23:26:00.723Z,14.2
2023-06-30T23:28:00.729Z,14.3
2023-06-30T23:30:00.700Z,14.3
2023-06-30T23:32:04.181Z,14.3
2023-06-30T23:34:01.329Z,14.1
2023-06-30T23:36:00.807Z,14.1
2023-06-30T23:38:00.804Z,14.2
2023-06-30T23:40:00.989Z,14.2
2023-06-30T23:42:01.243Z,14.1
2023-06-30T23:44:00.787Z,14.1
2023-06-30T23:46:00.926Z,14.1
2023-06-30T23:48:00.823Z,14.1
2023-06-30T23:50:01.078Z,14.1
2023-06-30T23:52:00.963Z,14.1
2023-06-30T23:54:01.000Z,14.1
2023-06-30T23:56:00.831Z,14.1
2023-06-30T23:58:00.844Z,14.1
