createdAt,value
2019-04-04T00:00:47.021Z,25.90
2019-04-04T00:03:16.329Z,26.30
2019-04-04T00:05:44.142Z,26.00
2019-04-04T00:08:11.992Z,26.00
2019-04-04T00:10:39.793Z,26.10
2019-04-04T00:13:10.864Z,26.30
2019-04-04T00:15:37.305Z,26.20
2019-04-04T00:18:04.984Z,26.40
2019-04-04T00:20:32.995Z,26.40
2019-04-04T00:23:00.748Z,26.40
2019-04-04T00:25:30.803Z,26.60
2019-04-04T00:27:58.612Z,26.90
2019-04-04T00:30:26.160Z,26.60
2019-04-04T00:32:53.831Z,26.90
2019-04-04T00:35:21.766Z,27.20
2019-04-04T00:37:55.044Z,27.00
2019-04-04T00:40:22.660Z,26.90
2019-04-04T00:42:50.254Z,27.20
2019-04-04T00:45:17.999Z,27.10
2019-04-04T00:47:45.677Z,27.00
2019-04-04T00:50:13.404Z,27.20
2019-04-04T00:52:45.037Z,27.30
2019-04-04T00:55:15.548Z,27.10
2019-04-04T00:57:42.163Z,27.40
2019-04-04T01:00:10.901Z,27.30
2019-04-04T01:02:45.796Z,27.40
2019-04-04T01:05:14.108Z,27.50
2019-04-04T01:07:44.521Z,27.20
2019-04-04T01:10:13.481Z,27.30
2019-04-04T01:12:41.098Z,27.60
2019-04-04T01:15:09.093Z,27.50
2019-04-04T01:17:36.827Z,27.50
2019-04-04T01:20:07.495Z,27.70
2019-04-04T01:22:36.384Z,27.50
2019-04-04T01:25:04.664Z,27.50
2019-04-04T01:27:32.498Z,27.60
2019-04-04T01:30:00.181Z,27.60
2019-04-04T01:32:30.929Z,27.80
2019-04-04T01:35:00.199Z,27.80
2019-04-04T01:37:28.130Z,27.80
2019-04-04T01:39:55.842Z,27.90
2019-04-04T01:42:23.694Z,28.00
2019-04-04T01:44:51.897Z,28.00
2019-04-04T01:47:19.634Z,28.00
2019-04-04T01:49:47.497Z,28.30
2019-04-04T01:52:15.220Z,28.20
2019-04-04T01:54:43.146Z,28.30
2019-04-04T01:57:10.926Z,28.30
2019-04-04T01:59:38.644Z,28.40
2019-04-04T02:02:06.391Z,28.40
2019-04-04T02:04:34.125Z,28.40
2019-04-04T02:07:01.958Z,28.60
2019-04-04T02:09:29.797Z,28.60
2019-04-04T02:11:58.688Z,28.60
2019-04-04T02:14:32.457Z,28.90
2019-04-04T02:17:00.253Z,28.80
2019-04-04T02:19:28.044Z,28.70
2019-04-04T02:21:55.828Z,28.80
2019-04-04T02:24:23.766Z,28.90
2019-04-04T02:26:51.466Z,29.00
2019-04-04T02:29:19.302Z,29.00
2019-04-04T02:31:53.031Z,29.00
2019-04-04T02:34:20.580Z,29.00
2019-04-04T02:36:49.327Z,29.10
2019-04-04T02:39:17.777Z,29.20
2019-04-04T02:41:48.459Z,29.30
2019-04-04T02:44:15.122Z,29.40
2019-04-04T02:46:45.448Z,29.40
2019-04-04T02:49:15.711Z,29.30
2019-04-04T02:51:43.628Z,29.30
2019-04-04T02:54:12.403Z,29.20
2019-04-04T02:56:40.140Z,29.40
2019-04-04T02:59:07.946Z,29.40
2019-04-04T03:01:35.687Z,29.50
2019-04-04T03:04:03.394Z,29.50
2019-04-04T03:06:31.362Z,29.60
2019-04-04T03:08:59.163Z,29.50
2019-04-04T03:11:26.914Z,29.50
2019-04-04T03:13:54.971Z,29.50
2019-04-04T03:16:22.747Z,29.50
2019-04-04T03:18:50.519Z,29.50
2019-04-04T03:21:22.210Z,29.50
2019-04-04T03:23:51.368Z,29.60
2019-04-04T03:26:23.345Z,29.70
2019-04-04T03:28:51.201Z,29.60
2019-04-04T03:31:21.759Z,29.60
2019-04-04T03:33:49.451Z,29.60
2019-04-04T03:36:17.294Z,29.60
2019-04-04T03:38:47.151Z,29.50
2019-04-04T03:41:14.584Z,29.70
2019-04-04T03:43:42.317Z,29.70
2019-04-04T03:46:09.935Z,29.60
2019-04-04T03:48:49.819Z,29.40
2019-04-04T03:51:19.046Z,29.60
2019-04-04T03:53:50.281Z,29.70
2019-04-04T03:56:19.921Z,29.80
2019-04-04T03:58:47.894Z,29.70
2019-04-04T04:01:15.648Z,29.60
2019-04-04T04:03:43.413Z,29.60
2019-04-04T04:06:11.321Z,29.90
2019-04-04T04:08:39.012Z,29.70
2019-04-04T04:11:06.960Z,29.80
2019-04-04T04:13:34.744Z,29.80
2019-04-04T04:16:03.729Z,29.60
2019-04-04T04:18:31.654Z,29.40
2019-04-04T04:20:59.436Z,29.90
2019-04-04T04:23:27.168Z,29.70
2019-04-04T04:25:56.166Z,29.70
2019-04-04T04:28:23.864Z,29.60
2019-04-04T04:30:51.654Z,29.60
2019-04-04T04:33:20.118Z,29.70
2019-04-04T04:35:47.754Z,29.50
2019-04-04T04:38:15.714Z,29.50
2019-04-04T04:40:47.307Z,29.40
2019-04-04T04:43:18.919Z,29.50
2019-04-04T04:45:46.919Z,29.60
2019-04-04T04:48:14.620Z,29.40
2019-04-04T04:50:44.798Z,29.50
2019-04-04T04:53:12.497Z,29.80
2019-04-04T04:55:40.329Z,29.50
2019-04-04T04:58:10.320Z,29.80
2019-04-04T05:00:37.363Z,29.60
2019-04-04T05:03:07.003Z,29.40
2019-04-04T05:05:34.581Z,29.40
2019-04-04T05:08:02.378Z,29.40
2019-04-04T05:10:30.326Z,29.30
2019-04-04T05:12:58.233Z,29.40
2019-04-04T05:15:25.945Z,29.30
2019-04-04T05:17:55.322Z,29.20
2019-04-04T05:20:24.896Z,29.20
2019-04-04T05:22:52.632Z,29.20
2019-04-04T05:25:20.213Z,29.10
2019-04-04T05:27:48.313Z,29.00
2019-04-04T05:30:16.634Z,28.90
2019-04-04T05:32:44.917Z,28.80
2019-04-04T05:35:15.064Z,28.90
2019-04-04T05:37:42.282Z,28.80
2019-04-04T05:40:11.709Z,28.60
2019-04-04T05:42:39.362Z,28.60
2019-04-04T05:45:07.583Z,28.50
2019-04-04T05:47:35.740Z,28.90
2019-04-04T05:50:04.342Z,29.00
2019-04-04T05:52:32.688Z,28.70
2019-04-04T05:55:00.797Z,28.80
2019-04-04T05:57:30.605Z,28.60
2019-04-04T05:59:58.214Z,28.50
2019-04-04T06:02:26.012Z,28.50
2019-04-04T06:04:55.319Z,28.20
2019-04-04T06:07:30.336Z,28.30
2019-04-04T06:09:58.897Z,28.20
2019-04-04T06:12:28.369Z,28.00
2019-04-04T06:14:56.147Z,28.30
2019-04-04T06:17:26.999Z,28.30
2019-04-04T06:19:57.580Z,28.10
2019-04-04T06:22:31.252Z,28.20
2019-04-04T06:25:01.550Z,28.00
2019-04-04T06:27:29.419Z,28.00
2019-04-04T06:29:57.812Z,27.90
2019-04-04T06:32:25.736Z,28.10
2019-04-04T06:34:56.390Z,27.90
2019-04-04T06:37:23.507Z,27.70
2019-04-04T06:39:54.153Z,27.70
2019-04-04T06:42:38.156Z,27.50
2019-04-04T06:45:09.348Z,28.00
2019-04-04T06:47:38.208Z,27.80
2019-04-04T06:50:08.132Z,27.80
2019-04-04T06:52:35.747Z,27.80
2019-04-04T06:55:06.669Z,27.90
2019-04-04T06:57:36.657Z,27.60
2019-04-04T07:00:06.123Z,27.90
2019-04-04T07:02:33.942Z,28.10
2019-04-04T07:05:01.759Z,27.90
2019-04-04T07:07:29.651Z,28.10
2019-04-04T07:09:57.823Z,28.10
2019-04-04T07:12:28.921Z,28.00
2019-04-04T07:14:56.595Z,27.60
2019-04-04T07:17:24.417Z,28.10
2019-04-04T07:19:52.754Z,27.80
2019-04-04T07:22:20.671Z,27.90
2019-04-04T07:24:48.352Z,27.50
2019-04-04T07:27:18.411Z,27.50
2019-04-04T07:29:48.223Z,27.90
2019-04-04T07:32:20.549Z,27.60
2019-04-04T07:35:00.694Z,27.60
2019-04-04T07:37:28.974Z,27.40
2019-04-04T07:39:57.028Z,27.60
2019-04-04T07:42:24.663Z,27.60
2019-04-04T07:44:55.558Z,28.00
2019-04-04T07:47:26.582Z,27.70
2019-04-04T07:49:55.006Z,27.60
2019-04-04T07:52:23.219Z,27.60
2019-04-04T07:54:53.892Z,27.60
2019-04-04T07:57:21.767Z,27.70
2019-04-04T07:59:49.502Z,27.80
2019-04-04T08:02:17.177Z,27.70
2019-04-04T08:04:45.136Z,27.90
2019-04-04T08:07:12.941Z,27.60
2019-04-04T08:09:48.340Z,27.90
2019-04-04T08:12:16.053Z,27.80
2019-04-04T08:14:47.441Z,28.30
2019-04-04T08:17:15.171Z,27.70
2019-04-04T08:19:42.982Z,27.80
2019-04-04T08:22:10.749Z,27.90
2019-04-04T08:24:38.620Z,27.90
2019-04-04T08:27:06.458Z,28.10
2019-04-04T08:29:34.192Z,27.80
2019-04-04T08:32:01.968Z,27.70
2019-04-04T08:34:30.719Z,28.00
2019-04-04T08:36:58.485Z,27.80
2019-04-04T08:39:26.206Z,27.80
2019-04-04T08:41:53.890Z,27.90
2019-04-04T08:44:21.521Z,27.70
2019-04-04T08:46:49.155Z,27.70
2019-04-04T08:49:16.777Z,27.70
2019-04-04T08:51:46.250Z,27.60
2019-04-04T08:54:13.969Z,27.70
2019-04-04T08:56:41.842Z,27.80
2019-04-04T08:59:11.749Z,27.80
2019-04-04T09:01:39.646Z,27.80
2019-04-04T09:04:08.673Z,27.80
2019-04-04T09:06:38.517Z,28.00
2019-04-04T09:09:08.181Z,28.00
2019-04-04T09:11:36.063Z,27.90
2019-04-04T09:14:04.181Z,28.00
2019-04-04T09:16:32.071Z,27.80
2019-04-04T09:18:59.736Z,27.60
2019-04-04T09:21:27.421Z,27.90
2019-04-04T09:23:55.532Z,27.80
2019-04-04T09:26:23.464Z,27.90
2019-04-04T09:28:51.325Z,27.70
2019-04-04T09:31:19.267Z,27.90
2019-04-04T09:33:48.548Z,27.90
2019-04-04T09:36:16.427Z,27.90
2019-04-04T09:38:44.376Z,27.80
2019-04-04T09:41:13.496Z,27.80
2019-04-04T09:43:41.236Z,28.20
2019-04-04T09:46:09.044Z,28.00
2019-04-04T09:48:37.723Z,28.00
2019-04-04T09:51:07.161Z,27.50
2019-04-04T09:53:35.033Z,27.50
2019-04-04T09:56:03.998Z,27.50
2019-04-04T09:58:31.833Z,27.70
2019-04-04T10:00:59.538Z,27.90
2019-04-04T10:03:33.840Z,27.60
2019-04-04T10:06:01.602Z,27.80
2019-04-04T10:08:32.498Z,28.10
2019-04-04T10:11:03.171Z,27.50
2019-04-04T10:13:30.830Z,27.90
2019-04-04T10:15:58.709Z,27.90
2019-04-04T10:18:26.482Z,28.00
2019-04-04T10:20:56.185Z,27.80
2019-04-04T10:23:23.833Z,28.00
2019-04-04T10:25:51.615Z,27.60
2019-04-04T10:28:19.421Z,28.00
2019-04-04T10:30:49.381Z,28.20
2019-04-04T10:33:17.036Z,27.80
2019-04-04T10:35:45.440Z,28.00
2019-04-04T10:38:13.268Z,28.10
2019-04-04T10:40:41.290Z,28.10
2019-04-04T10:43:09.126Z,27.90
2019-04-04T10:45:36.984Z,28.40
2019-04-04T10:48:04.717Z,28.00
2019-04-04T10:50:32.446Z,28.30
2019-04-04T10:53:00.107Z,28.10
2019-04-04T10:55:27.814Z,28.20
2019-04-04T10:57:55.749Z,28.40
2019-04-04T11:00:23.596Z,28.50
2019-04-04T11:02:51.440Z,27.90
2019-04-04T11:05:19.183Z,28.20
2019-04-04T11:07:46.987Z,28.00
2019-04-04T11:10:14.885Z,28.00
2019-04-04T11:12:42.516Z,28.40
2019-04-04T11:15:11.840Z,28.40
2019-04-04T11:17:41.875Z,28.20
2019-04-04T11:20:09.769Z,28.20
2019-04-04T11:22:37.404Z,28.10
2019-04-04T11:25:05.554Z,28.10
2019-04-04T11:27:33.218Z,28.30
2019-04-04T11:30:00.975Z,27.80
2019-04-04T11:32:29.137Z,27.90
2019-04-04T11:34:59.394Z,28.20
2019-04-04T11:37:27.111Z,28.10
2019-04-04T11:39:56.758Z,27.90
2019-04-04T11:42:24.379Z,28.20
2019-04-04T11:44:52.048Z,28.10
2019-04-04T11:47:21.515Z,28.20
2019-04-04T11:49:51.257Z,28.20
2019-04-04T11:52:19.737Z,28.10
2019-04-04T11:55:00.308Z,27.90
2019-04-04T11:57:28.458Z,28.10
2019-04-04T11:59:56.459Z,28.20
2019-04-04T12:02:25.070Z,28.20
2019-04-04T12:04:57.941Z,28.00
2019-04-04T12:07:25.786Z,27.90
2019-04-04T12:10:06.469Z,28.10
2019-04-04T12:12:23.245Z,28.00
2019-04-04T12:14:52.627Z,27.90
2019-04-04T12:17:20.430Z,28.20
2019-04-04T12:19:49.507Z,27.90
2019-04-04T12:22:19.028Z,28.30
2019-04-04T12:24:47.918Z,28.00
2019-04-04T12:27:15.633Z,28.10
2019-04-04T12:29:43.307Z,28.10
2019-04-04T12:32:11.065Z,28.10
2019-04-04T12:34:38.714Z,28.30
2019-04-04T12:37:06.439Z,27.90
2019-04-04T12:39:34.077Z,28.10
2019-04-04T12:42:01.704Z,27.90
2019-04-04T12:44:29.321Z,28.20
2019-04-04T12:46:56.974Z,28.10
2019-04-04T12:49:24.552Z,28.10
2019-04-04T12:51:52.318Z,28.20
2019-04-04T12:54:20.547Z,28.40
2019-04-04T12:56:48.351Z,28.10
2019-04-04T12:59:16.003Z,28.30
2019-04-04T13:01:43.780Z,28.20
2019-04-04T13:04:11.354Z,28.00
2019-04-04T13:06:38.909Z,28.10
2019-04-04T13:09:08.199Z,28.50
2019-04-04T13:11:35.862Z,28.30
2019-04-04T13:14:03.634Z,27.90
2019-04-04T13:16:31.304Z,28.20
2019-04-04T13:18:59.088Z,28.30
2019-04-04T13:21:26.797Z,27.90
2019-04-04T13:23:56.282Z,27.90
2019-04-04T13:26:23.923Z,28.10
2019-04-04T13:28:52.597Z,28.20
2019-04-04T13:31:21.520Z,28.00
2019-04-04T13:33:49.252Z,28.20
2019-04-04T13:36:16.901Z,28.00
2019-04-04T13:38:45.718Z,28.00
2019-04-04T13:41:21.848Z,27.90
2019-04-04T13:43:43.665Z,28.20
2019-04-04T13:46:11.450Z,28.40
2019-04-04T13:48:39.130Z,28.20
2019-04-04T13:51:06.920Z,28.20
2019-04-04T13:53:34.561Z,28.40
2019-04-04T13:56:03.408Z,28.20
2019-04-04T13:58:31.071Z,28.10
2019-04-04T14:00:58.652Z,28.50
2019-04-04T14:03:28.890Z,28.40
2019-04-04T14:05:57.447Z,28.30
2019-04-04T14:08:32.713Z,28.30
2019-04-04T14:11:00.667Z,28.30
2019-04-04T14:13:31.180Z,28.20
2019-04-04T14:15:59.377Z,28.50
2019-04-04T14:18:39.030Z,28.40
2019-04-04T14:21:03.646Z,28.50
2019-04-04T14:23:27.874Z,28.30
2019-04-04T14:25:55.655Z,28.70
2019-04-04T14:28:23.809Z,28.80
2019-04-04T14:30:51.593Z,28.80
2019-04-04T14:33:19.898Z,28.60
2019-04-04T14:35:47.681Z,28.80
2019-04-04T14:38:15.621Z,28.20
2019-04-04T14:40:43.349Z,28.30
2019-04-04T14:43:11.151Z,28.30
2019-04-04T14:45:44.687Z,28.50
2019-04-04T14:48:12.904Z,28.40
2019-04-04T14:50:44.077Z,28.20
2019-04-04T14:53:11.810Z,28.40
2019-04-04T14:55:39.693Z,28.60
2019-04-04T14:58:09.487Z,29.00
2019-04-04T15:00:37.955Z,28.90
2019-04-04T15:03:07.406Z,29.20
2019-04-04T15:05:35.120Z,29.30
2019-04-04T15:08:03.656Z,29.20
2019-04-04T15:10:31.616Z,29.40
2019-04-04T15:12:59.748Z,29.40
2019-04-04T15:15:27.758Z,29.50
2019-04-04T15:17:55.438Z,29.50
2019-04-04T15:20:23.349Z,29.50
2019-04-04T15:22:51.157Z,29.40
2019-04-04T15:25:18.863Z,29.70
2019-04-04T15:27:46.831Z,29.70
2019-04-04T15:30:14.528Z,29.70
2019-04-04T15:32:42.398Z,29.60
2019-04-04T15:35:10.984Z,30.00
2019-04-04T15:37:38.838Z,30.00
2019-04-04T15:40:06.881Z,29.70
2019-04-04T15:42:34.700Z,29.80
2019-04-04T15:45:05.398Z,30.00
2019-04-04T15:47:42.008Z,29.90
2019-04-04T15:50:12.812Z,29.90
2019-04-04T15:52:40.684Z,30.00
2019-04-04T15:55:09.507Z,30.00
2019-04-04T15:57:37.362Z,30.10
2019-04-04T16:00:06.039Z,30.00
2019-04-04T16:02:33.894Z,30.30
2019-04-04T16:05:02.091Z,29.80
2019-04-04T16:07:29.751Z,30.00
2019-04-04T16:09:59.674Z,30.00
2019-04-04T16:12:28.054Z,29.90
2019-04-04T16:14:56.030Z,29.80
2019-04-04T16:17:24.636Z,29.90
2019-04-04T16:19:52.544Z,29.90
2019-04-04T16:22:20.968Z,30.00
2019-04-04T16:24:48.695Z,30.00
2019-04-04T16:27:16.637Z,30.20
2019-04-04T16:29:45.998Z,30.30
2019-04-04T16:32:13.708Z,30.30
2019-04-04T16:34:43.517Z,30.40
2019-04-04T16:37:13.780Z,30.40
2019-04-04T16:39:41.487Z,30.50
2019-04-04T16:42:09.541Z,30.40
2019-04-04T16:44:37.373Z,30.50
2019-04-04T16:47:05.286Z,30.70
2019-04-04T16:49:33.100Z,30.70
2019-04-04T16:52:07.114Z,30.80
2019-04-04T16:54:34.018Z,30.90
2019-04-04T16:57:01.918Z,31.10
2019-04-04T16:59:29.868Z,31.20
2019-04-04T17:01:58.346Z,31.30
2019-04-04T17:04:25.950Z,31.50
2019-04-04T17:06:54.897Z,31.40
2019-04-04T17:09:22.672Z,31.60
2019-04-04T17:11:52.198Z,31.40
2019-04-04T17:14:21.417Z,31.70
2019-04-04T17:16:49.189Z,31.40
2019-04-04T17:19:16.935Z,31.50
2019-04-04T17:21:44.810Z,31.60
2019-04-04T17:24:12.615Z,31.70
2019-04-04T17:26:40.539Z,31.90
2019-04-04T17:29:08.207Z,32.00
2019-04-04T17:31:35.940Z,32.20
2019-04-04T17:34:04.252Z,32.30
2019-04-04T17:36:32.874Z,32.30
2019-04-04T17:39:00.701Z,32.70
2019-04-04T17:41:28.653Z,33.10
2019-04-04T17:43:56.582Z,33.00
2019-04-04T17:46:24.346Z,33.00
2019-04-04T17:48:51.974Z,33.20
2019-04-04T17:51:21.039Z,33.30
2019-04-04T17:53:49.134Z,33.40
2019-04-04T17:56:17.907Z,33.60
2019-04-04T17:58:45.588Z,33.80
2019-04-04T18:01:13.535Z,34.00
2019-04-04T18:03:41.598Z,34.10
2019-04-04T18:06:09.471Z,34.50
2019-04-04T18:08:37.820Z,34.70
2019-04-04T18:11:05.973Z,34.90
2019-04-04T18:13:33.613Z,35.20
2019-04-04T18:16:01.273Z,35.50
2019-04-04T18:18:28.967Z,35.50
2019-04-04T18:20:56.928Z,35.80
2019-04-04T18:23:24.861Z,35.90
2019-04-04T18:25:54.355Z,36.10
2019-04-04T18:28:24.957Z,36.10
2019-04-04T18:30:52.785Z,35.90
2019-04-04T18:33:21.051Z,36.00
2019-04-04T18:35:48.740Z,35.80
2019-04-04T18:38:16.386Z,35.70
2019-04-04T18:40:44.117Z,35.80
2019-04-04T18:43:11.901Z,35.80
2019-04-04T18:45:39.679Z,35.60
2019-04-04T18:48:07.571Z,35.70
2019-04-04T18:50:35.278Z,35.90
2019-04-04T18:53:02.993Z,35.60
2019-04-04T18:55:35.370Z,35.60
2019-04-04T18:58:03.071Z,35.60
2019-04-04T19:00:30.811Z,35.30
2019-04-04T19:03:02.038Z,35.40
2019-04-04T19:05:30.288Z,35.30
2019-04-04T19:07:58.029Z,35.20
2019-04-04T19:10:26.249Z,35.70
2019-04-04T19:13:04.667Z,35.40
2019-04-04T19:15:23.453Z,35.70
2019-04-04T19:17:51.436Z,35.60
2019-04-04T19:20:19.353Z,35.90
2019-04-04T19:22:47.037Z,35.60
2019-04-04T19:25:14.839Z,35.20
2019-04-04T19:27:42.575Z,35.40
2019-04-04T19:30:11.318Z,35.20
2019-04-04T19:32:38.921Z,35.00
2019-04-04T19:35:08.889Z,35.10
2019-04-04T19:37:36.819Z,34.70
2019-04-04T19:40:05.764Z,34.40
2019-04-04T19:42:33.697Z,34.40
2019-04-04T19:45:01.373Z,34.40
2019-04-04T19:47:29.142Z,34.00
2019-04-04T19:49:56.958Z,33.80
2019-04-04T19:52:24.612Z,33.60
2019-04-04T19:54:52.363Z,33.70
2019-04-04T19:57:20.131Z,33.60
2019-04-04T19:59:48.100Z,33.70
2019-04-04T20:02:15.829Z,34.00
2019-04-04T20:04:44.665Z,34.30
2019-04-04T20:07:12.473Z,33.40
2019-04-04T20:09:40.207Z,33.50
2019-04-04T20:12:09.508Z,33.40
2019-04-04T20:14:43.443Z,33.50
2019-04-04T20:17:11.127Z,33.30
2019-04-04T20:19:39.353Z,33.50
2019-04-04T20:22:07.094Z,33.60
2019-04-04T20:24:34.728Z,33.70
2019-04-04T20:27:03.202Z,33.60
2019-04-04T20:29:31.427Z,33.60
2019-04-04T20:31:59.018Z,33.50
2019-04-04T20:34:26.653Z,33.30
2019-04-04T20:36:54.448Z,33.30
2019-04-04T20:39:22.313Z,33.50
2019-04-04T20:41:49.911Z,33.60
2019-04-04T20:44:18.033Z,33.20
2019-04-04T20:46:45.644Z,33.40
2019-04-04T20:49:14.603Z,33.50
2019-04-04T20:51:42.362Z,33.50
2019-04-04T20:54:10.344Z,33.60
2019-04-04T20:56:39.806Z,33.50
2019-04-04T20:59:07.498Z,33.40
2019-04-04T21:01:35.213Z,33.40
2019-04-04T21:04:03.410Z,33.20
2019-04-04T21:06:31.162Z,33.30
2019-04-04T21:09:00.425Z,33.20
2019-04-04T21:11:28.893Z,33.40
2019-04-04T21:13:57.760Z,33.40
2019-04-04T21:16:25.449Z,33.30
2019-04-04T21:18:53.495Z,33.50
2019-04-04T21:21:21.333Z,33.60
2019-04-04T21:23:49.255Z,33.70
2019-04-04T21:26:17.252Z,33.90
2019-04-04T21:28:45.706Z,33.80
2019-04-04T21:31:13.265Z,33.80
2019-04-04T21:33:41.001Z,33.80
2019-04-04T21:36:08.679Z,34.10
2019-04-04T21:38:36.332Z,34.30
2019-04-04T21:41:04.111Z,34.20
2019-04-04T21:43:31.978Z,34.10
2019-04-04T21:45:59.774Z,34.30
2019-04-04T21:48:27.354Z,34.10
2019-04-04T21:50:55.147Z,34.40
2019-04-04T21:53:25.990Z,34.40
2019-04-04T21:55:53.742Z,34.50
2019-04-04T21:58:24.092Z,34.40
2019-04-04T22:00:53.324Z,34.30
2019-04-04T22:03:21.073Z,34.50
2019-04-04T22:05:48.799Z,34.40
2019-04-04T22:08:16.762Z,34.60
2019-04-04T22:10:46.280Z,34.60
2019-04-04T22:13:15.783Z,34.70
2019-04-04T22:15:44.127Z,34.80
2019-04-04T22:18:16.103Z,35.00
2019-04-04T22:20:45.214Z,35.20
2019-04-04T22:23:12.987Z,35.00
2019-04-04T22:25:40.626Z,35.20
2019-04-04T22:28:08.199Z,35.00
2019-04-04T22:30:36.041Z,35.10
2019-04-04T22:33:03.763Z,35.10
2019-04-04T22:35:33.372Z,35.00
2019-04-04T22:38:01.020Z,35.40
2019-04-04T22:40:28.630Z,35.30
2019-04-04T22:42:56.411Z,35.50
2019-04-04T22:45:24.129Z,35.80
2019-04-04T22:47:51.846Z,35.60
2019-04-04T22:50:19.556Z,35.70
2019-04-04T22:52:47.366Z,35.80
2019-04-04T22:55:17.885Z,35.60
2019-04-04T22:57:45.696Z,35.60
2019-04-04T23:00:14.167Z,35.40
2019-04-04T23:02:41.936Z,35.50
2019-04-04T23:05:09.754Z,35.40
2019-04-04T23:07:37.485Z,35.30
2019-04-04T23:10:05.819Z,35.20
2019-04-04T23:12:33.545Z,35.20
2019-04-04T23:15:01.304Z,35.30
2019-04-04T23:17:33.276Z,35.30
2019-04-04T23:20:00.999Z,35.20
2019-04-04T23:22:28.761Z,35.40
2019-04-04T23:24:56.516Z,35.40
2019-04-04T23:27:24.281Z,35.50
2019-04-04T23:29:53.315Z,35.40
2019-04-04T23:32:20.899Z,35.30
2019-04-04T23:34:49.229Z,35.30
2019-04-04T23:37:18.920Z,35.40
2019-04-04T23:39:49.389Z,35.70
2019-04-04T23:42:17.338Z,35.80
2019-04-04T23:44:45.013Z,36.50
2019-04-04T23:47:13.693Z,36.60
2019-04-04T23:49:41.413Z,36.50
2019-04-04T23:52:09.093Z,36.30
2019-04-04T23:54:36.865Z,36.00
2019-04-04T23:57:04.625Z,35.90
2019-04-04T23:59:33.577Z,35.80
