createdAt,value
2018-09-05T00:00:49.312Z,99.99
2018-09-05T00:01:49.875Z,99.99
2018-09-05T00:02:50.419Z,99.99
2018-09-05T00:03:50.974Z,99.99
2018-09-05T00:04:51.531Z,99.99
2018-09-05T00:05:52.103Z,99.99
2018-09-05T00:06:52.650Z,99.99
2018-09-05T00:07:53.205Z,99.99
2018-09-05T00:08:53.756Z,99.99
2018-09-05T00:09:54.313Z,99.99
2018-09-05T00:10:54.868Z,99.99
2018-09-05T00:11:55.422Z,99.99
2018-09-05T00:12:55.975Z,99.99
2018-09-05T00:13:56.522Z,99.99
2018-09-05T00:14:57.069Z,99.99
2018-09-05T00:15:57.626Z,99.99
2018-09-05T00:16:58.178Z,99.99
2018-09-05T00:17:58.731Z,99.99
2018-09-05T00:18:59.279Z,99.99
2018-09-05T00:19:59.833Z,99.99
2018-09-05T00:21:00.387Z,99.99
2018-09-05T00:22:00.937Z,99.99
2018-09-05T00:23:01.497Z,99.99
2018-09-05T00:24:02.050Z,99.99
2018-09-05T00:25:02.605Z,99.99
2018-09-05T00:26:03.157Z,99.99
2018-09-05T00:27:03.708Z,99.99
2018-09-05T00:28:04.255Z,99.99
2018-09-05T00:29:04.803Z,99.99
2018-09-05T00:30:05.355Z,99.99
2018-09-05T00:31:05.908Z,99.99
2018-09-05T00:32:06.461Z,99.99
2018-09-05T00:33:07.018Z,99.99
2018-09-05T00:34:07.568Z,99.99
2018-09-05T00:35:08.123Z,99.99
2018-09-05T00:36:08.678Z,99.99
2018-09-05T00:37:09.234Z,99.99
2018-09-05T00:38:09.785Z,99.99
2018-09-05T00:39:10.340Z,99.99
2018-09-05T00:40:10.895Z,99.99
2018-09-05T00:41:11.448Z,99.99
2018-09-05T00:42:12.003Z,99.99
2018-09-05T00:43:12.555Z,99.99
2018-09-05T00:44:13.104Z,99.99
2018-09-05T00:45:13.651Z,99.99
2018-09-05T00:46:14.198Z,99.99
2018-09-05T00:47:14.745Z,99.99
2018-09-05T00:48:15.303Z,99.99
2018-09-05T00:49:15.857Z,99.99
2018-09-05T00:50:16.414Z,99.99
2018-09-05T00:51:16.962Z,99.99
2018-09-05T00:52:17.517Z,99.99
2018-09-05T00:53:18.073Z,99.99
2018-09-05T00:54:18.629Z,99.99
2018-09-05T00:55:19.180Z,99.99
2018-09-05T00:56:19.733Z,99.99
2018-09-05T00:57:20.290Z,99.99
2018-09-05T00:58:20.835Z,99.99
2018-09-05T00:59:21.393Z,99.99
2018-09-05T01:00:21.947Z,99.99
2018-09-05T01:01:22.504Z,99.99
2018-09-05T01:02:23.059Z,99.99
2018-09-05T01:03:23.614Z,99.99
2018-09-05T01:04:24.168Z,99.99
2018-09-05T01:05:24.726Z,99.99
2018-09-05T01:06:25.268Z,99.99
2018-09-05T01:07:25.826Z,99.99
2018-09-05T01:08:26.380Z,99.99
2018-09-05T01:09:26.925Z,99.99
2018-09-05T01:10:27.479Z,99.99
2018-09-05T01:11:28.035Z,99.99
2018-09-05T01:12:28.590Z,99.99
2018-09-05T01:13:29.152Z,99.99
2018-09-05T01:14:29.695Z,99.99
2018-09-05T01:15:30.249Z,99.99
2018-09-05T01:16:30.804Z,99.99
2018-09-05T01:17:31.356Z,99.99
2018-09-05T01:18:31.910Z,99.99
2018-09-05T01:19:32.465Z,99.99
2018-09-05T01:20:33.019Z,99.99
2018-09-05T01:21:33.571Z,99.99
2018-09-05T01:22:34.125Z,99.99
2018-09-05T01:23:34.676Z,99.99
2018-09-05T01:24:35.226Z,99.99
2018-09-05T01:25:35.783Z,99.99
2018-09-05T01:26:36.335Z,99.99
2018-09-05T01:27:36.881Z,99.99
2018-09-05T01:28:37.431Z,99.99
2018-09-05T01:29:37.988Z,99.99
2018-09-05T01:30:38.544Z,99.99
2018-09-05T01:31:39.101Z,99.99
2018-09-05T01:32:39.651Z,99.99
2018-09-05T01:33:40.207Z,99.99
2018-09-05T01:34:40.762Z,99.99
2018-09-05T01:35:41.314Z,99.99
2018-09-05T01:36:41.868Z,99.99
2018-09-05T01:37:42.425Z,99.99
2018-09-05T01:38:42.978Z,99.99
2018-09-05T01:39:43.528Z,99.99
2018-09-05T01:40:44.085Z,99.99
2018-09-05T01:41:44.641Z,99.99
2018-09-05T01:42:45.196Z,99.99
2018-09-05T01:43:45.741Z,99.99
2018-09-05T01:44:46.297Z,99.99
2018-09-05T01:45:46.852Z,99.99
2018-09-05T01:46:47.406Z,99.99
2018-09-05T01:47:47.961Z,99.99
2018-09-05T01:48:48.518Z,99.99
2018-09-05T01:49:49.061Z,99.99
2018-09-05T01:50:49.623Z,99.99
2018-09-05T01:51:50.179Z,99.99
2018-09-05T01:52:50.728Z,99.99
2018-09-05T01:53:51.285Z,99.99
2018-09-05T01:54:51.829Z,99.99
2018-09-05T01:55:52.384Z,99.99
2018-09-05T01:56:52.940Z,99.99
2018-09-05T01:57:53.492Z,99.99
2018-09-05T01:58:54.049Z,99.99
2018-09-05T01:59:54.603Z,99.99
2018-09-05T02:00:55.156Z,99.99
2018-09-05T02:01:55.702Z,99.99
2018-09-05T02:02:56.252Z,99.99
2018-09-05T02:03:56.795Z,99.99
2018-09-05T02:04:57.351Z,99.99
2018-09-05T02:05:57.907Z,99.99
2018-09-05T02:06:58.455Z,99.99
2018-09-05T02:07:59.006Z,99.99
2018-09-05T02:08:59.561Z,99.99
2018-09-05T02:10:00.115Z,99.99
2018-09-05T02:11:00.669Z,99.99
2018-09-05T02:12:01.226Z,99.99
2018-09-05T02:13:01.778Z,99.99
2018-09-05T02:14:02.333Z,99.99
2018-09-05T02:15:02.887Z,99.99
2018-09-05T02:16:03.434Z,99.99
2018-09-05T02:17:03.993Z,99.99
2018-09-05T02:18:04.549Z,99.99
2018-09-05T02:19:05.101Z,99.99
2018-09-05T02:20:05.659Z,99.99
2018-09-05T02:21:06.215Z,99.99
2018-09-05T02:22:06.772Z,99.99
2018-09-05T02:23:07.325Z,99.99
2018-09-05T02:24:07.880Z,99.99
2018-09-05T02:25:08.435Z,99.99
2018-09-05T02:26:08.991Z,99.99
2018-09-05T02:27:09.540Z,99.99
2018-09-05T02:28:10.095Z,99.99
2018-09-05T02:29:10.649Z,99.99
2018-09-05T02:30:11.197Z,99.99
2018-09-05T02:31:11.753Z,99.99
2018-09-05T02:32:12.311Z,99.99
2018-09-05T02:33:12.858Z,99.99
2018-09-05T02:34:13.406Z,99.99
2018-09-05T02:35:13.955Z,99.99
2018-09-05T02:36:14.512Z,99.99
2018-09-05T02:37:15.071Z,99.99
2018-09-05T02:38:15.625Z,99.99
2018-09-05T02:39:16.178Z,99.99
2018-09-05T02:40:16.749Z,99.99
2018-09-05T02:41:17.280Z,99.99
2018-09-05T02:42:17.826Z,99.99
2018-09-05T02:43:18.382Z,99.99
2018-09-05T02:44:18.937Z,99.99
2018-09-05T02:45:19.489Z,99.99
2018-09-05T02:46:20.035Z,99.99
2018-09-05T02:47:20.583Z,99.99
2018-09-05T02:48:21.140Z,99.99
2018-09-05T02:49:21.691Z,99.99
2018-09-05T02:50:22.244Z,99.99
2018-09-05T02:51:22.801Z,99.99
2018-09-05T02:52:23.347Z,99.99
2018-09-05T02:53:23.895Z,99.99
2018-09-05T02:54:24.449Z,99.99
2018-09-05T02:55:24.996Z,99.99
2018-09-05T02:56:25.547Z,99.99
2018-09-05T02:57:26.102Z,99.99
2018-09-05T02:58:26.657Z,99.99
2018-09-05T02:59:27.203Z,99.99
2018-09-05T03:00:27.758Z,99.99
2018-09-05T03:01:28.313Z,99.99
2018-09-05T03:02:28.865Z,99.99
2018-09-05T03:03:29.420Z,99.99
2018-09-05T03:04:29.976Z,99.99
2018-09-05T03:05:30.528Z,99.99
2018-09-05T03:06:31.085Z,99.99
2018-09-05T03:07:31.635Z,99.99
2018-09-05T03:08:32.188Z,99.99
2018-09-05T03:09:32.735Z,99.99
2018-09-05T03:10:33.282Z,99.99
2018-09-05T03:11:33.835Z,99.99
2018-09-05T03:12:34.384Z,99.99
2018-09-05T03:13:34.936Z,99.99
2018-09-05T03:14:35.494Z,99.99
2018-09-05T03:15:36.042Z,99.99
2018-09-05T03:16:36.597Z,99.99
2018-09-05T03:17:37.153Z,99.99
2018-09-05T03:18:37.706Z,99.99
2018-09-05T03:19:38.254Z,99.99
2018-09-05T03:20:38.808Z,99.99
2018-09-05T03:21:39.364Z,99.99
2018-09-05T03:22:39.907Z,99.99
2018-09-05T03:23:40.460Z,99.99
2018-09-05T03:24:41.016Z,99.99
2018-09-05T03:25:41.573Z,99.99
2018-09-05T03:26:42.124Z,99.99
2018-09-05T03:27:42.681Z,99.99
2018-09-05T03:28:43.252Z,99.99
2018-09-05T03:29:43.785Z,99.99
2018-09-05T03:30:44.338Z,99.99
2018-09-05T03:31:44.891Z,99.99
2018-09-05T03:32:45.482Z,99.99
2018-09-05T03:33:45.992Z,99.99
2018-09-05T03:34:46.539Z,99.99
2018-09-05T03:35:47.089Z,99.99
2018-09-05T03:36:47.637Z,99.99
2018-09-05T03:37:48.186Z,99.99
2018-09-05T03:38:48.739Z,99.99
2018-09-05T03:39:49.290Z,99.99
2018-09-05T03:40:49.844Z,99.99
2018-09-05T03:41:50.399Z,99.99
2018-09-05T03:42:50.946Z,99.99
2018-09-05T03:43:51.502Z,99.99
2018-09-05T03:44:52.049Z,99.99
2018-09-05T03:45:52.605Z,99.99
2018-09-05T03:46:53.159Z,99.99
2018-09-05T03:47:53.711Z,99.99
2018-09-05T03:48:54.256Z,99.99
2018-09-05T03:49:54.896Z,99.99
2018-09-05T03:50:55.360Z,99.99
2018-09-05T03:51:55.927Z,99.99
2018-09-05T03:52:56.461Z,99.99
2018-09-05T03:53:57.015Z,99.99
2018-09-05T03:54:57.569Z,99.99
2018-09-05T03:55:58.130Z,99.99
2018-09-05T03:56:58.679Z,99.99
2018-09-05T03:57:59.232Z,99.99
2018-09-05T03:58:59.787Z,99.99
2018-09-05T04:00:00.340Z,99.99
2018-09-05T04:01:00.892Z,99.99
2018-09-05T04:02:01.448Z,99.99
2018-09-05T04:03:02.003Z,99.99
2018-09-05T04:04:02.556Z,99.99
2018-09-05T04:05:03.119Z,99.99
2018-09-05T04:06:03.942Z,99.99
2018-09-05T04:07:04.504Z,99.99
2018-09-05T04:08:05.061Z,99.99
2018-09-05T04:09:05.628Z,99.99
2018-09-05T04:10:06.191Z,99.99
2018-09-05T04:11:06.744Z,99.99
2018-09-05T04:12:07.303Z,99.99
2018-09-05T04:13:07.863Z,99.99
2018-09-05T04:14:08.407Z,99.99
2018-09-05T04:15:08.968Z,99.99
2018-09-05T04:16:09.512Z,99.99
2018-09-05T04:17:10.073Z,99.99
2018-09-05T04:18:10.625Z,99.99
2018-09-05T04:19:11.177Z,99.99
2018-09-05T04:20:11.734Z,99.99
2018-09-05T04:21:12.288Z,99.99
2018-09-05T04:22:12.922Z,99.99
2018-09-05T04:23:13.386Z,99.99
2018-09-05T04:24:13.941Z,99.99
2018-09-05T04:25:14.500Z,99.99
2018-09-05T04:26:15.057Z,99.99
2018-09-05T04:27:15.612Z,99.99
2018-09-05T04:28:16.163Z,99.99
2018-09-05T04:29:16.757Z,99.99
2018-09-05T04:30:17.267Z,99.99
2018-09-05T04:31:17.817Z,99.99
2018-09-05T04:32:18.398Z,99.99
2018-09-05T04:33:18.952Z,99.99
2018-09-05T04:34:19.505Z,99.99
2018-09-05T04:35:20.054Z,99.99
2018-09-05T04:36:20.608Z,99.99
2018-09-05T04:37:21.154Z,99.99
2018-09-05T04:38:21.709Z,99.99
2018-09-05T04:39:22.269Z,99.99
2018-09-05T04:40:22.826Z,99.99
2018-09-05T04:41:23.380Z,99.99
2018-09-05T04:42:23.928Z,99.99
2018-09-05T04:43:24.487Z,99.99
2018-09-05T04:44:25.042Z,99.99
2018-09-05T04:45:25.590Z,99.99
2018-09-05T04:46:26.147Z,99.99
2018-09-05T04:47:26.702Z,99.99
2018-09-05T04:48:27.259Z,99.99
2018-09-05T04:49:27.816Z,99.99
2018-09-05T04:50:28.370Z,99.99
2018-09-05T04:51:28.944Z,99.99
2018-09-05T04:52:29.650Z,99.99
2018-09-05T04:53:30.179Z,99.99
2018-09-05T04:54:30.749Z,99.99
2018-09-05T04:55:31.310Z,99.99
2018-09-05T04:56:31.874Z,99.99
2018-09-05T04:57:32.425Z,99.99
2018-09-05T04:58:33.008Z,99.99
2018-09-05T04:59:33.534Z,99.99
2018-09-05T05:00:34.088Z,99.99
2018-09-05T05:01:34.649Z,99.99
2018-09-05T05:02:35.209Z,99.99
2018-09-05T05:03:35.776Z,99.99
2018-09-05T05:04:36.373Z,99.99
2018-09-05T05:05:36.891Z,99.99
2018-09-05T05:06:37.438Z,99.99
2018-09-05T05:07:37.995Z,99.99
2018-09-05T05:08:38.552Z,99.99
2018-09-05T05:09:39.117Z,99.99
2018-09-05T05:10:39.668Z,99.99
2018-09-05T05:11:40.228Z,99.99
2018-09-05T05:12:40.870Z,99.99
2018-09-05T05:13:41.345Z,99.99
2018-09-05T05:14:41.905Z,99.99
2018-09-05T05:15:42.465Z,99.99
2018-09-05T05:16:43.016Z,99.99
2018-09-05T05:17:43.574Z,99.99
2018-09-05T05:18:44.133Z,99.99
2018-09-05T05:19:44.692Z,99.99
2018-09-05T05:20:45.269Z,99.99
2018-09-05T05:21:45.813Z,99.99
2018-09-05T05:22:46.368Z,99.99
2018-09-05T05:23:46.926Z,99.99
2018-09-05T05:24:47.483Z,99.99
2018-09-05T05:25:48.041Z,99.99
2018-09-05T05:26:48.606Z,99.99
2018-09-05T05:27:49.148Z,99.99
2018-09-05T05:28:49.708Z,99.99
2018-09-05T05:29:50.262Z,99.99
2018-09-05T05:30:50.824Z,99.99
2018-09-05T05:31:51.374Z,99.99
2018-09-05T05:32:51.937Z,99.99
2018-09-05T05:33:52.489Z,99.99
2018-09-05T05:34:53.048Z,99.99
2018-09-05T05:35:53.609Z,99.99
2018-09-05T05:36:54.167Z,99.99
2018-09-05T05:37:54.723Z,99.99
2018-09-05T05:38:55.284Z,99.99
2018-09-05T05:39:55.840Z,99.99
2018-09-05T05:40:56.397Z,99.99
2018-09-05T05:41:56.956Z,99.99
2018-09-05T05:42:57.509Z,99.99
2018-09-05T05:43:58.113Z,99.99
2018-09-05T05:44:58.672Z,99.99
2018-09-05T05:45:59.228Z,99.99
2018-09-05T05:46:59.794Z,99.99
2018-09-05T05:48:00.349Z,99.99
2018-09-05T05:49:00.910Z,99.99
2018-09-05T05:50:01.466Z,99.99
2018-09-05T05:51:02.019Z,99.99
2018-09-05T05:52:02.574Z,99.99
2018-09-05T05:53:03.219Z,99.99
2018-09-05T05:54:03.686Z,99.99
2018-09-05T05:55:04.258Z,99.99
2018-09-05T05:56:04.808Z,99.99
2018-09-05T05:57:05.370Z,99.99
2018-09-05T05:58:05.925Z,99.99
2018-09-05T05:59:06.488Z,99.99
2018-09-05T06:00:07.052Z,99.99
2018-09-05T06:01:07.643Z,99.99
2018-09-05T06:02:08.172Z,99.99
2018-09-05T06:03:08.731Z,99.99
2018-09-05T06:04:09.298Z,99.99
2018-09-05T06:05:09.853Z,99.99
2018-09-05T06:06:10.520Z,99.99
2018-09-05T06:07:10.988Z,99.99
2018-09-05T06:08:11.542Z,99.99
2018-09-05T06:09:12.101Z,99.99
2018-09-05T06:10:12.662Z,99.99
2018-09-05T06:11:13.230Z,99.99
2018-09-05T06:12:13.810Z,99.99
2018-09-05T06:13:14.351Z,99.99
2018-09-05T06:14:14.901Z,99.99
2018-09-05T06:15:15.455Z,99.99
2018-09-05T06:16:16.013Z,99.99
2018-09-05T06:17:16.570Z,99.99
2018-09-05T06:18:17.131Z,99.99
2018-09-05T06:19:17.696Z,99.99
2018-09-05T06:20:18.253Z,99.99
2018-09-05T06:21:18.811Z,99.99
2018-09-05T06:22:19.365Z,99.99
2018-09-05T06:23:19.929Z,99.99
2018-09-05T06:24:20.489Z,99.99
2018-09-05T06:25:21.056Z,99.99
2018-09-05T06:26:21.604Z,99.99
2018-09-05T06:27:22.163Z,99.99
2018-09-05T06:28:22.715Z,99.99
2018-09-05T06:29:23.273Z,99.99
2018-09-05T06:30:23.948Z,99.99
2018-09-05T06:31:24.376Z,99.99
2018-09-05T06:32:24.930Z,99.99
2018-09-05T06:33:25.483Z,99.99
2018-09-05T06:34:26.045Z,99.99
2018-09-05T06:35:26.613Z,99.99
2018-09-05T06:36:27.182Z,99.99
2018-09-05T06:37:27.898Z,99.99
2018-09-05T06:38:28.441Z,99.99
2018-09-05T06:39:29.003Z,99.99
2018-09-05T06:40:29.562Z,99.99
2018-09-05T06:41:30.125Z,99.99
2018-09-05T06:42:30.685Z,99.99
2018-09-05T06:43:31.244Z,99.99
2018-09-05T06:44:31.807Z,99.99
2018-09-05T06:45:32.445Z,99.99
2018-09-05T06:46:32.927Z,99.99
2018-09-05T06:47:33.489Z,99.99
2018-09-05T06:48:34.049Z,99.99
2018-09-05T06:49:34.609Z,99.99
2018-09-05T06:50:35.172Z,99.99
2018-09-05T06:51:35.739Z,99.99
2018-09-05T06:52:36.297Z,99.99
2018-09-05T06:53:36.858Z,99.99
2018-09-05T06:54:37.416Z,99.99
2018-09-05T06:55:37.973Z,99.99
2018-09-05T06:56:38.540Z,99.99
2018-09-05T06:57:39.100Z,99.99
2018-09-05T06:58:39.655Z,99.99
2018-09-05T06:59:40.219Z,99.99
2018-09-05T07:00:40.787Z,99.99
2018-09-05T07:01:41.346Z,99.99
2018-09-05T07:02:41.908Z,99.99
2018-09-05T07:03:42.527Z,99.99
2018-09-05T07:04:43.027Z,99.99
2018-09-05T07:05:43.603Z,99.99
2018-09-05T07:06:44.168Z,99.99
2018-09-05T07:07:44.725Z,99.99
2018-09-05T07:08:45.284Z,99.99
2018-09-05T07:09:45.844Z,99.99
2018-09-05T07:10:46.408Z,99.99
2018-09-05T07:11:46.971Z,99.99
2018-09-05T07:12:47.535Z,99.99
2018-09-05T07:13:48.100Z,99.99
2018-09-05T07:14:48.663Z,99.99
2018-09-05T07:15:49.220Z,99.99
2018-09-05T07:16:49.776Z,99.99
2018-09-05T07:17:50.343Z,99.99
2018-09-05T07:18:50.907Z,99.99
2018-09-05T07:19:51.471Z,99.99
2018-09-05T07:20:52.034Z,99.99
2018-09-05T07:21:52.616Z,99.99
2018-09-05T07:22:53.189Z,99.99
2018-09-05T07:23:53.704Z,99.99
2018-09-05T07:24:54.281Z,99.99
2018-09-05T07:25:54.820Z,99.99
2018-09-05T07:26:55.383Z,99.99
2018-09-05T07:27:55.945Z,99.99
2018-09-05T07:28:56.502Z,99.99
2018-09-05T07:29:57.070Z,99.99
2018-09-05T07:30:57.686Z,99.99
2018-09-05T07:31:58.232Z,99.99
2018-09-05T07:32:58.763Z,99.99
2018-09-05T07:33:59.320Z,99.99
2018-09-05T07:34:59.886Z,99.79
2018-09-05T07:36:00.440Z,99.99
2018-09-05T07:37:01.006Z,99.99
2018-09-05T07:38:01.570Z,99.35
2018-09-05T07:39:02.152Z,99.74
2018-09-05T07:40:02.707Z,99.16
2018-09-05T07:41:03.271Z,98.58
2018-09-05T07:42:03.838Z,99.11
2018-09-05T07:43:04.402Z,99.26
2018-09-05T07:44:05.019Z,98.73
2018-09-05T07:45:05.583Z,97.57
2018-09-05T07:46:06.146Z,96.94
2018-09-05T07:47:06.703Z,96.46
2018-09-05T07:48:07.317Z,96.36
2018-09-05T07:49:07.886Z,95.59
2018-09-05T07:50:08.447Z,95.16
2018-09-05T07:51:09.097Z,94.58
2018-09-05T07:52:09.577Z,93.52
2018-09-05T07:53:10.142Z,94.43
2018-09-05T07:54:10.704Z,93.13
2018-09-05T07:55:11.269Z,92.74
2018-09-05T07:56:11.853Z,92.25
2018-09-05T07:57:12.710Z,92.35
2018-09-05T07:58:13.171Z,91.77
2018-09-05T07:59:13.732Z,92.16
2018-09-05T08:00:14.300Z,91.29
2018-09-05T08:01:14.861Z,90.71
2018-09-05T08:02:15.430Z,91.09
2018-09-05T08:03:15.994Z,91.19
2018-09-05T08:04:16.566Z,91.09
2018-09-05T08:05:17.137Z,90.91
2018-09-05T08:06:17.704Z,90.61
2018-09-05T08:07:18.268Z,90.81
2018-09-05T08:08:18.828Z,90.91
2018-09-05T08:09:19.389Z,91.29
2018-09-05T08:10:19.948Z,91.00
2018-09-05T08:11:20.521Z,90.23
2018-09-05T08:12:21.089Z,89.94
2018-09-05T08:13:21.654Z,90.13
2018-09-05T08:14:22.224Z,90.13
2018-09-05T08:15:22.787Z,90.61
2018-09-05T08:16:23.353Z,90.71
2018-09-05T08:17:23.928Z,89.94
2018-09-05T08:18:24.482Z,90.13
2018-09-05T08:19:25.053Z,90.52
2018-09-05T08:20:25.622Z,89.65
2018-09-05T08:21:26.185Z,89.17
2018-09-05T08:22:26.755Z,90.13
2018-09-05T08:23:27.311Z,89.55
2018-09-05T08:24:27.905Z,88.49
2018-09-05T08:25:28.440Z,89.07
2018-09-05T08:26:29.012Z,89.07
2018-09-05T08:27:29.591Z,88.68
2018-09-05T08:28:30.143Z,88.97
2018-09-05T08:29:30.709Z,88.82
2018-09-05T08:30:31.276Z,89.21
2018-09-05T08:31:31.840Z,89.21
2018-09-05T08:32:32.408Z,88.24
2018-09-05T08:33:32.976Z,88.34
2018-09-05T08:34:33.542Z,88.34
2018-09-05T08:35:34.329Z,87.76
2018-09-05T08:36:34.840Z,87.47
2018-09-05T08:37:35.357Z,87.13
2018-09-05T08:38:36.013Z,88.09
2018-09-05T08:39:36.406Z,87.75
2018-09-05T08:40:36.971Z,86.65
2018-09-05T08:41:37.545Z,87.17
2018-09-05T08:42:38.108Z,85.91
2018-09-05T08:43:38.680Z,85.82
2018-09-05T08:44:39.360Z,85.62
2018-09-05T08:45:40.279Z,85.42
2018-09-05T08:46:40.426Z,84.99
2018-09-05T08:47:41.012Z,84.83
2018-09-05T08:48:41.590Z,84.45
2018-09-05T08:49:42.118Z,83.18
2018-09-05T08:50:42.731Z,83.00
2018-09-05T08:51:43.290Z,82.41
2018-09-05T08:52:44.434Z,82.94
2018-09-05T08:53:44.995Z,83.23
2018-09-05T08:54:45.564Z,83.72
2018-09-05T08:55:46.195Z,83.33
2018-09-05T08:56:46.700Z,82.30
2018-09-05T08:57:47.270Z,80.90
2018-09-05T08:58:47.902Z,81.10
2018-09-05T08:59:48.409Z,80.36
2018-09-05T09:00:48.988Z,79.84
2018-09-05T09:01:49.596Z,79.49
2018-09-05T09:02:50.166Z,79.97
2018-09-05T09:03:50.735Z,79.82
2018-09-05T09:04:51.360Z,78.99
2018-09-05T09:05:51.880Z,77.82
2018-09-05T09:06:52.499Z,76.60
2018-09-05T09:07:53.076Z,76.01
2018-09-05T09:08:53.643Z,76.25
2018-09-05T09:09:54.217Z,74.92
2018-09-05T09:10:54.791Z,74.08
2018-09-05T09:11:55.368Z,72.43
2018-09-05T09:12:55.940Z,72.17
2018-09-05T09:13:56.512Z,71.43
2018-09-05T09:14:57.091Z,69.91
2018-09-05T09:15:57.663Z,68.93
2018-09-05T09:16:58.236Z,68.93
2018-09-05T09:17:58.809Z,68.48
2018-09-05T09:18:59.383Z,67.70
2018-09-05T09:19:59.959Z,68.52
2018-09-05T09:21:00.521Z,67.18
2018-09-05T09:22:01.097Z,65.85
2018-09-05T09:23:01.669Z,64.45
2018-09-05T09:24:02.243Z,64.58
2018-09-05T09:25:02.824Z,64.87
2018-09-05T09:26:03.396Z,64.68
2018-09-05T09:27:03.972Z,65.14
2018-09-05T09:28:04.665Z,65.04
2018-09-05T09:29:05.105Z,65.30
2018-09-05T09:30:05.678Z,65.59
2018-09-05T09:31:06.253Z,64.72
2018-09-05T09:32:06.817Z,65.11
2018-09-05T09:33:07.390Z,64.62
2018-09-05T09:34:07.957Z,65.69
2018-09-05T09:35:08.526Z,64.91
2018-09-05T09:36:09.096Z,64.49
2018-09-05T09:37:09.671Z,64.97
2018-09-05T09:38:10.432Z,64.69
2018-09-05T09:39:11.003Z,65.07
2018-09-05T09:40:11.578Z,65.75
2018-09-05T09:41:12.155Z,65.46
2018-09-05T09:42:12.719Z,65.36
2018-09-05T09:43:13.488Z,65.69
2018-09-05T09:44:14.063Z,65.98
2018-09-05T09:45:14.637Z,65.95
2018-09-05T09:46:15.226Z,66.60
2018-09-05T09:47:15.785Z,67.18
2018-09-05T09:48:16.350Z,67.41
2018-09-05T09:49:16.921Z,67.18
2018-09-05T09:50:17.490Z,67.12
2018-09-05T09:51:18.063Z,67.22
2018-09-05T09:52:18.631Z,66.44
2018-09-05T09:53:19.204Z,66.89
2018-09-05T09:54:19.774Z,67.18
2018-09-05T09:55:20.342Z,67.08
2018-09-05T09:56:20.917Z,67.15
2018-09-05T09:57:21.488Z,67.35
2018-09-05T09:58:22.053Z,68.22
2018-09-05T09:59:22.624Z,67.63
2018-09-05T10:00:23.198Z,67.63
2018-09-05T10:01:23.751Z,68.29
2018-09-05T10:02:24.323Z,68.29
2018-09-05T10:03:25.064Z,68.67
2018-09-05T10:04:25.509Z,70.07
2018-09-05T10:05:26.073Z,70.04
2018-09-05T10:06:26.642Z,70.17
2018-09-05T10:07:27.213Z,69.29
2018-09-05T10:08:27.789Z,69.20
2018-09-05T10:09:28.347Z,69.20
2018-09-05T10:10:28.927Z,68.90
2018-09-05T10:11:29.488Z,69.00
2018-09-05T10:12:30.058Z,68.41
2018-09-05T10:13:30.637Z,68.32
2018-09-05T10:14:31.205Z,68.02
2018-09-05T10:15:31.775Z,68.41
2018-09-05T10:16:32.349Z,68.32
2018-09-05T10:17:32.925Z,67.83
2018-09-05T10:18:33.493Z,67.77
2018-09-05T10:19:34.063Z,67.54
2018-09-05T10:20:34.634Z,67.54
2018-09-05T10:21:35.206Z,67.63
2018-09-05T10:22:35.837Z,68.26
2018-09-05T10:23:36.343Z,68.22
2018-09-05T10:24:36.906Z,67.57
2018-09-05T10:25:37.500Z,67.67
2018-09-05T10:26:38.054Z,67.22
2018-09-05T10:27:38.626Z,67.12
2018-09-05T10:28:39.204Z,66.24
2018-09-05T10:29:39.773Z,66.44
2018-09-05T10:30:40.344Z,66.56
2018-09-05T10:31:40.975Z,65.33
2018-09-05T10:32:41.503Z,65.43
2018-09-05T10:33:42.056Z,64.97
2018-09-05T10:34:42.623Z,64.55
2018-09-05T10:35:43.277Z,64.48
2018-09-05T10:36:43.848Z,64.36
2018-09-05T10:37:44.414Z,64.94
2018-09-05T10:38:44.992Z,64.58
2018-09-05T10:39:45.570Z,64.19
2018-09-05T10:40:46.134Z,63.57
2018-09-05T10:41:46.705Z,63.77
2018-09-05T10:42:47.290Z,64.16
2018-09-05T10:43:47.855Z,63.38
2018-09-05T10:44:48.427Z,63.41
2018-09-05T10:45:48.999Z,63.57
2018-09-05T10:46:49.576Z,63.77
2018-09-05T10:47:50.139Z,64.32
2018-09-05T10:48:50.710Z,64.13
2018-09-05T10:49:51.285Z,63.93
2018-09-05T10:50:51.857Z,64.23
2018-09-05T10:51:52.688Z,64.36
2018-09-05T10:52:53.158Z,63.57
2018-09-05T10:53:53.725Z,63.38
2018-09-05T10:54:54.292Z,63.51
2018-09-05T10:55:54.866Z,63.12
2018-09-05T10:56:55.439Z,62.01
2018-09-05T10:57:56.054Z,60.96
2018-09-05T10:58:56.584Z,59.23
2018-09-05T10:59:57.149Z,58.70
2018-09-05T11:00:57.726Z,57.76
2018-09-05T11:01:58.303Z,56.71
2018-09-05T11:02:58.876Z,56.44
2018-09-05T11:03:59.455Z,55.76
2018-09-05T11:05:00.048Z,55.76
2018-09-05T11:06:00.626Z,56.02
2018-09-05T11:07:01.197Z,55.92
2018-09-05T11:08:01.773Z,56.51
2018-09-05T11:09:02.348Z,56.21
2018-09-05T11:10:02.924Z,56.71
2018-09-05T11:11:03.505Z,56.41
2018-09-05T11:12:04.076Z,56.61
2018-09-05T11:13:04.646Z,55.99
2018-09-05T11:14:05.228Z,56.56
2018-09-05T11:15:05.795Z,56.72
2018-09-05T11:16:06.359Z,56.72
2018-09-05T11:17:06.936Z,57.38
2018-09-05T11:18:07.507Z,57.87
2018-09-05T11:19:08.077Z,58.42
2018-09-05T11:20:08.656Z,58.72
2018-09-05T11:21:09.271Z,58.52
2018-09-05T11:22:09.800Z,59.14
2018-09-05T11:23:10.364Z,58.45
2018-09-05T11:24:10.941Z,58.26
2018-09-05T11:25:11.522Z,57.87
2018-09-05T11:26:12.081Z,57.48
2018-09-05T11:27:12.664Z,57.77
2018-09-05T11:28:13.230Z,57.87
2018-09-05T11:29:13.811Z,57.79
2018-09-05T11:30:14.393Z,57.79
2018-09-05T11:31:14.957Z,57.24
2018-09-05T11:32:15.528Z,56.36
2018-09-05T11:33:16.103Z,56.58
2018-09-05T11:34:16.679Z,54.65
2018-09-05T11:35:17.254Z,54.48
2018-09-05T11:36:17.827Z,53.82
2018-09-05T11:37:18.404Z,53.48
2018-09-05T11:38:18.991Z,52.89
2018-09-05T11:39:19.564Z,53.58
2018-09-05T11:40:20.142Z,53.19
2018-09-05T11:41:20.723Z,53.09
2018-09-05T11:42:21.290Z,53.16
2018-09-05T11:43:21.867Z,53.65
2018-09-05T11:44:22.444Z,53.65
2018-09-05T11:45:23.019Z,53.45
2018-09-05T11:46:23.602Z,53.45
2018-09-05T11:47:24.168Z,53.53
2018-09-05T11:48:24.745Z,54.02
2018-09-05T11:49:25.325Z,54.02
2018-09-05T11:50:25.899Z,53.38
2018-09-05T11:51:26.473Z,52.62
2018-09-05T11:52:27.047Z,51.27
2018-09-05T11:53:27.618Z,50.59
2018-09-05T11:54:28.187Z,50.42
2018-09-05T11:55:28.762Z,50.09
2018-09-05T11:56:29.340Z,50.95
2018-09-05T11:57:29.907Z,51.05
2018-09-05T11:58:30.472Z,52.37
2018-09-05T11:59:31.046Z,52.45
2018-09-05T12:00:31.619Z,52.81
2018-09-05T12:01:32.199Z,53.38
2018-09-05T12:02:32.763Z,54.16
2018-09-05T12:03:33.328Z,53.77
2018-09-05T12:04:33.916Z,54.25
2018-09-05T12:05:34.502Z,54.36
2018-09-05T12:06:35.072Z,54.36
2018-09-05T12:07:35.705Z,54.16
2018-09-05T12:08:36.231Z,54.72
2018-09-05T12:09:36.809Z,55.01
2018-09-05T12:10:37.385Z,55.51
2018-09-05T12:11:38.006Z,55.14
2018-09-05T12:12:38.551Z,53.96
2018-09-05T12:13:39.121Z,53.59
2018-09-05T12:14:39.727Z,53.89
2018-09-05T12:15:40.332Z,53.43
2018-09-05T12:16:40.921Z,52.50
2018-09-05T12:17:41.528Z,52.01
2018-09-05T12:18:42.103Z,51.81
2018-09-05T12:19:42.693Z,51.81
2018-09-05T12:20:43.254Z,52.08
2018-09-05T12:21:43.832Z,52.47
2018-09-05T12:22:44.400Z,52.76
2018-09-05T12:23:44.970Z,52.69
2018-09-05T12:24:45.551Z,52.23
2018-09-05T12:25:46.125Z,51.64
2018-09-05T12:26:46.715Z,51.05
2018-09-05T12:27:47.279Z,50.88
2018-09-05T12:28:47.866Z,50.49
2018-09-05T12:29:48.446Z,49.53
2018-09-05T12:30:49.020Z,49.70
2018-09-05T12:31:49.595Z,49.60
2018-09-05T12:32:50.172Z,48.94
2018-09-05T12:33:50.766Z,49.63
2018-09-05T12:34:51.364Z,48.77
2018-09-05T12:35:51.933Z,48.79
2018-09-05T12:36:52.517Z,49.01
2018-09-05T12:37:53.095Z,48.32
2018-09-05T12:38:53.669Z,48.49
2018-09-05T12:39:54.240Z,48.57
2018-09-05T12:40:54.805Z,48.74
2018-09-05T12:41:55.381Z,48.91
2018-09-05T12:42:55.956Z,49.48
2018-09-05T12:43:56.528Z,49.97
2018-09-05T12:44:57.102Z,50.09
2018-09-05T12:45:57.675Z,50.76
2018-09-05T12:46:58.253Z,51.45
2018-09-05T12:47:58.828Z,51.64
2018-09-05T12:48:59.401Z,51.84
2018-09-05T12:50:00.036Z,51.32
2018-09-05T12:51:00.612Z,51.52
2018-09-05T12:52:01.345Z,51.89
2018-09-05T12:53:01.916Z,51.45
2018-09-05T12:54:02.485Z,50.85
2018-09-05T12:55:03.064Z,50.76
2018-09-05T12:56:03.630Z,50.83
2018-09-05T12:57:04.206Z,51.96
2018-09-05T12:58:04.776Z,52.52
2018-09-05T12:59:05.359Z,53.01
2018-09-05T13:00:05.939Z,52.52