createdAt,value
2023-05-05T00:00:17.615Z,54.36
2023-05-05T00:02:45.840Z,52.80
2023-05-05T00:05:14.218Z,53.16
2023-05-05T00:07:42.512Z,52.99
2023-05-05T00:10:12.723Z,52.53
2023-05-05T00:12:40.813Z,53.46
2023-05-05T00:15:10.012Z,53.19
2023-05-05T00:17:38.107Z,53.26
2023-05-05T00:20:07.915Z,53.05
2023-05-05T00:22:36.450Z,53.12
2023-05-05T00:25:04.948Z,53.22
2023-05-05T00:27:34.784Z,53.41
2023-05-05T00:30:02.820Z,53.81
2023-05-05T00:32:31.228Z,54.18
2023-05-05T00:34:59.305Z,54.70
2023-05-05T00:37:27.582Z,54.98
2023-05-05T00:39:55.864Z,54.96
2023-05-05T00:42:23.940Z,54.98
2023-05-05T00:44:53.375Z,55.27
2023-05-05T00:47:21.825Z,55.56
2023-05-05T00:49:49.890Z,55.91
2023-05-05T00:52:18.045Z,55.24
2023-05-05T00:54:46.075Z,55.32
2023-05-05T00:57:14.191Z,55.73
2023-05-05T00:59:43.316Z,56.12
2023-05-05T01:02:13.092Z,56.31
2023-05-05T01:04:41.218Z,56.69
2023-05-05T01:07:20.247Z,57.96
2023-05-05T01:10:10.945Z,58.05
2023-05-05T01:12:52.962Z,57.80
2023-05-05T01:15:31.873Z,58.78
2023-05-05T01:18:10.886Z,58.66
2023-05-05T01:20:46.453Z,58.55
2023-05-05T01:23:25.559Z,58.82
2023-05-05T01:26:25.831Z,59.39
2023-05-05T01:29:13.933Z,59.15
2023-05-05T01:31:51.856Z,59.48
2023-05-05T01:34:26.084Z,60.07
2023-05-05T01:37:05.941Z,60.29
2023-05-05T01:39:36.052Z,60.28
2023-05-05T01:42:09.874Z,60.44
2023-05-05T01:44:39.846Z,61.01
2023-05-05T01:47:11.344Z,61.62
2023-05-05T01:49:42.095Z,61.71
2023-05-05T01:52:11.631Z,62.00
2023-05-05T01:54:41.386Z,62.19
2023-05-05T01:57:11.374Z,62.22
2023-05-05T01:59:40.948Z,62.67
2023-05-05T02:02:12.432Z,61.51
2023-05-05T02:04:44.830Z,61.03
2023-05-05T02:07:15.331Z,60.89
2023-05-05T02:09:45.192Z,60.92
2023-05-05T02:12:13.744Z,61.21
2023-05-05T02:14:45.514Z,61.28
2023-05-05T02:17:18.325Z,62.23
2023-05-05T02:19:49.018Z,62.76
2023-05-05T02:22:17.406Z,62.87
2023-05-05T02:24:46.781Z,62.97
2023-05-05T02:27:18.994Z,62.85
2023-05-05T02:29:50.420Z,62.57
2023-05-05T02:32:25.052Z,63.20
2023-05-05T02:34:55.439Z,62.39
2023-05-05T02:37:28.056Z,63.01
2023-05-05T02:40:02.628Z,63.47
2023-05-05T02:42:35.542Z,64.05
2023-05-05T02:45:09.764Z,63.70
2023-05-05T02:47:40.250Z,64.21
2023-05-05T02:50:10.199Z,64.82
2023-05-05T02:52:39.214Z,65.20
2023-05-05T02:55:08.834Z,65.50
2023-05-05T02:57:42.286Z,66.09
2023-05-05T03:00:16.992Z,66.44
2023-05-05T03:02:56.852Z,66.18
2023-05-05T03:05:29.676Z,66.39
2023-05-05T03:08:04.941Z,66.01
2023-05-05T03:10:41.278Z,66.17
2023-05-05T03:13:13.550Z,66.61
2023-05-05T03:15:46.428Z,66.57
2023-05-05T03:18:17.760Z,66.69
2023-05-05T03:20:46.166Z,66.40
2023-05-05T03:23:14.719Z,66.56
2023-05-05T03:25:43.596Z,67.19
2023-05-05T03:28:11.594Z,66.73
2023-05-05T03:30:39.990Z,67.48
2023-05-05T03:33:08.331Z,67.47
2023-05-05T03:35:37.834Z,67.33
2023-05-05T03:38:05.816Z,67.67
2023-05-05T03:40:43.601Z,67.53
2023-05-05T03:43:12.281Z,68.06
2023-05-05T03:45:40.367Z,67.76
2023-05-05T03:48:09.755Z,68.16
2023-05-05T03:50:39.383Z,68.35
2023-05-05T03:53:07.500Z,68.20
2023-05-05T03:55:35.659Z,68.27
2023-05-05T03:58:03.695Z,68.42
2023-05-05T04:00:31.882Z,68.36
2023-05-05T04:03:00.176Z,68.46
2023-05-05T04:05:28.354Z,68.19
2023-05-05T04:07:58.970Z,68.62
2023-05-05T04:10:27.238Z,68.10
2023-05-05T04:12:55.594Z,68.33
2023-05-05T04:15:23.953Z,68.36
2023-05-05T04:17:52.215Z,68.48
2023-05-05T04:20:20.812Z,68.55
2023-05-05T04:22:50.680Z,68.50
2023-05-05T04:25:21.593Z,68.08
2023-05-05T04:27:49.853Z,68.49
2023-05-05T04:30:18.253Z,69.27
2023-05-05T04:32:46.467Z,69.16
2023-05-05T04:35:14.792Z,69.41
2023-05-05T04:37:43.082Z,70.09
2023-05-05T04:40:11.856Z,69.98
2023-05-05T04:42:41.684Z,69.75
2023-05-05T04:45:10.579Z,69.96
2023-05-05T04:47:39.261Z,69.82
2023-05-05T04:50:08.258Z,69.05
2023-05-05T04:52:36.786Z,68.73
2023-05-05T04:55:07.757Z,68.96
2023-05-05T04:57:35.982Z,69.24
2023-05-05T05:00:06.741Z,69.40
2023-05-05T05:02:35.067Z,69.09
2023-05-05T05:05:03.584Z,69.71
2023-05-05T05:07:31.630Z,69.64
2023-05-05T05:10:00.881Z,69.32
2023-05-05T05:12:29.291Z,69.20
2023-05-05T05:17:27.438Z,69.96
2023-05-05T05:19:57.158Z,70.56
2023-05-05T05:22:25.689Z,71.49
2023-05-05T05:24:53.836Z,71.04
2023-05-05T05:27:22.065Z,70.74
2023-05-05T05:29:50.243Z,70.53
2023-05-05T05:32:18.173Z,70.33
2023-05-05T05:34:48.122Z,69.92
2023-05-05T05:37:16.176Z,70.42
2023-05-05T05:39:44.184Z,70.86
2023-05-05T05:42:12.218Z,70.97
2023-05-05T05:44:40.108Z,71.47
2023-05-05T05:47:08.308Z,71.89
2023-05-05T05:49:36.373Z,71.65
2023-05-05T05:52:06.208Z,71.28
2023-05-05T05:54:35.859Z,70.82
2023-05-05T05:57:04.271Z,70.24
2023-05-05T05:59:32.293Z,69.75
2023-05-05T06:02:00.464Z,69.53
2023-05-05T06:04:28.520Z,69.13
2023-05-05T06:06:57.390Z,68.44
2023-05-05T06:09:27.562Z,67.54
2023-05-05T06:11:55.553Z,66.95
2023-05-05T06:14:23.648Z,66.80
2023-05-05T06:16:53.302Z,66.77
2023-05-05T06:19:21.535Z,66.35
2023-05-05T06:21:49.442Z,66.33
2023-05-05T06:24:17.731Z,65.84
2023-05-05T06:26:47.198Z,65.14
2023-05-05T06:29:15.398Z,64.69
2023-05-05T06:31:43.513Z,64.12
2023-05-05T06:34:11.455Z,63.39
2023-05-05T06:36:39.729Z,61.94
2023-05-05T06:39:08.172Z,62.48
2023-05-05T06:41:36.453Z,62.69
2023-05-05T06:44:06.761Z,62.12
2023-05-05T06:46:34.672Z,61.88
2023-05-05T06:49:02.566Z,62.22
2023-05-05T06:51:31.377Z,62.96
2023-05-05T06:53:59.743Z,62.72
2023-05-05T06:56:27.946Z,62.76
2023-05-05T06:58:56.205Z,63.18
2023-05-05T07:01:25.711Z,62.77
2023-05-05T07:03:53.993Z,62.17
2023-05-05T07:06:22.151Z,61.43
2023-05-05T07:08:50.225Z,60.81
2023-05-05T07:11:20.765Z,58.34
2023-05-05T07:13:49.331Z,58.86
2023-05-05T07:16:17.606Z,58.28
2023-05-05T07:18:47.221Z,59.01
2023-05-05T07:21:15.488Z,58.64
2023-05-05T07:23:46.685Z,58.53
2023-05-05T07:26:14.961Z,59.22
2023-05-05T07:28:43.242Z,59.24
2023-05-05T07:31:11.261Z,60.39
2023-05-05T07:33:39.267Z,60.77
2023-05-05T07:36:08.826Z,60.23
2023-05-05T07:38:37.090Z,60.33
2023-05-05T07:41:05.247Z,61.05
2023-05-05T07:43:33.643Z,60.57
2023-05-05T07:46:01.588Z,60.86
2023-05-05T07:48:30.307Z,60.46
2023-05-05T07:50:58.216Z,60.81
2023-05-05T07:53:28.073Z,60.56
2023-05-05T07:55:56.065Z,60.30
2023-05-05T07:58:23.977Z,61.43
2023-05-05T08:00:51.922Z,60.56
2023-05-05T08:03:24.503Z,61.24
2023-05-05T08:05:55.811Z,60.71
2023-05-05T08:08:25.075Z,61.04
2023-05-05T08:10:54.850Z,61.21
2023-05-05T08:13:22.915Z,60.70
2023-05-05T08:15:53.525Z,61.56
2023-05-05T08:18:21.706Z,62.19
2023-05-05T08:20:50.439Z,62.60
2023-05-05T08:23:18.998Z,62.79
2023-05-05T08:25:47.326Z,63.02
2023-05-05T08:28:16.691Z,63.19
2023-05-05T08:30:44.799Z,63.53
2023-05-05T08:33:12.903Z,64.54
2023-05-05T08:35:40.987Z,64.53
2023-05-05T08:38:09.129Z,65.33
2023-05-05T08:40:40.756Z,65.04
2023-05-05T08:43:08.843Z,65.34
2023-05-05T08:45:41.757Z,66.24
2023-05-05T08:48:10.754Z,66.47
2023-05-05T08:50:41.538Z,66.58
2023-05-05T08:53:30.194Z,66.58
2023-05-05T08:56:02.013Z,66.38
2023-05-05T08:58:31.984Z,68.22
2023-05-05T09:01:01.996Z,68.95
2023-05-05T09:03:31.330Z,69.40
2023-05-05T09:05:59.474Z,69.92
2023-05-05T09:08:28.732Z,70.64
2023-05-05T09:10:57.263Z,70.63
2023-05-05T09:13:25.245Z,70.57
2023-05-05T09:15:53.383Z,70.84
2023-05-05T09:18:23.387Z,71.14
2023-05-05T09:20:51.354Z,71.42
2023-05-05T09:23:20.949Z,71.20
2023-05-05T09:26:03.869Z,71.80
2023-05-05T09:28:32.282Z,72.26
2023-05-05T09:31:16.050Z,71.22
2023-05-05T09:33:46.125Z,69.77
2023-05-05T09:36:14.162Z,69.81
2023-05-05T09:38:42.246Z,69.43
2023-05-05T09:41:10.273Z,69.58
2023-05-05T09:43:51.861Z,69.20
2023-05-05T09:46:20.063Z,68.60
2023-05-05T09:48:49.793Z,67.47
2023-05-05T09:51:17.778Z,67.41
2023-05-05T09:53:46.069Z,67.27
2023-05-05T09:56:14.106Z,66.34
2023-05-05T09:58:43.273Z,66.18
2023-05-05T10:01:23.298Z,65.72
2023-05-05T10:03:53.558Z,65.87
2023-05-05T10:06:22.109Z,66.13
2023-05-05T10:09:02.336Z,65.67
2023-05-05T10:11:31.007Z,64.39
2023-05-05T10:13:59.661Z,64.22
2023-05-05T10:16:31.300Z,63.51
2023-05-05T10:19:04.268Z,62.33
2023-05-05T10:21:40.216Z,61.85
2023-05-05T10:24:16.278Z,58.33
2023-05-05T10:26:47.315Z,59.24
2023-05-05T10:29:24.283Z,56.39
2023-05-05T10:31:55.253Z,57.93
2023-05-05T10:34:29.708Z,58.94
2023-05-05T10:37:00.288Z,59.48
2023-05-05T10:39:29.531Z,59.52
2023-05-05T10:42:02.378Z,59.81
2023-05-05T10:44:32.668Z,59.16
2023-05-05T10:47:01.973Z,58.94
2023-05-05T10:49:42.956Z,58.38
2023-05-05T10:52:19.311Z,58.76
2023-05-05T10:54:53.664Z,58.44
2023-05-05T10:57:25.370Z,57.93
2023-05-05T10:59:53.270Z,58.34
2023-05-05T11:02:26.219Z,59.46
2023-05-05T11:05:15.349Z,59.98
2023-05-05T11:07:43.832Z,59.75
2023-05-05T11:10:13.645Z,59.10
2023-05-05T11:13:20.569Z,59.60
2023-05-05T11:15:49.661Z,59.72
2023-05-05T11:18:36.101Z,60.46
2023-05-05T11:21:17.081Z,61.02
2023-05-05T11:23:53.924Z,61.27
2023-05-05T11:26:57.507Z,61.15
2023-05-05T11:29:25.862Z,61.94
2023-05-05T11:32:12.492Z,62.77
2023-05-05T11:34:49.929Z,63.67
2023-05-05T11:37:23.778Z,66.08
2023-05-05T11:40:01.770Z,66.98
2023-05-05T11:42:30.457Z,69.09
2023-05-05T11:44:59.517Z,69.92
2023-05-05T11:47:32.551Z,72.00
2023-05-05T11:50:17.111Z,71.92
2023-05-05T11:52:47.011Z,71.92
2023-05-05T11:55:22.326Z,73.13
2023-05-05T11:57:50.880Z,72.36
2023-05-05T12:00:20.099Z,69.00
2023-05-05T12:02:48.437Z,69.52
2023-05-05T12:05:22.164Z,70.47
2023-05-05T12:07:58.535Z,70.56
2023-05-05T12:10:26.833Z,69.85
2023-05-05T12:12:55.629Z,66.91
2023-05-05T12:15:31.937Z,67.57
2023-05-05T12:18:02.366Z,66.89
2023-05-05T12:20:32.679Z,67.07
2023-05-05T12:23:04.138Z,66.31
2023-05-05T12:25:39.309Z,65.84
2023-05-05T12:28:08.365Z,63.05
2023-05-05T12:30:37.233Z,61.88
2023-05-05T12:33:09.571Z,62.36
2023-05-05T12:35:46.767Z,63.58
2023-05-05T12:38:17.176Z,58.70
2023-05-05T12:40:52.421Z,60.19
2023-05-05T12:43:31.627Z,62.21
2023-05-05T12:46:03.740Z,61.91
2023-05-05T12:48:32.596Z,59.35
2023-05-05T12:51:17.829Z,59.24
2023-05-05T12:53:48.197Z,59.24
2023-05-05T12:56:36.267Z,55.24
2023-05-05T12:59:07.210Z,55.25
2023-05-05T13:01:36.639Z,55.09
2023-05-05T13:04:14.650Z,55.27
2023-05-05T13:06:44.221Z,57.04
2023-05-05T13:09:26.113Z,58.05
2023-05-05T13:11:55.290Z,58.86
2023-05-05T13:16:51.488Z,57.18
2023-05-05T13:19:19.749Z,56.05
2023-05-05T13:21:47.762Z,56.78
2023-05-05T13:26:49.582Z,58.41
2023-05-05T13:29:19.947Z,58.83
2023-05-05T13:31:57.571Z,58.03
2023-05-05T13:34:25.965Z,57.92
2023-05-05T13:36:55.237Z,56.89
2023-05-05T13:39:23.743Z,57.73
2023-05-05T13:41:53.225Z,56.72
2023-05-05T13:44:24.251Z,53.18
2023-05-05T13:46:53.209Z,54.12
2023-05-05T13:49:21.503Z,52.05
2023-05-05T13:51:49.481Z,53.77
2023-05-05T13:54:17.701Z,53.32
2023-05-05T13:56:46.183Z,53.76
2023-05-05T13:59:15.649Z,53.90
2023-05-05T14:01:43.771Z,53.25
2023-05-05T14:04:11.905Z,53.37
2023-05-05T14:06:40.053Z,53.42
2023-05-05T14:09:08.207Z,53.75
2023-05-05T14:11:36.478Z,54.21
2023-05-05T14:14:04.712Z,54.14
2023-05-05T14:16:34.395Z,53.50
2023-05-05T14:19:02.490Z,50.22
2023-05-05T14:21:31.769Z,50.95
2023-05-05T14:24:00.010Z,52.22
2023-05-05T14:26:28.169Z,53.48
2023-05-05T14:28:58.477Z,53.37
2023-05-05T14:31:26.628Z,53.17
2023-05-05T14:33:56.265Z,50.53
2023-05-05T14:36:24.610Z,49.72
2023-05-05T14:38:52.762Z,50.30
2023-05-05T14:41:21.343Z,50.44
2023-05-05T14:43:49.448Z,50.56
2023-05-05T14:46:17.444Z,50.50
2023-05-05T14:48:46.395Z,51.29
2023-05-05T14:51:16.909Z,50.84
2023-05-05T14:53:45.055Z,49.94
2023-05-05T14:56:13.736Z,50.12
2023-05-05T14:58:41.836Z,50.50
2023-05-05T15:01:09.890Z,51.18
2023-05-05T15:03:38.290Z,51.01
2023-05-05T15:06:07.036Z,49.36
2023-05-05T15:08:36.733Z,50.75
2023-05-05T15:11:04.972Z,50.77
2023-05-05T15:13:32.948Z,50.82
2023-05-05T15:16:01.642Z,51.50
2023-05-05T15:18:30.065Z,51.37
2023-05-05T15:20:58.199Z,51.86
2023-05-05T15:23:26.582Z,52.56
2023-05-05T15:25:55.992Z,52.65
2023-05-05T15:28:24.354Z,52.82
2023-05-05T15:30:52.464Z,53.38
2023-05-05T15:33:20.761Z,54.55
2023-05-05T15:35:48.809Z,53.85
2023-05-05T15:38:16.965Z,55.31
2023-05-05T15:40:48.903Z,56.58
2023-05-05T15:43:19.595Z,56.72
2023-05-05T15:45:47.652Z,56.57
2023-05-05T15:48:15.651Z,56.51
2023-05-05T15:50:43.746Z,56.38
2023-05-05T15:53:11.750Z,57.09
2023-05-05T15:55:40.319Z,57.71
2023-05-05T15:58:08.555Z,57.90
2023-05-05T16:00:40.680Z,57.91
2023-05-05T16:03:09.201Z,58.62
2023-05-05T16:05:37.279Z,58.92
2023-05-05T16:08:10.246Z,58.70
2023-05-05T16:10:38.806Z,59.00
2023-05-05T16:13:07.271Z,59.79
2023-05-05T16:15:36.198Z,59.51
2023-05-05T16:18:05.858Z,61.30
2023-05-05T16:20:34.153Z,62.70
2023-05-05T16:23:02.165Z,63.67
2023-05-05T16:25:30.368Z,64.78
2023-05-05T16:28:00.335Z,66.74
2023-05-05T16:30:29.362Z,68.21
2023-05-05T16:33:00.355Z,70.79
2023-05-05T16:35:30.359Z,71.25
2023-05-05T16:37:58.745Z,72.06
2023-05-05T16:40:27.088Z,72.06
2023-05-05T16:42:55.355Z,72.19
2023-05-05T16:45:24.444Z,71.64
2023-05-05T16:47:54.716Z,72.00
2023-05-05T16:50:23.022Z,73.93
2023-05-05T16:52:52.753Z,75.67
2023-05-05T16:55:21.079Z,75.59
2023-05-05T16:57:49.250Z,75.87
2023-05-05T17:00:17.583Z,76.77
2023-05-05T17:02:45.727Z,78.26
2023-05-05T17:05:13.813Z,78.23
2023-05-05T17:07:41.977Z,79.16
2023-05-05T17:10:12.523Z,81.98
2023-05-05T17:12:40.942Z,83.12
2023-05-05T17:15:14.226Z,84.22
2023-05-05T17:17:46.286Z,85.55
2023-05-05T17:24:30.119Z,87.34
2023-05-05T17:26:59.592Z,87.80
2023-05-05T17:29:27.606Z,86.60
2023-05-05T17:31:55.687Z,86.90
2023-05-05T17:34:23.693Z,87.88
2023-05-05T17:36:51.681Z,88.18
2023-05-05T17:39:19.813Z,87.40
2023-05-05T17:41:50.505Z,87.91
2023-05-05T17:44:24.876Z,86.57
2023-05-05T17:46:55.978Z,87.09
2023-05-05T17:49:25.552Z,87.39
2023-05-05T17:51:56.465Z,87.85
2023-05-05T17:54:38.982Z,87.59
2023-05-05T17:57:09.594Z,87.54
2023-05-05T18:00:04.255Z,85.76
2023-05-05T18:02:36.927Z,87.23
2023-05-05T18:05:06.063Z,87.64
2023-05-05T18:07:42.246Z,87.89
2023-05-05T18:10:11.963Z,88.94
2023-05-05T18:12:40.432Z,88.92
2023-05-05T18:15:13.861Z,89.02
2023-05-05T18:17:50.317Z,88.24
2023-05-05T18:20:24.460Z,88.27
2023-05-05T18:22:52.959Z,88.50
2023-05-05T18:25:39.700Z,88.41
2023-05-05T18:28:08.044Z,88.88
2023-05-05T18:30:51.973Z,88.34
2023-05-05T18:33:20.360Z,87.69
2023-05-05T18:36:07.916Z,87.68
2023-05-05T18:41:33.144Z,87.32
2023-05-05T18:44:24.596Z,87.74
2023-05-05T18:47:01.141Z,87.44
2023-05-05T18:50:12.971Z,87.22
2023-05-05T18:56:51.676Z,87.38
2023-05-05T19:01:06.810Z,87.66
2023-05-05T19:03:31.776Z,87.12
2023-05-05T19:06:55.947Z,88.11
2023-05-05T19:09:58.534Z,88.12
2023-05-05T19:12:35.838Z,88.32
2023-05-05T19:18:30.017Z,88.62
2023-05-05T19:21:44.239Z,87.92
2023-05-05T19:32:22.543Z,88.77
2023-05-05T19:36:14.253Z,88.52
2023-05-05T19:50:51.656Z,88.57
2023-05-05T19:53:39.349Z,90.10
2023-05-05T19:56:37.109Z,90.29
2023-05-05T19:59:55.960Z,90.46
2023-05-05T20:02:50.608Z,90.35
2023-05-05T20:06:48.922Z,89.15
2023-05-05T20:09:24.259Z,89.66
2023-05-05T20:12:05.016Z,89.48
2023-05-05T20:14:45.663Z,90.34
2023-05-05T20:17:48.919Z,90.95
2023-05-05T20:20:44.473Z,91.57
2023-05-05T20:23:47.016Z,91.54
2023-05-05T20:26:48.961Z,91.75
2023-05-05T20:30:15.049Z,92.04
2023-05-05T20:32:49.026Z,91.80
2023-05-05T20:35:26.509Z,91.66
2023-05-05T20:37:54.820Z,91.34
2023-05-05T20:40:35.651Z,91.03
2023-05-05T20:43:17.021Z,90.95
2023-05-05T20:45:49.499Z,91.03
2023-05-05T20:48:25.690Z,91.44
2023-05-05T20:50:59.013Z,91.42
2023-05-05T20:53:38.760Z,91.00
2023-05-05T20:56:08.987Z,91.37
2023-05-05T20:58:38.748Z,91.53
2023-05-05T21:01:11.963Z,91.35
2023-05-05T21:03:40.335Z,92.08
2023-05-05T21:06:39.088Z,91.70
2023-05-05T21:09:07.839Z,91.73
2023-05-05T21:11:36.100Z,91.78
2023-05-05T21:14:07.705Z,91.89
2023-05-05T21:16:51.258Z,92.24
2023-05-05T21:19:28.799Z,91.30
2023-05-05T21:22:07.114Z,92.26
2023-05-05T21:24:45.515Z,92.58
2023-05-05T21:27:22.456Z,92.62
2023-05-05T21:29:52.255Z,92.04
2023-05-05T21:32:20.667Z,91.64
2023-05-05T21:34:50.532Z,92.60
2023-05-05T21:37:20.056Z,93.11
2023-05-05T21:39:49.705Z,93.30
2023-05-05T21:42:18.509Z,93.25
2023-05-05T21:44:46.501Z,92.90
2023-05-05T21:47:14.798Z,93.21
2023-05-05T21:49:42.791Z,93.92
2023-05-05T21:52:12.935Z,93.24
2023-05-05T21:54:42.400Z,93.02
2023-05-05T21:57:10.517Z,93.27
2023-05-05T21:59:38.668Z,93.64
2023-05-05T22:02:06.684Z,93.99
2023-05-05T22:04:34.774Z,93.63
2023-05-05T22:07:04.629Z,93.94
2023-05-05T22:09:32.797Z,93.41
2023-05-05T22:12:02.701Z,92.95
2023-05-05T22:14:30.823Z,92.53
2023-05-05T22:16:58.849Z,92.97
2023-05-05T22:19:26.928Z,93.44
2023-05-05T22:21:54.945Z,93.78
2023-05-05T22:24:22.940Z,94.17
2023-05-05T22:26:51.111Z,94.13
2023-05-05T22:29:20.705Z,94.14
2023-05-05T22:31:49.007Z,93.90
2023-05-05T22:34:18.741Z,94.27
2023-05-05T22:36:47.914Z,94.29
2023-05-05T22:39:15.994Z,93.98
2023-05-05T22:41:44.049Z,93.81
2023-05-05T22:44:12.086Z,92.39
2023-05-05T22:46:42.151Z,93.03
2023-05-05T22:49:10.252Z,93.50
2023-05-05T22:51:39.249Z,93.50
2023-05-05T22:54:07.407Z,94.15
2023-05-05T22:56:35.803Z,94.43
2023-05-05T22:59:04.125Z,94.24
2023-05-05T23:01:32.882Z,94.24
2023-05-05T23:04:02.455Z,94.29
2023-05-05T23:06:30.578Z,94.68
2023-05-05T23:08:58.789Z,94.91
2023-05-05T23:11:27.303Z,94.98
2023-05-05T23:13:55.343Z,95.11
2023-05-05T23:16:23.339Z,94.83
2023-05-05T23:18:51.365Z,94.35
2023-05-05T23:21:21.253Z,93.91
2023-05-05T23:23:49.791Z,93.82
2023-05-05T23:26:17.904Z,93.31
2023-05-05T23:28:46.168Z,93.35
2023-05-05T23:31:14.385Z,93.55
2023-05-05T23:33:42.448Z,93.51
2023-05-05T23:36:10.599Z,93.28
2023-05-05T23:38:40.046Z,93.13
2023-05-05T23:41:08.157Z,93.21
2023-05-05T23:43:36.119Z,92.97
2023-05-05T23:46:04.591Z,93.24
2023-05-05T23:48:32.700Z,92.04
2023-05-05T23:51:00.658Z,92.25
2023-05-05T23:53:28.726Z,92.63
2023-05-05T23:55:58.573Z,92.60
2023-05-05T23:58:26.980Z,92.71
