createdAt,value
2018-09-20T00:02:22.230Z,99.90
2018-09-20T00:04:50.285Z,99.90
2018-09-20T00:07:18.365Z,99.90
2018-09-20T00:09:46.429Z,99.90
2018-09-20T00:12:14.490Z,99.90
2018-09-20T00:14:42.575Z,99.90
2018-09-20T00:17:10.629Z,99.90
2018-09-20T00:19:38.692Z,99.90
2018-09-20T00:22:06.746Z,99.90
2018-09-20T00:24:34.820Z,99.90
2018-09-20T00:27:02.890Z,99.90
2018-09-20T00:29:30.957Z,99.90
2018-09-20T00:31:59.010Z,99.90
2018-09-20T00:34:27.105Z,99.90
2018-09-20T00:36:55.180Z,99.90
2018-09-20T00:39:23.257Z,99.90
2018-09-20T00:42:54.798Z,99.90
2018-09-20T00:45:22.886Z,99.90
2018-09-20T00:47:50.953Z,99.90
2018-09-20T00:50:19.052Z,99.90
2018-09-20T00:52:47.136Z,99.90
2018-09-20T00:55:15.194Z,99.90
2018-09-20T00:57:43.245Z,99.90
2018-09-20T01:00:11.329Z,99.90
2018-09-20T01:02:39.369Z,99.90
2018-09-20T01:05:07.429Z,99.90
2018-09-20T01:07:42.337Z,99.90
2018-09-20T01:10:10.397Z,99.90
2018-09-20T01:12:38.446Z,99.90
2018-09-20T01:15:06.894Z,99.90
2018-09-20T01:17:34.946Z,99.90
2018-09-20T01:20:03.024Z,99.90
2018-09-20T01:22:33.549Z,99.90
2018-09-20T01:25:01.606Z,99.90
2018-09-20T01:27:29.670Z,99.90
2018-09-20T01:29:57.752Z,99.90
2018-09-20T01:32:25.809Z,99.90
2018-09-20T01:34:53.874Z,99.90
2018-09-20T01:37:21.945Z,99.90
2018-09-20T01:39:50.010Z,99.90
2018-09-20T01:42:18.089Z,99.90
2018-09-20T01:44:46.191Z,99.90
2018-09-20T01:47:14.240Z,99.90
2018-09-20T01:49:42.282Z,99.90
2018-09-20T01:52:10.350Z,99.90
2018-09-20T01:54:38.406Z,99.90
2018-09-20T01:57:06.466Z,99.90
2018-09-20T01:59:34.539Z,99.90
2018-09-20T02:02:02.592Z,99.90
2018-09-20T02:04:30.701Z,99.90
2018-09-20T02:06:58.819Z,99.90
2018-09-20T02:09:26.905Z,99.90
2018-09-20T02:11:54.988Z,99.90
2018-09-20T02:14:23.076Z,99.90
2018-09-20T02:16:51.145Z,99.90
2018-09-20T02:19:19.215Z,99.90
2018-09-20T02:21:47.308Z,99.90
2018-09-20T02:24:15.440Z,99.90
2018-09-20T02:26:43.517Z,99.90
2018-09-20T02:29:11.641Z,99.90
2018-09-20T02:31:39.723Z,99.90
2018-09-20T02:34:07.898Z,99.90
2018-09-20T02:36:35.993Z,99.90
2018-09-20T02:39:06.022Z,99.90
2018-09-20T02:41:34.100Z,99.90
2018-09-20T02:44:02.268Z,99.90
2018-09-20T02:46:30.355Z,99.90
2018-09-20T02:48:58.450Z,99.90
2018-09-20T02:51:26.598Z,99.90
2018-09-20T02:53:54.673Z,99.90
2018-09-20T02:56:22.793Z,99.90
2018-09-20T02:58:50.925Z,99.90
2018-09-20T03:01:19.023Z,99.90
2018-09-20T03:03:47.157Z,99.90
2018-09-20T03:06:15.277Z,99.90
2018-09-20T03:08:43.349Z,99.90
2018-09-20T03:11:11.398Z,99.90
2018-09-20T03:13:39.482Z,99.90
2018-09-20T03:16:07.558Z,99.90
2018-09-20T03:18:35.640Z,99.90
2018-09-20T03:21:03.799Z,99.90
2018-09-20T03:23:31.889Z,99.90
2018-09-20T03:26:00.024Z,99.90
2018-09-20T03:28:28.134Z,99.90
2018-09-20T03:30:56.309Z,99.90
2018-09-20T03:33:24.401Z,99.90
2018-09-20T03:35:52.553Z,99.90
2018-09-20T03:38:20.637Z,99.90
2018-09-20T03:40:48.726Z,99.90
2018-09-20T03:43:16.845Z,99.90
2018-09-20T03:45:44.927Z,99.90
2018-09-20T03:48:13.012Z,99.90
2018-09-20T03:50:41.409Z,99.90
2018-09-20T03:53:09.488Z,99.90
2018-09-20T03:55:37.651Z,99.90
2018-09-20T03:58:05.772Z,99.90
2018-09-20T04:00:33.843Z,99.90
2018-09-20T04:03:01.971Z,99.90
2018-09-20T04:05:30.080Z,99.90
2018-09-20T04:07:58.147Z,99.90
2018-09-20T04:10:26.281Z,99.90
2018-09-20T04:12:54.414Z,99.90
2018-09-20T04:15:22.542Z,99.90
2018-09-20T04:17:50.627Z,99.90
2018-09-20T04:20:18.742Z,99.90
2018-09-20T04:22:46.821Z,99.90
2018-09-20T04:25:14.930Z,99.90
2018-09-20T04:27:43.028Z,99.90
2018-09-20T04:30:11.106Z,99.90
2018-09-20T04:32:39.163Z,99.90
2018-09-20T04:35:07.267Z,99.90
2018-09-20T04:37:35.386Z,99.90
2018-09-20T04:40:03.571Z,99.90
2018-09-20T04:42:31.669Z,99.90
2018-09-20T04:44:59.737Z,99.90
2018-09-20T04:47:27.785Z,99.90
2018-09-20T04:49:55.958Z,99.90
2018-09-20T04:52:24.085Z,99.90
2018-09-20T04:54:52.208Z,99.90
2018-09-20T04:57:20.364Z,99.90
2018-09-20T04:59:48.474Z,99.90
2018-09-20T05:02:18.158Z,99.90
2018-09-20T05:04:47.678Z,99.90
2018-09-20T05:07:17.191Z,99.90
2018-09-20T05:09:45.319Z,99.90
2018-09-20T05:12:13.444Z,99.90
2018-09-20T05:14:41.630Z,99.90
2018-09-20T05:17:09.733Z,99.90
2018-09-20T05:19:37.914Z,99.90
2018-09-20T05:22:06.057Z,99.90
2018-09-20T05:24:34.273Z,99.90
2018-09-20T05:27:02.430Z,99.90
2018-09-20T05:29:30.518Z,99.90
2018-09-20T05:31:58.839Z,99.90
2018-09-20T05:34:26.945Z,99.90
2018-09-20T05:36:55.044Z,99.90
2018-09-20T05:39:23.129Z,99.90
2018-09-20T05:41:51.303Z,99.90
2018-09-20T05:44:26.008Z,99.90
2018-09-20T05:46:54.110Z,99.90
2018-09-20T05:49:22.239Z,99.90
2018-09-20T05:51:50.345Z,99.90
2018-09-20T05:54:18.499Z,99.90
2018-09-20T05:56:46.591Z,99.90
2018-09-20T05:59:14.706Z,99.90
2018-09-20T06:01:42.790Z,99.90
2018-09-20T06:04:11.021Z,99.90
2018-09-20T06:06:39.184Z,99.90
2018-09-20T06:09:08.289Z,99.90
2018-09-20T06:11:37.000Z,99.90
2018-09-20T06:14:05.823Z,99.90
2018-09-20T06:16:34.197Z,99.90
2018-09-20T06:19:02.514Z,99.90
2018-09-20T06:21:31.665Z,99.90
2018-09-20T06:23:59.807Z,99.90
2018-09-20T06:26:28.153Z,99.90
2018-09-20T06:28:57.440Z,99.90
2018-09-20T06:31:25.849Z,99.90
2018-09-20T06:33:54.940Z,99.90
2018-09-20T06:36:24.065Z,99.90
2018-09-20T06:41:27.776Z,99.90
2018-09-20T06:43:55.928Z,99.90
2018-09-20T06:46:24.165Z,99.90
2018-09-20T06:48:52.865Z,99.90
2018-09-20T06:51:21.799Z,99.90
2018-09-20T06:53:50.051Z,99.90
2018-09-20T06:56:18.757Z,99.90
2018-09-20T06:58:46.980Z,99.90
2018-09-20T07:01:15.093Z,99.90
2018-09-20T07:03:43.213Z,99.90
2018-09-20T07:06:11.331Z,99.90
2018-09-20T07:08:40.367Z,99.90
2018-09-20T07:11:08.629Z,99.90
2018-09-20T07:13:36.790Z,99.90
2018-09-20T07:16:06.503Z,99.90
2018-09-20T07:18:35.197Z,99.90
2018-09-20T07:21:03.954Z,99.90
2018-09-20T07:23:32.277Z,99.90
2018-09-20T07:26:00.460Z,99.90
2018-09-20T07:28:28.548Z,99.90
2018-09-20T07:30:56.824Z,99.90
2018-09-20T07:33:24.913Z,99.90
2018-09-20T07:35:54.017Z,99.90
2018-09-20T07:38:22.192Z,99.90
2018-09-20T07:40:50.569Z,99.90
2018-09-20T07:43:19.673Z,99.90
2018-09-20T07:45:47.858Z,99.90
2018-09-20T07:48:16.681Z,99.90
2018-09-20T07:50:45.681Z,99.90
2018-09-20T07:53:13.755Z,99.90
2018-09-20T07:55:42.404Z,99.90
2018-09-20T07:58:10.521Z,99.90
2018-09-20T08:00:38.608Z,99.90
2018-09-20T08:03:06.801Z,99.90
2018-09-20T08:05:34.879Z,99.90
2018-09-20T08:08:03.164Z,99.90
2018-09-20T08:10:31.273Z,99.90
2018-09-20T08:12:59.376Z,99.90
2018-09-20T08:15:27.682Z,99.90
2018-09-20T08:17:55.855Z,99.90
2018-09-20T08:20:24.033Z,99.90
2018-09-20T08:22:52.204Z,99.90
2018-09-20T08:25:20.609Z,99.90
2018-09-20T08:27:48.805Z,99.90
2018-09-20T08:30:16.927Z,99.90
2018-09-20T08:32:45.226Z,99.90
2018-09-20T08:35:13.384Z,99.90
2018-09-20T08:37:41.585Z,99.90
2018-09-20T08:40:09.721Z,99.90
2018-09-20T08:42:37.817Z,99.90
2018-09-20T08:45:06.221Z,99.90
2018-09-20T08:47:34.365Z,99.90
2018-09-20T08:50:02.509Z,99.80
2018-09-20T08:52:30.784Z,99.90
2018-09-20T08:54:59.065Z,99.80
2018-09-20T08:57:27.226Z,99.10
2018-09-20T08:59:55.384Z,99.20
2018-09-20T09:02:23.608Z,98.70
2018-09-20T09:04:51.751Z,97.00
2018-09-20T09:07:19.936Z,97.30
2018-09-20T09:09:48.099Z,96.80
2018-09-20T09:12:16.169Z,96.50
2018-09-20T09:14:44.250Z,96.00
2018-09-20T09:17:12.778Z,96.10
2018-09-20T09:19:40.959Z,95.10
2018-09-20T09:22:09.127Z,94.50
2018-09-20T09:24:37.228Z,94.70
2018-09-20T09:27:05.299Z,94.60
2018-09-20T09:29:33.371Z,94.70
2018-09-20T09:32:01.469Z,94.70
2018-09-20T09:34:29.531Z,94.60
2018-09-20T09:36:57.721Z,93.60
2018-09-20T09:39:26.005Z,93.00
2018-09-20T09:41:54.097Z,92.60
2018-09-20T09:44:22.190Z,92.40
2018-09-20T09:46:50.325Z,92.30
2018-09-20T09:49:18.409Z,92.10
2018-09-20T09:51:46.501Z,92.10
2018-09-20T09:54:14.645Z,91.70
2018-09-20T09:56:42.752Z,91.70
2018-09-20T09:59:10.841Z,91.70
2018-09-20T10:01:38.941Z,90.90
2018-09-20T10:04:07.021Z,91.20
2018-09-20T10:06:35.113Z,91.50
2018-09-20T10:09:03.281Z,91.40
2018-09-20T10:11:31.424Z,90.70
2018-09-20T10:13:59.498Z,90.80
2018-09-20T10:16:27.630Z,91.40
2018-09-20T10:18:55.750Z,90.20
2018-09-20T10:21:23.828Z,90.30
2018-09-20T10:23:52.145Z,88.90
2018-09-20T10:26:20.242Z,88.00
2018-09-20T10:28:48.363Z,86.60
2018-09-20T10:31:16.496Z,84.20
2018-09-20T10:33:44.579Z,84.40
2018-09-20T10:36:12.673Z,84.60
2018-09-20T10:38:40.781Z,83.10
2018-09-20T10:41:09.263Z,81.90
2018-09-20T10:43:37.381Z,79.90
2018-09-20T10:46:05.647Z,78.00
2018-09-20T10:48:33.986Z,76.90
2018-09-20T10:51:02.076Z,76.70
2018-09-20T10:53:30.317Z,76.50
2018-09-20T10:55:58.404Z,75.70
2018-09-20T10:58:26.503Z,75.40
2018-09-20T11:00:54.605Z,76.30
2018-09-20T11:03:22.709Z,76.00
2018-09-20T11:05:50.826Z,75.20
2018-09-20T11:08:18.918Z,73.90
2018-09-20T11:10:47.090Z,74.20
2018-09-20T11:13:15.825Z,75.30
2018-09-20T11:18:18.444Z,75.40
2018-09-20T11:20:46.715Z,76.20
2018-09-20T11:23:14.838Z,76.50
2018-09-20T11:25:42.978Z,76.50
2018-09-20T11:28:11.221Z,75.00
2018-09-20T11:30:39.329Z,75.50
2018-09-20T11:33:07.409Z,73.90
2018-09-20T11:35:35.545Z,72.10
2018-09-20T11:38:03.662Z,70.30
2018-09-20T11:40:31.777Z,70.30
2018-09-20T11:42:59.908Z,68.40
2018-09-20T11:45:27.994Z,68.50
2018-09-20T11:47:56.099Z,69.00
2018-09-20T11:50:24.225Z,69.20
2018-09-20T11:52:52.296Z,67.60
2018-09-20T11:55:20.421Z,66.00
2018-09-20T11:57:48.577Z,64.20
2018-09-20T12:00:20.080Z,61.70
2018-09-20T12:02:48.457Z,59.70
2018-09-20T12:05:16.526Z,57.60
2018-09-20T12:07:44.694Z,55.80
2018-09-20T12:10:12.776Z,53.10
2018-09-20T12:12:40.877Z,53.90
2018-09-20T12:15:09.003Z,55.40
2018-09-20T12:17:37.049Z,55.30
2018-09-20T12:20:05.225Z,55.90
2018-09-20T12:22:33.773Z,56.00
2018-09-20T12:25:02.113Z,56.40
2018-09-20T12:27:59.356Z,56.10
2018-09-20T12:30:27.551Z,57.00
2018-09-20T12:32:55.756Z,57.20
2018-09-20T12:35:23.903Z,55.60
2018-09-20T12:37:51.954Z,54.60
2018-09-20T12:40:20.040Z,54.70
2018-09-20T12:42:48.325Z,54.40
2018-09-20T12:45:16.353Z,55.40
2018-09-20T12:47:44.438Z,54.80
2018-09-20T12:50:12.574Z,54.20
2018-09-20T12:52:40.662Z,52.60
2018-09-20T12:55:08.884Z,52.80
2018-09-20T12:57:36.997Z,53.40
2018-09-20T13:00:05.513Z,53.20
2018-09-20T13:02:33.670Z,52.40
2018-09-20T13:05:01.921Z,52.80
2018-09-20T13:07:30.102Z,52.50
2018-09-20T13:09:59.031Z,51.70
2018-09-20T13:12:27.121Z,50.10
2018-09-20T13:14:55.218Z,48.20
2018-09-20T13:17:23.497Z,48.90
2018-09-20T13:19:51.741Z,50.00
2018-09-20T13:22:19.821Z,50.50
2018-09-20T13:24:47.894Z,52.00
2018-09-20T13:27:16.038Z,53.90
2018-09-20T13:29:44.186Z,53.00
2018-09-20T13:32:12.394Z,53.00
2018-09-20T13:34:40.570Z,53.10
2018-09-20T13:37:08.711Z,52.90
2018-09-20T13:39:36.826Z,53.20
2018-09-20T13:42:04.945Z,52.90
2018-09-20T13:44:33.150Z,52.80
2018-09-20T13:47:01.329Z,53.50
2018-09-20T13:49:29.421Z,53.80
2018-09-20T13:51:57.605Z,53.80
2018-09-20T13:54:25.989Z,54.10
2018-09-20T13:56:54.072Z,53.90
2018-09-20T13:59:22.306Z,53.90
2018-09-20T14:01:50.408Z,54.10
2018-09-20T14:04:18.546Z,53.80
2018-09-20T14:06:46.758Z,53.10
2018-09-20T14:09:14.858Z,53.20
2018-09-20T14:11:42.957Z,53.60
2018-09-20T14:14:11.037Z,54.00
2018-09-20T14:16:39.109Z,53.60
2018-09-20T14:19:07.285Z,54.30
2018-09-20T14:21:35.593Z,54.10
2018-09-20T14:24:03.667Z,54.10
2018-09-20T14:26:31.734Z,54.10
2018-09-20T14:28:59.836Z,54.20
2018-09-20T14:31:27.971Z,54.20
2018-09-20T14:33:56.137Z,54.40
2018-09-20T14:36:24.211Z,54.90
2018-09-20T14:38:52.284Z,54.50
2018-09-20T14:41:20.523Z,54.60
2018-09-20T14:43:48.846Z,54.70
2018-09-20T14:46:16.948Z,54.70
2018-09-20T14:48:45.026Z,54.80
2018-09-20T14:51:13.146Z,54.30
2018-09-20T14:53:41.238Z,54.30
2018-09-20T14:56:09.426Z,54.50
2018-09-20T14:58:37.519Z,54.80
2018-09-20T15:01:06.882Z,55.30
2018-09-20T15:03:35.262Z,55.80
2018-09-20T15:06:03.544Z,56.00
2018-09-20T15:08:31.700Z,55.70
2018-09-20T15:11:00.122Z,55.20
2018-09-20T15:13:28.265Z,55.50
2018-09-20T15:15:56.317Z,56.10
2018-09-20T15:18:24.419Z,55.20
2018-09-20T15:20:52.519Z,55.80
2018-09-20T15:23:20.615Z,56.20
2018-09-20T15:25:48.705Z,56.10
2018-09-20T15:28:16.834Z,56.90
2018-09-20T15:30:45.066Z,57.80
2018-09-20T15:33:13.141Z,57.20
2018-09-20T15:35:41.245Z,57.00
2018-09-20T15:38:09.357Z,56.80
2018-09-20T15:40:37.450Z,57.00
2018-09-20T15:43:05.559Z,57.30
2018-09-20T15:45:33.627Z,56.90
2018-09-20T15:48:01.696Z,57.10
2018-09-20T15:50:29.764Z,57.10
2018-09-20T15:52:57.830Z,57.10
2018-09-20T15:55:25.946Z,57.20
2018-09-20T15:57:54.051Z,57.50
2018-09-20T16:00:22.125Z,57.70
2018-09-20T16:02:50.255Z,57.40
2018-09-20T16:05:18.335Z,58.50
2018-09-20T16:07:46.437Z,58.30
2018-09-20T16:10:14.510Z,59.40
2018-09-20T16:12:42.715Z,60.00
2018-09-20T16:15:10.770Z,60.60
2018-09-20T16:17:38.854Z,59.70
2018-09-20T16:20:07.487Z,60.80
2018-09-20T16:22:35.619Z,62.40
2018-09-20T16:25:03.703Z,61.70
2018-09-20T16:27:31.785Z,60.90
2018-09-20T16:32:21.861Z,61.40
2018-09-20T16:34:58.760Z,62.90
2018-09-20T16:38:40.603Z,65.10
2018-09-20T16:41:10.374Z,66.40
2018-09-20T16:43:38.449Z,66.30
2018-09-20T16:46:06.540Z,67.30
2018-09-20T16:48:34.625Z,67.90
2018-09-20T16:51:02.705Z,68.40
2018-09-20T16:53:30.824Z,69.90
2018-09-20T16:55:58.890Z,70.70
2018-09-20T16:58:26.973Z,71.80
2018-09-20T17:00:55.161Z,71.80
2018-09-20T17:03:23.229Z,72.50
2018-09-20T17:05:51.305Z,72.30
2018-09-20T17:08:19.412Z,72.40
2018-09-20T17:10:47.541Z,72.90
2018-09-20T17:13:16.355Z,73.70
2018-09-20T17:15:44.507Z,74.10
2018-09-20T17:18:12.585Z,75.20
2018-09-20T17:20:40.665Z,75.50
2018-09-20T17:23:08.731Z,76.70
2018-09-20T17:25:36.853Z,77.30
2018-09-20T17:28:05.005Z,77.90
2018-09-20T17:30:33.118Z,79.20
2018-09-20T17:33:01.218Z,79.30
2018-09-20T17:35:29.679Z,80.40
2018-09-20T17:37:58.977Z,81.30
2018-09-20T17:40:28.023Z,82.50
2018-09-20T17:42:58.929Z,83.50
2018-09-20T17:45:27.304Z,84.90
2018-09-20T17:47:55.408Z,86.00
2018-09-20T17:50:23.500Z,87.00
2018-09-20T17:52:51.970Z,88.60
2018-09-20T17:55:20.340Z,89.90
2018-09-20T17:57:48.765Z,90.50
2018-09-20T18:00:16.879Z,91.40
2018-09-20T18:02:44.981Z,92.10
2018-09-20T18:05:13.113Z,92.80
2018-09-20T18:07:41.277Z,93.70
2018-09-20T18:10:09.372Z,94.40
2018-09-20T18:12:37.460Z,95.10
2018-09-20T18:15:05.605Z,95.70
2018-09-20T18:17:33.702Z,96.30
2018-09-20T18:20:01.808Z,97.10
2018-09-20T18:22:30.320Z,97.50
2018-09-20T18:24:58.477Z,98.10
2018-09-20T18:27:27.172Z,98.50
2018-09-20T18:29:55.585Z,98.80
2018-09-20T18:32:23.972Z,99.10
2018-09-20T18:34:52.701Z,99.10
2018-09-20T18:37:21.996Z,99.30
2018-09-20T18:39:50.144Z,99.50
2018-09-20T18:42:18.373Z,99.80
2018-09-20T18:44:46.854Z,99.90
2018-09-20T18:47:15.526Z,99.90
2018-09-20T18:49:43.677Z,99.90
2018-09-20T18:52:11.794Z,99.90
2018-09-20T18:54:40.191Z,99.90
2018-09-20T18:57:08.347Z,99.90
2018-09-20T18:59:36.503Z,99.90
2018-09-20T19:02:04.744Z,99.90
2018-09-20T19:04:33.095Z,99.90
2018-09-20T19:07:01.252Z,99.90
2018-09-20T19:09:29.510Z,99.90
2018-09-20T19:11:57.617Z,99.90
2018-09-20T19:14:25.731Z,99.90
2018-09-20T19:16:53.930Z,99.90
2018-09-20T19:19:22.165Z,99.90
2018-09-20T19:21:50.336Z,99.90
2018-09-20T19:24:18.526Z,99.90
2018-09-20T19:26:46.738Z,99.90
2018-09-20T19:29:14.915Z,99.90
2018-09-20T19:31:44.893Z,99.90
2018-09-20T19:34:13.097Z,99.90
2018-09-20T19:36:41.490Z,99.90
2018-09-20T19:39:10.890Z,99.90
2018-09-20T19:41:39.025Z,99.90
2018-09-20T19:44:07.115Z,99.90
2018-09-20T19:46:35.242Z,99.90
2018-09-20T19:49:03.322Z,99.90
2018-09-20T19:51:32.464Z,99.90
2018-09-20T19:54:00.763Z,99.90
2018-09-20T19:56:29.024Z,99.90
2018-09-20T19:58:57.465Z,99.90
2018-09-20T20:01:25.589Z,99.90
2018-09-20T20:04:06.702Z,99.90
2018-09-20T20:06:34.849Z,99.90
2018-09-20T20:09:03.290Z,99.90
2018-09-20T20:11:31.417Z,99.90
2018-09-20T20:13:59.484Z,99.90
2018-09-20T20:16:27.631Z,99.90
2018-09-20T20:18:55.750Z,99.90
2018-09-20T20:21:23.852Z,99.90
2018-09-20T20:23:51.920Z,99.90
2018-09-20T20:26:20.045Z,99.90
2018-09-20T20:28:48.142Z,99.90
2018-09-20T20:31:16.253Z,99.90
2018-09-20T20:33:44.391Z,99.90
2018-09-20T20:36:12.493Z,99.90
2018-09-20T20:38:40.578Z,99.90
2018-09-20T20:41:08.649Z,99.90
2018-09-20T20:43:36.719Z,99.90
2018-09-20T20:46:04.804Z,99.90
2018-09-20T20:48:32.958Z,99.90
2018-09-20T20:51:01.048Z,99.90
2018-09-20T20:53:29.119Z,99.90
2018-09-20T20:55:57.198Z,99.90
2018-09-20T20:58:25.359Z,99.90
2018-09-20T21:00:53.414Z,99.90
2018-09-20T21:03:21.507Z,99.90
2018-09-20T21:05:49.591Z,99.90
2018-09-20T21:08:17.669Z,99.90
2018-09-20T21:10:45.742Z,99.90
2018-09-20T21:13:13.833Z,99.90
2018-09-20T21:15:41.913Z,99.90
2018-09-20T21:18:09.977Z,99.90
2018-09-20T21:20:38.069Z,99.90
2018-09-20T21:23:06.150Z,99.90
2018-09-20T21:25:34.233Z,99.90
2018-09-20T21:28:02.306Z,99.90
2018-09-20T21:30:30.373Z,99.90
2018-09-20T21:32:58.469Z,99.90
2018-09-20T21:35:26.545Z,99.90
2018-09-20T21:37:54.618Z,99.90
2018-09-20T21:40:22.705Z,99.90
2018-09-20T21:42:50.835Z,99.90
2018-09-20T21:45:18.915Z,99.90
2018-09-20T21:47:47.029Z,99.90
2018-09-20T21:50:15.108Z,99.90
2018-09-20T21:52:43.205Z,99.90
2018-09-20T21:55:11.279Z,99.90
2018-09-20T21:57:39.363Z,99.90
2018-09-20T22:00:07.494Z,99.90
2018-09-20T22:02:41.151Z,99.90
2018-09-20T22:05:09.212Z,99.90
2018-09-20T22:07:37.310Z,99.90
2018-09-20T22:10:05.393Z,99.90
2018-09-20T22:12:33.454Z,99.90
2018-09-20T22:15:01.538Z,99.90
2018-09-20T22:17:29.609Z,99.90
2018-09-20T22:19:57.661Z,99.90
2018-09-20T22:22:25.742Z,99.90
2018-09-20T22:24:53.848Z,99.90
2018-09-20T22:27:21.936Z,99.90
2018-09-20T22:29:50.005Z,99.90
2018-09-20T22:32:18.100Z,99.90
2018-09-20T22:34:46.178Z,99.90
2018-09-20T22:37:14.263Z,99.90
2018-09-20T22:39:42.368Z,99.90
2018-09-20T22:42:10.427Z,99.90
2018-09-20T22:44:38.495Z,99.90
2018-09-20T22:47:06.549Z,99.90
2018-09-20T22:49:34.625Z,99.90
2018-09-20T22:52:02.697Z,99.90
2018-09-20T22:54:30.745Z,99.90
2018-09-20T22:56:58.816Z,99.90
2018-09-20T22:59:26.884Z,99.90
2018-09-20T23:01:54.977Z,99.90
2018-09-20T23:04:23.037Z,99.90
2018-09-20T23:06:51.125Z,99.90
2018-09-20T23:09:19.151Z,99.90
2018-09-20T23:11:47.235Z,99.90
2018-09-20T23:14:15.283Z,99.90
2018-09-20T23:16:43.344Z,99.90
2018-09-20T23:19:11.412Z,99.90
2018-09-20T23:21:39.489Z,99.90
2018-09-20T23:24:07.553Z,99.90
2018-09-20T23:26:35.623Z,99.90
2018-09-20T23:29:03.696Z,99.90
2018-09-20T23:31:31.772Z,99.90
2018-09-20T23:33:59.840Z,99.90
2018-09-20T23:36:27.916Z,99.90
2018-09-20T23:38:55.980Z,99.90
2018-09-20T23:41:24.056Z,99.90
2018-09-20T23:43:52.124Z,99.90
2018-09-20T23:46:20.204Z,99.90
2018-09-20T23:48:48.273Z,99.90
2018-09-20T23:51:16.335Z,99.90
2018-09-20T23:53:44.375Z,99.90
2018-09-20T23:56:12.417Z,99.90
2018-09-20T23:58:40.463Z,99.90
