createdAt,value
2018-05-19T00:01:01.462Z,10.17
2018-05-19T00:02:04.013Z,8.33
2018-05-19T00:03:06.485Z,4.53
2018-05-19T00:04:08.996Z,3.40
2018-05-19T00:05:11.501Z,7.83
2018-05-19T00:06:13.970Z,4.17
2018-05-19T00:07:16.461Z,9.87
2018-05-19T00:08:18.980Z,3.77
2018-05-19T00:09:21.537Z,6.30
2018-05-19T00:10:24.069Z,6.23
2018-05-19T00:11:26.551Z,6.10
2018-05-19T00:12:29.074Z,8.20
2018-05-19T00:13:31.591Z,5.60
2018-05-19T00:14:34.121Z,4.57
2018-05-19T00:15:36.627Z,5.07
2018-05-19T00:16:39.103Z,8.97
2018-05-19T00:17:41.617Z,5.77
2018-05-19T00:18:44.105Z,5.00
2018-05-19T00:19:46.605Z,13.27
2018-05-19T00:20:49.107Z,4.20
2018-05-19T00:21:51.598Z,4.00
2018-05-19T00:22:54.090Z,5.37
2018-05-19T00:23:56.587Z,5.70
2018-05-19T00:24:59.087Z,6.13
2018-05-19T00:26:01.598Z,7.10
2018-05-19T00:27:04.075Z,2.50
2018-05-19T00:28:06.565Z,4.10
2018-05-19T00:29:09.053Z,4.40
2018-05-19T00:30:11.560Z,7.03
2018-05-19T00:31:14.071Z,15.27
2018-05-19T00:32:16.579Z,5.07
2018-05-19T00:33:19.068Z,4.23
2018-05-19T00:34:21.552Z,4.40
2018-05-19T00:35:24.061Z,7.10
2018-05-19T00:36:26.562Z,5.77
2018-05-19T00:37:29.426Z,3.57
2018-05-19T00:38:31.981Z,7.77
2018-05-19T00:39:34.465Z,5.83
2018-05-19T00:40:36.974Z,5.43
2018-05-19T00:41:39.485Z,4.07
2018-05-19T00:42:41.972Z,4.40
2018-05-19T00:43:44.446Z,4.70
2018-05-19T00:44:46.922Z,3.20
2018-05-19T00:45:49.447Z,5.13
2018-05-19T00:46:52.176Z,5.90
2018-05-19T00:47:54.687Z,3.77
2018-05-19T00:48:57.179Z,4.13
2018-05-19T00:49:59.690Z,5.00
2018-05-19T00:51:02.221Z,6.33
2018-05-19T00:52:04.709Z,9.70
2018-05-19T00:53:07.286Z,5.40
2018-05-19T00:54:09.788Z,3.53
2018-05-19T00:55:12.277Z,3.60
2018-05-19T00:56:14.785Z,10.33
2018-05-19T00:57:17.258Z,3.70
2018-05-19T00:58:19.756Z,10.53
2018-05-19T00:59:22.247Z,9.17
2018-05-19T01:00:24.815Z,9.57
2018-05-19T01:01:27.365Z,6.30
2018-05-19T01:02:29.849Z,5.53
2018-05-19T01:03:32.359Z,6.97
2018-05-19T01:04:34.831Z,3.60
2018-05-19T01:05:37.325Z,3.23
2018-05-19T01:06:39.819Z,5.63
2018-05-19T01:07:42.307Z,9.57
2018-05-19T01:08:44.786Z,8.33
2018-05-19T01:09:47.281Z,3.10
2018-05-19T01:10:49.769Z,3.33
2018-05-19T01:11:52.270Z,3.33
2018-05-19T01:12:54.938Z,2.83
2018-05-19T01:13:57.451Z,4.03
2018-05-19T01:14:59.940Z,6.03
2018-05-19T01:16:02.443Z,6.80
2018-05-19T01:17:04.967Z,5.33
2018-05-19T01:18:07.479Z,5.13
2018-05-19T01:19:09.976Z,5.33
2018-05-19T01:20:12.461Z,8.63
2018-05-19T01:21:14.948Z,8.03
2018-05-19T01:22:17.436Z,5.20
2018-05-19T01:23:19.926Z,3.20
2018-05-19T01:24:22.402Z,9.60
2018-05-19T01:25:24.886Z,2.93
2018-05-19T01:26:27.399Z,4.67
2018-05-19T01:27:29.913Z,2.33
2018-05-19T01:28:32.409Z,7.90
2018-05-19T01:29:34.897Z,6.40
2018-05-19T01:30:37.407Z,19.43
2018-05-19T01:31:39.883Z,5.80
2018-05-19T01:32:42.389Z,10.30
2018-05-19T01:33:44.908Z,6.73
2018-05-19T01:34:47.405Z,7.53
2018-05-19T01:35:49.911Z,6.83
2018-05-19T01:36:52.491Z,9.83
2018-05-19T01:37:54.973Z,6.33
2018-05-19T01:38:57.469Z,12.23
2018-05-19T01:39:59.944Z,5.53
2018-05-19T01:41:02.479Z,6.43
2018-05-19T01:42:05.018Z,11.30
2018-05-19T01:43:07.552Z,6.90
2018-05-19T01:44:10.035Z,12.63
2018-05-19T01:45:12.538Z,7.40
2018-05-19T01:46:15.082Z,4.03
2018-05-19T01:47:17.664Z,11.20
2018-05-19T01:48:20.181Z,10.07
2018-05-19T01:49:22.661Z,5.40
2018-05-19T01:50:25.162Z,11.27
2018-05-19T01:51:27.650Z,9.70
2018-05-19T01:52:30.123Z,10.23
2018-05-19T01:53:32.609Z,9.23
2018-05-19T01:54:35.096Z,5.57
2018-05-19T01:55:37.593Z,4.73
2018-05-19T01:56:40.064Z,6.13
2018-05-19T01:57:42.572Z,5.97
2018-05-19T01:58:45.081Z,4.27
2018-05-19T01:59:47.562Z,11.00
2018-05-19T02:00:50.055Z,4.30
2018-05-19T02:01:52.558Z,3.30
2018-05-19T02:02:55.094Z,9.50
2018-05-19T02:03:57.577Z,9.97
2018-05-19T02:05:00.065Z,5.07
2018-05-19T02:06:02.542Z,5.53
2018-05-19T02:07:05.026Z,3.27
2018-05-19T02:08:07.539Z,7.07
2018-05-19T02:09:10.030Z,9.43
2018-05-19T02:10:12.513Z,6.10
2018-05-19T02:11:15.021Z,5.27
2018-05-19T02:12:17.502Z,8.00
2018-05-19T02:13:20.009Z,5.17
2018-05-19T02:14:22.541Z,6.10
2018-05-19T02:15:25.014Z,7.53
2018-05-19T02:16:27.500Z,5.20
2018-05-19T02:17:29.991Z,4.20
2018-05-19T02:18:32.510Z,4.47
2018-05-19T02:19:34.998Z,8.00
2018-05-19T02:20:37.566Z,6.20
2018-05-19T02:21:40.012Z,4.63
2018-05-19T02:22:42.519Z,10.90
2018-05-19T02:23:45.023Z,5.40
2018-05-19T02:24:47.533Z,5.90
2018-05-19T02:25:50.037Z,7.40
2018-05-19T02:26:52.525Z,7.83
2018-05-19T02:27:55.192Z,3.83
2018-05-19T02:28:57.697Z,8.10
2018-05-19T02:30:00.210Z,5.70
2018-05-19T02:31:03.028Z,4.03
2018-05-19T02:32:05.535Z,6.63
2018-05-19T02:33:08.011Z,3.80
2018-05-19T02:34:10.500Z,5.83
2018-05-19T02:35:13.032Z,7.30
2018-05-19T02:36:15.535Z,7.37
2018-05-19T02:37:18.055Z,4.77
2018-05-19T02:38:20.541Z,6.80
2018-05-19T02:39:23.020Z,5.27
2018-05-19T02:40:25.532Z,4.90
2018-05-19T02:41:28.025Z,5.13
2018-05-19T02:42:30.541Z,7.50
2018-05-19T02:43:33.039Z,13.30
2018-05-19T02:44:35.538Z,9.27
2018-05-19T02:45:38.049Z,6.73
2018-05-19T02:46:40.543Z,9.50
2018-05-19T02:47:43.033Z,3.13
2018-05-19T02:48:45.510Z,9.00
2018-05-19T02:49:48.002Z,6.37
2018-05-19T02:50:50.528Z,4.13
2018-05-19T02:51:53.022Z,6.63
2018-05-19T02:52:55.573Z,4.67
2018-05-19T02:53:58.027Z,10.00
2018-05-19T02:55:00.521Z,15.43
2018-05-19T02:56:03.062Z,4.90
2018-05-19T02:57:05.553Z,7.10
2018-05-19T02:58:08.049Z,7.30
2018-05-19T02:59:10.537Z,5.23
2018-05-19T03:00:13.037Z,3.97
2018-05-19T03:01:15.564Z,3.07
2018-05-19T03:02:18.530Z,8.40
2018-05-19T03:03:21.496Z,5.30
2018-05-19T03:04:24.360Z,4.73
2018-05-19T03:05:27.230Z,2.83
2018-05-19T03:06:29.804Z,9.47
2018-05-19T03:07:32.654Z,3.43
2018-05-19T03:08:35.212Z,3.17
2018-05-19T03:09:37.739Z,7.53
2018-05-19T03:10:40.268Z,9.13
2018-05-19T03:11:42.757Z,8.40
2018-05-19T03:12:45.242Z,3.30
2018-05-19T03:13:47.745Z,8.13
2018-05-19T03:14:50.219Z,5.73
2018-05-19T03:15:52.732Z,2.50
2018-05-19T03:16:55.247Z,2.60
2018-05-19T03:17:57.751Z,3.10
2018-05-19T03:19:00.245Z,6.70
2018-05-19T03:20:02.745Z,5.50
2018-05-19T03:21:05.263Z,7.83
2018-05-19T03:22:07.761Z,4.40
2018-05-19T03:23:10.254Z,5.80
2018-05-19T03:24:12.756Z,6.00
2018-05-19T03:25:15.257Z,2.50
2018-05-19T03:26:17.757Z,3.20
2018-05-19T03:27:20.249Z,4.87
2018-05-19T03:28:22.740Z,4.67
2018-05-19T03:29:25.230Z,7.10
2018-05-19T03:30:27.721Z,8.10
2018-05-19T03:31:30.208Z,6.83
2018-05-19T03:32:32.720Z,3.43
2018-05-19T03:33:35.208Z,6.30
2018-05-19T03:34:37.716Z,8.13
2018-05-19T03:35:40.235Z,2.90
2018-05-19T03:36:42.768Z,5.43
2018-05-19T03:37:45.265Z,4.30
2018-05-19T03:38:47.782Z,4.20
2018-05-19T03:39:50.293Z,3.00
2018-05-19T03:40:52.803Z,3.37
2018-05-19T03:41:55.305Z,8.10
2018-05-19T03:42:57.793Z,3.67
2018-05-19T03:44:00.281Z,8.47
2018-05-19T03:45:02.782Z,10.80
2018-05-19T03:46:05.259Z,7.73
2018-05-19T03:47:07.764Z,4.00
2018-05-19T03:48:10.262Z,3.73
2018-05-19T03:49:12.749Z,4.70
2018-05-19T03:50:15.269Z,2.00
2018-05-19T03:51:17.747Z,3.37
2018-05-19T03:52:20.248Z,3.47
2018-05-19T03:53:22.749Z,7.03
2018-05-19T03:54:25.238Z,5.73
2018-05-19T03:55:27.724Z,5.63
2018-05-19T03:56:30.204Z,5.80
2018-05-19T03:57:44.629Z,5.73
2018-05-19T03:58:59.168Z,7.40
2018-05-19T04:00:13.553Z,8.33
2018-05-19T04:01:28.075Z,9.47
2018-05-19T04:02:36.395Z,6.20
2018-05-19T04:03:38.880Z,4.80
2018-05-19T04:04:41.385Z,2.90
2018-05-19T04:05:43.864Z,2.97
2018-05-19T04:06:46.352Z,4.00
2018-05-19T04:07:48.993Z,16.27
2018-05-19T04:08:51.474Z,4.00
2018-05-19T04:09:53.969Z,11.97
2018-05-19T04:10:56.451Z,7.70
2018-05-19T04:11:58.937Z,16.93
2018-05-19T04:13:01.426Z,10.03
2018-05-19T04:14:03.955Z,17.73
2018-05-19T04:15:06.455Z,20.93
2018-05-19T04:16:08.926Z,9.20
2018-05-19T04:17:11.406Z,6.37
2018-05-19T04:18:13.937Z,27.27
2018-05-19T04:19:16.425Z,9.80
2018-05-19T04:20:18.958Z,11.70
2018-05-19T04:21:21.468Z,6.17
2018-05-19T04:22:23.985Z,9.70
2018-05-19T04:23:26.496Z,8.43
2018-05-19T04:24:28.978Z,20.60
2018-05-19T04:25:31.496Z,14.33
2018-05-19T04:26:33.989Z,12.23
2018-05-19T04:27:36.500Z,21.43
2018-05-19T04:28:38.974Z,11.37
2018-05-19T04:29:41.469Z,14.03
2018-05-19T04:30:43.996Z,16.07
2018-05-19T04:31:46.493Z,15.07
2018-05-19T04:32:48.992Z,8.63
2018-05-19T04:33:51.504Z,14.60
2018-05-19T04:34:53.998Z,7.27
2018-05-19T04:35:56.494Z,30.07
2018-05-19T04:36:58.987Z,12.40
2018-05-19T04:38:01.499Z,12.40
2018-05-19T04:39:04.055Z,11.50
2018-05-19T04:40:06.540Z,12.37
2018-05-19T04:41:09.053Z,14.47
2018-05-19T04:42:11.570Z,24.90
2018-05-19T04:43:14.088Z,29.13
2018-05-19T04:44:16.577Z,9.80
2018-05-19T04:45:19.089Z,8.40
2018-05-19T04:46:21.598Z,9.90
2018-05-19T04:47:24.089Z,7.77
2018-05-19T04:48:26.574Z,8.03
2018-05-19T04:49:29.069Z,11.10
2018-05-19T04:50:31.547Z,12.77
2018-05-19T04:51:34.043Z,15.83
2018-05-19T04:52:36.536Z,10.00
2018-05-19T04:53:39.027Z,11.67
2018-05-19T04:54:41.521Z,14.90
2018-05-19T04:55:44.013Z,13.83
2018-05-19T04:56:46.616Z,12.10
2018-05-19T04:57:49.026Z,11.90
2018-05-19T04:58:51.944Z,12.83
2018-05-19T04:59:54.422Z,12.47
2018-05-19T05:00:56.898Z,15.33
2018-05-19T05:01:59.392Z,14.70
2018-05-19T05:03:01.886Z,11.67
2018-05-19T05:04:04.395Z,20.80
2018-05-19T05:05:07.717Z,17.50
2018-05-19T05:06:10.266Z,13.70
2018-05-19T05:07:12.776Z,15.70
2018-05-19T05:08:15.288Z,12.40
2018-05-19T05:09:17.820Z,9.80
2018-05-19T05:10:20.311Z,26.17
2018-05-19T05:11:22.822Z,12.77
2018-05-19T05:12:25.354Z,14.13
2018-05-19T05:13:27.833Z,9.20
2018-05-19T05:14:30.345Z,10.93
2018-05-19T05:15:32.823Z,10.33
2018-05-19T05:16:35.523Z,11.77
2018-05-19T05:17:38.038Z,18.50
2018-05-19T05:18:40.529Z,8.50
2018-05-19T05:19:43.036Z,13.83
2018-05-19T05:20:45.569Z,16.03
2018-05-19T05:21:48.061Z,13.63
2018-05-19T05:22:50.592Z,15.33
2018-05-19T05:23:53.093Z,15.37
2018-05-19T05:24:55.605Z,14.50
2018-05-19T05:25:58.111Z,10.70
2018-05-19T05:27:00.596Z,13.43
2018-05-19T05:28:03.126Z,14.53
2018-05-19T05:29:05.607Z,6.83
2018-05-19T05:30:08.111Z,12.87
2018-05-19T05:31:10.619Z,15.83
2018-05-19T05:32:13.109Z,12.47
2018-05-19T05:33:15.620Z,13.50
2018-05-19T05:34:18.113Z,15.23
2018-05-19T05:35:20.605Z,9.77
2018-05-19T05:36:23.110Z,13.97
2018-05-19T05:37:25.627Z,10.33
2018-05-19T05:38:28.138Z,14.67
2018-05-19T05:39:30.627Z,13.20
2018-05-19T05:40:33.119Z,15.57
2018-05-19T05:41:35.630Z,10.83
2018-05-19T05:42:38.141Z,10.43
2018-05-19T05:43:40.639Z,12.23
2018-05-19T05:44:43.147Z,11.10
2018-05-19T05:45:45.641Z,14.07
2018-05-19T05:46:48.136Z,9.63
2018-05-19T05:47:50.649Z,13.43
2018-05-19T05:48:53.211Z,15.23
2018-05-19T05:49:55.683Z,10.90
2018-05-19T05:50:58.167Z,14.37
2018-05-19T05:52:00.675Z,12.83
2018-05-19T05:53:03.177Z,10.37
2018-05-19T05:54:05.685Z,11.53
2018-05-19T05:55:08.172Z,15.90
2018-05-19T05:56:10.670Z,12.37
2018-05-19T05:57:13.202Z,12.60
2018-05-19T05:58:15.694Z,13.13
2018-05-19T05:59:18.350Z,10.40
2018-05-19T06:00:20.859Z,16.53
2018-05-19T06:01:23.352Z,15.20
2018-05-19T06:02:25.857Z,9.93
2018-05-19T06:03:28.368Z,16.47
2018-05-19T06:04:30.890Z,8.77
2018-05-19T06:05:33.411Z,11.53
2018-05-19T06:06:35.933Z,10.83
2018-05-19T06:07:38.452Z,15.73
2018-05-19T06:08:40.945Z,14.77
2018-05-19T06:09:43.423Z,11.87
2018-05-19T06:10:45.913Z,11.63
2018-05-19T06:11:48.426Z,17.83
2018-05-19T06:12:50.906Z,9.70
2018-05-19T06:13:53.406Z,18.10
2018-05-19T06:14:55.999Z,16.27
2018-05-19T06:15:58.501Z,13.90
2018-05-19T06:17:01.154Z,9.30
2018-05-19T06:18:03.659Z,17.27
2018-05-19T06:19:06.164Z,9.80
2018-05-19T06:20:08.675Z,13.70
2018-05-19T06:21:11.193Z,13.17
2018-05-19T06:22:13.709Z,7.93
2018-05-19T06:23:16.216Z,8.93
2018-05-19T06:24:18.696Z,14.70
2018-05-19T06:25:21.259Z,12.77
2018-05-19T06:26:23.701Z,8.93
2018-05-19T06:27:26.192Z,10.80
2018-05-19T06:28:28.692Z,12.00
2018-05-19T06:29:31.195Z,9.13
2018-05-19T06:30:33.703Z,16.20
2018-05-19T06:31:36.198Z,9.57
2018-05-19T06:32:38.685Z,9.90
2018-05-19T06:33:41.170Z,7.83
2018-05-19T06:34:43.759Z,14.43
2018-05-19T06:35:46.193Z,10.77
2018-05-19T06:36:48.670Z,11.70
2018-05-19T06:37:51.156Z,10.77
2018-05-19T06:38:53.654Z,9.73
2018-05-19T06:39:56.144Z,13.23
2018-05-19T06:40:58.659Z,12.23
2018-05-19T06:42:01.158Z,12.00
2018-05-19T06:43:03.753Z,15.20
2018-05-19T06:44:06.246Z,9.47
2018-05-19T06:45:08.723Z,11.50
2018-05-19T06:46:11.247Z,15.23
2018-05-19T06:47:13.742Z,14.33
2018-05-19T06:48:16.292Z,21.20
2018-05-19T06:49:18.786Z,13.87
2018-05-19T06:50:21.307Z,19.90
2018-05-19T06:51:23.815Z,14.07
2018-05-19T06:52:26.293Z,7.67
2018-05-19T06:53:28.772Z,18.40
2018-05-19T06:54:31.269Z,14.57
2018-05-19T06:55:33.795Z,18.23
2018-05-19T06:56:36.286Z,16.60
2018-05-19T06:57:38.803Z,11.13
2018-05-19T06:58:41.301Z,14.90
2018-05-19T06:59:43.776Z,16.27
2018-05-19T07:00:46.271Z,19.80
2018-05-19T07:01:48.767Z,13.47
2018-05-19T07:02:51.266Z,28.23
2018-05-19T07:03:53.760Z,17.87
2018-05-19T07:04:56.268Z,25.00
2018-05-19T07:05:58.764Z,30.60
2018-05-19T07:07:01.259Z,24.03
2018-05-19T07:08:03.773Z,19.27
2018-05-19T07:09:06.278Z,21.03
2018-05-19T07:10:08.830Z,27.47
2018-05-19T07:11:11.307Z,19.43
2018-05-19T07:12:13.800Z,26.60
2018-05-19T07:13:16.284Z,23.33
2018-05-19T07:14:18.772Z,30.33
2018-05-19T07:15:21.285Z,20.90
2018-05-19T07:16:23.766Z,37.23
2018-05-19T07:17:26.254Z,20.30
2018-05-19T07:18:28.758Z,29.13
2018-05-19T07:19:31.273Z,32.07
2018-05-19T07:20:33.784Z,22.73
2018-05-19T07:21:36.301Z,18.57
2018-05-19T07:22:38.808Z,20.60
2018-05-19T07:23:41.301Z,26.83
2018-05-19T07:24:43.832Z,26.30
2018-05-19T07:25:46.340Z,30.33
2018-05-19T07:26:48.854Z,18.20
2018-05-19T07:27:51.353Z,22.50
2018-05-19T07:28:53.863Z,25.37
2018-05-19T07:29:56.375Z,22.17
2018-05-19T07:30:58.889Z,21.47
2018-05-19T07:32:01.393Z,23.10
2018-05-19T07:33:04.707Z,21.10
2018-05-19T07:34:07.259Z,23.43
2018-05-19T07:35:09.738Z,25.20
2018-05-19T07:36:12.330Z,19.00
2018-05-19T07:37:14.816Z,27.00
2018-05-19T07:38:17.313Z,23.10
2018-05-19T07:39:19.838Z,50.30
2018-05-19T07:40:22.341Z,22.10
2018-05-19T07:41:24.846Z,57.40
2018-05-19T07:42:27.351Z,71.53
2018-05-19T07:43:29.938Z,61.20
2018-05-19T07:44:32.463Z,140.13
2018-05-19T07:45:34.978Z,196.73
2018-05-19T07:46:37.465Z,195.77
2018-05-19T07:47:39.977Z,254.47
2018-05-19T07:48:42.472Z,180.50
2018-05-19T07:49:45.016Z,160.27
2018-05-19T07:50:47.535Z,157.50
2018-05-19T07:51:50.058Z,151.40
2018-05-19T07:52:52.573Z,102.40
2018-05-19T07:53:55.104Z,142.37
2018-05-19T07:54:57.626Z,84.37
2018-05-19T07:56:00.138Z,97.80
2018-05-19T07:57:02.643Z,78.07
2018-05-19T07:58:05.173Z,51.27
2018-05-19T07:59:07.677Z,47.20
2018-05-19T08:00:10.212Z,59.53
2018-05-19T08:01:12.700Z,62.50
2018-05-19T08:02:15.207Z,51.27
2018-05-19T08:03:17.722Z,38.57
2018-05-19T08:04:20.293Z,42.77
2018-05-19T08:05:22.754Z,44.30
2018-05-19T08:06:25.262Z,39.80
2018-05-19T08:07:27.779Z,26.43
2018-05-19T08:08:30.285Z,38.47
2018-05-19T08:09:32.786Z,41.30
2018-05-19T08:10:35.320Z,33.80
2018-05-19T08:11:37.816Z,34.10
2018-05-19T08:12:40.319Z,26.23
2018-05-19T08:13:42.831Z,33.23
2018-05-19T08:14:45.329Z,24.90
2018-05-19T08:15:49.058Z,46.50
2018-05-19T08:16:51.582Z,18.03
2018-05-19T08:17:54.096Z,20.13
2018-05-19T08:18:56.725Z,31.67
2018-05-19T08:19:59.221Z,41.13
2018-05-19T08:21:01.715Z,36.23
2018-05-19T08:22:04.191Z,32.33
2018-05-19T08:23:06.693Z,27.70
2018-05-19T08:24:09.181Z,30.20
2018-05-19T08:25:11.661Z,28.90
2018-05-19T08:26:14.180Z,20.63
2018-05-19T08:27:16.686Z,22.33
2018-05-19T08:28:19.194Z,29.80
2018-05-19T08:29:21.707Z,31.90
2018-05-19T08:30:24.288Z,26.63
2018-05-19T08:31:26.726Z,24.43
2018-05-19T08:32:29.330Z,22.73
2018-05-19T08:33:31.812Z,27.53
2018-05-19T08:34:34.308Z,24.03
2018-05-19T08:35:36.786Z,19.70
2018-05-19T08:36:39.301Z,19.43
2018-05-19T08:37:41.793Z,23.43
2018-05-19T08:38:44.293Z,23.90
2018-05-19T08:39:46.794Z,26.53
2018-05-19T08:40:49.303Z,28.83
2018-05-19T08:41:51.825Z,26.93
2018-05-19T08:42:54.299Z,20.97
2018-05-19T08:43:56.793Z,18.90
2018-05-19T08:44:59.366Z,21.23
2018-05-19T08:46:01.884Z,29.03
2018-05-19T08:47:04.427Z,25.90
2018-05-19T08:48:06.925Z,30.07
2018-05-19T08:49:09.421Z,31.40
2018-05-19T08:50:11.921Z,24.13
2018-05-19T08:51:14.428Z,24.23
2018-05-19T08:52:16.931Z,37.73
2018-05-19T08:53:19.439Z,28.43
2018-05-19T08:54:21.941Z,24.13
2018-05-19T08:55:24.450Z,30.33
2018-05-19T08:56:26.946Z,26.97
2018-05-19T08:57:29.460Z,33.47
2018-05-19T08:58:31.964Z,27.00
2018-05-19T08:59:34.504Z,30.63
2018-05-19T09:00:37.128Z,32.40
2018-05-19T09:01:43.714Z,30.07
2018-05-19T09:02:46.255Z,26.50
2018-05-19T09:03:48.742Z,29.70
2018-05-19T09:04:51.240Z,30.90
2018-05-19T09:05:53.755Z,29.33
2018-05-19T09:06:56.256Z,33.23
2018-05-19T09:07:58.751Z,40.30
2018-05-19T09:09:01.345Z,32.57
2018-05-19T09:10:03.871Z,30.23
2018-05-19T09:11:06.381Z,40.57
2018-05-19T09:12:08.888Z,35.40
2018-05-19T09:13:11.390Z,37.67
2018-05-19T09:14:13.919Z,33.73
2018-05-19T09:15:16.406Z,45.77
2018-05-19T09:16:18.944Z,34.30
2018-05-19T09:17:21.441Z,30.10
2018-05-19T09:18:23.987Z,37.23
2018-05-19T09:19:26.485Z,33.50
2018-05-19T09:20:28.962Z,38.43
2018-05-19T09:21:31.476Z,41.90
2018-05-19T09:22:33.976Z,41.23
2018-05-19T09:23:36.519Z,41.50
2018-05-19T09:24:39.017Z,38.87
2018-05-19T09:25:41.523Z,39.90
2018-05-19T09:26:44.029Z,35.47
2018-05-19T09:27:46.516Z,34.13
2018-05-19T09:28:49.024Z,44.37
2018-05-19T09:29:51.552Z,33.70
2018-05-19T09:30:54.046Z,39.90
2018-05-19T09:31:56.560Z,46.00
2018-05-19T09:32:59.057Z,46.77
2018-05-19T09:34:01.582Z,36.53
2018-05-19T09:35:04.286Z,40.47
2018-05-19T09:36:06.828Z,39.30
2018-05-19T09:37:09.312Z,42.27
2018-05-19T09:38:11.866Z,36.33
2018-05-19T09:39:14.390Z,31.97
2018-05-19T09:40:16.888Z,36.77
2018-05-19T09:41:19.403Z,37.40
2018-05-19T09:42:21.905Z,35.63
2018-05-19T09:43:24.408Z,37.43
2018-05-19T09:44:26.983Z,39.97
2018-05-19T09:45:29.489Z,37.87
2018-05-19T09:46:31.998Z,39.77
2018-05-19T09:47:34.512Z,42.53
2018-05-19T09:48:37.035Z,37.60
2018-05-19T09:49:39.549Z,40.43
2018-05-19T09:50:42.059Z,39.23
2018-05-19T09:51:44.581Z,33.50
2018-05-19T09:52:47.065Z,37.10
2018-05-19T09:53:49.546Z,36.67
2018-05-19T09:54:52.077Z,37.80
2018-05-19T09:55:54.585Z,36.47
2018-05-19T09:56:57.102Z,36.50
2018-05-19T09:57:59.611Z,41.93
2018-05-19T09:59:02.123Z,34.43
2018-05-19T10:00:05.158Z,35.33
2018-05-19T10:01:07.665Z,46.40
2018-05-19T10:02:11.031Z,37.03
2018-05-19T10:03:14.090Z,43.77
2018-05-19T10:04:16.844Z,31.57
2018-05-19T10:05:19.364Z,36.87
2018-05-19T10:06:21.869Z,36.37
2018-05-19T10:07:24.368Z,33.87
2018-05-19T10:08:26.865Z,30.60
2018-05-19T10:09:29.364Z,35.93
2018-05-19T10:10:31.895Z,31.17
2018-05-19T10:11:34.453Z,37.50
2018-05-19T10:12:36.918Z,32.67
2018-05-19T10:13:39.402Z,36.70
2018-05-19T10:14:41.897Z,36.30
2018-05-19T10:15:44.425Z,42.03
2018-05-19T10:16:46.921Z,42.60
2018-05-19T10:17:49.439Z,43.23
2018-05-19T10:18:51.953Z,35.17
2018-05-19T10:19:54.452Z,34.93
2018-05-19T10:20:56.988Z,35.17
2018-05-19T10:21:59.470Z,41.13
2018-05-19T10:23:02.058Z,39.43
2018-05-19T10:24:04.529Z,33.30
2018-05-19T10:25:07.029Z,31.80
2018-05-19T10:26:09.544Z,36.27
2018-05-19T10:27:12.041Z,37.30
2018-05-19T10:28:14.567Z,33.23
2018-05-19T10:29:17.068Z,32.90
2018-05-19T10:30:19.546Z,33.10
2018-05-19T10:31:22.050Z,28.23
2018-05-19T10:32:24.605Z,28.60
2018-05-19T10:33:27.105Z,34.27
2018-05-19T10:34:29.605Z,35.43
2018-05-19T10:35:32.157Z,31.90
2018-05-19T10:36:34.650Z,31.30
2018-05-19T10:37:37.149Z,39.00
2018-05-19T10:38:39.653Z,39.57
2018-05-19T10:39:42.135Z,34.40
2018-05-19T10:40:44.625Z,31.83
2018-05-19T10:41:47.215Z,31.37
2018-05-19T10:42:49.630Z,34.50
2018-05-19T10:43:52.110Z,33.40
2018-05-19T10:44:54.590Z,32.83
2018-05-19T10:45:57.082Z,32.00
2018-05-19T10:46:59.614Z,33.40
2018-05-19T10:48:02.094Z,30.40
2018-05-19T10:49:04.589Z,29.70
2018-05-19T10:50:07.089Z,29.30
2018-05-19T10:51:09.594Z,30.23
2018-05-19T10:52:12.123Z,32.07
2018-05-19T10:53:14.620Z,30.40
2018-05-19T10:54:17.122Z,25.33
2018-05-19T10:55:19.617Z,31.00
2018-05-19T10:56:22.131Z,29.70
2018-05-19T10:57:24.646Z,32.37
2018-05-19T10:58:27.152Z,31.07
2018-05-19T10:59:29.671Z,34.47
2018-05-19T11:00:32.155Z,36.70
2018-05-19T11:01:34.648Z,34.13
2018-05-19T11:02:37.176Z,35.60
2018-05-19T11:03:39.681Z,38.00
2018-05-19T11:04:42.187Z,48.70
2018-05-19T11:05:44.673Z,37.43
2018-05-19T11:06:47.204Z,42.03
2018-05-19T11:07:49.717Z,37.63
2018-05-19T11:08:52.241Z,37.30
2018-05-19T11:09:54.835Z,42.33
2018-05-19T11:10:57.269Z,37.57
2018-05-19T11:12:00.845Z,51.43
2018-05-19T11:13:03.376Z,41.53
2018-05-19T11:14:05.899Z,39.87
2018-05-19T11:15:08.387Z,40.67
2018-05-19T11:16:10.899Z,52.60
2018-05-19T11:17:13.378Z,40.17
2018-05-19T11:18:15.885Z,40.03
2018-05-19T11:19:18.497Z,37.57
2018-05-19T11:20:20.982Z,45.33
2018-05-19T11:21:23.499Z,49.53
2018-05-19T11:22:26.017Z,49.33
2018-05-19T11:23:28.639Z,39.63
2018-05-19T11:24:31.223Z,41.87
2018-05-19T11:25:33.837Z,47.13
2018-05-19T11:26:36.250Z,46.60
2018-05-19T11:27:38.754Z,48.27
2018-05-19T11:28:41.267Z,38.63
2018-05-19T11:29:43.764Z,46.50
2018-05-19T11:30:46.277Z,41.57
2018-05-19T11:31:48.793Z,41.53
2018-05-19T11:32:51.301Z,48.80
2018-05-19T11:33:53.797Z,40.73
2018-05-19T11:34:56.277Z,38.77
2018-05-19T11:35:58.771Z,34.90
2018-05-19T11:37:01.287Z,42.63
2018-05-19T11:38:03.808Z,42.43
2018-05-19T11:39:06.309Z,35.77
2018-05-19T11:40:08.846Z,45.83
2018-05-19T11:41:11.345Z,40.80
2018-05-19T11:42:13.868Z,40.13
2018-05-19T11:43:16.463Z,52.33
2018-05-19T11:44:18.948Z,47.57
2018-05-19T11:45:21.439Z,72.83
2018-05-19T11:46:23.938Z,40.23
2018-05-19T11:47:26.456Z,45.57
2018-05-19T11:48:28.956Z,45.80
2018-05-19T11:49:31.453Z,37.53
2018-05-19T11:50:33.968Z,50.87
2018-05-19T11:51:36.536Z,39.70
2018-05-19T11:52:38.993Z,42.47
2018-05-19T11:53:41.510Z,38.93
2018-05-19T11:54:44.214Z,53.93
2018-05-19T11:55:46.716Z,48.37
2018-05-19T11:56:49.231Z,51.97
2018-05-19T11:57:51.756Z,42.00
2018-05-19T11:58:54.286Z,37.70
2018-05-19T11:59:56.781Z,49.73
2018-05-19T12:00:59.285Z,41.37
2018-05-19T12:02:01.832Z,44.63
2018-05-19T12:03:04.367Z,37.23
2018-05-19T12:04:06.880Z,46.27
2018-05-19T12:05:09.400Z,38.00
2018-05-19T12:06:11.923Z,55.83
2018-05-19T12:07:14.439Z,39.93
2018-05-19T12:08:16.955Z,49.63
2018-05-19T12:09:19.465Z,44.43
2018-05-19T12:10:21.961Z,41.27
2018-05-19T12:11:24.468Z,34.50
2018-05-19T12:12:27.111Z,34.87
2018-05-19T12:13:30.099Z,46.23
2018-05-19T12:14:36.239Z,29.50
2018-05-19T12:15:38.836Z,37.17
2018-05-19T12:16:41.332Z,33.60
2018-05-19T12:17:43.844Z,38.93
2018-05-19T12:18:46.332Z,43.43
2018-05-19T12:19:48.846Z,34.20
2018-05-19T12:20:51.341Z,32.77
2018-05-19T12:21:53.899Z,32.30
2018-05-19T12:22:56.416Z,34.90
2018-05-19T12:23:58.956Z,29.67
2018-05-19T12:25:01.477Z,34.47
2018-05-19T12:26:04.081Z,34.33
2018-05-19T12:27:06.581Z,32.83
2018-05-19T12:28:09.130Z,38.40
2018-05-19T12:29:11.629Z,43.27
2018-05-19T12:30:14.160Z,37.80
2018-05-19T12:31:16.657Z,33.10
2018-05-19T12:32:19.167Z,39.83
2018-05-19T12:33:21.648Z,34.80
2018-05-19T12:34:24.161Z,35.67
2018-05-19T12:35:26.678Z,31.67
2018-05-19T12:36:29.176Z,26.00
2018-05-19T12:37:31.677Z,37.17
2018-05-19T12:38:34.175Z,31.43
2018-05-19T12:39:36.669Z,39.67
2018-05-19T12:40:39.189Z,31.37
2018-05-19T12:41:41.687Z,34.00
2018-05-19T12:42:44.200Z,32.93
2018-05-19T12:43:46.679Z,30.23
2018-05-19T12:44:49.181Z,32.57
2018-05-19T12:45:51.689Z,25.73
2018-05-19T12:46:54.192Z,31.03
2018-05-19T12:47:56.697Z,28.00
2018-05-19T12:48:59.170Z,31.40
2018-05-19T12:50:01.706Z,40.07
2018-05-19T12:51:04.216Z,33.10
2018-05-19T12:52:06.717Z,28.07
2018-05-19T12:53:09.221Z,27.90
2018-05-19T12:54:11.734Z,34.40
2018-05-19T12:55:14.245Z,30.27
2018-05-19T12:56:16.733Z,36.17
2018-05-19T12:57:19.218Z,32.80
2018-05-19T12:58:21.717Z,29.80
2018-05-19T12:59:24.247Z,29.93
2018-05-19T13:00:26.761Z,31.20
2018-05-19T13:01:29.246Z,26.20
2018-05-19T13:02:31.726Z,26.10
2018-05-19T13:03:34.268Z,33.77
2018-05-19T13:04:36.793Z,28.70
2018-05-19T13:05:39.304Z,27.77
2018-05-19T13:06:41.783Z,31.57
2018-05-19T13:07:44.266Z,28.60
2018-05-19T13:08:46.775Z,26.27
2018-05-19T13:09:49.275Z,28.70
2018-05-19T13:10:51.787Z,26.60
2018-05-19T13:11:54.289Z,24.33
2018-05-19T13:12:56.785Z,29.70
2018-05-19T13:13:59.306Z,25.87
2018-05-19T13:15:01.823Z,27.80
2018-05-19T13:16:04.324Z,24.93
2018-05-19T13:17:06.848Z,36.20
2018-05-19T13:18:09.360Z,26.87
2018-05-19T13:19:11.892Z,20.80
2018-05-19T13:20:14.396Z,29.67
2018-05-19T13:21:16.893Z,25.37
2018-05-19T13:22:19.412Z,25.43
2018-05-19T13:23:21.911Z,28.00
2018-05-19T13:24:24.435Z,25.27
2018-05-19T13:25:26.980Z,24.83
2018-05-19T13:26:29.495Z,24.03
2018-05-19T13:27:31.996Z,26.80
2018-05-19T13:28:34.499Z,27.47
2018-05-19T13:29:37.013Z,27.70
2018-05-19T13:30:39.493Z,26.80
2018-05-19T13:31:42.009Z,24.07
2018-05-19T13:32:44.502Z,24.23
2018-05-19T13:33:47.117Z,25.50
2018-05-19T13:34:49.606Z,34.10