createdAt,value
2018-09-30T00:01:38.479Z,80.20
2018-09-30T00:04:09.053Z,80.20
2018-09-30T00:06:39.447Z,80.20
2018-09-30T00:09:09.826Z,80.50
2018-09-30T00:11:40.216Z,80.60
2018-09-30T00:14:13.331Z,80.80
2018-09-30T00:16:43.744Z,80.70
2018-09-30T00:19:16.179Z,80.70
2018-09-30T00:21:46.602Z,80.80
2018-09-30T00:24:17.769Z,81.50
2018-09-30T00:26:48.167Z,81.50
2018-09-30T00:29:19.340Z,81.50
2018-09-30T00:31:49.664Z,81.40
2018-09-30T00:34:22.077Z,80.90
2018-09-30T00:36:52.470Z,81.30
2018-09-30T00:39:22.861Z,81.50
2018-09-30T00:41:53.260Z,81.30
2018-09-30T00:44:23.656Z,81.50
2018-09-30T00:46:56.110Z,81.60
2018-09-30T00:49:26.499Z,81.60
2018-09-30T00:51:56.852Z,82.00
2018-09-30T00:54:29.018Z,82.60
2018-09-30T00:57:01.198Z,82.30
2018-09-30T00:59:31.590Z,82.30
2018-09-30T01:02:01.971Z,82.10
2018-09-30T01:04:34.412Z,82.80
2018-09-30T01:07:05.516Z,83.40
2018-09-30T01:09:35.934Z,83.30
2018-09-30T01:12:27.747Z,82.10
2018-09-30T01:14:58.125Z,82.90
2018-09-30T01:17:29.278Z,83.00
2018-09-30T01:19:59.682Z,82.80
2018-09-30T01:22:30.074Z,83.20
2018-09-30T01:25:06.614Z,84.10
2018-09-30T01:27:36.993Z,83.70
2018-09-30T01:30:07.380Z,83.80
2018-09-30T01:32:37.762Z,83.90
2018-09-30T01:35:08.165Z,83.70
2018-09-30T01:37:38.484Z,83.50
2018-09-30T01:40:27.223Z,83.50
2018-09-30T01:42:58.641Z,83.30
2018-09-30T01:45:29.018Z,83.10
2018-09-30T01:48:01.467Z,83.40
2018-09-30T01:50:31.834Z,83.50
2018-09-30T01:53:02.217Z,83.20
2018-09-30T01:55:32.551Z,83.40
2018-09-30T01:58:03.942Z,84.90
2018-09-30T02:00:35.957Z,84.60
2018-09-30T02:03:12.045Z,83.90
2018-09-30T02:06:03.787Z,83.60
2018-09-30T02:08:34.843Z,83.90
2018-09-30T02:11:05.215Z,83.70
2018-09-30T02:13:35.602Z,83.90
2018-09-30T02:16:06.001Z,84.20
2018-09-30T02:18:36.377Z,84.10
2018-09-30T02:21:07.528Z,84.10
2018-09-30T02:23:38.959Z,84.10
2018-09-30T02:26:09.344Z,84.60
2018-09-30T02:28:59.126Z,84.30
2018-09-30T02:31:30.544Z,84.40
2018-09-30T02:34:00.934Z,84.40
2018-09-30T02:36:31.346Z,85.00
2018-09-30T02:39:01.741Z,85.20
2018-09-30T02:41:32.127Z,84.80
2018-09-30T02:44:03.237Z,85.50
2018-09-30T02:46:33.641Z,85.40
2018-09-30T02:49:06.299Z,85.30
2018-09-30T02:51:37.449Z,85.90
2018-09-30T02:54:07.824Z,85.80
2018-09-30T02:56:38.217Z,85.80
2018-09-30T02:59:13.737Z,85.90
2018-09-30T03:01:44.145Z,85.30
2018-09-30T03:04:15.301Z,86.00
2018-09-30T03:09:35.227Z,86.30
2018-09-30T03:12:05.619Z,86.60
2018-09-30T03:14:36.697Z,87.30
2018-09-30T03:17:09.904Z,86.50
2018-09-30T03:19:40.207Z,86.50
2018-09-30T03:22:10.520Z,87.30
2018-09-30T03:24:41.631Z,87.00
2018-09-30T03:27:12.391Z,86.90
2018-09-30T03:29:43.544Z,86.70
2018-09-30T03:32:13.856Z,86.70
2018-09-30T03:34:44.979Z,87.20
2018-09-30T03:37:15.349Z,87.70
2018-09-30T03:39:45.747Z,87.80
2018-09-30T03:42:16.914Z,87.40
2018-09-30T03:44:47.223Z,87.40
2018-09-30T03:47:18.367Z,87.60
2018-09-30T03:49:49.526Z,88.40
2018-09-30T03:52:19.840Z,88.40
2018-09-30T03:54:50.991Z,88.40
2018-09-30T03:57:21.386Z,87.50
2018-09-30T03:59:51.770Z,88.10
2018-09-30T04:02:24.203Z,88.80
2018-09-30T04:04:54.603Z,88.10
2018-09-30T04:07:24.924Z,87.50
2018-09-30T04:09:55.255Z,88.40
2018-09-30T04:12:25.632Z,88.40
2018-09-30T04:14:56.251Z,88.80
2018-09-30T04:17:26.633Z,88.70
2018-09-30T04:19:56.968Z,88.40
2018-09-30T04:22:27.345Z,89.10
2018-09-30T04:24:57.658Z,88.90
2018-09-30T04:27:28.045Z,89.70
2018-09-30T04:29:58.425Z,88.70
2018-09-30T04:32:28.807Z,88.60
2018-09-30T04:34:59.214Z,89.10
2018-09-30T04:37:29.601Z,89.50
2018-09-30T04:39:59.914Z,90.00
2018-09-30T04:42:30.308Z,90.30
2018-09-30T04:45:00.705Z,90.00
2018-09-30T04:47:52.253Z,88.90
2018-09-30T04:50:22.626Z,88.80
2018-09-30T04:52:52.992Z,90.00
2018-09-30T04:55:23.325Z,90.00
2018-09-30T04:57:53.706Z,93.90
2018-09-30T05:00:25.104Z,87.60
2018-09-30T05:02:55.509Z,88.10
2018-09-30T05:05:27.110Z,89.60
2018-09-30T05:07:57.671Z,90.20
2018-09-30T05:10:28.067Z,91.00
2018-09-30T05:12:59.230Z,91.30
2018-09-30T05:15:29.606Z,91.20
2018-09-30T05:18:00.020Z,90.70
2018-09-30T05:20:30.336Z,90.50
2018-09-30T05:23:00.720Z,90.70
2018-09-30T05:25:31.147Z,90.50
2018-09-30T05:28:01.523Z,90.80
2018-09-30T05:30:31.899Z,90.80
2018-09-30T05:33:02.301Z,90.80
2018-09-30T05:35:32.696Z,91.20
2018-09-30T05:38:06.204Z,91.50
2018-09-30T05:40:36.542Z,91.20
2018-09-30T05:43:06.930Z,91.80
2018-09-30T05:45:37.318Z,91.70
2018-09-30T05:48:07.722Z,91.60
2018-09-30T05:50:38.049Z,91.10
2018-09-30T05:53:08.461Z,91.10
2018-09-30T05:55:38.862Z,91.30
2018-09-30T05:58:09.309Z,91.60
2018-09-30T06:00:39.626Z,91.80
2018-09-30T06:03:11.056Z,91.10
2018-09-30T06:05:41.637Z,91.20
2018-09-30T06:08:12.021Z,91.00
2018-09-30T06:10:42.421Z,91.50
2018-09-30T06:13:12.802Z,91.70
2018-09-30T06:15:43.234Z,91.80
2018-09-30T06:18:13.605Z,92.20
2018-09-30T06:20:43.981Z,91.80
2018-09-30T06:23:18.461Z,92.30
2018-09-30T06:25:48.856Z,92.10
2018-09-30T06:28:19.257Z,91.80
2018-09-30T06:31:08.952Z,92.20
2018-09-30T06:33:39.352Z,92.20
2018-09-30T06:36:13.842Z,92.20
2018-09-30T06:38:44.241Z,92.60
2018-09-30T06:41:16.658Z,92.60
2018-09-30T06:43:47.067Z,93.20
2018-09-30T06:46:17.646Z,93.40
2018-09-30T06:48:48.035Z,93.10
2018-09-30T06:51:18.426Z,93.10
2018-09-30T06:53:48.811Z,92.50
2018-09-30T06:56:20.220Z,92.90
2018-09-30T06:58:51.568Z,92.80
2018-09-30T07:01:21.936Z,92.50
2018-09-30T07:03:52.251Z,92.60
2018-09-30T07:06:24.624Z,93.10
2018-09-30T07:08:54.996Z,92.50
2018-09-30T07:11:26.583Z,92.70
2018-09-30T07:13:57.686Z,91.40
2018-09-30T07:16:28.043Z,91.30
2018-09-30T07:18:58.424Z,91.20
2018-09-30T07:21:28.801Z,91.10
2018-09-30T07:23:59.954Z,91.00
2018-09-30T07:26:30.336Z,91.00
2018-09-30T07:31:48.238Z,90.80
2018-09-30T07:34:19.322Z,90.50
2018-09-30T07:37:11.128Z,90.50
2018-09-30T07:39:41.527Z,90.90
2018-09-30T07:42:12.692Z,90.10
2018-09-30T07:44:43.090Z,90.10
2018-09-30T07:47:14.429Z,90.00
2018-09-30T07:49:44.819Z,89.40
2018-09-30T07:52:19.286Z,89.90
2018-09-30T07:54:50.453Z,89.10
2018-09-30T07:57:20.787Z,89.10
2018-09-30T07:59:51.155Z,88.90
2018-09-30T08:02:21.564Z,88.40
2018-09-30T08:04:58.089Z,89.40
2018-09-30T08:07:29.279Z,89.80
2018-09-30T08:10:01.725Z,89.80
2018-09-30T08:12:32.104Z,88.60
2018-09-30T08:15:03.560Z,95.90
2018-09-30T08:17:33.962Z,85.80
2018-09-30T08:20:05.596Z,86.20
2018-09-30T08:22:36.019Z,88.20
2018-09-30T08:25:06.431Z,87.70
2018-09-30T08:27:36.830Z,88.60
2018-09-30T08:30:07.241Z,88.10
2018-09-30T08:32:37.625Z,87.90
2018-09-30T08:35:08.011Z,87.60
2018-09-30T08:37:38.356Z,88.50
2018-09-30T08:40:09.509Z,89.30
2018-09-30T08:42:47.040Z,89.30
2018-09-30T08:45:17.440Z,89.10
2018-09-30T08:47:50.387Z,89.50
2018-09-30T08:50:20.965Z,88.70
2018-09-30T08:52:51.347Z,89.00
2018-09-30T08:55:21.740Z,89.30
2018-09-30T08:57:53.188Z,89.90
2018-09-30T09:00:23.588Z,88.90
2018-09-30T09:02:54.030Z,88.20
2018-09-30T09:05:24.405Z,88.40
2018-09-30T09:07:54.807Z,88.90
2018-09-30T09:10:26.172Z,89.00
2018-09-30T09:12:57.324Z,90.00
2018-09-30T09:15:30.659Z,89.70
2018-09-30T09:18:03.946Z,85.20
2018-09-30T09:20:35.599Z,83.90
2018-09-30T09:23:04.752Z,84.10
2018-09-30T09:25:35.150Z,84.50
2018-09-30T09:28:06.669Z,83.50
2018-09-30T09:30:39.762Z,83.50
2018-09-30T09:33:10.993Z,83.20
2018-09-30T09:35:45.445Z,83.10
2018-09-30T09:38:15.873Z,82.00
2018-09-30T09:40:46.270Z,76.70
2018-09-30T09:43:16.684Z,78.10
2018-09-30T09:45:47.069Z,78.30
2018-09-30T09:48:19.519Z,79.90
2018-09-30T09:50:49.925Z,77.40
2018-09-30T09:53:21.070Z,86.30
2018-09-30T09:55:51.467Z,86.40
2018-09-30T09:58:30.583Z,82.40
2018-09-30T10:01:07.490Z,73.60
2018-09-30T10:03:37.882Z,74.30
2018-09-30T10:06:14.422Z,74.50
2018-09-30T10:08:45.561Z,74.90
2018-09-30T10:11:16.139Z,74.90
2018-09-30T10:13:53.847Z,72.90
2018-09-30T10:16:24.259Z,74.00
2018-09-30T10:18:57.506Z,72.30
2018-09-30T10:21:28.682Z,73.30
2018-09-30T10:24:06.398Z,73.30
2018-09-30T10:26:38.871Z,72.50
2018-09-30T10:29:11.304Z,71.00
2018-09-30T10:31:42.458Z,73.20
2018-09-30T10:34:12.917Z,73.10
2018-09-30T10:36:46.998Z,69.80
2018-09-30T10:39:18.897Z,69.60
2018-09-30T10:41:48.944Z,68.70
2018-09-30T10:44:19.348Z,67.70
2018-09-30T10:46:49.676Z,69.00
2018-09-30T10:49:21.588Z,68.00
2018-09-30T10:51:51.992Z,67.30
2018-09-30T10:57:20.824Z,67.50
2018-09-30T10:59:53.853Z,68.50
2018-09-30T11:02:25.276Z,68.60
2018-09-30T11:04:58.413Z,68.90
2018-09-30T11:07:28.808Z,69.80
2018-09-30T11:10:00.183Z,68.50
2018-09-30T11:12:30.537Z,69.60
2018-09-30T11:15:01.700Z,69.00
2018-09-30T11:17:32.156Z,68.90
2018-09-30T11:20:03.590Z,69.60
2018-09-30T11:22:34.063Z,69.00
2018-09-30T11:25:07.540Z,70.10
2018-09-30T11:27:44.859Z,69.30
2018-09-30T11:30:15.232Z,68.50
2018-09-30T11:32:45.614Z,68.70
2018-09-30T11:35:16.020Z,69.80
2018-09-30T11:38:05.771Z,65.80
2018-09-30T11:40:36.243Z,67.30
2018-09-30T11:43:09.332Z,67.60
2018-09-30T11:45:39.706Z,69.20
2018-09-30T11:48:10.094Z,66.30
2018-09-30T11:50:40.488Z,66.60
2018-09-30T11:53:10.880Z,68.50
2018-09-30T11:55:41.289Z,65.70
2018-09-30T11:58:11.675Z,67.60
2018-09-30T12:00:43.080Z,67.90
2018-09-30T12:03:13.496Z,67.40
2018-09-30T12:05:44.587Z,64.80
2018-09-30T12:08:21.120Z,64.80
2018-09-30T12:10:52.201Z,64.30
2018-09-30T12:13:29.893Z,64.20
2018-09-30T12:16:04.390Z,64.00
2018-09-30T12:18:37.325Z,61.30
2018-09-30T12:21:12.964Z,62.10
2018-09-30T12:23:49.873Z,62.20
2018-09-30T12:26:20.192Z,62.70
2018-09-30T12:28:50.585Z,63.20
2018-09-30T12:31:20.996Z,62.00
2018-09-30T12:33:53.871Z,62.40
2018-09-30T12:36:24.252Z,63.10
2018-09-30T12:38:54.649Z,62.00
2018-09-30T12:41:27.072Z,62.20
2018-09-30T12:43:57.459Z,60.90
2018-09-30T12:46:28.867Z,60.80
2018-09-30T12:48:59.956Z,61.00
2018-09-30T12:51:30.334Z,61.00
2018-09-30T12:54:01.512Z,60.90
2018-09-30T12:56:34.960Z,60.90
2018-09-30T12:59:05.354Z,61.70
2018-09-30T13:01:37.792Z,61.50
2018-09-30T13:04:08.184Z,60.40
2018-09-30T13:06:38.564Z,60.90
2018-09-30T13:09:11.016Z,60.50
2018-09-30T13:11:41.332Z,63.20
2018-09-30T13:14:12.481Z,61.50
2018-09-30T13:16:43.657Z,69.70
2018-09-30T13:19:18.122Z,69.70
2018-09-30T13:21:48.497Z,62.10
2018-09-30T13:24:20.952Z,62.20
2018-09-30T13:26:53.377Z,60.20
2018-09-30T13:29:23.776Z,60.30
2018-09-30T13:31:54.194Z,59.60
2018-09-30T13:34:24.576Z,60.80
2018-09-30T13:36:54.960Z,62.40
2018-09-30T13:39:29.440Z,63.30
2018-09-30T13:42:00.603Z,61.30
2018-09-30T13:44:30.989Z,61.20
2018-09-30T13:47:01.328Z,62.20
2018-09-30T13:49:31.701Z,63.10
2018-09-30T13:52:02.099Z,63.50
2018-09-30T13:54:32.504Z,64.00
2018-09-30T13:57:03.641Z,62.20
2018-09-30T13:59:34.021Z,63.30
2018-09-30T14:02:04.421Z,59.60
2018-09-30T14:04:35.588Z,59.30
2018-09-30T14:07:08.933Z,59.30
2018-09-30T14:09:39.173Z,59.70
2018-09-30T14:12:10.315Z,56.70
2018-09-30T14:14:41.474Z,58.70
2018-09-30T14:19:56.362Z,56.20
2018-09-30T14:22:31.557Z,58.10
2018-09-30T14:25:01.946Z,57.00
2018-09-30T14:27:35.274Z,58.40
2018-09-30T14:30:12.622Z,58.10
2018-09-30T14:32:43.023Z,58.10
2018-09-30T14:35:16.654Z,58.70
2018-09-30T14:37:47.059Z,58.00
2018-09-30T14:40:20.901Z,59.50
2018-09-30T14:42:53.963Z,59.40
2018-09-30T14:45:25.138Z,60.80
2018-09-30T14:47:55.501Z,60.70
2018-09-30T14:50:25.899Z,60.70
2018-09-30T14:53:15.653Z,61.60
2018-09-30T14:55:46.053Z,60.90
2018-09-30T14:58:17.222Z,64.40
2018-09-30T15:00:47.601Z,64.30
2018-09-30T15:03:20.862Z,65.10
2018-09-30T15:05:56.874Z,64.10
2018-09-30T15:08:30.261Z,62.50
2018-09-30T15:11:03.176Z,72.20
2018-09-30T15:13:33.500Z,67.30
2018-09-30T15:16:03.911Z,65.70
2018-09-30T15:18:42.414Z,65.90
2018-09-30T15:21:12.807Z,67.20
2018-09-30T15:23:43.187Z,67.90
2018-09-30T15:26:13.581Z,66.90
2018-09-30T15:28:48.099Z,67.00
2018-09-30T15:31:25.642Z,68.20
2018-09-30T15:33:59.383Z,69.70
2018-09-30T15:36:29.771Z,69.30
2018-09-30T15:39:06.089Z,68.00
2018-09-30T15:41:43.799Z,68.10
2018-09-30T15:44:21.507Z,69.30
2018-09-30T15:46:51.902Z,70.70
2018-09-30T15:49:24.748Z,70.50
2018-09-30T15:51:58.324Z,70.40
2018-09-30T15:54:28.712Z,70.40
2018-09-30T15:57:04.405Z,70.40
2018-09-30T15:59:37.208Z,71.90
2018-09-30T16:02:08.338Z,70.80
2018-09-30T16:04:41.404Z,70.70
2018-09-30T16:07:14.312Z,70.60
2018-09-30T16:09:44.632Z,69.20
2018-09-30T16:12:15.038Z,70.80
2018-09-30T16:14:52.212Z,72.50
2018-09-30T16:17:31.139Z,71.60
2018-09-30T16:20:04.206Z,73.80
2018-09-30T16:22:34.601Z,72.70
2018-09-30T16:25:07.737Z,71.80
2018-09-30T16:27:38.058Z,72.50
2018-09-30T16:30:11.367Z,73.30
2018-09-30T16:32:41.758Z,71.50
2018-09-30T16:38:01.841Z,72.30
2018-09-30T16:40:32.220Z,73.60
2018-09-30T16:43:02.544Z,72.70
2018-09-30T16:45:32.954Z,72.20
2018-09-30T16:48:06.033Z,73.70
2018-09-30T16:50:46.090Z,73.30
2018-09-30T16:53:16.437Z,73.30
2018-09-30T16:55:50.608Z,72.60
2018-09-30T16:58:21.002Z,73.60
2018-09-30T17:00:52.419Z,74.30
2018-09-30T17:03:22.810Z,75.20
2018-09-30T17:05:53.196Z,75.60
2018-09-30T17:08:30.900Z,74.70
2018-09-30T17:11:21.694Z,75.80
2018-09-30T17:13:58.248Z,75.40
2018-09-30T17:16:28.656Z,74.80
2018-09-30T17:18:59.802Z,75.20
2018-09-30T17:21:33.685Z,76.00
2018-09-30T17:24:04.055Z,75.90
2018-09-30T17:26:34.441Z,76.10
2018-09-30T17:29:04.826Z,76.60
2018-09-30T17:31:35.229Z,76.10
2018-09-30T17:34:05.609Z,76.60
2018-09-30T17:36:36.006Z,76.50
2018-09-30T17:39:18.145Z,76.30
2018-09-30T17:41:48.535Z,76.10
2018-09-30T17:44:26.161Z,76.50
2018-09-30T17:46:57.506Z,77.00
2018-09-30T17:49:27.882Z,77.40
2018-09-30T17:51:58.278Z,78.00
2018-09-30T17:54:28.670Z,77.40
2018-09-30T17:57:21.231Z,78.50
2018-09-30T17:59:51.645Z,78.50
2018-09-30T18:02:43.442Z,78.60
2018-09-30T18:05:13.852Z,78.50
2018-09-30T18:07:45.007Z,76.90
2018-09-30T18:10:15.401Z,76.70
2018-09-30T18:12:48.618Z,76.90
2018-09-30T18:15:19.195Z,76.20
2018-09-30T18:17:53.027Z,76.00
2018-09-30T18:20:23.691Z,76.00
2018-09-30T18:22:54.061Z,75.20
2018-09-30T18:25:44.775Z,76.20
2018-09-30T18:28:15.161Z,75.80
2018-09-30T18:30:48.604Z,75.10
2018-09-30T18:33:18.995Z,75.70
2018-09-30T18:35:52.044Z,75.70
2018-09-30T18:38:22.346Z,75.20
2018-09-30T18:40:52.756Z,75.10
2018-09-30T18:43:25.753Z,75.40
2018-09-30T18:45:56.149Z,74.90
2018-09-30T18:48:26.541Z,74.80
2018-09-30T18:51:00.362Z,75.00
2018-09-30T18:53:30.744Z,75.00
2018-09-30T18:56:01.274Z,75.10
2018-09-30T18:58:31.448Z,75.40
2018-09-30T19:01:01.835Z,74.50
2018-09-30T19:03:32.225Z,74.00
2018-09-30T19:06:08.680Z,75.60
2018-09-30T19:08:39.086Z,75.10
2018-09-30T19:11:09.414Z,74.40
2018-09-30T19:13:39.796Z,75.30
2018-09-30T19:16:12.961Z,75.00
2018-09-30T19:18:45.275Z,75.40
2018-09-30T19:21:15.659Z,74.50
2018-09-30T19:23:48.100Z,75.00
2018-09-30T19:26:18.482Z,75.40
2018-09-30T19:28:48.873Z,75.40
2018-09-30T19:31:19.263Z,76.10
2018-09-30T19:33:50.407Z,76.30
2018-09-30T19:36:20.848Z,76.20
2018-09-30T19:39:11.573Z,76.20
2018-09-30T19:41:44.935Z,76.10
2018-09-30T19:44:15.996Z,76.50
2018-09-30T19:49:38.816Z,76.30
2018-09-30T19:52:14.556Z,76.50
2018-09-30T19:55:07.123Z,76.80
2018-09-30T19:57:38.281Z,76.70
2018-09-30T20:00:11.053Z,77.40
2018-09-30T20:02:44.421Z,77.90
2018-09-30T20:05:40.859Z,77.30
2018-09-30T20:08:31.583Z,77.20
2018-09-30T20:11:01.960Z,77.50
2018-09-30T20:13:37.198Z,77.70
2018-09-30T20:16:08.352Z,77.30
2018-09-30T20:18:38.729Z,77.20
2018-09-30T20:21:11.948Z,77.70
2018-09-30T20:23:43.085Z,78.00
2018-09-30T20:26:14.234Z,78.10
2018-09-30T20:28:48.186Z,78.60
2018-09-30T20:31:21.305Z,78.40
2018-09-30T20:33:54.582Z,79.00
2018-09-30T20:36:26.996Z,77.80
2018-09-30T20:39:00.922Z,79.10
2018-09-30T20:41:32.081Z,78.80
2018-09-30T20:44:03.492Z,78.70
2018-09-30T20:46:36.639Z,79.00
2018-09-30T20:49:09.564Z,79.20
2018-09-30T20:51:39.949Z,79.50
2018-09-30T20:54:10.341Z,79.50
2018-09-30T20:56:41.492Z,79.30
2018-09-30T20:59:12.647Z,79.30
2018-09-30T21:01:43.028Z,79.30
2018-09-30T21:04:13.352Z,79.50
2018-09-30T21:06:46.177Z,79.90
2018-09-30T21:09:16.547Z,80.00
2018-09-30T21:11:54.987Z,79.90
2018-09-30T21:14:25.311Z,79.50
2018-09-30T21:16:55.703Z,79.90
2018-09-30T21:19:32.448Z,80.40
2018-09-30T21:22:02.838Z,80.20
2018-09-30T21:24:33.226Z,80.30
2018-09-30T21:27:07.722Z,80.30
2018-09-30T21:29:39.126Z,79.70
2018-09-30T21:32:09.503Z,80.00
2018-09-30T21:34:39.894Z,80.40
2018-09-30T21:37:10.274Z,80.60
2018-09-30T21:39:40.648Z,80.80
2018-09-30T21:42:11.061Z,80.90
2018-09-30T21:44:41.439Z,80.90
2018-09-30T21:47:11.831Z,81.10
2018-09-30T21:49:42.222Z,81.10
2018-09-30T21:52:35.807Z,81.80
2018-09-30T21:55:06.243Z,81.60
2018-09-30T21:57:36.588Z,82.40
2018-09-30T22:00:07.721Z,83.80
2018-09-30T22:02:38.065Z,83.80
2018-09-30T22:05:09.204Z,85.10
2018-09-30T22:07:39.578Z,85.10
2018-09-30T22:10:29.334Z,85.40
2018-09-30T22:12:59.709Z,85.70
2018-09-30T22:15:30.091Z,86.40
2018-09-30T22:18:00.492Z,87.50
2018-09-30T22:20:30.877Z,88.30
2018-09-30T22:23:02.489Z,88.60
2018-09-30T22:25:33.114Z,89.20
2018-09-30T22:28:04.259Z,89.00
2018-09-30T22:30:35.408Z,89.90
2018-09-30T22:33:05.797Z,89.80
2018-09-30T22:35:36.190Z,89.90
2018-09-30T22:38:13.762Z,90.00
2018-09-30T22:40:44.898Z,90.50
2018-09-30T22:43:15.275Z,90.10
2018-09-30T22:45:45.667Z,90.50
2018-09-30T22:48:16.047Z,90.60
2018-09-30T22:50:46.424Z,90.50
2018-09-30T22:53:16.892Z,90.50
2018-09-30T22:55:47.957Z,90.80
2018-09-30T22:58:19.116Z,91.10
2018-09-30T23:00:49.577Z,91.40
2018-09-30T23:03:19.968Z,91.20
2018-09-30T23:05:51.112Z,91.50
2018-09-30T23:08:22.462Z,91.60
2018-09-30T23:10:53.554Z,91.90
2018-09-30T23:13:45.109Z,91.80
2018-09-30T23:16:15.504Z,91.70
2018-09-30T23:19:05.265Z,91.70
2018-09-30T23:21:35.649Z,91.80
2018-09-30T23:24:06.032Z,91.90
2018-09-30T23:26:36.433Z,92.10
2018-09-30T23:29:06.825Z,91.90
2018-09-30T23:31:37.980Z,92.60
2018-09-30T23:34:09.152Z,92.40
2018-09-30T23:36:39.545Z,92.40
2018-09-30T23:39:10.910Z,92.20
2018-09-30T23:41:41.251Z,92.20
2018-09-30T23:44:11.630Z,92.30
2018-09-30T23:46:41.941Z,92.70
2018-09-30T23:49:12.619Z,92.60
2018-09-30T23:51:43.761Z,92.70
2018-09-30T23:54:14.903Z,92.70
2018-09-30T23:56:45.996Z,92.30
2018-09-30T23:59:35.746Z,92.30
