createdAt,value
2019-04-10T00:00:57.528Z,12.55
2019-04-10T00:03:32.360Z,12.49
2019-04-10T00:05:56.211Z,12.42
2019-04-10T00:08:24.461Z,12.44
2019-04-10T00:10:52.466Z,12.47
2019-04-10T00:13:20.602Z,12.39
2019-04-10T00:15:48.811Z,12.28
2019-04-10T00:18:17.905Z,12.12
2019-04-10T00:20:46.893Z,12.08
2019-04-10T00:23:15.202Z,12.03
2019-04-10T00:25:43.465Z,11.94
2019-04-10T00:28:11.619Z,11.95
2019-04-10T00:30:39.720Z,11.93
2019-04-10T00:33:08.233Z,11.88
2019-04-10T00:35:37.166Z,11.92
2019-04-10T00:38:05.176Z,11.91
2019-04-10T00:40:33.239Z,11.93
2019-04-10T00:43:01.004Z,11.93
2019-04-10T00:45:29.313Z,11.92
2019-04-10T00:47:57.469Z,11.87
2019-04-10T00:50:26.556Z,11.85
2019-04-10T00:52:54.762Z,11.68
2019-04-10T00:55:23.573Z,11.73
2019-04-10T00:57:51.968Z,11.70
2019-04-10T01:00:21.842Z,11.63
2019-04-10T01:02:49.830Z,11.63
2019-04-10T01:05:17.850Z,11.58
2019-04-10T01:07:47.096Z,11.53
2019-04-10T01:10:17.880Z,11.48
2019-04-10T01:12:45.995Z,11.49
2019-04-10T01:15:14.249Z,11.41
2019-04-10T01:17:42.398Z,11.42
2019-04-10T01:20:10.689Z,11.21
2019-04-10T01:22:39.259Z,11.27
2019-04-10T01:25:08.257Z,11.50
2019-04-10T01:27:36.228Z,11.45
2019-04-10T01:30:04.550Z,11.36
2019-04-10T01:32:32.846Z,11.27
2019-04-10T01:35:02.333Z,11.25
2019-04-10T01:37:33.559Z,11.21
2019-04-10T01:40:02.495Z,11.13
2019-04-10T01:42:30.658Z,11.13
2019-04-10T01:44:58.768Z,11.09
2019-04-10T01:47:26.991Z,11.13
2019-04-10T01:49:55.762Z,11.18
2019-04-10T01:52:24.772Z,11.17
2019-04-10T01:54:52.712Z,11.11
2019-04-10T01:57:20.605Z,11.21
2019-04-10T01:59:48.662Z,11.07
2019-04-10T02:02:25.368Z,10.98
2019-04-10T02:04:54.914Z,10.94
2019-04-10T02:07:24.388Z,10.98
2019-04-10T02:09:52.500Z,10.92
2019-04-10T02:12:20.708Z,10.86
2019-04-10T02:14:48.875Z,10.82
2019-04-10T02:17:16.972Z,10.79
2019-04-10T02:19:45.147Z,10.73
2019-04-10T02:22:14.189Z,10.71
2019-04-10T02:24:42.816Z,10.72
2019-04-10T02:27:11.059Z,10.83
2019-04-10T02:29:39.882Z,10.86
2019-04-10T02:32:08.126Z,10.87
2019-04-10T02:34:36.939Z,10.84
2019-04-10T02:37:06.612Z,10.84
2019-04-10T02:39:40.702Z,10.89
2019-04-10T02:42:06.162Z,10.89
2019-04-10T02:44:35.493Z,10.82
2019-04-10T02:47:04.376Z,10.76
2019-04-10T02:49:32.948Z,10.55
2019-04-10T02:52:00.827Z,10.74
2019-04-10T02:54:29.141Z,10.75
2019-04-10T02:56:57.588Z,10.76
2019-04-10T02:59:26.864Z,10.79
2019-04-10T03:01:56.114Z,10.83
2019-04-10T03:04:24.572Z,10.80
2019-04-10T03:06:53.568Z,10.79
2019-04-10T03:09:36.998Z,10.81
2019-04-10T03:11:51.957Z,10.77
2019-04-10T03:14:21.147Z,10.78
2019-04-10T03:16:49.325Z,10.90
2019-04-10T03:19:17.378Z,10.89
2019-04-10T03:21:45.179Z,10.86
2019-04-10T03:24:13.914Z,10.80
2019-04-10T03:26:41.847Z,10.75
2019-04-10T03:29:09.821Z,10.93
2019-04-10T03:31:39.207Z,10.97
2019-04-10T03:34:29.015Z,10.97
2019-04-10T03:36:57.990Z,10.98
2019-04-10T03:39:26.376Z,10.96
2019-04-10T03:41:54.745Z,10.95
2019-04-10T03:44:22.974Z,10.94
2019-04-10T03:46:51.199Z,10.94
2019-04-10T03:49:20.482Z,10.97
2019-04-10T03:51:50.010Z,10.99
2019-04-10T03:54:18.691Z,10.89
2019-04-10T03:56:47.874Z,11.01
2019-04-10T03:59:15.977Z,10.91
2019-04-10T04:01:44.044Z,10.94
2019-04-10T04:04:12.005Z,10.99
2019-04-10T04:06:39.989Z,11.03
2019-04-10T04:09:11.646Z,11.00
2019-04-10T04:11:38.047Z,10.97
2019-04-10T04:14:06.241Z,10.96
2019-04-10T04:16:35.307Z,11.02
2019-04-10T04:19:03.908Z,11.02
2019-04-10T04:21:32.095Z,11.00
2019-04-10T04:24:00.181Z,10.92
2019-04-10T04:26:28.283Z,10.88
2019-04-10T04:28:57.607Z,10.87
2019-04-10T04:31:25.682Z,10.84
2019-04-10T04:33:53.853Z,10.81
2019-04-10T04:36:21.899Z,10.81
2019-04-10T04:38:49.971Z,10.77
2019-04-10T04:41:17.838Z,10.82
2019-04-10T04:43:48.411Z,10.88
2019-04-10T04:46:16.247Z,10.83
2019-04-10T04:48:45.270Z,10.83
2019-04-10T04:51:13.482Z,10.91
2019-04-10T04:53:42.004Z,11.01
2019-04-10T04:56:09.872Z,10.99
2019-04-10T04:58:38.232Z,11.02
2019-04-10T05:01:06.360Z,11.10
2019-04-10T05:03:35.354Z,11.16
2019-04-10T05:06:06.787Z,11.16
2019-04-10T05:08:34.708Z,11.14
2019-04-10T05:11:02.776Z,11.14
2019-04-10T05:13:31.343Z,11.11
2019-04-10T05:15:59.551Z,11.08
2019-04-10T05:18:27.533Z,11.11
2019-04-10T05:20:55.368Z,11.13
2019-04-10T05:23:24.378Z,11.14
2019-04-10T05:25:52.409Z,11.08
2019-04-10T05:28:20.523Z,11.07
2019-04-10T05:30:48.436Z,10.95
2019-04-10T05:33:16.495Z,11.18
2019-04-10T05:35:44.550Z,11.07
2019-04-10T05:38:12.363Z,11.19
2019-04-10T05:40:40.173Z,11.21
2019-04-10T05:43:09.211Z,11.22
2019-04-10T05:45:38.003Z,11.24
2019-04-10T05:48:06.818Z,11.19
2019-04-10T05:50:35.665Z,11.21
2019-04-10T05:53:04.388Z,11.20
2019-04-10T05:55:33.124Z,11.14
2019-04-10T05:58:01.671Z,11.20
2019-04-10T06:00:29.648Z,11.29
2019-04-10T06:02:58.483Z,11.24
2019-04-10T06:05:26.528Z,11.25
2019-04-10T06:07:54.550Z,11.26
2019-04-10T06:10:22.586Z,11.29
2019-04-10T06:12:50.829Z,11.27
2019-04-10T06:15:19.064Z,11.22
2019-04-10T06:17:47.039Z,11.25
2019-04-10T06:20:15.669Z,11.17
2019-04-10T06:22:44.299Z,11.10
2019-04-10T06:25:15.928Z,11.03
2019-04-10T06:27:43.360Z,11.02
2019-04-10T06:30:12.117Z,10.80
2019-04-10T06:32:40.222Z,10.97
2019-04-10T06:35:08.516Z,10.96
2019-04-10T06:37:36.561Z,11.09
2019-04-10T06:40:13.051Z,11.14
2019-04-10T06:42:44.825Z,11.11
2019-04-10T06:45:05.745Z,11.11
2019-04-10T06:47:34.012Z,11.16
2019-04-10T06:50:02.561Z,11.23
2019-04-10T06:52:30.664Z,11.23
2019-04-10T06:54:58.456Z,11.32
2019-04-10T06:57:26.976Z,11.23
2019-04-10T06:59:54.755Z,11.16
2019-04-10T07:02:27.830Z,11.16
2019-04-10T07:04:55.986Z,11.13
2019-04-10T07:07:25.474Z,11.17
2019-04-10T07:09:55.093Z,11.14
2019-04-10T07:12:29.642Z,11.14
2019-04-10T07:14:58.060Z,11.05
2019-04-10T07:17:25.092Z,11.05
2019-04-10T07:19:53.462Z,11.10
2019-04-10T07:22:21.518Z,11.12
2019-04-10T07:24:51.828Z,11.13
2019-04-10T07:27:19.501Z,11.19
2019-04-10T07:29:50.778Z,11.25
2019-04-10T07:32:18.306Z,11.30
2019-04-10T07:34:48.653Z,11.26
2019-04-10T07:37:18.468Z,11.28
2019-04-10T07:39:46.984Z,11.39
2019-04-10T07:42:25.896Z,11.43
2019-04-10T07:44:45.022Z,11.47
2019-04-10T07:47:13.329Z,11.43
2019-04-10T07:49:41.947Z,11.44
2019-04-10T07:52:10.526Z,11.45
2019-04-10T07:54:40.494Z,11.53
2019-04-10T07:57:08.567Z,11.54
2019-04-10T07:59:37.511Z,11.72
2019-04-10T08:02:08.298Z,11.84
2019-04-10T08:04:35.683Z,12.02
2019-04-10T08:07:03.732Z,12.12
2019-04-10T08:09:31.502Z,12.20
2019-04-10T08:11:59.977Z,12.12
2019-04-10T08:14:27.944Z,12.19
2019-04-10T08:16:55.928Z,12.20
2019-04-10T08:19:25.364Z,12.05
2019-04-10T08:21:54.812Z,11.99
2019-04-10T08:24:23.531Z,12.13
2019-04-10T08:26:52.631Z,12.01
2019-04-10T08:29:21.735Z,12.09
2019-04-10T08:31:50.406Z,12.05
2019-04-10T08:34:19.404Z,11.91
2019-04-10T08:36:47.939Z,11.91
2019-04-10T08:39:28.469Z,11.91
2019-04-10T08:41:46.071Z,11.91
2019-04-10T08:44:14.102Z,11.96
2019-04-10T08:46:42.305Z,12.02
2019-04-10T08:49:10.246Z,12.13
2019-04-10T08:51:39.771Z,12.27
2019-04-10T08:54:07.972Z,12.44
2019-04-10T08:56:36.483Z,12.42
2019-04-10T08:59:05.618Z,12.57
2019-04-10T09:01:33.612Z,12.44
2019-04-10T09:04:01.581Z,12.41
2019-04-10T09:06:31.517Z,12.32
2019-04-10T09:08:59.638Z,12.23
2019-04-10T09:11:29.742Z,12.25
2019-04-10T09:13:57.484Z,12.29
2019-04-10T09:16:26.661Z,12.17
2019-04-10T09:18:55.569Z,12.05
2019-04-10T09:21:23.797Z,12.02
2019-04-10T09:23:54.396Z,12.02
2019-04-10T09:26:22.457Z,11.77
2019-04-10T09:28:50.801Z,11.94
2019-04-10T09:31:19.794Z,11.85
2019-04-10T09:33:47.776Z,11.88
2019-04-10T09:36:15.794Z,11.71
2019-04-10T09:38:44.213Z,11.86
2019-04-10T09:41:14.001Z,11.95
2019-04-10T09:43:42.208Z,12.05
2019-04-10T09:46:11.205Z,11.99
2019-04-10T09:48:40.077Z,12.05
2019-04-10T09:51:08.135Z,12.02
2019-04-10T09:53:37.165Z,12.12
2019-04-10T09:56:05.316Z,12.07
2019-04-10T09:58:33.955Z,12.19
2019-04-10T10:01:04.869Z,12.27
2019-04-10T10:03:32.874Z,12.28
2019-04-10T10:06:01.798Z,12.33
2019-04-10T10:08:29.795Z,12.17
2019-04-10T10:10:57.755Z,12.22
2019-04-10T10:13:25.784Z,12.18
2019-04-10T10:15:54.591Z,12.15
2019-04-10T10:18:23.556Z,12.03
2019-04-10T10:20:52.241Z,11.94
2019-04-10T10:23:20.227Z,12.03
2019-04-10T10:25:48.224Z,11.99
2019-04-10T10:28:16.241Z,12.11
2019-04-10T10:30:44.182Z,12.19
2019-04-10T10:33:13.143Z,12.23
2019-04-10T10:35:41.231Z,12.32
2019-04-10T10:38:09.059Z,12.45
2019-04-10T10:40:36.957Z,12.42
2019-04-10T10:43:05.002Z,12.37
2019-04-10T10:45:33.049Z,12.29
2019-04-10T10:48:01.290Z,12.31
2019-04-10T10:50:29.457Z,12.26
2019-04-10T10:55:21.333Z,12.23
2019-04-10T10:57:49.449Z,12.14
2019-04-10T11:00:18.892Z,12.14
2019-04-10T11:05:27.365Z,12.19
2019-04-10T11:07:55.841Z,12.24
2019-04-10T11:10:27.281Z,12.24
2019-04-10T11:12:55.174Z,12.36
2019-04-10T11:15:23.890Z,12.35
2019-04-10T11:17:52.125Z,12.36
2019-04-10T11:20:20.470Z,12.38
2019-04-10T11:22:49.569Z,12.43
2019-04-10T11:25:17.991Z,12.45
2019-04-10T11:27:46.097Z,12.44
2019-04-10T11:30:14.450Z,12.37
2019-04-10T11:32:42.493Z,12.33
2019-04-10T11:35:11.176Z,12.44
2019-04-10T11:37:44.420Z,12.35
2019-04-10T11:40:09.747Z,12.36
2019-04-10T11:42:39.908Z,12.37
2019-04-10T11:45:10.257Z,12.33
2019-04-10T11:47:38.870Z,12.36
2019-04-10T11:50:10.383Z,12.46
2019-04-10T11:52:42.518Z,12.57
2019-04-10T11:55:13.746Z,12.55
2019-04-10T11:57:37.346Z,12.64
2019-04-10T12:00:08.822Z,12.57
2019-04-10T12:02:37.083Z,12.57
2019-04-10T12:05:09.529Z,12.60
2019-04-10T12:08:04.755Z,12.70
2019-04-10T12:12:35.446Z,12.90
2019-04-10T12:15:04.040Z,13.00
2019-04-10T12:17:33.952Z,13.08
2019-04-10T12:20:02.895Z,13.17
2019-04-10T12:22:31.686Z,13.14
2019-04-10T12:25:00.710Z,12.89
2019-04-10T12:27:29.403Z,12.97
2019-04-10T12:29:57.483Z,12.98
2019-04-10T12:32:25.490Z,13.15
2019-04-10T12:34:53.847Z,13.12
2019-04-10T12:37:21.856Z,13.19
2019-04-10T12:39:49.893Z,13.20
2019-04-10T12:42:17.907Z,13.16
2019-04-10T12:44:45.839Z,13.14
2019-04-10T12:47:15.463Z,13.20
2019-04-10T12:49:43.621Z,13.13
2019-04-10T12:52:11.536Z,13.24
2019-04-10T12:54:40.502Z,13.22
2019-04-10T12:57:08.660Z,13.26
2019-04-10T12:59:36.634Z,13.37
2019-04-10T13:02:04.957Z,13.36
2019-04-10T13:04:33.046Z,13.36
2019-04-10T13:07:01.167Z,13.41
2019-04-10T13:09:29.639Z,13.42
2019-04-10T13:11:58.724Z,13.52
2019-04-10T13:14:26.911Z,13.44
2019-04-10T13:16:54.978Z,13.66
2019-04-10T13:19:23.057Z,13.67
2019-04-10T13:21:51.663Z,13.66
2019-04-10T13:24:19.911Z,13.62
2019-04-10T13:26:48.182Z,13.51
2019-04-10T13:29:16.440Z,13.59
2019-04-10T13:31:44.622Z,13.66
2019-04-10T13:34:13.143Z,13.71
2019-04-10T13:36:41.885Z,13.65
2019-04-10T13:39:13.130Z,13.83
2019-04-10T13:41:40.873Z,13.77
2019-04-10T13:44:08.700Z,13.80
2019-04-10T13:46:37.242Z,13.90
2019-04-10T13:49:06.035Z,14.00
2019-04-10T13:51:33.771Z,14.03
2019-04-10T13:54:02.062Z,14.03
2019-04-10T13:56:30.895Z,14.00
2019-04-10T13:58:58.598Z,14.00
2019-04-10T14:01:29.670Z,14.02
2019-04-10T14:03:57.252Z,13.85
2019-04-10T14:06:25.451Z,13.81
2019-04-10T14:09:07.876Z,13.94
2019-04-10T14:11:22.678Z,14.05
2019-04-10T14:13:50.404Z,14.03
2019-04-10T14:16:17.977Z,13.97
2019-04-10T14:18:45.588Z,14.11
2019-04-10T14:21:15.764Z,14.07
2019-04-10T14:23:43.164Z,14.22
2019-04-10T14:26:42.030Z,14.48
2019-04-10T14:28:59.982Z,14.53
2019-04-10T14:31:30.265Z,14.66
2019-04-10T14:33:58.387Z,14.63
2019-04-10T14:36:26.251Z,14.58
2019-04-10T14:38:55.024Z,14.54
2019-04-10T14:41:24.787Z,14.34
2019-04-10T14:43:53.659Z,14.48
2019-04-10T14:46:21.530Z,14.64
2019-04-10T14:48:49.221Z,14.53
2019-04-10T14:51:16.815Z,14.68
2019-04-10T14:53:45.470Z,14.67
2019-04-10T14:56:13.705Z,14.62
2019-04-10T14:58:42.363Z,14.77
2019-04-10T15:01:09.966Z,14.95
2019-04-10T15:03:38.266Z,15.03
2019-04-10T15:06:07.034Z,14.96
2019-04-10T15:08:35.635Z,14.97
2019-04-10T15:11:04.433Z,14.96
2019-04-10T15:13:32.187Z,14.84
2019-04-10T15:16:00.642Z,15.00
2019-04-10T15:18:28.835Z,15.06
2019-04-10T15:20:56.610Z,15.21
2019-04-10T15:23:25.480Z,15.33
2019-04-10T15:25:53.067Z,15.28
2019-04-10T15:28:20.736Z,15.55
2019-04-10T15:30:48.294Z,15.59
2019-04-10T15:33:15.985Z,15.40
2019-04-10T15:35:44.674Z,15.42
2019-04-10T15:38:13.666Z,15.11
2019-04-10T15:40:42.088Z,14.97
2019-04-10T15:43:10.778Z,14.82
2019-04-10T15:45:38.573Z,14.73
2019-04-10T15:48:06.326Z,14.93
2019-04-10T15:50:34.929Z,14.84
2019-04-10T15:53:04.929Z,14.83
2019-04-10T15:55:32.727Z,14.64
2019-04-10T15:58:02.292Z,14.74
2019-04-10T16:00:30.084Z,14.74
2019-04-10T16:02:57.798Z,14.75
2019-04-10T16:05:25.872Z,14.63
2019-04-10T16:07:53.608Z,14.63
2019-04-10T16:10:39.997Z,14.59
2019-04-10T16:13:25.147Z,14.55
2019-04-10T16:15:54.638Z,14.50
2019-04-10T16:18:24.166Z,14.30
2019-04-10T16:20:52.897Z,14.26
2019-04-10T16:23:27.412Z,14.19
2019-04-10T16:25:54.544Z,14.15
2019-04-10T16:28:22.849Z,14.14
2019-04-10T16:30:50.826Z,14.01
2019-04-10T16:33:18.871Z,13.68
2019-04-10T16:35:46.673Z,13.64
2019-04-10T16:38:14.308Z,13.45
2019-04-10T16:40:41.979Z,13.23
2019-04-10T16:43:09.649Z,13.34
2019-04-10T16:45:38.688Z,13.16
2019-04-10T16:48:06.715Z,12.97
2019-04-10T16:50:34.802Z,12.85
2019-04-10T16:53:03.380Z,12.83
2019-04-10T16:55:31.127Z,12.79
2019-04-10T16:57:59.090Z,12.61
2019-04-10T17:00:27.062Z,12.62
2019-04-10T17:02:56.525Z,12.59
2019-04-10T17:05:24.817Z,12.57
2019-04-10T17:07:52.926Z,12.59
2019-04-10T17:10:25.808Z,12.55
2019-04-10T17:12:53.950Z,12.50
2019-04-10T17:15:22.042Z,12.51
2019-04-10T17:17:50.674Z,12.43
2019-04-10T17:20:19.232Z,12.43
2019-04-10T17:22:49.632Z,12.50
2019-04-10T17:25:18.130Z,12.47
2019-04-10T17:27:47.966Z,12.43
2019-04-10T17:30:15.932Z,12.36
2019-04-10T17:32:44.626Z,12.04
2019-04-10T17:35:13.670Z,12.29
2019-04-10T17:37:42.247Z,12.14
2019-04-10T17:40:24.967Z,11.99
2019-04-10T17:42:44.354Z,12.11
2019-04-10T17:45:14.185Z,12.13
2019-04-10T17:47:45.119Z,11.98
2019-04-10T17:50:16.285Z,11.96
2019-04-10T17:52:45.142Z,12.06
2019-04-10T17:55:13.459Z,12.00
2019-04-10T17:57:44.180Z,12.07
2019-04-10T18:00:40.032Z,12.02
2019-04-10T18:03:07.783Z,12.02
2019-04-10T18:05:37.100Z,12.01
2019-04-10T18:08:05.214Z,12.00
2019-04-10T18:10:42.709Z,11.92
2019-04-10T18:13:02.965Z,11.94
2019-04-10T18:15:30.951Z,11.96
2019-04-10T18:17:59.667Z,11.97
2019-04-10T18:20:28.256Z,11.94
2019-04-10T18:22:56.309Z,11.94
2019-04-10T18:25:24.246Z,11.91
2019-04-10T18:27:52.477Z,11.85
2019-04-10T18:30:21.664Z,11.83
2019-04-10T18:32:49.861Z,11.79
2019-04-10T18:35:18.408Z,11.75
2019-04-10T18:37:48.136Z,11.72
2019-04-10T18:40:16.947Z,11.72
2019-04-10T18:42:45.401Z,11.79
2019-04-10T18:45:13.548Z,11.68
2019-04-10T18:47:41.821Z,11.73
2019-04-10T18:50:10.086Z,11.78
2019-04-10T18:52:39.280Z,11.87
2019-04-10T18:55:08.029Z,11.83
2019-04-10T18:57:36.208Z,11.83
2019-04-10T19:00:31.091Z,11.84
2019-04-10T19:03:13.163Z,11.89
2019-04-10T19:05:43.718Z,11.86
2019-04-10T19:08:13.322Z,11.84
2019-04-10T19:10:41.075Z,11.87
2019-04-10T19:13:09.576Z,11.67
2019-04-10T19:15:39.902Z,11.81
2019-04-10T19:18:07.655Z,11.76
2019-04-10T19:20:35.795Z,11.67
2019-04-10T19:23:04.381Z,11.66
2019-04-10T19:25:32.557Z,11.66
2019-04-10T19:28:00.558Z,11.63
2019-04-10T19:30:37.675Z,11.58
2019-04-10T19:33:05.823Z,11.52
2019-04-10T19:35:33.587Z,11.49
2019-04-10T19:38:01.169Z,11.48
2019-04-10T19:40:29.927Z,11.45
2019-04-10T19:42:57.842Z,11.45
2019-04-10T19:45:27.865Z,11.44
2019-04-10T19:47:56.906Z,11.46
2019-04-10T19:50:25.520Z,11.47
2019-04-10T19:52:53.586Z,11.41
2019-04-10T19:55:21.954Z,11.43
2019-04-10T19:57:49.845Z,11.40
2019-04-10T20:00:20.077Z,11.35
2019-04-10T20:02:48.986Z,11.38
2019-04-10T20:05:17.014Z,11.35
2019-04-10T20:07:44.998Z,11.33
2019-04-10T20:10:13.137Z,11.31
2019-04-10T20:12:42.506Z,11.27
2019-04-10T20:15:10.647Z,11.23
2019-04-10T20:17:38.538Z,11.19
2019-04-10T20:20:08.402Z,11.15
2019-04-10T20:22:36.991Z,11.16
2019-04-10T20:25:06.097Z,11.18
2019-04-10T20:27:34.161Z,11.19
2019-04-10T20:30:02.234Z,11.22
2019-04-10T20:32:30.378Z,11.24
2019-04-10T20:34:58.707Z,11.26
2019-04-10T20:37:26.944Z,11.27
2019-04-10T20:39:55.865Z,11.25
2019-04-10T20:42:25.176Z,11.23
2019-04-10T20:44:53.364Z,11.21
2019-04-10T20:47:22.519Z,11.25
2019-04-10T20:49:51.172Z,11.29
2019-04-10T20:52:19.998Z,11.28
2019-04-10T20:54:48.931Z,11.25
2019-04-10T20:57:16.834Z,11.24
2019-04-10T20:59:45.053Z,11.20
2019-04-10T21:02:13.793Z,11.23
2019-04-10T21:04:53.765Z,11.20
2019-04-10T21:07:12.559Z,11.19
2019-04-10T21:09:41.632Z,11.18
2019-04-10T21:12:13.010Z,11.08
2019-04-10T21:14:40.365Z,11.05
2019-04-10T21:17:08.794Z,11.06
2019-04-10T21:19:37.540Z,11.00
2019-04-10T21:22:05.869Z,11.03
2019-04-10T21:24:33.674Z,11.01
2019-04-10T21:27:01.387Z,10.96
2019-04-10T21:30:03.788Z,10.95
2019-04-10T21:32:53.705Z,10.90
2019-04-10T21:35:27.102Z,10.86
2019-04-10T21:37:55.090Z,10.85
2019-04-10T21:40:23.106Z,10.81
2019-04-10T21:42:51.917Z,10.82
2019-04-10T21:45:20.199Z,10.82
2019-04-10T21:47:48.194Z,10.79
2019-04-10T21:50:17.152Z,10.81
2019-04-10T21:52:46.128Z,10.77
2019-04-10T21:55:15.026Z,10.78
2019-04-10T21:57:42.686Z,10.79
2019-04-10T22:00:12.263Z,10.76
2019-04-10T22:02:42.239Z,10.74
2019-04-10T22:05:12.276Z,10.77
2019-04-10T22:08:03.110Z,10.75
2019-04-10T22:10:57.443Z,10.74
2019-04-10T22:13:28.138Z,10.72
2019-04-10T22:15:57.506Z,10.80
2019-04-10T22:18:25.687Z,10.81
2019-04-10T22:20:54.181Z,10.74
2019-04-10T22:23:22.424Z,10.80
2019-04-10T22:25:50.778Z,10.76
2019-04-10T22:28:19.067Z,10.78
2019-04-10T22:30:48.339Z,10.80
2019-04-10T22:33:16.518Z,10.79
2019-04-10T22:35:44.510Z,10.80
2019-04-10T22:38:13.144Z,10.78
2019-04-10T22:40:42.033Z,10.83
2019-04-10T22:43:10.036Z,10.81
2019-04-10T22:45:38.215Z,10.75
2019-04-10T22:48:06.347Z,10.75
2019-04-10T22:50:34.530Z,10.72
2019-04-10T22:53:02.719Z,10.70
2019-04-10T22:55:31.795Z,10.70
2019-04-10T22:58:00.310Z,10.71
2019-04-10T23:00:32.690Z,10.71
2019-04-10T23:03:00.972Z,10.71
2019-04-10T23:05:29.023Z,10.71
2019-04-10T23:07:56.880Z,10.72
2019-04-10T23:10:25.034Z,10.69
2019-04-10T23:13:00.827Z,10.86
2019-04-10T23:15:23.172Z,10.83
2019-04-10T23:17:51.041Z,10.77
2019-04-10T23:20:19.033Z,10.80
2019-04-10T23:22:48.744Z,10.77
2019-04-10T23:25:18.230Z,10.76
2019-04-10T23:27:46.291Z,10.80
2019-04-10T23:30:18.258Z,10.86
2019-04-10T23:32:47.865Z,10.72
2019-04-10T23:35:17.018Z,10.67
2019-04-10T23:37:46.890Z,10.65
2019-04-10T23:40:14.929Z,10.65
2019-04-10T23:42:44.093Z,10.60
2019-04-10T23:45:13.496Z,10.61
2019-04-10T23:47:42.361Z,10.58
2019-04-10T23:50:10.469Z,10.55
2019-04-10T23:52:38.437Z,10.48
2019-04-10T23:55:08.010Z,10.50
2019-04-10T23:57:36.150Z,10.48
