createdAt,value
2017-10-29T00:17:19.725Z,8.20
2017-10-29T00:20:07.434Z,8.10
2017-10-29T00:22:48.792Z,8.00
2017-10-29T00:28:11.811Z,8.10
2017-10-29T00:30:55.888Z,8.10
2017-10-29T01:10:40.826Z,8.40
2017-10-29T01:13:09.182Z,8.50
2017-10-29T01:18:30.176Z,8.60
2017-10-29T01:20:58.416Z,8.70
2017-10-29T01:23:26.168Z,8.40
2017-10-29T01:25:53.912Z,8.50
2017-10-29T01:45:45.866Z,8.30
2017-10-29T02:05:36.573Z,7.80
2017-10-29T02:08:13.120Z,7.90
2017-10-29T02:30:52.880Z,7.80
2017-10-29T02:53:18.218Z,7.90
2017-10-29T02:55:55.985Z,7.90
2017-10-29T03:12:47.729Z,7.90
2017-10-29T03:15:20.084Z,7.90
2017-10-29T03:18:06.748Z,7.90
2017-10-29T03:20:39.036Z,7.70
2017-10-29T03:23:14.088Z,7.80
2017-10-29T03:25:53.139Z,7.90
2017-10-29T03:45:48.022Z,8.10
2017-10-29T03:48:21.722Z,8.00
2017-10-29T04:11:07.749Z,8.20
2017-10-29T04:31:03.416Z,7.90
2017-10-29T04:33:38.864Z,7.80
2017-10-29T04:36:20.895Z,7.90
2017-10-29T04:41:41.812Z,7.90
2017-10-29T04:52:50.356Z,8.00
2017-10-29T04:55:24.570Z,8.00
2017-10-29T04:58:01.419Z,8.00
2017-10-29T05:32:19.466Z,7.80
2017-10-29T05:35:00.274Z,7.90
2017-10-29T05:37:28.416Z,7.80
2017-10-29T05:39:56.097Z,7.70
2017-10-29T05:42:24.199Z,7.70
2017-10-29T05:44:51.925Z,7.80
2017-10-29T05:47:19.575Z,8.00
2017-10-29T05:49:47.260Z,8.00
2017-10-29T05:54:53.885Z,7.90
2017-10-29T05:57:21.648Z,8.00
2017-10-29T05:59:49.396Z,8.10
2017-10-29T06:02:17.084Z,8.00
2017-10-29T06:04:46.803Z,8.10
2017-10-29T06:09:59.782Z,8.30
2017-10-29T06:12:28.115Z,8.30
2017-10-29T06:14:56.582Z,8.30
2017-10-29T06:17:24.314Z,8.20
2017-10-29T06:19:51.988Z,8.30
2017-10-29T06:22:19.682Z,8.40
2017-10-29T06:24:47.401Z,8.40
2017-10-29T06:27:15.059Z,8.50
2017-10-29T06:29:45.443Z,8.40
2017-10-29T06:32:13.173Z,8.50
2017-10-29T06:34:42.647Z,8.40
2017-10-29T06:37:10.771Z,8.50
2017-10-29T06:39:38.509Z,8.40
2017-10-29T06:42:06.609Z,8.50
2017-10-29T06:44:34.278Z,8.60
2017-10-29T06:47:04.280Z,8.70
2017-10-29T06:49:30.654Z,8.70
2017-10-29T06:51:58.318Z,8.70
2017-10-29T06:54:31.445Z,8.90
2017-10-29T06:56:59.175Z,9.00
2017-10-29T06:59:26.920Z,9.00
2017-10-29T07:01:55.234Z,9.00
2017-10-29T07:04:23.443Z,9.10
2017-10-29T07:06:51.195Z,9.10
2017-10-29T07:09:19.901Z,9.10
2017-10-29T07:22:29.179Z,9.60
2017-10-29T07:25:02.057Z,9.70
2017-10-29T07:27:31.044Z,9.70
2017-10-29T07:29:58.749Z,9.70
2017-10-29T07:32:26.895Z,9.80
2017-10-29T07:34:54.602Z,9.80
2017-10-29T07:37:22.571Z,10.20
2017-10-29T07:39:50.825Z,10.40
2017-10-29T07:42:18.549Z,10.80
2017-10-29T07:44:46.238Z,10.80
2017-10-29T07:47:14.110Z,11.10
2017-10-29T07:49:41.876Z,11.30
2017-10-29T07:52:09.811Z,11.60
2017-10-29T07:54:37.561Z,11.60
2017-10-29T07:57:05.848Z,11.50
2017-10-29T07:59:33.568Z,11.60
2017-10-29T08:02:02.201Z,11.70
2017-10-29T08:04:29.884Z,12.20
2017-10-29T08:06:57.522Z,12.20
2017-10-29T08:09:25.221Z,12.10
2017-10-29T08:11:52.853Z,12.50
2017-10-29T08:14:20.507Z,12.30
2017-10-29T08:16:48.199Z,12.50
2017-10-29T08:19:15.818Z,12.80
2017-10-29T08:21:43.497Z,13.00
2017-10-29T08:24:11.546Z,13.00
2017-10-29T08:26:40.019Z,13.10
2017-10-29T08:29:07.699Z,13.30
2017-10-29T08:31:35.393Z,13.30
2017-10-29T08:34:03.036Z,13.50
2017-10-29T08:36:30.661Z,13.50
2017-10-29T08:38:58.366Z,13.70
2017-10-29T08:41:25.992Z,13.80
2017-10-29T08:43:54.546Z,14.00
2017-10-29T08:49:01.411Z,14.10
2017-10-29T08:51:29.028Z,14.20
2017-10-29T08:56:47.020Z,14.50
2017-10-29T08:59:14.580Z,14.50
2017-10-29T09:51:44.290Z,16.00
2017-10-29T09:54:11.894Z,16.00
2017-10-29T09:56:39.526Z,16.10
2017-10-29T09:59:07.201Z,16.00
2017-10-29T10:01:35.650Z,16.10
2017-10-29T10:04:03.285Z,16.20
2017-10-29T10:06:30.970Z,16.50
2017-10-29T10:08:58.589Z,16.40
2017-10-29T10:11:26.219Z,16.40
2017-10-29T10:13:53.918Z,16.40
2017-10-29T10:16:21.543Z,16.30
2017-10-29T10:18:49.184Z,16.30
2017-10-29T10:21:16.868Z,16.30
2017-10-29T10:23:44.497Z,16.30
2017-10-29T10:28:50.957Z,16.10
2017-10-29T10:31:18.581Z,16.20
2017-10-29T10:33:46.223Z,16.10
2017-10-29T10:36:13.902Z,16.00
2017-10-29T10:38:41.791Z,16.00
2017-10-29T10:41:10.351Z,16.20
2017-10-29T10:43:39.012Z,16.20
2017-10-29T10:46:07.367Z,16.10
2017-10-29T10:48:34.993Z,16.00
2017-10-29T10:51:02.683Z,15.90
2017-10-29T10:53:30.300Z,16.00
2017-10-29T10:55:58.641Z,16.10
2017-10-29T10:58:26.326Z,16.00
2017-10-29T11:00:53.943Z,15.90
2017-10-29T11:03:21.574Z,15.80
2017-10-29T11:05:49.309Z,15.80
2017-10-29T11:08:16.939Z,15.90
2017-10-29T11:10:44.562Z,15.80
2017-10-29T11:13:12.259Z,15.90
2017-10-29T11:18:07.522Z,15.60
2017-10-29T11:20:35.210Z,15.60
2017-10-29T11:23:03.686Z,15.40
2017-10-29T11:25:31.320Z,15.30
2017-10-29T11:27:59.984Z,15.20
2017-10-29T11:30:27.658Z,15.10
2017-10-29T11:32:55.298Z,14.90
2017-10-29T11:35:22.992Z,14.90
2017-10-29T11:37:50.642Z,14.90
2017-10-29T11:40:18.268Z,14.90
2017-10-29T11:45:14.428Z,14.80
2017-10-29T11:47:42.072Z,14.70
2017-10-29T11:52:48.904Z,14.60
2017-10-29T11:55:17.468Z,14.50
2017-10-29T11:57:45.116Z,14.50
2017-10-29T12:00:13.611Z,14.60
2017-10-29T12:02:42.276Z,14.50
2017-10-29T12:07:38.412Z,14.20
2017-10-29T12:12:33.740Z,14.40
2017-10-29T12:15:01.393Z,14.40
2017-10-29T12:17:29.089Z,14.30
2017-10-29T12:19:56.753Z,14.30
2017-10-29T12:22:25.352Z,14.40
2017-10-29T12:24:54.298Z,14.30
2017-10-29T12:27:21.938Z,14.30
2017-10-29T12:29:49.590Z,14.40
2017-10-29T12:32:17.303Z,14.40
2017-10-29T12:34:44.965Z,14.30
2017-10-29T12:37:13.544Z,14.40
2017-10-29T12:39:42.258Z,14.30
2017-10-29T12:42:10.640Z,14.40
2017-10-29T12:44:39.112Z,14.20
2017-10-29T12:47:07.638Z,14.40
2017-10-29T12:49:35.287Z,14.40
2017-10-29T12:54:31.466Z,14.60
2017-10-29T12:57:00.067Z,14.70
2017-10-29T12:59:27.719Z,14.90
2017-10-29T13:01:55.930Z,14.90
2017-10-29T13:04:24.218Z,15.00
2017-10-29T13:06:51.842Z,15.00
2017-10-29T13:09:19.563Z,14.90
2017-10-29T13:11:47.188Z,15.00
2017-10-29T13:14:15.685Z,15.10
2017-10-29T13:21:50.156Z,15.00
2017-10-29T13:24:17.810Z,15.00
2017-10-29T13:26:45.451Z,14.80
2017-10-29T13:29:13.145Z,14.70
2017-10-29T13:31:43.857Z,14.50
2017-10-29T13:36:55.840Z,14.20
2017-10-29T13:39:23.554Z,13.90
2017-10-29T13:41:53.500Z,14.00
2017-10-29T13:44:19.242Z,13.70
2017-10-29T13:49:14.612Z,13.20
2017-10-29T13:51:42.331Z,13.00
2017-10-29T13:54:09.978Z,12.90
2017-10-29T13:56:37.621Z,13.00
2017-10-29T13:59:05.301Z,12.90
2017-10-29T14:01:33.209Z,13.00
2017-10-29T14:04:00.845Z,13.10
2017-10-29T14:06:28.548Z,12.80
2017-10-29T14:08:56.178Z,12.80
2017-10-29T14:11:24.176Z,12.80
2017-10-29T14:13:51.882Z,12.90
2017-10-29T14:16:19.508Z,12.80
2017-10-29T14:18:47.172Z,12.70
2017-10-29T14:21:14.867Z,12.60
2017-10-29T14:23:43.482Z,12.50
2017-10-29T14:26:11.113Z,12.60
2017-10-29T14:28:38.813Z,12.50
2017-10-29T14:31:06.464Z,12.40
2017-10-29T14:33:35.533Z,12.30
2017-10-29T14:36:03.274Z,12.30
2017-10-29T14:38:35.824Z,12.50
2017-10-29T14:41:03.530Z,12.50
2017-10-29T14:46:26.782Z,12.80
2017-10-29T14:48:54.375Z,12.70
2017-10-29T14:51:22.027Z,12.70
2017-10-29T14:56:17.438Z,12.70
2017-10-29T14:58:45.073Z,12.60
2017-10-29T15:01:12.786Z,12.50
2017-10-29T15:03:40.428Z,12.50
2017-10-29T15:06:08.105Z,12.50
2017-10-29T15:08:35.819Z,12.40
2017-10-29T15:11:03.491Z,12.30
2017-10-29T15:13:31.233Z,12.40
2017-10-29T15:15:58.853Z,12.30
2017-10-29T15:18:26.498Z,12.30
2017-10-29T15:23:21.841Z,12.30
2017-10-29T15:25:49.492Z,12.30
2017-10-29T15:28:17.133Z,12.10
2017-10-29T15:30:44.836Z,11.80
2017-10-29T15:33:12.473Z,11.30
2017-10-29T15:35:40.939Z,11.00
2017-10-29T15:38:08.658Z,10.80
2017-10-29T15:40:36.287Z,10.60
2017-10-29T15:43:03.918Z,10.80
2017-10-29T15:45:31.611Z,10.60
2017-10-29T15:47:59.266Z,10.80
2017-10-29T15:50:26.916Z,10.60
2017-10-29T15:52:54.612Z,10.20
2017-10-29T15:55:22.248Z,10.10
2017-10-29T15:57:50.749Z,9.90
2017-10-29T16:00:18.883Z,10.10
2017-10-29T16:02:46.212Z,10.10
2017-10-29T16:10:38.202Z,10.30
2017-10-29T16:13:07.958Z,9.70
2017-10-29T16:15:33.829Z,9.60
2017-10-29T16:18:01.520Z,9.70
2017-10-29T16:20:29.652Z,10.30
2017-10-29T16:22:57.331Z,10.30
2017-10-29T16:25:25.690Z,10.40
2017-10-29T16:33:03.427Z,10.30
2017-10-29T16:35:31.112Z,10.30
2017-10-29T16:37:58.790Z,10.20
2017-10-29T16:40:26.491Z,10.10
2017-10-29T16:42:54.808Z,10.00
2017-10-29T16:45:22.445Z,10.20
2017-10-29T16:50:17.818Z,10.30
2017-10-29T16:52:45.461Z,10.30
2017-10-29T16:55:13.466Z,10.30
2017-10-29T16:57:40.861Z,10.10
2017-10-29T17:02:49.444Z,9.90
2017-10-29T17:05:17.090Z,10.00
2017-10-29T17:07:44.771Z,10.10
2017-10-29T17:10:12.516Z,10.30
2017-10-29T17:12:40.132Z,10.20
2017-10-29T17:15:07.800Z,9.80
2017-10-29T17:17:35.485Z,10.00
2017-10-29T17:20:04.603Z,9.90
2017-10-29T17:22:31.874Z,9.00
2017-10-29T17:24:59.581Z,8.50
2017-10-29T17:27:27.228Z,8.50
2017-10-29T17:29:54.879Z,8.30
2017-10-29T17:32:22.573Z,7.80
2017-10-29T17:34:50.227Z,7.70
2017-10-29T17:37:18.373Z,7.80
2017-10-29T17:39:46.069Z,7.70
2017-10-29T17:42:13.693Z,7.90
2017-10-29T17:44:42.179Z,7.50
2017-10-29T17:47:09.902Z,7.40
2017-10-29T17:49:37.534Z,7.40
2017-10-29T17:52:05.186Z,7.40
2017-10-29T17:54:33.733Z,7.30
2017-10-29T17:57:01.366Z,7.30
2017-10-29T18:01:56.731Z,7.40
2017-10-29T18:04:24.514Z,7.30
2017-10-29T18:06:52.134Z,7.50
2017-10-29T18:09:20.790Z,7.50
2017-10-29T18:11:48.643Z,7.50
2017-10-29T18:14:17.277Z,7.40
2017-10-29T18:19:12.693Z,6.90
2017-10-29T18:21:41.307Z,6.90
2017-10-29T18:24:09.124Z,7.00
2017-10-29T18:29:17.297Z,7.20
2017-10-29T18:31:47.700Z,7.00
2017-10-29T18:37:00.231Z,6.90
2017-10-29T18:39:29.169Z,6.90
2017-10-29T18:41:56.459Z,6.90
2017-10-29T18:44:24.176Z,7.00
2017-10-29T18:46:53.119Z,7.20
2017-10-29T18:49:20.898Z,7.10
2017-10-29T18:51:49.492Z,7.00
2017-10-29T18:54:17.975Z,7.10
2017-10-29T18:56:47.607Z,7.20
2017-10-29T19:01:47.420Z,7.20
2017-10-29T19:04:16.234Z,7.40
2017-10-29T19:06:45.984Z,7.40
2017-10-29T19:09:16.286Z,7.50
2017-10-29T19:14:11.681Z,7.50
2017-10-29T19:16:40.227Z,7.60
2017-10-29T19:19:09.537Z,7.50
2017-10-29T19:21:37.174Z,7.50
2017-10-29T19:24:04.954Z,7.60
2017-10-29T19:26:33.463Z,7.40
2017-10-29T19:29:03.780Z,7.40
2017-10-29T19:31:36.185Z,7.40
2017-10-29T19:34:04.834Z,7.40
2017-10-29T19:36:33.716Z,7.50
2017-10-29T19:39:01.457Z,7.40
2017-10-29T19:44:12.376Z,7.50
2017-10-29T19:46:40.677Z,7.60
2017-10-29T19:49:08.302Z,7.50
2017-10-29T19:51:36.099Z,7.30
2017-10-29T19:54:03.774Z,7.40
2017-10-29T19:56:31.454Z,7.30
2017-10-29T19:58:59.153Z,7.20
2017-10-29T20:01:26.804Z,7.30
2017-10-29T20:03:54.666Z,7.30
2017-10-29T20:06:22.872Z,7.30
2017-10-29T20:08:59.620Z,7.20
2017-10-29T20:11:27.315Z,7.20
2017-10-29T20:13:55.029Z,7.30
2017-10-29T20:16:22.723Z,7.40
2017-10-29T20:18:50.672Z,7.30
2017-10-29T20:21:19.263Z,7.30
2017-10-29T20:23:47.259Z,7.30
2017-10-29T20:26:15.249Z,7.20
2017-10-29T20:28:42.917Z,7.40
2017-10-29T20:33:56.062Z,7.50
2017-10-29T20:36:23.840Z,7.40
2017-10-29T20:38:53.465Z,7.70
2017-10-29T20:41:20.249Z,7.60
2017-10-29T20:43:47.934Z,7.80
2017-10-29T20:46:15.565Z,7.90
2017-10-29T20:48:43.306Z,7.90
2017-10-29T20:53:40.379Z,7.80
2017-10-29T20:56:08.123Z,7.60
2017-10-29T21:06:25.871Z,7.30
2017-10-29T21:08:54.563Z,7.30
2017-10-29T21:11:28.041Z,7.60
2017-10-29T21:13:55.757Z,7.50
2017-10-29T21:19:02.678Z,7.30
2017-10-29T21:24:06.151Z,7.20
2017-10-29T21:26:34.644Z,7.30
2017-10-29T21:29:08.228Z,7.40
2017-10-29T21:34:31.404Z,7.40
2017-10-29T21:37:00.326Z,7.50
2017-10-29T21:39:27.965Z,7.30
2017-10-29T21:44:24.234Z,7.30
2017-10-29T21:46:52.395Z,7.20
2017-10-29T21:49:20.509Z,7.40
2017-10-29T21:51:52.414Z,7.30
2017-10-29T21:54:20.066Z,7.20
2017-10-29T21:59:15.437Z,6.90
2017-10-29T22:01:43.116Z,6.80
2017-10-29T22:04:10.812Z,6.60
2017-10-29T22:09:07.451Z,6.40
2017-10-29T22:11:35.180Z,6.50
2017-10-29T22:14:03.311Z,6.80
2017-10-29T22:16:31.489Z,7.20
2017-10-29T22:18:59.197Z,7.30
2017-10-29T22:21:26.863Z,7.20
2017-10-29T22:23:54.908Z,7.10
2017-10-29T22:26:22.825Z,6.70
2017-10-29T22:31:19.905Z,6.30
2017-10-29T22:33:47.647Z,6.40
2017-10-29T22:38:48.121Z,6.30
2017-10-29T22:43:49.154Z,6.40
2017-10-29T22:46:17.763Z,6.40
2017-10-29T22:48:45.418Z,6.50
2017-10-29T22:53:52.972Z,6.70
2017-10-29T22:56:20.616Z,7.00
2017-10-29T22:58:48.257Z,6.90
2017-10-29T23:01:15.961Z,6.90
2017-10-29T23:03:43.604Z,7.00
2017-10-29T23:08:55.906Z,6.80
2017-10-29T23:11:25.070Z,6.70
2017-10-29T23:13:52.707Z,6.60
2017-10-29T23:16:21.181Z,6.50
2017-10-29T23:18:49.729Z,6.40
2017-10-29T23:21:17.827Z,6.50
2017-10-29T23:23:45.467Z,6.40
2017-10-29T23:26:13.591Z,6.30
2017-10-29T23:28:42.059Z,6.40
2017-10-29T23:33:39.648Z,6.40
2017-10-29T23:36:07.297Z,6.30
2017-10-29T23:38:35.902Z,6.30
2017-10-29T23:41:03.590Z,6.30
2017-10-29T23:43:31.234Z,6.30
2017-10-29T23:45:58.890Z,6.20
2017-10-29T23:48:26.629Z,6.20
2017-10-29T23:50:54.299Z,6.20
2017-10-29T23:53:23.290Z,6.20
2017-10-29T23:55:50.989Z,6.20
2017-10-29T23:58:18.983Z,6.20
