createdAt,value
2022-09-29T06:14:56.874Z,100.00
2022-09-29T06:24:56.799Z,100.00
2022-09-29T06:34:58.628Z,100.00
2022-09-29T06:44:56.999Z,100.00
2022-09-29T06:54:56.747Z,100.00
2022-09-29T07:04:56.989Z,100.00
2022-09-29T07:14:57.211Z,100.00
2022-09-29T07:24:57.192Z,100.00
2022-09-29T07:34:57.375Z,100.00
2022-09-29T07:44:57.400Z,100.00
2022-09-29T07:54:57.147Z,100.00
2022-09-29T08:05:00.641Z,100.00
2022-09-29T08:14:57.194Z,100.00
2022-09-29T08:24:57.224Z,100.00
2022-09-29T08:34:57.151Z,100.00
2022-09-29T08:45:06.951Z,100.00
2022-09-29T08:54:57.273Z,100.00
2022-09-29T09:04:57.305Z,100.00
2022-09-29T09:14:57.366Z,100.00
2022-09-29T09:24:57.347Z,100.00
2022-09-29T09:35:00.049Z,100.00
2022-09-29T09:44:57.257Z,100.00
2022-09-29T09:54:57.277Z,100.00
2022-09-29T10:04:57.269Z,100.00
2022-09-29T10:14:57.215Z,100.00
2022-09-29T10:24:57.081Z,100.00
2022-09-29T10:34:57.442Z,100.00
2022-09-29T10:44:57.128Z,100.00
2022-09-29T10:54:57.304Z,100.00
2022-09-29T11:04:57.287Z,100.00
2022-09-29T11:14:57.281Z,97.41
2022-09-29T11:24:57.207Z,100.00
2022-09-29T11:34:57.477Z,96.21
2022-09-29T11:44:57.232Z,90.50
2022-09-29T11:54:57.230Z,90.77
2022-09-29T12:04:57.315Z,94.00
2022-09-29T12:14:57.370Z,91.45
2022-09-29T12:24:57.383Z,88.89
2022-09-29T12:34:57.518Z,91.13
2022-09-29T12:44:57.541Z,90.66
2022-09-29T12:54:57.407Z,87.75
2022-09-29T13:04:57.446Z,84.83
2022-09-29T13:14:57.508Z,84.13
2022-09-29T13:24:57.478Z,82.48
2022-09-29T13:34:57.494Z,79.44
2022-09-29T13:44:57.595Z,78.05
2022-09-29T13:54:57.492Z,82.68
2022-09-29T14:04:57.421Z,84.35
2022-09-29T14:14:57.553Z,84.50
2022-09-29T14:24:57.496Z,81.23
2022-09-29T14:34:57.655Z,83.39
2022-09-29T14:44:57.571Z,83.67
2022-09-29T14:54:57.664Z,83.43
2022-09-29T15:04:57.755Z,85.42
2022-09-29T15:14:57.649Z,87.82
2022-09-29T15:24:57.552Z,100.00
2022-09-29T15:34:57.558Z,100.00
2022-09-29T15:44:57.712Z,100.00
2022-09-29T15:54:57.569Z,100.00
2022-09-29T16:04:57.508Z,94.94
2022-09-29T16:14:57.579Z,100.00
2022-09-29T16:24:57.525Z,100.00
2022-09-29T16:34:57.668Z,100.00
2022-09-29T16:44:57.591Z,100.00
2022-09-29T16:54:57.504Z,100.00
2022-09-29T17:04:57.689Z,100.00
2022-09-29T17:14:57.564Z,100.00
2022-09-29T17:24:57.714Z,100.00
2022-09-29T17:34:57.637Z,100.00
2022-09-29T17:44:57.777Z,100.00
2022-09-29T17:54:57.842Z,100.00
2022-09-29T18:04:57.672Z,100.00
2022-09-29T18:14:57.957Z,100.00
2022-09-29T18:24:57.850Z,100.00
2022-09-29T18:34:57.673Z,100.00
2022-09-29T18:44:57.869Z,100.00
2022-09-29T18:54:57.861Z,100.00
2022-09-29T19:04:57.905Z,100.00
2022-09-29T19:14:58.040Z,100.00
