createdAt,value
2017-04-17T00:00:04.866Z,9.65
2017-04-17T00:01:02.952Z,9.55
2017-04-17T00:02:00.342Z,15.75
2017-04-17T00:02:57.680Z,13.60
2017-04-17T00:03:55.014Z,13.05
2017-04-17T00:04:52.325Z,9.70
2017-04-17T00:05:49.801Z,9.28
2017-04-17T00:06:47.217Z,11.52
2017-04-17T00:07:44.841Z,12.72
2017-04-17T00:08:42.151Z,10.92
2017-04-17T00:09:39.437Z,16.07
2017-04-17T00:10:36.732Z,9.77
2017-04-17T00:11:34.765Z,9.50
2017-04-17T00:12:32.224Z,13.25
2017-04-17T00:13:29.542Z,9.90
2017-04-17T00:14:26.844Z,9.87
2017-04-17T00:15:24.967Z,10.88
2017-04-17T00:16:23.202Z,9.83
2017-04-17T00:17:20.596Z,16.15
2017-04-17T00:18:17.916Z,10.70
2017-04-17T00:19:15.233Z,9.15
2017-04-17T00:20:13.185Z,15.15
2017-04-17T00:21:10.585Z,17.18
2017-04-17T00:22:07.881Z,12.00
2017-04-17T00:23:06.024Z,11.77
2017-04-17T00:24:09.627Z,15.80
2017-04-17T00:25:07.091Z,13.95
2017-04-17T00:26:04.584Z,11.40
2017-04-17T00:27:01.902Z,13.13
2017-04-17T00:27:59.249Z,15.23
2017-04-17T00:28:56.629Z,15.02
2017-04-17T00:29:53.948Z,12.22
2017-04-17T00:30:51.259Z,10.00
2017-04-17T00:31:48.715Z,9.70
2017-04-17T00:32:46.953Z,18.83
2017-04-17T00:33:44.350Z,14.15
2017-04-17T00:34:41.702Z,16.40
2017-04-17T00:35:39.033Z,11.07
2017-04-17T00:36:36.352Z,10.50
2017-04-17T00:37:33.658Z,16.58
2017-04-17T00:38:31.679Z,12.98
2017-04-17T00:39:29.010Z,11.05
2017-04-17T00:40:26.341Z,12.83
2017-04-17T00:41:24.259Z,11.82
2017-04-17T00:42:22.354Z,14.12
2017-04-17T00:43:20.011Z,14.10
2017-04-17T00:44:17.419Z,11.17
2017-04-17T00:45:15.565Z,17.87
2017-04-17T00:46:12.882Z,22.83
2017-04-17T00:47:10.183Z,11.37
2017-04-17T00:48:07.503Z,15.17
2017-04-17T00:49:04.905Z,15.15
2017-04-17T00:50:02.460Z,14.28
2017-04-17T00:50:59.773Z,20.63
2017-04-17T00:51:57.090Z,20.97
2017-04-17T00:52:54.408Z,14.63
2017-04-17T00:53:51.804Z,17.50
2017-04-17T00:54:49.263Z,15.98
2017-04-17T00:55:46.590Z,15.32
2017-04-17T00:56:44.568Z,15.93
2017-04-17T00:57:41.968Z,16.02
2017-04-17T00:58:39.324Z,13.55
2017-04-17T00:59:36.655Z,18.65
2017-04-17T01:00:34.067Z,17.65
2017-04-17T01:01:31.374Z,14.82
2017-04-17T01:02:29.581Z,17.12
2017-04-17T01:03:27.000Z,18.48
2017-04-17T01:04:24.301Z,13.40
2017-04-17T01:05:21.716Z,16.90
2017-04-17T01:06:19.010Z,18.23
2017-04-17T01:07:16.322Z,14.42
2017-04-17T01:08:13.639Z,18.15
2017-04-17T01:09:11.429Z,18.37
2017-04-17T01:10:08.845Z,18.75
2017-04-17T01:11:07.567Z,17.75
2017-04-17T01:12:05.003Z,17.02
2017-04-17T01:13:02.322Z,19.08
2017-04-17T01:13:59.630Z,19.52
2017-04-17T01:14:56.914Z,16.30
2017-04-17T01:15:55.145Z,15.07
2017-04-17T01:16:52.615Z,18.18
2017-04-17T01:17:50.606Z,18.80
2017-04-17T01:18:47.912Z,21.52
2017-04-17T01:19:45.246Z,24.82
2017-04-17T01:20:42.761Z,15.37
2017-04-17T01:21:41.665Z,16.07
2017-04-17T01:22:39.036Z,25.02
2017-04-17T01:23:36.355Z,16.18
2017-04-17T01:24:34.399Z,22.58
2017-04-17T01:25:31.726Z,16.95
2017-04-17T01:26:29.657Z,13.22
2017-04-17T01:27:27.067Z,16.50
2017-04-17T01:28:24.536Z,16.33
2017-04-17T01:29:22.126Z,18.53
2017-04-17T01:30:19.470Z,23.53
2017-04-17T01:31:16.771Z,21.52
2017-04-17T01:32:14.696Z,24.80
2017-04-17T01:33:12.726Z,14.98
2017-04-17T01:34:10.083Z,21.20
2017-04-17T01:35:08.150Z,14.00
2017-04-17T01:36:05.502Z,24.28
2017-04-17T01:37:02.975Z,24.20
2017-04-17T01:38:00.278Z,17.22
2017-04-17T01:38:57.676Z,22.47
2017-04-17T01:39:54.966Z,19.80
2017-04-17T01:40:53.098Z,17.95
2017-04-17T01:41:51.300Z,22.08
2017-04-17T01:42:48.605Z,16.10
2017-04-17T01:43:46.017Z,19.33
2017-04-17T01:44:43.472Z,24.35
2017-04-17T01:45:40.770Z,19.80
2017-04-17T01:46:38.804Z,21.50
2017-04-17T01:47:36.097Z,18.33
2017-04-17T01:48:33.397Z,29.52
2017-04-17T01:49:31.471Z,21.17
2017-04-17T01:50:29.715Z,17.70
2017-04-17T01:51:27.867Z,17.47
2017-04-17T01:52:25.178Z,23.83
2017-04-17T01:53:23.218Z,13.88
2017-04-17T01:54:20.531Z,16.75
2017-04-17T01:55:17.846Z,18.80
2017-04-17T01:56:15.258Z,18.63
2017-04-17T01:57:13.523Z,19.83
2017-04-17T01:58:11.686Z,21.38
2017-04-17T01:59:10.810Z,18.05
2017-04-17T02:00:08.218Z,16.85
2017-04-17T02:01:05.549Z,19.02
2017-04-17T02:02:03.572Z,18.48
2017-04-17T02:03:00.954Z,19.97
2017-04-17T02:03:58.252Z,21.32
2017-04-17T02:04:56.322Z,17.23
2017-04-17T02:05:53.710Z,18.40
2017-04-17T02:06:51.198Z,18.80
2017-04-17T02:07:48.511Z,18.63
2017-04-17T02:08:45.815Z,14.20
2017-04-17T02:09:43.118Z,12.98
2017-04-17T02:10:41.302Z,13.75
2017-04-17T02:11:38.677Z,19.08
2017-04-17T02:12:36.013Z,13.07
2017-04-17T02:13:33.286Z,14.12
2017-04-17T02:14:30.581Z,17.43
2017-04-17T02:15:28.162Z,13.92
2017-04-17T02:16:25.446Z,12.28
2017-04-17T02:17:22.791Z,12.65
2017-04-17T02:18:20.153Z,14.23
2017-04-17T02:19:18.262Z,11.77
2017-04-17T02:20:15.600Z,14.38
2017-04-17T02:21:13.039Z,9.27
2017-04-17T02:22:10.325Z,13.28
2017-04-17T02:23:07.625Z,10.05
2017-04-17T02:24:05.681Z,11.40
2017-04-17T02:25:02.989Z,10.47
2017-04-17T02:26:01.031Z,8.78
2017-04-17T02:26:58.477Z,8.12
2017-04-17T02:27:56.533Z,14.63
2017-04-17T02:28:53.842Z,11.48
2017-04-17T02:29:51.696Z,9.63
2017-04-17T02:30:48.992Z,10.13
2017-04-17T02:31:46.341Z,9.33
2017-04-17T02:32:44.549Z,9.78
2017-04-17T02:33:41.822Z,9.97
2017-04-17T02:34:39.976Z,9.33
2017-04-17T02:35:37.312Z,8.10
2017-04-17T02:36:34.622Z,7.82
2017-04-17T02:37:31.966Z,15.97
2017-04-17T02:38:30.086Z,8.48
2017-04-17T02:39:27.407Z,7.30
2017-04-17T02:40:24.726Z,15.80
2017-04-17T02:41:22.765Z,8.93
2017-04-17T02:42:20.820Z,10.70
2017-04-17T02:43:18.203Z,14.17
2017-04-17T02:44:15.557Z,12.00
2017-04-17T02:45:12.889Z,11.33
2017-04-17T02:46:10.189Z,8.35
2017-04-17T02:47:07.482Z,7.10
2017-04-17T02:48:04.951Z,10.62
2017-04-17T02:49:03.109Z,7.52
2017-04-17T02:50:00.501Z,12.43
2017-04-17T02:50:58.531Z,12.28
2017-04-17T02:51:55.834Z,8.02
2017-04-17T02:52:53.133Z,7.68
2017-04-17T02:53:50.491Z,10.03
2017-04-17T02:54:47.829Z,10.07
2017-04-17T02:55:45.155Z,7.95
2017-04-17T02:56:42.460Z,9.05
2017-04-17T02:57:40.506Z,8.15
2017-04-17T02:58:38.010Z,13.10
2017-04-17T02:59:36.061Z,10.30
2017-04-17T03:00:33.379Z,11.57
2017-04-17T03:01:31.300Z,8.13
2017-04-17T03:02:28.601Z,8.62
2017-04-17T03:03:26.038Z,9.35
2017-04-17T03:04:24.338Z,8.90
2017-04-17T03:05:21.662Z,6.15
2017-04-17T03:06:19.029Z,10.85
2017-04-17T03:07:16.350Z,7.90
2017-04-17T03:08:13.814Z,5.35
2017-04-17T03:09:11.768Z,6.27
2017-04-17T03:10:09.266Z,12.35
2017-04-17T03:11:06.724Z,7.60
2017-04-17T03:12:04.238Z,8.80
2017-04-17T03:13:01.718Z,9.18
2017-04-17T03:13:59.042Z,8.75
2017-04-17T03:14:57.133Z,10.07
2017-04-17T03:15:54.557Z,9.07
2017-04-17T03:16:51.857Z,6.63
2017-04-17T03:17:49.315Z,8.98
2017-04-17T03:18:46.626Z,10.73
2017-04-17T03:19:44.016Z,8.30
2017-04-17T03:20:41.297Z,11.42
2017-04-17T03:21:38.621Z,8.62
2017-04-17T03:22:36.655Z,8.30
2017-04-17T03:23:34.879Z,7.20
2017-04-17T03:24:32.166Z,7.00
2017-04-17T03:25:29.561Z,8.78
2017-04-17T03:26:26.966Z,10.82
2017-04-17T03:37:04.411Z,6.72
2017-04-17T03:38:01.755Z,15.03
2017-04-17T03:38:59.053Z,12.72
2017-04-17T03:39:57.094Z,11.98
2017-04-17T03:40:55.131Z,15.85
2017-04-17T03:41:53.093Z,13.97
2017-04-17T03:42:51.157Z,10.93
2017-04-17T03:43:48.458Z,13.20
2017-04-17T03:44:45.874Z,14.82
2017-04-17T03:45:43.963Z,11.22
2017-04-17T03:46:41.430Z,12.03
2017-04-17T03:47:38.722Z,15.30
2017-04-17T03:48:36.067Z,9.67
2017-04-17T03:49:33.366Z,14.60
2017-04-17T03:50:30.675Z,14.67
2017-04-17T03:51:28.053Z,11.32
2017-04-17T03:52:25.359Z,12.58
2017-04-17T03:53:22.660Z,9.40
2017-04-17T03:54:19.968Z,8.67
2017-04-17T03:55:17.323Z,13.12
2017-04-17T03:56:14.621Z,15.95
2017-04-17T03:57:12.009Z,11.72
2017-04-17T03:58:09.302Z,10.32
2017-04-17T03:59:06.606Z,12.10
2017-04-17T04:00:03.925Z,10.07
2017-04-17T04:01:01.949Z,9.87
2017-04-17T04:01:59.307Z,11.23
2017-04-17T04:02:56.673Z,13.53
2017-04-17T04:03:54.041Z,9.52
2017-04-17T04:04:52.141Z,14.97
2017-04-17T04:05:49.470Z,10.83
2017-04-17T04:06:46.752Z,10.75
2017-04-17T04:07:44.862Z,15.00
2017-04-17T04:08:42.232Z,10.97
2017-04-17T04:09:39.533Z,14.35
2017-04-17T04:10:36.820Z,16.47
2017-04-17T04:11:34.154Z,12.17
2017-04-17T04:12:32.165Z,13.85
2017-04-17T04:13:29.441Z,12.45
2017-04-17T04:14:26.769Z,10.68
2017-04-17T04:15:24.073Z,10.55
2017-04-17T04:16:21.372Z,10.38
2017-04-17T04:17:18.762Z,16.38
2017-04-17T04:18:16.062Z,12.07
2017-04-17T04:19:13.342Z,10.43
2017-04-17T04:20:10.634Z,15.70
2017-04-17T04:21:07.940Z,11.45
2017-04-17T04:22:06.040Z,11.68
2017-04-17T04:23:03.348Z,14.22
2017-04-17T04:24:00.696Z,9.97
2017-04-17T04:24:57.998Z,9.03
2017-04-17T04:25:56.032Z,8.98
2017-04-17T04:26:53.369Z,11.10
2017-04-17T04:27:51.480Z,11.80
2017-04-17T04:28:48.766Z,8.30
2017-04-17T04:29:46.058Z,9.78
2017-04-17T04:30:43.376Z,9.30
2017-04-17T04:31:40.660Z,8.52
2017-04-17T04:32:38.764Z,9.65
2017-04-17T04:33:36.069Z,6.27
2017-04-17T04:34:34.274Z,12.20
2017-04-17T04:35:31.581Z,13.28
2017-04-17T04:36:29.621Z,7.48
2017-04-17T04:37:26.986Z,9.07
2017-04-17T04:38:25.126Z,7.72
2017-04-17T04:39:22.433Z,11.05
2017-04-17T04:40:19.741Z,8.87
2017-04-17T04:41:17.047Z,8.83
2017-04-17T04:42:14.377Z,8.12
2017-04-17T04:43:11.748Z,7.97
2017-04-17T04:44:09.129Z,13.93
2017-04-17T04:45:06.497Z,12.58
2017-04-17T04:46:03.789Z,10.12
2017-04-17T04:47:01.094Z,9.35
2017-04-17T04:47:58.388Z,8.80
2017-04-17T04:48:55.723Z,9.47
2017-04-17T04:49:53.083Z,11.52
2017-04-17T04:50:50.389Z,10.05
2017-04-17T04:51:47.737Z,8.02
2017-04-17T04:52:45.058Z,8.67
2017-04-17T04:53:42.401Z,7.97
2017-04-17T04:54:39.780Z,10.37
2017-04-17T04:55:37.837Z,7.65
2017-04-17T04:56:35.194Z,9.12
2017-04-17T04:57:32.488Z,6.70
2017-04-17T04:58:29.793Z,7.42
2017-04-17T04:59:27.834Z,7.15
2017-04-17T05:00:25.230Z,7.50
2017-04-17T05:01:22.540Z,10.30
2017-04-17T05:02:19.834Z,6.55
2017-04-17T05:03:17.204Z,8.97
2017-04-17T05:04:15.370Z,14.85
2017-04-17T05:05:13.282Z,13.98
2017-04-17T05:06:10.607Z,5.78
2017-04-17T05:07:07.993Z,9.10
2017-04-17T05:08:05.289Z,8.20
2017-04-17T05:09:02.695Z,8.17
2017-04-17T05:10:00.098Z,8.30
2017-04-17T05:10:57.400Z,7.22
2017-04-17T05:11:54.675Z,12.78
2017-04-17T05:12:52.011Z,10.85
2017-04-17T05:13:49.321Z,9.07
2017-04-17T05:14:46.635Z,8.40
2017-04-17T05:15:44.074Z,8.15
2017-04-17T05:16:42.105Z,8.38
2017-04-17T05:17:39.401Z,10.95
2017-04-17T05:18:37.441Z,9.88
2017-04-17T05:19:35.134Z,8.10
2017-04-17T05:20:32.449Z,7.50
2017-04-17T05:21:29.891Z,10.77
2017-04-17T05:22:27.185Z,8.65
2017-04-17T05:23:24.477Z,9.25
2017-04-17T05:24:21.766Z,7.67
2017-04-17T05:25:19.065Z,12.53
2017-04-17T05:26:17.203Z,8.35
2017-04-17T05:27:15.523Z,8.22
2017-04-17T05:28:12.825Z,11.68
2017-04-17T05:29:10.138Z,9.95
2017-04-17T05:30:08.186Z,10.03
2017-04-17T05:31:05.670Z,10.47
2017-04-17T05:32:03.227Z,11.20
2017-04-17T05:33:00.541Z,7.88
2017-04-17T05:33:57.852Z,10.02
2017-04-17T05:34:55.185Z,11.15
2017-04-17T05:35:52.497Z,8.48
2017-04-17T05:36:49.927Z,12.33
2017-04-17T05:37:47.227Z,10.78
2017-04-17T05:38:44.541Z,12.60
2017-04-17T05:39:41.833Z,10.48
2017-04-17T05:40:39.125Z,10.80
2017-04-17T05:41:36.417Z,11.17
2017-04-17T05:42:34.189Z,6.85
2017-04-17T05:43:31.510Z,12.43
2017-04-17T05:44:29.606Z,9.88
2017-04-17T05:45:27.693Z,10.05
2017-04-17T05:46:25.754Z,10.43
2017-04-17T05:47:23.135Z,9.07
2017-04-17T05:48:20.445Z,7.47
2017-04-17T05:49:17.970Z,9.70
2017-04-17T05:50:15.310Z,7.90
2017-04-17T05:51:12.641Z,12.15
2017-04-17T05:52:10.031Z,10.43
2017-04-17T05:53:07.478Z,7.87
2017-04-17T05:54:04.773Z,11.35
2017-04-17T05:55:02.078Z,9.40
2017-04-17T05:55:59.380Z,11.58
2017-04-17T05:56:56.727Z,9.33
2017-04-17T05:57:54.039Z,12.20
2017-04-17T05:58:51.398Z,8.20
2017-04-17T05:59:48.781Z,8.75
2017-04-17T06:00:46.081Z,11.82
2017-04-17T06:01:43.398Z,10.03
2017-04-17T06:02:40.773Z,9.07
2017-04-17T06:03:38.163Z,9.80
2017-04-17T06:04:36.223Z,7.78
2017-04-17T06:05:33.550Z,8.82
2017-04-17T06:06:33.237Z,9.53
2017-04-17T06:07:32.274Z,6.45
2017-04-17T06:08:33.140Z,7.43
2017-04-17T06:09:32.465Z,6.87
2017-04-17T06:10:31.498Z,8.57
2017-04-17T06:11:31.449Z,9.63
2017-04-17T06:12:30.392Z,10.12
2017-04-17T06:13:29.388Z,9.07
2017-04-17T06:14:28.722Z,8.30
2017-04-17T06:15:27.750Z,5.75
2017-04-17T06:16:26.731Z,5.27
2017-04-17T06:17:25.940Z,5.75
2017-04-17T06:18:25.102Z,5.05
2017-04-17T06:19:24.894Z,7.73
2017-04-17T06:20:24.686Z,8.25
2017-04-17T06:21:24.737Z,5.03
2017-04-17T06:22:23.792Z,7.13
2017-04-17T06:23:22.782Z,10.17
2017-04-17T06:24:22.284Z,4.12
2017-04-17T06:25:21.998Z,6.50
2017-04-17T06:26:20.999Z,4.73
2017-04-17T06:27:20.243Z,3.92
2017-04-17T06:28:19.526Z,4.62
2017-04-17T06:38:57.620Z,7.98
2017-04-17T06:39:54.997Z,4.22
2017-04-17T06:40:52.352Z,6.08
2017-04-17T06:41:50.297Z,6.10
2017-04-17T06:42:47.617Z,3.45
2017-04-17T06:43:45.983Z,4.72
2017-04-17T06:44:43.334Z,4.80
2017-04-17T06:45:40.674Z,3.73
2017-04-17T06:46:38.009Z,6.12
2017-04-17T06:47:35.317Z,5.33
2017-04-17T06:48:32.627Z,5.22
2017-04-17T06:49:30.056Z,4.33
2017-04-17T07:02:01.280Z,4.58
2017-04-17T07:03:33.916Z,5.62
2017-04-17T07:04:31.340Z,4.40
2017-04-17T07:05:28.746Z,4.82
2017-04-17T07:06:26.657Z,4.52
2017-04-17T07:07:24.163Z,7.53
2017-04-17T07:08:21.652Z,5.63
2017-04-17T07:09:19.786Z,5.17
2017-04-17T07:10:17.147Z,5.85
2017-04-17T07:11:16.057Z,3.85
2017-04-17T07:12:14.241Z,5.05
2017-04-17T07:13:12.520Z,4.40
2017-04-17T07:14:10.688Z,6.92
2017-04-17T07:15:08.717Z,4.48
2017-04-17T07:16:06.105Z,10.55
2017-04-17T07:17:03.450Z,5.80
2017-04-17T07:18:00.820Z,5.22
2017-04-17T07:18:58.330Z,7.03
2017-04-17T07:19:55.716Z,4.18
2017-04-17T07:20:53.246Z,4.75
2017-04-17T07:21:50.602Z,5.67
2017-04-17T07:22:47.995Z,6.22
2017-04-17T07:23:45.432Z,5.65
2017-04-17T07:24:43.814Z,6.30
2017-04-17T07:25:41.927Z,6.20
2017-04-17T07:26:39.274Z,7.03
2017-04-17T07:27:37.658Z,8.35
2017-04-17T07:28:35.914Z,5.28
2017-04-17T07:29:33.270Z,4.18
2017-04-17T07:30:30.707Z,5.47
2017-04-17T07:31:28.171Z,6.35
2017-04-17T07:32:25.519Z,8.98
2017-04-17T07:33:22.967Z,6.33
2017-04-17T07:34:20.323Z,6.53
2017-04-17T07:35:18.268Z,7.95
2017-04-17T07:36:15.615Z,9.52
2017-04-17T07:37:13.539Z,4.80
2017-04-17T07:38:10.862Z,5.92
2017-04-17T07:39:08.274Z,5.23
2017-04-17T07:40:05.670Z,5.32
2017-04-17T07:41:03.045Z,8.07
2017-04-17T07:42:00.457Z,6.85
2017-04-17T07:42:57.822Z,6.45
2017-04-17T07:43:56.874Z,5.48
2017-04-17T07:44:54.228Z,6.48
2017-04-17T07:45:51.661Z,4.02
2017-04-17T07:46:49.097Z,6.32
2017-04-17T07:47:47.243Z,6.70
2017-04-17T07:48:44.644Z,3.68
2017-04-17T07:49:42.058Z,5.35
2017-04-17T07:50:39.448Z,6.12
2017-04-17T07:51:36.765Z,4.20
2017-04-17T07:52:35.606Z,5.38
2017-04-17T07:53:33.050Z,6.02
2017-04-17T07:54:31.825Z,4.40
2017-04-17T07:55:29.846Z,6.50
2017-04-17T07:56:27.237Z,6.17
2017-04-17T07:57:24.634Z,5.55
2017-04-17T07:58:22.010Z,4.70
2017-04-17T07:59:19.390Z,7.78
2017-04-17T08:00:17.798Z,4.12
2017-04-17T08:01:15.972Z,6.68
2017-04-17T08:02:14.211Z,5.77
2017-04-17T08:03:11.586Z,5.85
2017-04-17T08:04:09.055Z,5.87
2017-04-17T08:05:06.622Z,4.38
2017-04-17T08:06:04.898Z,4.02
2017-04-17T08:07:02.253Z,4.47
2017-04-17T08:08:00.377Z,6.87
2017-04-17T08:08:57.750Z,6.98
2017-04-17T08:09:55.974Z,5.42
2017-04-17T08:10:54.310Z,7.18
2017-04-17T08:11:52.487Z,5.40
2017-04-17T08:12:50.282Z,5.32
2017-04-17T08:13:47.934Z,3.75
2017-04-17T08:14:45.681Z,5.38
2017-04-17T08:15:43.480Z,2.72
2017-04-17T08:16:41.407Z,4.00
2017-04-17T08:17:40.113Z,4.53
2017-04-17T08:18:37.838Z,3.85
2017-04-17T08:19:35.580Z,4.23
2017-04-17T08:20:33.234Z,6.23
2017-04-17T08:21:31.785Z,4.58
2017-04-17T08:22:30.607Z,4.07
2017-04-17T08:23:28.468Z,5.48
2017-04-17T08:24:26.219Z,3.62
2017-04-17T08:25:24.587Z,2.97
2017-04-17T08:26:22.363Z,4.13
2017-04-17T08:27:20.822Z,5.52
2017-04-17T08:28:18.723Z,5.25
2017-04-17T08:29:16.478Z,4.00
2017-04-17T08:30:14.348Z,3.18
2017-04-17T08:31:12.408Z,3.52
2017-04-17T08:32:10.428Z,2.78
2017-04-17T08:33:08.286Z,5.42
2017-04-17T08:34:05.665Z,3.08
2017-04-17T08:35:05.592Z,4.78
2017-04-17T08:36:03.410Z,4.33
2017-04-17T08:37:00.867Z,2.95
2017-04-17T08:37:58.252Z,2.25
2017-04-17T08:38:55.625Z,4.07
2017-04-17T08:39:52.979Z,6.73
2017-04-17T08:40:51.205Z,3.12
2017-04-17T08:41:49.400Z,2.42
2017-04-17T08:42:46.990Z,5.57
2017-04-17T08:43:45.002Z,5.15
2017-04-17T08:44:43.086Z,4.58
2017-04-17T08:45:40.809Z,4.07
2017-04-17T08:46:38.777Z,3.27
2017-04-17T08:47:37.630Z,7.63
2017-04-17T08:48:36.096Z,3.28
2017-04-17T08:49:35.299Z,3.95
2017-04-17T08:50:33.610Z,2.45
2017-04-17T08:51:31.535Z,3.50
2017-04-17T08:52:29.460Z,2.77
2017-04-17T08:53:28.329Z,7.67
2017-04-17T08:54:26.466Z,3.23
2017-04-17T08:55:24.579Z,7.25
2017-04-17T08:56:22.001Z,7.60
2017-04-17T08:57:19.487Z,3.77
2017-04-17T08:58:16.959Z,5.85
2017-04-17T08:59:15.665Z,7.50
2017-04-17T09:00:13.114Z,5.00
2017-04-17T09:01:10.501Z,6.03
2017-04-17T09:02:08.014Z,5.18
2017-04-17T09:03:05.410Z,3.80
2017-04-17T09:04:05.201Z,3.17
2017-04-17T09:05:04.773Z,8.15
2017-04-17T09:06:05.040Z,5.00
2017-04-17T09:07:02.556Z,4.12
2017-04-17T09:07:59.957Z,7.03
2017-04-17T09:08:57.363Z,3.62
2017-04-17T09:09:55.479Z,3.73
2017-04-17T09:10:52.991Z,7.55
2017-04-17T09:11:52.894Z,11.55
2017-04-17T09:12:50.412Z,6.80
2017-04-17T09:13:47.759Z,5.07
2017-04-17T09:14:45.123Z,3.90
2017-04-17T09:15:42.510Z,3.83
2017-04-17T09:16:39.919Z,5.80
2017-04-17T09:17:38.026Z,3.22
2017-04-17T09:18:36.159Z,5.13
2017-04-17T09:19:33.609Z,4.03
2017-04-17T09:20:31.023Z,3.92
2017-04-17T09:21:28.433Z,3.08
2017-04-17T09:22:25.818Z,5.43
2017-04-17T09:23:24.000Z,8.23
2017-04-17T09:24:21.334Z,6.38
2017-04-17T09:25:19.385Z,5.80
2017-04-17T09:26:17.491Z,4.88
2017-04-17T09:27:16.298Z,12.68
2017-04-17T09:28:16.036Z,2.45
2017-04-17T09:29:15.057Z,4.10
2017-04-17T09:30:15.738Z,4.73
2017-04-17T09:31:14.648Z,4.28
2017-04-17T09:32:13.740Z,5.62
2017-04-17T09:33:12.777Z,3.02
2017-04-17T09:34:12.525Z,2.28
2017-04-17T09:35:11.584Z,1.60
2017-04-17T09:36:11.294Z,3.32
2017-04-17T09:37:10.487Z,2.58
2017-04-17T09:38:09.567Z,3.85
2017-04-17T09:39:08.891Z,2.15
2017-04-17T09:40:09.174Z,1.58
2017-04-17T09:41:09.952Z,2.62
2017-04-17T09:42:09.881Z,2.88
2017-04-17T09:43:08.810Z,2.83
2017-04-17T09:44:08.809Z,2.92
2017-04-17T09:45:08.045Z,3.25
2017-04-17T09:46:07.830Z,3.27
2017-04-17T09:47:07.909Z,2.05
2017-04-17T09:48:07.850Z,5.83
2017-04-17T09:49:07.993Z,5.20
2017-04-17T09:50:07.517Z,5.77
2017-04-17T09:51:06.954Z,4.05
2017-04-17T09:52:05.489Z,5.97
2017-04-17T09:53:05.343Z,3.25
2017-04-17T09:54:04.350Z,5.53
2017-04-17T09:55:03.485Z,4.15
2017-04-17T09:56:03.400Z,7.33
2017-04-17T09:57:03.194Z,1.90
2017-04-17T09:58:03.619Z,3.50
2017-04-17T09:59:03.322Z,3.60
2017-04-17T10:00:04.349Z,2.88
2017-04-17T10:01:04.240Z,3.40
2017-04-17T10:02:03.282Z,1.60
2017-04-17T10:12:41.395Z,2.42
2017-04-17T10:13:39.417Z,7.38
2017-04-17T10:14:36.821Z,4.82
2017-04-17T10:15:34.175Z,2.80
2017-04-17T10:16:32.182Z,3.82
2017-04-17T10:17:30.916Z,3.75
2017-04-17T10:18:28.346Z,1.43
2017-04-17T10:19:26.120Z,1.87
2017-04-17T10:20:23.494Z,2.40
2017-04-17T10:21:20.867Z,1.70
2017-04-17T10:22:18.222Z,2.42
2017-04-17T10:23:15.598Z,4.83
2017-04-17T10:24:13.076Z,3.65
2017-04-17T10:25:10.454Z,5.88
2017-04-17T10:26:08.678Z,2.72
2017-04-17T10:27:06.110Z,2.40
2017-04-17T10:28:04.415Z,3.97
2017-04-17T10:29:02.600Z,4.63
2017-04-17T10:30:00.729Z,2.05
2017-04-17T10:30:58.112Z,4.17
2017-04-17T10:31:55.470Z,1.68
2017-04-17T10:32:52.902Z,2.35
2017-04-17T10:33:51.194Z,3.13
2017-04-17T10:34:49.422Z,3.17
2017-04-17T10:35:46.810Z,2.57
2017-04-17T10:36:44.165Z,4.85
2017-04-17T10:37:42.262Z,3.67
2017-04-17T10:38:40.368Z,2.70
2017-04-17T10:39:38.504Z,2.45
2017-04-17T10:40:35.980Z,1.47
2017-04-17T10:41:34.087Z,3.52
2017-04-17T10:42:31.954Z,3.57
2017-04-17T10:43:29.322Z,3.70
2017-04-17T10:44:26.711Z,3.00
2017-04-17T10:45:25.800Z,2.03
2017-04-17T10:46:23.317Z,1.12
2017-04-17T10:47:20.924Z,2.72
2017-04-17T10:48:19.059Z,4.07
2017-04-17T10:49:17.209Z,3.23
2017-04-17T10:50:16.468Z,1.47
2017-04-17T10:51:15.975Z,1.38
2017-04-17T10:52:13.330Z,3.70
2017-04-17T10:53:10.702Z,6.75
2017-04-17T10:54:08.201Z,2.18
2017-04-17T10:55:06.304Z,3.68
2017-04-17T10:56:03.882Z,3.62
2017-04-17T10:57:01.223Z,5.25
2017-04-17T10:57:59.343Z,6.48
2017-04-17T10:58:57.453Z,2.77
2017-04-17T10:59:55.650Z,2.35
2017-04-17T11:00:53.068Z,3.18
2017-04-17T11:01:50.390Z,4.62
2017-04-17T11:02:48.617Z,5.05
2017-04-17T11:03:46.091Z,2.03
2017-04-17T11:04:43.450Z,1.62
2017-04-17T11:05:41.638Z,2.07
2017-04-17T11:06:39.011Z,3.73
2017-04-17T11:07:36.382Z,3.90
2017-04-17T11:08:33.747Z,4.47
2017-04-17T11:09:32.611Z,2.25
2017-04-17T11:10:29.955Z,1.37
2017-04-17T11:11:27.394Z,3.97
2017-04-17T11:12:24.780Z,6.72
2017-04-17T11:13:22.776Z,6.23
2017-04-17T11:14:20.274Z,4.70
2017-04-17T11:15:18.371Z,3.37
2017-04-17T11:16:15.731Z,1.72
2017-04-17T11:17:13.180Z,2.95
2017-04-17T11:18:10.715Z,2.22
2017-04-17T11:19:08.075Z,2.72
2017-04-17T11:20:05.428Z,2.38
2017-04-17T11:21:03.594Z,1.60
2017-04-17T11:22:01.080Z,3.50
2017-04-17T11:22:58.547Z,1.58
2017-04-17T11:23:55.916Z,5.27
2017-04-17T11:24:53.278Z,2.70
2017-04-17T11:25:50.801Z,2.62
2017-04-17T11:26:48.197Z,2.80
2017-04-17T11:27:47.079Z,5.23
2017-04-17T11:28:44.438Z,2.40
2017-04-17T11:29:42.562Z,2.32
2017-04-17T11:30:40.024Z,2.70
2017-04-17T11:31:37.391Z,2.00
2017-04-17T11:32:36.570Z,1.48
2017-04-17T11:33:34.125Z,2.10
2017-04-17T11:34:31.484Z,3.50
2017-04-17T11:35:28.882Z,6.50
2017-04-17T11:36:26.307Z,5.02
2017-04-17T11:37:23.695Z,3.33
2017-04-17T11:38:22.878Z,1.55
2017-04-17T11:39:21.853Z,1.87
2017-04-17T11:40:19.306Z,2.60
2017-04-17T11:41:17.005Z,2.47
2017-04-17T11:42:14.491Z,4.38
2017-04-17T11:43:13.349Z,5.00
2017-04-17T11:44:12.148Z,3.20
2017-04-17T11:45:09.516Z,6.13
2017-04-17T11:46:08.133Z,1.45
2017-04-17T11:47:05.490Z,3.78
2017-04-17T11:48:03.183Z,3.68
2017-04-17T11:49:00.693Z,2.97
2017-04-17T11:49:58.244Z,1.88
2017-04-17T11:50:55.727Z,4.30
2017-04-17T11:51:53.317Z,6.82
2017-04-17T11:52:51.981Z,2.05
2017-04-17T11:53:49.402Z,5.12
2017-04-17T11:54:48.135Z,3.35
2017-04-17T11:55:45.697Z,2.63
2017-04-17T11:56:43.093Z,2.53
2017-04-17T11:57:41.866Z,2.73
2017-04-17T11:58:39.293Z,2.40
2017-04-17T11:59:37.739Z,1.97
2017-04-17T12:00:35.147Z,4.02
2017-04-17T12:01:32.530Z,6.93
2017-04-17T12:02:31.272Z,3.10
2017-04-17T12:03:28.685Z,1.57
2017-04-17T12:04:26.337Z,4.50
2017-04-17T12:05:23.788Z,1.72
2017-04-17T12:06:21.153Z,2.12
2017-04-17T12:07:18.554Z,4.10
2017-04-17T12:08:16.025Z,11.27
2017-04-17T12:09:13.404Z,1.45
2017-04-17T12:10:12.822Z,3.70
2017-04-17T12:11:13.111Z,2.18
2017-04-17T12:12:15.068Z,2.90
2017-04-17T12:13:18.411Z,6.93
2017-04-17T12:14:17.608Z,1.42
2017-04-17T12:15:21.753Z,2.63
2017-04-17T12:16:19.550Z,3.22
2017-04-17T12:17:18.252Z,1.87
2017-04-17T12:18:16.554Z,3.62
2017-04-17T12:19:13.951Z,2.18
2017-04-17T12:20:12.046Z,2.27
2017-04-17T12:21:10.015Z,4.33
2017-04-17T12:22:08.219Z,3.73
2017-04-17T12:23:05.602Z,2.87
2017-04-17T12:24:03.138Z,5.73
2017-04-17T12:25:00.503Z,6.97
2017-04-17T12:25:58.038Z,1.82
2017-04-17T12:26:55.763Z,1.98
2017-04-17T12:27:54.050Z,6.78
2017-04-17T12:28:51.430Z,2.83
2017-04-17T12:29:48.907Z,5.62
2017-04-17T12:30:46.646Z,4.37
2017-04-17T12:31:45.023Z,3.97
2017-04-17T12:32:43.478Z,4.13
2017-04-17T12:33:42.263Z,2.47
2017-04-17T12:34:40.817Z,1.47
2017-04-17T12:35:38.633Z,4.45
2017-04-17T12:36:36.593Z,5.08
2017-04-17T12:37:34.513Z,4.37
2017-04-17T12:38:33.027Z,5.62
2017-04-17T12:39:30.850Z,2.75
2017-04-17T12:40:28.547Z,2.47
2017-04-17T12:41:26.341Z,4.32
2017-04-17T12:42:24.721Z,3.73
2017-04-17T12:43:23.125Z,3.92
2017-04-17T12:44:20.780Z,2.25
2017-04-17T12:45:19.205Z,2.63
2017-04-17T12:46:16.837Z,2.03
2017-04-17T12:47:14.590Z,3.00
2017-04-17T12:48:13.346Z,4.18
2017-04-17T12:49:11.356Z,4.07
2017-04-17T12:50:10.145Z,3.13
2017-04-17T12:51:08.818Z,3.45
2017-04-17T12:52:06.604Z,1.62
2017-04-17T12:53:04.530Z,3.55
2017-04-17T12:54:03.022Z,3.83
2017-04-17T12:55:01.008Z,2.47
2017-04-17T12:55:58.857Z,8.82
2017-04-17T12:56:58.007Z,1.73
2017-04-17T12:57:55.904Z,4.00
2017-04-17T12:58:53.752Z,4.67
2017-04-17T12:59:52.152Z,2.22
2017-04-17T13:00:50.167Z,2.40
2017-04-17T13:01:48.830Z,5.65
2017-04-17T13:02:47.361Z,3.48
2017-04-17T13:03:45.169Z,3.57
2017-04-17T13:04:42.985Z,4.02
2017-04-17T13:05:40.673Z,2.40
2017-04-17T13:06:38.202Z,2.08
2017-04-17T13:07:35.819Z,1.93
2017-04-17T13:08:34.212Z,2.25
2017-04-17T13:09:31.837Z,1.87
2017-04-17T13:10:29.451Z,2.57
2017-04-17T13:11:27.672Z,2.35
2017-04-17T13:12:25.159Z,2.13
2017-04-17T13:13:23.687Z,1.88
2017-04-17T13:14:21.398Z,2.18
2017-04-17T13:15:19.230Z,3.63
2017-04-17T13:16:16.753Z,4.12
2017-04-17T13:17:14.130Z,2.62
2017-04-17T13:18:11.632Z,1.78
2017-04-17T13:19:09.424Z,6.13
2017-04-17T13:20:07.335Z,3.53
2017-04-17T13:21:04.805Z,8.33
2017-04-17T13:22:02.793Z,1.30
2017-04-17T13:23:00.210Z,3.82