createdAt,value
2023-04-16T00:03:09.491Z,100
2023-04-16T00:13:11.727Z,100
2023-04-16T00:23:14.327Z,100
2023-04-16T00:33:16.934Z,100
2023-04-16T00:43:18.891Z,100
2023-04-16T00:53:21.623Z,100
2023-04-16T01:03:24.259Z,100
2023-04-16T01:23:29.322Z,100
2023-04-16T01:33:31.915Z,100
2023-04-16T01:43:33.652Z,100
2023-04-16T01:53:37.175Z,100
2023-04-16T02:03:37.707Z,100
2023-04-16T02:13:40.318Z,100
2023-04-16T02:23:42.644Z,100
2023-04-16T02:43:46.570Z,100
2023-04-16T02:53:49.103Z,100
2023-04-16T03:03:51.673Z,100
2023-04-16T03:13:54.069Z,100
2023-04-16T03:23:56.470Z,100
2023-04-16T03:33:58.308Z,100
2023-04-16T03:44:00.251Z,100
2023-04-16T03:54:02.823Z,100
2023-04-16T04:04:05.246Z,100
2023-04-16T04:14:06.829Z,100
2023-04-16T04:24:08.677Z,100
2023-04-16T04:44:13.233Z,100
2023-04-16T04:54:15.678Z,100
2023-04-16T05:04:18.141Z,100
2023-04-16T05:14:20.320Z,100
2023-04-16T05:24:22.416Z,100
2023-04-16T05:34:24.885Z,100
2023-04-16T05:44:26.721Z,100
2023-04-16T05:54:29.300Z,100
2023-04-16T06:04:31.216Z,100
2023-04-16T06:14:33.079Z,100
2023-04-16T06:24:35.625Z,100
2023-04-16T06:34:37.918Z,100
2023-04-16T06:44:40.402Z,100
2023-04-16T06:54:43.050Z,100
2023-04-16T07:04:45.141Z,100
2023-04-16T07:14:47.065Z,100
2023-04-16T07:44:54.840Z,100
2023-04-16T07:54:56.847Z,100
2023-04-16T08:04:59.086Z,100
2023-04-16T08:15:00.878Z,100
2023-04-16T08:25:02.734Z,100
2023-04-16T08:45:06.837Z,100
2023-04-16T08:55:09.245Z,100
2023-04-16T09:05:11.499Z,100
2023-04-16T09:15:13.858Z,100
2023-04-16T09:25:16.512Z,100
2023-04-16T09:35:18.785Z,100
2023-04-16T09:45:20.856Z,100
2023-04-16T09:55:22.586Z,100
2023-04-16T10:05:25.076Z,100
2023-04-16T10:25:30.332Z,100
2023-04-16T10:35:32.166Z,100
2023-04-16T10:45:34.441Z,100
2023-04-16T10:55:36.831Z,100
2023-04-16T11:05:38.878Z,100
2023-04-16T11:15:40.611Z,99
2023-04-16T11:25:42.446Z,98
2023-04-16T11:35:45.125Z,99
2023-04-16T11:45:46.837Z,99
2023-04-16T11:55:48.602Z,100
2023-04-16T12:05:50.410Z,100
2023-04-16T12:15:52.760Z,100
2023-04-16T12:25:55.003Z,100
2023-04-16T12:35:57.576Z,99
2023-04-16T12:45:59.327Z,98
2023-04-16T12:56:01.466Z,96
2023-04-16T13:16:05.791Z,94
2023-04-16T13:26:08.088Z,93
2023-04-16T13:36:10.704Z,90
2023-04-16T13:46:13.281Z,88
2023-04-16T13:56:15.476Z,86
2023-04-16T14:06:17.396Z,87
2023-04-16T14:16:19.378Z,85
2023-04-16T14:26:21.225Z,89
2023-04-16T14:36:22.912Z,89
2023-04-16T14:46:25.477Z,86
2023-04-16T14:56:27.701Z,88
2023-04-16T15:06:29.964Z,88
2023-04-16T15:16:32.255Z,85
2023-04-16T15:26:34.550Z,84
2023-04-16T15:36:36.802Z,83
2023-04-16T15:46:39.153Z,85
2023-04-16T16:06:43.152Z,86
2023-04-16T16:16:45.514Z,86
2023-04-16T16:26:47.777Z,87
2023-04-16T16:36:49.784Z,87
2023-04-16T16:46:51.770Z,86
2023-04-16T16:56:54.374Z,87
2023-04-16T17:27:01.342Z,90
2023-04-16T17:37:03.814Z,91
2023-04-16T17:47:05.528Z,90
2023-04-16T17:57:07.223Z,92
2023-04-16T18:17:11.202Z,95
2023-04-16T18:27:13.402Z,100
2023-04-16T18:37:15.762Z,100
2023-04-16T18:47:17.979Z,100
2023-04-16T18:57:20.206Z,100
2023-04-16T19:07:22.040Z,100
2023-04-16T19:17:24.719Z,100
2023-04-16T19:27:26.819Z,100
2023-04-16T19:37:28.754Z,100
2023-04-16T19:47:31.257Z,100
2023-04-16T20:00:27.434Z,100
2023-04-16T20:07:45.419Z,100
2023-04-16T20:17:47.135Z,100
2023-04-16T20:27:49.094Z,100
2023-04-16T20:37:51.745Z,100
2023-04-16T20:47:54.280Z,100
2023-04-16T20:57:56.690Z,100
2023-04-16T21:07:59.161Z,100
2023-04-16T21:18:01.559Z,100
2023-04-16T21:28:03.616Z,100
2023-04-16T21:48:07.167Z,100
2023-04-16T21:58:09.681Z,100
2023-04-16T22:18:13.378Z,100
2023-04-16T22:28:15.791Z,100
2023-04-16T22:38:17.626Z,100
2023-04-16T22:48:19.904Z,100
2023-04-16T22:58:21.831Z,100
2023-04-16T23:08:24.011Z,100
2023-04-16T23:18:26.569Z,100
2023-04-16T23:38:30.838Z,100
2023-04-16T23:48:33.058Z,100
2023-04-16T23:58:34.963Z,100
