createdAt,value
2022-08-02T00:01:00.311Z,101246.13
2022-08-02T00:03:27.391Z,101241.84
2022-08-02T00:05:54.505Z,101239.88
2022-08-02T00:08:22.912Z,101238.00
2022-08-02T00:10:50.401Z,101245.09
2022-08-02T00:13:17.670Z,101248.31
2022-08-02T00:15:44.749Z,101242.56
2022-08-02T00:18:11.798Z,101246.69
2022-08-02T00:20:39.114Z,101247.75
2022-08-02T00:23:06.274Z,101254.97
2022-08-02T00:25:33.368Z,101248.09
2022-08-02T00:28:00.437Z,101253.91
2022-08-02T00:30:27.506Z,101254.69
2022-08-02T00:32:54.560Z,101249.78
2022-08-02T00:35:21.615Z,101244.34
2022-08-02T00:37:48.766Z,101240.47
2022-08-02T00:40:15.873Z,101242.94
2022-08-02T00:42:44.309Z,101236.88
2022-08-02T00:45:11.587Z,101242.94
2022-08-02T00:47:38.682Z,101243.03
2022-08-02T00:50:06.633Z,101239.03
2022-08-02T00:52:33.769Z,101241.31
2022-08-02T00:55:00.817Z,101238.50
2022-08-02T00:57:27.856Z,101253.78
2022-08-02T00:59:54.909Z,101258.94
2022-08-02T01:02:22.056Z,101250.78
2022-08-02T01:04:49.121Z,101252.47
2022-08-02T01:07:16.173Z,101249.09
2022-08-02T01:09:46.930Z,101258.22
2022-08-02T01:12:15.959Z,101257.75
2022-08-02T01:14:51.429Z,101264.53
2022-08-02T01:17:55.049Z,101262.09
2022-08-02T01:20:53.211Z,101266.63
2022-08-02T01:24:11.398Z,101264.59
2022-08-02T01:27:24.017Z,101261.63
2022-08-02T01:30:00.807Z,101258.69
2022-08-02T01:32:45.989Z,101264.56
2022-08-02T01:35:50.670Z,101258.25
2022-08-02T01:38:34.768Z,101270.00
2022-08-02T01:41:09.813Z,101270.00
2022-08-02T01:43:43.830Z,101268.34
2022-08-02T01:46:16.687Z,101267.66
2022-08-02T01:48:48.839Z,101268.00
2022-08-02T01:51:44.224Z,101262.28
2022-08-02T01:54:19.368Z,101271.78
2022-08-02T01:56:51.918Z,101268.16
2022-08-02T01:59:25.111Z,101265.69
2022-08-02T02:01:59.768Z,101267.78
2022-08-02T02:04:32.156Z,101257.41
2022-08-02T02:07:02.954Z,101260.56
2022-08-02T02:09:47.852Z,101254.97
2022-08-02T02:12:20.628Z,101255.75
2022-08-02T02:14:52.052Z,101259.28
2022-08-02T02:17:53.023Z,101260.94
2022-08-02T02:20:22.220Z,101257.13
2022-08-02T02:22:51.153Z,101254.88
2022-08-02T02:25:26.857Z,101247.97
2022-08-02T02:28:11.944Z,101246.19
2022-08-02T02:30:48.668Z,101244.84
2022-08-02T02:33:22.669Z,101243.78
2022-08-02T02:35:54.214Z,101251.50
2022-08-02T02:38:24.762Z,101255.09
2022-08-02T02:40:54.652Z,101245.53
2022-08-02T02:43:28.092Z,101241.09
2022-08-02T02:45:57.828Z,101247.03
2022-08-02T02:48:29.453Z,101254.91
2022-08-02T02:50:58.865Z,101257.59
2022-08-02T02:53:28.735Z,101268.63
2022-08-02T02:56:19.729Z,101265.63
2022-08-02T02:58:48.629Z,101271.72
2022-08-02T03:01:56.290Z,101277.91
2022-08-02T03:04:17.898Z,101277.69
2022-08-02T03:06:45.141Z,101278.88
2022-08-02T03:09:13.014Z,101287.63
2022-08-02T03:11:42.036Z,101289.16
2022-08-02T03:14:12.671Z,101285.97
2022-08-02T03:16:54.701Z,101294.75
2022-08-02T03:19:23.946Z,101288.44
2022-08-02T03:22:00.250Z,101285.03
2022-08-02T03:24:27.810Z,101290.75
2022-08-02T03:26:56.438Z,101295.66
2022-08-02T03:29:23.438Z,101303.25
2022-08-02T03:31:52.435Z,101298.91
2022-08-02T03:34:20.763Z,101296.22
2022-08-02T03:36:55.532Z,101301.94
2022-08-02T03:39:25.679Z,101301.84
2022-08-02T03:41:56.295Z,101307.91
2022-08-02T03:44:26.639Z,101305.94
2022-08-02T03:46:55.350Z,101311.78
2022-08-02T03:49:24.991Z,101311.44
2022-08-02T03:51:54.473Z,101306.03
2022-08-02T03:54:23.203Z,101307.91
2022-08-02T03:57:02.691Z,101312.59
2022-08-02T03:59:32.589Z,101312.81
2022-08-02T04:01:59.749Z,101306.06
2022-08-02T04:04:30.540Z,101316.09
2022-08-02T04:06:57.520Z,101317.28
2022-08-02T04:09:24.921Z,101318.44
2022-08-02T04:11:51.933Z,101326.38
2022-08-02T04:14:19.768Z,101322.03
2022-08-02T04:17:04.754Z,101328.22
2022-08-02T04:19:53.818Z,101329.38
2022-08-02T04:22:39.538Z,101329.75
2022-08-02T04:25:17.202Z,101326.38
2022-08-02T04:28:15.299Z,101331.03
2022-08-02T04:30:37.583Z,101333.84
2022-08-02T04:33:07.176Z,101331.72
2022-08-02T04:35:34.616Z,101334.19
2022-08-02T04:38:05.758Z,101334.53
2022-08-02T04:40:38.195Z,101338.63
2022-08-02T04:43:05.527Z,101344.34
2022-08-02T04:45:34.113Z,101340.25
2022-08-02T04:48:05.115Z,101347.84
2022-08-02T04:50:33.544Z,101346.66
2022-08-02T04:53:00.747Z,101347.25
2022-08-02T04:55:30.519Z,101348.88
2022-08-02T04:57:59.702Z,101351.47
2022-08-02T05:00:29.889Z,101349.94
2022-08-02T05:02:58.949Z,101349.25
2022-08-02T05:05:27.449Z,101347.94
2022-08-02T05:07:55.856Z,101353.66
2022-08-02T05:10:24.112Z,101354.34
2022-08-02T05:12:51.221Z,101352.78
2022-08-02T05:15:18.792Z,101352.41
2022-08-02T05:17:48.999Z,101352.16
2022-08-02T05:20:20.654Z,101356.53
2022-08-02T05:22:48.062Z,101359.34
2022-08-02T05:25:15.964Z,101355.56
2022-08-02T05:27:42.957Z,101355.50
2022-08-02T05:30:11.736Z,101356.13
2022-08-02T05:32:52.749Z,101356.47
2022-08-02T05:35:25.023Z,101354.47
2022-08-02T05:37:52.638Z,101360.28
2022-08-02T05:40:25.534Z,101368.97
2022-08-02T05:42:54.968Z,101368.44
2022-08-02T05:45:23.107Z,101377.97
2022-08-02T05:47:50.329Z,101383.94
2022-08-02T05:50:17.936Z,101381.63
2022-08-02T05:53:04.675Z,101385.31
2022-08-02T05:55:57.303Z,101390.44
2022-08-02T05:58:53.178Z,101390.28
2022-08-02T06:01:36.852Z,101390.47
2022-08-02T06:04:11.473Z,101386.53
2022-08-02T06:06:45.103Z,101394.84
2022-08-02T06:09:23.048Z,101398.13
2022-08-02T06:12:01.502Z,101394.78
2022-08-02T06:14:34.072Z,101392.34
2022-08-02T06:17:09.294Z,101388.31
2022-08-02T06:19:51.527Z,101395.03
2022-08-02T06:22:33.028Z,101394.31
2022-08-02T06:25:06.322Z,101395.09
2022-08-02T06:27:35.868Z,101392.78
2022-08-02T06:30:09.639Z,101391.97
2022-08-02T06:32:37.568Z,101391.63
2022-08-02T06:35:05.823Z,101384.94
2022-08-02T06:37:44.313Z,101392.47
2022-08-02T06:40:40.699Z,101392.41
2022-08-02T06:43:21.288Z,101388.56
2022-08-02T06:45:48.370Z,101383.50
2022-08-02T06:48:15.914Z,101387.59
2022-08-02T06:50:44.337Z,101384.28
2022-08-02T06:53:12.919Z,101388.19
2022-08-02T06:55:43.258Z,101392.50
2022-08-02T06:58:11.811Z,101391.19
2022-08-02T07:00:39.133Z,101386.88
2022-08-02T07:03:06.643Z,101384.91
2022-08-02T07:05:34.768Z,101380.88
2022-08-02T07:08:03.035Z,101368.19
2022-08-02T07:10:30.264Z,101376.16
2022-08-02T07:12:59.925Z,101370.81
2022-08-02T07:15:27.316Z,101367.22
2022-08-02T07:17:54.522Z,101367.44
2022-08-02T07:20:21.621Z,101368.38
2022-08-02T07:22:48.955Z,101370.81
2022-08-02T07:25:16.495Z,101370.59
2022-08-02T07:27:43.603Z,101371.78
2022-08-02T07:30:11.590Z,101369.72
2022-08-02T07:32:39.039Z,101371.94
2022-08-02T07:35:07.756Z,101369.50
2022-08-02T07:37:54.617Z,101369.00
2022-08-02T07:40:25.136Z,101368.66
2022-08-02T07:43:02.974Z,101376.59
2022-08-02T07:45:35.786Z,101371.91
2022-08-02T07:48:04.163Z,101373.03
2022-08-02T07:50:31.283Z,101363.63
2022-08-02T07:52:59.232Z,101362.28
2022-08-02T07:55:39.651Z,101360.53
2022-08-02T07:58:12.540Z,101362.22
2022-08-02T08:00:40.967Z,101360.03
2022-08-02T08:03:08.049Z,101357.63
2022-08-02T08:05:35.095Z,101359.63
2022-08-02T08:08:02.260Z,101362.09
2022-08-02T08:10:29.253Z,101366.56
2022-08-02T08:12:56.266Z,101359.28
2022-08-02T08:15:23.321Z,101356.03
2022-08-02T08:17:50.353Z,101357.97
2022-08-02T08:20:17.535Z,101353.78
2022-08-02T08:22:44.551Z,101360.44
2022-08-02T08:25:11.547Z,101349.63
2022-08-02T08:27:38.529Z,101349.81
2022-08-02T08:30:06.394Z,101350.22
2022-08-02T08:32:33.765Z,101348.09
2022-08-02T08:35:00.791Z,101349.44
2022-08-02T08:37:27.799Z,101340.13
2022-08-02T08:39:58.207Z,101337.38
2022-08-02T08:42:31.890Z,101337.06
2022-08-02T08:45:00.636Z,101341.47
2022-08-02T08:47:40.835Z,101340.31
2022-08-02T08:50:24.815Z,101338.25
2022-08-02T08:53:07.884Z,101341.13
2022-08-02T08:55:37.729Z,101336.22
2022-08-02T08:58:06.510Z,101337.03
2022-08-02T09:00:37.024Z,101340.28
2022-08-02T09:03:08.618Z,101344.31
2022-08-02T09:05:39.202Z,101345.88
2022-08-02T09:08:07.912Z,101337.06
2022-08-02T09:10:48.474Z,101339.47
2022-08-02T09:13:38.085Z,101334.88
2022-08-02T09:16:12.690Z,101337.88
2022-08-02T09:18:47.448Z,101329.34
2022-08-02T09:21:17.630Z,101329.63
2022-08-02T09:23:52.719Z,101331.31
2022-08-02T09:26:23.930Z,101325.19
2022-08-02T09:29:01.503Z,101329.28
2022-08-02T09:31:28.822Z,101321.91
2022-08-02T09:33:59.775Z,101325.63
2022-08-02T09:36:47.831Z,101323.25
2022-08-02T09:39:17.553Z,101314.34
2022-08-02T09:41:45.767Z,101317.94
2022-08-02T09:44:16.674Z,101313.22
2022-08-02T09:46:46.687Z,101312.00
2022-08-02T09:49:18.308Z,101319.41
2022-08-02T09:51:57.025Z,101317.63
2022-08-02T09:54:28.847Z,101307.00
2022-08-02T09:57:01.989Z,101306.88
2022-08-02T09:59:30.914Z,101301.28
2022-08-02T10:02:17.493Z,101299.78
2022-08-02T10:04:52.086Z,101305.84
2022-08-02T10:07:23.361Z,101309.44
2022-08-02T10:09:52.554Z,101313.53
2022-08-02T10:12:23.438Z,101313.53
2022-08-02T10:14:52.308Z,101323.19
2022-08-02T10:17:21.679Z,101319.13
2022-08-02T10:20:00.561Z,101326.00
2022-08-02T10:22:34.760Z,101324.72
2022-08-02T10:25:08.481Z,101322.44
2022-08-02T10:28:02.922Z,101326.06
2022-08-02T10:30:30.472Z,101326.47
2022-08-02T10:33:03.868Z,101315.16
2022-08-02T10:35:39.354Z,101317.59
2022-08-02T10:38:13.099Z,101322.44
2022-08-02T10:40:56.100Z,101317.59
2022-08-02T10:43:31.951Z,101320.41
2022-08-02T10:46:32.488Z,101309.81
2022-08-02T10:49:38.135Z,101310.03
2022-08-02T10:52:01.580Z,101302.47
2022-08-02T10:54:38.957Z,101302.63
2022-08-02T10:57:23.020Z,101291.84
2022-08-02T10:59:57.819Z,101290.03
2022-08-02T11:02:53.073Z,101282.63
2022-08-02T11:05:43.249Z,101278.66
2022-08-02T11:08:22.960Z,101280.75
2022-08-02T11:10:50.100Z,101271.81
2022-08-02T11:13:20.014Z,101270.59
2022-08-02T11:16:11.186Z,101258.06
2022-08-02T11:18:44.874Z,101247.91
2022-08-02T11:21:34.371Z,101256.38
2022-08-02T11:24:33.405Z,101249.00
2022-08-02T11:27:08.703Z,101246.03
2022-08-02T11:29:45.029Z,101242.84
2022-08-02T11:32:31.051Z,101233.88
2022-08-02T11:35:00.593Z,101238.84
2022-08-02T11:37:45.504Z,101238.50
2022-08-02T11:40:19.624Z,101246.16
2022-08-02T11:42:50.735Z,101254.16
2022-08-02T11:45:28.964Z,101254.53
2022-08-02T11:47:57.320Z,101252.94
2022-08-02T11:50:29.669Z,101252.97
2022-08-02T11:52:58.030Z,101245.69
2022-08-02T11:55:32.608Z,101231.56
2022-08-02T11:58:07.962Z,101245.69
2022-08-02T12:00:36.186Z,101242.41
2022-08-02T12:03:03.451Z,101234.94
2022-08-02T12:06:05.125Z,101232.47
2022-08-02T12:08:22.448Z,101232.47
2022-08-02T12:10:52.962Z,101228.38
2022-08-02T12:13:20.374Z,101231.63
2022-08-02T12:15:48.024Z,101233.53
2022-08-02T12:18:39.291Z,101219.28
2022-08-02T12:21:26.332Z,101212.03
2022-08-02T12:24:00.584Z,101217.41
2022-08-02T12:26:30.583Z,101215.69
2022-08-02T12:28:59.522Z,101220.56
2022-08-02T12:31:56.365Z,101206.34
2022-08-02T12:34:29.971Z,101204.19
2022-08-02T12:37:11.141Z,101215.44
2022-08-02T12:39:50.025Z,101207.41
2022-08-02T12:42:17.720Z,101206.69
2022-08-02T12:44:58.928Z,101212.41
2022-08-02T12:47:31.287Z,101208.78
2022-08-02T12:50:37.263Z,101212.31
2022-08-02T12:53:17.707Z,101202.69
2022-08-02T12:55:59.830Z,101200.41
2022-08-02T12:58:31.705Z,101203.94
2022-08-02T13:01:02.267Z,101198.94
2022-08-02T13:04:11.855Z,101201.16
2022-08-02T13:06:42.024Z,101183.47
2022-08-02T13:09:17.615Z,101182.78
2022-08-02T13:11:46.369Z,101184.72
2022-08-02T13:14:15.568Z,101198.75
2022-08-02T13:16:47.009Z,101189.03
2022-08-02T13:19:15.819Z,101193.41
2022-08-02T13:22:01.049Z,101183.47
2022-08-02T13:24:41.134Z,101187.41
2022-08-02T13:27:16.023Z,101184.41
2022-08-02T13:29:43.439Z,101185.69
2022-08-02T13:32:10.850Z,101180.97
2022-08-02T13:34:38.150Z,101163.16
2022-08-02T13:37:05.263Z,101171.13
2022-08-02T13:39:32.463Z,101161.06
2022-08-02T13:41:59.560Z,101170.19
2022-08-02T13:44:26.663Z,101161.75
2022-08-02T13:46:53.702Z,101158.56
2022-08-02T13:49:21.934Z,101154.00
2022-08-02T13:52:08.662Z,101150.75
2022-08-02T13:54:36.443Z,101142.28
2022-08-02T13:57:04.097Z,101140.31
2022-08-02T13:59:57.262Z,101144.00
2022-08-02T14:02:18.396Z,101142.59
2022-08-02T14:04:46.026Z,101133.25
2022-08-02T14:07:13.098Z,101136.06
2022-08-02T14:09:40.415Z,101131.63
2022-08-02T14:12:15.636Z,101133.31
2022-08-02T14:14:42.892Z,101129.00
2022-08-02T14:17:11.273Z,101123.34
2022-08-02T14:19:38.569Z,101128.44
2022-08-02T14:22:21.179Z,101119.34
2022-08-02T14:24:48.609Z,101123.25
2022-08-02T14:27:16.047Z,101123.00
2022-08-02T14:29:43.258Z,101119.47
2022-08-02T14:32:10.694Z,101112.47
2022-08-02T14:34:37.988Z,101107.75
2022-08-02T14:37:05.188Z,101103.75
2022-08-02T14:39:43.240Z,101102.78
2022-08-02T14:42:21.115Z,101099.88
2022-08-02T14:44:48.160Z,101104.03
2022-08-02T14:47:15.593Z,101099.56
2022-08-02T14:49:45.954Z,101101.19
2022-08-02T14:52:15.942Z,101091.03
2022-08-02T14:54:43.303Z,101096.06
2022-08-02T14:57:11.671Z,101087.31
2022-08-02T14:59:42.290Z,101093.78
2022-08-02T15:02:10.958Z,101087.88
2022-08-02T15:04:43.314Z,101083.97
2022-08-02T15:07:12.159Z,101078.13
2022-08-02T15:09:39.558Z,101080.56
2022-08-02T15:12:13.920Z,101074.66
2022-08-02T15:14:42.605Z,101074.22
2022-08-02T15:17:11.048Z,101073.88
2022-08-02T15:20:00.127Z,101075.38
2022-08-02T15:22:29.055Z,101068.69
2022-08-02T15:24:56.206Z,101082.09
2022-08-02T15:27:23.744Z,101075.56
2022-08-02T15:29:50.776Z,101072.72
2022-08-02T15:32:19.760Z,101072.25
2022-08-02T15:34:48.026Z,101067.28
2022-08-02T15:37:15.335Z,101075.84
2022-08-02T15:39:42.372Z,101068.63
2022-08-02T15:42:14.901Z,101070.38
2022-08-02T15:44:42.097Z,101074.41
2022-08-02T15:47:09.444Z,101078.47
2022-08-02T15:49:41.079Z,101069.41
2022-08-02T15:52:08.847Z,101069.03
2022-08-02T15:54:35.987Z,101069.25
2022-08-02T15:57:03.194Z,101072.25
2022-08-02T15:59:30.311Z,101068.69
2022-08-02T16:01:57.447Z,101052.41
2022-08-02T16:04:24.615Z,101058.63
2022-08-02T16:06:51.596Z,101057.41
2022-08-02T16:09:18.749Z,101063.41
2022-08-02T16:11:45.757Z,101055.69
2022-08-02T16:14:12.790Z,101058.91
2022-08-02T16:16:40.480Z,101062.63
2022-08-02T16:19:46.586Z,101057.09
2022-08-02T16:21:56.364Z,101058.38
2022-08-02T16:24:23.866Z,101048.28
2022-08-02T16:26:50.776Z,101049.88
2022-08-02T16:29:19.791Z,101050.47
2022-08-02T16:31:48.216Z,101040.22
2022-08-02T16:34:16.834Z,101044.19
2022-08-02T16:36:45.129Z,101058.44
2022-08-02T16:39:12.913Z,101048.34
2022-08-02T16:41:52.228Z,101052.88
2022-08-02T16:44:29.412Z,101044.69
2022-08-02T16:47:00.571Z,101043.31
2022-08-02T16:50:06.961Z,101043.25
2022-08-02T16:52:27.883Z,101046.34
2022-08-02T16:54:55.628Z,101047.41
2022-08-02T16:57:22.742Z,101034.84
2022-08-02T16:59:50.863Z,101039.53
2022-08-02T17:02:28.577Z,101041.66
2022-08-02T17:04:56.750Z,101042.00
2022-08-02T17:08:07.069Z,101036.41
2022-08-02T17:10:12.928Z,101028.59
2022-08-02T17:12:40.909Z,101033.13
2022-08-02T17:16:01.054Z,101033.59
2022-08-02T17:17:57.866Z,101031.41
2022-08-02T17:20:25.193Z,101038.16
2022-08-02T17:22:53.458Z,101038.81
2022-08-02T17:25:24.795Z,101029.19
2022-08-02T17:27:55.998Z,101038.75
2022-08-02T17:30:26.975Z,101036.84
2022-08-02T17:32:57.674Z,101038.16
2022-08-02T17:35:43.459Z,101045.91
2022-08-02T17:38:18.127Z,101048.78
2022-08-02T17:40:56.021Z,101041.28
2022-08-02T17:43:29.158Z,101038.94
2022-08-02T17:46:00.471Z,101045.91
2022-08-02T17:48:55.049Z,101046.78
2022-08-02T17:52:16.003Z,101059.47
2022-08-02T17:54:12.747Z,101052.63
2022-08-02T17:56:42.348Z,101052.41
2022-08-02T17:59:22.310Z,101057.00
2022-08-02T18:02:03.577Z,101057.13
2022-08-02T18:04:32.284Z,101053.13
2022-08-02T18:07:04.607Z,101058.88
2022-08-02T18:09:37.781Z,101058.97
2022-08-02T18:12:15.870Z,101059.50
2022-08-02T18:14:49.272Z,101064.03
2022-08-02T18:17:17.158Z,101068.13
2022-08-02T18:19:57.342Z,101063.28
2022-08-02T18:22:28.310Z,101069.03
2022-08-02T18:24:55.419Z,101066.59
2022-08-02T18:27:22.696Z,101079.97
2022-08-02T18:30:00.005Z,101069.84
2022-08-02T18:33:55.167Z,101076.72
2022-08-02T18:35:19.537Z,101073.47
2022-08-02T18:37:52.180Z,101078.72
2022-08-02T18:40:24.789Z,101083.56
2022-08-02T18:42:53.188Z,101087.97
2022-08-02T18:45:21.629Z,101086.69
2022-08-02T18:47:51.058Z,101083.84
2022-08-02T18:50:20.095Z,101076.94
2022-08-02T18:52:50.376Z,101074.50
2022-08-02T18:56:00.089Z,101084.50
2022-08-02T18:58:17.888Z,101088.84
2022-08-02T19:00:51.525Z,101080.16
2022-08-02T19:03:20.302Z,101080.47
2022-08-02T19:05:52.242Z,101077.16
2022-08-02T19:08:25.654Z,101087.56
2022-08-02T19:10:56.294Z,101082.22
2022-08-02T19:13:24.460Z,101089.41
2022-08-02T19:15:53.641Z,101081.69
2022-08-02T19:18:26.825Z,101084.44
2022-08-02T19:20:58.217Z,101087.19
2022-08-02T19:23:29.669Z,101081.59
2022-08-02T19:25:57.232Z,101076.38
2022-08-02T19:28:26.049Z,101087.25
2022-08-02T19:30:56.781Z,101081.91
2022-08-02T19:34:05.687Z,101081.84
2022-08-02T19:36:12.452Z,101086.31
2022-08-02T19:38:44.318Z,101088.28
2022-08-02T19:41:13.728Z,101089.03
2022-08-02T19:44:26.683Z,101084.13
2022-08-02T19:46:27.859Z,101080.09
2022-08-02T19:48:55.122Z,101081.69
2022-08-02T19:51:54.515Z,101080.41
2022-08-02T19:54:10.516Z,101083.53
2022-08-02T19:56:38.149Z,101090.28
2022-08-02T19:59:13.220Z,101094.63
2022-08-02T20:01:46.384Z,101084.94
2022-08-02T20:04:23.141Z,101090.53
2022-08-02T20:06:51.299Z,101088.44
2022-08-02T20:09:22.917Z,101095.59
2022-08-02T20:11:54.864Z,101099.19
2022-08-02T20:14:27.369Z,101097.13
2022-08-02T20:16:58.527Z,101093.44
2022-08-02T20:19:29.183Z,101092.56
2022-08-02T20:21:59.642Z,101099.34
2022-08-02T20:24:27.636Z,101086.88
2022-08-02T20:26:59.250Z,101085.63
2022-08-02T20:29:42.925Z,101087.97
2022-08-02T20:32:12.961Z,101096.31
2022-08-02T20:34:40.202Z,101091.03
2022-08-02T20:37:59.224Z,101097.44
2022-08-02T20:39:54.307Z,101101.47
2022-08-02T20:42:24.583Z,101094.97
2022-08-02T20:44:55.731Z,101100.91
2022-08-02T20:47:27.557Z,101100.88
2022-08-02T20:50:15.268Z,101108.91
2022-08-02T20:52:44.165Z,101100.00
2022-08-02T20:55:17.235Z,101100.00
2022-08-02T20:58:00.111Z,101099.94
2022-08-02T21:00:28.708Z,101098.72
2022-08-02T21:02:55.954Z,101100.72
2022-08-02T21:05:43.853Z,101111.91
2022-08-02T21:08:14.700Z,101108.59
2022-08-02T21:10:52.108Z,101107.69
2022-08-02T21:13:23.410Z,101105.97
2022-08-02T21:15:54.115Z,101097.41
2022-08-02T21:18:27.848Z,101098.56
2022-08-02T21:21:09.133Z,101099.22
2022-08-02T21:23:38.013Z,101100.75
2022-08-02T21:26:09.047Z,101099.88
2022-08-02T21:28:44.084Z,101099.03
2022-08-02T21:31:15.777Z,101104.94
2022-08-02T21:33:58.019Z,101098.81
2022-08-02T21:36:33.976Z,101101.06
2022-08-02T21:39:08.917Z,101101.38
2022-08-02T21:41:46.469Z,101096.88
2022-08-02T21:44:20.717Z,101104.03
2022-08-02T21:46:52.903Z,101104.34
2022-08-02T21:49:40.641Z,101101.84
2022-08-02T21:52:13.197Z,101109.41
2022-08-02T21:54:41.055Z,101104.88
2022-08-02T21:57:16.347Z,101112.06
2022-08-02T21:59:52.800Z,101118.47
2022-08-02T22:02:30.506Z,101114.88
2022-08-02T22:04:58.493Z,101120.50
2022-08-02T22:07:25.661Z,101118.00
2022-08-02T22:09:54.000Z,101118.66
2022-08-02T22:12:26.459Z,101118.56
2022-08-02T22:14:56.308Z,101114.13
2022-08-02T22:17:51.036Z,101118.03
2022-08-02T22:20:20.217Z,101119.06
2022-08-02T22:22:52.101Z,101123.31
2022-08-02T22:25:31.038Z,101124.88
2022-08-02T22:28:37.312Z,101126.50
2022-08-02T22:30:59.906Z,101126.97
2022-08-02T22:33:47.068Z,101127.78
2022-08-02T22:36:30.672Z,101131.22
2022-08-02T22:38:58.924Z,101135.59
2022-08-02T22:42:01.071Z,101139.47
2022-08-02T22:44:14.774Z,101143.41
2022-08-02T22:46:43.851Z,101142.00
2022-08-02T22:49:36.837Z,101137.88
2022-08-02T22:51:58.425Z,101141.34
2022-08-02T22:54:25.433Z,101143.34
2022-08-02T22:56:52.576Z,101143.34
2022-08-02T22:59:20.144Z,101146.50
2022-08-02T23:02:05.665Z,101150.25
2022-08-02T23:04:32.854Z,101144.84
2022-08-02T23:06:59.990Z,101146.34
2022-08-02T23:09:27.293Z,101140.13
2022-08-02T23:11:54.858Z,101141.13
2022-08-02T23:14:22.124Z,101150.72
2022-08-02T23:17:09.008Z,101153.06
2022-08-02T23:19:51.257Z,101151.06
2022-08-02T23:22:30.151Z,101141.00
2022-08-02T23:25:06.445Z,101144.56
2022-08-02T23:27:34.702Z,101145.09
2022-08-02T23:30:02.479Z,101143.09
2022-08-02T23:32:30.433Z,101151.50
2022-08-02T23:34:59.040Z,101140.09
2022-08-02T23:37:27.368Z,101147.91
2022-08-02T23:39:54.400Z,101140.09
2022-08-02T23:42:23.834Z,101142.31
2022-08-02T23:44:52.021Z,101145.50
2022-08-02T23:47:19.888Z,101141.34
2022-08-02T23:49:47.488Z,101137.44
2022-08-02T23:52:14.773Z,101144.78
2022-08-02T23:54:42.058Z,101135.00
2022-08-02T23:57:20.634Z,101144.16
2022-08-02T23:59:51.394Z,101142.03
